createdAt,value
2018-06-18T00:01:57.509Z,99.90
2018-06-18T00:04:25.251Z,99.90
2018-06-18T00:06:52.970Z,99.90
2018-06-18T00:09:20.712Z,99.90
2018-06-18T00:11:48.400Z,99.90
2018-06-18T00:14:16.160Z,99.90
2018-06-18T00:16:43.947Z,99.90
2018-06-18T00:19:11.744Z,99.90
2018-06-18T00:21:39.461Z,99.90
2018-06-18T00:24:07.217Z,99.90
2018-06-18T00:26:34.998Z,99.90
2018-06-18T00:29:02.697Z,99.90
2018-06-18T00:31:30.449Z,99.90
2018-06-18T00:33:58.151Z,99.90
2018-06-18T00:38:53.554Z,99.90
2018-06-18T00:41:21.302Z,99.90
2018-06-18T00:43:49.029Z,99.90
2018-06-18T00:46:16.816Z,99.90
2018-06-18T00:48:44.554Z,99.90
2018-06-18T00:51:12.279Z,99.90
2018-06-18T00:53:40.122Z,99.90
2018-06-18T00:56:11.065Z,99.90
2018-06-18T00:58:39.406Z,99.90
2018-06-18T01:01:07.440Z,99.90
2018-06-18T01:03:35.364Z,99.90
2018-06-18T01:06:03.731Z,99.90
2018-06-18T01:08:31.542Z,99.90
2018-06-18T01:10:59.734Z,99.90
2018-06-18T01:13:27.587Z,99.90
2018-06-18T01:18:23.174Z,99.90
2018-06-18T01:20:51.009Z,99.90
2018-06-18T01:25:36.021Z,99.90
2018-06-18T01:28:04.090Z,99.90
2018-06-18T01:30:31.886Z,99.90
2018-06-18T01:32:59.618Z,99.90
2018-06-18T01:35:27.360Z,99.90
2018-06-18T01:37:55.065Z,99.90
2018-06-18T01:40:22.930Z,99.90
2018-06-18T01:42:50.679Z,99.90
2018-06-18T01:45:18.542Z,99.90
2018-06-18T01:47:46.382Z,99.90
2018-06-18T01:50:14.174Z,99.90
2018-06-18T01:52:42.068Z,99.90
2018-06-18T01:55:09.804Z,99.90
2018-06-18T01:57:37.574Z,99.90
2018-06-18T02:00:05.444Z,99.90
2018-06-18T02:02:33.242Z,99.90
2018-06-18T02:05:01.077Z,99.90
2018-06-18T02:07:28.822Z,99.90
2018-06-18T02:09:56.569Z,99.90
2018-06-18T02:12:24.313Z,99.90
2018-06-18T02:14:52.038Z,99.90
2018-06-18T02:17:19.766Z,99.90
2018-06-18T02:19:47.603Z,99.90
2018-06-18T02:22:15.378Z,99.90
2018-06-18T02:24:43.106Z,99.90
2018-06-18T02:27:15.850Z,99.90
2018-06-18T02:29:50.054Z,99.90
2018-06-18T02:32:23.336Z,99.90
2018-06-18T02:34:56.662Z,99.90
2018-06-18T02:37:30.133Z,99.90
2018-06-18T02:40:03.390Z,99.90
2018-06-18T02:42:31.119Z,99.90
2018-06-18T02:44:59.022Z,99.90
2018-06-18T02:47:26.886Z,99.90
2018-06-18T02:49:54.879Z,99.90
2018-06-18T02:52:22.665Z,99.90
2018-06-18T02:54:50.415Z,99.90
2018-06-18T02:57:18.257Z,99.90
2018-06-18T02:59:46.057Z,99.90
2018-06-18T03:02:13.797Z,99.90
2018-06-18T03:04:41.500Z,99.90
2018-06-18T03:07:09.219Z,99.90
2018-06-18T03:12:04.669Z,99.90
2018-06-18T03:14:32.434Z,99.90
2018-06-18T03:17:00.194Z,99.90
2018-06-18T03:19:33.410Z,99.90
2018-06-18T03:22:06.738Z,99.90
2018-06-18T03:24:40.059Z,99.90
2018-06-18T03:27:13.749Z,99.90
2018-06-18T03:29:41.457Z,99.90
2018-06-18T03:32:11.666Z,99.90
2018-06-18T03:34:39.415Z,99.90
2018-06-18T03:37:08.661Z,99.90
2018-06-18T03:39:36.441Z,99.90
2018-06-18T03:42:04.187Z,99.90
2018-06-18T03:44:40.601Z,99.90
2018-06-18T03:47:13.795Z,99.90
2018-06-18T03:49:41.595Z,99.90
2018-06-18T03:52:09.389Z,99.90
2018-06-18T03:54:37.121Z,99.90
2018-06-18T03:57:04.983Z,99.90
2018-06-18T03:59:32.817Z,99.90
2018-06-18T04:02:12.346Z,99.90
2018-06-18T04:04:48.738Z,99.90
2018-06-18T04:07:23.498Z,99.90
2018-06-18T04:09:56.997Z,99.90
2018-06-18T04:12:24.760Z,99.90
2018-06-18T04:14:52.578Z,99.90
2018-06-18T04:17:20.409Z,99.90
2018-06-18T04:19:48.405Z,99.90
2018-06-18T04:22:16.434Z,99.90
2018-06-18T04:24:44.381Z,99.90
2018-06-18T04:27:12.177Z,99.90
2018-06-18T04:29:39.938Z,99.90
2018-06-18T04:32:07.696Z,99.90
2018-06-18T04:34:41.944Z,99.90
2018-06-18T04:37:09.769Z,99.90
2018-06-18T04:39:37.551Z,99.90
2018-06-18T04:42:10.773Z,99.90
2018-06-18T04:44:44.139Z,99.90
2018-06-18T04:47:17.438Z,99.90
2018-06-18T04:49:50.735Z,99.90
2018-06-18T04:52:18.498Z,99.90
2018-06-18T04:54:46.223Z,99.90
2018-06-18T04:57:14.026Z,99.90
2018-06-18T04:59:44.769Z,99.90
2018-06-18T05:02:12.749Z,99.90
2018-06-18T05:04:40.553Z,99.90
2018-06-18T05:07:08.357Z,99.90
2018-06-18T05:09:48.755Z,99.90
2018-06-18T05:12:16.571Z,99.90
2018-06-18T05:14:44.288Z,99.90
2018-06-18T05:17:12.092Z,99.90
2018-06-18T05:19:39.957Z,99.90
2018-06-18T05:22:07.740Z,99.90
2018-06-18T05:24:35.480Z,99.90
2018-06-18T05:27:03.897Z,99.90
2018-06-18T05:29:31.606Z,99.90
2018-06-18T05:31:59.425Z,99.90
2018-06-18T05:34:29.320Z,99.90
2018-06-18T05:36:59.714Z,99.90
2018-06-18T05:39:27.745Z,99.90
2018-06-18T05:41:55.479Z,99.90
2018-06-18T05:44:23.377Z,99.90
2018-06-18T05:46:51.111Z,99.90
2018-06-18T05:49:18.924Z,99.90
2018-06-18T05:51:46.746Z,99.90
2018-06-18T05:54:14.447Z,99.90
2018-06-18T05:56:42.153Z,99.90
2018-06-18T05:59:09.960Z,99.90
2018-06-18T06:04:05.453Z,99.90
2018-06-18T06:06:33.210Z,99.90
2018-06-18T06:09:01.107Z,99.90
2018-06-18T06:11:28.785Z,99.90
2018-06-18T06:13:56.594Z,99.90
2018-06-18T06:16:24.333Z,99.90
2018-06-18T06:18:52.018Z,99.90
2018-06-18T06:21:19.826Z,99.90
2018-06-18T06:23:47.561Z,99.90
2018-06-18T06:26:16.211Z,99.90
2018-06-18T06:28:44.095Z,99.90
2018-06-18T06:31:11.830Z,99.90
2018-06-18T06:33:39.561Z,99.90
2018-06-18T06:36:08.492Z,99.90
2018-06-18T06:38:36.386Z,99.90
2018-06-18T06:41:04.386Z,99.90
2018-06-18T06:43:32.090Z,99.90
2018-06-18T06:45:59.955Z,99.90
2018-06-18T06:48:27.641Z,99.90
2018-06-18T06:50:55.366Z,99.90
2018-06-18T06:55:50.797Z,99.90
2018-06-18T06:58:18.625Z,99.90
2018-06-18T07:00:46.344Z,99.90
2018-06-18T07:03:14.042Z,99.90
2018-06-18T07:05:41.803Z,99.90
2018-06-18T07:10:37.146Z,99.90
2018-06-18T07:13:04.886Z,99.90
2018-06-18T07:15:32.634Z,99.90
2018-06-18T07:18:00.364Z,99.90
2018-06-18T07:20:28.113Z,99.90
2018-06-18T07:22:55.818Z,99.90
2018-06-18T07:25:23.701Z,99.90
2018-06-18T07:27:51.442Z,99.90
2018-06-18T07:30:19.211Z,99.90
2018-06-18T07:35:15.670Z,99.90
2018-06-18T07:37:43.425Z,99.90
2018-06-18T07:40:11.126Z,99.90
2018-06-18T07:42:38.902Z,99.90
2018-06-18T07:45:06.633Z,99.90
2018-06-18T07:47:34.434Z,99.90
2018-06-18T07:50:03.900Z,99.90
2018-06-18T07:52:31.755Z,99.90
2018-06-18T07:54:59.579Z,99.90
2018-06-18T07:57:27.330Z,99.90
2018-06-18T07:59:56.141Z,99.90
2018-06-18T08:02:24.003Z,99.90
2018-06-18T08:04:51.981Z,99.90
2018-06-18T08:07:19.765Z,99.90
2018-06-18T08:09:47.663Z,99.90
2018-06-18T08:12:15.484Z,99.90
2018-06-18T08:14:43.188Z,99.90
2018-06-18T08:17:10.925Z,99.90
2018-06-18T08:19:38.690Z,99.90
2018-06-18T08:22:06.626Z,99.90
2018-06-18T08:24:34.354Z,99.90
2018-06-18T08:27:02.150Z,99.90
2018-06-18T08:29:29.812Z,99.90
2018-06-18T08:31:57.521Z,99.90
2018-06-18T08:34:25.242Z,99.90
2018-06-18T08:36:53.019Z,99.90
2018-06-18T08:39:20.741Z,99.90
2018-06-18T08:41:48.493Z,99.90
2018-06-18T08:44:16.211Z,99.90
2018-06-18T08:46:43.961Z,99.90
2018-06-18T08:49:11.668Z,99.90
2018-06-18T08:51:45.101Z,99.90
2018-06-18T08:54:18.461Z,99.90
2018-06-18T08:56:51.738Z,99.90
2018-06-18T08:59:25.010Z,99.90
2018-06-18T09:01:52.865Z,99.90
2018-06-18T09:04:26.285Z,99.90
2018-06-18T09:06:58.634Z,99.90
2018-06-18T09:09:26.468Z,99.90
2018-06-18T09:11:54.230Z,99.90
2018-06-18T09:14:22.238Z,99.90
2018-06-18T09:16:49.984Z,99.90
2018-06-18T09:21:45.465Z,99.90
2018-06-18T09:24:13.223Z,99.90
2018-06-18T09:26:41.027Z,99.90
2018-06-18T09:29:08.807Z,99.90
2018-06-18T09:31:41.542Z,99.90
2018-06-18T09:34:09.301Z,99.90
2018-06-18T09:36:37.084Z,99.90
2018-06-18T09:39:06.520Z,99.90
2018-06-18T09:41:34.222Z,99.90
2018-06-18T09:44:02.157Z,99.90
2018-06-18T09:46:29.917Z,99.90
2018-06-18T09:49:03.159Z,99.90
2018-06-18T09:51:36.639Z,99.90
2018-06-18T09:54:10.173Z,99.90
2018-06-18T09:56:43.518Z,99.90
2018-06-18T09:59:17.115Z,99.90
2018-06-18T10:01:45.149Z,99.90
2018-06-18T10:04:13.049Z,99.90
2018-06-18T10:06:41.202Z,99.90
2018-06-18T10:09:10.084Z,99.90
2018-06-18T10:11:38.179Z,99.90
2018-06-18T10:16:35.406Z,99.90
2018-06-18T10:19:03.249Z,99.90
2018-06-18T10:21:30.983Z,99.90
2018-06-18T10:26:26.844Z,99.90
2018-06-18T10:28:54.658Z,99.90
2018-06-18T10:31:22.398Z,99.90
2018-06-18T10:33:56.113Z,99.90
2018-06-18T10:36:29.643Z,99.90
2018-06-18T10:39:03.070Z,99.90
2018-06-18T10:42:35.207Z,99.90
2018-06-18T10:45:03.068Z,99.90
2018-06-18T10:47:30.745Z,99.90
2018-06-18T10:49:58.496Z,99.90
2018-06-18T10:52:26.246Z,99.90
2018-06-18T10:54:54.069Z,99.90
2018-06-18T10:57:21.793Z,99.90
2018-06-18T10:59:49.593Z,99.90
2018-06-18T11:02:17.282Z,99.90
2018-06-18T11:04:50.554Z,99.90
2018-06-18T11:07:18.306Z,99.90
2018-06-18T11:09:46.029Z,97.90
2018-06-18T11:12:13.885Z,98.60
2018-06-18T11:14:41.641Z,98.30
2018-06-18T11:17:15.324Z,96.50
2018-06-18T11:19:48.262Z,96.00
2018-06-18T11:22:16.239Z,96.60
2018-06-18T11:24:49.669Z,94.50
2018-06-18T11:27:17.454Z,94.90
2018-06-18T11:29:45.111Z,93.20
2018-06-18T11:32:12.916Z,92.30
2018-06-18T11:34:40.594Z,92.40
2018-06-18T11:37:08.527Z,92.70
2018-06-18T11:39:36.272Z,92.50
2018-06-18T11:42:04.605Z,93.20
2018-06-18T11:44:32.233Z,90.20
2018-06-18T11:47:00.012Z,90.10
2018-06-18T11:51:55.411Z,89.70
2018-06-18T11:54:23.158Z,90.30
2018-06-18T11:56:51.036Z,91.20
2018-06-18T11:59:24.286Z,94.50
2018-06-18T12:01:59.071Z,91.60
2018-06-18T12:04:32.493Z,91.60
2018-06-18T12:07:06.445Z,89.80
2018-06-18T12:12:06.881Z,84.80
2018-06-18T12:14:34.769Z,83.10
2018-06-18T12:17:02.801Z,83.40
2018-06-18T12:19:30.621Z,83.10
2018-06-18T12:21:58.366Z,82.40
2018-06-18T12:24:26.301Z,84.40
2018-06-18T12:26:55.753Z,87.20
2018-06-18T12:29:36.820Z,87.50
2018-06-18T12:32:05.098Z,81.20
2018-06-18T12:34:32.964Z,78.50
2018-06-18T12:37:01.950Z,77.70
2018-06-18T12:39:30.067Z,80.90
2018-06-18T12:42:01.890Z,81.70
2018-06-18T12:44:36.205Z,83.90
2018-06-18T12:47:09.672Z,82.30
2018-06-18T12:49:42.914Z,85.90
2018-06-18T12:53:16.773Z,88.60
2018-06-18T12:55:50.341Z,84.10
2018-06-18T12:58:18.078Z,81.80
2018-06-18T13:00:45.926Z,83.00
2018-06-18T13:03:14.975Z,85.30
2018-06-18T13:05:42.912Z,88.90
2018-06-18T13:08:10.645Z,83.80
2018-06-18T13:10:38.554Z,78.60
2018-06-18T13:13:06.402Z,75.60
2018-06-18T13:15:34.325Z,75.50
2018-06-18T13:18:02.218Z,73.80
2018-06-18T13:20:30.076Z,73.70
2018-06-18T13:22:57.966Z,74.70
2018-06-18T13:25:25.885Z,70.10
2018-06-18T13:27:59.439Z,67.60
2018-06-18T13:30:27.265Z,69.20
2018-06-18T13:32:55.042Z,66.50
2018-06-18T13:35:23.254Z,65.60
2018-06-18T13:37:56.666Z,63.60
2018-06-18T13:40:30.319Z,68.70
2018-06-18T13:43:03.658Z,71.50
2018-06-18T13:45:41.245Z,74.90
2018-06-18T13:48:14.459Z,75.00
2018-06-18T13:50:42.519Z,74.40
2018-06-18T13:53:10.288Z,71.70
2018-06-18T13:55:38.100Z,70.70
2018-06-18T13:58:05.922Z,71.80
2018-06-18T14:00:34.995Z,70.50
2018-06-18T14:03:02.788Z,69.30
2018-06-18T14:05:30.789Z,60.80
2018-06-18T14:07:58.554Z,59.90
2018-06-18T14:10:26.908Z,60.60
2018-06-18T14:12:54.814Z,59.90
2018-06-18T14:15:22.663Z,65.60
2018-06-18T14:17:51.086Z,68.70
2018-06-18T14:20:23.402Z,68.60
2018-06-18T14:22:51.882Z,71.80
2018-06-18T14:25:19.995Z,74.40
2018-06-18T14:27:47.938Z,74.40
2018-06-18T14:30:21.254Z,75.60
2018-06-18T14:32:54.714Z,77.70
2018-06-18T14:35:28.089Z,75.20
2018-06-18T14:38:01.819Z,74.00
2018-06-18T14:40:29.798Z,73.70
2018-06-18T14:42:59.518Z,74.90
2018-06-18T14:45:27.443Z,72.20
2018-06-18T14:47:55.433Z,69.60
2018-06-18T14:50:23.235Z,70.40
2018-06-18T14:52:51.183Z,68.20
2018-06-18T14:55:19.188Z,71.10
2018-06-18T14:57:47.017Z,73.10
2018-06-18T15:00:30.548Z,75.50
2018-06-18T15:02:58.388Z,75.10
2018-06-18T15:05:30.797Z,76.10
2018-06-18T15:07:58.638Z,71.60
2018-06-18T15:10:32.142Z,68.60
2018-06-18T15:13:00.544Z,65.40
2018-06-18T15:15:34.379Z,68.80
2018-06-18T15:20:30.940Z,68.20
2018-06-18T15:23:03.945Z,67.80
2018-06-18T15:25:40.582Z,65.90
2018-06-18T15:28:11.260Z,67.30
2018-06-18T15:30:40.781Z,68.30
2018-06-18T15:33:08.532Z,70.40
2018-06-18T15:35:36.337Z,70.30
2018-06-18T15:38:04.452Z,72.10
2018-06-18T15:40:32.315Z,74.00
2018-06-18T15:43:00.126Z,72.60
2018-06-18T15:45:27.966Z,71.80
2018-06-18T15:47:55.727Z,74.00
2018-06-18T15:50:32.579Z,74.50
2018-06-18T15:55:28.126Z,78.00
2018-06-18T15:57:55.791Z,76.80
2018-06-18T16:00:24.030Z,79.20
2018-06-18T16:02:51.716Z,78.50
2018-06-18T16:05:19.553Z,79.20
2018-06-18T16:07:47.462Z,80.90
2018-06-18T16:10:15.251Z,77.70
2018-06-18T16:12:43.141Z,77.40
2018-06-18T16:15:10.959Z,76.80
2018-06-18T16:17:38.716Z,76.40
2018-06-18T16:20:06.488Z,77.30
2018-06-18T16:22:34.290Z,77.60
2018-06-18T16:25:02.305Z,78.50
2018-06-18T16:27:30.057Z,79.00
2018-06-18T16:29:57.994Z,81.50
2018-06-18T16:32:25.793Z,79.10
2018-06-18T16:34:53.908Z,80.80
2018-06-18T16:37:21.647Z,80.30
2018-06-18T16:39:49.450Z,81.20
2018-06-18T16:42:17.216Z,81.90
2018-06-18T16:44:45.012Z,82.30
2018-06-18T16:49:40.454Z,80.70
2018-06-18T16:52:09.182Z,82.70
2018-06-18T16:54:36.939Z,84.50
2018-06-18T16:57:04.658Z,82.70
2018-06-18T16:59:37.130Z,81.70
2018-06-18T17:02:05.114Z,81.40
2018-06-18T17:04:32.856Z,83.80
2018-06-18T17:07:00.665Z,83.60
2018-06-18T17:09:29.026Z,85.00
2018-06-18T17:11:57.605Z,84.50
2018-06-18T17:14:25.517Z,85.20
2018-06-18T17:16:53.266Z,85.40
2018-06-18T17:19:21.086Z,85.40
2018-06-18T17:21:48.945Z,86.50
2018-06-18T17:24:16.815Z,85.00
2018-06-18T17:26:44.594Z,87.30
2018-06-18T17:29:12.571Z,87.40
2018-06-18T17:31:40.504Z,88.00
2018-06-18T17:34:08.193Z,89.00
2018-06-18T17:36:35.942Z,88.90
2018-06-18T17:39:06.479Z,88.20
2018-06-18T17:41:34.275Z,89.70
2018-06-18T17:44:02.111Z,88.80
2018-06-18T17:46:31.573Z,90.40
2018-06-18T17:48:59.344Z,91.40
2018-06-18T17:51:27.210Z,91.80
2018-06-18T17:53:55.127Z,92.10
2018-06-18T17:56:22.992Z,92.00
2018-06-18T17:58:50.742Z,92.20
2018-06-18T18:01:18.689Z,92.00
2018-06-18T18:03:46.482Z,92.30
2018-06-18T18:06:14.314Z,92.70
2018-06-18T18:08:42.103Z,93.00
2018-06-18T18:11:09.880Z,93.50
2018-06-18T18:13:37.886Z,94.20
2018-06-18T18:16:05.639Z,94.50
2018-06-18T18:18:33.539Z,95.00
2018-06-18T18:21:01.398Z,95.50
2018-06-18T18:23:29.200Z,95.70
2018-06-18T18:25:57.061Z,96.30
2018-06-18T18:28:25.001Z,96.50
2018-06-18T18:30:52.906Z,97.60
2018-06-18T18:33:20.945Z,98.00
2018-06-18T18:35:48.790Z,98.20
2018-06-18T18:38:16.722Z,98.60
2018-06-18T18:40:44.718Z,99.30
2018-06-18T18:43:12.716Z,99.90
2018-06-18T18:45:40.785Z,99.90
2018-06-18T18:48:09.772Z,99.90
2018-06-18T18:50:37.756Z,99.90
2018-06-18T18:53:05.815Z,99.90
2018-06-18T18:56:01.299Z,99.90
2018-06-18T18:58:54.424Z,99.90
2018-06-18T19:01:22.561Z,99.90
2018-06-18T19:03:52.008Z,99.90
2018-06-18T19:06:45.435Z,99.90
2018-06-18T19:11:41.405Z,99.90
2018-06-18T19:14:09.175Z,99.90
2018-06-18T19:19:05.396Z,99.90
2018-06-18T19:21:33.206Z,99.90
2018-06-18T19:24:01.214Z,99.90
2018-06-18T19:26:29.987Z,99.90
2018-06-18T19:28:57.884Z,99.90
2018-06-18T19:31:29.568Z,99.90
2018-06-18T19:34:14.873Z,99.90
2018-06-18T19:36:51.177Z,99.90
2018-06-18T19:39:19.714Z,99.90
2018-06-18T19:41:48.803Z,99.90
2018-06-18T19:44:17.005Z,99.90
2018-06-18T19:47:01.635Z,99.90
2018-06-18T19:49:29.783Z,99.90
2018-06-18T19:51:57.851Z,99.90
2018-06-18T19:54:29.755Z,99.90
2018-06-18T19:56:58.029Z,99.90
2018-06-18T19:59:26.165Z,99.90
2018-06-18T20:01:54.079Z,99.90
2018-06-18T20:04:35.225Z,99.90
2018-06-18T20:07:03.878Z,99.90
2018-06-18T20:09:32.461Z,99.90
2018-06-18T20:12:00.311Z,99.90
2018-06-18T20:14:30.904Z,99.90
2018-06-18T20:16:58.833Z,99.90
2018-06-18T20:19:26.687Z,99.90
2018-06-18T20:21:54.540Z,99.90
2018-06-18T20:24:22.740Z,99.90
2018-06-18T20:29:18.525Z,99.90
2018-06-18T20:31:46.429Z,99.90
2018-06-18T20:34:14.505Z,99.90
2018-06-18T20:36:42.446Z,99.90
2018-06-18T20:39:11.960Z,99.90
2018-06-18T20:41:41.066Z,99.90
2018-06-18T20:44:11.871Z,99.90
2018-06-18T20:46:40.166Z,99.90
2018-06-18T20:49:10.491Z,99.90
2018-06-18T20:51:38.632Z,99.90
2018-06-18T20:54:06.662Z,99.90
2018-06-18T20:56:35.298Z,99.90
2018-06-18T20:59:04.610Z,99.90
2018-06-18T21:01:32.721Z,99.90
2018-06-18T21:04:00.644Z,99.90
2018-06-18T21:06:28.407Z,99.90
2018-06-18T21:08:56.188Z,99.90
2018-06-18T21:11:24.074Z,99.90
2018-06-18T21:13:52.658Z,99.90
2018-06-18T21:18:48.153Z,99.90
2018-06-18T21:21:15.883Z,99.90
2018-06-18T21:23:43.666Z,99.90
2018-06-18T21:26:11.425Z,99.90
2018-06-18T21:28:39.213Z,99.90
2018-06-18T21:31:06.940Z,99.90
2018-06-18T21:33:34.870Z,99.90
2018-06-18T21:36:02.987Z,99.90
2018-06-18T21:38:30.797Z,99.90
2018-06-18T21:40:58.513Z,99.90
2018-06-18T21:43:26.542Z,99.90
2018-06-18T21:45:54.466Z,99.90
2018-06-18T21:48:22.213Z,99.90
2018-06-18T21:50:50.031Z,99.90
2018-06-18T21:53:18.176Z,99.90
2018-06-18T21:55:46.120Z,99.90
2018-06-18T21:58:13.996Z,99.90
2018-06-18T22:00:44.483Z,99.90
2018-06-18T22:03:12.263Z,99.90
2018-06-18T22:05:40.082Z,99.90
2018-06-18T22:08:09.875Z,99.90
2018-06-18T22:10:37.656Z,99.90
2018-06-18T22:13:05.554Z,99.90
2018-06-18T22:15:33.298Z,99.90
2018-06-18T22:18:01.090Z,99.90
2018-06-18T22:20:29.380Z,99.90
2018-06-18T22:22:57.214Z,99.90
2018-06-18T22:25:25.164Z,99.90
2018-06-18T22:27:53.142Z,99.90
2018-06-18T22:30:20.951Z,99.90
2018-06-18T22:32:49.118Z,99.90
2018-06-18T22:35:16.905Z,99.90
2018-06-18T22:37:44.659Z,99.90
2018-06-18T22:40:12.415Z,99.90
2018-06-18T22:42:40.189Z,99.90
2018-06-18T22:45:10.121Z,99.90
2018-06-18T22:47:37.829Z,99.90
2018-06-18T22:50:05.625Z,99.90
2018-06-18T22:52:33.362Z,99.90
2018-06-18T22:55:01.425Z,99.90
2018-06-18T22:57:29.230Z,99.90
2018-06-18T22:59:57.066Z,99.90
2018-06-18T23:02:27.008Z,99.90
2018-06-18T23:04:54.752Z,99.90
2018-06-18T23:07:22.562Z,99.90
2018-06-18T23:09:50.350Z,99.90
2018-06-18T23:12:19.413Z,99.90
2018-06-18T23:14:48.595Z,99.90
2018-06-18T23:17:16.686Z,99.90
2018-06-18T23:19:44.448Z,99.90
2018-06-18T23:22:12.361Z,99.90
2018-06-18T23:24:40.310Z,99.90
2018-06-18T23:27:08.874Z,99.90
2018-06-18T23:29:36.634Z,99.90
2018-06-18T23:32:04.656Z,99.90
2018-06-18T23:34:32.382Z,99.90
2018-06-18T23:37:00.215Z,99.90
2018-06-18T23:39:27.956Z,99.90
2018-06-18T23:41:56.946Z,99.90
2018-06-18T23:46:52.513Z,99.90
2018-06-18T23:49:23.870Z,99.90
2018-06-18T23:51:52.016Z,99.90
2018-06-18T23:54:19.846Z,99.90
2018-06-18T23:56:47.771Z,99.90
2018-06-18T23:59:15.563Z,99.90
