createdAt,value
2022-09-05T00:00:29.111Z,68.88
2022-09-05T00:01:29.100Z,68.68
2022-09-05T00:02:29.160Z,68.49
2022-09-05T00:03:29.515Z,68.59
2022-09-05T00:04:29.126Z,68.68
2022-09-05T00:05:29.139Z,68.62
2022-09-05T00:06:29.039Z,69.39
2022-09-05T00:07:34.364Z,68.82
2022-09-05T00:08:30.019Z,68.79
2022-09-05T00:09:29.008Z,69.19
2022-09-05T00:10:37.160Z,69.29
2022-09-05T00:11:40.589Z,69.32
2022-09-05T00:12:29.983Z,69.59
2022-09-05T00:13:28.970Z,69.19
2022-09-05T00:14:35.253Z,69.42
2022-09-05T00:15:29.986Z,69.42
2022-09-05T00:16:30.399Z,69.62
2022-09-05T00:17:45.851Z,69.02
2022-09-05T00:22:21.677Z,69.62
2022-09-05T00:24:21.408Z,69.52
2022-09-05T00:24:23.161Z,69.72
2022-09-05T00:24:25.586Z,69.82
2022-09-05T00:24:29.218Z,69.25
2022-09-05T00:24:36.823Z,69.82
2022-09-05T00:24:54.704Z,69.42
2022-09-05T00:25:32.361Z,69.92
2022-09-05T00:26:29.875Z,69.35
2022-09-05T00:27:28.838Z,69.45
2022-09-05T00:28:28.828Z,69.35
2022-09-05T00:30:32.057Z,69.15
2022-09-05T00:31:51.180Z,70.06
2022-09-05T00:31:54.635Z,69.96
2022-09-05T00:32:29.854Z,69.65
2022-09-05T00:33:28.955Z,70.06
2022-09-05T00:34:38.741Z,70.06
2022-09-05T00:35:29.762Z,70.06
2022-09-05T00:36:28.756Z,70.36
2022-09-05T00:37:28.754Z,70.36
2022-09-05T00:38:36.580Z,70.36
2022-09-05T00:39:29.799Z,70.56
2022-09-05T00:40:28.818Z,71.16
2022-09-05T00:41:28.705Z,69.96
2022-09-05T00:42:28.711Z,70.79
2022-09-05T00:43:28.688Z,71.20
2022-09-05T00:44:28.672Z,71.30
2022-09-05T00:45:28.661Z,70.76
2022-09-05T00:46:28.704Z,70.76
2022-09-05T00:47:28.678Z,71.09
2022-09-05T00:48:28.639Z,71.40
2022-09-05T00:49:28.626Z,71.30
2022-09-05T00:50:28.674Z,70.79
2022-09-05T00:51:34.427Z,71.26
2022-09-05T00:52:29.635Z,71.16
2022-09-05T00:53:28.624Z,71.16
2022-09-05T00:54:40.576Z,71.00
2022-09-05T00:55:29.574Z,70.96
2022-09-05T00:56:28.565Z,71.36
2022-09-05T00:57:28.554Z,70.96
2022-09-05T00:58:33.824Z,70.70
2022-09-05T00:59:29.528Z,71.30
2022-09-05T01:00:28.527Z,71.20
2022-09-05T01:01:28.640Z,71.60
2022-09-05T01:02:28.627Z,71.40
2022-09-05T01:03:28.522Z,71.60
2022-09-05T01:04:28.487Z,72.00
2022-09-05T01:05:28.472Z,72.00
2022-09-05T01:06:28.467Z,71.94
2022-09-05T01:07:28.458Z,71.80
2022-09-05T01:08:28.533Z,72.00
2022-09-05T01:09:28.437Z,71.80
2022-09-05T01:10:28.486Z,71.70
2022-09-05T01:11:28.419Z,71.80
2022-09-05T01:12:28.407Z,71.70
2022-09-05T01:13:28.397Z,71.90
2022-09-05T01:14:28.418Z,71.90
2022-09-05T01:15:32.440Z,71.70
2022-09-05T01:16:28.468Z,71.70
2022-09-05T01:17:28.358Z,71.80
2022-09-05T01:18:28.349Z,71.90
2022-09-05T01:19:28.368Z,71.80
2022-09-05T01:20:29.888Z,71.90
2022-09-05T01:21:28.314Z,71.90
2022-09-05T01:22:28.309Z,71.80
2022-09-05T01:23:28.299Z,71.60
2022-09-05T01:24:28.345Z,71.60
2022-09-05T01:25:28.378Z,71.30
2022-09-05T01:26:28.270Z,71.50
2022-09-05T01:27:31.444Z,71.70
2022-09-05T01:29:15.862Z,71.83
2022-09-05T01:29:29.245Z,71.63
2022-09-05T01:30:32.102Z,72.03
2022-09-05T01:31:28.309Z,72.03
2022-09-05T01:32:28.218Z,72.03
2022-09-05T01:33:28.204Z,71.94
2022-09-05T01:34:31.737Z,72.14
2022-09-05T01:35:28.186Z,72.14
2022-09-05T01:36:28.205Z,72.14
2022-09-05T01:37:33.914Z,72.03
2022-09-05T01:38:29.163Z,72.24
2022-09-05T01:40:11.690Z,72.14
2022-09-05T01:40:29.196Z,72.14
2022-09-05T01:41:28.212Z,72.14
2022-09-05T01:42:28.132Z,72.14
2022-09-05T01:43:28.111Z,72.14
2022-09-05T01:44:28.096Z,72.14
2022-09-05T01:45:39.189Z,72.34
2022-09-05T01:46:29.144Z,72.34
2022-09-05T01:47:31.028Z,72.34
2022-09-05T01:48:28.065Z,72.34
2022-09-05T01:49:28.064Z,72.34
2022-09-05T01:50:28.045Z,72.37
2022-09-05T01:51:29.038Z,72.24
2022-09-05T01:52:28.053Z,72.03
2022-09-05T01:53:28.019Z,72.24
2022-09-05T01:54:28.500Z,72.24
2022-09-05T01:55:27.997Z,72.34
2022-09-05T01:56:27.983Z,72.34
2022-09-05T01:57:28.011Z,72.54
2022-09-05T01:58:27.971Z,72.44
2022-09-05T01:59:27.968Z,72.34
2022-09-05T02:00:27.946Z,72.54
2022-09-05T02:01:32.529Z,72.34
2022-09-05T02:02:29.059Z,72.34
2022-09-05T02:03:27.985Z,72.44
2022-09-05T02:04:27.908Z,72.64
2022-09-05T02:05:47.592Z,72.47
2022-09-05T02:06:28.885Z,72.34
2022-09-05T02:07:30.866Z,72.37
2022-09-05T02:08:27.902Z,72.47
2022-09-05T02:09:27.863Z,72.37
2022-09-05T02:10:27.849Z,72.57
2022-09-05T02:11:35.374Z,72.67
2022-09-05T02:12:28.827Z,72.57
2022-09-05T02:13:27.891Z,72.47
2022-09-05T02:14:33.845Z,72.88
2022-09-05T02:15:28.807Z,72.88
2022-09-05T02:16:27.790Z,72.67
2022-09-05T02:17:49.742Z,72.77
2022-09-05T02:18:28.797Z,72.67
2022-09-05T02:19:27.777Z,73.01
2022-09-05T02:20:27.745Z,72.91
2022-09-05T02:21:27.739Z,73.01
2022-09-05T02:22:27.727Z,72.91
2022-09-05T02:23:41.859Z,72.71
2022-09-05T02:24:28.741Z,72.91
2022-09-05T02:26:01.478Z,72.51
2022-09-05T02:26:28.689Z,72.51
2022-09-05T02:27:44.461Z,72.47
2022-09-05T02:28:28.669Z,72.61
2022-09-05T02:29:28.572Z,72.61
2022-09-05T02:30:27.657Z,72.41
2022-09-05T02:31:27.684Z,72.71
2022-09-05T02:32:27.631Z,72.61
2022-09-05T02:33:30.323Z,72.61
2022-09-05T02:34:27.614Z,72.61
2022-09-05T02:35:27.610Z,72.61
2022-09-05T02:36:28.598Z,72.51
2022-09-05T02:37:38.505Z,72.61
2022-09-05T02:41:20.207Z,72.51
2022-09-05T02:45:01.726Z,72.31
2022-09-05T02:45:06.000Z,72.00
2022-09-05T02:45:08.246Z,72.11
2022-09-05T02:45:12.045Z,72.07
2022-09-05T02:45:19.503Z,72.17
2022-09-05T02:45:20.772Z,72.17
2022-09-05T02:45:29.051Z,72.00
2022-09-05T02:46:28.568Z,71.91
2022-09-05T02:47:27.493Z,72.11
2022-09-05T02:48:27.480Z,72.00
2022-09-05T02:51:17.282Z,72.41
2022-09-05T02:53:27.390Z,72.51
2022-09-05T02:57:27.377Z,72.51
2022-09-05T02:57:35.918Z,72.27
2022-09-05T02:57:37.224Z,71.80
2022-09-05T02:57:41.755Z,71.91
2022-09-05T02:57:42.482Z,72.17
2022-09-05T02:57:46.439Z,72.41
2022-09-05T02:58:04.560Z,72.20
2022-09-05T02:58:47.887Z,72.00
2022-09-05T02:59:36.096Z,72.27
2022-09-05T03:00:28.382Z,71.87
2022-09-05T03:01:27.392Z,72.20
2022-09-05T03:02:27.419Z,72.00
2022-09-05T03:03:27.336Z,72.11
2022-09-05T03:04:27.325Z,72.00
2022-09-05T03:05:27.330Z,72.41
2022-09-05T03:06:34.712Z,72.11
2022-09-05T03:07:28.302Z,72.11
2022-09-05T03:08:27.286Z,72.51
2022-09-05T03:09:27.277Z,72.41
2022-09-05T03:10:51.812Z,72.71
2022-09-05T03:11:28.257Z,72.51
2022-09-05T03:12:29.617Z,72.61
2022-09-05T03:13:27.238Z,72.91
2022-09-05T03:14:27.225Z,72.81
2022-09-05T03:15:27.279Z,72.54
2022-09-05T03:16:27.237Z,72.61
2022-09-05T03:17:27.200Z,72.74
2022-09-05T03:18:27.188Z,72.51
2022-09-05T03:19:27.178Z,72.61
2022-09-05T03:20:27.211Z,72.61
2022-09-05T03:21:27.164Z,72.51
2022-09-05T03:22:27.148Z,72.31
2022-09-05T03:23:27.130Z,72.07
2022-09-05T03:24:29.127Z,72.11
2022-09-05T03:25:27.121Z,72.00
2022-09-05T03:26:27.126Z,72.31
2022-09-05T03:27:29.199Z,72.61
2022-09-05T03:28:27.091Z,72.94
2022-09-05T03:29:27.074Z,72.71
2022-09-05T03:30:28.110Z,72.61
2022-09-05T03:31:27.104Z,73.11
2022-09-05T03:32:27.052Z,72.74
2022-09-05T03:33:27.043Z,72.71
2022-09-05T03:34:27.034Z,72.71
2022-09-05T03:35:27.020Z,72.94
2022-09-05T03:36:27.033Z,72.85
2022-09-05T03:37:27.001Z,72.81
2022-09-05T03:38:27.030Z,72.81
2022-09-05T03:39:27.040Z,72.61
2022-09-05T03:40:26.986Z,72.85
2022-09-05T03:41:40.104Z,72.81
2022-09-05T03:42:31.029Z,72.61
2022-09-05T03:43:27.946Z,72.91
2022-09-05T03:44:26.939Z,72.81
2022-09-05T03:45:36.634Z,73.01
2022-09-05T03:46:28.006Z,72.81
2022-09-05T03:47:26.913Z,72.85
2022-09-05T03:48:28.799Z,72.81
2022-09-05T03:51:39.441Z,72.71
2022-09-05T03:57:04.605Z,72.61
2022-09-05T03:57:06.281Z,72.71
2022-09-05T03:57:12.568Z,72.64
2022-09-05T03:57:23.304Z,72.71
2022-09-05T03:57:24.817Z,72.74
2022-09-05T03:57:26.493Z,73.01
2022-09-05T03:57:28.228Z,72.94
2022-09-05T03:57:38.767Z,73.05
2022-09-05T03:58:55.382Z,73.05
2022-09-05T03:59:28.794Z,73.25
2022-09-05T04:00:26.787Z,73.14
2022-09-05T04:02:47.811Z,73.35
2022-09-05T04:08:07.346Z,73.25
2022-09-05T04:08:07.590Z,73.25
2022-09-05T04:08:07.949Z,73.25
2022-09-05T04:08:17.766Z,73.14
2022-09-05T04:08:18.857Z,73.35
2022-09-05T04:08:26.112Z,73.35
2022-09-05T04:08:38.786Z,73.45
2022-09-05T04:09:49.333Z,73.35
2022-09-05T04:10:28.758Z,73.25
2022-09-05T04:11:26.683Z,73.45
2022-09-05T04:12:26.693Z,73.45
2022-09-05T04:13:26.667Z,73.68
2022-09-05T04:14:26.654Z,73.95
2022-09-05T04:15:26.647Z,73.99
2022-09-05T04:16:26.687Z,74.39
2022-09-05T04:17:26.668Z,74.29
2022-09-05T04:18:33.046Z,74.29
2022-09-05T04:19:27.607Z,74.29
2022-09-05T04:20:26.609Z,74.29
2022-09-05T04:21:26.588Z,74.29
2022-09-05T04:22:26.609Z,74.29
2022-09-05T04:23:26.573Z,74.39
2022-09-05T04:24:26.563Z,74.08
2022-09-05T04:25:26.554Z,74.49
2022-09-05T04:26:26.547Z,74.08
2022-09-05T04:27:28.002Z,73.99
2022-09-05T04:28:26.570Z,74.39
2022-09-05T04:29:26.516Z,74.39
2022-09-05T04:30:38.679Z,74.08
2022-09-05T04:31:27.521Z,74.29
2022-09-05T04:32:26.503Z,74.29
2022-09-05T04:33:36.605Z,74.29
2022-09-05T04:34:27.480Z,73.88
2022-09-05T04:35:26.457Z,74.39
2022-09-05T04:36:26.448Z,74.19
2022-09-05T04:37:26.444Z,74.49
2022-09-05T04:38:27.440Z,74.59
2022-09-05T04:39:26.519Z,74.83
2022-09-05T04:40:29.791Z,74.59
2022-09-05T04:41:39.341Z,74.52
2022-09-05T04:42:27.389Z,74.69
2022-09-05T04:43:26.390Z,74.73
2022-09-05T04:44:26.369Z,74.49
2022-09-05T04:45:26.359Z,74.79
2022-09-05T04:46:26.366Z,74.43
2022-09-05T04:47:26.343Z,74.79
2022-09-05T04:48:26.409Z,74.52
2022-09-05T04:49:26.322Z,75.13
2022-09-05T04:50:26.313Z,74.83
2022-09-05T04:51:27.301Z,74.63
2022-09-05T04:52:31.425Z,75.13
2022-09-05T04:53:27.309Z,74.93
2022-09-05T04:54:30.112Z,74.73
2022-09-05T04:55:26.258Z,75.94
2022-09-05T04:56:26.253Z,75.94
2022-09-05T04:57:26.242Z,75.03
2022-09-05T04:58:27.519Z,74.90
2022-09-05T05:02:50.656Z,74.83
2022-09-05T05:06:00.811Z,74.90
2022-09-05T05:06:01.211Z,75.13
2022-09-05T05:06:01.854Z,74.90
2022-09-05T05:06:08.227Z,75.10
2022-09-05T05:06:08.909Z,75.20
2022-09-05T05:06:10.851Z,74.63
2022-09-05T05:06:42.280Z,74.83
2022-09-05T05:07:28.253Z,75.10
2022-09-05T05:08:38.268Z,75.13
2022-09-05T05:09:27.139Z,74.93
2022-09-05T05:12:48.180Z,74.90
2022-09-05T05:17:29.830Z,74.79
2022-09-05T05:17:57.805Z,75.30
2022-09-05T05:18:01.024Z,74.90
2022-09-05T05:18:06.549Z,74.39
2022-09-05T05:18:12.355Z,74.59
2022-09-05T05:18:13.401Z,74.59
2022-09-05T05:18:16.249Z,74.59
2022-09-05T05:18:40.967Z,74.49
2022-09-05T05:19:27.094Z,74.69
2022-09-05T05:20:43.026Z,75.10
2022-09-05T05:21:27.009Z,74.90
2022-09-05T05:22:26.001Z,74.59
2022-09-05T05:23:25.992Z,74.99
2022-09-05T05:24:25.997Z,74.59
2022-09-05T05:25:25.971Z,74.35
2022-09-05T05:26:25.960Z,74.76
2022-09-05T05:27:25.948Z,74.46
2022-09-05T05:28:26.168Z,74.02
2022-09-05T05:29:25.944Z,73.82
2022-09-05T05:30:25.921Z,73.41
2022-09-05T05:31:25.928Z,73.21
2022-09-05T05:32:31.684Z,73.28
2022-09-05T05:33:26.885Z,72.88
2022-09-05T05:34:25.896Z,72.84
2022-09-05T05:35:25.871Z,72.88
2022-09-05T05:36:25.859Z,72.67
2022-09-05T05:37:25.858Z,72.67
2022-09-05T05:38:26.021Z,72.64
2022-09-05T05:39:25.896Z,72.64
2022-09-05T05:40:25.824Z,72.74
2022-09-05T05:41:25.817Z,72.74
2022-09-05T05:42:25.807Z,72.30
2022-09-05T05:43:25.799Z,72.71
2022-09-05T05:44:25.818Z,72.71
2022-09-05T05:45:25.778Z,72.30
2022-09-05T05:46:25.808Z,72.27
2022-09-05T05:47:31.303Z,72.03
2022-09-05T05:48:26.749Z,71.83
2022-09-05T05:49:25.738Z,71.53
2022-09-05T05:50:25.757Z,71.33
2022-09-05T05:51:39.681Z,71.23
2022-09-05T05:52:26.709Z,70.79
2022-09-05T05:53:32.030Z,70.93
2022-09-05T05:54:26.690Z,68.89
2022-09-05T05:55:50.835Z,68.85
2022-09-05T05:56:26.672Z,68.08
2022-09-05T05:57:25.667Z,69.16
2022-09-05T05:58:25.761Z,68.46
2022-09-05T05:59:26.643Z,68.55
2022-09-05T06:00:28.056Z,69.69
2022-09-05T06:01:37.233Z,68.99
2022-09-05T06:02:26.707Z,69.79
2022-09-05T06:03:27.551Z,70.03
2022-09-05T06:04:25.592Z,70.12
2022-09-05T06:05:25.634Z,70.73
2022-09-05T06:06:25.577Z,70.73
2022-09-05T06:07:25.567Z,70.83
2022-09-05T06:10:47.573Z,70.83
2022-09-05T06:14:51.011Z,70.73
2022-09-05T06:14:52.606Z,71.06
2022-09-05T06:14:57.485Z,70.83
2022-09-05T06:14:59.697Z,70.43
2022-09-05T06:15:01.624Z,71.03
2022-09-05T06:15:04.848Z,70.56
2022-09-05T06:15:27.556Z,71.26
2022-09-05T06:16:25.547Z,71.56
2022-09-05T06:17:28.283Z,71.66
2022-09-05T06:18:25.482Z,71.56
2022-09-05T06:19:25.459Z,70.89
2022-09-05T06:22:08.868Z,71.77
2022-09-05T06:22:10.393Z,71.90
2022-09-05T06:22:26.428Z,71.77
2022-09-05T06:23:36.717Z,71.50
2022-09-05T06:24:26.414Z,71.50
2022-09-05T06:25:25.398Z,71.36
2022-09-05T06:26:25.427Z,70.86
2022-09-05T06:27:25.380Z,70.50
2022-09-05T06:28:25.366Z,69.29
2022-09-05T06:29:25.354Z,70.12
2022-09-05T06:30:26.402Z,69.42
2022-09-05T06:31:30.587Z,70.03
2022-09-05T06:32:26.325Z,70.59
2022-09-05T06:33:25.398Z,69.29
2022-09-05T06:34:32.833Z,69.69
2022-09-05T06:35:26.309Z,69.69
2022-09-05T06:36:25.287Z,69.59
2022-09-05T06:37:25.292Z,69.69
2022-09-05T06:38:25.273Z,69.19
2022-09-05T06:39:25.309Z,69.19
2022-09-05T06:40:28.005Z,69.49
2022-09-05T06:41:26.244Z,69.06
2022-09-05T06:42:42.673Z,68.99
2022-09-05T06:43:26.504Z,69.49
2022-09-05T06:44:26.144Z,69.49
2022-09-05T06:45:27.673Z,69.39
2022-09-05T06:46:54.301Z,69.69
2022-09-05T06:47:33.716Z,69.59
2022-09-05T06:48:44.522Z,69.99
2022-09-05T06:49:32.366Z,69.29
2022-09-05T06:50:27.879Z,69.89
2022-09-05T06:51:25.146Z,70.09
2022-09-05T06:52:28.988Z,70.29
2022-09-05T06:53:25.126Z,69.89
2022-09-05T06:54:25.120Z,69.99
2022-09-05T06:55:25.111Z,69.69
2022-09-05T06:56:25.795Z,69.89
2022-09-05T06:57:25.080Z,70.50
2022-09-05T06:58:25.089Z,69.99
2022-09-05T06:59:25.059Z,69.89
2022-09-05T07:00:25.140Z,69.89
2022-09-05T07:01:25.193Z,69.96
2022-09-05T07:02:58.078Z,69.66
2022-09-05T07:03:26.578Z,69.76
2022-09-05T07:04:51.472Z,69.66
2022-09-05T07:05:38.793Z,69.62
2022-09-05T07:07:02.000Z,69.46
2022-09-05T07:07:27.548Z,68.26
2022-09-05T07:08:35.947Z,68.82
2022-09-05T07:09:28.621Z,68.42
2022-09-05T07:10:39.884Z,68.62
2022-09-05T07:11:26.948Z,68.99
2022-09-05T07:12:24.933Z,68.12
2022-09-05T07:13:26.104Z,68.59
2022-09-05T07:14:24.976Z,68.99
2022-09-05T07:15:24.905Z,69.09
2022-09-05T07:16:26.659Z,68.49
2022-09-05T07:17:25.888Z,68.09
2022-09-05T07:18:24.908Z,68.19
2022-09-05T07:19:24.862Z,67.13
2022-09-05T07:20:24.855Z,66.36
2022-09-05T07:21:26.265Z,64.86
2022-09-05T07:22:47.039Z,65.56
2022-09-05T07:24:06.154Z,65.69
2022-09-05T07:24:53.590Z,65.99
2022-09-05T07:25:26.185Z,65.89
2022-09-05T07:26:51.405Z,65.56
2022-09-05T07:27:25.797Z,65.66
2022-09-05T07:28:26.399Z,64.69
2022-09-05T07:29:27.682Z,64.76
2022-09-05T07:30:24.763Z,65.06
2022-09-05T07:31:27.758Z,65.03
2022-09-05T07:32:25.768Z,63.60
2022-09-05T07:33:24.845Z,63.10
2022-09-05T07:34:24.747Z,63.60
2022-09-05T07:35:24.710Z,63.93
2022-09-05T07:36:24.702Z,63.23
2022-09-05T07:37:24.690Z,63.00
2022-09-05T07:38:26.814Z,63.43
2022-09-05T07:39:29.228Z,63.03
2022-09-05T07:40:26.985Z,63.10
2022-09-05T07:41:24.652Z,62.50
2022-09-05T07:42:24.644Z,62.50
2022-09-05T07:43:24.634Z,62.27
2022-09-05T07:44:24.666Z,62.30
2022-09-05T07:45:24.677Z,62.27
2022-09-05T07:46:24.599Z,62.40
2022-09-05T07:47:24.593Z,62.01
2022-09-05T07:48:34.441Z,62.37
2022-09-05T07:49:25.611Z,61.27
2022-09-05T07:54:50.298Z,61.27
2022-09-05T07:56:47.518Z,61.18
2022-09-05T07:56:49.778Z,60.88
2022-09-05T07:56:55.404Z,61.35
2022-09-05T07:57:03.162Z,60.58
2022-09-05T07:57:10.576Z,61.15
2022-09-05T07:57:13.027Z,60.95
2022-09-05T07:57:31.377Z,60.95
2022-09-05T07:58:26.491Z,61.87
2022-09-05T07:59:24.479Z,61.18
2022-09-05T08:00:26.618Z,61.68
2022-09-05T08:01:24.505Z,60.45
2022-09-05T08:02:24.451Z,59.85
2022-09-05T08:03:24.562Z,60.55
2022-09-05T08:04:24.432Z,60.05
2022-09-05T08:05:34.574Z,60.08
2022-09-05T08:06:28.992Z,61.21
2022-09-05T08:07:48.309Z,61.51
2022-09-05T08:08:25.521Z,61.30
2022-09-05T08:10:06.685Z,61.08
2022-09-05T08:10:31.028Z,59.88
2022-09-05T08:11:26.430Z,60.97
2022-09-05T08:12:27.943Z,61.27
2022-09-05T08:13:27.050Z,60.97
2022-09-05T08:14:45.144Z,60.78
2022-09-05T08:15:25.362Z,61.08
2022-09-05T08:16:24.363Z,61.05
2022-09-05T08:17:26.325Z,60.95
2022-09-05T08:18:25.298Z,59.45
2022-09-05T08:19:24.290Z,59.85
2022-09-05T08:20:24.318Z,59.55
2022-09-05T08:21:27.277Z,59.55
2022-09-05T08:22:24.267Z,59.32
2022-09-05T08:23:24.425Z,59.12
2022-09-05T08:24:24.241Z,59.00
2022-09-05T08:25:24.238Z,59.00
2022-09-05T08:26:24.231Z,59.19
2022-09-05T08:27:24.214Z,59.30
2022-09-05T08:28:24.274Z,59.39
2022-09-05T08:29:24.193Z,58.59
2022-09-05T08:30:25.738Z,57.77
2022-09-05T08:31:24.223Z,58.34
2022-09-05T08:32:24.163Z,57.64
2022-09-05T08:33:24.148Z,57.87
2022-09-05T08:34:35.445Z,57.97
2022-09-05T08:35:25.136Z,57.35
2022-09-05T08:36:24.178Z,58.34
2022-09-05T08:37:24.125Z,57.24
2022-09-05T08:38:24.197Z,56.52
2022-09-05T08:39:24.130Z,57.12
2022-09-05T08:40:24.126Z,56.02
2022-09-05T08:41:33.421Z,56.89
2022-09-05T08:42:25.062Z,56.30
2022-09-05T08:46:36.822Z,56.10
2022-09-05T08:46:43.900Z,57.17
2022-09-05T08:46:46.258Z,55.70
2022-09-05T08:46:46.415Z,55.97
2022-09-05T08:47:25.066Z,56.49
2022-09-05T08:48:24.024Z,56.10
2022-09-05T08:49:36.463Z,56.00
2022-09-05T08:50:26.704Z,56.40
2022-09-05T08:51:24.022Z,57.79
2022-09-05T08:52:23.972Z,57.29
2022-09-05T08:53:45.662Z,56.30
2022-09-05T08:54:24.953Z,57.29
2022-09-05T08:55:23.941Z,56.99
2022-09-05T08:56:23.932Z,57.26
2022-09-05T08:57:23.948Z,56.77
2022-09-05T08:58:23.922Z,56.77
2022-09-05T08:59:28.041Z,57.26
2022-09-05T09:00:27.447Z,56.96
2022-09-05T09:01:23.951Z,57.29
2022-09-05T09:02:48.054Z,56.70
2022-09-05T09:03:25.709Z,56.92
2022-09-05T09:04:26.721Z,57.32
2022-09-05T09:05:24.852Z,57.22
2022-09-05T09:06:26.825Z,55.93
2022-09-05T09:07:47.536Z,55.73
2022-09-05T09:08:24.813Z,56.12
2022-09-05T09:09:23.815Z,56.82
2022-09-05T09:10:25.851Z,56.10
2022-09-05T09:11:23.792Z,56.12
2022-09-05T09:12:23.825Z,56.72
2022-09-05T09:13:23.843Z,56.05
2022-09-05T09:14:29.514Z,56.02
2022-09-05T09:15:24.753Z,57.35
2022-09-05T09:16:23.819Z,57.45
2022-09-05T09:17:23.764Z,57.24
2022-09-05T09:18:23.723Z,57.64
2022-09-05T09:19:29.246Z,57.45
2022-09-05T09:20:24.705Z,57.42
2022-09-05T09:21:23.693Z,57.12
2022-09-05T09:22:23.686Z,56.23
2022-09-05T09:23:32.144Z,55.53
2022-09-05T09:24:24.661Z,55.93
2022-09-05T09:25:27.086Z,56.70
2022-09-05T09:26:28.166Z,56.07
2022-09-05T09:27:38.423Z,55.87
2022-09-05T09:28:47.755Z,55.38
2022-09-05T09:29:24.617Z,55.55
2022-09-05T09:30:23.607Z,55.15
2022-09-05T09:31:23.651Z,54.75
2022-09-05T09:32:23.596Z,54.85
2022-09-05T09:33:27.140Z,54.85
2022-09-05T09:34:23.569Z,55.05
2022-09-05T09:35:23.564Z,54.93
2022-09-05T09:36:23.557Z,53.93
2022-09-05T09:37:32.902Z,54.43
2022-09-05T09:38:24.687Z,54.25
2022-09-05T09:39:38.705Z,53.53
2022-09-05T09:40:24.579Z,53.26
2022-09-05T09:41:23.505Z,53.04
2022-09-05T09:42:33.726Z,53.23
2022-09-05T09:43:24.496Z,53.14
2022-09-05T09:44:24.506Z,53.31
2022-09-05T09:45:28.542Z,53.21
2022-09-05T09:46:24.478Z,53.01
2022-09-05T09:47:23.446Z,52.81
2022-09-05T09:48:23.447Z,52.61
2022-09-05T09:49:23.793Z,52.89
2022-09-05T09:50:24.419Z,52.31
2022-09-05T09:51:23.410Z,53.01
2022-09-05T09:52:23.403Z,53.01
2022-09-05T09:53:23.388Z,52.81
2022-09-05T09:54:31.278Z,53.51
2022-09-05T09:55:31.275Z,53.33
2022-09-05T09:56:31.270Z,53.04
2022-09-05T09:57:31.252Z,53.44
2022-09-05T09:58:32.373Z,53.31
2022-09-05T09:59:32.395Z,53.63
2022-09-05T10:00:32.353Z,53.31
2022-09-05T10:01:36.327Z,52.19
2022-09-05T10:04:31.169Z,52.49
2022-09-05T10:05:25.421Z,52.42
2022-09-05T10:10:04.452Z,52.64
2022-09-05T10:10:35.505Z,53.63
2022-09-05T10:10:45.729Z,52.42
2022-09-05T10:10:57.757Z,52.81
2022-09-05T10:10:59.082Z,53.23
2022-09-05T10:11:05.394Z,52.79
2022-09-05T10:11:25.882Z,53.88
2022-09-05T10:11:53.174Z,52.49
2022-09-05T10:12:34.248Z,52.07
2022-09-05T10:13:32.249Z,49.76
2022-09-05T10:14:47.826Z,48.15
2022-09-05T10:15:33.298Z,47.75
2022-09-05T10:16:32.290Z,47.93
2022-09-05T10:17:32.198Z,48.23
2022-09-05T10:18:32.191Z,47.04
2022-09-05T10:20:34.198Z,47.12
2022-09-05T10:21:32.164Z,47.93
2022-09-05T10:22:36.931Z,48.82
2022-09-05T10:23:34.140Z,48.13
2022-09-05T10:24:32.141Z,48.82
2022-09-05T10:25:32.122Z,48.21
2022-09-05T10:26:32.131Z,48.11
2022-09-05T10:27:32.602Z,48.18
2022-09-05T10:28:32.091Z,46.97
2022-09-05T10:29:37.408Z,46.55
2022-09-05T10:31:09.974Z,45.25
2022-09-05T10:34:18.122Z,44.36
2022-09-05T10:35:10.731Z,43.47
2022-09-05T10:35:16.998Z,44.68
2022-09-05T10:35:17.245Z,44.09
2022-09-05T10:35:33.420Z,44.97
2022-09-05T10:36:32.090Z,44.09
2022-09-05T10:37:32.009Z,44.48
2022-09-05T10:38:32.001Z,44.06
2022-09-05T10:39:32.016Z,43.45
2022-09-05T10:40:45.346Z,43.33
2022-09-05T10:41:33.026Z,42.42
2022-09-05T10:42:31.972Z,42.79
2022-09-05T10:43:31.954Z,41.59
2022-09-05T10:44:31.946Z,42.02
2022-09-05T10:45:38.236Z,40.74
2022-09-05T10:46:50.379Z,42.29
2022-09-05T10:47:33.915Z,41.53
2022-09-05T10:48:31.905Z,43.41
2022-09-05T10:49:31.896Z,41.81
2022-09-05T10:50:31.889Z,42.08
2022-09-05T10:51:31.947Z,41.69
2022-09-05T10:52:32.883Z,41.91
2022-09-05T10:53:39.731Z,42.40
2022-09-05T10:54:32.854Z,42.48
2022-09-05T10:55:31.847Z,42.48
2022-09-05T10:56:31.833Z,43.59
2022-09-05T10:57:31.842Z,43.79
2022-09-05T11:00:05.699Z,42.56
2022-09-05T11:00:45.828Z,41.65
2022-09-05T11:02:23.533Z,41.63
2022-09-05T11:02:26.779Z,40.43
2022-09-05T11:02:38.405Z,40.43
2022-09-05T11:03:33.865Z,40.88
2022-09-05T11:04:31.765Z,41.33
2022-09-05T11:05:32.852Z,43.04
2022-09-05T11:06:31.770Z,43.51
2022-09-05T11:07:31.765Z,41.95
2022-09-05T11:08:31.729Z,42.94
2022-09-05T11:09:31.720Z,43.73
2022-09-05T11:10:31.711Z,43.43
2022-09-05T11:11:35.135Z,42.01
2022-09-05T11:12:31.722Z,43.61
2022-09-05T11:13:31.681Z,43.24
2022-09-05T11:14:31.675Z,43.02
2022-09-05T11:15:31.700Z,41.71
2022-09-05T11:16:31.688Z,41.83
2022-09-05T11:17:31.641Z,42.84
2022-09-05T11:18:54.717Z,44.24
2022-09-05T11:19:32.626Z,44.05
2022-09-05T11:20:35.342Z,42.49
2022-09-05T11:21:31.611Z,43.79
2022-09-05T11:22:31.599Z,44.19
2022-09-05T11:23:31.632Z,44.29
2022-09-05T11:24:31.580Z,44.09
2022-09-05T11:25:39.667Z,43.99
2022-09-05T11:26:32.560Z,44.11
2022-09-05T11:27:31.552Z,44.21
2022-09-05T11:28:31.541Z,43.74
2022-09-05T11:29:31.546Z,43.93
2022-09-05T11:30:34.481Z,44.01
2022-09-05T11:31:54.807Z,43.82
2022-09-05T11:35:41.246Z,43.42
2022-09-05T11:39:24.004Z,43.71
2022-09-05T11:39:50.718Z,44.23
2022-09-05T11:39:52.456Z,45.20
2022-09-05T11:40:00.458Z,44.01
2022-09-05T11:40:02.212Z,43.12
2022-09-05T11:40:03.883Z,44.15
2022-09-05T11:40:06.567Z,44.37
2022-09-05T11:40:50.620Z,42.38
2022-09-05T11:41:33.469Z,41.24
2022-09-05T11:42:31.409Z,39.86
2022-09-05T11:43:31.394Z,39.84
2022-09-05T11:44:31.433Z,39.32
2022-09-05T11:45:31.383Z,39.01
2022-09-05T11:46:31.436Z,38.79
2022-09-05T11:47:37.089Z,38.78
2022-09-05T11:48:33.356Z,38.71
2022-09-05T11:49:31.349Z,40.00
2022-09-05T11:50:31.378Z,39.42
2022-09-05T11:51:34.008Z,39.34
2022-09-05T11:52:31.322Z,39.54
2022-09-05T11:53:31.313Z,39.44
2022-09-05T11:54:31.302Z,39.76
2022-09-05T11:55:31.325Z,40.07
2022-09-05T11:56:31.282Z,40.58
2022-09-05T11:57:33.736Z,39.70
2022-09-05T11:58:44.876Z,40.66
2022-09-05T11:59:33.680Z,39.95
2022-09-05T12:00:34.218Z,38.85
2022-09-05T12:01:41.135Z,39.40
2022-09-05T12:02:32.272Z,38.99
2022-09-05T12:03:57.063Z,39.37
2022-09-05T12:04:32.207Z,38.79
2022-09-05T12:05:49.972Z,38.60
2022-09-05T12:06:32.290Z,39.18
2022-09-05T12:07:32.172Z,37.59
2022-09-05T12:08:32.178Z,37.97
2022-09-05T12:09:31.166Z,37.36
2022-09-05T12:10:47.928Z,39.32
2022-09-05T12:11:32.332Z,35.90
2022-09-05T12:12:38.841Z,36.94
2022-09-05T12:13:32.154Z,38.93
2022-09-05T12:14:31.118Z,39.38
2022-09-05T12:15:31.110Z,39.99
2022-09-05T12:16:31.221Z,39.62
2022-09-05T12:17:35.002Z,39.75
2022-09-05T12:18:31.227Z,40.26
2022-09-05T12:19:31.071Z,40.13
2022-09-05T12:20:33.666Z,40.01
2022-09-05T12:21:33.054Z,40.09
2022-09-05T12:22:32.076Z,40.21
2022-09-05T12:24:07.781Z,39.89
2022-09-05T12:25:24.795Z,39.72
2022-09-05T12:27:38.202Z,39.89
2022-09-05T12:27:38.514Z,39.36
2022-09-05T12:27:42.377Z,39.68
2022-09-05T12:29:27.741Z,39.25
2022-09-05T12:29:36.169Z,37.85
2022-09-05T12:30:42.369Z,38.18
2022-09-05T12:32:50.665Z,39.36
2022-09-05T12:36:04.622Z,38.87
2022-09-05T12:36:06.950Z,38.08
2022-09-05T12:36:07.080Z,39.06
2022-09-05T12:39:56.030Z,37.65
2022-09-05T12:40:54.720Z,38.18
2022-09-05T12:40:55.103Z,37.05
2022-09-05T12:41:14.833Z,38.00
2022-09-05T12:41:36.125Z,39.06
2022-09-05T12:41:42.042Z,38.95
2022-09-05T12:41:43.409Z,37.88
2022-09-05T12:42:39.919Z,37.72
2022-09-05T12:44:39.010Z,39.03
2022-09-05T12:44:40.974Z,39.24
2022-09-05T12:45:37.126Z,39.64
2022-09-05T12:46:31.829Z,40.11
2022-09-05T12:47:30.816Z,40.50
2022-09-05T12:48:39.383Z,39.72
2022-09-05T12:49:36.119Z,40.90
2022-09-05T12:50:30.787Z,40.80
2022-09-05T12:51:46.519Z,41.00
2022-09-05T12:52:31.769Z,40.19
2022-09-05T12:53:30.763Z,39.40