createdAt,value
2023-04-16T00:01:05.149Z,100972.49
2023-04-16T00:03:34.672Z,100973.83
2023-04-16T00:06:03.403Z,100973.63
2023-04-16T00:08:31.803Z,100970.56
2023-04-16T00:11:00.265Z,100966.20
2023-04-16T00:13:28.542Z,100968.63
2023-04-16T00:15:56.938Z,100969.59
2023-04-16T00:18:25.502Z,100968.89
2023-04-16T00:20:55.011Z,100966.79
2023-04-16T00:23:25.335Z,100967.21
2023-04-16T00:25:54.126Z,100971.16
2023-04-16T00:28:22.293Z,100968.60
2023-04-16T00:30:50.689Z,100967.02
2023-04-16T00:33:19.092Z,100964.25
2023-04-16T00:35:48.254Z,100961.45
2023-04-16T00:38:16.955Z,100965.74
2023-04-16T00:40:45.347Z,100963.88
2023-04-16T00:43:23.079Z,100968.34
2023-04-16T00:45:52.465Z,100979.33
2023-04-16T00:48:21.418Z,100980.29
2023-04-16T00:50:49.594Z,100973.23
2023-04-16T00:53:17.998Z,100980.02
2023-04-16T00:55:46.451Z,100977.09
2023-04-16T00:58:14.936Z,100974.98
2023-04-16T01:00:43.235Z,100979.21
2023-04-16T01:03:11.702Z,100983.83
2023-04-16T01:05:40.583Z,100977.80
2023-04-16T01:08:20.529Z,100985.68
2023-04-16T01:10:48.728Z,100984.15
2023-04-16T01:13:17.092Z,100988.45
2023-04-16T01:15:45.790Z,100992.55
2023-04-16T01:18:19.306Z,100991.77
2023-04-16T01:20:48.911Z,100994.14
2023-04-16T01:23:18.907Z,100995.88
2023-04-16T01:25:47.802Z,100998.30
2023-04-16T01:28:16.177Z,100995.88
2023-04-16T01:30:44.864Z,100993.18
2023-04-16T01:33:14.267Z,100992.83
2023-04-16T01:35:42.565Z,100989.88
2023-04-16T01:38:11.251Z,100983.30
2023-04-16T01:40:39.709Z,100985.33
2023-04-16T01:43:08.188Z,100980.88
2023-04-16T01:45:36.578Z,100978.55
2023-04-16T01:48:05.603Z,100984.64
2023-04-16T01:50:33.945Z,100984.13
2023-04-16T01:53:05.349Z,100983.92
2023-04-16T01:55:34.695Z,100981.77
2023-04-16T01:58:02.969Z,100986.27
2023-04-16T02:00:31.408Z,100993.21
2023-04-16T02:03:00.032Z,100997.65
2023-04-16T02:05:28.624Z,100997.34
2023-04-16T02:07:57.003Z,100997.52
2023-04-16T02:10:25.484Z,100991.05
2023-04-16T02:12:53.968Z,100989.20
2023-04-16T02:15:23.255Z,100989.80
2023-04-16T02:17:57.100Z,100988.40
2023-04-16T02:20:25.964Z,100980.34
2023-04-16T02:22:54.340Z,100986.25
2023-04-16T02:25:23.434Z,100986.25
2023-04-16T02:27:51.814Z,100983.29
2023-04-16T02:30:20.401Z,100978.26
2023-04-16T02:32:50.101Z,100976.11
2023-04-16T02:35:18.810Z,100977.15
2023-04-16T02:37:46.972Z,100980.60
2023-04-16T02:40:15.861Z,100982.55
2023-04-16T02:42:44.154Z,100984.10
2023-04-16T02:45:13.075Z,100985.22
2023-04-16T02:47:41.552Z,100983.66
2023-04-16T02:50:10.714Z,100984.38
2023-04-16T02:52:38.884Z,100984.67
2023-04-16T02:55:07.983Z,100983.67
2023-04-16T02:57:36.769Z,100981.25
2023-04-16T03:00:05.702Z,100981.86
2023-04-16T03:02:34.065Z,100980.64
2023-04-16T03:05:03.647Z,100984.88
2023-04-16T03:07:31.823Z,100992.09
2023-04-16T03:10:00.202Z,100992.13
2023-04-16T03:12:28.591Z,100992.92
2023-04-16T03:14:57.273Z,100993.66
2023-04-16T03:17:25.689Z,100993.17
2023-04-16T03:19:54.129Z,100994.35
2023-04-16T03:22:22.618Z,100995.50
2023-04-16T03:24:51.132Z,101000.27
2023-04-16T03:27:19.470Z,100996.77
2023-04-16T03:29:47.755Z,100997.23
2023-04-16T03:32:16.138Z,100996.64
2023-04-16T03:34:44.715Z,100999.98
2023-04-16T03:37:13.033Z,101004.45
2023-04-16T03:39:41.912Z,101007.87
2023-04-16T03:42:10.158Z,101015.07
2023-04-16T03:44:38.535Z,101020.80
2023-04-16T03:47:07.136Z,101024.83
2023-04-16T03:49:35.501Z,101025.80
2023-04-16T03:52:03.885Z,101029.63
2023-04-16T03:54:32.265Z,101026.77
2023-04-16T03:57:01.355Z,101029.64
2023-04-16T03:59:29.838Z,101033.48
2023-04-16T04:01:58.265Z,101032.75
2023-04-16T04:04:26.814Z,101032.71
2023-04-16T04:06:55.300Z,101035.65
2023-04-16T04:09:23.686Z,101041.63
2023-04-16T04:11:52.252Z,101043.84
2023-04-16T04:14:20.531Z,101046.73
2023-04-16T04:16:48.933Z,101044.84
2023-04-16T04:19:17.386Z,101047.02
2023-04-16T04:21:45.874Z,101042.63
2023-04-16T04:24:14.166Z,101039.96
2023-04-16T04:26:42.525Z,101037.23
2023-04-16T04:29:11.023Z,101029.84
2023-04-16T04:31:39.606Z,101031.48
2023-04-16T04:34:11.244Z,101035.62
2023-04-16T04:36:39.628Z,101048.98
2023-04-16T04:39:08.146Z,101056.09
2023-04-16T04:41:37.014Z,101060.83
2023-04-16T04:44:05.789Z,101063.92
2023-04-16T04:46:34.164Z,101067.19
2023-04-16T04:49:02.562Z,101074.09
2023-04-16T04:51:31.644Z,101073.35
2023-04-16T04:54:00.050Z,101074.80
2023-04-16T04:56:28.508Z,101082.87
2023-04-16T04:58:57.195Z,101086.84
2023-04-16T05:01:25.960Z,101089.06
2023-04-16T05:03:54.512Z,101087.95
2023-04-16T05:06:23.183Z,101091.62
2023-04-16T05:08:51.530Z,101086.38
2023-04-16T05:11:19.910Z,101093.95
2023-04-16T05:13:48.521Z,101100.11
2023-04-16T05:16:16.915Z,101112.75
2023-04-16T05:18:45.357Z,101115.93
2023-04-16T05:21:13.662Z,101113.27
2023-04-16T05:23:42.116Z,101107.17
2023-04-16T05:26:10.593Z,101102.45
2023-04-16T05:28:38.792Z,101104.23
2023-04-16T05:31:07.195Z,101111.65
2023-04-16T05:33:35.730Z,101106.36
2023-04-16T05:36:04.628Z,101107.09
2023-04-16T05:38:32.909Z,101110.36
2023-04-16T05:41:01.375Z,101110.36
2023-04-16T05:43:29.670Z,101106.20
2023-04-16T05:45:58.075Z,101106.56
2023-04-16T05:48:26.619Z,101095.55
2023-04-16T05:50:55.018Z,101082.51
2023-04-16T05:53:24.086Z,101088.71
2023-04-16T05:55:52.479Z,101089.81
2023-04-16T05:58:20.956Z,101087.19
2023-04-16T06:00:49.331Z,101089.61
2023-04-16T06:03:17.789Z,101091.23
2023-04-16T06:05:46.374Z,101091.87
2023-04-16T06:08:14.945Z,101097.13
2023-04-16T06:10:43.399Z,101110.16
2023-04-16T06:13:11.849Z,101120.44
2023-04-16T06:15:40.269Z,101118.63
2023-04-16T06:18:08.751Z,101113.98
2023-04-16T06:20:37.099Z,101111.73
2023-04-16T06:23:05.776Z,101105.84
2023-04-16T06:25:34.162Z,101119.39
2023-04-16T06:28:02.562Z,101124.44
2023-04-16T06:30:31.225Z,101130.52
2023-04-16T06:32:59.820Z,101134.39
2023-04-16T06:35:28.203Z,101135.64
2023-04-16T06:37:57.179Z,101141.74
2023-04-16T06:40:28.421Z,101141.96
2023-04-16T06:42:56.907Z,101131.86
2023-04-16T06:45:28.361Z,101130.09
2023-04-16T06:47:59.955Z,101130.20
2023-04-16T06:50:29.262Z,101128.70
2023-04-16T06:53:01.071Z,101129.14
2023-04-16T06:55:29.351Z,101127.39
2023-04-16T06:57:57.656Z,101126.09
2023-04-16T07:00:27.331Z,101127.27
2023-04-16T07:02:58.643Z,101129.40
2023-04-16T07:05:27.893Z,101128.94
2023-04-16T07:07:59.742Z,101130.75
2023-04-16T07:10:28.116Z,101134.80
2023-04-16T07:12:57.218Z,101146.34
2023-04-16T07:15:25.606Z,101161.38
2023-04-16T07:18:00.137Z,101168.27
2023-04-16T07:20:29.017Z,101175.59
2023-04-16T07:22:59.937Z,101179.36
2023-04-16T07:25:28.651Z,101149.95
2023-04-16T07:27:57.126Z,101112.36
2023-04-16T07:30:34.877Z,101082.27
2023-04-16T07:33:06.238Z,101084.02
2023-04-16T07:35:34.556Z,101105.48
2023-04-16T07:38:06.455Z,101122.65
2023-04-16T07:40:34.682Z,101122.03
2023-04-16T07:43:03.076Z,101131.93
2023-04-16T07:45:31.479Z,101119.27
2023-04-16T07:47:59.961Z,101115.81
2023-04-16T07:50:28.526Z,101122.88
2023-04-16T07:52:56.920Z,101121.23
2023-04-16T07:55:25.642Z,101117.05
2023-04-16T07:57:54.262Z,101113.34
2023-04-16T08:00:22.828Z,101110.45
2023-04-16T08:02:51.453Z,101113.64
2023-04-16T08:05:20.209Z,101124.70
2023-04-16T08:07:48.808Z,101134.45
2023-04-16T08:10:17.447Z,101131.54
2023-04-16T08:12:45.870Z,101126.65
2023-04-16T08:15:14.178Z,101130.31
2023-04-16T08:17:42.697Z,101122.16
2023-04-16T08:20:13.732Z,101125.84
2023-04-16T08:22:43.386Z,101123.54
2023-04-16T08:25:12.383Z,101128.48
2023-04-16T08:27:40.967Z,101131.67
2023-04-16T08:30:09.345Z,101124.95
2023-04-16T08:32:38.171Z,101125.16
2023-04-16T08:35:07.236Z,101123.27
2023-04-16T08:37:35.717Z,101120.01
2023-04-16T08:40:04.493Z,101117.03
2023-04-16T08:42:40.867Z,101117.12
2023-04-16T08:45:15.841Z,101123.83
2023-04-16T08:47:48.679Z,101116.39
2023-04-16T08:50:19.559Z,101115.17
2023-04-16T08:52:58.414Z,101118.21
2023-04-16T08:55:50.687Z,101115.62
2023-04-16T08:58:20.831Z,101116.65
2023-04-16T09:00:49.489Z,101117.70
2023-04-16T09:03:20.319Z,101115.51
2023-04-16T09:05:49.833Z,101117.50
2023-04-16T09:08:18.716Z,101119.23
2023-04-16T09:10:47.309Z,101126.18
2023-04-16T09:13:17.217Z,101130.13
2023-04-16T09:15:46.033Z,101126.02
2023-04-16T09:18:14.292Z,101123.20
2023-04-16T09:20:42.665Z,101121.77
2023-04-16T09:23:11.360Z,101121.27
2023-04-16T09:25:40.453Z,101117.05
2023-04-16T09:28:10.370Z,101110.57
2023-04-16T09:30:38.555Z,101113.70
2023-04-16T09:33:13.064Z,101113.67
2023-04-16T09:35:49.541Z,101112.34
2023-04-16T09:38:18.633Z,101110.36
2023-04-16T09:40:50.207Z,101109.54
2023-04-16T09:43:19.279Z,101108.80
2023-04-16T09:45:54.177Z,101104.98
2023-04-16T09:48:32.636Z,101105.02
2023-04-16T09:51:02.037Z,101097.73
2023-04-16T09:53:31.843Z,101102.23
2023-04-16T09:56:01.977Z,101108.90
2023-04-16T09:58:30.259Z,101115.95
2023-04-16T10:01:02.456Z,101123.10
2023-04-16T10:03:32.502Z,101118.00
2023-04-16T10:06:20.431Z,101098.00
2023-04-16T10:08:50.477Z,101098.90
2023-04-16T10:11:20.310Z,101101.73
2023-04-16T10:13:48.986Z,101086.23
2023-04-16T10:16:18.256Z,101089.76
2023-04-16T10:18:47.797Z,101080.20
2023-04-16T10:21:16.709Z,101076.27
2023-04-16T10:23:45.379Z,101076.67
2023-04-16T10:26:13.958Z,101062.52
2023-04-16T10:28:42.947Z,101058.56
2023-04-16T10:31:12.004Z,101062.27
2023-04-16T10:33:41.451Z,101058.10
2023-04-16T10:36:17.871Z,101064.61
2023-04-16T10:38:51.413Z,101061.31
2023-04-16T10:41:23.081Z,101067.66
2023-04-16T10:43:51.868Z,101069.00
2023-04-16T10:46:30.793Z,101072.96
2023-04-16T10:49:04.117Z,101074.64
2023-04-16T10:51:37.002Z,101072.41
2023-04-16T10:54:08.398Z,101070.05
2023-04-16T10:56:37.520Z,101069.17
2023-04-16T10:59:09.598Z,101067.50
2023-04-16T11:01:42.452Z,101067.88
2023-04-16T11:04:19.859Z,101067.55
2023-04-16T11:07:09.939Z,101066.45
2023-04-16T11:09:45.074Z,101063.04
2023-04-16T11:12:41.312Z,101058.09
2023-04-16T11:15:11.843Z,101059.66
2023-04-16T11:17:41.581Z,101058.98
2023-04-16T11:20:19.623Z,101059.33
2023-04-16T11:22:50.488Z,101053.29
2023-04-16T11:25:30.317Z,101045.55
2023-04-16T11:27:59.449Z,101043.72
2023-04-16T11:30:36.270Z,101041.77
2023-04-16T11:33:11.771Z,101040.54
2023-04-16T11:35:41.619Z,101041.33
2023-04-16T11:38:09.983Z,101036.40
2023-04-16T11:40:38.576Z,101034.81
2023-04-16T11:43:15.342Z,101030.33
2023-04-16T11:46:02.646Z,101030.02
2023-04-16T11:48:48.230Z,101025.54
2023-04-16T11:51:16.606Z,101013.14
2023-04-16T11:53:49.287Z,101025.88
2023-04-16T11:56:26.888Z,101014.12
2023-04-16T11:59:18.510Z,101013.09
2023-04-16T12:01:51.913Z,101009.91
2023-04-16T12:04:22.761Z,101015.77
2023-04-16T12:07:07.500Z,101015.17
2023-04-16T12:09:42.769Z,101009.73
2023-04-16T12:12:32.166Z,101004.45
2023-04-16T12:15:04.150Z,100997.74
2023-04-16T12:17:34.140Z,100993.11
2023-04-16T12:20:20.402Z,101011.42
2023-04-16T12:22:49.937Z,100994.16
2023-04-16T12:25:18.702Z,101001.70
2023-04-16T12:27:53.859Z,101004.05
2023-04-16T12:30:24.055Z,101005.45
2023-04-16T12:32:57.257Z,101004.70
2023-04-16T12:35:31.969Z,101010.07
2023-04-16T12:38:01.407Z,101001.71
2023-04-16T12:40:30.059Z,100999.77
2023-04-16T12:42:58.434Z,101000.89
2023-04-16T12:45:27.033Z,100994.08
2023-04-16T12:47:56.276Z,100994.94
2023-04-16T12:50:24.703Z,100990.98
2023-04-16T12:52:53.086Z,100991.56
2023-04-16T12:55:21.579Z,101011.71
2023-04-16T12:57:52.969Z,101004.60
2023-04-16T13:00:22.046Z,100990.29
2023-04-16T13:02:50.549Z,100989.20
2023-04-16T13:05:19.595Z,100992.23
2023-04-16T13:07:48.068Z,100985.76
2023-04-16T13:10:16.979Z,100978.67
2023-04-16T13:12:46.878Z,100978.05
2023-04-16T13:15:15.052Z,100981.01
2023-04-16T13:17:43.412Z,100970.83
2023-04-16T13:20:12.122Z,100967.14
2023-04-16T13:22:40.605Z,100963.25
2023-04-16T13:25:09.895Z,100968.16
2023-04-16T13:27:38.183Z,100971.30
2023-04-16T13:30:09.945Z,100962.89
2023-04-16T13:32:38.340Z,100961.83
2023-04-16T13:35:07.320Z,100964.51
2023-04-16T13:37:35.898Z,100961.85
2023-04-16T13:40:04.719Z,100965.45
2023-04-16T13:42:32.968Z,100962.80
2023-04-16T13:45:01.554Z,100974.20
2023-04-16T13:47:30.454Z,100986.12
2023-04-16T13:49:58.809Z,100976.21
2023-04-16T13:52:27.809Z,100983.61
2023-04-16T13:54:58.409Z,100984.43
2023-04-16T13:57:34.049Z,100982.89
2023-04-16T14:00:03.709Z,100985.23
2023-04-16T14:02:32.023Z,100984.99
2023-04-16T14:05:00.550Z,100986.52
2023-04-16T14:07:29.549Z,100984.31
2023-04-16T14:09:57.877Z,100991.69
2023-04-16T14:12:26.511Z,100984.04
2023-04-16T14:14:55.514Z,100986.95
2023-04-16T14:17:23.910Z,100982.84
2023-04-16T14:19:52.377Z,100987.87
2023-04-16T14:22:20.955Z,100992.91
2023-04-16T14:24:49.330Z,100993.23
2023-04-16T14:27:17.811Z,100999.29
2023-04-16T14:29:47.020Z,101007.48
2023-04-16T14:32:15.289Z,101009.54
2023-04-16T14:34:43.766Z,101011.09
2023-04-16T14:37:12.149Z,101012.69
2023-04-16T14:39:40.829Z,101013.86
2023-04-16T14:42:09.119Z,101015.38
2023-04-16T14:44:38.101Z,101016.91
2023-04-16T14:47:06.922Z,101016.37
2023-04-16T14:49:35.586Z,101007.36
2023-04-16T14:52:05.905Z,101003.89
2023-04-16T14:54:34.407Z,101016.56
2023-04-16T14:57:02.865Z,101008.05
2023-04-16T14:59:32.652Z,101006.97
2023-04-16T15:02:01.316Z,101019.52
2023-04-16T15:04:30.243Z,101009.59
2023-04-16T15:06:59.461Z,101011.57
2023-04-16T15:09:28.065Z,101027.54
2023-04-16T15:11:57.211Z,101039.48
2023-04-16T15:14:25.516Z,101053.80
2023-04-16T15:16:54.162Z,101051.98
2023-04-16T15:19:22.684Z,101065.38
2023-04-16T15:21:51.992Z,101065.15
2023-04-16T15:24:20.264Z,101062.40
2023-04-16T15:26:48.548Z,101061.64
2023-04-16T15:29:17.029Z,101061.77
2023-04-16T15:31:45.720Z,101052.94
2023-04-16T15:34:13.989Z,101053.14
2023-04-16T15:36:42.682Z,101053.77
2023-04-16T15:39:11.942Z,101057.24
2023-04-16T15:41:53.586Z,101053.15
2023-04-16T15:44:28.706Z,101044.83
2023-04-16T15:46:59.643Z,101038.92
2023-04-16T15:49:28.154Z,101036.59
2023-04-16T15:51:56.933Z,101041.83
2023-04-16T15:54:25.806Z,101037.77
2023-04-16T15:56:54.332Z,101037.77
2023-04-16T15:59:22.985Z,101049.34
2023-04-16T16:01:51.710Z,101054.61
2023-04-16T16:04:23.251Z,101062.46
2023-04-16T16:06:52.951Z,101057.03
2023-04-16T16:09:27.458Z,101052.57
2023-04-16T16:11:56.282Z,101047.59
2023-04-16T16:14:24.828Z,101041.41
2023-04-16T16:16:53.204Z,101047.78
2023-04-16T16:19:21.922Z,101047.82
2023-04-16T16:21:50.486Z,101046.92
2023-04-16T16:24:19.692Z,101044.79
2023-04-16T16:26:48.050Z,101037.09
2023-04-16T16:29:16.433Z,101040.86
2023-04-16T16:31:45.370Z,101042.70
2023-04-16T16:34:20.454Z,101041.98
2023-04-16T16:36:49.969Z,101050.15
2023-04-16T16:39:18.441Z,101057.98
2023-04-16T16:41:47.863Z,101062.42
2023-04-16T16:44:16.122Z,101070.69
2023-04-16T16:46:44.543Z,101047.27
2023-04-16T16:49:13.191Z,101047.63
2023-04-16T16:51:41.876Z,101051.05
2023-04-16T16:54:10.253Z,101055.36
2023-04-16T16:56:38.631Z,101056.19
2023-04-16T16:59:09.223Z,101066.27
2023-04-16T17:01:37.796Z,101067.41
2023-04-16T17:04:06.617Z,101068.04
2023-04-16T17:06:35.277Z,101064.02
2023-04-16T17:09:04.286Z,101060.72
2023-04-16T17:11:32.607Z,101064.02
2023-04-16T17:14:01.080Z,101065.54
2023-04-16T17:16:29.487Z,101066.02
2023-04-16T17:18:59.593Z,101064.84
2023-04-16T17:21:28.274Z,101066.95
2023-04-16T17:23:58.399Z,101060.27
2023-04-16T17:26:26.666Z,101067.98
2023-04-16T17:28:57.005Z,101070.11
2023-04-16T17:31:27.349Z,101059.08
2023-04-16T17:33:55.692Z,101058.36
2023-04-16T17:36:24.073Z,101060.66
2023-04-16T17:38:52.452Z,101069.50
2023-04-16T17:41:21.342Z,101065.37
2023-04-16T17:43:50.949Z,101073.91
2023-04-16T17:46:19.254Z,101072.05
2023-04-16T17:48:49.143Z,101069.84
2023-04-16T17:51:17.333Z,101063.56
2023-04-16T17:53:45.702Z,101068.80
2023-04-16T17:56:14.686Z,101076.61
2023-04-16T17:58:43.070Z,101074.27
2023-04-16T18:01:11.695Z,101063.77
2023-04-16T18:03:40.266Z,101062.04
2023-04-16T18:06:11.997Z,101077.38
2023-04-16T18:08:42.017Z,101089.17
2023-04-16T18:11:10.703Z,101084.16
2023-04-16T18:13:38.978Z,101081.83
2023-04-16T18:16:15.009Z,101073.81
2023-04-16T18:18:44.032Z,101078.15
2023-04-16T18:21:13.149Z,101067.48
2023-04-16T18:23:41.506Z,101084.21
2023-04-16T18:26:11.036Z,101075.98
2023-04-16T18:28:39.602Z,101094.27
2023-04-16T18:31:08.325Z,101087.15
2023-04-16T18:33:54.103Z,101102.11
2023-04-16T18:36:27.018Z,101090.23
2023-04-16T18:39:02.042Z,101098.08
2023-04-16T18:41:31.595Z,101100.31
2023-04-16T18:43:59.873Z,101089.17
2023-04-16T18:46:28.507Z,101091.05
2023-04-16T18:48:56.938Z,101081.58
2023-04-16T18:51:25.723Z,101087.50
2023-04-16T18:53:54.118Z,101089.68
2023-04-16T18:56:22.599Z,101101.45
2023-04-16T18:58:50.967Z,101106.39
2023-04-16T19:01:19.386Z,101098.13
2023-04-16T19:03:47.863Z,101097.02
2023-04-16T19:06:16.323Z,101096.27
2023-04-16T19:08:44.802Z,101089.23
2023-04-16T19:11:13.520Z,101089.91
2023-04-16T19:13:41.860Z,101081.04
2023-04-16T19:16:11.808Z,101075.02
2023-04-16T19:18:40.477Z,101079.36
2023-04-16T19:21:11.128Z,101063.76
2023-04-16T19:23:39.598Z,101061.80
2023-04-16T19:26:08.070Z,101077.17
2023-04-16T19:28:39.012Z,101075.48
2023-04-16T19:31:07.426Z,101072.89
2023-04-16T19:33:36.387Z,101060.34
2023-04-16T19:36:05.158Z,101047.34
2023-04-16T19:38:33.456Z,101044.83
2023-04-16T19:41:01.836Z,101055.95
2023-04-16T19:43:31.234Z,101047.80
2023-04-16T19:45:59.676Z,101051.73
2023-04-16T19:48:28.284Z,101040.58
2023-04-16T19:50:56.561Z,101039.81
2023-04-16T19:53:25.459Z,101050.14
2023-04-16T19:55:53.834Z,101053.77
2023-04-16T19:58:22.214Z,101050.70
2023-04-16T20:00:50.820Z,101056.00
2023-04-16T20:03:19.248Z,101061.02
2023-04-16T20:05:50.998Z,101060.67
2023-04-16T20:08:19.628Z,101062.25
2023-04-16T20:10:47.909Z,101051.20
2023-04-16T20:13:18.602Z,101047.64
2023-04-16T20:15:47.626Z,101036.95
2023-04-16T20:18:15.795Z,101050.87
2023-04-16T20:20:44.121Z,101061.66
2023-04-16T20:23:12.567Z,101073.30
2023-04-16T20:25:44.318Z,101076.83
2023-04-16T20:28:14.961Z,101075.70
2023-04-16T20:30:43.467Z,101068.21
2023-04-16T20:33:12.053Z,101080.98
2023-04-16T20:35:40.491Z,101083.68
2023-04-16T20:38:09.080Z,101081.64
2023-04-16T20:40:39.000Z,101082.03
2023-04-16T20:43:10.542Z,101085.71
2023-04-16T20:45:41.158Z,101086.75
2023-04-16T20:48:10.313Z,101086.52
2023-04-16T20:50:38.468Z,101107.48
2023-04-16T20:53:06.834Z,101110.56
2023-04-16T20:55:35.112Z,101083.11
2023-04-16T20:58:03.709Z,101093.25
2023-04-16T21:00:31.923Z,101109.85
2023-04-16T21:03:00.511Z,101086.53
2023-04-16T21:05:30.204Z,101102.71
2023-04-16T21:07:58.482Z,101123.08
2023-04-16T21:10:26.926Z,101109.59
2023-04-16T21:12:55.200Z,101106.95
2023-04-16T21:15:23.531Z,101104.30
2023-04-16T21:17:52.010Z,101108.73
2023-04-16T21:20:20.336Z,101101.52
2023-04-16T21:22:48.718Z,101087.05
2023-04-16T21:25:17.304Z,101078.39
2023-04-16T21:27:45.884Z,101073.02
2023-04-16T21:30:14.937Z,101042.81
2023-04-16T21:32:43.292Z,101027.28
2023-04-16T21:35:11.842Z,101048.12
2023-04-16T21:37:40.228Z,101055.09
2023-04-16T21:40:09.637Z,101046.69
2023-04-16T21:42:40.159Z,101046.13
2023-04-16T21:45:11.923Z,101056.16
2023-04-16T21:47:40.781Z,101063.48
2023-04-16T21:50:09.490Z,101059.35
2023-04-16T21:52:41.024Z,101065.38
2023-04-16T21:55:10.039Z,101065.05
2023-04-16T21:57:38.314Z,101061.17
2023-04-16T22:00:14.181Z,101063.91
2023-04-16T22:02:43.130Z,101068.39
2023-04-16T22:05:11.882Z,101058.23
2023-04-16T22:07:40.900Z,101058.61
2023-04-16T22:10:09.920Z,101054.09
2023-04-16T22:12:38.219Z,101063.80
2023-04-16T22:15:08.341Z,101072.67
2023-04-16T22:17:37.278Z,101060.08
2023-04-16T22:20:07.702Z,101069.13
2023-04-16T22:22:36.352Z,101064.27
2023-04-16T22:25:05.542Z,101064.48
2023-04-16T22:27:34.540Z,101058.33
2023-04-16T22:30:04.148Z,101067.70
2023-04-16T22:32:33.534Z,101072.84
2023-04-16T22:35:02.246Z,101071.77
2023-04-16T22:37:30.556Z,101073.59
2023-04-16T22:39:58.988Z,101059.02
2023-04-16T22:42:27.691Z,101053.23
2023-04-16T22:44:56.582Z,101046.95
2023-04-16T22:47:24.875Z,101049.39
2023-04-16T22:49:54.070Z,101046.42
2023-04-16T22:52:22.423Z,101046.96
2023-04-16T22:54:51.001Z,101046.77
2023-04-16T22:57:23.183Z,101047.67
2023-04-16T22:59:53.237Z,101048.38
2023-04-16T23:02:21.792Z,101043.95
2023-04-16T23:04:50.260Z,101047.47
2023-04-16T23:07:18.640Z,101052.64
2023-04-16T23:09:48.189Z,101057.04
2023-04-16T23:12:16.745Z,101061.14
2023-04-16T23:14:46.336Z,101047.86
2023-04-16T23:17:14.719Z,101049.29
2023-04-16T23:19:43.094Z,101050.72
2023-04-16T23:22:11.502Z,101048.23
2023-04-16T23:24:39.965Z,101051.80
2023-04-16T23:27:08.286Z,101051.95
2023-04-16T23:29:36.713Z,101056.48
2023-04-16T23:32:05.511Z,101058.20
2023-04-16T23:34:33.989Z,101058.51
2023-04-16T23:37:02.295Z,101053.52
2023-04-16T23:39:30.642Z,101058.45
2023-04-16T23:41:59.025Z,101067.75
2023-04-16T23:44:27.422Z,101064.71
2023-04-16T23:46:55.824Z,101063.58
2023-04-16T23:49:24.696Z,101073.27
2023-04-16T23:51:52.977Z,101080.45
2023-04-16T23:54:21.739Z,101070.85
2023-04-16T23:56:50.015Z,101059.79
2023-04-16T23:59:18.493Z,101059.52
