createdAt,value
2023-05-14T00:00:07.998Z,51.95
2023-05-14T00:03:01.513Z,52.10
2023-05-14T00:05:35.764Z,52.13
2023-05-14T00:08:10.254Z,52.14
2023-05-14T00:10:44.113Z,51.83
2023-05-14T00:13:17.918Z,51.47
2023-05-14T00:15:52.187Z,51.75
2023-05-14T00:18:25.684Z,51.84
2023-05-14T00:20:59.292Z,52.00
2023-05-14T00:23:32.900Z,52.17
2023-05-14T00:26:06.876Z,52.25
2023-05-14T00:28:40.503Z,52.31
2023-05-14T00:31:14.585Z,52.91
2023-05-14T00:33:47.977Z,53.31
2023-05-14T00:36:21.935Z,53.30
2023-05-14T00:38:55.526Z,53.16
2023-05-14T00:41:28.970Z,53.05
2023-05-14T00:44:02.866Z,53.26
2023-05-14T00:46:36.456Z,53.41
2023-05-14T00:49:10.241Z,53.35
2023-05-14T00:51:47.212Z,53.41
2023-05-14T00:54:21.786Z,53.32
2023-05-14T00:56:55.723Z,53.27
2023-05-14T00:59:29.416Z,53.23
2023-05-14T01:02:03.286Z,53.33
2023-05-14T01:04:38.166Z,53.53
2023-05-14T01:07:22.985Z,53.70
2023-05-14T01:10:01.942Z,53.85
2023-05-14T01:12:36.253Z,53.84
2023-05-14T01:15:14.001Z,53.89
2023-05-14T01:17:52.259Z,54.12
2023-05-14T01:20:27.399Z,54.22
2023-05-14T01:23:01.265Z,54.45
2023-05-14T01:25:35.605Z,54.64
2023-05-14T01:28:15.176Z,54.77
2023-05-14T01:30:59.529Z,54.81
2023-05-14T01:33:35.463Z,54.63
2023-05-14T01:36:10.026Z,54.63
2023-05-14T01:38:46.441Z,54.75
2023-05-14T01:41:22.981Z,54.89
2023-05-14T01:43:56.709Z,54.97
2023-05-14T01:46:32.726Z,54.91
2023-05-14T01:49:06.570Z,54.77
2023-05-14T01:51:40.368Z,54.74
2023-05-14T01:54:14.227Z,54.67
2023-05-14T01:56:48.145Z,54.68
2023-05-14T01:59:21.646Z,54.57
2023-05-14T02:01:55.057Z,54.67
2023-05-14T02:04:28.533Z,54.84
2023-05-14T02:07:02.363Z,55.05
2023-05-14T02:09:36.439Z,54.88
2023-05-14T02:12:11.566Z,54.85
2023-05-14T02:14:45.400Z,54.93
2023-05-14T02:17:18.856Z,54.99
2023-05-14T02:19:52.190Z,55.15
2023-05-14T02:22:26.052Z,55.16
2023-05-14T02:24:59.517Z,55.08
2023-05-14T02:27:33.519Z,55.04
2023-05-14T02:30:07.963Z,55.22
2023-05-14T02:32:41.468Z,55.28
2023-05-14T02:35:15.332Z,55.19
2023-05-14T02:37:49.448Z,55.22
2023-05-14T02:40:23.560Z,55.32
2023-05-14T02:42:57.716Z,55.59
2023-05-14T02:45:31.132Z,55.81
2023-05-14T02:48:05.572Z,55.97
2023-05-14T02:50:39.490Z,56.20
2023-05-14T02:53:12.941Z,56.32
2023-05-14T02:55:46.438Z,56.40
2023-05-14T02:58:19.695Z,56.46
2023-05-14T03:01:01.660Z,56.54
2023-05-14T03:03:37.365Z,56.63
2023-05-14T03:06:12.446Z,56.46
2023-05-14T03:08:46.293Z,56.33
2023-05-14T03:11:19.731Z,56.17
2023-05-14T03:13:53.268Z,56.24
2023-05-14T03:16:26.728Z,56.39
2023-05-14T03:19:00.318Z,56.53
2023-05-14T03:21:34.150Z,56.51
2023-05-14T03:24:08.325Z,56.58
2023-05-14T03:26:42.378Z,56.64
2023-05-14T03:29:18.621Z,56.82
2023-05-14T03:31:54.905Z,56.88
2023-05-14T03:34:28.448Z,56.97
2023-05-14T03:37:02.511Z,57.08
2023-05-14T03:39:36.738Z,57.00
2023-05-14T03:42:12.088Z,57.04
2023-05-14T03:44:45.962Z,57.08
2023-05-14T03:47:19.899Z,57.13
2023-05-14T03:49:53.476Z,57.28
2023-05-14T03:52:26.929Z,57.41
2023-05-14T03:55:00.693Z,57.51
2023-05-14T03:57:33.931Z,57.65
2023-05-14T04:00:10.477Z,57.78
2023-05-14T04:02:52.867Z,57.91
2023-05-14T04:05:26.899Z,57.98
2023-05-14T04:08:00.433Z,57.87
2023-05-14T04:10:34.905Z,57.75
2023-05-14T04:13:08.827Z,57.56
2023-05-14T04:15:45.489Z,57.52
2023-05-14T04:18:20.373Z,57.44
2023-05-14T04:20:56.374Z,56.72
2023-05-14T04:23:30.069Z,56.23
2023-05-14T04:26:04.024Z,55.76
2023-05-14T04:28:37.524Z,55.35
2023-05-14T04:31:11.258Z,55.31
2023-05-14T04:33:45.097Z,55.21
2023-05-14T04:36:19.034Z,55.23
2023-05-14T04:38:52.521Z,55.29
2023-05-14T04:41:26.611Z,54.97
2023-05-14T04:44:02.130Z,54.44
2023-05-14T04:46:35.525Z,54.12
2023-05-14T04:49:09.948Z,54.00
2023-05-14T04:51:43.939Z,53.97
2023-05-14T04:54:17.367Z,54.02
2023-05-14T04:56:51.065Z,53.88
2023-05-14T04:59:24.358Z,53.33
2023-05-14T05:01:57.968Z,52.89
2023-05-14T05:04:31.571Z,52.98
2023-05-14T05:07:06.052Z,52.75
2023-05-14T05:09:39.242Z,52.37
2023-05-14T05:12:13.056Z,52.47
2023-05-14T05:14:46.534Z,52.42
2023-05-14T05:17:20.656Z,52.44
2023-05-14T05:19:54.398Z,52.81
2023-05-14T05:22:28.142Z,52.34
2023-05-14T05:25:01.578Z,51.20
2023-05-14T05:27:36.065Z,49.96
2023-05-14T05:30:12.848Z,48.07
2023-05-14T05:32:46.548Z,45.78
2023-05-14T05:35:20.485Z,44.60
2023-05-14T05:37:54.393Z,44.10
2023-05-14T05:40:28.033Z,44.17
2023-05-14T05:43:01.844Z,43.93
2023-05-14T05:45:35.477Z,43.62
2023-05-14T05:48:09.747Z,43.34
2023-05-14T05:50:45.007Z,42.77
2023-05-14T05:53:18.792Z,41.44
2023-05-14T05:55:52.559Z,41.55
2023-05-14T05:58:26.574Z,41.31
2023-05-14T06:01:00.190Z,40.51
2023-05-14T06:03:34.280Z,39.28
2023-05-14T06:06:08.555Z,38.18
2023-05-14T06:08:42.550Z,36.97
2023-05-14T06:11:17.241Z,35.83
2023-05-14T06:13:50.865Z,35.35
2023-05-14T06:16:24.282Z,34.79
2023-05-14T06:18:58.116Z,33.96
2023-05-14T06:21:31.457Z,34.67
2023-05-14T06:24:05.021Z,34.68
2023-05-14T06:26:38.228Z,34.57
2023-05-14T06:29:12.084Z,34.74
2023-05-14T06:31:45.937Z,34.24
2023-05-14T06:34:19.683Z,33.34
2023-05-14T06:36:53.619Z,32.84
2023-05-14T06:39:26.997Z,32.81
2023-05-14T06:42:01.395Z,33.30
2023-05-14T06:44:37.481Z,31.68
2023-05-14T06:47:11.425Z,30.42
2023-05-14T06:49:45.155Z,29.23
2023-05-14T06:52:19.312Z,28.40
2023-05-14T06:54:53.132Z,28.11
2023-05-14T06:57:27.000Z,27.36
2023-05-14T07:00:02.689Z,26.34
2023-05-14T07:02:37.534Z,25.34
2023-05-14T07:05:12.372Z,23.90
2023-05-14T07:07:45.820Z,23.32
2023-05-14T07:10:20.141Z,22.55
2023-05-14T07:12:53.731Z,22.74
2023-05-14T07:15:27.111Z,21.99
2023-05-14T07:18:00.906Z,21.55
2023-05-14T07:20:34.491Z,21.48
2023-05-14T07:23:08.544Z,20.29
2023-05-14T07:25:42.023Z,20.24
2023-05-14T07:28:15.615Z,20.20
2023-05-14T07:30:49.243Z,20.40
2023-05-14T07:33:23.343Z,19.57
2023-05-14T07:35:57.415Z,19.62
2023-05-14T07:38:31.496Z,20.37
2023-05-14T07:41:05.377Z,20.36
2023-05-14T07:43:40.817Z,20.66
2023-05-14T07:46:15.849Z,20.32
2023-05-14T07:48:49.483Z,21.24
2023-05-14T07:51:23.439Z,21.16
2023-05-14T07:53:57.456Z,21.31
2023-05-14T07:56:31.409Z,21.51
2023-05-14T07:59:04.608Z,21.97
2023-05-14T08:01:39.460Z,22.00
2023-05-14T08:04:15.633Z,22.01
2023-05-14T08:06:49.411Z,22.50
2023-05-14T08:09:23.127Z,22.48
2023-05-14T08:11:56.575Z,21.91
2023-05-14T08:14:30.241Z,21.93
2023-05-14T08:17:03.925Z,21.74
2023-05-14T08:19:38.058Z,20.41
2023-05-14T08:22:11.717Z,20.69
2023-05-14T08:24:45.119Z,21.08
2023-05-14T08:27:18.935Z,20.78
2023-05-14T08:29:52.924Z,20.83
2023-05-14T08:32:26.806Z,20.61
2023-05-14T08:35:00.768Z,21.28
2023-05-14T08:37:34.625Z,21.45
2023-05-14T08:40:10.253Z,21.27
2023-05-14T08:42:45.333Z,21.96
2023-05-14T08:45:21.962Z,22.22
2023-05-14T08:47:56.463Z,22.70
2023-05-14T08:50:31.595Z,23.18
2023-05-14T08:53:05.360Z,22.71
2023-05-14T08:55:39.694Z,22.85
2023-05-14T08:58:13.590Z,22.94
2023-05-14T09:00:48.169Z,22.49
2023-05-14T09:03:22.166Z,21.75
2023-05-14T09:05:57.065Z,20.75
2023-05-14T09:08:33.767Z,20.28
2023-05-14T09:11:07.563Z,19.60
2023-05-14T09:13:42.230Z,19.25
2023-05-14T09:16:16.820Z,19.40
2023-05-14T09:18:51.041Z,19.10
2023-05-14T09:21:24.925Z,19.12
2023-05-14T09:24:00.542Z,19.73
2023-05-14T09:26:36.099Z,20.23
2023-05-14T09:29:09.697Z,20.42
2023-05-14T09:31:43.495Z,20.46
2023-05-14T09:34:28.152Z,20.94
2023-05-14T09:37:03.180Z,21.44
2023-05-14T09:39:38.776Z,22.14
2023-05-14T09:42:12.744Z,22.48
2023-05-14T09:44:47.718Z,22.83
2023-05-14T09:47:21.468Z,22.69
2023-05-14T09:49:55.890Z,22.70
2023-05-14T09:52:30.107Z,22.52
2023-05-14T09:55:04.476Z,22.35
2023-05-14T09:57:38.487Z,22.63
2023-05-14T10:00:14.470Z,22.35
2023-05-14T10:02:50.081Z,21.17
2023-05-14T10:05:25.131Z,20.51
2023-05-14T10:08:01.063Z,19.34
2023-05-14T10:10:37.291Z,17.74
2023-05-14T10:13:15.337Z,17.67
2023-05-14T10:15:58.682Z,16.62
2023-05-14T10:18:38.160Z,16.59
2023-05-14T10:21:12.616Z,15.64
2023-05-14T10:23:46.635Z,15.07
2023-05-14T10:26:22.410Z,16.04
2023-05-14T10:28:58.096Z,17.00
2023-05-14T10:31:54.030Z,17.40
2023-05-14T10:34:44.360Z,17.73
2023-05-14T10:37:20.089Z,18.20
2023-05-14T10:39:55.302Z,17.67
2023-05-14T10:42:35.695Z,17.24
2023-05-14T10:45:11.900Z,17.23
2023-05-14T10:47:47.205Z,17.13
2023-05-14T10:50:24.376Z,16.74
2023-05-14T10:52:59.382Z,16.83
2023-05-14T10:55:33.455Z,17.68
2023-05-14T10:58:08.090Z,18.02
2023-05-14T11:00:43.147Z,18.18
2023-05-14T11:03:17.486Z,18.46
2023-05-14T11:05:51.605Z,18.90
2023-05-14T11:08:29.406Z,18.69
2023-05-14T11:11:01.589Z,18.83
2023-05-14T11:13:35.790Z,19.08
2023-05-14T11:18:47.247Z,18.72
2023-05-14T11:21:22.500Z,18.63
2023-05-14T11:23:58.179Z,19.07
2023-05-14T11:26:33.236Z,19.71
2023-05-14T11:29:08.472Z,19.53
2023-05-14T11:31:42.425Z,19.31
2023-05-14T11:34:16.246Z,19.11
2023-05-14T11:36:49.761Z,18.98
2023-05-14T11:39:23.758Z,18.98
2023-05-14T11:41:57.431Z,19.41
2023-05-14T11:44:31.125Z,19.71
2023-05-14T11:47:05.422Z,20.24
2023-05-14T11:49:39.024Z,20.52
2023-05-14T11:52:14.629Z,20.67
2023-05-14T11:54:49.928Z,20.50
2023-05-14T11:57:24.235Z,19.84
2023-05-14T12:00:00.523Z,19.80
2023-05-14T12:02:35.241Z,19.62
2023-05-14T12:05:14.615Z,19.69
2023-05-14T12:07:49.655Z,19.78
2023-05-14T12:10:23.727Z,19.93
2023-05-14T12:12:57.460Z,19.74
2023-05-14T12:15:31.490Z,19.57
2023-05-14T12:18:22.917Z,19.38
2023-05-14T12:21:03.863Z,18.96
2023-05-14T12:23:40.269Z,19.27
2023-05-14T12:26:14.053Z,19.57
2023-05-14T12:28:51.154Z,19.90
2023-05-14T12:31:32.216Z,19.65
2023-05-14T12:34:06.273Z,19.85
2023-05-14T12:36:39.848Z,20.22
2023-05-14T12:39:13.873Z,20.35
2023-05-14T12:41:47.373Z,20.80
2023-05-14T12:44:22.993Z,21.05
2023-05-14T12:46:57.574Z,20.31
2023-05-14T12:49:31.472Z,19.77
2023-05-14T12:52:22.824Z,19.74
2023-05-14T12:54:59.628Z,20.01
2023-05-14T12:57:35.842Z,19.47
2023-05-14T13:00:14.184Z,19.20
2023-05-14T13:02:48.892Z,19.34
2023-05-14T13:05:23.470Z,20.07
2023-05-14T13:08:00.819Z,20.58
2023-05-14T13:10:35.061Z,20.99
2023-05-14T13:13:08.743Z,21.39
2023-05-14T13:15:42.252Z,21.99
2023-05-14T13:18:15.977Z,22.34
2023-05-14T13:20:49.545Z,22.22
2023-05-14T13:23:23.511Z,22.51
2023-05-14T13:25:57.335Z,22.85
2023-05-14T13:28:31.058Z,22.70
2023-05-14T13:31:12.625Z,23.17
2023-05-14T13:33:46.765Z,23.28
2023-05-14T13:36:20.620Z,23.45
2023-05-14T13:38:54.427Z,23.58
2023-05-14T13:41:30.342Z,23.69
2023-05-14T13:44:04.126Z,24.01
2023-05-14T13:46:38.047Z,24.16
2023-05-14T13:49:12.211Z,24.34
2023-05-14T13:51:46.160Z,24.63
2023-05-14T13:54:20.028Z,24.92
2023-05-14T13:56:53.850Z,24.92
2023-05-14T13:59:28.153Z,25.22
2023-05-14T14:02:02.172Z,24.95
2023-05-14T14:04:36.222Z,25.01
2023-05-14T14:07:09.946Z,24.78
2023-05-14T14:09:43.777Z,24.86
2023-05-14T14:12:17.675Z,25.00
2023-05-14T14:14:51.532Z,24.79
2023-05-14T14:17:25.160Z,24.58
2023-05-14T14:19:59.136Z,24.56
2023-05-14T14:22:33.990Z,24.57
2023-05-14T14:25:09.524Z,24.56
2023-05-14T14:27:43.616Z,24.85
2023-05-14T14:30:18.492Z,24.93
2023-05-14T14:32:53.029Z,25.32
2023-05-14T14:35:27.015Z,25.27
2023-05-14T14:38:00.713Z,25.32
2023-05-14T14:40:36.481Z,25.45
2023-05-14T14:43:10.248Z,25.30
2023-05-14T14:45:48.230Z,25.48
2023-05-14T14:48:34.536Z,25.09
2023-05-14T14:51:09.310Z,24.84
2023-05-14T14:53:43.211Z,25.05
2023-05-14T14:56:16.937Z,25.17
2023-05-14T14:58:50.799Z,25.04
2023-05-14T15:01:24.825Z,25.25
2023-05-14T15:03:59.178Z,25.47
2023-05-14T15:06:32.887Z,25.35
2023-05-14T15:09:08.172Z,25.50
2023-05-14T15:11:42.064Z,25.39
2023-05-14T15:14:15.612Z,25.47
2023-05-14T15:16:51.059Z,25.64
2023-05-14T15:19:25.186Z,25.73
2023-05-14T15:21:59.341Z,25.71
2023-05-14T15:24:33.127Z,25.80
2023-05-14T15:27:07.465Z,25.84
2023-05-14T15:29:41.800Z,25.93
2023-05-14T15:32:15.296Z,25.86
2023-05-14T15:34:49.207Z,25.77
2023-05-14T15:37:22.724Z,25.61
2023-05-14T15:39:56.555Z,25.71
2023-05-14T15:42:30.390Z,25.67
2023-05-14T15:45:03.934Z,25.88
2023-05-14T15:47:37.761Z,26.09
2023-05-14T15:50:13.039Z,26.34
2023-05-14T15:52:47.205Z,26.51
2023-05-14T15:55:21.061Z,26.67
2023-05-14T15:57:54.830Z,26.73
2023-05-14T16:00:28.761Z,26.80
2023-05-14T16:03:02.622Z,27.09
2023-05-14T16:05:36.905Z,27.22
2023-05-14T16:08:11.364Z,27.26
2023-05-14T16:10:45.065Z,27.38
2023-05-14T16:13:18.535Z,27.47
2023-05-14T16:15:52.313Z,27.54
2023-05-14T16:18:26.335Z,27.73
2023-05-14T16:20:59.692Z,27.69
2023-05-14T16:23:33.613Z,27.73
2023-05-14T16:26:08.853Z,27.76
2023-05-14T16:28:43.112Z,27.63
2023-05-14T16:31:17.082Z,27.71
2023-05-14T16:33:50.778Z,27.81
2023-05-14T16:36:24.607Z,27.82
2023-05-14T16:39:07.264Z,27.71
2023-05-14T16:41:41.817Z,27.87
2023-05-14T16:44:15.501Z,27.83
2023-05-14T16:46:49.377Z,27.84
2023-05-14T16:49:23.549Z,27.84
2023-05-14T16:51:57.419Z,27.93
2023-05-14T16:54:31.424Z,28.05
2023-05-14T16:57:06.317Z,28.03
2023-05-14T16:59:39.777Z,28.17
2023-05-14T17:02:14.314Z,28.20
2023-05-14T17:04:48.570Z,28.37
2023-05-14T17:07:23.428Z,28.43
2023-05-14T17:09:58.390Z,28.60
2023-05-14T17:12:32.167Z,28.58
2023-05-14T17:15:06.935Z,28.58
2023-05-14T17:17:40.844Z,28.58
2023-05-14T17:20:16.981Z,28.66
2023-05-14T17:22:51.241Z,28.58
2023-05-14T17:25:26.812Z,28.75
2023-05-14T17:28:00.942Z,28.93
2023-05-14T17:30:34.607Z,28.94
2023-05-14T17:33:08.745Z,29.03
2023-05-14T17:35:44.263Z,29.07
2023-05-14T17:38:17.993Z,29.18
2023-05-14T17:40:51.900Z,29.21
2023-05-14T17:43:25.652Z,29.27
2023-05-14T17:45:59.936Z,29.37
2023-05-14T17:48:33.908Z,29.53
2023-05-14T17:51:07.826Z,29.58
2023-05-14T17:53:42.028Z,29.70
2023-05-14T17:56:17.668Z,29.81
2023-05-14T17:58:52.760Z,29.81
2023-05-14T18:01:29.764Z,29.90
2023-05-14T18:04:06.204Z,29.91
2023-05-14T18:06:41.111Z,29.99
2023-05-14T18:09:17.020Z,30.06
2023-05-14T18:11:54.687Z,30.16
2023-05-14T18:14:30.000Z,30.19
2023-05-14T18:17:04.056Z,30.25
2023-05-14T18:19:37.808Z,30.31
2023-05-14T18:22:12.156Z,30.44
2023-05-14T18:24:47.052Z,30.45
2023-05-14T18:27:26.718Z,30.57
2023-05-14T18:30:01.012Z,30.61
2023-05-14T18:32:35.030Z,30.77
2023-05-14T18:35:09.882Z,30.84
2023-05-14T18:37:46.008Z,30.89
2023-05-14T18:40:21.116Z,31.00
2023-05-14T18:42:57.010Z,30.99
2023-05-14T18:45:32.775Z,31.12
2023-05-14T18:48:07.150Z,31.40
2023-05-14T18:50:43.247Z,31.41
2023-05-14T18:53:17.012Z,31.40
2023-05-14T18:55:51.289Z,31.69
2023-05-14T18:58:28.645Z,31.78
2023-05-14T19:01:03.549Z,31.93
2023-05-14T19:03:41.952Z,32.09
2023-05-14T19:06:16.162Z,32.33
2023-05-14T19:08:50.601Z,32.51
2023-05-14T19:11:25.001Z,32.84
2023-05-14T19:13:59.998Z,33.03
2023-05-14T19:16:34.813Z,33.36
2023-05-14T19:19:09.039Z,33.62
2023-05-14T19:21:45.844Z,33.80
2023-05-14T19:24:21.260Z,33.99
2023-05-14T19:26:56.050Z,34.27
2023-05-14T19:29:33.102Z,34.44
2023-05-14T19:32:08.063Z,34.55
2023-05-14T19:34:41.796Z,34.70
2023-05-14T19:37:19.444Z,34.83
2023-05-14T19:39:54.534Z,34.77
2023-05-14T19:42:28.925Z,34.91
2023-05-14T19:45:03.218Z,35.20
2023-05-14T19:47:37.846Z,35.24
2023-05-14T19:50:14.690Z,35.49
2023-05-14T19:52:48.884Z,35.69
2023-05-14T19:55:26.516Z,35.69
2023-05-14T19:58:01.750Z,35.83
2023-05-14T20:00:37.550Z,36.05
2023-05-14T20:03:11.751Z,36.33
2023-05-14T20:05:47.424Z,36.45
2023-05-14T20:08:22.045Z,36.67
2023-05-14T20:10:57.818Z,36.83
2023-05-14T20:13:33.097Z,36.91
2023-05-14T20:16:08.938Z,37.06
2023-05-14T20:18:43.467Z,37.17
2023-05-14T20:21:18.681Z,36.97
2023-05-14T20:23:53.401Z,37.09
2023-05-14T20:26:27.844Z,36.97
2023-05-14T20:29:02.260Z,37.12
2023-05-14T20:31:36.444Z,37.06
2023-05-14T20:34:10.603Z,37.11
2023-05-14T20:36:44.429Z,37.11
2023-05-14T20:39:19.929Z,36.95
2023-05-14T20:41:53.844Z,36.97
2023-05-14T20:44:27.607Z,36.83
2023-05-14T20:47:01.562Z,36.60
2023-05-14T20:49:35.876Z,36.75
2023-05-14T20:52:10.298Z,36.80
2023-05-14T20:54:44.313Z,36.71
2023-05-14T20:57:18.710Z,36.62
2023-05-14T20:59:52.474Z,36.37
2023-05-14T21:02:26.096Z,36.63
2023-05-14T21:04:59.992Z,36.65
2023-05-14T21:07:33.505Z,36.61
2023-05-14T21:10:07.948Z,36.44
2023-05-14T21:12:42.752Z,36.45
2023-05-14T21:15:17.530Z,36.40
2023-05-14T21:17:51.150Z,36.16
2023-05-14T21:20:25.022Z,36.33
2023-05-14T21:22:59.342Z,36.11
2023-05-14T21:25:33.179Z,36.09
2023-05-14T21:28:06.966Z,36.06
2023-05-14T21:30:40.975Z,35.99
2023-05-14T21:33:15.902Z,36.10
2023-05-14T21:35:49.205Z,36.07
2023-05-14T21:38:23.287Z,36.19
2023-05-14T21:40:56.786Z,36.20
2023-05-14T21:43:30.626Z,36.04
2023-05-14T21:46:04.398Z,36.07
2023-05-14T21:48:40.974Z,35.98
2023-05-14T21:51:15.039Z,36.04
2023-05-14T21:53:49.234Z,35.98
2023-05-14T21:56:23.020Z,35.99
2023-05-14T21:58:57.424Z,35.98
2023-05-14T22:01:32.541Z,36.01
2023-05-14T22:04:08.295Z,36.23
2023-05-14T22:06:42.313Z,36.40
2023-05-14T22:09:15.913Z,36.33
2023-05-14T22:11:49.356Z,36.27
2023-05-14T22:14:23.054Z,36.28
2023-05-14T22:16:57.003Z,36.35
2023-05-14T22:19:31.538Z,36.45
2023-05-14T22:22:05.679Z,36.42
2023-05-14T22:24:39.422Z,36.40
2023-05-14T22:27:12.958Z,36.40
2023-05-14T22:29:46.555Z,36.57
2023-05-14T22:32:20.222Z,36.50
2023-05-14T22:34:53.936Z,36.55
2023-05-14T22:37:27.512Z,36.61
2023-05-14T22:40:02.444Z,36.70
2023-05-14T22:42:36.286Z,36.65
2023-05-14T22:45:12.063Z,36.70
2023-05-14T22:47:45.699Z,36.66
2023-05-14T22:50:19.418Z,36.58
2023-05-14T22:52:53.278Z,36.71
2023-05-14T22:55:27.062Z,36.73
2023-05-14T22:58:01.115Z,36.77
2023-05-14T23:00:34.723Z,36.67
2023-05-14T23:03:08.703Z,36.63
2023-05-14T23:05:42.591Z,36.73
2023-05-14T23:08:16.262Z,36.73
2023-05-14T23:10:49.736Z,36.79
2023-05-14T23:13:23.941Z,36.84
2023-05-14T23:15:57.412Z,36.88
2023-05-14T23:18:31.766Z,36.83
2023-05-14T23:21:05.562Z,36.77
2023-05-14T23:23:39.239Z,36.81
2023-05-14T23:26:13.080Z,36.82
2023-05-14T23:28:47.619Z,36.87
2023-05-14T23:31:21.124Z,36.94
2023-05-14T23:33:54.648Z,36.96
2023-05-14T23:36:28.332Z,36.95
2023-05-14T23:39:02.107Z,37.01
2023-05-14T23:41:35.722Z,37.14
2023-05-14T23:44:09.893Z,36.98
2023-05-14T23:46:43.554Z,36.95
2023-05-14T23:49:17.729Z,36.99
2023-05-14T23:51:51.230Z,37.19
2023-05-14T23:54:24.596Z,37.23
2023-05-14T23:56:58.400Z,37.26
2023-05-14T23:59:32.288Z,37.18
