createdAt,value
2018-03-25T00:00:45.486Z,35.10
2018-03-25T00:01:45.445Z,35.90
2018-03-25T00:02:45.421Z,33.10
2018-03-25T00:03:45.335Z,33.50
2018-03-25T00:04:45.288Z,35.40
2018-03-25T00:05:45.232Z,35.20
2018-03-25T00:06:45.176Z,35.00
2018-03-25T00:07:45.174Z,35.40
2018-03-25T00:08:45.085Z,35.00
2018-03-25T00:09:45.027Z,35.20
2018-03-25T00:10:44.976Z,33.30
2018-03-25T00:11:44.920Z,35.70
2018-03-25T00:12:44.894Z,34.90
2018-03-25T00:13:44.821Z,33.70
2018-03-25T00:14:44.768Z,34.90
2018-03-25T00:15:44.717Z,35.20
2018-03-25T00:16:44.665Z,36.00
2018-03-25T00:17:44.638Z,35.80
2018-03-25T00:18:44.565Z,34.50
2018-03-25T00:19:44.514Z,35.10
2018-03-25T00:20:44.468Z,35.80
2018-03-25T00:21:52.181Z,35.40
2018-03-25T00:22:44.387Z,35.30
2018-03-25T00:23:44.305Z,36.60
2018-03-25T00:24:44.257Z,35.10
2018-03-25T00:25:44.204Z,35.10
2018-03-25T00:26:44.156Z,35.80
2018-03-25T00:27:44.178Z,36.30
2018-03-25T00:28:44.058Z,34.20
2018-03-25T00:29:44.004Z,36.40
2018-03-25T00:30:43.952Z,35.50
2018-03-25T00:31:43.898Z,36.10
2018-03-25T00:32:43.872Z,36.80
2018-03-25T00:33:43.799Z,36.80
2018-03-25T00:34:43.748Z,37.10
2018-03-25T00:35:43.697Z,36.30
2018-03-25T00:36:43.646Z,37.50
2018-03-25T00:37:43.619Z,37.10
2018-03-25T00:38:43.548Z,37.10
2018-03-25T00:39:43.494Z,35.60
2018-03-25T00:40:43.443Z,36.40
2018-03-25T00:41:43.394Z,35.20
2018-03-25T00:42:43.366Z,36.70
2018-03-25T00:43:43.292Z,38.40
2018-03-25T00:44:43.235Z,36.40
2018-03-25T00:45:43.186Z,37.40
2018-03-25T00:46:43.134Z,37.70
2018-03-25T00:47:43.108Z,36.30
2018-03-25T00:48:43.060Z,37.30
2018-03-25T00:49:42.984Z,34.70
2018-03-25T00:50:42.933Z,36.50
2018-03-25T00:51:42.877Z,36.40
2018-03-25T00:52:42.829Z,34.70
2018-03-25T00:53:42.800Z,36.20
2018-03-25T00:54:42.726Z,38.60
2018-03-25T00:55:42.675Z,36.20
2018-03-25T00:56:42.622Z,36.10
2018-03-25T00:57:42.572Z,36.10
2018-03-25T00:58:42.545Z,36.10
2018-03-25T00:59:42.480Z,35.10
2018-03-25T01:00:42.422Z,36.00
2018-03-25T01:01:42.371Z,36.90
2018-03-25T01:02:42.325Z,36.90
2018-03-25T01:03:42.286Z,37.70
2018-03-25T01:04:42.228Z,35.50
2018-03-25T01:05:42.165Z,38.40
2018-03-25T01:06:42.116Z,37.70
2018-03-25T01:07:42.125Z,38.40
2018-03-25T01:08:42.032Z,39.10
2018-03-25T01:09:41.959Z,37.90
2018-03-25T01:10:41.914Z,36.90
2018-03-25T01:11:41.859Z,38.10
2018-03-25T01:12:41.807Z,38.70
2018-03-25T01:13:41.778Z,37.00
2018-03-25T01:14:41.707Z,37.30
2018-03-25T01:15:41.653Z,37.50
2018-03-25T01:16:41.601Z,38.50
2018-03-25T01:17:41.553Z,38.30
2018-03-25T01:18:41.525Z,38.70
2018-03-25T01:19:41.452Z,38.60
2018-03-25T01:20:41.395Z,38.30
2018-03-25T01:21:41.351Z,38.00
2018-03-25T01:22:41.296Z,38.30
2018-03-25T01:23:41.266Z,39.10
2018-03-25T01:24:41.192Z,39.80
2018-03-25T01:25:41.143Z,39.10
2018-03-25T01:26:41.091Z,38.80
2018-03-25T01:27:41.038Z,39.30
2018-03-25T01:28:41.013Z,40.00
2018-03-25T01:29:40.935Z,38.50
2018-03-25T01:30:40.881Z,38.60
2018-03-25T01:31:40.851Z,39.20
2018-03-25T01:32:40.784Z,38.80
2018-03-25T01:33:40.756Z,40.80
2018-03-25T01:34:40.678Z,40.40
2018-03-25T01:35:40.635Z,38.50
2018-03-25T01:36:40.577Z,37.90
2018-03-25T01:37:40.531Z,38.70
2018-03-25T01:38:40.498Z,37.40
2018-03-25T01:39:40.421Z,39.40
2018-03-25T01:40:40.370Z,39.70
2018-03-25T01:41:40.334Z,40.70
2018-03-25T01:42:40.270Z,41.30
2018-03-25T01:43:40.247Z,40.50
2018-03-25T01:44:40.167Z,39.20
2018-03-25T01:45:40.115Z,41.00
2018-03-25T01:46:40.064Z,42.20
2018-03-25T01:47:40.012Z,39.10
2018-03-25T01:48:39.981Z,39.10
2018-03-25T01:49:39.910Z,41.00
2018-03-25T01:50:39.872Z,39.70
2018-03-25T01:51:39.802Z,41.80
2018-03-25T01:52:39.754Z,40.80
2018-03-25T01:53:39.730Z,40.70
2018-03-25T01:54:39.653Z,41.30
2018-03-25T01:55:39.599Z,41.00
2018-03-25T01:56:39.549Z,42.90
2018-03-25T01:57:39.496Z,41.70
2018-03-25T01:58:39.470Z,42.60
2018-03-25T01:59:39.398Z,40.90
2018-03-25T02:00:39.371Z,43.60
2018-03-25T02:01:39.295Z,41.80
2018-03-25T02:02:39.239Z,42.20
2018-03-25T02:03:39.213Z,43.50
2018-03-25T02:04:39.140Z,41.10
2018-03-25T02:05:39.088Z,41.10
2018-03-25T02:06:39.034Z,42.60
2018-03-25T02:07:38.988Z,42.60
2018-03-25T02:08:38.958Z,43.30
2018-03-25T02:09:38.878Z,43.90
2018-03-25T02:10:38.831Z,45.50
2018-03-25T02:11:38.779Z,40.70
2018-03-25T02:12:38.728Z,44.20
2018-03-25T02:13:38.696Z,44.60
2018-03-25T02:14:38.623Z,44.70
2018-03-25T02:15:38.573Z,44.00
2018-03-25T02:16:38.526Z,44.60
2018-03-25T02:17:38.470Z,44.80
2018-03-25T02:18:38.438Z,42.80
2018-03-25T02:19:38.361Z,43.10
2018-03-25T02:20:38.320Z,44.50
2018-03-25T02:21:38.267Z,43.80
2018-03-25T02:22:38.208Z,45.80
2018-03-25T02:23:38.180Z,45.50
2018-03-25T02:24:38.106Z,43.60
2018-03-25T02:25:38.053Z,44.80
2018-03-25T02:26:38.005Z,45.60
2018-03-25T02:27:37.950Z,43.90
2018-03-25T02:28:37.926Z,43.10
2018-03-25T02:29:37.849Z,42.20
2018-03-25T02:30:37.807Z,43.50
2018-03-25T02:31:37.753Z,45.30
2018-03-25T02:32:37.692Z,42.60
2018-03-25T02:33:37.661Z,43.70
2018-03-25T02:34:37.591Z,43.40
2018-03-25T02:35:37.538Z,43.60
2018-03-25T02:36:37.493Z,42.20
2018-03-25T02:37:37.439Z,42.70
2018-03-25T02:38:37.416Z,41.70
2018-03-25T02:39:37.329Z,44.90
2018-03-25T02:40:37.280Z,44.10
2018-03-25T02:41:37.231Z,43.70
2018-03-25T02:42:37.175Z,46.00
2018-03-25T02:43:37.146Z,43.70
2018-03-25T02:44:37.073Z,46.20
2018-03-25T02:45:37.047Z,45.00
2018-03-25T02:46:36.973Z,45.50
2018-03-25T02:47:36.932Z,46.50
2018-03-25T02:48:36.889Z,44.50
2018-03-25T02:49:36.816Z,43.60
2018-03-25T02:50:36.763Z,45.60
2018-03-25T02:51:36.714Z,46.10
2018-03-25T02:52:36.660Z,44.50
2018-03-25T02:53:36.629Z,44.40
2018-03-25T02:54:36.555Z,43.20
2018-03-25T02:55:36.503Z,43.20
2018-03-25T02:56:36.452Z,45.50
2018-03-25T02:57:36.398Z,46.00
2018-03-25T02:58:36.371Z,44.30
2018-03-25T02:59:36.294Z,45.00
2018-03-25T03:00:36.245Z,45.30
2018-03-25T03:01:36.192Z,47.70
2018-03-25T03:02:36.196Z,46.40
2018-03-25T03:03:36.117Z,44.60
2018-03-25T03:04:36.035Z,44.00
2018-03-25T03:05:35.991Z,45.70
2018-03-25T03:06:35.932Z,44.00
2018-03-25T03:07:35.884Z,46.50
2018-03-25T03:08:35.851Z,45.10
2018-03-25T03:09:35.773Z,47.50
2018-03-25T03:10:35.725Z,43.40
2018-03-25T03:11:35.671Z,44.00
2018-03-25T03:12:35.624Z,44.10
2018-03-25T03:13:35.594Z,48.00
2018-03-25T03:14:35.515Z,47.00
2018-03-25T03:15:35.461Z,44.40
2018-03-25T03:16:35.411Z,45.60
2018-03-25T03:17:35.361Z,47.60
2018-03-25T03:18:35.354Z,45.20
2018-03-25T03:19:35.260Z,45.40
2018-03-25T03:20:35.202Z,44.90
2018-03-25T03:21:35.158Z,46.60
2018-03-25T03:22:35.100Z,47.70
2018-03-25T03:23:35.073Z,45.50
2018-03-25T03:24:34.998Z,48.00
2018-03-25T03:25:34.942Z,46.40
2018-03-25T03:26:34.893Z,47.80
2018-03-25T03:27:34.839Z,47.10
2018-03-25T03:28:34.811Z,45.80
2018-03-25T03:29:34.736Z,48.30
2018-03-25T03:30:34.684Z,49.20
2018-03-25T03:31:34.632Z,47.00
2018-03-25T03:32:34.579Z,47.10
2018-03-25T03:33:34.549Z,44.80
2018-03-25T03:34:34.474Z,51.80
2018-03-25T03:35:34.419Z,49.60
2018-03-25T03:36:34.371Z,45.90
2018-03-25T03:37:34.318Z,46.00
2018-03-25T03:38:34.266Z,46.30
2018-03-25T03:39:34.236Z,49.50
2018-03-25T03:40:34.164Z,46.30
2018-03-25T03:41:34.109Z,47.90
2018-03-25T03:42:34.060Z,46.80
2018-03-25T03:43:34.003Z,46.40
2018-03-25T03:44:33.978Z,43.20
2018-03-25T03:45:33.899Z,45.20
2018-03-25T03:46:33.854Z,45.20
2018-03-25T03:47:33.799Z,46.50
2018-03-25T03:48:33.742Z,47.40
2018-03-25T03:49:33.715Z,48.60
2018-03-25T03:50:33.642Z,47.70
2018-03-25T03:51:33.588Z,49.70
2018-03-25T03:52:33.538Z,49.70
2018-03-25T03:53:33.536Z,50.00
2018-03-25T03:54:33.456Z,50.00
2018-03-25T03:55:33.381Z,50.70
2018-03-25T03:56:33.324Z,49.80
2018-03-25T03:57:33.276Z,50.50
2018-03-25T03:58:33.223Z,52.80
2018-03-25T03:59:33.196Z,53.60
2018-03-25T04:00:33.119Z,51.50
2018-03-25T04:01:33.064Z,52.20
2018-03-25T04:02:33.015Z,54.90
2018-03-25T04:03:32.960Z,53.40
2018-03-25T04:04:32.932Z,52.90
2018-03-25T04:05:32.859Z,49.10
2018-03-25T04:06:32.807Z,49.20
2018-03-25T04:07:32.749Z,49.50
2018-03-25T04:08:32.699Z,49.50
2018-03-25T04:09:32.674Z,48.20
2018-03-25T04:10:32.601Z,49.80
2018-03-25T04:11:32.544Z,50.10
2018-03-25T04:12:32.490Z,48.70
2018-03-25T04:13:32.435Z,48.60
2018-03-25T04:14:32.407Z,48.90
2018-03-25T04:15:32.331Z,46.70
2018-03-25T04:16:32.278Z,48.30
2018-03-25T04:17:32.236Z,46.40
2018-03-25T04:18:32.178Z,45.00
2018-03-25T04:19:32.146Z,44.90
2018-03-25T04:20:32.071Z,46.10
2018-03-25T04:21:32.020Z,47.30
2018-03-25T04:22:31.964Z,47.30
2018-03-25T04:23:31.912Z,45.70
2018-03-25T04:24:31.883Z,46.10
2018-03-25T04:25:31.812Z,47.00
2018-03-25T04:26:31.756Z,46.70
2018-03-25T04:27:31.707Z,47.00
2018-03-25T04:28:31.648Z,47.20
2018-03-25T04:29:31.622Z,48.00
2018-03-25T04:30:31.545Z,46.90
2018-03-25T04:31:31.492Z,46.00
2018-03-25T04:32:31.439Z,45.60
2018-03-25T04:33:31.390Z,45.30
2018-03-25T04:34:31.360Z,45.50
2018-03-25T04:35:31.285Z,43.90
2018-03-25T04:36:31.230Z,46.10
2018-03-25T04:37:31.180Z,43.90
2018-03-25T04:38:31.130Z,43.80
2018-03-25T04:39:31.104Z,44.70
2018-03-25T04:40:31.021Z,45.50
2018-03-25T04:41:30.982Z,46.40
2018-03-25T04:42:30.917Z,44.10
2018-03-25T04:43:30.866Z,46.50
2018-03-25T04:44:30.835Z,46.00
2018-03-25T04:45:30.756Z,47.70
2018-03-25T04:46:30.718Z,49.60
2018-03-25T04:47:30.651Z,47.90
2018-03-25T04:48:30.603Z,48.90
2018-03-25T04:49:30.573Z,49.50
2018-03-25T04:50:30.497Z,48.60
2018-03-25T04:51:30.442Z,47.70
2018-03-25T04:52:30.398Z,49.10
2018-03-25T04:53:30.343Z,50.20
2018-03-25T04:54:30.306Z,50.00
2018-03-25T04:55:30.238Z,47.40
2018-03-25T04:56:30.178Z,48.60
2018-03-25T04:57:30.136Z,51.60
2018-03-25T04:58:30.097Z,49.40
2018-03-25T04:59:30.044Z,47.20
2018-03-25T05:00:29.969Z,52.70
2018-03-25T05:01:29.917Z,51.20
2018-03-25T05:02:29.895Z,51.10
2018-03-25T05:03:29.813Z,49.50
2018-03-25T05:04:29.785Z,49.00
2018-03-25T05:05:29.705Z,50.00
2018-03-25T05:06:29.654Z,48.40
2018-03-25T05:07:29.602Z,46.70
2018-03-25T05:08:29.553Z,49.10
2018-03-25T05:09:29.525Z,48.50
2018-03-25T05:10:29.444Z,51.70
2018-03-25T05:11:29.393Z,52.00
2018-03-25T05:12:29.338Z,49.40
2018-03-25T05:13:29.286Z,50.00
2018-03-25T05:14:29.262Z,51.50
2018-03-25T05:15:29.180Z,52.20
2018-03-25T05:16:29.133Z,51.00
2018-03-25T05:17:29.094Z,54.90
2018-03-25T05:18:29.042Z,53.00
2018-03-25T05:19:28.993Z,53.60
2018-03-25T05:20:28.919Z,54.10
2018-03-25T05:21:28.870Z,54.30
2018-03-25T05:22:28.814Z,55.20
2018-03-25T05:23:28.760Z,52.00
2018-03-25T05:24:28.731Z,51.40
2018-03-25T05:25:28.655Z,54.10
2018-03-25T05:26:28.601Z,53.60
2018-03-25T05:27:28.549Z,54.70
2018-03-25T05:28:28.495Z,53.10
2018-03-25T05:29:28.472Z,52.30
2018-03-25T05:30:28.393Z,52.60
2018-03-25T05:31:28.341Z,52.90
2018-03-25T05:32:28.286Z,53.10
2018-03-25T05:33:28.236Z,54.50
2018-03-25T05:34:28.204Z,49.90
2018-03-25T05:35:28.142Z,51.30
2018-03-25T05:36:28.077Z,49.80
2018-03-25T05:37:28.031Z,52.50
2018-03-25T05:38:27.973Z,52.00
2018-03-25T05:39:27.942Z,53.50
2018-03-25T05:40:27.864Z,51.80
2018-03-25T05:41:27.812Z,54.30
2018-03-25T05:42:27.759Z,54.30
2018-03-25T05:43:27.707Z,52.20
2018-03-25T05:44:27.692Z,54.30
2018-03-25T05:45:27.602Z,49.50
2018-03-25T05:46:27.548Z,50.60
2018-03-25T05:47:27.506Z,51.60
2018-03-25T05:48:27.450Z,51.50
2018-03-25T05:49:27.413Z,51.60
2018-03-25T05:50:27.342Z,51.50
2018-03-25T05:51:27.289Z,50.80
2018-03-25T05:52:27.236Z,50.90
2018-03-25T05:53:27.239Z,50.60
2018-03-25T05:54:27.154Z,51.20
2018-03-25T05:55:27.078Z,49.50
2018-03-25T05:56:27.025Z,49.50
2018-03-25T05:57:26.978Z,51.00
2018-03-25T05:58:26.924Z,49.30
2018-03-25T05:59:26.890Z,50.90
2018-03-25T06:00:26.816Z,51.10
2018-03-25T06:01:26.763Z,50.20
2018-03-25T06:02:26.714Z,50.10
2018-03-25T06:03:26.659Z,53.50
2018-03-25T06:04:26.630Z,51.90
2018-03-25T06:05:26.557Z,50.40
2018-03-25T06:06:26.504Z,49.70
2018-03-25T06:07:26.456Z,52.10
2018-03-25T06:08:26.399Z,50.30
2018-03-25T06:09:26.368Z,50.20
2018-03-25T06:10:26.296Z,49.50
2018-03-25T06:11:26.243Z,47.90
2018-03-25T06:12:26.192Z,50.90
2018-03-25T06:13:26.145Z,49.40
2018-03-25T06:14:26.110Z,50.00
2018-03-25T06:15:26.031Z,52.00
2018-03-25T06:16:25.987Z,51.70
2018-03-25T06:17:25.929Z,51.10
2018-03-25T06:18:25.876Z,52.70
2018-03-25T06:19:25.851Z,53.80
2018-03-25T06:20:25.775Z,54.10
2018-03-25T06:21:25.722Z,53.90
2018-03-25T06:22:25.686Z,52.30
2018-03-25T06:23:25.621Z,49.70
2018-03-25T06:24:25.586Z,53.90
2018-03-25T06:25:25.514Z,53.00
2018-03-25T06:26:25.465Z,52.80
2018-03-25T06:27:25.408Z,53.50
2018-03-25T06:28:25.356Z,52.50
2018-03-25T06:29:25.334Z,53.30
2018-03-25T06:30:25.266Z,52.30
2018-03-25T06:31:25.196Z,50.40
2018-03-25T06:32:25.163Z,51.70
2018-03-25T06:33:25.097Z,51.80
2018-03-25T06:34:25.045Z,53.20
2018-03-25T06:35:25.045Z,52.00
2018-03-25T06:36:24.946Z,51.50
2018-03-25T06:37:24.902Z,53.30
2018-03-25T06:38:24.841Z,53.20
2018-03-25T06:39:24.796Z,51.10
2018-03-25T06:40:24.759Z,50.10
2018-03-25T06:41:24.684Z,51.50
2018-03-25T06:42:24.630Z,53.10
2018-03-25T06:43:24.580Z,50.80
2018-03-25T06:44:24.539Z,50.40
2018-03-25T06:45:24.500Z,50.70
2018-03-25T06:46:24.426Z,47.90
2018-03-25T06:47:24.373Z,50.10
2018-03-25T06:48:24.331Z,49.10
2018-03-25T06:49:24.272Z,49.20
2018-03-25T06:50:24.298Z,50.10
2018-03-25T06:51:24.167Z,50.10
2018-03-25T06:52:24.121Z,53.40
2018-03-25T06:53:24.069Z,49.60
2018-03-25T06:54:24.024Z,51.40
2018-03-25T06:55:23.989Z,50.70
2018-03-25T06:56:23.918Z,51.40
2018-03-25T06:57:23.864Z,48.00
2018-03-25T06:58:23.808Z,50.00
2018-03-25T06:59:23.759Z,48.70
2018-03-25T07:00:23.735Z,49.20
2018-03-25T07:01:23.667Z,48.20
2018-03-25T07:02:23.612Z,49.70
2018-03-25T07:03:23.559Z,50.70
2018-03-25T07:04:23.509Z,50.30
2018-03-25T07:05:23.489Z,49.40
2018-03-25T07:06:23.407Z,47.70
2018-03-25T07:07:23.357Z,47.10
2018-03-25T07:08:23.308Z,48.10
2018-03-25T07:09:23.259Z,51.50
2018-03-25T07:10:23.229Z,47.00
2018-03-25T07:11:23.149Z,46.10
2018-03-25T07:12:23.102Z,46.10
2018-03-25T07:13:23.057Z,44.40
2018-03-25T07:14:23.047Z,44.80
2018-03-25T07:15:22.975Z,42.50
2018-03-25T07:16:22.902Z,43.50
2018-03-25T07:17:22.854Z,43.50
2018-03-25T07:18:22.807Z,43.90
2018-03-25T07:19:22.751Z,44.10
2018-03-25T07:20:22.735Z,42.20
2018-03-25T07:21:22.652Z,42.90
2018-03-25T07:22:22.603Z,41.40
2018-03-25T07:23:22.550Z,43.80
2018-03-25T07:24:22.504Z,42.40
2018-03-25T07:25:22.474Z,41.20
2018-03-25T07:26:22.401Z,43.40
2018-03-25T07:27:22.352Z,41.90
2018-03-25T07:28:22.301Z,42.40
2018-03-25T07:29:22.254Z,43.20
2018-03-25T07:30:22.227Z,42.80
2018-03-25T07:31:22.189Z,42.20
2018-03-25T07:32:22.100Z,43.90
2018-03-25T07:33:22.053Z,40.70
2018-03-25T07:34:22.007Z,41.40
2018-03-25T07:35:21.977Z,40.90
2018-03-25T07:36:21.903Z,40.50
2018-03-25T07:37:21.854Z,41.10
2018-03-25T07:38:21.820Z,42.00
2018-03-25T07:39:21.758Z,40.30
2018-03-25T07:40:21.726Z,41.30
2018-03-25T07:41:21.660Z,41.60
2018-03-25T07:42:21.612Z,41.80
2018-03-25T07:43:21.561Z,42.00
2018-03-25T07:44:21.511Z,39.30
2018-03-25T07:45:21.530Z,40.50
2018-03-25T07:46:21.406Z,41.40
2018-03-25T07:47:21.360Z,38.30
2018-03-25T07:48:21.350Z,39.60
2018-03-25T07:49:21.262Z,39.20
2018-03-25T07:50:21.243Z,40.80
2018-03-25T07:51:21.166Z,38.80
2018-03-25T07:52:21.115Z,38.10
2018-03-25T07:53:21.069Z,39.70
2018-03-25T07:54:21.020Z,37.40
2018-03-25T07:55:20.993Z,38.70
2018-03-25T07:56:20.919Z,39.40
2018-03-25T07:57:20.873Z,41.40
2018-03-25T07:58:20.825Z,39.50
2018-03-25T07:59:20.772Z,38.50
2018-03-25T08:00:20.749Z,41.60
2018-03-25T08:01:20.678Z,40.00
2018-03-25T08:02:20.631Z,40.10
2018-03-25T08:03:20.577Z,39.10
2018-03-25T08:04:20.531Z,41.00
2018-03-25T08:05:20.506Z,40.40
2018-03-25T08:06:20.433Z,38.70
2018-03-25T08:07:20.383Z,39.70
2018-03-25T08:08:20.334Z,38.60
2018-03-25T08:09:20.286Z,39.50
2018-03-25T08:10:20.262Z,39.60
2018-03-25T08:11:20.187Z,40.50
2018-03-25T08:12:20.141Z,39.30
2018-03-25T08:13:20.092Z,41.50
2018-03-25T08:14:20.046Z,38.80
2018-03-25T08:15:20.018Z,40.60
2018-03-25T08:16:19.948Z,40.20
2018-03-25T08:17:19.900Z,39.00
2018-03-25T08:18:19.848Z,39.10
2018-03-25T08:19:19.801Z,41.80
2018-03-25T08:20:19.775Z,38.30
2018-03-25T08:21:19.704Z,39.10
2018-03-25T08:22:27.298Z,37.90
2018-03-25T08:23:19.609Z,39.10
2018-03-25T08:24:19.563Z,39.10
2018-03-25T08:25:19.534Z,38.30
2018-03-25T08:26:19.468Z,37.30
2018-03-25T08:27:19.416Z,39.80
2018-03-25T08:28:19.375Z,40.60
2018-03-25T08:29:19.328Z,38.10
2018-03-25T08:30:19.311Z,39.70
2018-03-25T08:31:19.223Z,37.60
2018-03-25T08:32:19.171Z,37.40
2018-03-25T08:33:19.124Z,39.10
2018-03-25T08:34:19.078Z,38.90
2018-03-25T08:35:19.028Z,39.10
2018-03-25T08:36:19.005Z,38.10
2018-03-25T08:37:18.932Z,37.30
2018-03-25T08:38:18.890Z,37.90
2018-03-25T08:39:18.833Z,38.10
2018-03-25T08:40:18.839Z,36.90
2018-03-25T08:41:18.762Z,37.80
2018-03-25T08:42:18.694Z,37.70
2018-03-25T08:43:18.647Z,37.80
2018-03-25T08:44:18.597Z,36.70
2018-03-25T08:45:18.548Z,38.30
2018-03-25T08:46:18.525Z,38.50
2018-03-25T08:47:18.454Z,36.70
2018-03-25T08:48:18.409Z,37.50
2018-03-25T08:49:18.360Z,37.60
2018-03-25T08:50:18.311Z,38.10
2018-03-25T08:51:18.288Z,36.30
2018-03-25T08:52:18.217Z,36.50
2018-03-25T08:53:18.173Z,35.90
2018-03-25T08:54:18.124Z,36.40
2018-03-25T08:55:18.077Z,37.40
2018-03-25T08:56:18.056Z,34.90
2018-03-25T08:57:17.984Z,35.60
2018-03-25T08:58:17.944Z,37.70
2018-03-25T08:59:17.889Z,36.80
2018-03-25T09:00:17.844Z,36.00
2018-03-25T09:01:17.820Z,36.00
2018-03-25T09:02:17.749Z,37.00
2018-03-25T09:03:17.704Z,36.30
2018-03-25T09:04:17.652Z,36.70
2018-03-25T09:05:17.608Z,35.50
2018-03-25T09:06:17.585Z,36.50
2018-03-25T09:07:17.517Z,35.80
2018-03-25T09:08:17.471Z,35.20
2018-03-25T09:09:17.418Z,35.60
2018-03-25T09:10:17.374Z,35.70
2018-03-25T09:11:17.353Z,37.40
2018-03-25T09:12:17.284Z,36.00
2018-03-25T09:13:17.236Z,36.70
2018-03-25T09:14:17.278Z,36.00
2018-03-25T09:15:17.141Z,36.30
2018-03-25T09:16:17.121Z,36.60
2018-03-25T09:17:17.049Z,36.10
2018-03-25T09:18:17.004Z,36.80
2018-03-25T09:19:16.960Z,36.80
2018-03-25T09:20:16.921Z,34.90
2018-03-25T09:21:16.892Z,35.80
2018-03-25T09:22:16.819Z,35.00
2018-03-25T09:23:16.773Z,35.90
2018-03-25T09:24:16.729Z,35.00
2018-03-25T09:25:16.678Z,35.00
2018-03-25T09:26:16.659Z,35.50
2018-03-25T09:27:16.589Z,36.50
2018-03-25T09:28:16.548Z,35.60
2018-03-25T09:29:16.499Z,35.80
2018-03-25T09:30:16.454Z,35.30
2018-03-25T09:31:16.425Z,34.90
2018-03-25T09:32:16.361Z,33.00
2018-03-25T09:33:16.311Z,33.90
2018-03-25T09:34:16.267Z,35.00
2018-03-25T09:35:16.218Z,34.70
2018-03-25T09:36:16.196Z,32.50
2018-03-25T09:37:16.176Z,33.10
2018-03-25T09:38:16.083Z,34.20
2018-03-25T09:39:16.034Z,35.00
2018-03-25T09:40:15.989Z,33.20
2018-03-25T09:41:15.969Z,34.90
2018-03-25T09:42:15.900Z,34.50
2018-03-25T09:43:15.853Z,32.70
2018-03-25T09:44:15.811Z,34.90
2018-03-25T09:45:15.764Z,33.00
2018-03-25T09:46:15.737Z,33.40
2018-03-25T09:47:15.672Z,34.00
2018-03-25T09:48:15.625Z,32.30
2018-03-25T09:49:15.584Z,32.90
2018-03-25T09:50:15.535Z,32.80
2018-03-25T09:51:15.518Z,33.80
2018-03-25T09:52:15.444Z,32.70
2018-03-25T09:53:15.397Z,34.00
2018-03-25T09:54:15.353Z,32.70
2018-03-25T09:55:15.310Z,33.30
2018-03-25T09:56:15.295Z,32.80
2018-03-25T09:57:15.219Z,32.60
2018-03-25T09:58:15.173Z,32.30
2018-03-25T09:59:15.124Z,32.00
2018-03-25T10:00:15.080Z,32.90
2018-03-25T10:01:15.060Z,32.30
2018-03-25T10:02:14.994Z,32.70
2018-03-25T10:03:14.950Z,33.30
2018-03-25T10:04:14.905Z,34.00
2018-03-25T10:05:14.853Z,34.30
2018-03-25T10:06:14.841Z,33.70
2018-03-25T10:07:14.764Z,35.20
2018-03-25T10:08:14.719Z,33.80
2018-03-25T10:09:14.677Z,32.80
2018-03-25T10:10:14.630Z,32.70
2018-03-25T10:11:14.586Z,32.10
2018-03-25T10:12:14.566Z,33.50
2018-03-25T10:13:14.494Z,32.70
2018-03-25T10:14:14.450Z,32.30
2018-03-25T10:15:14.402Z,33.30
2018-03-25T10:16:14.360Z,34.10
2018-03-25T10:17:14.338Z,33.00
2018-03-25T10:18:14.268Z,33.00
2018-03-25T10:19:14.226Z,33.40
2018-03-25T10:20:14.178Z,33.40
2018-03-25T10:21:14.134Z,33.90
2018-03-25T10:22:14.113Z,33.80
2018-03-25T10:23:14.123Z,33.00
2018-03-25T10:24:14.005Z,33.90
2018-03-25T10:25:13.951Z,33.50
2018-03-25T10:26:13.926Z,34.50
2018-03-25T10:27:13.886Z,35.40
2018-03-25T10:28:13.819Z,34.70
2018-03-25T10:29:13.774Z,33.60
2018-03-25T10:30:13.728Z,33.00
2018-03-25T10:31:13.685Z,33.20
2018-03-25T10:32:13.667Z,34.00
2018-03-25T10:33:13.600Z,33.30
2018-03-25T10:34:13.545Z,33.40
2018-03-25T10:35:13.503Z,33.90
2018-03-25T10:36:13.461Z,33.90
2018-03-25T10:37:13.439Z,33.30
2018-03-25T10:38:13.365Z,34.10
2018-03-25T10:39:13.323Z,33.70
2018-03-25T10:40:13.277Z,34.30
2018-03-25T10:41:13.238Z,33.00
2018-03-25T10:42:13.211Z,34.00
2018-03-25T10:43:13.140Z,34.90
2018-03-25T10:44:13.099Z,33.50
2018-03-25T10:45:13.052Z,33.20
2018-03-25T10:46:13.007Z,33.40
2018-03-25T10:47:12.983Z,35.00
2018-03-25T10:48:12.915Z,32.50
2018-03-25T10:49:12.869Z,33.60
2018-03-25T10:50:12.858Z,32.20
2018-03-25T10:51:12.782Z,34.20
2018-03-25T10:52:12.762Z,32.50
2018-03-25T10:53:12.702Z,33.10
2018-03-25T10:54:20.364Z,32.90
2018-03-25T10:55:12.603Z,32.70
2018-03-25T10:56:12.554Z,33.00
2018-03-25T10:57:12.532Z,31.80
2018-03-25T10:58:12.472Z,33.20
2018-03-25T10:59:12.418Z,33.20
2018-03-25T11:00:12.375Z,32.80
2018-03-25T11:01:12.329Z,33.00
2018-03-25T11:02:12.309Z,32.70
2018-03-25T11:03:12.238Z,33.70
2018-03-25T11:04:12.196Z,32.20
2018-03-25T11:05:12.150Z,32.30
2018-03-25T11:06:12.107Z,31.60
2018-03-25T11:07:12.082Z,32.10
2018-03-25T11:08:12.039Z,32.70
2018-03-25T11:09:11.971Z,31.40
2018-03-25T11:10:11.927Z,31.60
2018-03-25T11:11:11.878Z,31.20
2018-03-25T11:12:11.834Z,32.00
2018-03-25T11:13:11.816Z,32.80
2018-03-25T11:14:11.747Z,31.30
2018-03-25T11:15:11.703Z,31.30
2018-03-25T11:16:11.728Z,29.70
2018-03-25T11:17:11.658Z,31.80
2018-03-25T11:18:11.593Z,32.10
2018-03-25T11:19:11.524Z,30.70
2018-03-25T11:20:11.480Z,31.10
2018-03-25T11:21:11.432Z,30.80
2018-03-25T11:22:11.387Z,31.90
2018-03-25T11:23:11.368Z,31.10
2018-03-25T11:24:11.305Z,30.80
2018-03-25T11:25:11.259Z,31.90
2018-03-25T11:26:11.215Z,29.80
2018-03-25T11:27:11.166Z,29.20
2018-03-25T11:28:11.146Z,29.20
2018-03-25T11:29:11.077Z,29.60
2018-03-25T11:30:11.031Z,29.70
2018-03-25T11:31:10.986Z,29.90
2018-03-25T11:32:10.941Z,30.20
2018-03-25T11:33:10.924Z,29.90
2018-03-25T11:34:10.856Z,29.50
2018-03-25T11:35:10.812Z,31.10
2018-03-25T11:36:10.763Z,30.80
2018-03-25T11:37:10.721Z,30.20
2018-03-25T11:38:10.698Z,31.50
2018-03-25T11:39:10.640Z,29.50
2018-03-25T11:40:10.593Z,30.30
2018-03-25T11:41:10.540Z,29.50
2018-03-25T11:42:10.498Z,29.20
2018-03-25T11:43:10.480Z,26.40
2018-03-25T11:44:10.410Z,24.20
2018-03-25T11:45:10.368Z,26.20
2018-03-25T11:46:10.341Z,22.60
2018-03-25T11:47:10.287Z,23.50
2018-03-25T11:48:10.270Z,22.20
2018-03-25T11:49:10.188Z,21.70
2018-03-25T11:50:10.146Z,22.70
2018-03-25T11:51:10.098Z,23.90
2018-03-25T11:52:10.051Z,24.60
2018-03-25T11:53:10.034Z,25.00
2018-03-25T11:54:17.918Z,22.80
2018-03-25T11:55:09.923Z,22.80
2018-03-25T11:56:09.873Z,21.10
2018-03-25T11:57:09.829Z,23.10
2018-03-25T11:58:09.816Z,24.50
2018-03-25T11:59:09.744Z,25.10
2018-03-25T12:00:09.696Z,24.00
2018-03-25T12:01:09.662Z,25.40
2018-03-25T12:02:09.639Z,22.90
2018-03-25T12:03:09.592Z,19.90
2018-03-25T12:04:09.518Z,19.30
2018-03-25T12:05:09.472Z,19.50
2018-03-25T12:06:09.428Z,18.50
2018-03-25T12:07:09.382Z,19.90
2018-03-25T12:08:09.363Z,20.10
2018-03-25T12:09:09.297Z,17.90
2018-03-25T12:10:09.251Z,19.40
2018-03-25T12:11:09.202Z,20.20
2018-03-25T12:12:09.157Z,19.60
2018-03-25T12:13:09.138Z,20.10
2018-03-25T12:14:09.069Z,20.10
2018-03-25T12:15:09.025Z,21.30
2018-03-25T12:16:09.027Z,21.00
2018-03-25T12:17:08.934Z,21.60
2018-03-25T12:18:08.917Z,21.10
2018-03-25T12:19:08.847Z,21.30
2018-03-25T12:20:08.802Z,21.90
2018-03-25T12:21:08.755Z,21.70
2018-03-25T12:22:08.720Z,22.60
2018-03-25T12:23:08.690Z,23.40
2018-03-25T12:24:08.622Z,23.80
2018-03-25T12:25:08.582Z,23.70
2018-03-25T12:26:08.531Z,24.60
2018-03-25T12:27:08.492Z,23.00
2018-03-25T12:28:08.469Z,23.10
2018-03-25T12:29:08.397Z,22.40
2018-03-25T12:30:08.352Z,23.90
2018-03-25T12:31:08.309Z,23.50
2018-03-25T12:32:08.264Z,24.60
2018-03-25T12:33:08.305Z,22.90
2018-03-25T12:34:08.175Z,24.60
2018-03-25T12:35:08.131Z,22.30
2018-03-25T12:36:08.085Z,22.00
2018-03-25T12:37:08.040Z,21.90
2018-03-25T12:38:08.022Z,22.10
2018-03-25T12:39:07.953Z,22.10
2018-03-25T12:40:07.907Z,22.30
2018-03-25T12:41:07.863Z,22.10
2018-03-25T12:42:07.820Z,21.40
2018-03-25T12:43:07.800Z,21.10
2018-03-25T12:44:07.729Z,22.50
2018-03-25T12:45:07.684Z,20.70
2018-03-25T12:46:07.665Z,20.80
2018-03-25T12:47:07.595Z,21.50
2018-03-25T12:48:07.581Z,23.50
2018-03-25T12:49:07.504Z,22.00
2018-03-25T12:50:07.460Z,21.50
2018-03-25T12:51:07.413Z,23.20
2018-03-25T12:52:07.369Z,24.50