createdAt,value
2022-08-22T00:02:03.362Z,7.63
2022-08-22T00:02:48.244Z,4.07
2022-08-22T00:03:06.941Z,6.65
2022-08-22T00:05:00.904Z,6.38
2022-08-22T00:08:07.951Z,5.63
2022-08-22T00:11:02.709Z,4.97
2022-08-22T00:13:45.649Z,5.78
2022-08-22T00:16:42.385Z,6.65
2022-08-22T00:19:43.904Z,6.20
2022-08-22T00:22:32.752Z,4.23
2022-08-22T00:25:25.775Z,7.82
2022-08-22T00:28:03.250Z,7.68
2022-08-22T00:30:39.819Z,5.22
2022-08-22T00:33:27.690Z,7.25
2022-08-22T00:36:21.783Z,5.45
2022-08-22T00:39:17.392Z,6.55
2022-08-22T00:42:04.539Z,5.88
2022-08-22T00:44:54.954Z,5.93
2022-08-22T00:47:36.313Z,6.30
2022-08-22T00:50:40.942Z,7.53
2022-08-22T00:53:30.889Z,7.30
2022-08-22T00:56:21.624Z,6.03
2022-08-22T00:59:23.415Z,7.20
2022-08-22T01:02:14.290Z,6.03
2022-08-22T01:05:01.904Z,5.57
2022-08-22T01:08:08.461Z,5.75
2022-08-22T01:10:54.927Z,6.63
2022-08-22T01:13:51.464Z,5.63
2022-08-22T01:16:50.372Z,7.43
2022-08-22T01:19:30.844Z,5.95
2022-08-22T01:22:11.454Z,8.18
2022-08-22T01:25:18.441Z,8.15
2022-08-22T01:27:58.298Z,6.55
2022-08-22T01:30:53.029Z,6.85
2022-08-22T01:33:46.332Z,8.50
2022-08-22T01:36:46.816Z,6.55
2022-08-22T01:39:45.337Z,9.55
2022-08-22T01:42:47.689Z,5.78
2022-08-22T01:45:34.420Z,5.85
2022-08-22T01:48:22.246Z,5.80
2022-08-22T01:50:57.513Z,5.88
2022-08-22T01:53:39.406Z,6.38
2022-08-22T01:56:14.994Z,8.23
2022-08-22T01:58:45.764Z,6.32
2022-08-22T02:01:20.438Z,7.10
2022-08-22T02:04:18.660Z,7.63
2022-08-22T02:07:02.494Z,6.65
2022-08-22T02:09:49.741Z,9.55
2022-08-22T02:12:27.336Z,5.25
2022-08-22T02:15:12.628Z,8.70
2022-08-22T02:18:12.273Z,6.88
2022-08-22T02:20:55.904Z,5.25
2022-08-22T02:23:35.541Z,6.55
2022-08-22T02:26:09.580Z,5.95
2022-08-22T02:28:59.690Z,7.10
2022-08-22T02:31:42.401Z,6.35
2022-08-22T02:34:28.746Z,7.20
2022-08-22T02:37:10.058Z,6.47
2022-08-22T02:39:42.261Z,7.10
2022-08-22T02:42:34.174Z,6.68
2022-08-22T02:45:18.812Z,6.78
2022-08-22T02:48:17.120Z,6.63
2022-08-22T02:50:54.454Z,4.38
2022-08-22T02:53:44.555Z,7.10
2022-08-22T02:56:12.946Z,6.00
2022-08-22T02:58:50.255Z,7.68
2022-08-22T03:01:27.649Z,5.63
2022-08-22T03:04:43.886Z,8.15
2022-08-22T03:07:21.398Z,7.57
2022-08-22T03:10:24.832Z,7.82
2022-08-22T03:13:04.364Z,7.70
2022-08-22T03:15:55.117Z,6.18
2022-08-22T03:18:41.296Z,6.72
2022-08-22T03:21:57.311Z,6.30
2022-08-22T03:24:34.948Z,5.03
2022-08-22T03:27:14.164Z,8.10
2022-08-22T03:30:10.088Z,7.07
2022-08-22T03:32:54.457Z,6.90
2022-08-22T03:35:29.289Z,5.50
2022-08-22T03:38:14.529Z,6.18
2022-08-22T03:40:57.568Z,6.18
2022-08-22T03:43:55.423Z,7.90
2022-08-22T03:46:23.978Z,7.18
2022-08-22T03:49:11.524Z,5.28
2022-08-22T03:51:46.783Z,6.90
2022-08-22T03:54:48.586Z,6.93
2022-08-22T03:57:58.652Z,8.23
2022-08-22T04:00:36.303Z,7.72
2022-08-22T04:03:46.495Z,7.55
2022-08-22T04:06:22.525Z,6.30
2022-08-22T04:08:53.866Z,8.10
2022-08-22T04:11:46.587Z,7.10
2022-08-22T04:14:35.692Z,9.63
2022-08-22T04:17:43.341Z,7.22
2022-08-22T04:20:33.932Z,7.40
2022-08-22T04:23:18.606Z,8.20
2022-08-22T04:25:53.439Z,6.43
2022-08-22T04:28:36.404Z,7.40
2022-08-22T04:31:10.467Z,7.78
2022-08-22T04:33:52.796Z,6.07
2022-08-22T04:36:45.903Z,8.43
2022-08-22T04:39:24.883Z,7.15
2022-08-22T04:42:28.737Z,8.07
2022-08-22T04:45:04.101Z,7.78
2022-08-22T04:47:54.484Z,8.77
2022-08-22T04:50:43.327Z,8.20
2022-08-22T04:53:27.211Z,9.77
2022-08-22T04:56:05.363Z,7.45
2022-08-22T04:58:42.005Z,8.38
2022-08-22T05:01:20.449Z,12.38
2022-08-22T05:03:59.980Z,9.27
2022-08-22T05:06:32.351Z,7.90
2022-08-22T05:09:07.215Z,7.55
2022-08-22T05:11:37.723Z,9.23
2022-08-22T05:14:14.477Z,7.65
2022-08-22T05:16:47.957Z,7.68
2022-08-22T05:19:32.315Z,7.45
2022-08-22T05:22:02.862Z,8.70
2022-08-22T05:24:42.256Z,9.00
2022-08-22T05:27:26.500Z,7.50
2022-08-22T05:30:02.861Z,12.73
2022-08-22T05:32:57.751Z,6.97
2022-08-22T05:35:39.942Z,7.35
2022-08-22T05:38:13.721Z,11.05
2022-08-22T05:40:48.073Z,9.65
2022-08-22T05:43:18.176Z,8.32
2022-08-22T05:45:47.639Z,8.50
2022-08-22T05:48:25.262Z,8.68
2022-08-22T05:51:03.683Z,8.60
2022-08-22T05:53:37.699Z,8.18
2022-08-22T05:56:22.364Z,7.45
2022-08-22T05:59:02.769Z,8.52
2022-08-22T06:02:08.516Z,9.68
2022-08-22T06:05:07.570Z,9.23
2022-08-22T06:07:44.232Z,11.82
2022-08-22T06:10:32.235Z,9.07
2022-08-22T06:13:25.542Z,8.65
2022-08-22T06:16:18.642Z,10.35
2022-08-22T06:18:49.645Z,12.63
2022-08-22T06:21:20.714Z,9.57
2022-08-22T06:23:56.641Z,9.63
2022-08-22T06:26:31.229Z,11.18
2022-08-22T06:29:01.256Z,10.18
2022-08-22T06:31:35.563Z,9.82
2022-08-22T06:34:28.599Z,8.30
2022-08-22T06:37:02.376Z,9.07
2022-08-22T06:39:34.367Z,7.78
2022-08-22T06:44:43.047Z,9.10
2022-08-22T06:47:25.999Z,12.68
2022-08-22T06:50:13.693Z,9.85
2022-08-22T06:52:53.936Z,10.23
2022-08-22T06:55:26.317Z,11.52
2022-08-22T06:58:05.141Z,11.25
2022-08-22T07:00:35.666Z,8.70
2022-08-22T07:03:17.076Z,10.15
2022-08-22T07:05:46.357Z,10.95
2022-08-22T07:08:19.697Z,10.07
2022-08-22T07:11:22.261Z,12.57
2022-08-22T07:13:59.475Z,11.10
2022-08-22T07:16:35.725Z,13.15
2022-08-22T07:19:04.499Z,11.65
2022-08-22T07:21:46.912Z,10.80
2022-08-22T07:24:19.305Z,12.43
2022-08-22T07:27:02.843Z,12.63
2022-08-22T07:29:51.883Z,12.38
2022-08-22T07:32:43.289Z,10.15
2022-08-22T07:35:20.066Z,11.47
2022-08-22T07:38:14.219Z,12.75
2022-08-22T07:40:48.460Z,9.40
2022-08-22T07:43:29.894Z,12.43
2022-08-22T07:46:27.307Z,10.68
2022-08-22T07:49:15.268Z,11.02
2022-08-22T07:51:54.127Z,12.85
2022-08-22T07:54:45.318Z,13.40
2022-08-22T07:57:35.207Z,8.15
2022-08-22T08:00:15.047Z,11.20
2022-08-22T08:02:47.870Z,9.75
2022-08-22T08:05:17.514Z,10.98
2022-08-22T08:07:48.045Z,10.88
2022-08-22T08:10:26.484Z,10.05
2022-08-22T08:13:02.180Z,14.27
2022-08-22T08:15:34.639Z,12.93
2022-08-22T08:18:12.123Z,12.68
2022-08-22T08:20:40.745Z,10.07
2022-08-22T08:23:11.918Z,15.85
2022-08-22T08:26:12.659Z,12.10
2022-08-22T08:28:48.065Z,11.50
2022-08-22T08:31:43.161Z,13.30
2022-08-22T08:34:20.173Z,12.98
2022-08-22T08:36:57.896Z,13.52
2022-08-22T08:39:41.618Z,13.00
2022-08-22T08:42:10.244Z,10.35
2022-08-22T08:45:03.426Z,12.50
2022-08-22T08:48:05.909Z,10.80
2022-08-22T08:51:19.474Z,10.27
2022-08-22T08:54:29.629Z,12.18
2022-08-22T08:57:08.487Z,18.02
2022-08-22T09:00:02.743Z,9.95
2022-08-22T09:03:07.134Z,11.38
2022-08-22T09:05:54.103Z,11.85
2022-08-22T09:08:45.593Z,11.88
2022-08-22T09:11:48.032Z,12.60
2022-08-22T09:14:53.784Z,8.63
2022-08-22T09:17:51.776Z,7.10
2022-08-22T09:20:47.473Z,7.07
2022-08-22T09:23:48.628Z,7.53
2022-08-22T09:26:29.283Z,4.30
2022-08-22T09:29:14.584Z,4.28
2022-08-22T09:32:03.369Z,5.70
2022-08-22T09:34:45.930Z,5.95
2022-08-22T09:37:25.788Z,5.28
2022-08-22T09:40:03.990Z,5.80
2022-08-22T09:42:51.269Z,5.72
2022-08-22T09:45:53.105Z,5.35
2022-08-22T09:48:30.415Z,6.95
2022-08-22T09:51:31.760Z,7.25
2022-08-22T09:54:07.504Z,4.53
2022-08-22T09:56:59.602Z,5.13
2022-08-22T09:59:54.966Z,6.88
2022-08-22T10:02:34.379Z,7.60
2022-08-22T10:05:35.183Z,4.97
2022-08-22T10:08:11.689Z,5.65
2022-08-22T10:11:21.121Z,6.78
2022-08-22T10:14:01.237Z,4.88
2022-08-22T10:16:56.912Z,5.80
2022-08-22T10:19:53.326Z,5.50
2022-08-22T10:22:34.034Z,5.82
2022-08-22T10:25:24.418Z,5.65
2022-08-22T10:28:24.094Z,7.25
2022-08-22T10:31:12.187Z,6.10
2022-08-22T10:34:02.330Z,6.18
2022-08-22T10:37:08.329Z,6.57
2022-08-22T10:39:53.897Z,5.00
2022-08-22T10:42:31.263Z,5.22
2022-08-22T10:45:15.561Z,4.22
2022-08-22T10:47:58.798Z,4.82
2022-08-22T10:50:43.053Z,5.90
2022-08-22T10:54:02.869Z,4.82
2022-08-22T10:57:06.680Z,4.05
2022-08-22T11:00:12.283Z,4.65
2022-08-22T11:02:54.999Z,4.60
2022-08-22T11:05:35.389Z,4.20
2022-08-22T11:08:40.371Z,3.95
2022-08-22T11:11:38.316Z,6.75
2022-08-22T11:14:37.727Z,3.60
2022-08-22T11:17:34.601Z,4.47
2022-08-22T11:20:13.256Z,4.80
2022-08-22T11:23:08.575Z,4.95
2022-08-22T11:25:54.792Z,5.20
2022-08-22T11:28:51.895Z,4.78
2022-08-22T11:31:47.188Z,5.78
2022-08-22T11:34:40.184Z,5.15
2022-08-22T11:37:43.364Z,6.43
2022-08-22T11:40:33.081Z,5.75
2022-08-22T11:43:21.703Z,4.57
2022-08-22T11:45:57.019Z,6.10
2022-08-22T11:48:31.608Z,6.55
2022-08-22T11:51:25.059Z,4.72
2022-08-22T11:54:07.354Z,5.80
2022-08-22T11:56:45.141Z,5.63
2022-08-22T11:59:19.681Z,6.32
2022-08-22T12:01:59.352Z,6.50
2022-08-22T12:04:38.171Z,5.88
2022-08-22T12:07:18.873Z,7.13
2022-08-22T12:10:13.783Z,5.55
2022-08-22T12:13:02.376Z,5.10
2022-08-22T12:15:57.574Z,4.75
2022-08-22T12:18:26.620Z,3.80
2022-08-22T12:21:03.378Z,6.70
2022-08-22T12:23:57.709Z,5.72
2022-08-22T12:27:07.825Z,5.57
2022-08-22T12:30:04.406Z,5.65
2022-08-22T12:32:49.298Z,4.82
2022-08-22T12:35:29.657Z,4.40
2022-08-22T12:38:02.064Z,5.80
2022-08-22T12:43:18.794Z,3.83
2022-08-22T12:49:07.565Z,6.13
2022-08-22T12:52:04.585Z,5.20
2022-08-22T12:55:10.792Z,4.32
2022-08-22T12:57:58.870Z,4.68
2022-08-22T13:00:36.826Z,4.95
2022-08-22T13:03:21.632Z,3.90
2022-08-22T13:05:59.824Z,3.13
2022-08-22T13:08:47.546Z,4.80
2022-08-22T13:11:23.220Z,5.50
2022-08-22T13:14:00.951Z,5.53
2022-08-22T13:16:48.668Z,4.35
2022-08-22T13:19:25.569Z,4.32
2022-08-22T13:22:21.833Z,6.95
2022-08-22T13:24:57.547Z,6.15
2022-08-22T13:27:35.164Z,4.30
2022-08-22T13:30:12.374Z,4.78
2022-08-22T13:32:46.377Z,5.88
2022-08-22T13:35:23.881Z,4.15
2022-08-22T13:37:58.746Z,5.53
2022-08-22T13:40:30.678Z,3.75
2022-08-22T13:43:12.005Z,3.75
2022-08-22T13:45:50.079Z,5.88
2022-08-22T13:48:23.784Z,3.65
2022-08-22T13:51:14.529Z,5.15
2022-08-22T13:53:58.105Z,3.88
2022-08-22T13:56:47.259Z,5.20
2022-08-22T13:59:49.660Z,3.63
2022-08-22T14:02:36.729Z,5.63
2022-08-22T14:05:11.232Z,4.38
2022-08-22T14:08:18.391Z,4.55
2022-08-22T14:11:02.098Z,3.13
2022-08-22T14:13:44.388Z,5.03
2022-08-22T14:16:33.387Z,4.32
2022-08-22T14:19:11.063Z,3.70
2022-08-22T14:21:47.582Z,4.32
2022-08-22T14:24:19.238Z,3.47
2022-08-22T14:27:07.009Z,3.53
2022-08-22T14:29:41.717Z,3.95
2022-08-22T14:32:32.669Z,4.20
2022-08-22T14:35:21.423Z,3.97
2022-08-22T14:37:55.908Z,4.05
2022-08-22T14:40:36.265Z,3.67
2022-08-22T14:43:40.556Z,4.85
2022-08-22T14:46:18.601Z,4.45
2022-08-22T14:48:50.712Z,3.90
2022-08-22T14:51:23.648Z,4.50
2022-08-22T14:53:52.736Z,5.63
2022-08-22T14:56:27.680Z,4.45
2022-08-22T14:59:37.858Z,4.00
2022-08-22T15:02:18.718Z,3.22
2022-08-22T15:04:51.615Z,6.73
2022-08-22T15:07:26.333Z,4.05
2022-08-22T15:10:01.225Z,4.28
2022-08-22T15:12:35.618Z,5.40
2022-08-22T15:15:14.445Z,4.65
2022-08-22T15:17:46.425Z,3.45
2022-08-22T15:20:38.287Z,2.70
2022-08-22T15:23:23.246Z,3.28
2022-08-22T15:26:04.100Z,5.07
2022-08-22T15:28:53.333Z,5.70
2022-08-22T15:31:22.835Z,4.22
2022-08-22T15:33:52.366Z,4.72
2022-08-22T15:36:22.906Z,3.22
2022-08-22T15:41:31.371Z,6.97
2022-08-22T15:44:30.947Z,4.72
2022-08-22T15:47:10.895Z,4.43
2022-08-22T15:49:58.543Z,6.35
2022-08-22T15:52:55.776Z,3.85
2022-08-22T15:55:35.432Z,5.22
2022-08-22T15:58:21.776Z,4.68
2022-08-22T16:01:05.407Z,4.57
2022-08-22T16:03:58.944Z,4.90
2022-08-22T16:06:49.268Z,4.72
2022-08-22T16:09:37.992Z,6.03
2022-08-22T16:12:27.352Z,6.05
2022-08-22T16:14:56.153Z,4.53
2022-08-22T16:17:30.712Z,4.85
2022-08-22T16:20:10.009Z,4.28
2022-08-22T16:22:58.158Z,6.68
2022-08-22T16:25:45.285Z,5.28
2022-08-22T16:28:57.241Z,4.80
2022-08-22T16:31:33.835Z,5.32
2022-08-22T16:34:17.699Z,4.65
2022-08-22T16:37:22.273Z,3.85
2022-08-22T16:39:50.748Z,4.07
2022-08-22T16:42:21.803Z,6.50
2022-08-22T16:44:57.930Z,4.97
2022-08-22T16:47:33.315Z,3.95
2022-08-22T16:50:23.373Z,3.65
2022-08-22T16:52:59.656Z,4.63
2022-08-22T16:55:35.850Z,4.63
2022-08-22T16:58:16.498Z,4.57
2022-08-22T17:00:59.444Z,3.55
2022-08-22T17:03:58.477Z,4.50
2022-08-22T17:07:14.884Z,4.82
2022-08-22T17:09:51.256Z,3.85
2022-08-22T17:12:44.405Z,4.47
2022-08-22T17:15:34.005Z,4.05
2022-08-22T17:18:27.475Z,4.20
2022-08-22T17:21:12.093Z,3.85
2022-08-22T17:23:51.699Z,5.28
2022-08-22T17:26:29.537Z,4.38
2022-08-22T17:29:39.728Z,3.97
2022-08-22T17:32:17.658Z,3.53
2022-08-22T17:34:49.593Z,7.30
2022-08-22T17:37:49.344Z,5.80
2022-08-22T17:40:28.168Z,4.80
2022-08-22T17:43:49.376Z,4.72
2022-08-22T17:47:08.013Z,4.60
2022-08-22T17:50:11.159Z,5.00
2022-08-22T17:52:57.454Z,3.25
2022-08-22T17:55:52.704Z,4.45
2022-08-22T17:58:37.505Z,6.05
2022-08-22T18:01:50.539Z,3.97
2022-08-22T18:04:43.364Z,5.75
2022-08-22T18:07:15.913Z,5.10
2022-08-22T18:10:23.304Z,4.45
2022-08-22T18:13:10.640Z,6.72
2022-08-22T18:15:57.510Z,4.10
2022-08-22T18:18:39.998Z,4.90
2022-08-22T18:21:36.917Z,3.42
2022-08-22T18:24:24.893Z,5.10
2022-08-22T18:27:01.358Z,4.65
2022-08-22T18:30:02.521Z,5.82
2022-08-22T18:32:47.872Z,3.90
2022-08-22T18:35:22.977Z,4.95
2022-08-22T18:38:00.360Z,5.57
2022-08-22T18:40:32.063Z,4.93
2022-08-22T18:43:40.734Z,4.00
2022-08-22T18:46:37.329Z,5.38
2022-08-22T18:49:24.095Z,4.82
2022-08-22T18:52:26.805Z,4.80
2022-08-22T18:54:57.993Z,5.90
2022-08-22T18:57:55.067Z,5.22
2022-08-22T19:00:46.538Z,4.50
2022-08-22T19:03:36.112Z,4.90
2022-08-22T19:06:33.076Z,4.22
2022-08-22T19:09:23.781Z,4.65
2022-08-22T19:12:14.474Z,4.68
2022-08-22T19:14:58.561Z,5.35
2022-08-22T19:17:26.993Z,4.85
2022-08-22T19:20:44.042Z,4.47
2022-08-22T19:23:34.226Z,3.70
2022-08-22T19:26:24.249Z,4.20
2022-08-22T19:28:56.922Z,4.97
2022-08-22T19:31:41.190Z,4.57
2022-08-22T19:34:32.051Z,4.97
2022-08-22T19:37:30.465Z,5.13
2022-08-22T19:40:07.116Z,4.30
2022-08-22T19:42:38.491Z,5.18
2022-08-22T19:45:18.485Z,4.50
2022-08-22T19:48:00.469Z,4.65
2022-08-22T19:50:34.038Z,5.25
2022-08-22T19:53:58.738Z,5.50
2022-08-22T19:56:48.460Z,6.53
2022-08-22T19:59:35.342Z,6.80
2022-08-22T20:02:16.479Z,5.55
2022-08-22T20:05:29.614Z,6.72
2022-08-22T20:08:26.277Z,5.85
2022-08-22T20:11:28.201Z,6.25
2022-08-22T20:14:30.701Z,5.38
2022-08-22T20:17:12.851Z,5.95
2022-08-22T20:22:44.043Z,4.72
2022-08-22T20:25:42.957Z,4.85
2022-08-22T20:28:13.505Z,5.93
2022-08-22T20:30:57.908Z,4.97
2022-08-22T20:33:40.019Z,5.65
2022-08-22T20:36:27.412Z,5.68
2022-08-22T20:39:05.885Z,5.80
2022-08-22T20:41:38.964Z,4.78
2022-08-22T20:44:21.688Z,4.82
2022-08-22T20:47:19.514Z,4.38
2022-08-22T20:50:03.212Z,6.57
2022-08-22T20:52:54.344Z,5.85
2022-08-22T20:55:31.619Z,7.88
2022-08-22T20:58:05.082Z,5.57
2022-08-22T21:00:42.186Z,7.43
2022-08-22T21:03:15.529Z,4.97
2022-08-22T21:05:45.333Z,5.03
2022-08-22T21:08:24.679Z,6.43
2022-08-22T21:11:22.130Z,3.80
2022-08-22T21:13:51.916Z,6.45
2022-08-22T21:16:33.323Z,5.55
2022-08-22T21:19:01.970Z,4.15
2022-08-22T21:21:33.932Z,5.60
2022-08-22T21:24:06.098Z,6.25
2022-08-22T21:26:37.370Z,5.68
2022-08-22T21:29:14.672Z,6.30
2022-08-22T21:31:59.313Z,5.20
2022-08-22T21:34:52.085Z,3.78
2022-08-22T21:37:44.443Z,5.25
2022-08-22T21:40:45.330Z,5.13
2022-08-22T21:43:36.857Z,5.55
2022-08-22T21:46:06.990Z,6.70
2022-08-22T21:48:40.107Z,4.53
2022-08-22T21:51:30.680Z,5.15
2022-08-22T21:54:31.138Z,5.60
2022-08-22T21:57:15.484Z,5.35
2022-08-22T21:59:59.348Z,6.25
2022-08-22T22:02:37.495Z,4.32
2022-08-22T22:05:11.498Z,5.15
2022-08-22T22:07:42.709Z,6.68
2022-08-22T22:10:15.903Z,5.47
2022-08-22T22:12:46.641Z,4.32
2022-08-22T22:15:19.133Z,6.78
2022-08-22T22:17:47.698Z,6.95
2022-08-22T22:20:18.335Z,6.47
2022-08-22T22:22:47.471Z,6.20
2022-08-22T22:25:39.178Z,5.50
2022-08-22T22:28:25.045Z,6.05
2022-08-22T22:30:53.567Z,5.55
2022-08-22T22:33:30.549Z,4.57
2022-08-22T22:36:03.372Z,4.85
2022-08-22T22:38:31.812Z,5.80
2022-08-22T22:41:01.232Z,6.25
2022-08-22T22:43:29.713Z,4.57
2022-08-22T22:46:00.539Z,5.40
2022-08-22T22:48:29.303Z,5.65
2022-08-22T22:50:57.821Z,3.72
2022-08-22T22:53:33.646Z,6.10
2022-08-22T22:56:11.215Z,4.70
2022-08-22T22:58:40.824Z,6.03
2022-08-22T23:01:16.195Z,7.70
2022-08-22T23:03:45.638Z,6.88
2022-08-22T23:06:17.525Z,5.15
2022-08-22T23:08:47.127Z,5.00
2022-08-22T23:11:20.165Z,5.63
2022-08-22T23:13:48.865Z,4.72
2022-08-22T23:16:24.517Z,5.65
2022-08-22T23:18:53.025Z,4.88
2022-08-22T23:21:28.648Z,4.50
2022-08-22T23:23:59.522Z,6.07
2022-08-22T23:26:28.974Z,7.60
2022-08-22T23:28:57.762Z,3.92
2022-08-22T23:31:37.004Z,4.63
2022-08-22T23:34:11.662Z,6.20
2022-08-22T23:36:42.542Z,5.65
2022-08-22T23:39:13.493Z,6.87
2022-08-22T23:41:42.731Z,5.00
2022-08-22T23:44:13.517Z,6.78
2022-08-22T23:46:43.187Z,6.82
2022-08-22T23:49:12.730Z,5.50
2022-08-22T23:51:42.317Z,5.03
2022-08-22T23:54:11.521Z,5.00
2022-08-22T23:56:58.369Z,6.63
2022-08-22T23:59:34.888Z,3.83
