createdAt,value
2023-09-10T00:02:26.091Z,16.50
2023-09-10T00:04:54.120Z,16.50
2023-09-10T00:07:22.152Z,16.50
2023-09-10T00:09:50.252Z,16.50
2023-09-10T00:12:18.178Z,16.50
2023-09-10T00:14:46.932Z,16.50
2023-09-10T00:17:15.020Z,16.48
2023-09-10T00:19:43.176Z,16.40
2023-09-10T00:22:12.023Z,16.40
2023-09-10T00:24:40.089Z,16.40
2023-09-10T00:27:08.163Z,16.40
2023-09-10T00:29:36.188Z,16.30
2023-09-10T00:32:05.069Z,16.20
2023-09-10T00:34:34.202Z,16.16
2023-09-10T00:37:02.330Z,16.10
2023-09-10T00:39:30.362Z,16.06
2023-09-10T00:41:58.511Z,16.00
2023-09-10T00:44:27.087Z,15.98
2023-09-10T00:46:55.105Z,15.90
2023-09-10T00:49:23.243Z,15.90
2023-09-10T00:51:51.615Z,15.80
2023-09-10T00:54:19.714Z,15.80
2023-09-10T00:56:47.687Z,15.80
2023-09-10T00:59:15.874Z,15.72
2023-09-10T01:01:44.016Z,15.70
2023-09-10T01:04:12.199Z,15.70
2023-09-10T01:06:40.340Z,15.62
2023-09-10T01:09:08.947Z,15.60
2023-09-10T01:11:50.149Z,15.60
2023-09-10T01:14:56.255Z,15.60
2023-09-10T01:17:47.411Z,15.50
2023-09-10T01:20:27.712Z,15.50
2023-09-10T01:23:07.690Z,15.50
2023-09-10T01:25:36.181Z,15.40
2023-09-10T01:28:04.691Z,15.30
2023-09-10T01:30:33.159Z,15.30
2023-09-10T01:33:21.475Z,15.24
2023-09-10T01:36:03.500Z,15.20
2023-09-10T01:38:58.471Z,15.20
2023-09-10T01:41:26.961Z,15.20
2023-09-10T01:43:55.191Z,15.20
2023-09-10T01:46:23.745Z,15.10
2023-09-10T01:48:51.907Z,15.10
2023-09-10T01:51:20.420Z,15.10
2023-09-10T01:53:48.647Z,15.00
2023-09-10T01:56:17.646Z,15.00
2023-09-10T01:58:45.683Z,15.00
2023-09-10T02:01:13.766Z,15.00
2023-09-10T02:03:42.400Z,15.00
2023-09-10T02:06:10.556Z,15.00
2023-09-10T02:08:38.752Z,15.08
2023-09-10T02:11:07.288Z,15.04
2023-09-10T02:13:35.776Z,15.00
2023-09-10T02:16:03.981Z,15.00
2023-09-10T02:18:32.973Z,15.00
2023-09-10T02:21:00.984Z,15.00
2023-09-10T02:23:29.096Z,15.00
2023-09-10T02:25:57.164Z,15.00
2023-09-10T02:28:26.318Z,15.10
2023-09-10T02:30:54.399Z,15.10
2023-09-10T02:33:22.804Z,15.10
2023-09-10T02:35:51.185Z,15.10
2023-09-10T02:38:19.446Z,15.04
2023-09-10T02:40:47.497Z,15.00
2023-09-10T02:43:15.580Z,15.00
2023-09-10T02:45:43.757Z,15.00
2023-09-10T02:48:11.869Z,14.96
2023-09-10T02:50:40.309Z,14.90
2023-09-10T02:53:08.464Z,14.88
2023-09-10T02:55:36.662Z,14.80
2023-09-10T02:58:05.179Z,14.68
2023-09-10T03:00:33.324Z,14.60
2023-09-10T03:03:01.515Z,14.52
2023-09-10T03:05:33.075Z,14.50
2023-09-10T03:08:01.308Z,14.48
2023-09-10T03:10:29.626Z,14.40
2023-09-10T03:12:57.767Z,14.38
2023-09-10T03:15:25.853Z,14.30
2023-09-10T03:17:54.067Z,14.30
2023-09-10T03:20:22.191Z,14.30
2023-09-10T03:22:52.907Z,14.30
2023-09-10T03:25:21.045Z,14.20
2023-09-10T03:27:49.633Z,14.20
2023-09-10T03:30:18.443Z,14.20
2023-09-10T03:32:51.017Z,14.20
2023-09-10T03:35:19.487Z,14.20
2023-09-10T03:37:48.145Z,14.20
2023-09-10T03:40:16.421Z,14.20
2023-09-10T03:42:44.547Z,14.20
2023-09-10T03:45:12.761Z,14.16
2023-09-10T03:47:41.113Z,14.10
2023-09-10T03:50:12.271Z,14.10
2023-09-10T03:52:40.892Z,14.10
2023-09-10T03:55:09.334Z,14.14
2023-09-10T03:57:37.871Z,14.30
2023-09-10T04:00:07.884Z,14.30
2023-09-10T04:02:40.214Z,14.38
2023-09-10T04:05:11.642Z,14.30
2023-09-10T04:07:40.012Z,14.38
2023-09-10T04:10:09.041Z,14.30
2023-09-10T04:12:37.554Z,14.30
2023-09-10T04:15:06.461Z,14.20
2023-09-10T04:17:34.752Z,14.18
2023-09-10T04:20:08.616Z,14.10
2023-09-10T04:22:36.704Z,14.10
2023-09-10T04:25:05.309Z,14.10
2023-09-10T04:27:33.309Z,14.10
2023-09-10T04:30:02.839Z,14.20
2023-09-10T04:32:31.213Z,14.30
2023-09-10T04:34:59.394Z,14.30
2023-09-10T04:37:28.093Z,14.30
2023-09-10T04:39:56.240Z,14.20
2023-09-10T04:42:24.265Z,14.30
2023-09-10T04:44:52.420Z,14.40
2023-09-10T04:47:20.883Z,14.50
2023-09-10T04:49:49.395Z,14.50
2023-09-10T04:52:17.557Z,14.60
2023-09-10T04:54:45.851Z,14.70
2023-09-10T04:57:13.943Z,14.70
2023-09-10T04:59:42.278Z,14.80
2023-09-10T05:02:10.432Z,14.90
2023-09-10T05:04:39.051Z,15.00
2023-09-10T05:07:07.362Z,15.10
2023-09-10T05:09:35.525Z,15.10
2023-09-10T05:12:04.435Z,15.12
2023-09-10T05:14:32.508Z,15.20
2023-09-10T05:17:01.253Z,15.30
2023-09-10T05:19:29.568Z,15.40
2023-09-10T05:21:58.831Z,15.40
2023-09-10T05:24:27.223Z,15.46
2023-09-10T05:26:55.379Z,15.50
2023-09-10T05:29:23.546Z,15.58
2023-09-10T05:31:52.005Z,15.60
2023-09-10T05:34:20.082Z,15.70
2023-09-10T05:36:49.716Z,15.80
2023-09-10T05:39:17.812Z,15.80
2023-09-10T05:41:46.033Z,15.94
2023-09-10T05:44:14.180Z,16.10
2023-09-10T05:46:42.993Z,16.20
2023-09-10T05:49:12.129Z,16.38
2023-09-10T05:51:40.187Z,16.52
2023-09-10T05:54:08.313Z,17.16
2023-09-10T05:56:36.841Z,18.00
2023-09-10T05:59:05.226Z,18.78
2023-09-10T06:01:33.341Z,19.42
2023-09-10T06:04:01.757Z,19.96
2023-09-10T06:06:30.000Z,20.54
2023-09-10T06:08:58.329Z,20.92
2023-09-10T06:11:26.399Z,21.30
2023-09-10T06:13:54.608Z,21.68
2023-09-10T06:16:22.738Z,22.00
2023-09-10T06:18:52.371Z,22.22
2023-09-10T06:21:20.802Z,22.48
2023-09-10T06:23:49.587Z,22.80
2023-09-10T06:26:17.952Z,23.06
2023-09-10T06:28:46.322Z,23.40
2023-09-10T06:31:14.497Z,23.48
2023-09-10T06:33:42.755Z,23.64
2023-09-10T06:36:11.260Z,23.90
2023-09-10T06:38:39.615Z,24.02
2023-09-10T06:41:07.928Z,24.20
2023-09-10T06:43:36.356Z,24.50
2023-09-10T06:46:10.669Z,24.18
2023-09-10T06:48:38.946Z,24.68
2023-09-10T06:51:07.365Z,24.70
2023-09-10T06:53:35.827Z,25.10
2023-09-10T06:56:04.153Z,25.34
2023-09-10T06:58:32.313Z,25.50
2023-09-10T07:01:07.442Z,25.70
2023-09-10T07:03:36.299Z,25.88
2023-09-10T07:06:05.745Z,25.98
2023-09-10T07:08:36.320Z,25.84
2023-09-10T07:11:04.830Z,26.14
2023-09-10T07:13:32.902Z,26.00
2023-09-10T07:16:01.222Z,26.24
2023-09-10T07:18:34.424Z,26.38
2023-09-10T07:21:02.843Z,26.26
2023-09-10T07:23:31.007Z,26.60
2023-09-10T07:25:59.167Z,26.94
2023-09-10T07:28:27.380Z,27.20
2023-09-10T07:30:55.649Z,27.40
2023-09-10T07:33:23.844Z,27.70
2023-09-10T07:35:51.784Z,27.52
2023-09-10T07:38:19.989Z,27.80
2023-09-10T07:40:48.163Z,27.90
2023-09-10T07:43:16.276Z,28.10
2023-09-10T07:45:46.631Z,28.30
2023-09-10T07:48:14.900Z,28.50
2023-09-10T07:50:43.699Z,28.70
2023-09-10T07:53:11.855Z,28.80
2023-09-10T07:55:40.156Z,28.84
2023-09-10T07:58:08.210Z,28.86
2023-09-10T08:00:37.630Z,29.12
2023-09-10T08:03:07.762Z,29.46
2023-09-10T08:05:36.400Z,29.68
2023-09-10T08:08:04.842Z,29.80
2023-09-10T08:10:33.721Z,30.10
2023-09-10T08:13:04.511Z,30.00
2023-09-10T08:15:32.924Z,30.00
2023-09-10T08:18:01.235Z,30.30
2023-09-10T08:20:29.716Z,30.70
2023-09-10T08:22:57.979Z,30.34
2023-09-10T08:25:26.128Z,30.54
2023-09-10T08:27:54.176Z,30.96
2023-09-10T08:30:22.577Z,31.20
2023-09-10T08:32:51.312Z,31.50
2023-09-10T08:35:19.762Z,31.48
2023-09-10T08:37:48.091Z,31.88
2023-09-10T08:40:16.810Z,32.10
2023-09-10T08:42:54.310Z,32.20
2023-09-10T08:45:22.858Z,32.12
2023-09-10T08:47:51.035Z,32.50
2023-09-10T08:50:19.355Z,32.68
2023-09-10T08:52:49.677Z,32.64
2023-09-10T08:55:17.941Z,32.86
2023-09-10T08:57:46.741Z,32.80
2023-09-10T09:00:15.001Z,32.92
2023-09-10T09:02:47.111Z,33.00
2023-09-10T09:05:15.311Z,33.32
2023-09-10T09:07:47.410Z,33.22
2023-09-10T09:10:20.209Z,32.82
2023-09-10T09:12:50.006Z,33.16
2023-09-10T09:15:18.067Z,33.24
2023-09-10T09:17:46.218Z,33.34
2023-09-10T09:20:14.775Z,33.10
2023-09-10T09:22:43.607Z,33.50
2023-09-10T09:25:11.795Z,33.58
2023-09-10T09:27:39.939Z,33.98
2023-09-10T09:30:08.434Z,34.08
2023-09-10T09:32:37.584Z,34.18
2023-09-10T09:35:07.021Z,34.24
2023-09-10T09:37:36.088Z,33.84
2023-09-10T09:40:05.240Z,34.10
2023-09-10T09:42:33.360Z,34.50
2023-09-10T09:45:02.557Z,34.44
2023-09-10T09:47:33.819Z,34.64
2023-09-10T09:50:02.160Z,34.60
2023-09-10T09:52:30.354Z,34.76
2023-09-10T09:54:58.451Z,34.90
2023-09-10T09:57:26.676Z,35.30
2023-09-10T09:59:54.930Z,34.96
2023-09-10T10:02:23.082Z,35.04
2023-09-10T10:04:51.346Z,35.22
2023-09-10T10:07:24.697Z,35.34
2023-09-10T10:09:56.247Z,35.28
2023-09-10T10:12:24.335Z,35.26
2023-09-10T10:14:52.458Z,35.14
2023-09-10T10:17:20.650Z,35.36
2023-09-10T10:19:48.770Z,35.60
2023-09-10T10:22:16.876Z,35.40
2023-09-10T10:24:45.861Z,35.80
2023-09-10T10:27:16.868Z,35.64
2023-09-10T10:29:44.939Z,36.28
2023-09-10T10:32:36.256Z,36.70
2023-09-10T10:35:08.366Z,36.66
2023-09-10T10:38:00.452Z,36.62
2023-09-10T10:40:40.419Z,37.12
2023-09-10T10:43:10.586Z,37.16
2023-09-10T10:45:38.797Z,37.42
2023-09-10T10:48:14.939Z,37.66
2023-09-10T10:50:43.683Z,37.52
2023-09-10T10:53:19.059Z,37.02
2023-09-10T10:55:57.806Z,37.20
2023-09-10T10:58:25.982Z,37.18
2023-09-10T11:00:55.350Z,37.38
2023-09-10T11:03:23.971Z,37.32
2023-09-10T11:05:55.689Z,37.08
2023-09-10T11:08:30.728Z,36.64
2023-09-10T11:10:59.665Z,36.80
2023-09-10T11:13:27.738Z,37.00
2023-09-10T11:16:05.399Z,37.34
2023-09-10T11:18:37.481Z,37.64
2023-09-10T11:21:06.926Z,37.60
2023-09-10T11:23:35.931Z,37.70
2023-09-10T11:26:16.189Z,37.22
2023-09-10T11:28:45.901Z,37.40
2023-09-10T11:31:38.537Z,37.24
2023-09-10T11:34:19.097Z,37.26
2023-09-10T11:37:03.754Z,37.18
2023-09-10T11:39:33.036Z,37.14
2023-09-10T11:42:03.240Z,37.00
2023-09-10T11:44:31.637Z,37.38
2023-09-10T11:46:59.971Z,37.60
2023-09-10T11:49:28.218Z,37.96
2023-09-10T11:51:59.324Z,37.82
2023-09-10T11:54:28.016Z,37.86
2023-09-10T11:56:59.656Z,38.00
2023-09-10T11:59:31.632Z,37.84
2023-09-10T12:02:00.342Z,37.56
2023-09-10T12:04:37.778Z,37.44
2023-09-10T12:07:05.945Z,37.70
2023-09-10T12:09:34.043Z,37.36
2023-09-10T12:12:15.235Z,36.70
2023-09-10T12:14:43.337Z,36.62
2023-09-10T12:17:11.524Z,36.50
2023-09-10T12:19:39.662Z,36.68
2023-09-10T12:22:10.887Z,36.94
2023-09-10T12:24:42.333Z,37.44
2023-09-10T12:27:12.757Z,37.38
2023-09-10T12:29:41.608Z,36.98
2023-09-10T12:32:10.107Z,36.82
2023-09-10T12:34:38.793Z,37.16
2023-09-10T12:37:06.916Z,37.28
2023-09-10T12:39:35.058Z,36.14
2023-09-10T12:42:03.466Z,36.08
2023-09-10T12:44:32.503Z,36.22
2023-09-10T12:47:01.010Z,36.20
2023-09-10T12:49:29.487Z,35.88
2023-09-10T12:51:57.526Z,35.86
2023-09-10T12:54:25.560Z,36.20
2023-09-10T12:56:53.627Z,36.44
2023-09-10T12:59:22.293Z,36.38
2023-09-10T13:01:51.175Z,36.70
2023-09-10T13:04:19.779Z,36.50
2023-09-10T13:06:48.202Z,35.86
2023-09-10T13:09:16.231Z,36.00
2023-09-10T13:11:44.289Z,36.00
2023-09-10T13:14:12.417Z,35.70
2023-09-10T13:16:40.527Z,35.70
2023-09-10T13:19:09.176Z,35.82
2023-09-10T13:21:37.348Z,35.26
2023-09-10T13:24:05.621Z,35.00
2023-09-10T13:26:33.802Z,34.84
2023-09-10T13:29:01.916Z,34.54
2023-09-10T13:31:30.017Z,33.48
2023-09-10T13:33:58.028Z,32.68
2023-09-10T13:36:27.188Z,32.60
2023-09-10T13:38:55.430Z,32.78
2023-09-10T13:41:24.059Z,32.60
2023-09-10T13:43:52.648Z,32.60
2023-09-10T13:46:20.672Z,32.40
2023-09-10T13:48:49.344Z,32.30
2023-09-10T13:51:17.522Z,32.10
2023-09-10T13:53:45.913Z,31.90
2023-09-10T13:56:14.023Z,31.56
2023-09-10T13:58:42.150Z,31.50
2023-09-10T14:01:11.160Z,31.54
2023-09-10T14:03:39.913Z,31.54
2023-09-10T14:06:10.266Z,30.84
2023-09-10T14:08:39.093Z,30.60
2023-09-10T14:11:07.630Z,30.60
2023-09-10T14:13:35.770Z,30.74
2023-09-10T14:16:03.950Z,30.86
2023-09-10T14:18:33.259Z,30.80
2023-09-10T14:21:01.250Z,30.72
2023-09-10T14:23:29.668Z,30.74
2023-09-10T14:25:58.578Z,30.70
2023-09-10T14:28:26.905Z,30.60
2023-09-10T14:30:55.232Z,30.30
2023-09-10T14:33:24.608Z,30.04
2023-09-10T14:35:53.676Z,29.80
2023-09-10T14:38:21.862Z,29.60
2023-09-10T14:40:49.912Z,29.40
2023-09-10T14:43:18.068Z,29.30
2023-09-10T14:45:46.256Z,29.16
2023-09-10T14:48:14.656Z,28.96
2023-09-10T14:50:42.786Z,28.92
2023-09-10T14:53:10.992Z,28.60
2023-09-10T14:55:39.143Z,28.52
2023-09-10T14:58:09.387Z,28.46
2023-09-10T15:00:39.063Z,28.40
2023-09-10T15:03:07.323Z,28.40
2023-09-10T15:05:35.853Z,28.30
2023-09-10T15:08:05.183Z,28.30
2023-09-10T15:10:33.325Z,28.30
2023-09-10T15:13:02.022Z,28.20
2023-09-10T15:15:30.286Z,28.10
2023-09-10T15:17:58.396Z,28.08
2023-09-10T15:20:27.213Z,28.08
2023-09-10T15:22:55.534Z,28.00
2023-09-10T15:25:23.791Z,27.96
2023-09-10T15:27:51.989Z,27.92
2023-09-10T15:30:20.100Z,27.84
2023-09-10T15:32:48.331Z,27.76
2023-09-10T15:35:16.560Z,27.70
2023-09-10T15:37:44.736Z,27.60
2023-09-10T15:40:12.928Z,27.60
2023-09-10T15:42:40.929Z,27.60
2023-09-10T15:45:09.860Z,27.50
2023-09-10T15:47:38.012Z,27.50
2023-09-10T15:50:07.137Z,27.48
2023-09-10T15:52:35.408Z,27.40
2023-09-10T15:55:05.138Z,27.40
2023-09-10T15:57:33.226Z,27.30
2023-09-10T16:00:01.401Z,27.20
2023-09-10T16:02:32.944Z,27.10
2023-09-10T16:05:01.419Z,27.00
2023-09-10T16:07:29.481Z,26.92
2023-09-10T16:09:57.822Z,26.90
2023-09-10T16:12:25.997Z,26.80
2023-09-10T16:14:54.049Z,26.62
2023-09-10T16:17:22.186Z,26.44
2023-09-10T16:19:51.299Z,26.20
2023-09-10T16:22:30.008Z,26.00
2023-09-10T16:24:58.438Z,25.80
2023-09-10T16:27:26.650Z,25.66
2023-09-10T16:29:55.244Z,25.50
2023-09-10T16:32:23.383Z,25.40
2023-09-10T16:34:51.578Z,25.26
2023-09-10T16:37:19.787Z,25.00
2023-09-10T16:39:47.873Z,24.72
2023-09-10T16:42:16.023Z,24.50
2023-09-10T16:44:44.232Z,24.34
2023-09-10T16:47:12.295Z,24.20
2023-09-10T16:49:41.286Z,24.10
2023-09-10T16:52:09.304Z,23.90
2023-09-10T16:54:37.395Z,23.70
2023-09-10T16:57:05.660Z,23.54
2023-09-10T16:59:33.921Z,23.38
2023-09-10T17:02:02.119Z,23.20
2023-09-10T17:04:31.009Z,23.10
2023-09-10T17:06:58.986Z,22.98
2023-09-10T17:09:27.017Z,22.80
2023-09-10T17:11:55.202Z,22.80
2023-09-10T17:14:23.261Z,22.70
2023-09-10T17:16:51.449Z,22.60
2023-09-10T17:19:19.465Z,22.60
2023-09-10T17:21:47.642Z,22.50
2023-09-10T17:24:15.989Z,22.50
2023-09-10T17:26:44.152Z,22.50
2023-09-10T17:29:12.282Z,22.42
2023-09-10T17:31:40.380Z,22.40
2023-09-10T17:34:08.406Z,22.40
2023-09-10T17:36:36.579Z,22.30
2023-09-10T17:39:05.039Z,22.26
2023-09-10T17:41:33.193Z,22.20
2023-09-10T17:44:03.658Z,22.20
2023-09-10T17:46:33.606Z,22.20
2023-09-10T17:49:01.716Z,22.20
2023-09-10T17:51:29.921Z,22.20
2023-09-10T17:53:58.157Z,22.20
2023-09-10T17:56:26.425Z,22.20
2023-09-10T17:58:55.647Z,22.20
2023-09-10T18:01:26.648Z,22.20
2023-09-10T18:03:55.094Z,22.20
2023-09-10T18:06:23.578Z,22.20
2023-09-10T18:08:51.756Z,22.20
2023-09-10T18:11:19.930Z,22.20
2023-09-10T18:13:50.963Z,22.12
2023-09-10T18:16:19.093Z,22.00
2023-09-10T18:18:49.730Z,22.04
2023-09-10T18:21:17.849Z,22.10
2023-09-10T18:23:46.065Z,22.16
2023-09-10T18:26:14.114Z,22.20
2023-09-10T18:28:42.712Z,22.10
2023-09-10T18:31:10.826Z,22.00
2023-09-10T18:33:39.237Z,21.90
2023-09-10T18:36:07.622Z,21.80
2023-09-10T18:38:41.611Z,21.70
2023-09-10T18:41:09.702Z,21.70
2023-09-10T18:43:38.099Z,21.62
2023-09-10T18:46:06.722Z,21.60
2023-09-10T18:48:34.889Z,21.60
2023-09-10T18:51:04.192Z,21.60
2023-09-10T18:53:32.842Z,21.52
2023-09-10T18:56:01.031Z,21.50
2023-09-10T18:58:31.129Z,21.46
2023-09-10T19:01:02.343Z,21.30
2023-09-10T19:03:30.512Z,21.28
2023-09-10T19:05:59.898Z,21.20
2023-09-10T19:08:28.727Z,21.16
2023-09-10T19:10:57.584Z,21.10
2023-09-10T19:13:25.872Z,21.00
2023-09-10T19:15:54.184Z,20.90
2023-09-10T19:18:22.322Z,20.86
2023-09-10T19:20:50.862Z,20.80
2023-09-10T19:23:18.956Z,20.70
2023-09-10T19:25:47.417Z,20.60
2023-09-10T19:28:17.777Z,20.58
2023-09-10T19:30:45.998Z,20.40
2023-09-10T19:33:14.114Z,20.38
2023-09-10T19:35:42.305Z,20.30
2023-09-10T19:38:10.426Z,20.38
2023-09-10T19:40:38.457Z,20.30
2023-09-10T19:43:06.887Z,20.30
2023-09-10T19:45:34.914Z,20.20
2023-09-10T19:48:05.280Z,20.20
2023-09-10T19:50:33.305Z,20.20
2023-09-10T19:53:01.312Z,20.20
2023-09-10T19:55:29.456Z,20.10
2023-09-10T19:57:57.625Z,20.10
2023-09-10T20:00:26.997Z,20.10
2023-09-10T20:02:55.237Z,20.00
2023-09-10T20:05:23.712Z,20.00
2023-09-10T20:07:51.835Z,19.90
2023-09-10T20:10:21.879Z,19.90
2023-09-10T20:12:50.268Z,19.80
2023-09-10T20:15:18.402Z,19.80
2023-09-10T20:17:46.558Z,19.78
2023-09-10T20:20:15.214Z,19.70
2023-09-10T20:22:43.877Z,19.70
2023-09-10T20:25:11.810Z,19.60
2023-09-10T20:27:41.113Z,19.60
2023-09-10T20:30:09.493Z,19.50
2023-09-10T20:32:37.685Z,19.50
2023-09-10T20:35:06.559Z,19.50
2023-09-10T20:37:34.651Z,19.48
2023-09-10T20:40:04.561Z,19.40
2023-09-10T20:42:32.927Z,19.40
2023-09-10T20:45:01.166Z,19.40
2023-09-10T20:47:29.788Z,19.32
2023-09-10T20:49:58.055Z,19.32
2023-09-10T20:52:26.667Z,19.30
2023-09-10T20:54:55.970Z,19.24
2023-09-10T20:57:24.024Z,19.20
2023-09-10T20:59:52.165Z,19.18
2023-09-10T21:02:21.520Z,19.10
2023-09-10T21:04:49.739Z,19.02
2023-09-10T21:07:18.347Z,19.00
2023-09-10T21:09:46.576Z,19.00
2023-09-10T21:12:14.607Z,19.00
2023-09-10T21:14:44.013Z,19.00
2023-09-10T21:17:13.186Z,19.00
2023-09-10T21:19:41.462Z,19.00
2023-09-10T21:22:09.478Z,18.90
2023-09-10T21:24:37.956Z,18.90
2023-09-10T21:27:06.109Z,18.84
2023-09-10T21:29:36.730Z,18.84
2023-09-10T21:32:05.436Z,18.80
2023-09-10T21:34:33.429Z,18.70
2023-09-10T21:37:01.557Z,18.70
2023-09-10T21:39:29.678Z,18.70
2023-09-10T21:41:57.683Z,18.60
2023-09-10T21:44:25.683Z,18.60
2023-09-10T21:46:53.988Z,18.50
2023-09-10T21:49:25.640Z,18.46
2023-09-10T21:51:53.908Z,18.40
2023-09-10T21:54:25.575Z,18.30
2023-09-10T21:56:53.659Z,18.20
2023-09-10T21:59:21.773Z,18.20
2023-09-10T22:01:49.854Z,18.20
2023-09-10T22:04:17.980Z,18.10
2023-09-10T22:06:46.201Z,18.10
2023-09-10T22:09:14.242Z,18.10
2023-09-10T22:11:42.219Z,18.10
2023-09-10T22:14:10.510Z,18.10
2023-09-10T22:16:40.212Z,18.10
2023-09-10T22:19:09.639Z,18.00
2023-09-10T22:21:38.152Z,18.00
2023-09-10T22:24:06.454Z,18.00
2023-09-10T22:26:34.541Z,18.00
2023-09-10T22:29:02.836Z,17.98
2023-09-10T22:31:31.413Z,17.90
2023-09-10T22:33:59.498Z,17.90
2023-09-10T22:36:37.520Z,17.90
2023-09-10T22:39:06.550Z,17.90
2023-09-10T22:41:34.712Z,17.90
2023-09-10T22:44:02.734Z,17.90
2023-09-10T22:46:30.946Z,17.80
2023-09-10T22:48:59.001Z,17.82
2023-09-10T22:51:27.396Z,17.80
2023-09-10T22:53:55.450Z,17.80
2023-09-10T22:56:24.677Z,17.80
2023-09-10T22:58:52.808Z,17.76
2023-09-10T23:01:22.000Z,17.72
2023-09-10T23:03:50.468Z,17.72
2023-09-10T23:06:18.742Z,17.70
2023-09-10T23:08:46.897Z,17.70
2023-09-10T23:11:15.117Z,17.70
2023-09-10T23:13:43.518Z,17.64
2023-09-10T23:16:11.575Z,17.60
2023-09-10T23:18:40.172Z,17.60
2023-09-10T23:21:08.578Z,17.70
2023-09-10T23:23:38.006Z,17.70
2023-09-10T23:26:08.026Z,17.70
2023-09-10T23:28:36.312Z,17.70
2023-09-10T23:31:04.509Z,17.62
2023-09-10T23:33:32.887Z,17.60
2023-09-10T23:36:01.066Z,17.50
2023-09-10T23:38:29.579Z,17.50
2023-09-10T23:40:58.671Z,17.50
2023-09-10T23:43:27.149Z,17.50
2023-09-10T23:45:55.363Z,17.60
2023-09-10T23:48:23.727Z,17.58
2023-09-10T23:50:52.537Z,17.60
2023-09-10T23:53:20.816Z,17.60
2023-09-10T23:55:49.162Z,17.60
2023-09-10T23:58:17.318Z,17.62
