createdAt,value
2023-01-17T00:05:19.256Z,2.30
2023-01-17T00:10:23.937Z,2.20
2023-01-17T00:15:27.595Z,2.00
2023-01-17T00:20:49.860Z,1.80
2023-01-17T00:26:03.560Z,1.80
2023-01-17T00:31:07.213Z,1.80
2023-01-17T00:36:10.126Z,1.80
2023-01-17T00:41:13.615Z,1.80
2023-01-17T00:46:34.118Z,1.60
2023-01-17T00:51:55.668Z,1.60
2023-01-17T00:57:16.182Z,1.50
2023-01-17T01:02:36.731Z,1.70
2023-01-17T01:07:57.356Z,1.90
2023-01-17T01:13:17.756Z,2.00
2023-01-17T01:18:40.011Z,2.20
2023-01-17T01:24:00.430Z,2.30
2023-01-17T01:29:21.191Z,2.30
2023-01-17T01:34:23.227Z,2.30
2023-01-17T01:39:25.000Z,2.30
2023-01-17T01:44:43.382Z,2.30
2023-01-17T01:49:45.054Z,2.30
2023-01-17T01:55:00.153Z,2.40
2023-01-17T02:00:11.703Z,2.40
2023-01-17T02:05:16.444Z,2.40
2023-01-17T02:10:18.311Z,2.40
2023-01-17T02:15:26.431Z,2.50
2023-01-17T02:20:50.233Z,2.50
2023-01-17T02:26:20.621Z,2.50
2023-01-17T02:31:33.403Z,2.50
2023-01-17T02:37:01.300Z,2.60
2023-01-17T02:42:14.486Z,2.60
2023-01-17T02:47:28.732Z,2.60
2023-01-17T02:52:51.817Z,2.60
2023-01-17T02:58:02.566Z,2.50
2023-01-17T03:03:19.115Z,2.60
2023-01-17T03:08:22.439Z,2.60
2023-01-17T03:13:24.164Z,2.50
2023-01-17T03:18:26.009Z,2.60
2023-01-17T03:23:27.862Z,2.50
2023-01-17T03:28:29.652Z,2.60
2023-01-17T03:33:31.373Z,2.50
2023-01-17T03:38:33.168Z,2.40
2023-01-17T03:43:35.032Z,2.40
2023-01-17T03:48:36.751Z,2.30
2023-01-17T03:53:38.548Z,2.40
2023-01-17T03:58:40.271Z,2.30
2023-01-17T04:03:42.044Z,2.30
2023-01-17T04:08:43.792Z,2.30
2023-01-17T04:13:45.570Z,2.30
2023-01-17T04:18:47.287Z,2.30
2023-01-17T04:23:49.176Z,2.30
2023-01-17T04:28:50.941Z,2.30
2023-01-17T04:33:52.864Z,2.40
2023-01-17T04:38:54.648Z,2.40
2023-01-17T04:43:56.508Z,2.40
2023-01-17T04:48:59.209Z,2.40
2023-01-17T04:54:00.953Z,2.40
2023-01-17T04:59:02.722Z,2.40
2023-01-17T05:04:04.676Z,2.40
2023-01-17T05:09:06.822Z,2.40
2023-01-17T05:14:10.426Z,2.40
2023-01-17T05:19:12.147Z,2.40
2023-01-17T05:24:14.324Z,2.40
2023-01-17T05:29:16.043Z,2.40
2023-01-17T05:34:17.830Z,2.40
2023-01-17T05:39:19.635Z,2.40
2023-01-17T05:44:21.411Z,2.50
2023-01-17T05:49:23.354Z,2.40
2023-01-17T05:54:25.111Z,2.30
2023-01-17T05:59:36.533Z,2.30
2023-01-17T06:04:38.728Z,2.30
2023-01-17T06:09:40.523Z,2.40
2023-01-17T06:14:42.275Z,2.30
2023-01-17T06:19:44.046Z,2.10
2023-01-17T06:24:45.839Z,2.00
2023-01-17T06:29:47.656Z,1.90
2023-01-17T06:34:49.407Z,1.80
2023-01-17T06:39:51.461Z,1.60
2023-01-17T06:44:53.167Z,1.70
2023-01-17T06:49:55.040Z,1.60
2023-01-17T06:54:56.898Z,1.50
2023-01-17T06:59:58.695Z,1.60
2023-01-17T07:05:00.421Z,1.40
2023-01-17T07:10:03.558Z,1.40
2023-01-17T07:15:06.584Z,1.30
2023-01-17T07:20:09.137Z,1.20
2023-01-17T07:25:11.026Z,1.10
2023-01-17T07:30:13.835Z,1.00
2023-01-17T07:35:15.667Z,1.00
2023-01-17T07:40:18.976Z,1.10
2023-01-17T07:45:21.877Z,1.00
2023-01-17T07:50:23.637Z,1.00
2023-01-17T07:55:25.531Z,1.00
2023-01-17T08:00:27.750Z,1.00
2023-01-17T08:05:30.925Z,0.90
2023-01-17T08:10:32.772Z,0.90
2023-01-17T08:15:34.490Z,0.90
2023-01-17T08:20:36.157Z,0.90
2023-01-17T08:25:38.395Z,0.90
2023-01-17T08:30:40.189Z,0.80
2023-01-17T08:35:52.411Z,0.90
2023-01-17T08:40:54.855Z,0.90
2023-01-17T08:45:56.615Z,0.80
2023-01-17T08:51:04.533Z,0.80
2023-01-17T08:56:06.681Z,0.80
2023-01-17T09:01:08.547Z,0.90
2023-01-17T09:06:13.871Z,0.80
2023-01-17T09:11:17.711Z,0.90
2023-01-17T09:16:19.498Z,0.90
2023-01-17T09:21:21.409Z,0.80
2023-01-17T09:26:26.404Z,0.80
2023-01-17T09:31:28.269Z,0.80
2023-01-17T09:36:31.860Z,0.90
2023-01-17T09:41:36.344Z,0.90
2023-01-17T09:46:43.134Z,1.00
2023-01-17T09:51:45.411Z,0.90
2023-01-17T09:57:00.684Z,1.00
2023-01-17T10:02:26.300Z,0.90
2023-01-17T10:07:40.726Z,1.00
2023-01-17T10:12:48.599Z,0.90
2023-01-17T10:18:28.863Z,0.90
2023-01-17T10:23:58.989Z,1.00
2023-01-17T10:29:04.969Z,1.10
2023-01-17T10:34:18.564Z,1.10
2023-01-17T10:39:26.542Z,1.10
2023-01-17T10:44:51.032Z,1.20
2023-01-17T10:49:55.172Z,1.30
2023-01-17T10:55:18.893Z,1.30
2023-01-17T11:00:50.407Z,1.40
2023-01-17T11:06:27.116Z,1.30
2023-01-17T11:11:34.144Z,1.40
2023-01-17T11:16:37.247Z,1.40
2023-01-17T11:21:40.192Z,1.50
2023-01-17T11:26:48.544Z,1.50
2023-01-17T11:31:50.472Z,1.60
2023-01-17T11:37:22.647Z,1.60
2023-01-17T11:42:38.228Z,1.50
2023-01-17T11:47:40.062Z,1.50
2023-01-17T11:52:41.993Z,1.60
2023-01-17T11:57:50.585Z,1.60
2023-01-17T12:03:23.329Z,1.60
2023-01-17T12:08:34.032Z,1.60
2023-01-17T12:14:06.659Z,1.70
2023-01-17T12:19:32.394Z,1.80
2023-01-17T12:25:00.269Z,1.80
2023-01-17T12:30:20.893Z,1.80
2023-01-17T12:35:40.884Z,1.90
2023-01-17T12:40:57.120Z,1.80
2023-01-17T12:46:03.177Z,2.00
2023-01-17T12:51:43.224Z,1.90
2023-01-17T12:56:59.625Z,1.90
2023-01-17T13:02:11.036Z,2.00
2023-01-17T13:07:34.429Z,2.00
2023-01-17T13:12:38.564Z,2.10
2023-01-17T13:17:50.345Z,2.10
2023-01-17T13:22:52.811Z,2.20
2023-01-17T13:27:57.541Z,2.20
2023-01-17T13:33:25.446Z,2.20
2023-01-17T13:38:33.107Z,2.40
2023-01-17T13:43:40.461Z,2.40
2023-01-17T13:48:43.920Z,2.40
2023-01-17T13:53:47.114Z,2.50
2023-01-17T13:58:50.377Z,2.50
2023-01-17T14:03:52.226Z,2.60
2023-01-17T14:08:54.223Z,2.60
2023-01-17T14:13:56.064Z,2.70
2023-01-17T14:18:57.952Z,2.60
2023-01-17T14:24:04.554Z,2.70
2023-01-17T14:29:46.662Z,2.80
2023-01-17T14:34:51.677Z,2.80
2023-01-17T14:39:53.543Z,2.80
2023-01-17T14:45:27.491Z,2.90
2023-01-17T14:50:38.333Z,2.90
2023-01-17T14:55:49.444Z,2.90
2023-01-17T15:01:11.573Z,3.00
2023-01-17T15:06:26.709Z,3.00
2023-01-17T15:11:32.164Z,3.00
2023-01-17T15:16:37.169Z,3.00
2023-01-17T15:21:42.951Z,3.00
2023-01-17T15:26:45.334Z,3.00
2023-01-17T15:32:02.106Z,3.10
2023-01-17T15:37:08.028Z,3.10
2023-01-17T15:42:26.144Z,3.10
2023-01-17T15:47:38.518Z,3.10
2023-01-17T15:52:49.497Z,3.10
2023-01-17T15:57:51.411Z,3.20
2023-01-17T16:02:57.678Z,3.20
2023-01-17T16:08:24.579Z,3.20
2023-01-17T16:13:26.301Z,3.30
2023-01-17T16:18:28.177Z,3.30
2023-01-17T16:23:29.964Z,3.30
2023-01-17T16:28:31.775Z,3.40
2023-01-17T16:33:33.568Z,3.40
2023-01-17T16:38:35.573Z,3.40
2023-01-17T16:43:37.578Z,3.40
2023-01-17T16:48:39.332Z,3.50
2023-01-17T16:53:41.284Z,3.50
2023-01-17T16:58:43.408Z,3.50
2023-01-17T17:03:46.167Z,3.50
2023-01-17T17:08:48.126Z,3.50
2023-01-17T17:13:50.734Z,3.60
2023-01-17T17:19:01.199Z,3.60
2023-01-17T17:24:03.476Z,3.60
2023-01-17T17:29:09.923Z,3.60
2023-01-17T17:34:13.288Z,3.70
2023-01-17T17:39:15.851Z,3.70
2023-01-17T17:44:17.785Z,3.70
2023-01-17T17:49:21.806Z,3.70
2023-01-17T17:54:24.744Z,3.80
2023-01-17T17:59:26.816Z,3.80
2023-01-17T18:04:28.659Z,3.80
2023-01-17T18:09:30.680Z,3.80
2023-01-17T18:14:32.581Z,3.80
2023-01-17T18:19:34.343Z,3.80
2023-01-17T18:24:36.266Z,3.90
2023-01-17T18:29:38.208Z,3.90
2023-01-17T18:34:41.524Z,3.90
2023-01-17T18:39:43.850Z,3.80
2023-01-17T18:44:45.595Z,3.80
2023-01-17T18:49:47.398Z,3.90
2023-01-17T18:54:49.502Z,3.90
2023-01-17T18:59:51.342Z,3.90
2023-01-17T19:04:53.183Z,3.90
2023-01-17T19:09:54.972Z,3.90
2023-01-17T19:14:56.724Z,3.90
2023-01-17T19:19:58.448Z,3.90
2023-01-17T19:25:00.164Z,3.90
2023-01-17T19:30:02.019Z,3.90
2023-01-17T19:35:03.858Z,3.80
2023-01-17T19:40:08.342Z,3.80
2023-01-17T19:45:12.132Z,3.90
2023-01-17T19:50:15.021Z,3.90
2023-01-17T19:55:17.708Z,3.90
2023-01-17T20:00:22.909Z,3.80
2023-01-17T20:05:25.933Z,3.80
2023-01-17T20:10:28.136Z,3.80
2023-01-17T20:15:31.639Z,3.90
2023-01-17T20:20:34.480Z,3.90
2023-01-17T20:25:36.443Z,3.90
2023-01-17T20:30:38.136Z,3.80
2023-01-17T20:35:40.807Z,3.90
2023-01-17T20:40:42.759Z,3.80
2023-01-17T20:45:45.626Z,3.90
2023-01-17T20:50:47.339Z,3.90
2023-01-17T20:55:56.315Z,3.80
2023-01-17T21:00:59.057Z,3.90
2023-01-17T21:06:06.080Z,3.90
2023-01-17T21:11:12.418Z,3.90
2023-01-17T21:16:16.836Z,3.80
2023-01-17T21:21:24.165Z,3.90
2023-01-17T21:26:27.706Z,3.80
2023-01-17T21:31:33.493Z,3.80
2023-01-17T21:36:38.546Z,3.80
2023-01-17T21:41:41.258Z,3.90
2023-01-17T21:46:43.259Z,3.80
2023-01-17T21:51:54.571Z,3.80
2023-01-17T21:57:14.858Z,3.80
2023-01-17T22:02:16.638Z,3.80
2023-01-17T22:07:18.436Z,3.80
2023-01-17T22:12:20.223Z,3.80
2023-01-17T22:17:22.124Z,3.80
2023-01-17T22:22:23.893Z,3.80
2023-01-17T22:27:25.673Z,3.70
2023-01-17T22:32:27.428Z,3.70
2023-01-17T22:37:29.198Z,3.70
2023-01-17T22:42:34.840Z,3.60
2023-01-17T22:47:37.404Z,3.60
2023-01-17T22:52:39.292Z,3.50
2023-01-17T22:57:44.728Z,3.60
2023-01-17T23:02:46.670Z,3.60
2023-01-17T23:07:50.299Z,3.60
2023-01-17T23:12:52.055Z,3.60
2023-01-17T23:18:13.219Z,3.70
2023-01-17T23:23:14.924Z,3.70
2023-01-17T23:28:20.813Z,3.70
2023-01-17T23:33:23.886Z,3.80
2023-01-17T23:38:33.680Z,3.80
2023-01-17T23:43:36.974Z,3.80
2023-01-17T23:48:38.724Z,3.80
2023-01-17T23:53:41.512Z,3.80
2023-01-17T23:58:43.509Z,3.60
