createdAt,value
2019-03-27T00:00:58.619Z,6.46
2019-03-27T00:01:58.880Z,6.55
2019-03-27T00:04:03.014Z,6.54
2019-03-27T00:05:03.249Z,6.55
2019-03-27T00:07:07.397Z,6.51
2019-03-27T00:08:07.635Z,6.48
2019-03-27T00:10:11.807Z,6.48
2019-03-27T00:11:12.042Z,6.52
2019-03-27T00:13:16.211Z,6.51
2019-03-27T00:14:16.446Z,6.49
2019-03-27T00:16:20.596Z,6.43
2019-03-27T00:17:20.852Z,6.31
2019-03-27T00:19:13.961Z,6.48
2019-03-27T00:20:14.190Z,6.27
2019-03-27T00:22:18.331Z,6.33
2019-03-27T00:23:18.586Z,6.21
2019-03-27T00:25:22.736Z,6.31
2019-03-27T00:26:22.985Z,6.28
2019-03-27T00:28:27.144Z,6.21
2019-03-27T00:29:27.388Z,6.09
2019-03-27T00:31:31.519Z,6.09
2019-03-27T00:32:31.746Z,6.01
2019-03-27T00:34:35.923Z,6.00
2019-03-27T00:35:36.158Z,6.04
2019-03-27T00:37:40.323Z,5.93
2019-03-27T00:38:40.552Z,5.96
2019-03-27T00:40:44.709Z,5.90
2019-03-27T00:41:44.945Z,5.85
2019-03-27T00:43:49.126Z,5.76
2019-03-27T00:44:49.370Z,5.85
2019-03-27T00:46:53.521Z,5.76
2019-03-27T00:47:53.757Z,5.85
2019-03-27T00:49:46.907Z,5.82
2019-03-27T00:50:47.104Z,5.82
2019-03-27T00:52:51.278Z,5.85
2019-03-27T00:53:51.527Z,5.81
2019-03-27T00:55:55.669Z,5.81
2019-03-27T00:56:55.909Z,5.83
2019-03-27T00:59:00.101Z,5.83
2019-03-27T01:00:00.349Z,5.83
2019-03-27T01:02:04.471Z,5.78
2019-03-27T01:03:04.712Z,5.83
2019-03-27T01:05:08.881Z,5.75
2019-03-27T01:06:09.126Z,5.79
2019-03-27T01:08:13.307Z,5.79
2019-03-27T01:09:13.550Z,5.90
2019-03-27T01:11:17.680Z,5.78
2019-03-27T01:12:17.919Z,5.82
2019-03-27T01:14:22.120Z,5.81
2019-03-27T01:15:22.357Z,5.82
2019-03-27T01:17:26.510Z,5.85
2019-03-27T01:18:26.747Z,5.81
2019-03-27T01:20:30.947Z,5.79
2019-03-27T01:21:31.161Z,5.72
2019-03-27T01:23:35.362Z,5.82
2019-03-27T01:24:35.602Z,5.81
2019-03-27T01:26:39.804Z,5.76
2019-03-27T01:27:39.945Z,5.79
2019-03-27T01:29:33.055Z,5.74
2019-03-27T01:30:33.369Z,5.74
2019-03-27T01:32:37.436Z,5.79
2019-03-27T01:33:37.665Z,5.65
2019-03-27T01:35:41.842Z,5.82
2019-03-27T01:36:42.079Z,5.74
2019-03-27T01:38:46.317Z,5.83
2019-03-27T01:39:46.509Z,5.76
2019-03-27T01:41:50.671Z,5.76
2019-03-27T01:42:50.922Z,5.68
2019-03-27T01:44:55.072Z,5.76
2019-03-27T01:45:55.308Z,5.76
2019-03-27T01:47:59.495Z,5.72
2019-03-27T01:48:59.718Z,5.76
2019-03-27T01:51:03.860Z,5.75
2019-03-27T01:52:04.096Z,5.75
2019-03-27T01:54:08.272Z,5.74
2019-03-27T01:55:08.519Z,5.79
2019-03-27T01:57:12.681Z,5.71
2019-03-27T01:58:12.905Z,5.76
2019-03-27T02:00:17.121Z,5.71
2019-03-27T02:01:17.397Z,5.76
2019-03-27T02:03:21.493Z,5.79
2019-03-27T02:04:21.726Z,5.76
2019-03-27T02:06:25.884Z,5.74
2019-03-27T02:07:26.121Z,5.72
2019-03-27T02:09:19.233Z,5.72
2019-03-27T02:10:19.457Z,5.75
2019-03-27T02:12:23.616Z,5.76
2019-03-27T02:13:23.872Z,5.74
2019-03-27T02:15:28.021Z,5.75
2019-03-27T02:16:28.258Z,5.71
2019-03-27T02:18:32.438Z,5.67
2019-03-27T02:19:32.712Z,5.63
2019-03-27T02:21:36.830Z,5.75
2019-03-27T02:22:37.077Z,5.68
2019-03-27T02:24:41.244Z,5.67
2019-03-27T02:25:41.484Z,5.61
2019-03-27T02:27:45.639Z,5.68
2019-03-27T02:28:45.874Z,5.54
2019-03-27T02:30:50.051Z,5.63
2019-03-27T02:31:50.291Z,5.60
2019-03-27T02:33:54.466Z,5.53
2019-03-27T02:34:54.705Z,5.61
2019-03-27T02:36:58.871Z,5.60
2019-03-27T02:37:59.092Z,5.63
2019-03-27T02:39:52.183Z,5.67
2019-03-27T02:40:52.421Z,5.58
2019-03-27T02:42:56.595Z,5.64
2019-03-27T02:43:56.814Z,5.57
2019-03-27T02:46:00.991Z,5.64
2019-03-27T02:47:01.228Z,5.67
2019-03-27T02:49:05.398Z,5.72
2019-03-27T02:50:05.704Z,5.68
2019-03-27T02:52:09.822Z,5.63
2019-03-27T02:53:10.062Z,5.58
2019-03-27T02:55:15.065Z,5.60
2019-03-27T02:56:14.461Z,5.57
2019-03-27T02:58:18.637Z,5.54
2019-03-27T02:59:18.886Z,5.64
2019-03-27T03:01:23.028Z,5.54
2019-03-27T03:02:23.271Z,5.53
2019-03-27T03:04:27.444Z,5.60
2019-03-27T03:05:27.678Z,5.60
2019-03-27T03:07:31.835Z,5.48
2019-03-27T03:08:32.075Z,5.46
2019-03-27T03:10:36.250Z,5.51
2019-03-27T03:11:36.491Z,5.53
2019-03-27T03:13:40.671Z,5.60
2019-03-27T03:14:40.913Z,5.48
2019-03-27T03:16:45.060Z,5.56
2019-03-27T03:17:45.297Z,5.57
2019-03-27T03:19:38.422Z,5.54
2019-03-27T03:20:38.670Z,5.57
2019-03-27T03:22:42.821Z,5.54
2019-03-27T03:23:43.061Z,5.48
2019-03-27T03:25:47.242Z,5.46
2019-03-27T03:26:50.968Z,5.42
2019-03-27T03:28:51.670Z,5.48
2019-03-27T03:29:51.884Z,5.46
2019-03-27T03:31:56.083Z,5.40
2019-03-27T03:32:56.297Z,5.45
2019-03-27T03:35:00.978Z,5.39
2019-03-27T03:36:00.697Z,5.30
2019-03-27T03:38:04.847Z,5.31
2019-03-27T03:39:05.129Z,5.31
2019-03-27T03:41:09.264Z,5.27
2019-03-27T03:42:09.503Z,5.24
2019-03-27T03:44:13.667Z,5.31
2019-03-27T03:45:13.901Z,5.24
2019-03-27T03:47:18.059Z,5.21
2019-03-27T03:48:18.296Z,5.28
2019-03-27T03:50:22.466Z,5.21
2019-03-27T03:51:22.724Z,5.22
2019-03-27T03:53:26.914Z,5.15
2019-03-27T03:54:27.103Z,5.18
2019-03-27T03:56:31.260Z,5.22
2019-03-27T03:57:31.545Z,5.15
2019-03-27T03:59:24.619Z,5.25
2019-03-27T04:00:24.830Z,5.09
2019-03-27T04:02:28.976Z,5.22
2019-03-27T04:03:29.213Z,5.18
2019-03-27T04:05:33.380Z,5.12
2019-03-27T04:06:33.627Z,5.12
2019-03-27T04:08:37.801Z,5.13
2019-03-27T04:09:38.044Z,5.12
2019-03-27T04:11:42.200Z,5.13
2019-03-27T04:12:42.426Z,5.07
2019-03-27T04:14:46.642Z,5.06
2019-03-27T04:15:46.846Z,5.07
2019-03-27T04:17:50.999Z,5.17
2019-03-27T04:18:51.243Z,5.13
2019-03-27T04:20:56.432Z,5.17
2019-03-27T04:21:56.689Z,5.09
2019-03-27T04:24:00.847Z,5.17
2019-03-27T04:25:01.095Z,5.22
2019-03-27T04:27:05.245Z,5.22
2019-03-27T04:28:05.483Z,5.09
2019-03-27T04:29:58.597Z,5.24
2019-03-27T04:30:58.832Z,5.30
2019-03-27T04:33:02.991Z,5.13
2019-03-27T04:34:03.223Z,5.30
2019-03-27T04:36:07.410Z,5.22
2019-03-27T04:37:07.639Z,5.24
2019-03-27T04:39:11.817Z,5.15
2019-03-27T04:40:12.054Z,5.25
2019-03-27T04:42:16.210Z,5.24
2019-03-27T04:43:16.447Z,5.20
2019-03-27T04:45:20.618Z,5.15
2019-03-27T04:46:20.859Z,5.20
2019-03-27T04:48:25.011Z,5.15
2019-03-27T04:49:25.249Z,5.21
2019-03-27T04:51:29.422Z,5.13
2019-03-27T04:52:29.668Z,5.20
2019-03-27T04:54:33.838Z,5.15
2019-03-27T04:55:34.078Z,5.07
2019-03-27T04:57:38.228Z,5.06
2019-03-27T04:58:38.481Z,5.04
2019-03-27T05:00:42.643Z,5.06
2019-03-27T05:01:42.871Z,5.06
2019-03-27T05:03:47.887Z,5.02
2019-03-27T05:04:48.180Z,5.03
2019-03-27T05:06:52.270Z,4.96
2019-03-27T05:07:52.511Z,5.02
2019-03-27T05:09:45.607Z,5.03
2019-03-27T05:10:45.845Z,4.96
2019-03-27T05:12:49.992Z,4.94
2019-03-27T05:13:50.251Z,4.89
2019-03-27T05:15:54.406Z,4.92
2019-03-27T05:16:54.643Z,4.94
2019-03-27T05:18:58.834Z,4.96
2019-03-27T05:19:59.070Z,5.03
2019-03-27T05:22:03.212Z,5.06
2019-03-27T05:23:03.452Z,4.88
2019-03-27T05:25:07.621Z,4.92
2019-03-27T05:26:07.851Z,4.88
2019-03-27T05:28:13.109Z,4.86
2019-03-27T05:29:13.264Z,4.78
2019-03-27T05:31:18.439Z,4.75
2019-03-27T05:32:18.682Z,4.73
2019-03-27T05:34:22.872Z,4.75
2019-03-27T05:35:23.156Z,4.70
2019-03-27T05:37:27.252Z,4.65
2019-03-27T05:38:27.494Z,4.63
2019-03-27T05:40:31.693Z,4.65
2019-03-27T05:41:31.906Z,4.67
2019-03-27T05:43:36.044Z,4.63
2019-03-27T05:44:36.282Z,4.66
2019-03-27T05:46:40.447Z,4.67
2019-03-27T05:47:40.683Z,4.62
2019-03-27T05:49:33.786Z,4.48
2019-03-27T05:50:34.027Z,4.42
2019-03-27T05:52:38.170Z,4.37
2019-03-27T05:53:38.409Z,4.37
2019-03-27T05:55:42.585Z,4.40
2019-03-27T05:56:42.822Z,4.50
2019-03-27T05:58:47.029Z,4.63
2019-03-27T05:59:47.240Z,4.60
2019-03-27T06:01:51.414Z,4.54
2019-03-27T06:02:51.646Z,4.51
2019-03-27T06:04:55.810Z,4.54
2019-03-27T06:05:56.065Z,4.48
2019-03-27T06:08:00.211Z,4.41
2019-03-27T06:09:00.436Z,4.41
2019-03-27T06:11:04.635Z,4.59
2019-03-27T06:12:04.845Z,4.41
2019-03-27T06:14:09.016Z,4.40
2019-03-27T06:15:09.266Z,4.55
2019-03-27T06:17:13.409Z,4.51
2019-03-27T06:18:13.705Z,4.55
2019-03-27T06:20:17.817Z,4.60
2019-03-27T06:21:18.055Z,4.60
2019-03-27T06:23:22.202Z,4.60
2019-03-27T06:24:22.430Z,4.70
2019-03-27T06:26:26.610Z,4.78
2019-03-27T06:27:26.851Z,4.85
2019-03-27T06:29:19.956Z,4.89
2019-03-27T06:30:20.187Z,4.92
2019-03-27T06:32:24.336Z,5.12
2019-03-27T06:33:24.573Z,5.24
2019-03-27T06:35:28.745Z,5.25
2019-03-27T06:36:28.985Z,5.36
2019-03-27T06:38:33.128Z,5.46
2019-03-27T06:39:33.367Z,5.40
2019-03-27T06:41:37.538Z,5.64
2019-03-27T06:42:37.776Z,5.67
2019-03-27T06:44:41.948Z,5.54
2019-03-27T06:45:42.187Z,5.48
2019-03-27T06:47:46.341Z,5.42
2019-03-27T06:48:46.580Z,5.42
2019-03-27T06:50:50.756Z,5.49
2019-03-27T06:51:50.994Z,5.61
2019-03-27T06:53:55.144Z,5.76
2019-03-27T06:54:55.381Z,5.79
2019-03-27T06:57:01.192Z,5.97
2019-03-27T06:57:59.788Z,6.06
2019-03-27T06:59:52.888Z,6.17
2019-03-27T07:00:53.122Z,6.11
2019-03-27T07:02:57.267Z,6.14
2019-03-27T07:04:09.783Z,6.28
2019-03-27T07:06:01.668Z,6.34
2019-03-27T07:07:01.901Z,6.51
2019-03-27T07:09:06.047Z,6.51
2019-03-27T07:10:06.282Z,6.58
2019-03-27T07:12:20.403Z,6.54
2019-03-27T07:13:10.688Z,6.70
2019-03-27T07:15:14.858Z,7.03
2019-03-27T07:16:15.095Z,7.13
2019-03-27T07:18:19.244Z,7.12
2019-03-27T07:19:19.478Z,7.12
2019-03-27T07:21:23.660Z,7.28
2019-03-27T07:22:23.896Z,7.25
2019-03-27T07:24:28.063Z,7.13
2019-03-27T07:25:28.298Z,7.16
2019-03-27T07:27:32.449Z,7.23
2019-03-27T07:28:32.691Z,7.24
2019-03-27T07:30:36.854Z,7.30
2019-03-27T07:31:37.089Z,7.42
2019-03-27T07:33:41.235Z,7.42
2019-03-27T07:34:41.474Z,7.58
2019-03-27T07:36:45.653Z,7.72
2019-03-27T07:37:45.889Z,7.77
2019-03-27T07:39:38.986Z,8.05
2019-03-27T07:40:39.223Z,7.92
2019-03-27T07:42:43.450Z,8.34
2019-03-27T07:43:43.597Z,8.50
2019-03-27T07:45:47.765Z,8.58
2019-03-27T07:46:47.999Z,8.53
2019-03-27T07:48:54.128Z,8.68
2019-03-27T07:49:52.383Z,8.63
2019-03-27T07:51:56.556Z,8.65
2019-03-27T07:52:56.791Z,8.68
2019-03-27T07:55:00.962Z,8.70
2019-03-27T07:56:01.200Z,8.65
2019-03-27T07:58:05.358Z,8.74
2019-03-27T07:59:05.587Z,8.71
2019-03-27T08:01:09.761Z,8.61
2019-03-27T08:02:09.997Z,8.71
2019-03-27T08:04:14.667Z,8.65
2019-03-27T08:05:14.391Z,8.62
2019-03-27T08:07:26.867Z,8.48
2019-03-27T08:08:18.801Z,8.45
2019-03-27T08:10:22.977Z,8.58
2019-03-27T08:11:23.266Z,8.79
2019-03-27T08:13:27.371Z,8.81
2019-03-27T08:14:27.609Z,8.77
2019-03-27T08:16:32.791Z,8.83
2019-03-27T08:17:33.028Z,8.86
2019-03-27T08:19:26.112Z,8.92
2019-03-27T08:20:26.346Z,9.04
2019-03-27T08:22:30.526Z,9.39
2019-03-27T08:23:30.762Z,9.50
2019-03-27T08:25:34.937Z,9.60
2019-03-27T08:26:35.173Z,9.74
2019-03-27T08:28:39.336Z,9.91
2019-03-27T08:29:39.575Z,9.83
2019-03-27T08:31:43.750Z,9.94
2019-03-27T08:32:43.991Z,9.91
2019-03-27T08:34:49.180Z,10.08
2019-03-27T08:35:49.417Z,10.01
2019-03-27T08:37:53.567Z,9.69
2019-03-27T08:38:53.807Z,9.26
2019-03-27T08:40:57.981Z,9.04
2019-03-27T08:41:58.220Z,8.99
2019-03-27T08:44:02.377Z,9.46
2019-03-27T08:45:02.617Z,9.53
2019-03-27T08:47:06.794Z,9.84
2019-03-27T08:48:07.033Z,10.04
2019-03-27T08:50:00.354Z,9.93
2019-03-27T08:51:00.375Z,10.07
2019-03-27T08:53:04.541Z,10.33
2019-03-27T08:54:04.775Z,10.66
2019-03-27T08:56:08.950Z,10.73
2019-03-27T08:57:09.189Z,10.53
2019-03-27T08:59:13.353Z,10.63
2019-03-27T09:00:13.591Z,10.74
2019-03-27T09:02:17.768Z,10.64
2019-03-27T09:03:18.008Z,10.64
2019-03-27T09:05:22.189Z,11.03
2019-03-27T09:06:33.012Z,11.04
2019-03-27T09:08:26.622Z,10.74
2019-03-27T09:09:26.827Z,10.78
2019-03-27T09:11:31.008Z,10.84
2019-03-27T09:12:31.238Z,10.91
2019-03-27T09:14:35.393Z,10.56
2019-03-27T09:15:35.632Z,10.70
2019-03-27T09:17:39.812Z,11.02
2019-03-27T09:18:40.050Z,10.88
2019-03-27T09:20:44.226Z,10.85
2019-03-27T09:21:44.474Z,10.71
2019-03-27T09:23:48.637Z,10.47
2019-03-27T09:24:48.885Z,10.66
2019-03-27T09:26:53.065Z,10.92
2019-03-27T09:27:53.303Z,11.11
2019-03-27T09:29:46.384Z,11.28
2019-03-27T09:30:46.621Z,11.44
2019-03-27T09:32:50.796Z,11.78
2019-03-27T09:33:51.036Z,11.82
2019-03-27T09:35:55.238Z,11.76
2019-03-27T09:36:55.454Z,11.95
2019-03-27T09:38:59.634Z,12.14
2019-03-27T09:39:59.856Z,12.27
2019-03-27T09:42:04.028Z,12.37
2019-03-27T09:43:04.270Z,12.53
2019-03-27T09:45:08.453Z,12.89
2019-03-27T09:46:08.693Z,12.95
2019-03-27T09:48:12.853Z,12.49
2019-03-27T09:49:13.085Z,12.46
2019-03-27T09:51:17.265Z,11.70
2019-03-27T09:52:17.508Z,11.49
2019-03-27T09:54:21.666Z,11.54
2019-03-27T09:55:21.906Z,11.83
2019-03-27T09:57:26.085Z,12.16
2019-03-27T09:58:26.325Z,12.05
2019-03-27T10:00:30.507Z,12.50
2019-03-27T10:01:30.753Z,12.93
2019-03-27T10:03:34.925Z,12.92
2019-03-27T10:04:35.154Z,13.07
2019-03-27T10:06:39.344Z,13.15
2019-03-27T10:07:39.586Z,13.33
2019-03-27T10:09:32.672Z,13.73
2019-03-27T10:10:32.913Z,13.87
2019-03-27T10:12:37.095Z,13.62
2019-03-27T10:13:37.335Z,13.26
2019-03-27T10:15:41.517Z,13.46
2019-03-27T10:16:41.756Z,13.95
2019-03-27T10:18:47.503Z,14.18
2019-03-27T10:19:46.166Z,14.50
2019-03-27T10:21:50.336Z,15.17
2019-03-27T10:22:50.647Z,15.03
2019-03-27T10:24:54.738Z,14.18
2019-03-27T10:25:54.983Z,14.37
2019-03-27T10:27:59.166Z,14.57
2019-03-27T10:28:59.410Z,14.69
2019-03-27T10:31:03.596Z,14.02
2019-03-27T10:32:03.840Z,14.10
2019-03-27T10:34:08.004Z,14.72
2019-03-27T10:35:08.250Z,14.88
2019-03-27T10:37:12.432Z,14.84
2019-03-27T10:38:12.676Z,14.58
2019-03-27T10:40:16.867Z,15.03
2019-03-27T10:41:17.109Z,15.14
2019-03-27T10:43:21.276Z,16.24
2019-03-27T10:44:21.519Z,16.02
2019-03-27T10:46:25.707Z,15.71
2019-03-27T10:47:25.950Z,15.32
2019-03-27T10:49:19.047Z,15.31
2019-03-27T10:50:19.302Z,15.43
2019-03-27T10:52:23.477Z,15.25
2019-03-27T10:53:23.727Z,15.21
2019-03-27T10:55:27.915Z,15.14
2019-03-27T10:56:28.161Z,15.43
2019-03-27T10:58:32.333Z,15.28
2019-03-27T10:59:32.578Z,15.94
2019-03-27T11:01:36.764Z,16.38
2019-03-27T11:02:37.009Z,16.23
2019-03-27T11:04:41.172Z,15.76
2019-03-27T11:05:41.420Z,15.25
2019-03-27T11:07:45.610Z,14.65
2019-03-27T11:08:45.855Z,13.88
2019-03-27T11:10:50.053Z,12.89
2019-03-27T11:11:50.296Z,12.83
2019-03-27T11:13:55.477Z,12.34
2019-03-27T11:14:55.724Z,12.19
2019-03-27T11:16:59.903Z,11.99
2019-03-27T11:18:00.152Z,12.09
2019-03-27T11:19:53.273Z,12.31
2019-03-27T11:20:53.485Z,12.34
2019-03-27T11:22:57.666Z,12.53
2019-03-27T11:23:57.910Z,12.45
2019-03-27T11:26:02.100Z,12.38
2019-03-27T11:27:02.336Z,12.35
2019-03-27T11:29:06.520Z,12.50
2019-03-27T11:30:06.735Z,13.22
2019-03-27T11:32:10.920Z,13.36
2019-03-27T11:33:11.162Z,13.54
2019-03-27T11:35:15.339Z,13.46
2019-03-27T11:36:15.568Z,13.41
2019-03-27T11:38:19.766Z,13.42
2019-03-27T11:39:20.006Z,13.44
2019-03-27T11:41:24.194Z,13.48
2019-03-27T11:42:24.437Z,13.46
2019-03-27T11:44:28.597Z,13.52
2019-03-27T11:45:28.839Z,13.67
2019-03-27T11:47:33.026Z,13.84
2019-03-27T11:48:33.264Z,13.89
2019-03-27T11:50:44.765Z,14.02
2019-03-27T11:51:37.669Z,14.40
2019-03-27T11:53:41.858Z,14.52
2019-03-27T11:54:42.101Z,14.35
2019-03-27T11:56:46.281Z,14.02
2019-03-27T11:57:46.531Z,13.48
2019-03-27T11:59:52.905Z,13.39
2019-03-27T12:00:53.519Z,13.36
2019-03-27T12:02:44.044Z,13.30
2019-03-27T12:03:44.287Z,13.44
2019-03-27T12:05:48.486Z,13.32
2019-03-27T12:06:48.729Z,13.44
2019-03-27T12:08:52.893Z,13.17
2019-03-27T12:09:53.138Z,13.05
2019-03-27T12:11:57.318Z,13.22
2019-03-27T12:12:57.559Z,13.17
2019-03-27T12:15:01.720Z,13.38
2019-03-27T12:16:01.965Z,13.26
2019-03-27T12:18:06.154Z,13.73
2019-03-27T12:19:06.397Z,13.96
2019-03-27T12:21:10.585Z,16.98
2019-03-27T12:22:10.827Z,17.89
2019-03-27T12:24:14.988Z,18.82
2019-03-27T12:25:15.232Z,19.25
2019-03-27T12:27:19.421Z,17.74
2019-03-27T12:28:19.663Z,16.09
2019-03-27T12:30:23.834Z,13.51
2019-03-27T12:31:24.077Z,12.90
2019-03-27T12:33:28.262Z,13.17
2019-03-27T12:34:28.506Z,13.79
2019-03-27T12:36:32.705Z,14.77
2019-03-27T12:37:32.959Z,15.17
2019-03-27T12:39:26.040Z,15.53
2019-03-27T12:40:26.284Z,15.54
2019-03-27T12:42:30.473Z,15.64
2019-03-27T12:43:30.717Z,15.54
2019-03-27T12:45:34.903Z,15.44
2019-03-27T12:46:35.148Z,15.23
2019-03-27T12:48:39.360Z,14.89
2019-03-27T12:49:39.586Z,14.60
2019-03-27T12:51:43.787Z,14.37
2019-03-27T12:52:44.031Z,14.09
2019-03-27T12:54:48.205Z,14.36
2019-03-27T12:55:48.447Z,14.46
2019-03-27T12:57:52.630Z,13.92
2019-03-27T12:58:52.873Z,13.64
2019-03-27T13:00:57.036Z,15.50
2019-03-27T13:01:57.284Z,15.16
2019-03-27T13:04:01.468Z,14.46
2019-03-27T13:05:01.716Z,14.55
2019-03-27T13:07:05.906Z,16.73
2019-03-27T13:08:06.151Z,17.93
2019-03-27T13:10:00.376Z,20.26
2019-03-27T13:11:00.510Z,19.83
2019-03-27T13:13:04.706Z,19.81
2019-03-27T13:14:04.947Z,19.18
2019-03-27T13:16:09.118Z,18.60
2019-03-27T13:17:09.366Z,19.84
2019-03-27T13:19:13.560Z,17.23
2019-03-27T13:20:13.808Z,16.30
2019-03-27T13:22:18.000Z,15.93
2019-03-27T13:23:18.248Z,15.72
2019-03-27T13:25:22.418Z,15.93
2019-03-27T13:26:22.666Z,15.83
2019-03-27T13:28:26.866Z,15.41
2019-03-27T13:29:27.112Z,15.28
2019-03-27T13:31:31.311Z,15.71
2019-03-27T13:32:31.553Z,15.67
2019-03-27T13:34:35.728Z,14.65
2019-03-27T13:35:35.974Z,14.60
2019-03-27T13:37:40.164Z,14.25
2019-03-27T13:38:40.408Z,14.35
2019-03-27T13:40:44.620Z,14.06
2019-03-27T13:41:44.963Z,14.12
2019-03-27T13:43:50.168Z,14.15
2019-03-27T13:44:50.423Z,14.36
2019-03-27T13:46:54.784Z,17.33
2019-03-27T13:47:54.923Z,18.35
2019-03-27T13:49:48.016Z,19.83
2019-03-27T13:50:48.424Z,20.18
2019-03-27T13:52:52.678Z,20.67
2019-03-27T13:53:52.942Z,19.94
2019-03-27T13:55:57.202Z,20.33
2019-03-27T13:56:57.471Z,19.76
2019-03-27T13:59:01.675Z,19.94
2019-03-27T14:00:01.915Z,19.92
2019-03-27T14:02:06.115Z,19.66
2019-03-27T14:03:06.362Z,18.84
2019-03-27T14:05:10.541Z,17.93
2019-03-27T14:06:10.786Z,17.56
2019-03-27T14:08:16.009Z,18.08
2019-03-27T14:09:16.265Z,17.74
2019-03-27T14:11:20.430Z,17.11
2019-03-27T14:12:20.681Z,16.81
2019-03-27T14:14:24.874Z,16.89
2019-03-27T14:15:25.121Z,17.70
2019-03-27T14:17:29.319Z,16.45
2019-03-27T14:18:29.567Z,16.33
2019-03-27T14:20:33.737Z,15.54
2019-03-27T14:21:33.983Z,15.51
2019-03-27T14:23:38.219Z,15.11
2019-03-27T14:24:38.419Z,14.75
2019-03-27T14:26:45.232Z,14.96
2019-03-27T14:27:45.309Z,14.80
2019-03-27T14:29:35.955Z,15.14
2019-03-27T14:30:36.201Z,15.89
2019-03-27T14:32:40.388Z,16.61
2019-03-27T14:33:40.638Z,17.56
2019-03-27T14:35:44.801Z,18.62
2019-03-27T14:36:45.051Z,19.14
2019-03-27T14:38:49.238Z,19.11
2019-03-27T14:39:50.236Z,19.04
2019-03-27T14:41:53.738Z,19.62
2019-03-27T14:42:53.985Z,19.37
2019-03-27T14:44:58.161Z,19.58
2019-03-27T14:45:58.409Z,18.78
2019-03-27T14:48:02.607Z,17.92
2019-03-27T14:49:02.848Z,18.29
2019-03-27T14:51:07.012Z,18.65
2019-03-27T14:52:08.421Z,18.82
2019-03-27T14:54:11.452Z,17.49
2019-03-27T14:55:11.700Z,16.75
2019-03-27T14:57:15.889Z,16.00
2019-03-27T14:58:16.138Z,15.50
2019-03-27T15:00:20.310Z,15.06
2019-03-27T15:01:20.556Z,14.72
2019-03-27T15:03:24.745Z,14.36
2019-03-27T15:04:24.994Z,14.24
2019-03-27T15:06:29.157Z,14.10
2019-03-27T15:07:29.404Z,13.96
2019-03-27T15:09:22.520Z,13.99
2019-03-27T15:10:22.766Z,14.25
2019-03-27T15:12:26.954Z,14.72
2019-03-27T15:13:27.202Z,15.19
2019-03-27T15:15:31.362Z,14.88
2019-03-27T15:16:31.609Z,15.29
2019-03-27T15:18:35.790Z,15.43
2019-03-27T15:19:36.034Z,15.25
2019-03-27T15:21:40.199Z,15.21
2019-03-27T15:22:40.444Z,15.41
2019-03-27T15:24:44.627Z,16.21
2019-03-27T15:25:44.870Z,16.35
2019-03-27T15:27:50.070Z,16.33
2019-03-27T15:28:50.923Z,16.30
2019-03-27T15:30:54.484Z,15.67
2019-03-27T15:31:54.723Z,15.16
2019-03-27T15:33:58.907Z,14.69
2019-03-27T15:34:59.155Z,14.46
2019-03-27T15:37:03.344Z,14.45
2019-03-27T15:38:03.587Z,14.45
2019-03-27T15:39:56.678Z,14.14
2019-03-27T15:40:56.923Z,14.24
2019-03-27T15:43:01.126Z,14.27
2019-03-27T15:44:01.371Z,14.14
2019-03-27T15:46:05.541Z,14.17
2019-03-27T15:47:05.787Z,14.17
2019-03-27T15:49:09.962Z,14.07
2019-03-27T15:50:10.207Z,14.27
2019-03-27T15:52:14.394Z,14.62
2019-03-27T15:53:14.647Z,14.92
2019-03-27T15:55:19.818Z,14.70
2019-03-27T15:56:20.062Z,14.64
2019-03-27T15:58:24.244Z,14.37
2019-03-27T15:59:24.488Z,14.14
2019-03-27T16:01:28.651Z,13.88
2019-03-27T16:02:28.892Z,13.81
2019-03-27T16:04:33.083Z,13.54
2019-03-27T16:05:33.321Z,13.60
2019-03-27T16:07:37.501Z,13.48
2019-03-27T16:08:37.751Z,13.45
2019-03-27T16:10:41.904Z,13.23
2019-03-27T16:11:42.154Z,13.32
2019-03-27T16:13:46.330Z,13.29
2019-03-27T16:14:46.573Z,13.29
2019-03-27T16:17:01.575Z,13.30
2019-03-27T16:17:50.979Z,13.25
2019-03-27T16:19:45.096Z,13.32
2019-03-27T16:20:45.335Z,13.14
2019-03-27T16:22:50.944Z,12.93
2019-03-27T16:23:49.753Z,12.96
2019-03-27T16:25:53.930Z,12.86
2019-03-27T16:27:04.246Z,12.83
2019-03-27T16:28:58.330Z,12.75
2019-03-27T16:29:58.569Z,12.82
2019-03-27T16:32:02.755Z,12.85
2019-03-27T16:33:02.999Z,12.77
2019-03-27T16:35:07.157Z,12.96
2019-03-27T16:36:07.400Z,13.03
2019-03-27T16:38:11.580Z,13.04
2019-03-27T16:39:11.821Z,13.17
2019-03-27T16:41:15.998Z,13.15
2019-03-27T16:42:16.238Z,13.29
2019-03-27T16:44:20.393Z,13.49
2019-03-27T16:45:20.634Z,13.25
2019-03-27T16:47:24.810Z,13.33
2019-03-27T16:48:25.053Z,13.62
2019-03-27T16:50:29.211Z,13.84
2019-03-27T16:51:29.449Z,13.92
2019-03-27T16:53:34.647Z,13.87
2019-03-27T16:54:34.891Z,13.71
2019-03-27T16:56:40.081Z,13.59
2019-03-27T16:57:40.325Z,13.52
2019-03-27T16:59:33.417Z,13.23
2019-03-27T17:00:33.647Z,13.07
2019-03-27T17:02:37.827Z,12.95
2019-03-27T17:03:38.069Z,12.95
2019-03-27T17:05:53.319Z,12.65
2019-03-27T17:06:42.469Z,12.42
2019-03-27T17:08:46.647Z,12.46
2019-03-27T17:09:46.892Z,12.38
2019-03-27T17:11:51.067Z,12.16
2019-03-27T17:12:51.310Z,12.02
2019-03-27T17:14:55.473Z,12.16
2019-03-27T17:15:55.711Z,12.19
2019-03-27T17:17:59.889Z,11.99
2019-03-27T17:19:00.127Z,12.05
2019-03-27T17:21:04.282Z,11.88
2019-03-27T17:22:18.508Z,11.70
2019-03-27T17:24:08.704Z,11.54
2019-03-27T17:25:08.944Z,11.36
2019-03-27T17:27:13.119Z,11.17
2019-03-27T17:28:13.359Z,11.17
2019-03-27T17:30:17.517Z,10.91
2019-03-27T17:31:17.757Z,10.84
2019-03-27T17:33:21.936Z,10.76
2019-03-27T17:34:22.254Z,10.71
2019-03-27T17:36:26.357Z,10.60
2019-03-27T17:37:26.607Z,10.41
2019-03-27T17:39:19.728Z,10.32
2019-03-27T17:40:19.953Z,10.32
2019-03-27T17:42:24.191Z,10.22
2019-03-27T17:43:24.459Z,10.22
2019-03-27T17:45:28.636Z,10.05
2019-03-27T17:46:28.872Z,9.97
2019-03-27T17:48:33.045Z,10.01
2019-03-27T17:49:33.375Z,9.96
2019-03-27T17:51:37.545Z,9.87
2019-03-27T17:52:38.429Z,9.94
2019-03-27T17:54:43.028Z,9.93
2019-03-27T17:55:43.310Z,9.89
2019-03-27T17:57:47.483Z,9.89
2019-03-27T17:58:47.783Z,9.89
2019-03-27T18:00:51.973Z,9.93
2019-03-27T18:01:52.214Z,9.90
2019-03-27T18:03:56.450Z,9.93
2019-03-27T18:04:56.750Z,9.99
2019-03-27T18:07:00.931Z,9.87
2019-03-27T18:08:01.166Z,9.93
2019-03-27T18:09:54.457Z,9.93
2019-03-27T18:10:54.659Z,9.87
2019-03-27T18:12:58.986Z,9.86
2019-03-27T18:13:59.267Z,9.83
2019-03-27T18:16:04.374Z,9.75
2019-03-27T18:17:04.613Z,9.68
2019-03-27T18:19:08.882Z,9.64
2019-03-27T18:20:09.086Z,9.65
2019-03-27T18:22:13.231Z,9.57
2019-03-27T18:23:13.470Z,9.46
2019-03-27T18:25:17.645Z,9.39
2019-03-27T18:26:17.885Z,9.31
2019-03-27T18:28:22.067Z,9.28
2019-03-27T18:29:22.303Z,9.26
2019-03-27T18:31:26.461Z,9.18
2019-03-27T18:32:26.700Z,9.10
2019-03-27T18:34:30.966Z,9.14
2019-03-27T18:35:31.220Z,9.10
2019-03-27T18:37:35.448Z,9.18
2019-03-27T18:38:35.683Z,9.08
2019-03-27T18:40:39.860Z,9.04
2019-03-27T18:41:40.137Z,8.98
2019-03-27T18:43:44.439Z,9.04
2019-03-27T18:44:44.586Z,9.02
2019-03-27T18:46:48.735Z,9.14
2019-03-27T18:47:49.014Z,9.05
2019-03-27T18:49:43.171Z,9.21
2019-03-27T18:50:43.488Z,9.13
2019-03-27T18:52:48.709Z,9.17
2019-03-27T18:53:59.081Z,9.13
2019-03-27T18:55:53.144Z,9.18
2019-03-27T18:56:53.383Z,9.17
2019-03-27T18:58:57.620Z,9.31
2019-03-27T18:59:57.869Z,9.13
2019-03-27T19:02:02.064Z,9.17
2019-03-27T19:03:02.378Z,9.14
2019-03-27T19:05:06.547Z,9.17
2019-03-27T19:06:06.784Z,9.10
2019-03-27T19:08:10.965Z,9.14
2019-03-27T19:09:11.204Z,9.08
2019-03-27T19:11:15.412Z,8.94
2019-03-27T19:12:15.731Z,8.87
2019-03-27T19:14:19.913Z,8.99
2019-03-27T19:15:20.181Z,8.98
2019-03-27T19:17:25.359Z,9.04
2019-03-27T19:18:25.598Z,8.89
2019-03-27T19:20:29.775Z,9.02
2019-03-27T19:21:30.012Z,8.92
2019-03-27T19:23:34.195Z,8.95
2019-03-27T19:24:34.434Z,8.94
2019-03-27T19:26:38.594Z,8.89
2019-03-27T19:27:38.822Z,9.02
2019-03-27T19:29:31.932Z,9.02
2019-03-27T19:30:32.166Z,8.96
2019-03-27T19:32:36.320Z,8.98
2019-03-27T19:33:36.566Z,8.95
2019-03-27T19:35:40.733Z,9.01
2019-03-27T19:36:40.973Z,8.91
2019-03-27T19:38:45.157Z,8.89
2019-03-27T19:39:45.399Z,8.81
2019-03-27T19:41:49.556Z,8.76
2019-03-27T19:42:49.798Z,8.73
2019-03-27T19:44:53.973Z,8.71
2019-03-27T19:45:57.281Z,8.68
2019-03-27T19:47:58.375Z,8.68
2019-03-27T19:48:58.615Z,8.62
2019-03-27T19:51:02.793Z,8.56
2019-03-27T19:52:03.033Z,8.53
2019-03-27T19:54:07.529Z,8.59
2019-03-27T19:55:08.009Z,8.63
2019-03-27T19:57:13.060Z,8.55
2019-03-27T19:58:13.012Z,8.50
2019-03-27T20:00:18.219Z,8.62
2019-03-27T20:01:18.462Z,8.62
2019-03-27T20:03:22.651Z,8.50