createdAt,value
2022-09-12T00:02:24.289Z,13.63
2022-09-12T00:04:54.641Z,14.73
2022-09-12T00:07:24.725Z,13.80
2022-09-12T00:09:54.838Z,14.47
2022-09-12T00:12:27.562Z,13.97
2022-09-12T00:14:57.689Z,13.98
2022-09-12T00:17:27.878Z,14.73
2022-09-12T00:19:58.492Z,14.40
2022-09-12T00:22:28.749Z,14.23
2022-09-12T00:24:58.831Z,14.25
2022-09-12T00:27:31.627Z,13.93
2022-09-12T00:30:01.781Z,14.38
2022-09-12T00:32:31.785Z,14.60
2022-09-12T00:35:02.879Z,14.50
2022-09-12T00:37:33.044Z,13.77
2022-09-12T00:40:03.269Z,13.30
2022-09-12T00:42:36.119Z,15.40
2022-09-12T00:45:07.490Z,13.85
2022-09-12T00:47:39.631Z,13.55
2022-09-12T00:50:13.806Z,13.75
2022-09-12T00:52:47.706Z,13.80
2022-09-12T00:55:21.937Z,14.15
2022-09-12T00:58:01.846Z,13.93
2022-09-12T01:00:32.986Z,13.63
2022-09-12T01:03:07.949Z,13.38
2022-09-12T01:05:44.615Z,13.93
2022-09-12T01:08:15.188Z,13.40
2022-09-12T01:10:46.003Z,13.05
2022-09-12T01:13:19.270Z,12.55
2022-09-12T01:15:49.504Z,13.35
2022-09-12T01:18:33.414Z,12.63
2022-09-12T01:21:18.021Z,12.52
2022-09-12T01:24:53.467Z,12.38
2022-09-12T01:27:58.154Z,13.07
2022-09-12T01:30:47.917Z,12.90
2022-09-12T01:33:38.097Z,12.70
2022-09-12T01:36:34.631Z,13.53
2022-09-12T01:39:07.787Z,12.10
2022-09-12T01:41:56.011Z,13.23
2022-09-12T01:44:38.481Z,11.82
2022-09-12T01:47:16.921Z,12.60
2022-09-12T01:49:58.240Z,12.77
2022-09-12T01:52:35.117Z,12.55
2022-09-12T01:55:13.117Z,12.55
2022-09-12T01:57:50.024Z,14.27
2022-09-12T02:00:20.523Z,12.68
2022-09-12T02:02:58.962Z,12.82
2022-09-12T02:05:35.646Z,12.70
2022-09-12T02:08:11.274Z,12.20
2022-09-12T02:10:48.524Z,13.50
2022-09-12T02:13:25.972Z,12.50
2022-09-12T02:16:01.108Z,13.20
2022-09-12T02:18:37.172Z,12.02
2022-09-12T02:21:09.343Z,12.25
2022-09-12T02:23:45.379Z,12.20
2022-09-12T02:26:23.500Z,12.10
2022-09-12T02:28:56.103Z,11.75
2022-09-12T02:31:31.978Z,12.23
2022-09-12T02:34:21.192Z,12.02
2022-09-12T02:37:00.746Z,11.63
2022-09-12T02:39:31.127Z,12.15
2022-09-12T02:42:03.852Z,12.68
2022-09-12T02:44:36.502Z,12.93
2022-09-12T02:47:13.011Z,11.98
2022-09-12T02:49:46.414Z,11.82
2022-09-12T02:52:16.680Z,12.45
2022-09-12T02:54:47.255Z,12.35
2022-09-12T02:57:23.230Z,11.77
2022-09-12T02:59:56.546Z,11.52
2022-09-12T03:02:46.501Z,12.30
2022-09-12T03:05:28.152Z,11.63
2022-09-12T03:09:00.506Z,11.98
2022-09-12T03:12:08.625Z,12.63
2022-09-12T03:15:01.665Z,12.32
2022-09-12T03:17:48.542Z,12.30
2022-09-12T03:20:33.586Z,17.77
2022-09-12T03:23:09.092Z,19.80
2022-09-12T03:25:47.196Z,14.60
2022-09-12T03:28:19.979Z,12.40
2022-09-12T03:30:53.637Z,12.18
2022-09-12T03:33:26.754Z,11.77
2022-09-12T03:35:59.799Z,12.32
2022-09-12T03:38:29.808Z,12.07
2022-09-12T03:40:59.843Z,14.30
2022-09-12T03:43:29.846Z,14.30
2022-09-12T03:45:59.922Z,13.00
2022-09-12T03:48:31.819Z,12.83
2022-09-12T03:51:08.918Z,13.13
2022-09-12T03:53:39.599Z,12.52
2022-09-12T03:56:12.109Z,13.82
2022-09-12T03:58:42.700Z,20.33
2022-09-12T04:01:14.368Z,15.65
2022-09-12T04:03:45.119Z,13.85
2022-09-12T04:06:21.102Z,14.00
2022-09-12T04:08:53.463Z,12.85
2022-09-12T04:11:25.567Z,14.68
2022-09-12T04:13:55.618Z,14.20
2022-09-12T04:16:25.732Z,15.07
2022-09-12T04:18:55.868Z,13.77
2022-09-12T04:21:28.616Z,14.47
2022-09-12T04:23:58.721Z,13.77
2022-09-12T04:26:29.941Z,13.87
2022-09-12T04:29:00.040Z,14.30
2022-09-12T04:31:30.253Z,14.93
2022-09-12T04:34:02.686Z,14.83
2022-09-12T04:36:35.890Z,14.55
2022-09-12T04:39:08.071Z,14.07
2022-09-12T04:41:41.883Z,15.75
2022-09-12T04:44:16.434Z,14.80
2022-09-12T04:46:49.551Z,13.80
2022-09-12T04:49:19.712Z,14.68
2022-09-12T04:51:52.566Z,13.20
2022-09-12T04:54:23.152Z,14.05
2022-09-12T04:56:54.961Z,14.15
2022-09-12T04:59:25.733Z,14.35
2022-09-12T05:01:55.902Z,13.88
2022-09-12T05:04:26.126Z,14.32
2022-09-12T05:06:58.905Z,13.30
2022-09-12T05:09:29.301Z,13.45
2022-09-12T05:12:04.722Z,13.95
2022-09-12T05:14:36.656Z,13.15
2022-09-12T05:17:08.107Z,13.35
2022-09-12T05:19:38.273Z,13.77
2022-09-12T05:22:11.065Z,13.45
2022-09-12T05:24:47.294Z,14.43
2022-09-12T05:27:20.260Z,14.88
2022-09-12T05:29:50.364Z,15.38
2022-09-12T05:32:20.918Z,14.80
2022-09-12T05:34:51.031Z,13.20
2022-09-12T05:37:24.034Z,14.53
2022-09-12T05:39:54.245Z,14.35
2022-09-12T05:42:24.498Z,14.23
2022-09-12T05:44:54.570Z,13.63
2022-09-12T05:47:24.565Z,13.13
2022-09-12T05:49:54.936Z,14.43
2022-09-12T05:52:27.766Z,14.75
2022-09-12T05:54:57.941Z,14.90
2022-09-12T05:57:28.841Z,13.77
2022-09-12T06:02:29.414Z,15.30
2022-09-12T06:04:59.733Z,13.82
2022-09-12T06:07:32.934Z,13.48
2022-09-12T06:10:03.024Z,14.23
2022-09-12T06:12:33.251Z,14.77
2022-09-12T06:15:03.372Z,14.73
2022-09-12T06:17:33.425Z,15.02
2022-09-12T06:20:04.208Z,15.57
2022-09-12T06:25:07.492Z,13.93
2022-09-12T06:27:37.705Z,15.40
2022-09-12T06:30:10.112Z,14.82
2022-09-12T06:32:40.183Z,13.60
2022-09-12T06:35:12.446Z,14.97
2022-09-12T06:37:47.300Z,13.98
2022-09-12T06:40:17.671Z,14.13
2022-09-12T06:42:48.783Z,14.93
2022-09-12T06:45:35.042Z,14.32
2022-09-12T06:48:05.867Z,14.60
2022-09-12T06:53:08.369Z,15.40
2022-09-12T06:55:39.226Z,14.80
2022-09-12T06:58:09.415Z,14.75
2022-09-12T07:00:40.200Z,14.32
2022-09-12T07:05:40.492Z,14.80
2022-09-12T07:08:13.114Z,13.33
2022-09-12T07:10:43.153Z,12.93
2022-09-12T07:13:13.965Z,12.10
2022-09-12T07:18:14.260Z,12.60
2022-09-12T07:20:44.323Z,12.77
2022-09-12T07:23:17.027Z,12.60
2022-09-12T07:25:47.091Z,11.32
2022-09-12T07:28:17.155Z,12.45
2022-09-12T07:30:47.802Z,12.25
2022-09-12T07:35:48.024Z,12.30
2022-09-12T07:38:20.828Z,14.35
2022-09-12T07:40:51.176Z,11.85
2022-09-12T07:43:21.227Z,11.68
2022-09-12T07:45:51.420Z,12.80
2022-09-12T07:48:21.461Z,12.13
2022-09-12T07:51:00.156Z,13.38
2022-09-12T07:53:37.064Z,12.25
2022-09-12T07:56:10.391Z,12.90
2022-09-12T07:58:43.097Z,12.77
2022-09-12T08:01:17.836Z,13.10
2022-09-12T08:03:50.540Z,11.90
2022-09-12T08:06:24.277Z,10.10
2022-09-12T08:08:59.199Z,11.07
2022-09-12T08:11:31.915Z,10.55
2022-09-12T08:14:03.220Z,11.15
2022-09-12T08:16:35.787Z,11.38
2022-09-12T08:19:07.187Z,10.95
2022-09-12T08:21:37.324Z,11.00
2022-09-12T08:24:10.622Z,10.80
2022-09-12T08:26:41.064Z,10.30
2022-09-12T08:29:11.307Z,9.63
2022-09-12T08:31:42.628Z,8.07
2022-09-12T08:34:12.750Z,9.13
2022-09-12T08:36:43.090Z,8.80
2022-09-12T08:39:17.336Z,8.40
2022-09-12T08:41:49.632Z,8.25
2022-09-12T08:44:40.165Z,8.20
2022-09-12T08:47:22.139Z,7.45
2022-09-12T08:50:03.195Z,7.50
2022-09-12T08:52:39.750Z,6.45
2022-09-12T08:55:27.986Z,5.43
2022-09-12T08:57:58.257Z,4.45
2022-09-12T09:00:38.170Z,4.60
2022-09-12T09:04:04.322Z,4.32
2022-09-12T09:06:54.664Z,3.08
2022-09-12T09:09:39.741Z,3.67
2022-09-12T09:12:21.500Z,3.90
2022-09-12T09:15:25.141Z,4.78
2022-09-12T09:18:00.621Z,3.78
2022-09-12T09:20:37.259Z,4.05
2022-09-12T09:23:15.459Z,3.72
2022-09-12T09:25:55.650Z,3.67
2022-09-12T09:28:38.307Z,3.38
2022-09-12T09:31:11.435Z,4.82
2022-09-12T09:33:41.605Z,5.32
2022-09-12T09:36:25.338Z,5.25
2022-09-12T09:39:06.589Z,4.82
2022-09-12T09:41:51.163Z,4.70
2022-09-12T09:44:23.971Z,3.72
2022-09-12T09:46:58.700Z,3.85
2022-09-12T09:49:32.416Z,4.28
2022-09-12T09:52:03.217Z,3.97
2022-09-12T09:54:40.757Z,3.60
2022-09-12T09:57:41.547Z,4.60
2022-09-12T10:00:31.854Z,4.07
2022-09-12T10:03:31.769Z,3.40
2022-09-12T10:06:05.381Z,3.58
2022-09-12T10:08:38.598Z,2.97
2022-09-12T10:11:22.470Z,2.63
2022-09-12T10:14:00.109Z,2.40
2022-09-12T10:16:35.264Z,2.30
2022-09-12T10:19:07.384Z,1.98
2022-09-12T10:21:41.477Z,2.38
2022-09-12T10:24:25.444Z,2.40
2022-09-12T10:27:00.403Z,3.00
2022-09-12T10:29:34.570Z,2.50
2022-09-12T10:32:12.764Z,3.03
2022-09-12T10:34:47.692Z,3.10
2022-09-12T10:37:27.711Z,2.85
2022-09-12T10:40:00.350Z,2.50
2022-09-12T10:42:48.781Z,2.30
2022-09-12T10:45:32.090Z,2.60
2022-09-12T10:48:24.019Z,2.35
2022-09-12T10:50:54.341Z,2.53
2022-09-12T10:53:31.037Z,2.35
2022-09-12T10:56:13.143Z,2.22
2022-09-12T11:01:44.331Z,1.80
2022-09-12T11:04:42.184Z,1.92
2022-09-12T11:07:34.143Z,1.63
2022-09-12T11:10:19.298Z,1.60
2022-09-12T11:12:57.289Z,1.77
2022-09-12T11:15:47.547Z,1.70
2022-09-12T11:18:38.075Z,1.70
2022-09-12T11:21:25.295Z,1.63
2022-09-12T11:24:53.366Z,1.60
2022-09-12T11:27:52.233Z,2.25
2022-09-12T11:30:22.399Z,2.00
2022-09-12T11:33:17.993Z,1.73
2022-09-12T11:35:55.594Z,2.00
2022-09-12T11:38:55.880Z,2.10
2022-09-12T11:44:06.967Z,2.00
2022-09-12T11:46:40.600Z,2.42
2022-09-12T11:49:24.067Z,2.40
2022-09-12T11:52:01.008Z,2.28
2022-09-12T11:54:40.912Z,2.10
2022-09-12T11:57:19.898Z,2.40
2022-09-12T11:59:56.130Z,2.40
2022-09-12T12:02:31.019Z,2.28
2022-09-12T12:05:20.715Z,2.40
2022-09-12T12:07:56.851Z,2.58
2022-09-12T12:10:38.761Z,2.30
2022-09-12T12:13:18.175Z,2.33
2022-09-12T12:15:51.995Z,2.28
2022-09-12T12:18:26.587Z,2.40
2022-09-12T12:20:58.864Z,2.08
2022-09-12T12:23:33.037Z,2.30
2022-09-12T12:26:07.361Z,2.40
2022-09-12T12:29:02.228Z,2.13
2022-09-12T12:31:32.508Z,1.90
2022-09-12T12:34:30.379Z,2.15
2022-09-12T12:37:05.531Z,2.38
2022-09-12T12:40:01.717Z,2.20
2022-09-12T12:43:17.649Z,2.10
2022-09-12T12:46:06.606Z,2.08
2022-09-12T12:49:10.211Z,2.20
2022-09-12T12:51:59.166Z,2.20
2022-09-12T12:54:56.034Z,1.77
2022-09-12T12:57:36.670Z,2.63
2022-09-12T13:00:30.702Z,1.95
2022-09-12T13:03:12.957Z,2.10
2022-09-12T13:05:47.045Z,2.63
2022-09-12T13:08:32.793Z,2.72
2022-09-12T13:11:08.195Z,2.63
2022-09-12T13:13:43.787Z,2.25
2022-09-12T13:16:34.480Z,2.20
2022-09-12T13:19:13.812Z,2.00
2022-09-12T13:21:58.688Z,1.85
2022-09-12T13:24:28.759Z,1.75
2022-09-12T13:26:59.738Z,1.90
2022-09-12T13:29:31.513Z,1.73
2022-09-12T13:32:05.993Z,1.80
2022-09-12T13:34:40.338Z,1.70
2022-09-12T13:37:34.434Z,1.63
2022-09-12T13:40:30.847Z,1.90
2022-09-12T13:43:28.206Z,1.85
2022-09-12T13:45:58.646Z,1.90
2022-09-12T13:48:31.584Z,1.70
2022-09-12T13:51:04.497Z,2.70
2022-09-12T13:53:46.895Z,2.10
2022-09-12T13:56:20.822Z,2.20
2022-09-12T13:58:57.333Z,2.20
2022-09-12T14:01:39.757Z,2.42
2022-09-12T14:04:32.621Z,2.08
2022-09-12T14:07:05.201Z,2.47
2022-09-12T14:09:41.790Z,2.08
2022-09-12T14:12:27.296Z,1.90
2022-09-12T14:14:57.427Z,1.95
2022-09-12T14:17:32.524Z,1.98
2022-09-12T14:20:10.217Z,1.73
2022-09-12T14:22:40.958Z,2.00
2022-09-12T14:25:19.413Z,1.80
2022-09-12T14:27:54.133Z,1.85
2022-09-12T14:30:28.103Z,2.50
2022-09-12T14:33:21.033Z,2.00
2022-09-12T14:35:56.052Z,2.10
2022-09-12T14:38:34.056Z,2.30
2022-09-12T14:41:09.552Z,2.00
2022-09-12T14:43:42.736Z,1.83
2022-09-12T14:46:22.246Z,2.13
2022-09-12T14:48:56.625Z,2.30
2022-09-12T14:51:34.960Z,1.85
2022-09-12T14:54:05.584Z,2.00
2022-09-12T14:56:45.599Z,2.00
2022-09-12T14:59:32.685Z,2.30
2022-09-12T15:02:25.266Z,2.50
2022-09-12T15:04:57.337Z,1.80
2022-09-12T15:07:36.432Z,2.00
2022-09-12T15:10:22.195Z,2.03
2022-09-12T15:12:53.110Z,2.17
2022-09-12T15:15:24.355Z,2.20
2022-09-12T15:17:54.432Z,2.20
2022-09-12T15:20:24.706Z,1.95
2022-09-12T15:25:27.608Z,2.53
2022-09-12T15:27:57.788Z,2.40
2022-09-12T15:30:27.931Z,2.30
2022-09-12T15:33:00.159Z,2.70
2022-09-12T15:35:35.068Z,2.53
2022-09-12T15:38:07.951Z,2.50
2022-09-12T15:40:38.166Z,2.60
2022-09-12T15:43:08.458Z,2.42
2022-09-12T15:45:38.765Z,2.42
2022-09-12T15:48:09.713Z,2.30
2022-09-12T15:50:39.900Z,2.38
2022-09-12T15:53:16.880Z,2.67
2022-09-12T15:55:47.684Z,2.60
2022-09-12T15:58:17.887Z,2.50
2022-09-12T16:00:48.140Z,2.38
2022-09-12T16:03:25.605Z,2.72
2022-09-12T16:06:01.180Z,2.42
2022-09-12T16:08:35.198Z,2.72
2022-09-12T16:11:08.511Z,2.72
2022-09-12T16:13:38.659Z,2.53
2022-09-12T16:16:09.945Z,2.45
2022-09-12T16:18:42.567Z,2.70
2022-09-12T16:21:15.278Z,2.58
2022-09-12T16:23:49.591Z,2.60
2022-09-12T16:26:21.114Z,2.90
2022-09-12T16:28:51.816Z,2.92
2022-09-12T16:31:21.979Z,2.60
2022-09-12T16:33:53.084Z,2.80
2022-09-12T16:36:24.990Z,2.88
2022-09-12T16:38:58.020Z,2.78
2022-09-12T16:41:28.533Z,3.10
2022-09-12T16:43:58.792Z,2.88
2022-09-12T16:46:31.464Z,2.90
2022-09-12T16:49:02.056Z,2.55
2022-09-12T16:51:36.570Z,2.90
2022-09-12T16:54:09.270Z,2.70
2022-09-12T16:56:39.378Z,2.70
2022-09-12T16:59:09.838Z,2.70
2022-09-12T17:01:40.023Z,3.03
2022-09-12T17:04:10.182Z,2.92
2022-09-12T17:06:41.999Z,3.08
2022-09-12T17:09:18.666Z,3.40
2022-09-12T17:11:50.441Z,3.20
2022-09-12T17:14:20.947Z,2.90
2022-09-12T17:16:52.073Z,72.07
2022-09-12T17:19:26.554Z,33.85
2022-09-12T17:21:57.178Z,5.57
2022-09-12T17:26:59.901Z,5.97
2022-09-12T17:29:30.048Z,5.07
2022-09-12T17:32:00.149Z,4.05
2022-09-12T17:34:30.271Z,3.30
2022-09-12T17:37:00.361Z,2.97
2022-09-12T17:39:33.131Z,3.00
2022-09-12T17:42:03.668Z,2.90
2022-09-12T17:44:34.598Z,3.22
2022-09-12T17:47:04.910Z,3.30
2022-09-12T17:49:36.804Z,3.45
2022-09-12T17:52:06.899Z,2.95
2022-09-12T17:54:39.931Z,2.85
2022-09-12T17:57:10.068Z,2.70
2022-09-12T17:59:40.189Z,2.88
2022-09-12T18:02:15.819Z,2.88
2022-09-12T18:04:48.800Z,3.00
2022-09-12T18:07:20.901Z,2.80
2022-09-12T18:09:55.223Z,3.03
2022-09-12T18:12:25.305Z,3.03
2022-09-12T18:14:55.384Z,2.75
2022-09-12T18:17:25.426Z,3.22
2022-09-12T18:19:55.589Z,3.13
2022-09-12T18:22:25.720Z,3.03
2022-09-12T18:24:58.393Z,3.40
2022-09-12T18:27:28.437Z,3.25
2022-09-12T18:30:19.527Z,3.67
2022-09-12T18:32:48.702Z,4.10
2022-09-12T18:35:19.213Z,3.70
2022-09-12T18:37:49.231Z,3.13
2022-09-12T18:40:22.136Z,4.00
2022-09-12T18:42:52.580Z,3.80
2022-09-12T18:45:22.658Z,3.95
2022-09-12T18:47:52.705Z,4.03
2022-09-12T18:50:23.264Z,3.80
2022-09-12T18:52:59.113Z,3.97
2022-09-12T18:55:33.637Z,4.13
2022-09-12T18:58:03.733Z,4.10
2022-09-12T19:00:33.816Z,4.22
2022-09-12T19:03:04.608Z,4.47
2022-09-12T19:08:06.070Z,4.70
2022-09-12T19:10:38.764Z,3.83
2022-09-12T19:13:08.880Z,3.95
2022-09-12T19:15:43.254Z,3.58
2022-09-12T19:18:13.485Z,3.90
2022-09-12T19:20:43.565Z,6.93
2022-09-12T19:23:13.851Z,6.37
2022-09-12T19:25:46.547Z,3.67
2022-09-12T19:28:16.621Z,3.28
2022-09-12T19:30:50.572Z,3.50
2022-09-12T19:33:20.809Z,3.50
2022-09-12T19:35:51.720Z,2.80
2022-09-12T19:38:22.077Z,3.40
2022-09-12T19:41:02.831Z,3.53
2022-09-12T19:43:33.516Z,3.28
2022-09-12T19:46:04.530Z,2.88
2022-09-12T19:48:34.951Z,2.97
2022-09-12T19:51:07.143Z,2.85
2022-09-12T19:53:38.338Z,3.15
2022-09-12T19:56:13.383Z,3.30
2022-09-12T19:58:45.912Z,3.17
2022-09-12T20:01:19.083Z,3.10
2022-09-12T20:03:51.801Z,3.83
2022-09-12T20:06:22.622Z,3.30
2022-09-12T20:11:27.979Z,3.90
2022-09-12T20:13:58.141Z,3.17
2022-09-12T20:16:30.277Z,3.38
2022-09-12T20:19:03.638Z,2.83
2022-09-12T20:21:36.078Z,2.72
2022-09-12T20:24:09.501Z,2.72
2022-09-12T20:26:43.404Z,2.90
2022-09-12T20:29:14.210Z,3.03
2022-09-12T20:34:19.240Z,5.20
2022-09-12T20:36:49.662Z,4.65
2022-09-12T20:39:23.050Z,3.55
2022-09-12T20:41:55.777Z,3.65
2022-09-12T20:44:25.852Z,3.83
2022-09-12T20:46:55.975Z,3.80
2022-09-12T20:49:26.271Z,4.80
2022-09-12T20:51:56.474Z,3.85
2022-09-12T20:54:26.801Z,4.25
2022-09-12T20:56:59.509Z,4.03
2022-09-12T20:59:29.633Z,3.63
2022-09-12T21:02:00.114Z,4.25
2022-09-12T21:04:30.272Z,3.60
2022-09-12T21:07:00.256Z,3.87
2022-09-12T21:09:30.249Z,3.90
2022-09-12T21:12:03.003Z,3.60
2022-09-12T21:14:33.230Z,3.78
2022-09-12T21:17:03.968Z,3.80
2022-09-12T21:19:35.804Z,3.97
2022-09-12T21:22:06.285Z,3.75
2022-09-12T21:24:36.417Z,4.32
2022-09-12T21:27:09.312Z,3.60
2022-09-12T21:29:39.533Z,6.00
2022-09-12T21:32:14.056Z,4.60
2022-09-12T21:34:44.572Z,4.10
2022-09-12T21:37:14.759Z,4.40
2022-09-12T21:39:45.056Z,4.38
2022-09-12T21:42:17.898Z,3.92
2022-09-12T21:44:48.217Z,4.57
2022-09-12T21:47:18.650Z,4.30
2022-09-12T21:49:49.073Z,4.20
2022-09-12T21:52:19.340Z,5.00
2022-09-12T21:54:49.525Z,4.35
2022-09-12T21:57:22.344Z,4.75
2022-09-12T21:59:52.629Z,4.78
2022-09-12T22:02:23.205Z,4.13
2022-09-12T22:04:53.390Z,4.53
2022-09-12T22:07:25.069Z,4.65
2022-09-12T22:09:55.267Z,3.40
2022-09-12T22:12:28.914Z,4.40
2022-09-12T22:14:59.015Z,3.58
2022-09-12T22:17:29.984Z,4.07
2022-09-12T22:20:00.128Z,3.88
2022-09-12T22:22:42.747Z,3.83
2022-09-12T22:25:13.114Z,4.20
2022-09-12T22:27:46.212Z,3.90
2022-09-12T22:30:16.449Z,3.42
2022-09-12T22:32:48.268Z,3.72
2022-09-12T22:35:18.930Z,3.50
2022-09-12T22:37:51.980Z,4.05
2022-09-12T22:40:22.310Z,3.15
2022-09-12T22:42:57.252Z,3.03
2022-09-12T22:45:27.551Z,3.15
2022-09-12T22:48:00.830Z,3.13
2022-09-12T22:50:31.554Z,3.22
2022-09-12T22:53:01.619Z,3.28
2022-09-12T22:55:31.805Z,3.38
2022-09-12T22:58:04.477Z,3.00
2022-09-12T23:00:34.714Z,2.97
2022-09-12T23:03:04.922Z,3.03
2022-09-12T23:05:35.022Z,3.20
2022-09-12T23:08:05.721Z,2.88
2022-09-12T23:10:38.604Z,3.20
2022-09-12T23:13:11.264Z,2.88
2022-09-12T23:15:41.633Z,3.65
2022-09-12T23:18:11.759Z,3.80
2022-09-12T23:20:41.799Z,3.60
2022-09-12T23:23:11.898Z,3.00
2022-09-12T23:25:41.954Z,3.43
2022-09-12T23:28:14.820Z,3.33
2022-09-12T23:30:44.904Z,3.00
2022-09-12T23:33:15.106Z,3.17
2022-09-12T23:35:45.141Z,3.28
2022-09-12T23:38:15.288Z,3.28
2022-09-12T23:40:45.276Z,3.60
2022-09-12T23:43:17.851Z,3.17
2022-09-12T23:45:48.075Z,3.50
2022-09-12T23:48:18.266Z,3.58
2022-09-12T23:50:49.112Z,3.00
2022-09-12T23:55:51.054Z,2.85
