createdAt,value
2022-08-02T00:02:56.956Z,0
2022-08-02T00:07:57.050Z,0
2022-08-02T00:12:57.164Z,0
2022-08-02T00:18:03.729Z,0
2022-08-02T00:22:57.055Z,0
2022-08-02T00:27:57.214Z,0
2022-08-02T00:32:57.447Z,0
2022-08-02T00:37:57.661Z,0
2022-08-02T00:42:57.748Z,0
2022-08-02T00:47:57.522Z,0
2022-08-02T00:53:07.620Z,0
2022-08-02T00:57:57.044Z,0
2022-08-02T01:02:57.096Z,0
2022-08-02T01:07:57.385Z,0
2022-08-02T01:12:57.787Z,0
2022-08-02T01:17:57.270Z,0
2022-08-02T01:23:01.947Z,0
2022-08-02T01:28:03.216Z,0
2022-08-02T01:32:57.019Z,0
2022-08-02T01:37:57.185Z,0
2022-08-02T01:42:57.388Z,0
2022-08-02T01:47:57.427Z,0
2022-08-02T01:52:57.542Z,0
2022-08-02T01:57:57.135Z,0
2022-08-02T02:02:57.405Z,0
2022-08-02T02:07:57.600Z,0
2022-08-02T02:12:57.590Z,0
2022-08-02T02:18:12.877Z,0
2022-08-02T02:22:57.518Z,0
2022-08-02T02:27:57.777Z,0
2022-08-02T02:32:56.976Z,0
2022-08-02T02:37:57.837Z,0
2022-08-02T02:42:57.093Z,0
2022-08-02T02:47:57.381Z,0
2022-08-02T02:52:57.894Z,0
2022-08-02T02:57:57.702Z,0
2022-08-02T03:02:57.335Z,0
2022-08-02T03:07:57.934Z,0
2022-08-02T03:12:57.585Z,0
2022-08-02T03:17:57.952Z,0
2022-08-02T03:22:57.373Z,0
2022-08-02T03:27:57.929Z,0
2022-08-02T03:32:57.832Z,0
2022-08-02T03:37:57.628Z,0
2022-08-02T03:42:57.931Z,0
2022-08-02T03:47:59.008Z,0
2022-08-02T03:52:57.484Z,1.7
2022-08-02T03:57:57.907Z,1.7
2022-08-02T04:02:57.195Z,7.3
2022-08-02T04:08:32.937Z,7.3
2022-08-02T04:12:57.282Z,10.2
2022-08-02T04:17:57.546Z,10.2
2022-08-02T04:22:58.053Z,12
2022-08-02T04:28:17.614Z,12
2022-08-02T04:32:58.286Z,18.7
2022-08-02T04:38:08.439Z,18.7
2022-08-02T04:42:56.961Z,26.4
2022-08-02T04:48:04.648Z,26.4
2022-08-02T04:52:57.854Z,28
2022-08-02T04:57:58.216Z,28
2022-08-02T05:02:57.838Z,25.1
2022-08-02T05:07:57.377Z,25.1
2022-08-02T05:12:57.519Z,14.5
2022-08-02T05:17:57.923Z,14.5
2022-08-02T05:22:57.424Z,11.7
2022-08-02T05:27:57.120Z,11.7
2022-08-02T05:32:57.313Z,21.2
2022-08-02T05:37:57.478Z,21.2
2022-08-02T05:42:57.586Z,28.3
2022-08-02T05:47:57.916Z,28.3
2022-08-02T05:52:57.147Z,36.6
2022-08-02T05:57:57.370Z,36.6
2022-08-02T06:02:57.475Z,55.3
2022-08-02T06:07:57.673Z,55.3
2022-08-02T06:12:57.346Z,83.3
2022-08-02T06:17:57.697Z,83.3
2022-08-02T06:22:57.876Z,250.3
2022-08-02T06:27:57.035Z,250.3
2022-08-02T06:32:57.189Z,349
2022-08-02T06:37:58.949Z,349
2022-08-02T06:42:57.137Z,292.1
2022-08-02T06:47:57.284Z,292.1
2022-08-02T06:52:57.576Z,382.9
2022-08-02T06:57:57.724Z,382.9
2022-08-02T07:02:57.849Z,366.2
2022-08-02T07:07:58.120Z,366.2
2022-08-02T07:12:59.891Z,433
2022-08-02T07:17:57.478Z,433
2022-08-02T07:22:57.292Z,436.9
2022-08-02T07:27:57.424Z,436.9
2022-08-02T07:32:57.506Z,502.9
2022-08-02T07:38:02.187Z,502.9
2022-08-02T07:43:02.995Z,514
2022-08-02T07:47:58.046Z,514
2022-08-02T07:52:58.054Z,571.9
2022-08-02T07:57:57.354Z,571.9
2022-08-02T08:02:58.965Z,573.3
2022-08-02T08:07:57.572Z,573.3
2022-08-02T08:12:57.106Z,594.2
2022-08-02T08:17:57.453Z,594.2
2022-08-02T08:22:57.902Z,619.5
2022-08-02T08:27:57.116Z,619.5
2022-08-02T08:32:57.353Z,650
2022-08-02T08:37:57.630Z,650
2022-08-02T08:42:57.857Z,669.1
2022-08-02T08:47:58.082Z,669.1
2022-08-02T08:52:57.543Z,689.9
2022-08-02T08:57:57.755Z,689.9
2022-08-02T09:02:58.230Z,703.9
2022-08-02T09:07:57.480Z,703.9
2022-08-02T09:12:57.755Z,713.3
2022-08-02T09:17:57.998Z,713.3
2022-08-02T09:22:57.395Z,724.1
2022-08-02T09:27:57.811Z,724.1
2022-08-02T09:32:58.288Z,743.1
2022-08-02T09:37:58.188Z,743.1
2022-08-02T09:42:58.148Z,743.3
2022-08-02T09:47:57.489Z,743.3
2022-08-02T09:52:57.696Z,758.6
2022-08-02T09:57:57.901Z,758.6
2022-08-02T10:02:57.318Z,731
2022-08-02T10:07:57.709Z,731
2022-08-02T10:12:57.667Z,787.2
2022-08-02T10:17:57.920Z,787.2
2022-08-02T10:22:57.340Z,662.4
2022-08-02T10:28:05.100Z,662.4
2022-08-02T10:32:58.133Z,311
2022-08-02T10:37:58.191Z,311
2022-08-02T10:42:57.470Z,127.1
2022-08-02T10:47:57.735Z,127.1
2022-08-02T10:52:58.068Z,127.4
2022-08-02T10:57:57.325Z,127.4
2022-08-02T11:02:57.877Z,124.7
2022-08-02T11:07:58.179Z,124.7
2022-08-02T11:12:57.513Z,127.3
2022-08-02T11:17:57.810Z,127.3
2022-08-02T11:22:58.146Z,126.8
2022-08-02T11:27:57.694Z,126.8
2022-08-02T11:32:58.030Z,127
2022-08-02T11:37:57.517Z,127
2022-08-02T11:42:58.395Z,263.1
2022-08-02T11:47:57.660Z,263.1
2022-08-02T11:52:58.193Z,423.7
2022-08-02T11:58:03.006Z,423.7
2022-08-02T12:02:57.532Z,312.4
2022-08-02T12:07:58.087Z,312.4
2022-08-02T12:12:57.439Z,310.4
2022-08-02T12:17:58.073Z,310.4
2022-08-02T12:22:57.514Z,247.6
2022-08-02T12:27:57.983Z,247.6
2022-08-02T12:32:58.301Z,231.4
2022-08-02T12:37:57.542Z,231.4
2022-08-02T12:42:57.926Z,228.3
2022-08-02T12:47:58.087Z,228.3
2022-08-02T12:52:58.225Z,465.1
2022-08-02T12:57:57.670Z,465.1
2022-08-02T13:02:57.918Z,217.7
2022-08-02T13:07:57.917Z,217.7
2022-08-02T13:12:57.627Z,666
2022-08-02T13:17:57.381Z,666
2022-08-02T13:23:03.886Z,340
2022-08-02T13:27:57.577Z,340
2022-08-02T13:33:01.126Z,222.8
2022-08-02T13:37:57.711Z,222.8
2022-08-02T13:42:58.083Z,211.1
2022-08-02T13:48:05.344Z,211.1
2022-08-02T13:52:58.019Z,235.1
2022-08-02T13:57:58.432Z,235.1
2022-08-02T14:02:57.888Z,239.1
2022-08-02T14:08:00.270Z,239.1
2022-08-02T14:12:57.997Z,263.9
2022-08-02T14:17:58.256Z,263.9
2022-08-02T14:22:57.433Z,363.2
2022-08-02T14:27:57.647Z,363.2
2022-08-02T14:32:57.746Z,139.3
2022-08-02T14:37:57.982Z,139.3
2022-08-02T14:42:58.428Z,193.1
2022-08-02T14:47:57.863Z,193.1
2022-08-02T14:52:58.111Z,141.7
2022-08-02T14:57:58.310Z,141.7
2022-08-02T15:02:58.483Z,175.1
2022-08-02T15:07:58.194Z,175.1
2022-08-02T15:12:57.782Z,124
2022-08-02T15:17:58.051Z,124
2022-08-02T15:22:58.237Z,142.7
2022-08-02T15:27:58.440Z,142.7
2022-08-02T15:32:58.039Z,148.9
2022-08-02T15:37:57.732Z,148.9
2022-08-02T15:42:58.045Z,113.1
2022-08-02T15:47:57.606Z,113.1
2022-08-02T15:52:57.844Z,85.9
2022-08-02T15:57:58.153Z,85.9
2022-08-02T16:02:57.862Z,68.1
2022-08-02T16:07:58.335Z,68.1
2022-08-02T16:12:57.565Z,47.1
2022-08-02T16:17:57.675Z,47.1
2022-08-02T16:22:57.946Z,63
2022-08-02T16:28:07.112Z,63
2022-08-02T16:32:57.508Z,71.7
2022-08-02T16:37:57.730Z,71.7
2022-08-02T16:42:58.921Z,77.9
2022-08-02T16:48:03.228Z,77.9
2022-08-02T16:52:58.621Z,45.4
2022-08-02T16:57:57.481Z,45.4
2022-08-02T17:02:59.637Z,38.1
2022-08-02T17:08:08.531Z,38.1
2022-08-02T17:12:58.365Z,32.1
2022-08-02T17:17:58.386Z,32.1
2022-08-02T17:23:00.520Z,27.7
2022-08-02T17:27:58.019Z,27.7
2022-08-02T17:32:59.233Z,17.6
2022-08-02T17:37:59.795Z,17.6
2022-08-02T17:42:57.439Z,19.1
2022-08-02T17:48:05.048Z,19.1
2022-08-02T17:52:58.471Z,24.5
2022-08-02T17:57:59.184Z,24.5
2022-08-02T18:02:57.766Z,37
2022-08-02T18:07:58.362Z,37
2022-08-02T18:12:58.319Z,23.7
2022-08-02T18:17:57.687Z,23.7
2022-08-02T18:22:58.698Z,13.7
2022-08-02T18:27:57.687Z,13.7
2022-08-02T18:33:58.495Z,8
2022-08-02T18:38:03.383Z,8
2022-08-02T18:42:58.534Z,5
2022-08-02T18:47:57.722Z,5
2022-08-02T18:52:58.024Z,0
2022-08-02T18:58:16.708Z,0
2022-08-02T19:02:57.633Z,0
2022-08-02T19:07:58.055Z,0
2022-08-02T19:12:58.380Z,0
2022-08-02T19:17:57.580Z,0
2022-08-02T19:22:58.071Z,0
2022-08-02T19:27:58.457Z,0
2022-08-02T19:32:59.803Z,0
2022-08-02T19:37:58.891Z,0
2022-08-02T19:44:27.201Z,0
2022-08-02T19:47:58.273Z,0
2022-08-02T19:52:57.979Z,0
2022-08-02T19:57:58.262Z,0
2022-08-02T20:03:00.009Z,0
2022-08-02T20:07:58.141Z,0
2022-08-02T20:12:58.257Z,0
2022-08-02T20:17:58.510Z,0
2022-08-02T20:22:58.131Z,0
2022-08-02T20:27:58.421Z,0
2022-08-02T20:33:02.553Z,0
2022-08-02T20:38:02.226Z,0
2022-08-02T20:42:58.174Z,0
2022-08-02T20:47:58.553Z,0
2022-08-02T20:52:58.387Z,0
2022-08-02T20:58:00.391Z,0
2022-08-02T21:02:57.774Z,0
2022-08-02T21:07:58.313Z,0
2022-08-02T21:12:57.705Z,0
2022-08-02T21:17:58.943Z,0
2022-08-02T21:22:57.841Z,0
2022-08-02T21:27:58.311Z,0
2022-08-02T21:32:58.129Z,0
2022-08-02T21:37:58.504Z,0
2022-08-02T21:42:57.619Z,0
2022-08-02T21:47:58.435Z,0
2022-08-02T21:52:57.615Z,0
2022-08-02T21:57:57.786Z,0
2022-08-02T22:02:57.884Z,0
2022-08-02T22:07:58.643Z,0
2022-08-02T22:12:57.711Z,0
2022-08-02T22:18:00.038Z,0
2022-08-02T22:22:57.855Z,0
2022-08-02T22:28:34.724Z,0
2022-08-02T22:32:58.262Z,0
2022-08-02T22:38:17.545Z,0
2022-08-02T22:42:57.802Z,0
2022-08-02T22:47:58.069Z,0
2022-08-02T22:52:58.119Z,0
2022-08-02T22:57:58.558Z,0
2022-08-02T23:02:57.620Z,0
2022-08-02T23:07:58.574Z,0
2022-08-02T23:12:57.684Z,0
2022-08-02T23:17:57.705Z,0
2022-08-02T23:22:58.154Z,0
2022-08-02T23:27:58.464Z,0
2022-08-02T23:32:57.946Z,0
2022-08-02T23:38:00.639Z,0
2022-08-02T23:42:58.459Z,0
2022-08-02T23:47:58.623Z,0
2022-08-02T23:52:57.700Z,0
2022-08-02T23:57:57.873Z,0
