createdAt,value
2022-12-20T00:19:15.852Z,20
2022-12-20T00:20:16.794Z,20
2022-12-20T00:21:15.771Z,20
2022-12-20T00:22:15.917Z,20
2022-12-20T00:23:15.668Z,20
2022-12-20T00:24:15.668Z,20
2022-12-20T00:25:15.635Z,20
2022-12-20T00:26:15.609Z,20
2022-12-20T00:27:15.602Z,20
2022-12-20T00:28:15.610Z,20
2022-12-20T00:29:15.576Z,20
2022-12-20T00:30:15.572Z,20
2022-12-20T00:31:15.558Z,20
2022-12-20T00:32:22.316Z,20
2022-12-20T00:33:15.567Z,20
2022-12-20T00:34:15.553Z,20
2022-12-20T00:35:15.542Z,20
2022-12-20T00:36:15.519Z,20
2022-12-20T00:37:15.502Z,20
2022-12-20T00:38:15.528Z,20
2022-12-20T00:39:16.528Z,20
2022-12-20T00:40:15.483Z,20
2022-12-20T00:41:15.469Z,20
2022-12-20T00:42:15.448Z,20
2022-12-20T00:43:15.446Z,20
2022-12-20T00:44:15.543Z,20
2022-12-20T00:45:15.441Z,20
2022-12-20T00:46:15.413Z,20
2022-12-20T00:47:15.417Z,20
2022-12-20T00:48:15.405Z,20
2022-12-20T00:49:15.370Z,20
2022-12-20T00:50:15.396Z,20
2022-12-20T00:51:15.351Z,20
2022-12-20T00:52:15.361Z,20
2022-12-20T00:53:15.525Z,20
2022-12-20T00:54:15.321Z,20
2022-12-20T00:55:15.317Z,20
2022-12-20T00:56:15.342Z,20
2022-12-20T00:57:16.289Z,20
2022-12-20T00:58:15.278Z,20
2022-12-20T00:59:15.277Z,20
2022-12-20T01:00:15.282Z,20
2022-12-20T01:01:15.255Z,20
2022-12-20T01:02:15.409Z,20
2022-12-20T01:03:15.236Z,20
2022-12-20T01:04:15.291Z,20
2022-12-20T01:05:15.242Z,20
2022-12-20T01:06:15.209Z,20
2022-12-20T01:07:15.182Z,20
2022-12-20T01:08:15.171Z,20
2022-12-20T01:09:15.203Z,20
2022-12-20T01:10:15.168Z,20
2022-12-20T01:11:15.181Z,20
2022-12-20T01:12:15.127Z,20
2022-12-20T01:13:15.260Z,20
2022-12-20T01:14:16.451Z,20
2022-12-20T01:15:15.105Z,20
2022-12-20T01:16:15.112Z,20
2022-12-20T01:17:15.135Z,20
2022-12-20T01:18:15.098Z,20
2022-12-20T01:19:15.058Z,20
2022-12-20T01:20:15.076Z,20
2022-12-20T01:21:15.151Z,20
2022-12-20T01:22:15.020Z,20
2022-12-20T01:23:15.177Z,20
2022-12-20T01:24:15.226Z,20
2022-12-20T01:25:15.079Z,20
2022-12-20T01:26:14.986Z,20
2022-12-20T01:27:14.999Z,20
2022-12-20T01:28:14.993Z,20
2022-12-20T01:29:14.964Z,20
2022-12-20T01:30:14.969Z,20
2022-12-20T01:31:15.080Z,20
2022-12-20T01:32:14.954Z,20
2022-12-20T01:33:14.941Z,20
2022-12-20T01:34:14.890Z,20
2022-12-20T01:35:14.883Z,20
2022-12-20T01:36:14.910Z,20
2022-12-20T01:37:14.866Z,20
2022-12-20T01:38:14.857Z,20
2022-12-20T01:39:14.935Z,20
2022-12-20T01:40:14.866Z,20
2022-12-20T01:41:14.829Z,20
2022-12-20T01:42:14.807Z,20
2022-12-20T01:43:14.798Z,20
2022-12-20T01:44:14.817Z,20
2022-12-20T01:45:14.806Z,20
2022-12-20T01:46:14.811Z,20
2022-12-20T01:47:14.761Z,20
2022-12-20T01:48:14.761Z,20
2022-12-20T01:49:14.732Z,20
2022-12-20T01:50:14.774Z,20
2022-12-20T01:51:14.772Z,20
2022-12-20T01:52:14.712Z,20
2022-12-20T01:53:14.696Z,20
2022-12-20T01:54:14.764Z,20
2022-12-20T01:55:14.673Z,20
2022-12-20T01:56:14.655Z,20
2022-12-20T01:57:14.663Z,20
2022-12-20T01:58:14.641Z,20
2022-12-20T01:59:14.762Z,20
2022-12-20T02:00:14.892Z,20
2022-12-20T02:01:14.610Z,20
2022-12-20T02:02:14.664Z,20
2022-12-20T02:03:14.583Z,20
2022-12-20T02:04:14.607Z,20
2022-12-20T02:05:14.579Z,20
2022-12-20T02:06:14.563Z,20
2022-12-20T02:07:14.540Z,20
2022-12-20T02:08:14.549Z,20
2022-12-20T02:09:14.538Z,20
2022-12-20T02:10:14.506Z,20
2022-12-20T02:11:14.521Z,20
2022-12-20T02:12:14.505Z,20
2022-12-20T02:13:14.722Z,20
2022-12-20T02:14:14.496Z,20
2022-12-20T02:15:14.543Z,20
2022-12-20T02:16:14.508Z,20
2022-12-20T02:17:14.469Z,20
2022-12-20T02:18:14.506Z,20
2022-12-20T02:19:14.432Z,20
2022-12-20T02:20:14.401Z,20
2022-12-20T02:21:14.544Z,20
2022-12-20T02:22:14.406Z,20
2022-12-20T02:23:14.386Z,20
2022-12-20T02:24:14.492Z,20
2022-12-20T02:25:14.366Z,20
2022-12-20T02:26:14.404Z,20
2022-12-20T02:27:14.356Z,20
2022-12-20T02:28:14.409Z,20
2022-12-20T02:29:14.324Z,20
2022-12-20T02:30:14.317Z,20
2022-12-20T02:31:14.334Z,20
2022-12-20T02:32:14.459Z,20
2022-12-20T02:33:14.295Z,20
2022-12-20T02:34:14.346Z,20
2022-12-20T02:35:14.248Z,20
2022-12-20T02:36:14.274Z,20
2022-12-20T02:37:14.220Z,20
2022-12-20T02:38:14.218Z,20
2022-12-20T02:39:14.258Z,20
2022-12-20T02:40:14.192Z,20
2022-12-20T02:41:14.186Z,20
2022-12-20T02:42:14.198Z,20
2022-12-20T02:43:14.209Z,20
2022-12-20T02:44:14.183Z,20
2022-12-20T02:45:14.148Z,20
2022-12-20T02:46:14.125Z,20
2022-12-20T02:47:14.115Z,20
2022-12-20T02:48:14.100Z,20
2022-12-20T02:49:14.166Z,20
2022-12-20T02:50:14.088Z,20
2022-12-20T02:51:14.076Z,20
2022-12-20T02:52:14.085Z,20
2022-12-20T02:53:14.068Z,20
2022-12-20T02:54:14.064Z,20
2022-12-20T02:55:14.143Z,20
2022-12-20T02:56:14.098Z,20
2022-12-20T02:57:14.012Z,20
2022-12-20T02:58:14.013Z,20
2022-12-20T02:59:14.004Z,20
2022-12-20T03:00:14.045Z,20
2022-12-20T03:01:14.024Z,20
2022-12-20T03:02:13.957Z,20
2022-12-20T03:03:13.960Z,20
2022-12-20T03:04:13.950Z,20
2022-12-20T03:05:13.951Z,20
2022-12-20T03:06:13.929Z,20
2022-12-20T03:07:13.906Z,20
2022-12-20T03:08:13.895Z,20
2022-12-20T03:09:13.887Z,20
2022-12-20T03:10:13.921Z,20
2022-12-20T03:11:13.914Z,20
2022-12-20T03:12:13.842Z,20
2022-12-20T03:13:13.866Z,20
2022-12-20T03:14:13.830Z,20
2022-12-20T03:15:13.826Z,20
2022-12-20T03:16:13.981Z,20
2022-12-20T03:17:13.844Z,20
2022-12-20T03:18:13.792Z,20
2022-12-20T03:19:13.768Z,20
2022-12-20T03:20:13.933Z,20
2022-12-20T03:21:13.783Z,20
2022-12-20T03:22:13.825Z,20
2022-12-20T03:23:13.726Z,20
2022-12-20T03:24:13.726Z,20
2022-12-20T03:46:18.718Z,20
2022-12-20T03:47:19.644Z,20
2022-12-20T03:48:18.443Z,20
2022-12-20T03:49:18.819Z,20
2022-12-20T03:50:18.273Z,20
2022-12-20T03:51:18.322Z,20
2022-12-20T03:52:18.269Z,20
2022-12-20T03:53:18.253Z,20
2022-12-20T03:54:18.226Z,20
2022-12-20T03:55:18.241Z,20
2022-12-20T03:56:18.222Z,20
2022-12-20T03:57:18.638Z,20
2022-12-20T03:58:18.252Z,20
2022-12-20T03:59:18.169Z,20
2022-12-20T04:00:18.224Z,24
2022-12-20T04:01:18.144Z,24
2022-12-20T04:02:18.174Z,24
2022-12-20T04:03:18.136Z,24
2022-12-20T04:04:18.117Z,24
2022-12-20T04:05:18.137Z,24
2022-12-20T04:06:18.107Z,24
2022-12-20T04:07:18.076Z,24
2022-12-20T04:08:18.094Z,24
2022-12-20T04:09:18.091Z,24
2022-12-20T04:10:18.043Z,24
2022-12-20T04:11:18.043Z,24
2022-12-20T04:12:18.050Z,24
2022-12-20T04:13:18.019Z,24
2022-12-20T04:14:18.026Z,24
2022-12-20T04:15:18.026Z,24
2022-12-20T04:16:18.011Z,24
2022-12-20T04:17:17.984Z,24
2022-12-20T04:18:17.968Z,24
2022-12-20T04:19:17.955Z,24
2022-12-20T04:20:17.973Z,24
2022-12-20T04:21:17.940Z,24
2022-12-20T04:22:17.939Z,24
2022-12-20T04:23:17.907Z,24
2022-12-20T04:24:17.901Z,24
2022-12-20T04:25:17.902Z,24
2022-12-20T04:26:17.898Z,24
2022-12-20T04:27:17.922Z,24
2022-12-20T04:28:17.855Z,24
2022-12-20T04:29:17.849Z,24
2022-12-20T04:30:17.855Z,24
2022-12-20T04:31:17.823Z,24
2022-12-20T04:32:17.807Z,28
2022-12-20T04:33:17.807Z,24
2022-12-20T04:34:17.804Z,24
2022-12-20T04:35:17.780Z,24
2022-12-20T04:36:17.765Z,24
2022-12-20T04:37:17.767Z,24
2022-12-20T04:38:17.755Z,24
2022-12-20T04:39:17.752Z,24
2022-12-20T04:40:17.725Z,24
2022-12-20T04:41:17.711Z,24
2022-12-20T04:42:17.711Z,20
2022-12-20T04:43:17.698Z,20
2022-12-20T04:44:17.689Z,20
2022-12-20T04:45:17.697Z,20
2022-12-20T04:46:17.671Z,20
2022-12-20T04:47:17.656Z,20
2022-12-20T04:48:17.664Z,20
2022-12-20T04:49:17.631Z,20
2022-12-20T04:50:17.620Z,20
2022-12-20T04:51:17.662Z,20
2022-12-20T04:52:17.610Z,20
2022-12-20T04:53:17.587Z,20
2022-12-20T04:54:17.609Z,20
2022-12-20T04:55:17.566Z,20
2022-12-20T04:56:17.558Z,20
2022-12-20T04:57:17.542Z,20
2022-12-20T04:58:17.563Z,20
2022-12-20T04:59:17.526Z,20
2022-12-20T05:00:17.506Z,20
2022-12-20T05:01:17.504Z,20
2022-12-20T05:02:17.500Z,20
2022-12-20T05:03:17.597Z,20
2022-12-20T05:04:17.472Z,20
2022-12-20T05:05:17.478Z,20
2022-12-20T05:06:17.534Z,20
2022-12-20T05:07:17.475Z,20
2022-12-20T05:08:17.482Z,20
2022-12-20T05:09:17.613Z,20
2022-12-20T05:10:17.701Z,20
2022-12-20T05:11:17.396Z,20
2022-12-20T05:12:17.422Z,20
2022-12-20T05:13:17.400Z,20
2022-12-20T05:14:17.378Z,20
2022-12-20T05:15:17.626Z,20
2022-12-20T05:16:17.342Z,20
2022-12-20T05:17:17.337Z,20
2022-12-20T05:18:17.340Z,20
2022-12-20T05:19:17.313Z,20
2022-12-20T05:20:17.296Z,20
2022-12-20T05:21:17.293Z,24
2022-12-20T05:22:17.279Z,24
2022-12-20T05:23:17.289Z,24
2022-12-20T05:24:17.271Z,20
2022-12-20T05:25:17.261Z,20
2022-12-20T05:26:17.244Z,20
2022-12-20T05:27:17.264Z,20
2022-12-20T05:28:17.228Z,20
2022-12-20T05:29:17.242Z,20
2022-12-20T05:30:18.043Z,20
2022-12-20T05:31:17.183Z,20
2022-12-20T05:32:17.176Z,20
2022-12-20T05:33:17.207Z,20
2022-12-20T05:34:17.167Z,20
2022-12-20T05:35:17.199Z,20
2022-12-20T05:36:17.127Z,20
2022-12-20T05:37:17.118Z,20
2022-12-20T05:38:17.213Z,20
2022-12-20T05:39:17.101Z,20
2022-12-20T05:40:17.098Z,20
2022-12-20T05:41:17.110Z,20
2022-12-20T05:42:17.069Z,20
2022-12-20T05:43:17.058Z,20
2022-12-20T05:44:17.044Z,20
2022-12-20T05:45:17.040Z,20
2022-12-20T05:46:17.036Z,20
2022-12-20T05:47:17.050Z,20
2022-12-20T05:48:17.003Z,20
2022-12-20T05:49:16.991Z,20
2022-12-20T05:50:17.013Z,20
2022-12-20T05:51:16.977Z,20
2022-12-20T05:52:16.959Z,20
2022-12-20T05:53:16.948Z,20
2022-12-20T05:54:16.943Z,20
2022-12-20T05:55:16.960Z,20
2022-12-20T05:56:16.972Z,20
2022-12-20T05:57:16.934Z,20
2022-12-20T05:58:16.921Z,20
2022-12-20T05:59:16.886Z,20
2022-12-20T06:00:17.049Z,20
2022-12-20T06:01:16.867Z,20
2022-12-20T06:02:16.858Z,20
2022-12-20T06:03:16.848Z,20
2022-12-20T06:04:16.859Z,20
2022-12-20T06:05:16.842Z,20
2022-12-20T06:06:16.816Z,24
2022-12-20T06:07:16.810Z,24
2022-12-20T06:08:16.790Z,24
2022-12-20T06:09:16.784Z,24
2022-12-20T06:10:16.771Z,24
2022-12-20T06:11:16.901Z,24
2022-12-20T06:12:17.784Z,20
2022-12-20T06:13:16.743Z,20
2022-12-20T06:14:16.729Z,20
2022-12-20T06:15:16.760Z,20
2022-12-20T06:16:16.718Z,20
2022-12-20T06:17:16.702Z,20
2022-12-20T06:18:16.711Z,20
2022-12-20T06:19:16.683Z,20
2022-12-20T06:20:16.677Z,20
2022-12-20T06:21:16.666Z,20
2022-12-20T06:22:16.648Z,20
2022-12-20T06:23:16.642Z,20
2022-12-20T06:24:16.632Z,20
2022-12-20T06:25:16.622Z,20
2022-12-20T06:26:16.611Z,20
2022-12-20T06:27:16.626Z,20
2022-12-20T06:28:16.598Z,20
2022-12-20T06:29:16.580Z,24
2022-12-20T06:30:16.792Z,20
2022-12-20T06:31:16.561Z,20
2022-12-20T06:32:16.544Z,20
2022-12-20T06:33:16.544Z,20
2022-12-20T06:34:16.539Z,20
2022-12-20T06:35:16.515Z,20
2022-12-20T06:36:16.602Z,20
2022-12-20T06:37:16.517Z,20
2022-12-20T06:38:16.512Z,20
2022-12-20T06:39:16.479Z,20
2022-12-20T06:40:16.457Z,20
2022-12-20T06:41:16.533Z,20
2022-12-20T06:42:16.451Z,20
2022-12-20T06:43:16.431Z,20
2022-12-20T06:44:16.443Z,20
2022-12-20T06:45:16.411Z,20
2022-12-20T06:46:16.450Z,20
2022-12-20T06:47:16.407Z,20
2022-12-20T06:48:16.401Z,20
2022-12-20T06:49:16.368Z,20
2022-12-20T06:50:16.390Z,20
2022-12-20T06:51:16.395Z,20
2022-12-20T06:52:16.335Z,24
2022-12-20T06:53:16.342Z,20
2022-12-20T06:54:16.344Z,20
2022-12-20T06:55:16.313Z,20
2022-12-20T06:56:16.348Z,20
2022-12-20T06:57:16.426Z,20
2022-12-20T06:58:16.284Z,24
2022-12-20T06:59:16.304Z,24
2022-12-20T07:00:16.253Z,24
2022-12-20T07:01:16.630Z,24
2022-12-20T07:02:16.232Z,24
2022-12-20T07:03:16.244Z,24
2022-12-20T07:04:16.217Z,24
2022-12-20T07:05:16.243Z,24
2022-12-20T07:06:16.237Z,28
2022-12-20T07:07:16.192Z,24
2022-12-20T07:08:16.234Z,28
2022-12-20T07:09:16.162Z,36
2022-12-20T07:10:16.149Z,28
2022-12-20T07:11:16.150Z,28
2022-12-20T07:12:16.165Z,20
2022-12-20T07:13:16.164Z,20
2022-12-20T07:14:16.106Z,20
2022-12-20T07:15:16.103Z,20
2022-12-20T07:16:16.101Z,24
2022-12-20T07:17:16.085Z,24
2022-12-20T07:18:16.070Z,24
2022-12-20T07:19:16.064Z,28
2022-12-20T07:20:16.052Z,24
2022-12-20T07:21:16.034Z,28
2022-12-20T07:22:16.060Z,24
2022-12-20T07:23:16.017Z,28
2022-12-20T07:24:16.007Z,24
2022-12-20T07:25:16.004Z,28
2022-12-20T07:26:15.989Z,32
2022-12-20T07:27:15.986Z,28
2022-12-20T07:28:15.981Z,20
2022-12-20T07:29:15.990Z,20
2022-12-20T07:30:15.945Z,20
2022-12-20T07:31:15.973Z,20
2022-12-20T07:32:15.939Z,24
2022-12-20T07:33:15.974Z,20
2022-12-20T07:34:15.965Z,24
2022-12-20T07:35:15.975Z,24
2022-12-20T07:36:16.020Z,28
2022-12-20T07:37:15.871Z,28
2022-12-20T07:38:15.864Z,28
2022-12-20T07:39:15.866Z,32
2022-12-20T07:40:15.850Z,32
2022-12-20T07:41:15.845Z,36
2022-12-20T07:42:15.825Z,40
2022-12-20T07:43:15.829Z,48
2022-12-20T07:44:15.864Z,48
2022-12-20T07:45:15.795Z,52
2022-12-20T07:46:15.855Z,56
2022-12-20T07:47:15.799Z,52
2022-12-20T07:48:15.775Z,56
2022-12-20T07:49:15.847Z,60
2022-12-20T07:50:15.843Z,64
2022-12-20T07:51:15.805Z,68
2022-12-20T07:52:15.798Z,72
2022-12-20T07:53:15.747Z,80
2022-12-20T07:54:15.766Z,84
2022-12-20T07:55:15.791Z,84
2022-12-20T07:56:15.690Z,96
2022-12-20T07:57:15.678Z,100
2022-12-20T07:58:15.741Z,104
2022-12-20T07:59:15.659Z,112
2022-12-20T08:00:15.637Z,116
2022-12-20T08:01:15.623Z,120
2022-12-20T08:02:15.739Z,116
2022-12-20T08:03:15.620Z,120
2022-12-20T08:04:15.631Z,112
2022-12-20T08:05:15.673Z,108
2022-12-20T08:06:15.579Z,108
2022-12-20T08:07:15.561Z,112
2022-12-20T08:08:15.763Z,112
2022-12-20T08:09:15.775Z,124
2022-12-20T08:10:15.556Z,132
2022-12-20T08:11:15.517Z,140
2022-12-20T08:12:15.510Z,148
2022-12-20T08:13:15.502Z,152
2022-12-20T08:14:15.482Z,156
2022-12-20T08:15:15.481Z,160
2022-12-20T08:16:15.544Z,172
2022-12-20T08:17:16.470Z,184
2022-12-20T08:18:15.444Z,204
2022-12-20T08:19:15.645Z,224
2022-12-20T08:20:15.438Z,236
2022-12-20T08:21:15.419Z,232
2022-12-20T08:22:15.423Z,228
2022-12-20T08:23:15.390Z,228
2022-12-20T08:24:15.421Z,232
2022-12-20T08:25:15.379Z,240
2022-12-20T08:26:15.367Z,264
2022-12-20T08:27:15.368Z,284
2022-12-20T08:28:15.552Z,316
2022-12-20T08:29:15.336Z,344
2022-12-20T08:30:15.336Z,376
2022-12-20T08:31:15.322Z,408
2022-12-20T08:32:15.402Z,432
2022-12-20T08:33:15.307Z,452
2022-12-20T08:34:15.290Z,484
2022-12-20T08:35:15.309Z,516
2022-12-20T08:36:15.264Z,540
2022-12-20T08:37:15.299Z,544
2022-12-20T08:38:15.276Z,564
2022-12-20T08:39:15.341Z,568
2022-12-20T08:40:15.234Z,548
2022-12-20T08:41:15.214Z,508
2022-12-20T08:42:15.226Z,488
2022-12-20T08:43:15.203Z,524
2022-12-20T08:44:15.181Z,600
2022-12-20T08:45:15.175Z,684
2022-12-20T08:46:15.161Z,696
2022-12-20T08:47:15.177Z,664
2022-12-20T08:48:15.136Z,632
2022-12-20T08:49:15.119Z,624
2022-12-20T08:50:15.132Z,620
2022-12-20T08:51:15.120Z,616
2022-12-20T08:52:15.091Z,628
2022-12-20T08:53:15.094Z,676
2022-12-20T08:54:15.068Z,752
2022-12-20T08:55:15.078Z,800
2022-12-20T08:56:15.075Z,820
2022-12-20T08:57:15.055Z,836
2022-12-20T08:58:15.031Z,844
2022-12-20T08:59:15.032Z,872
2022-12-20T09:00:15.013Z,960
2022-12-20T09:01:15.018Z,956
2022-12-20T09:02:15.018Z,1020
2022-12-20T09:03:15.069Z,1128
2022-12-20T09:04:14.967Z,1220
2022-12-20T09:05:14.959Z,1216
2022-12-20T09:06:14.944Z,1172
2022-12-20T09:07:14.933Z,1220
2022-12-20T09:08:14.958Z,1320
2022-12-20T09:09:14.965Z,1456
2022-12-20T09:10:14.926Z,1476
2022-12-20T09:11:14.912Z,1396
2022-12-20T09:12:14.890Z,1352
2022-12-20T09:13:14.895Z,1368
2022-12-20T09:14:14.859Z,1344
2022-12-20T09:15:14.906Z,1356
2022-12-20T09:16:14.839Z,1332
2022-12-20T09:17:14.839Z,1284
2022-12-20T09:18:14.839Z,1264
2022-12-20T09:19:14.806Z,1264
2022-12-20T09:20:14.819Z,1412
2022-12-20T09:21:14.790Z,1580
2022-12-20T09:22:14.779Z,1792
2022-12-20T09:23:14.811Z,2056
2022-12-20T09:24:14.787Z,2220
2022-12-20T09:25:14.747Z,2316
2022-12-20T09:26:14.746Z,2288
2022-12-20T09:27:14.767Z,2196
2022-12-20T09:28:14.713Z,2068
2022-12-20T09:29:14.709Z,1964
2022-12-20T09:30:14.699Z,1888
2022-12-20T09:31:14.709Z,1804
2022-12-20T09:32:14.692Z,1776
2022-12-20T09:33:14.708Z,1788
2022-12-20T09:34:14.685Z,1864
2022-12-20T09:35:14.646Z,1928
2022-12-20T09:36:14.655Z,2108
2022-12-20T09:37:14.627Z,2672
2022-12-20T09:38:14.621Z,3140
2022-12-20T09:39:14.612Z,3148
2022-12-20T09:40:14.606Z,3084
2022-12-20T09:41:14.584Z,2736
2022-12-20T09:42:14.570Z,2480
2022-12-20T09:43:14.576Z,2180
2022-12-20T09:44:14.599Z,1884
2022-12-20T09:45:14.560Z,1820
2022-12-20T09:46:14.532Z,1864
2022-12-20T09:47:15.531Z,1888
2022-12-20T09:48:14.515Z,2064
2022-12-20T09:49:14.494Z,2380
2022-12-20T09:50:14.492Z,2268
2022-12-20T09:51:14.501Z,2020
2022-12-20T09:52:14.477Z,1872
2022-12-20T09:53:14.482Z,1828
2022-12-20T09:54:14.457Z,1828
2022-12-20T09:55:14.519Z,1880
2022-12-20T09:56:14.439Z,1964
2022-12-20T09:57:14.418Z,2008
2022-12-20T09:58:14.403Z,2064
2022-12-20T09:59:14.387Z,2240
2022-12-20T10:00:24.287Z,2440
2022-12-20T10:01:14.369Z,2504
2022-12-20T10:02:14.356Z,2476
2022-12-20T10:03:14.358Z,2636
2022-12-20T10:04:14.339Z,2728
2022-12-20T10:05:14.327Z,2516
2022-12-20T10:06:14.316Z,2388
2022-12-20T10:07:14.308Z,2392
2022-12-20T10:08:14.329Z,2480
2022-12-20T10:09:14.326Z,2580
2022-12-20T10:10:14.278Z,2712
2022-12-20T10:11:14.266Z,2908
2022-12-20T10:12:14.252Z,3208
2022-12-20T10:13:14.261Z,3604
2022-12-20T10:14:14.242Z,3592
2022-12-20T10:15:14.218Z,3180
2022-12-20T10:16:14.214Z,2792
2022-12-20T10:17:14.200Z,2592
2022-12-20T10:18:14.189Z,2492
2022-12-20T10:19:14.190Z,2332
2022-12-20T10:20:14.170Z,2252
2022-12-20T10:21:14.159Z,2256
2022-12-20T10:22:14.149Z,2128
2022-12-20T10:23:14.157Z,2008
2022-12-20T10:24:14.123Z,1976
2022-12-20T10:25:14.119Z,2048
2022-12-20T10:26:14.105Z,2032
2022-12-20T10:27:14.099Z,1868
2022-12-20T10:28:14.087Z,1704
2022-12-20T10:29:14.075Z,1652
2022-12-20T10:30:14.064Z,1700
2022-12-20T10:31:14.135Z,1700
2022-12-20T10:32:14.068Z,1752
2022-12-20T10:33:14.036Z,1716
2022-12-20T10:34:14.028Z,1868
2022-12-20T10:35:14.027Z,2016
2022-12-20T10:36:14.017Z,1780
2022-12-20T10:37:14.024Z,1616
2022-12-20T10:38:14.018Z,1500
2022-12-20T10:39:13.979Z,1416
2022-12-20T10:40:13.959Z,1368
2022-12-20T10:41:13.973Z,1348
2022-12-20T10:42:13.946Z,1388
2022-12-20T10:43:13.938Z,1564
2022-12-20T10:44:13.950Z,1816
2022-12-20T10:45:13.921Z,2020
2022-12-20T10:46:13.913Z,2068
2022-12-20T10:47:13.884Z,2252
2022-12-20T10:48:13.888Z,3020
2022-12-20T10:49:13.875Z,3996
2022-12-20T10:50:13.878Z,3932
2022-12-20T10:51:13.842Z,3632
2022-12-20T10:52:13.853Z,3092
2022-12-20T10:53:21.477Z,2872
2022-12-20T10:54:13.809Z,2556
2022-12-20T10:55:13.799Z,2440
2022-12-20T10:56:13.785Z,2396
2022-12-20T10:57:13.774Z,2460
2022-12-20T10:58:13.773Z,2300
2022-12-20T10:59:13.800Z,1956
2022-12-20T11:04:18.889Z,1720
2022-12-20T11:05:18.934Z,1744
2022-12-20T11:06:18.870Z,1812
2022-12-20T11:07:18.845Z,1920
2022-12-20T11:08:18.898Z,1956
2022-12-20T11:09:18.823Z,1924
2022-12-20T11:10:18.830Z,1712
2022-12-20T11:11:18.799Z,1764
2022-12-20T11:12:18.787Z,1900
2022-12-20T11:13:18.778Z,2040
2022-12-20T11:14:18.773Z,2108
2022-12-20T11:15:18.755Z,2096
2022-12-20T11:16:18.745Z,2076
2022-12-20T11:17:18.739Z,2024
2022-12-20T11:19:36.139Z,1768
2022-12-20T11:20:36.106Z,1680
2022-12-20T11:21:36.025Z,1648
2022-12-20T11:22:36.138Z,1552
2022-12-20T11:23:35.925Z,1452
2022-12-20T11:24:35.890Z,1464
2022-12-20T11:25:35.885Z,1592
2022-12-20T11:26:36.864Z,1740
2022-12-20T11:27:35.861Z,1896
2022-12-20T11:28:35.848Z,2104
2022-12-20T11:29:35.871Z,2256
2022-12-20T11:30:35.866Z,2296
2022-12-20T11:31:35.836Z,2432
2022-12-20T11:32:35.801Z,2672
2022-12-20T11:33:35.808Z,2912
2022-12-20T11:34:35.798Z,3596
2022-12-20T11:35:35.771Z,3432
2022-12-20T11:36:35.783Z,3436
2022-12-20T11:37:35.808Z,4128
2022-12-20T11:38:35.756Z,6452
2022-12-20T11:39:35.738Z,9708
2022-12-20T11:40:35.725Z,6788
2022-12-20T11:41:35.716Z,4592
2022-12-20T11:42:35.697Z,3864
2022-12-20T11:43:35.842Z,3540
2022-12-20T11:44:35.721Z,4092
2022-12-20T11:45:35.673Z,3700
2022-12-20T11:46:35.656Z,2788
2022-12-20T11:47:35.658Z,2308
2022-12-20T11:48:35.638Z,1992
2022-12-20T11:49:35.669Z,2044
2022-12-20T11:50:35.673Z,2344
2022-12-20T11:51:35.708Z,2180
2022-12-20T11:52:35.597Z,1992
2022-12-20T11:53:35.582Z,1908
2022-12-20T11:54:35.577Z,1884
2022-12-20T11:55:35.600Z,1860
2022-12-20T11:56:35.582Z,1860
2022-12-20T11:57:36.097Z,1876
2022-12-20T11:58:35.560Z,1872
2022-12-20T11:59:35.686Z,1884
2022-12-20T12:00:35.524Z,2236
2022-12-20T12:01:35.504Z,3212
2022-12-20T12:02:35.520Z,2936
2022-12-20T12:03:35.493Z,3676
2022-12-20T12:04:35.492Z,3140
2022-12-20T12:05:35.495Z,2592
2022-12-20T12:06:35.459Z,2332
2022-12-20T12:07:35.464Z,2280
2022-12-20T12:08:35.496Z,2388
2022-12-20T12:09:35.415Z,2748
2022-12-20T12:10:35.401Z,3396
2022-12-20T12:11:35.394Z,5136
2022-12-20T12:12:36.413Z,4848
2022-12-20T12:13:35.425Z,3796
2022-12-20T12:14:35.380Z,2744
2022-12-20T12:15:35.353Z,2288
2022-12-20T12:16:35.353Z,1996
2022-12-20T12:17:35.378Z,1672
2022-12-20T12:18:35.315Z,1504
2022-12-20T12:19:35.319Z,1436
2022-12-20T12:20:35.342Z,1456
2022-12-20T12:21:35.280Z,1908
2022-12-20T12:22:35.278Z,3220
2022-12-20T12:23:35.265Z,3196
2022-12-20T12:24:35.251Z,3460
2022-12-20T12:25:35.250Z,2932
2022-12-20T12:26:35.238Z,2296
2022-12-20T12:27:35.219Z,2044
2022-12-20T12:28:35.223Z,2456
2022-12-20T12:29:35.217Z,3012
2022-12-20T12:30:35.186Z,2780
2022-12-20T12:31:35.200Z,2388
2022-12-20T12:32:35.175Z,2140
2022-12-20T12:33:35.196Z,2064
2022-12-20T12:34:35.158Z,2012
2022-12-20T12:35:35.152Z,1856
2022-12-20T12:36:35.123Z,1652
2022-12-20T12:37:35.118Z,1432
2022-12-20T12:38:35.110Z,1312
2022-12-20T12:39:35.100Z,1308
2022-12-20T12:40:35.088Z,1288
2022-12-20T12:41:35.088Z,1200
2022-12-20T12:42:35.065Z,1120
2022-12-20T12:43:35.054Z,992
2022-12-20T12:44:35.058Z,864
2022-12-20T12:45:35.037Z,768
2022-12-20T12:46:35.072Z,772
2022-12-20T12:47:35.039Z,788
2022-12-20T12:48:35.014Z,848
2022-12-20T12:49:35.008Z,800
2022-12-20T12:50:34.985Z,704
2022-12-20T12:51:34.978Z,648
2022-12-20T14:53:04.686Z,128
2022-12-20T16:49:32.249Z,28
2022-12-20T16:50:32.261Z,28
2022-12-20T16:51:32.291Z,28
2022-12-20T16:52:32.309Z,28
2022-12-20T16:53:32.194Z,28
2022-12-20T16:54:32.177Z,28
2022-12-20T16:55:32.166Z,28
2022-12-20T16:56:32.329Z,28
2022-12-20T16:57:32.141Z,28
2022-12-20T17:05:32.814Z,24
2022-12-20T17:06:33.805Z,24
2022-12-20T17:11:29.406Z,24
2022-12-20T17:20:55.507Z,24
2022-12-20T17:22:55.483Z,24
2022-12-20T17:23:55.535Z,24
2022-12-20T17:24:55.556Z,24
2022-12-20T17:25:56.399Z,24
2022-12-20T17:26:55.357Z,24
2022-12-20T17:27:55.373Z,24
2022-12-20T17:28:55.337Z,24
2022-12-20T17:29:55.323Z,24
2022-12-20T17:30:55.312Z,24
2022-12-20T17:31:55.313Z,24
2022-12-20T17:32:55.320Z,24
2022-12-20T17:33:55.283Z,24
2022-12-20T17:34:55.278Z,24
2022-12-20T17:35:55.273Z,24
2022-12-20T17:36:55.251Z,24
2022-12-20T17:37:55.242Z,24
2022-12-20T17:38:55.252Z,24
2022-12-20T17:39:55.233Z,24
2022-12-20T17:40:55.223Z,24
2022-12-20T18:03:43.753Z,24
2022-12-20T18:04:46.705Z,24
2022-12-20T18:05:43.635Z,24
2022-12-20T18:06:43.764Z,28
2022-12-20T18:07:44.593Z,28
2022-12-20T18:08:43.565Z,28
2022-12-20T18:09:43.576Z,24
2022-12-20T18:10:43.552Z,24
2022-12-20T18:11:43.543Z,24
2022-12-20T18:12:43.530Z,24
2022-12-20T18:13:43.520Z,24
2022-12-20T18:14:43.572Z,24
2022-12-20T18:15:43.501Z,24
2022-12-20T18:16:43.500Z,24
2022-12-20T18:17:43.484Z,24
2022-12-20T18:18:43.474Z,24
2022-12-20T18:19:43.448Z,24
2022-12-20T18:20:43.443Z,24
2022-12-20T18:21:43.449Z,24
2022-12-20T18:22:43.416Z,24
2022-12-20T18:23:43.406Z,24
2022-12-20T18:24:43.396Z,24
2022-12-20T18:25:43.380Z,24
2022-12-20T18:26:43.384Z,24
2022-12-20T18:27:43.360Z,24
2022-12-20T18:28:43.353Z,24
2022-12-20T18:29:43.342Z,24
2022-12-20T18:30:43.328Z,24
2022-12-20T18:31:43.330Z,24
2022-12-20T18:32:43.321Z,24
2022-12-20T18:33:43.301Z,24
2022-12-20T18:34:43.284Z,24
2022-12-20T18:35:43.277Z,24
2022-12-20T18:36:43.265Z,24
2022-12-20T18:37:43.253Z,24
2022-12-20T18:38:43.272Z,24
2022-12-20T18:39:43.235Z,24
2022-12-20T18:40:43.219Z,24
2022-12-20T18:41:43.213Z,24
2022-12-20T18:42:43.200Z,24
2022-12-20T18:43:43.189Z,24
2022-12-20T18:44:43.186Z,24
2022-12-20T18:45:43.178Z,24
2022-12-20T18:46:43.164Z,24
2022-12-20T18:47:43.146Z,24
2022-12-20T18:48:43.132Z,24
2022-12-20T18:49:43.123Z,24
2022-12-20T18:50:43.118Z,24
2022-12-20T18:51:43.117Z,24
2022-12-20T18:52:43.092Z,24
2022-12-20T18:53:43.085Z,24
2022-12-20T18:54:43.076Z,24
2022-12-20T18:55:43.064Z,24
2022-12-20T18:56:43.049Z,24
2022-12-20T18:57:43.068Z,24
2022-12-20T18:58:43.026Z,24
2022-12-20T18:59:43.016Z,24
2022-12-20T19:00:43.006Z,24
2022-12-20T19:01:42.996Z,24
2022-12-20T19:02:42.986Z,24
2022-12-20T19:03:42.990Z,24
2022-12-20T19:04:42.966Z,24
2022-12-20T19:05:42.954Z,24
2022-12-20T19:06:42.945Z,24
2022-12-20T19:07:42.930Z,24
2022-12-20T19:08:42.923Z,24
2022-12-20T19:09:42.920Z,24
2022-12-20T19:10:42.906Z,24
2022-12-20T19:11:42.886Z,24
2022-12-20T19:12:42.880Z,24
2022-12-20T19:13:42.863Z,24
2022-12-20T19:14:42.852Z,24
2022-12-20T19:15:42.852Z,24
2022-12-20T19:16:42.835Z,24
2022-12-20T19:17:42.821Z,24
2022-12-20T19:18:42.818Z,24
2022-12-20T19:19:42.805Z,24
2022-12-20T19:20:42.789Z,24