createdAt,value
2019-04-01T04:00:54.809Z,8.10
2019-04-01T04:01:54.974Z,2.50
2019-04-01T04:02:55.146Z,2.40
2019-04-01T04:03:55.314Z,2.40
2019-04-01T04:04:55.486Z,2.50
2019-04-01T04:05:55.661Z,2.90
2019-04-01T04:06:55.836Z,3.40
2019-04-01T04:07:55.997Z,3.00
2019-04-01T04:08:56.169Z,3.00
2019-04-01T04:09:56.341Z,2.60
2019-04-01T04:10:56.510Z,2.70
2019-04-01T04:11:56.710Z,3.00
2019-04-01T04:12:56.850Z,2.80
2019-04-01T04:13:57.018Z,2.50
2019-04-01T04:14:57.193Z,3.00
2019-04-01T04:15:57.363Z,2.60
2019-04-01T04:16:57.529Z,2.40
2019-04-01T04:17:57.698Z,2.90
2019-04-01T04:18:57.872Z,2.80
2019-04-01T04:19:58.048Z,2.50
2019-04-01T04:20:58.221Z,2.80
2019-04-01T04:21:58.392Z,2.50
2019-04-01T04:22:58.562Z,2.80
2019-04-01T04:23:58.733Z,2.60
2019-04-01T04:24:58.903Z,2.70
2019-04-01T04:25:59.088Z,2.80
2019-04-01T04:26:59.253Z,3.00
2019-04-01T04:27:59.425Z,2.60
2019-04-01T04:28:59.606Z,3.00
2019-04-01T04:29:59.777Z,2.60
2019-04-01T04:30:59.945Z,2.80
2019-04-01T04:32:00.116Z,2.80
2019-04-01T04:33:00.286Z,2.50
2019-04-01T04:34:00.454Z,2.70
2019-04-01T04:35:00.623Z,2.70
2019-04-01T04:36:00.793Z,2.60
2019-04-01T04:37:00.963Z,3.00
2019-04-01T04:38:01.138Z,2.90
2019-04-01T04:39:01.301Z,3.00
2019-04-01T04:40:01.493Z,2.40
2019-04-01T04:41:01.629Z,2.60
2019-04-01T04:42:01.798Z,2.50
2019-04-01T04:43:01.969Z,2.20
2019-04-01T04:44:02.136Z,3.00
2019-04-01T04:45:02.312Z,3.20
2019-04-01T04:46:02.483Z,2.30
2019-04-01T04:47:02.651Z,2.80
2019-04-01T04:48:02.821Z,2.70
2019-04-01T04:49:02.998Z,2.70
2019-04-01T04:50:03.162Z,2.70
2019-04-01T04:51:03.332Z,2.80
2019-04-01T04:52:04.706Z,2.70
2019-04-01T04:53:03.674Z,2.80
2019-04-01T04:54:03.843Z,2.50
2019-04-01T04:55:04.013Z,2.60
2019-04-01T04:56:04.182Z,2.70
2019-04-01T04:57:04.351Z,2.60
2019-04-01T04:58:04.520Z,2.60
2019-04-01T04:59:04.690Z,2.60
2019-04-01T05:00:04.875Z,2.50
2019-04-01T05:01:05.030Z,2.90
2019-04-01T05:02:05.197Z,2.80
2019-04-01T05:03:05.369Z,2.90
2019-04-01T05:04:05.542Z,2.70
2019-04-01T05:05:05.712Z,2.40
2019-04-01T05:06:05.882Z,2.50
2019-04-01T05:07:06.056Z,2.80
2019-04-01T05:08:06.226Z,2.70
2019-04-01T05:09:06.391Z,2.90
2019-04-01T05:10:06.562Z,2.80
2019-04-01T05:11:06.732Z,2.90
2019-04-01T05:12:06.902Z,2.60
2019-04-01T05:13:07.073Z,2.70
2019-04-01T05:14:07.243Z,2.80
2019-04-01T05:15:07.412Z,3.00
2019-04-01T05:16:07.580Z,3.00
2019-04-01T05:17:07.748Z,2.50
2019-04-01T05:18:07.918Z,2.80
2019-04-01T05:19:08.089Z,2.90
2019-04-01T05:20:08.257Z,2.50
2019-04-01T05:21:08.430Z,2.40
2019-04-01T05:22:08.597Z,2.90
2019-04-01T05:23:08.764Z,2.80
2019-04-01T05:24:08.937Z,2.70
2019-04-01T05:25:09.105Z,2.90
2019-04-01T05:26:09.276Z,2.50
2019-04-01T05:27:09.447Z,2.60
2019-04-01T05:28:09.605Z,2.60
2019-04-01T05:29:09.773Z,3.00
2019-04-01T05:30:09.944Z,2.90
2019-04-01T05:31:10.116Z,2.60
2019-04-01T05:32:10.283Z,2.50
2019-04-01T05:33:10.456Z,2.60
2019-04-01T05:34:10.619Z,2.70
2019-04-01T05:35:10.787Z,2.80
2019-04-01T05:36:10.954Z,2.80
2019-04-01T05:37:11.129Z,2.70
2019-04-01T05:38:11.292Z,2.60
2019-04-01T05:39:11.464Z,2.70
2019-04-01T05:40:11.633Z,2.50
2019-04-01T05:41:11.813Z,2.90
2019-04-01T05:42:11.976Z,2.70
2019-04-01T05:43:12.144Z,2.50
2019-04-01T05:44:12.325Z,2.50
2019-04-01T05:45:12.483Z,2.50
2019-04-01T05:46:12.651Z,2.60
2019-04-01T05:47:12.822Z,2.60
2019-04-01T05:48:12.994Z,2.50
2019-04-01T05:49:13.163Z,2.90
2019-04-01T05:50:13.332Z,2.90
2019-04-01T05:51:13.499Z,2.60
2019-04-01T05:52:13.671Z,2.50
2019-04-01T05:53:13.840Z,2.90
2019-04-01T05:54:14.011Z,2.70
2019-04-01T05:55:14.188Z,2.60
2019-04-01T05:56:14.361Z,2.70
2019-04-01T05:57:14.525Z,2.90
2019-04-01T05:58:14.711Z,2.30
2019-04-01T05:59:14.881Z,2.60
2019-04-01T06:00:15.050Z,2.60
2019-04-01T06:01:15.217Z,2.60
2019-04-01T06:02:15.391Z,3.10
2019-04-01T06:03:15.559Z,2.60
2019-04-01T06:04:15.728Z,2.60
2019-04-01T06:05:16.748Z,2.60
2019-04-01T06:06:16.035Z,2.40
2019-04-01T06:07:16.243Z,2.50
2019-04-01T06:08:16.371Z,2.70
2019-04-01T06:09:16.625Z,2.90
2019-04-01T06:10:16.710Z,2.80
2019-04-01T06:11:16.878Z,2.80
2019-04-01T06:12:17.039Z,2.30
2019-04-01T06:13:17.213Z,2.80
2019-04-01T06:14:17.399Z,2.80
2019-04-01T06:15:17.578Z,2.60
2019-04-01T06:16:17.741Z,2.70
2019-04-01T06:17:17.912Z,2.60
2019-04-01T06:18:18.087Z,2.90
2019-04-01T06:19:18.257Z,2.60
2019-04-01T06:20:18.426Z,2.70
2019-04-01T06:21:18.593Z,2.40
2019-04-01T06:22:18.767Z,2.90
2019-04-01T06:23:18.934Z,2.90
2019-04-01T06:24:19.103Z,2.40
2019-04-01T06:25:19.283Z,2.40
2019-04-01T06:26:19.462Z,2.50
2019-04-01T06:27:19.611Z,3.00
2019-04-01T06:28:19.781Z,2.70
2019-04-01T06:29:19.951Z,2.50
2019-04-01T06:30:20.121Z,2.40
2019-04-01T06:31:20.290Z,2.50
2019-04-01T06:32:20.462Z,2.50
2019-04-01T06:33:20.632Z,2.90
2019-04-01T06:34:20.801Z,2.80
2019-04-01T06:35:20.970Z,2.60
2019-04-01T06:36:21.145Z,2.20
2019-04-01T06:37:21.308Z,2.90
2019-04-01T06:38:21.478Z,2.50
2019-04-01T06:39:21.667Z,2.50
2019-04-01T06:40:21.835Z,2.50
2019-04-01T06:41:22.006Z,2.70
2019-04-01T06:42:22.179Z,2.70
2019-04-01T06:43:22.354Z,3.00
2019-04-01T06:44:22.523Z,2.40
2019-04-01T06:45:22.692Z,2.70
2019-04-01T06:46:22.861Z,2.70
2019-04-01T06:47:23.291Z,2.40
2019-04-01T06:48:23.185Z,2.80
2019-04-01T06:49:23.355Z,2.60
2019-04-01T06:50:23.524Z,2.70
2019-04-01T06:51:23.693Z,2.90
2019-04-01T06:52:23.866Z,3.10
2019-04-01T06:53:24.035Z,2.50
2019-04-01T06:54:24.205Z,2.90
2019-04-01T06:55:24.374Z,2.40
2019-04-01T06:56:24.547Z,3.30
2019-04-01T06:57:24.713Z,3.20
2019-04-01T06:58:24.884Z,2.80
2019-04-01T06:59:25.055Z,2.60
2019-04-01T07:00:25.228Z,2.40
2019-04-01T07:01:25.395Z,2.70
2019-04-01T07:02:25.653Z,2.70
2019-04-01T07:03:25.737Z,2.60
2019-04-01T07:04:25.911Z,3.30
2019-04-01T07:05:26.077Z,2.80
2019-04-01T07:06:26.248Z,2.40
2019-04-01T07:07:26.416Z,2.80
2019-04-01T07:08:26.587Z,2.80
2019-04-01T07:09:26.757Z,2.70
2019-04-01T07:10:26.932Z,3.00
2019-04-01T07:11:27.123Z,2.80
2019-04-01T07:12:27.368Z,2.60
2019-04-01T07:13:27.439Z,3.10
2019-04-01T07:14:27.606Z,3.20
2019-04-01T07:15:27.776Z,2.50
2019-04-01T07:16:27.946Z,2.80
2019-04-01T07:17:28.117Z,3.30
2019-04-01T07:18:28.288Z,2.60
2019-04-01T07:19:28.459Z,2.90
2019-04-01T07:20:28.635Z,2.90
2019-04-01T07:21:28.801Z,2.90
2019-04-01T07:22:28.972Z,3.00
2019-04-01T07:23:29.144Z,3.10
2019-04-01T07:24:29.312Z,2.80
2019-04-01T07:25:29.484Z,2.90
2019-04-01T07:26:29.650Z,2.90
2019-04-01T07:27:29.822Z,3.10
2019-04-01T07:28:29.991Z,3.30
2019-04-01T07:29:30.164Z,2.80
2019-04-01T07:30:30.334Z,3.30
2019-04-01T07:31:30.508Z,3.00
2019-04-01T07:32:30.676Z,3.30
2019-04-01T07:33:30.847Z,2.70
2019-04-01T07:34:31.015Z,2.80
2019-04-01T07:35:31.202Z,3.30
2019-04-01T07:36:31.375Z,2.90
2019-04-01T07:37:31.543Z,3.00
2019-04-01T07:38:31.717Z,3.40
2019-04-01T07:39:31.889Z,3.00
2019-04-01T07:40:32.059Z,3.30
2019-04-01T07:41:32.229Z,3.30
2019-04-01T07:42:32.400Z,2.90
2019-04-01T07:43:32.570Z,3.40
2019-04-01T07:44:32.742Z,3.00
2019-04-01T07:45:32.910Z,3.50
2019-04-01T07:46:33.083Z,3.00
2019-04-01T07:47:33.253Z,3.10
2019-04-01T07:48:33.426Z,2.90
2019-04-01T07:49:33.627Z,3.10
2019-04-01T07:50:33.774Z,3.10
2019-04-01T07:51:33.944Z,3.10
2019-04-01T07:52:34.111Z,2.70
2019-04-01T07:53:34.283Z,3.00
2019-04-01T07:54:34.455Z,2.70
2019-04-01T07:55:34.620Z,3.00
2019-04-01T07:56:34.790Z,3.10
2019-04-01T07:57:34.977Z,3.30
2019-04-01T07:58:35.137Z,3.00
2019-04-01T07:59:35.306Z,2.90
2019-04-01T08:00:35.476Z,3.20
2019-04-01T08:01:35.647Z,3.20
2019-04-01T08:02:35.824Z,2.80
2019-04-01T08:03:35.992Z,3.50
2019-04-01T08:04:36.165Z,3.00
2019-04-01T08:05:36.351Z,3.10
2019-04-01T08:06:36.555Z,3.30
2019-04-01T08:07:36.678Z,3.00
2019-04-01T08:08:36.850Z,3.30
2019-04-01T08:09:37.022Z,3.10
2019-04-01T08:10:37.193Z,3.20
2019-04-01T08:11:37.368Z,2.80
2019-04-01T08:12:37.538Z,3.10
2019-04-01T08:13:37.712Z,2.90
2019-04-01T08:14:37.889Z,3.20
2019-04-01T08:15:38.057Z,2.80
2019-04-01T08:16:38.237Z,3.30
2019-04-01T08:17:38.409Z,3.00
2019-04-01T08:18:38.581Z,3.00
2019-04-01T08:19:38.755Z,3.00
2019-04-01T08:20:38.927Z,3.40
2019-04-01T08:21:39.104Z,3.10
2019-04-01T08:22:39.274Z,2.90
2019-04-01T08:23:39.446Z,3.00
2019-04-01T08:24:39.622Z,3.80
2019-04-01T08:25:39.792Z,3.00
2019-04-01T08:26:39.967Z,3.70
2019-04-01T08:27:40.142Z,3.10
2019-04-01T08:28:40.317Z,2.90
2019-04-01T08:29:40.479Z,3.40
2019-04-01T08:30:40.653Z,3.20
2019-04-01T08:31:40.828Z,3.10
2019-04-01T08:32:40.999Z,3.30
2019-04-01T08:33:41.178Z,3.00
2019-04-01T08:34:41.350Z,3.30
2019-04-01T08:35:41.523Z,3.20
2019-04-01T08:36:41.696Z,3.10
2019-04-01T08:37:41.870Z,3.60
2019-04-01T08:38:42.044Z,3.30
2019-04-01T08:39:42.236Z,3.70
2019-04-01T08:40:42.389Z,3.20
2019-04-01T08:41:42.564Z,3.70
2019-04-01T08:42:42.736Z,3.50
2019-04-01T08:43:42.910Z,3.30
2019-04-01T08:44:43.086Z,3.70
2019-04-01T08:45:43.262Z,3.50
2019-04-01T08:46:43.431Z,3.20
2019-04-01T08:47:43.611Z,3.60
2019-04-01T08:48:43.783Z,3.30
2019-04-01T08:49:43.955Z,3.50
2019-04-01T08:50:44.139Z,3.30
2019-04-01T08:51:44.315Z,3.40
2019-04-01T08:52:44.492Z,3.30
2019-04-01T08:53:44.668Z,3.50
2019-04-01T08:54:44.845Z,3.60
2019-04-01T08:55:45.020Z,3.50
2019-04-01T08:56:45.194Z,3.60
2019-04-01T08:57:45.367Z,3.80
2019-04-01T08:58:45.541Z,3.80
2019-04-01T08:59:45.716Z,4.00
2019-04-01T09:00:45.890Z,3.60
2019-04-01T09:01:46.069Z,3.80
2019-04-01T09:02:46.244Z,3.50
2019-04-01T09:03:46.421Z,4.10
2019-04-01T09:04:46.595Z,4.00
2019-04-01T09:05:46.785Z,3.90
2019-04-01T09:06:46.944Z,4.00
2019-04-01T09:07:47.124Z,3.60
2019-04-01T09:08:47.292Z,3.90
2019-04-01T09:09:47.467Z,4.10
2019-04-01T09:10:47.644Z,4.10
2019-04-01T09:11:47.817Z,3.90
2019-04-01T09:12:47.993Z,3.80
2019-04-01T09:13:48.167Z,4.00
2019-04-01T09:14:48.341Z,4.20
2019-04-01T09:15:48.515Z,4.00
2019-04-01T09:16:48.689Z,4.20
2019-04-01T09:17:48.863Z,4.50
2019-04-01T09:18:49.036Z,4.30
2019-04-01T09:19:49.211Z,4.20
2019-04-01T09:20:49.387Z,4.40
2019-04-01T09:21:49.558Z,4.20
2019-04-01T09:22:49.740Z,4.20
2019-04-01T09:23:52.145Z,4.10
2019-04-01T09:24:50.090Z,4.10
2019-04-01T09:25:50.286Z,3.40
2019-04-01T09:26:50.444Z,3.90
2019-04-01T09:27:50.622Z,3.90
2019-04-01T09:28:50.796Z,3.80
2019-04-01T09:29:50.976Z,4.00
2019-04-01T09:30:51.148Z,4.10
2019-04-01T09:31:51.320Z,4.10
2019-04-01T09:32:51.496Z,3.90
2019-04-01T09:33:51.672Z,4.00
2019-04-01T09:34:51.849Z,4.00
2019-04-01T09:35:52.025Z,4.10
2019-04-01T09:36:52.202Z,4.10
2019-04-01T09:37:52.377Z,4.00
2019-04-01T09:38:52.551Z,4.00
2019-04-01T09:39:52.728Z,4.30
2019-04-01T09:40:52.901Z,4.00
2019-04-01T09:41:53.085Z,4.10
2019-04-01T09:42:53.250Z,4.20
2019-04-01T09:43:53.431Z,4.00
2019-04-01T09:44:53.606Z,4.30
2019-04-01T09:45:53.780Z,3.90
2019-04-01T09:46:53.957Z,4.10
2019-04-01T09:47:54.134Z,4.20
2019-04-01T09:48:54.317Z,4.00
2019-04-01T09:49:54.493Z,4.10
2019-04-01T09:50:54.670Z,4.00
2019-04-01T09:51:54.848Z,4.10
2019-04-01T09:52:55.029Z,4.00
2019-04-01T09:53:55.199Z,3.90
2019-04-01T09:54:55.393Z,4.00
2019-04-01T09:55:55.542Z,4.00
2019-04-01T09:56:55.724Z,4.10
2019-04-01T09:57:55.896Z,4.30
2019-04-01T09:58:56.071Z,3.90
2019-04-01T09:59:56.244Z,4.10
2019-04-01T10:00:56.431Z,4.20
2019-04-01T10:01:56.600Z,4.50
2019-04-01T10:02:56.778Z,4.20
2019-04-01T10:03:56.952Z,3.90
2019-04-01T10:04:57.127Z,4.20
2019-04-01T10:05:57.308Z,4.40
2019-04-01T10:06:57.482Z,4.30
2019-04-01T10:07:57.660Z,4.30
2019-04-01T10:08:57.839Z,4.30
2019-04-01T10:09:58.014Z,4.30
2019-04-01T10:10:58.190Z,4.00
2019-04-01T10:11:58.369Z,4.30
2019-04-01T10:12:58.548Z,4.30
2019-04-01T10:13:58.723Z,4.30
2019-04-01T10:14:58.904Z,4.60
2019-04-01T10:15:59.078Z,4.40
2019-04-01T10:16:59.253Z,4.60
2019-04-01T10:17:59.435Z,4.50
2019-04-01T10:18:59.608Z,4.50
2019-04-01T10:20:01.043Z,4.30
2019-04-01T10:20:59.966Z,4.30
2019-04-01T10:22:00.143Z,4.10
2019-04-01T10:23:00.319Z,4.30
2019-04-01T10:24:00.497Z,4.30
2019-04-01T10:25:00.674Z,4.60
2019-04-01T10:26:00.850Z,4.40
2019-04-01T10:27:01.026Z,4.40
2019-04-01T10:28:01.203Z,4.30
2019-04-01T10:29:01.382Z,4.30
2019-04-01T10:30:01.564Z,4.50
2019-04-01T10:31:01.737Z,4.30
2019-04-01T10:32:01.912Z,4.50
2019-04-01T10:33:02.664Z,4.60
2019-04-01T10:34:02.264Z,4.70
2019-04-01T10:35:02.440Z,4.60
2019-04-01T10:36:02.620Z,4.40
2019-04-01T10:37:02.795Z,4.10
2019-04-01T10:38:02.973Z,4.50
2019-04-01T10:39:03.151Z,4.70
2019-04-01T10:40:03.327Z,4.20
2019-04-01T10:41:03.507Z,4.60
2019-04-01T10:42:03.682Z,4.30
2019-04-01T10:43:03.865Z,4.40
2019-04-01T10:44:04.982Z,4.40
2019-04-01T10:45:04.220Z,4.20
2019-04-01T10:46:04.397Z,4.50
2019-04-01T10:47:04.641Z,4.30
2019-04-01T10:48:04.803Z,4.40
2019-04-01T10:49:05.002Z,4.50
2019-04-01T10:50:05.128Z,4.30
2019-04-01T10:51:05.397Z,4.80
2019-04-01T10:52:05.470Z,4.20
2019-04-01T10:53:05.668Z,4.60
2019-04-01T10:54:05.873Z,4.20
2019-04-01T10:55:06.020Z,4.50
2019-04-01T10:56:06.265Z,4.50
2019-04-01T10:57:06.378Z,4.60
2019-04-01T10:58:06.581Z,4.70
2019-04-01T10:59:06.730Z,4.70
2019-04-01T11:00:06.965Z,4.70
2019-04-01T11:01:07.201Z,4.60
2019-04-01T11:02:07.285Z,4.50
2019-04-01T11:03:07.450Z,4.80
2019-04-01T11:04:07.632Z,4.80
2019-04-01T11:05:07.857Z,4.70
2019-04-01T11:06:08.079Z,4.60
2019-04-01T11:07:08.329Z,4.60
2019-04-01T11:08:08.342Z,4.60
2019-04-01T11:09:08.535Z,4.30
2019-04-01T11:10:11.292Z,4.40
2019-04-01T11:11:08.883Z,4.70
2019-04-01T11:12:09.061Z,4.70
2019-04-01T11:13:09.242Z,4.80
2019-04-01T11:14:09.421Z,4.50
2019-04-01T11:15:09.602Z,4.70
2019-04-01T11:16:09.784Z,4.50
2019-04-01T11:17:09.964Z,4.70
2019-04-01T11:18:10.179Z,4.30
2019-04-01T11:19:10.440Z,4.90
2019-04-01T11:20:10.502Z,4.90
2019-04-01T11:21:10.682Z,4.60
2019-04-01T11:22:10.864Z,4.60
2019-04-01T11:23:11.044Z,4.40
2019-04-01T11:24:11.230Z,4.70
2019-04-01T11:25:11.406Z,4.60
2019-04-01T11:26:11.587Z,4.70
2019-04-01T11:27:11.766Z,4.60
2019-04-01T11:28:11.943Z,4.70
2019-04-01T11:29:12.126Z,4.60
2019-04-01T11:30:13.831Z,4.80
2019-04-01T11:31:12.503Z,4.50
2019-04-01T11:32:13.519Z,4.60
2019-04-01T11:33:12.891Z,4.40
2019-04-01T11:34:13.065Z,4.80
2019-04-01T11:35:13.220Z,4.60
2019-04-01T11:36:14.007Z,4.80
2019-04-01T11:37:13.615Z,5.00
2019-04-01T11:38:13.755Z,4.50
2019-04-01T11:39:13.956Z,4.60
2019-04-01T11:40:14.164Z,4.70
2019-04-01T11:41:14.297Z,4.50
2019-04-01T11:42:14.474Z,4.50
2019-04-01T11:43:14.664Z,5.00
2019-04-01T11:44:14.834Z,4.80
2019-04-01T11:45:15.024Z,4.70
2019-04-01T11:46:15.199Z,5.10
2019-04-01T11:47:15.386Z,4.80
2019-04-01T11:48:15.692Z,4.70
2019-04-01T11:49:15.749Z,4.80
2019-04-01T11:50:15.925Z,4.90
2019-04-01T11:51:31.420Z,5.00
2019-04-01T11:52:16.314Z,5.00
2019-04-01T11:53:16.468Z,5.00
2019-04-01T11:54:16.649Z,5.00
2019-04-01T11:55:16.833Z,5.00
2019-04-01T11:56:17.010Z,4.70
2019-04-01T11:57:17.194Z,4.60
2019-04-01T11:58:17.378Z,5.10
2019-04-01T11:59:17.557Z,5.10
2019-04-01T12:00:17.737Z,5.30
2019-04-01T12:01:17.920Z,4.90
2019-04-01T12:02:18.103Z,5.10
2019-04-01T12:03:19.073Z,4.70
2019-04-01T12:04:18.466Z,5.20
2019-04-01T12:05:18.648Z,4.80
2019-04-01T12:06:18.832Z,4.80
2019-04-01T12:07:19.008Z,5.10
2019-04-01T12:08:19.191Z,5.20
2019-04-01T12:09:19.373Z,4.80
2019-04-01T12:10:19.556Z,4.40
2019-04-01T12:11:19.778Z,4.90
2019-04-01T12:12:23.957Z,4.80
2019-04-01T12:13:20.104Z,5.00
2019-04-01T12:14:20.291Z,5.20
2019-04-01T12:15:20.473Z,4.90
2019-04-01T12:16:20.661Z,4.70
2019-04-01T12:17:20.838Z,5.00
2019-04-01T12:18:21.018Z,5.20
2019-04-01T12:19:21.200Z,4.60
2019-04-01T12:20:21.380Z,4.80
2019-04-01T12:21:21.562Z,4.80
2019-04-01T12:22:21.745Z,5.40
2019-04-01T12:23:21.930Z,4.80
2019-04-01T12:24:22.116Z,5.00
2019-04-01T12:25:22.300Z,5.10
2019-04-01T12:26:22.486Z,5.10
2019-04-01T12:27:22.667Z,4.70
2019-04-01T12:28:22.849Z,5.00
2019-04-01T12:29:23.028Z,4.70
2019-04-01T12:30:23.217Z,5.10
2019-04-01T12:31:23.397Z,5.10
2019-04-01T12:32:23.577Z,5.10
2019-04-01T12:33:26.077Z,4.80
2019-04-01T12:34:23.940Z,4.90
2019-04-01T12:35:24.121Z,4.90
2019-04-01T12:36:24.327Z,4.60
2019-04-01T12:37:24.489Z,4.80
2019-04-01T12:38:24.674Z,5.00
2019-04-01T12:39:24.855Z,4.90
2019-04-01T12:40:25.037Z,4.90
2019-04-01T12:41:25.232Z,4.80
2019-04-01T12:42:25.414Z,4.60
2019-04-01T12:43:25.599Z,5.10
2019-04-01T12:44:25.779Z,4.80
2019-04-01T12:45:25.966Z,5.10
2019-04-01T12:46:26.145Z,4.70
2019-04-01T12:47:26.329Z,4.70
2019-04-01T12:48:26.510Z,5.10
2019-04-01T12:49:26.690Z,4.80
2019-04-01T12:50:26.874Z,5.10
2019-04-01T12:51:27.056Z,4.60
2019-04-01T12:52:27.238Z,4.90
2019-04-01T12:53:27.423Z,4.90
2019-04-01T12:54:27.605Z,4.60
2019-04-01T12:55:27.790Z,4.80
2019-04-01T12:56:27.969Z,4.80
2019-04-01T12:57:28.154Z,4.90
2019-04-01T12:58:28.337Z,4.70
2019-04-01T12:59:28.521Z,4.70
2019-04-01T13:00:29.330Z,4.70
2019-04-01T13:01:28.884Z,4.90
2019-04-01T13:02:29.068Z,4.90
2019-04-01T13:03:29.253Z,4.70
2019-04-01T13:04:29.434Z,4.50
2019-04-01T13:05:29.618Z,4.80
2019-04-01T13:06:29.799Z,4.80
2019-04-01T13:07:29.984Z,4.90
2019-04-01T13:08:30.172Z,4.70
2019-04-01T13:09:30.352Z,5.10
2019-04-01T13:10:30.536Z,4.80
2019-04-01T13:11:30.718Z,4.80
2019-04-01T13:12:30.903Z,5.10
2019-04-01T13:13:31.088Z,5.00
2019-04-01T13:14:31.273Z,4.50
2019-04-01T13:15:31.458Z,5.20
2019-04-01T13:16:31.641Z,5.20
2019-04-01T13:17:31.824Z,5.20
2019-04-01T13:18:32.007Z,4.90
2019-04-01T13:19:32.190Z,5.60
2019-04-01T13:20:38.142Z,5.00
2019-04-01T13:21:34.578Z,5.50
2019-04-01T13:22:32.741Z,5.20
2019-04-01T13:23:32.924Z,4.90
2019-04-01T13:24:33.218Z,5.10
2019-04-01T13:25:34.017Z,5.10
2019-04-01T13:26:33.475Z,5.30
2019-04-01T13:27:33.656Z,5.30
2019-04-01T13:28:33.841Z,5.40
2019-04-01T13:29:34.021Z,5.20
2019-04-01T13:30:34.207Z,5.20
2019-04-01T13:31:34.389Z,5.40
2019-04-01T13:32:34.573Z,4.90
2019-04-01T13:33:34.759Z,4.80
2019-04-01T13:34:34.941Z,4.90
2019-04-01T13:35:35.123Z,6.30
2019-04-01T13:36:35.306Z,4.80
2019-04-01T13:37:35.492Z,4.80
2019-04-01T13:38:35.678Z,4.90
2019-04-01T13:39:35.861Z,4.80
2019-04-01T13:40:36.043Z,4.90
2019-04-01T13:41:42.697Z,4.90
2019-04-01T13:42:36.412Z,4.80
2019-04-01T13:43:36.597Z,5.20
2019-04-01T13:44:37.783Z,5.10
2019-04-01T13:45:36.964Z,4.70
2019-04-01T13:46:37.152Z,4.80
2019-04-01T13:47:40.895Z,5.30
2019-04-01T13:48:37.518Z,5.10
2019-04-01T13:49:37.703Z,5.00
2019-04-01T13:50:37.889Z,5.10
2019-04-01T13:51:38.074Z,5.00
2019-04-01T13:52:38.255Z,5.20
2019-04-01T13:53:38.439Z,4.70
2019-04-01T13:54:38.623Z,4.80
2019-04-01T13:55:38.804Z,4.80
2019-04-01T13:56:38.992Z,5.10
2019-04-01T13:57:39.172Z,4.90
2019-04-01T13:58:39.671Z,5.20
2019-04-01T13:59:49.247Z,5.00
2019-04-01T14:00:39.720Z,5.20
2019-04-01T14:01:39.903Z,5.10
2019-04-01T14:02:40.086Z,5.20
2019-04-01T14:03:40.267Z,5.50
2019-04-01T14:04:40.449Z,5.30
2019-04-01T14:05:40.636Z,5.30
2019-04-01T14:06:40.816Z,5.20
2019-04-01T14:07:40.998Z,5.50
2019-04-01T14:08:41.178Z,4.90
2019-04-01T14:09:41.360Z,4.80
2019-04-01T14:10:41.548Z,4.70
2019-04-01T14:11:41.731Z,5.30
2019-04-01T14:12:41.916Z,4.90
2019-04-01T14:13:42.097Z,4.90
2019-04-01T14:14:42.282Z,5.00
2019-04-01T14:15:42.463Z,4.70
2019-04-01T14:16:42.648Z,5.20
2019-04-01T14:17:42.829Z,4.90
2019-04-01T14:18:43.011Z,4.80
2019-04-01T14:19:43.193Z,5.00
2019-04-01T14:20:43.376Z,5.00
2019-04-01T14:21:43.564Z,5.20
2019-04-01T14:22:44.454Z,5.00
2019-04-01T14:23:43.929Z,4.80
2019-04-01T14:24:45.227Z,5.00
2019-04-01T14:25:44.298Z,4.90
2019-04-01T14:26:44.480Z,5.20
2019-04-01T14:27:44.663Z,4.90
2019-04-01T14:28:44.843Z,5.00
2019-04-01T14:29:45.026Z,5.00
2019-04-01T14:30:45.212Z,4.90
2019-04-01T14:31:45.399Z,5.20
2019-04-01T14:32:45.577Z,5.30
2019-04-01T14:33:45.758Z,5.20
2019-04-01T14:34:45.940Z,5.10
2019-04-01T14:35:46.126Z,5.30
2019-04-01T14:36:46.307Z,5.40
2019-04-01T14:37:46.492Z,5.60
2019-04-01T14:38:46.695Z,5.10
2019-04-01T14:39:46.852Z,5.30
2019-04-01T14:40:47.040Z,5.10
2019-04-01T14:41:47.220Z,5.50
2019-04-01T14:42:47.406Z,5.30
2019-04-01T14:43:47.592Z,5.50
2019-04-01T14:44:47.778Z,5.20
2019-04-01T14:45:47.959Z,5.40
2019-04-01T14:46:48.141Z,5.50
2019-04-01T14:47:57.217Z,5.30
2019-04-01T14:48:48.507Z,5.50
2019-04-01T14:49:48.691Z,5.40
2019-04-01T14:50:48.873Z,5.40
2019-04-01T14:51:49.067Z,5.30
2019-04-01T14:52:49.236Z,5.80
2019-04-01T14:53:49.420Z,5.60
2019-04-01T14:54:49.600Z,5.60
2019-04-01T14:55:49.786Z,5.90
2019-04-01T14:56:49.968Z,6.00
2019-04-01T14:57:50.148Z,5.50
2019-04-01T14:58:50.332Z,5.30
2019-04-01T14:59:50.520Z,6.00
2019-04-01T15:00:50.698Z,5.80
2019-04-01T15:01:50.876Z,6.20
2019-04-01T15:02:51.059Z,6.00
2019-04-01T15:03:51.240Z,5.60
2019-04-01T15:04:51.422Z,5.70
2019-04-01T15:05:51.602Z,5.40
2019-04-01T15:06:51.786Z,5.60
2019-04-01T15:07:51.967Z,5.90
2019-04-01T15:08:52.149Z,5.60
2019-04-01T15:09:52.330Z,5.70
2019-04-01T15:10:52.512Z,5.70
2019-04-01T15:11:52.697Z,5.70
2019-04-01T15:13:04.405Z,5.80
2019-04-01T15:13:53.056Z,5.60
2019-04-01T15:14:53.236Z,5.80
2019-04-01T15:15:53.453Z,5.80
2019-04-01T15:16:53.601Z,5.90
2019-04-01T15:17:53.780Z,5.90
2019-04-01T15:18:53.960Z,5.30
2019-04-01T15:19:54.143Z,6.00
2019-04-01T15:20:54.329Z,6.30
2019-04-01T15:21:54.502Z,5.70
2019-04-01T15:22:54.684Z,6.10
2019-04-01T15:23:54.911Z,6.00
2019-04-01T15:24:55.049Z,6.10
2019-04-01T15:25:55.229Z,5.90
2019-04-01T15:26:55.410Z,5.80
2019-04-01T15:27:58.196Z,6.10
2019-04-01T15:28:55.773Z,5.80
2019-04-01T15:29:55.952Z,6.20
2019-04-01T15:30:56.566Z,6.10
2019-04-01T15:31:56.314Z,6.30
2019-04-01T15:32:56.496Z,6.10
2019-04-01T15:33:56.676Z,6.40
2019-04-01T15:34:56.859Z,6.60
2019-04-01T15:35:57.037Z,6.30
2019-04-01T15:36:57.218Z,6.20
2019-04-01T15:37:57.397Z,6.30
2019-04-01T15:38:57.579Z,6.00
2019-04-01T15:39:57.759Z,6.40
2019-04-01T15:40:58.391Z,6.30
2019-04-01T15:41:58.120Z,6.30
2019-04-01T15:42:58.300Z,6.60
2019-04-01T15:43:58.481Z,6.20
2019-04-01T15:44:58.659Z,6.10
2019-04-01T15:45:58.842Z,6.30
2019-04-01T15:46:59.020Z,7.00
2019-04-01T15:47:59.201Z,6.90
2019-04-01T15:48:59.381Z,6.60
2019-04-01T15:49:59.562Z,6.90
2019-04-01T15:50:59.742Z,6.30
2019-04-01T15:51:59.925Z,6.80
2019-04-01T15:53:00.104Z,6.40
2019-04-01T15:54:01.510Z,6.60
2019-04-01T15:55:00.509Z,6.70
2019-04-01T15:56:00.640Z,6.60
2019-04-01T15:57:00.820Z,6.40
2019-04-01T15:58:00.999Z,6.30
2019-04-01T15:59:01.179Z,6.50
2019-04-01T16:00:03.170Z,6.30
2019-04-01T16:01:01.645Z,6.30
2019-04-01T16:02:01.718Z,6.20
2019-04-01T16:03:01.893Z,6.70
2019-04-01T16:04:02.074Z,6.60
2019-04-01T16:05:02.256Z,6.80
2019-04-01T16:06:03.143Z,6.80
2019-04-01T16:07:02.611Z,7.40
2019-04-01T16:08:02.794Z,6.90
2019-04-01T16:09:02.971Z,7.00
2019-04-01T16:10:03.173Z,6.90
2019-04-01T16:11:03.324Z,6.70
2019-04-01T16:12:03.503Z,6.50
2019-04-01T16:13:03.680Z,6.70
2019-04-01T16:14:03.862Z,6.80
2019-04-01T16:15:04.040Z,6.70
2019-04-01T16:16:04.217Z,7.00
2019-04-01T16:17:05.283Z,7.10
2019-04-01T16:18:04.575Z,6.90
2019-04-01T16:19:04.747Z,6.90
2019-04-01T16:20:04.940Z,6.70
2019-04-01T16:21:05.103Z,6.70
2019-04-01T16:22:05.289Z,6.90
2019-04-01T16:23:05.464Z,7.40
2019-04-01T16:24:05.642Z,7.40
2019-04-01T16:25:05.819Z,6.80
2019-04-01T16:26:09.363Z,7.20
2019-04-01T16:27:06.180Z,7.00
2019-04-01T16:28:06.350Z,7.20
2019-04-01T16:29:06.523Z,7.50
2019-04-01T16:30:06.702Z,7.30
2019-04-01T16:31:06.879Z,7.20
2019-04-01T16:32:07.055Z,7.40
2019-04-01T16:33:07.234Z,6.90
2019-04-01T16:34:07.410Z,6.30
2019-04-01T16:35:07.591Z,6.60
2019-04-01T16:36:07.764Z,6.10
2019-04-01T16:37:07.943Z,5.50
2019-04-01T16:38:08.116Z,6.00
2019-04-01T16:39:08.302Z,5.90
2019-04-01T16:40:08.474Z,5.90
2019-04-01T16:41:08.648Z,6.20
2019-04-01T16:42:08.822Z,6.50
2019-04-01T16:43:08.999Z,6.30
2019-04-01T16:44:09.175Z,6.20
2019-04-01T16:45:09.351Z,6.60
2019-04-01T16:46:09.541Z,6.40
2019-04-01T16:47:10.335Z,6.10
2019-04-01T16:48:09.878Z,6.30
2019-04-01T16:49:10.053Z,6.30
2019-04-01T16:50:10.230Z,7.20
2019-04-01T16:51:10.405Z,6.60
2019-04-01T16:52:10.580Z,6.10
2019-04-01T16:53:10.761Z,6.50
2019-04-01T16:54:10.936Z,5.90
2019-04-01T16:55:11.109Z,6.60
2019-04-01T16:56:11.284Z,6.30
2019-04-01T16:57:11.460Z,6.30
2019-04-01T16:58:11.655Z,6.00
2019-04-01T16:59:11.813Z,5.70
2019-04-01T17:00:14.616Z,6.20
2019-04-01T17:01:12.164Z,6.40
2019-04-01T17:02:18.170Z,6.20
2019-04-01T17:03:13.678Z,6.80
2019-04-01T17:04:12.691Z,6.30
2019-04-01T17:05:12.871Z,6.60
2019-04-01T17:06:13.041Z,6.30
2019-04-01T17:07:13.215Z,6.20
2019-04-01T17:08:13.391Z,6.30
2019-04-01T17:09:13.567Z,6.60
2019-04-01T17:10:13.739Z,6.60
2019-04-01T17:11:13.912Z,6.20
2019-04-01T17:12:14.089Z,6.20
2019-04-01T17:13:14.266Z,6.00
2019-04-01T17:14:14.442Z,6.20
2019-04-01T17:15:14.618Z,6.30
2019-04-01T17:16:14.794Z,6.30
2019-04-01T17:17:14.966Z,6.30
2019-04-01T17:18:15.150Z,6.30
2019-04-01T17:19:15.318Z,6.30
2019-04-01T17:20:15.489Z,6.30
2019-04-01T17:21:15.665Z,6.40