createdAt,value
2018-12-26T00:00:28.105Z,4.30
2018-12-26T00:01:03.008Z,4.30
2018-12-26T00:01:37.746Z,4.30
2018-12-26T00:02:12.466Z,4.30
2018-12-26T00:02:48.411Z,4.30
2018-12-26T00:03:22.890Z,4.30
2018-12-26T00:03:58.058Z,4.30
2018-12-26T00:04:33.517Z,4.30
2018-12-26T00:05:08.282Z,4.30
2018-12-26T00:05:43.183Z,4.30
2018-12-26T00:06:17.847Z,4.30
2018-12-26T00:06:52.521Z,4.30
2018-12-26T00:07:27.375Z,4.30
2018-12-26T00:08:01.878Z,4.30
2018-12-26T00:08:36.393Z,4.30
2018-12-26T00:09:11.241Z,4.30
2018-12-26T00:09:46.010Z,4.30
2018-12-26T00:10:20.640Z,4.30
2018-12-26T00:10:55.405Z,4.40
2018-12-26T00:11:29.839Z,4.30
2018-12-26T00:12:04.681Z,4.30
2018-12-26T00:12:39.355Z,4.30
2018-12-26T00:13:13.738Z,4.40
2018-12-26T00:13:48.215Z,4.40
2018-12-26T00:14:22.600Z,4.40
2018-12-26T00:15:00.048Z,4.30
2018-12-26T00:15:34.874Z,4.40
2018-12-26T00:16:09.234Z,4.40
2018-12-26T00:16:45.374Z,4.40
2018-12-26T00:17:20.048Z,4.30
2018-12-26T00:17:54.526Z,4.30
2018-12-26T00:18:29.173Z,4.30
2018-12-26T00:19:03.807Z,4.30
2018-12-26T00:19:38.927Z,4.40
2018-12-26T00:20:14.654Z,4.30
2018-12-26T00:20:49.062Z,4.30
2018-12-26T00:21:23.415Z,4.40
2018-12-26T00:21:57.767Z,4.40
2018-12-26T00:22:32.298Z,4.40
2018-12-26T00:23:08.137Z,4.40
2018-12-26T00:23:43.727Z,4.40
2018-12-26T00:24:18.820Z,4.40
2018-12-26T00:24:54.023Z,4.40
2018-12-26T00:25:30.995Z,4.40
2018-12-26T00:26:06.070Z,4.40
2018-12-26T00:26:42.177Z,4.40
2018-12-26T00:27:17.098Z,4.40
2018-12-26T00:27:52.132Z,4.40
2018-12-26T00:28:27.408Z,4.40
2018-12-26T00:29:02.229Z,4.40
2018-12-26T00:29:37.206Z,4.40
2018-12-26T00:30:12.181Z,4.40
2018-12-26T00:30:47.971Z,4.40
2018-12-26T00:31:22.896Z,4.30
2018-12-26T00:31:57.572Z,4.30
2018-12-26T00:32:32.458Z,4.30
2018-12-26T00:33:07.648Z,4.40
2018-12-26T00:33:42.666Z,4.30
2018-12-26T00:34:17.538Z,4.30
2018-12-26T00:34:52.504Z,4.30
2018-12-26T00:35:27.744Z,4.30
2018-12-26T00:36:04.922Z,4.30
2018-12-26T00:36:40.629Z,4.30
2018-12-26T00:37:15.642Z,4.30
2018-12-26T00:37:50.619Z,4.30
2018-12-26T00:38:26.444Z,4.30
2018-12-26T00:39:01.845Z,4.30
2018-12-26T00:39:37.695Z,4.30
2018-12-26T00:40:13.848Z,4.30
2018-12-26T00:40:49.282Z,4.30
2018-12-26T00:41:24.547Z,4.30
2018-12-26T00:41:59.526Z,4.30
2018-12-26T00:42:34.734Z,4.30
2018-12-26T00:43:09.491Z,4.30
2018-12-26T00:43:45.127Z,4.30
2018-12-26T00:44:20.321Z,4.30
2018-12-26T00:44:55.910Z,4.30
2018-12-26T00:45:31.135Z,4.30
2018-12-26T00:46:06.260Z,4.30
2018-12-26T00:46:42.530Z,4.30
2018-12-26T00:47:17.439Z,4.30
2018-12-26T00:47:53.029Z,4.30
2018-12-26T00:48:28.088Z,4.30
2018-12-26T00:49:02.979Z,4.20
2018-12-26T00:49:37.772Z,4.30
2018-12-26T00:50:12.778Z,4.20
2018-12-26T00:50:47.519Z,4.20
2018-12-26T00:51:21.880Z,4.30
2018-12-26T00:51:56.160Z,4.20
2018-12-26T00:52:30.929Z,4.20
2018-12-26T00:53:05.409Z,4.20
2018-12-26T00:53:39.833Z,4.20
2018-12-26T00:54:14.673Z,4.20
2018-12-26T00:54:49.125Z,4.20
2018-12-26T00:55:23.540Z,4.20
2018-12-26T00:55:57.984Z,4.20
2018-12-26T00:56:32.442Z,4.20
2018-12-26T00:57:07.572Z,4.20
2018-12-26T00:57:43.120Z,4.20
2018-12-26T00:58:17.621Z,4.20
2018-12-26T00:58:52.375Z,4.20
2018-12-26T00:59:26.780Z,4.20
2018-12-26T01:00:01.190Z,4.20
2018-12-26T01:00:35.910Z,4.20
2018-12-26T01:01:10.295Z,4.30
2018-12-26T01:01:44.991Z,4.20
2018-12-26T01:02:21.038Z,4.20
2018-12-26T01:02:55.813Z,4.20
2018-12-26T01:03:31.710Z,4.20
2018-12-26T01:04:06.190Z,4.20
2018-12-26T01:04:40.664Z,4.20
2018-12-26T01:05:15.200Z,4.20
2018-12-26T01:05:49.687Z,4.20
2018-12-26T01:06:24.620Z,4.20
2018-12-26T01:06:59.366Z,4.20
2018-12-26T01:07:34.223Z,4.20
2018-12-26T01:08:09.195Z,4.20
2018-12-26T01:08:44.052Z,4.20
2018-12-26T01:09:19.908Z,4.20
2018-12-26T01:09:54.461Z,4.20
2018-12-26T01:10:29.237Z,4.20
2018-12-26T01:11:03.768Z,4.20
2018-12-26T01:11:39.518Z,4.20
2018-12-26T01:12:14.217Z,4.20
2018-12-26T01:12:50.510Z,4.20
2018-12-26T01:13:25.044Z,4.20
2018-12-26T01:14:00.086Z,4.20
2018-12-26T01:14:34.420Z,4.20
2018-12-26T01:15:08.767Z,4.20
2018-12-26T01:15:44.310Z,4.20
2018-12-26T01:16:18.866Z,4.20
2018-12-26T01:16:53.635Z,4.20
2018-12-26T01:17:28.529Z,4.20
2018-12-26T01:18:03.218Z,4.10
2018-12-26T01:18:37.984Z,4.20
2018-12-26T01:19:14.827Z,4.20
2018-12-26T01:19:49.495Z,4.20
2018-12-26T01:20:24.707Z,4.10
2018-12-26T01:20:59.517Z,4.20
2018-12-26T01:21:35.346Z,4.10
2018-12-26T01:22:09.771Z,4.10
2018-12-26T01:22:44.193Z,4.20
2018-12-26T01:23:18.577Z,4.20
2018-12-26T01:23:53.723Z,4.20
2018-12-26T01:24:28.284Z,4.20
2018-12-26T01:25:03.170Z,4.20
2018-12-26T01:25:37.635Z,4.20
2018-12-26T01:26:19.099Z,4.20
2018-12-26T01:26:50.655Z,4.20
2018-12-26T01:27:27.962Z,4.20
2018-12-26T01:28:03.155Z,4.20
2018-12-26T01:28:37.972Z,4.20
2018-12-26T01:29:12.387Z,4.20
2018-12-26T01:29:48.835Z,4.10
2018-12-26T01:30:23.353Z,4.10
2018-12-26T01:30:57.766Z,4.10
2018-12-26T01:31:32.185Z,4.10
2018-12-26T01:32:06.728Z,4.10
2018-12-26T01:32:41.094Z,4.10
2018-12-26T01:33:15.459Z,4.10
2018-12-26T01:33:49.843Z,4.10
2018-12-26T01:34:24.802Z,4.10
2018-12-26T01:34:59.132Z,4.10
2018-12-26T01:35:33.840Z,4.10
2018-12-26T01:36:08.424Z,4.10
2018-12-26T01:36:44.653Z,4.10
2018-12-26T01:37:19.386Z,4.00
2018-12-26T01:37:53.713Z,4.00
2018-12-26T01:38:29.240Z,4.00
2018-12-26T01:39:04.961Z,4.00
2018-12-26T01:39:39.391Z,4.00
2018-12-26T01:40:13.749Z,3.90
2018-12-26T01:40:48.174Z,4.00
2018-12-26T01:41:22.531Z,3.90
2018-12-26T01:41:56.951Z,4.00
2018-12-26T01:42:31.385Z,4.00
2018-12-26T01:43:05.778Z,4.00
2018-12-26T01:43:40.090Z,4.00
2018-12-26T01:44:14.526Z,4.00
2018-12-26T01:44:49.095Z,4.00
2018-12-26T01:45:23.526Z,4.00
2018-12-26T01:45:58.042Z,4.00
2018-12-26T01:46:32.627Z,4.00
2018-12-26T01:47:06.998Z,4.00
2018-12-26T01:47:41.388Z,4.00
2018-12-26T01:48:15.797Z,4.00
2018-12-26T01:48:50.420Z,4.00
2018-12-26T01:49:24.770Z,4.00
2018-12-26T01:50:00.279Z,4.00
2018-12-26T01:50:35.781Z,4.00
2018-12-26T01:51:10.155Z,4.00
2018-12-26T01:51:44.628Z,4.00
2018-12-26T01:52:19.015Z,3.90
2018-12-26T01:52:53.337Z,4.00
2018-12-26T01:53:27.712Z,4.00
2018-12-26T01:54:02.016Z,4.00
2018-12-26T01:54:36.442Z,3.90
2018-12-26T01:55:10.860Z,3.90
2018-12-26T01:55:45.319Z,3.90
2018-12-26T01:56:27.699Z,3.90
2018-12-26T01:56:55.758Z,3.90
2018-12-26T01:57:30.286Z,3.90
2018-12-26T01:58:04.679Z,3.90
2018-12-26T01:58:39.047Z,3.90
2018-12-26T01:59:13.402Z,3.90
2018-12-26T01:59:49.182Z,3.90
2018-12-26T02:00:25.692Z,3.90
2018-12-26T02:01:00.122Z,3.90
2018-12-26T02:01:36.331Z,3.90
2018-12-26T02:02:10.845Z,3.90
2018-12-26T02:02:45.319Z,3.90
2018-12-26T02:03:19.753Z,3.90
2018-12-26T02:03:54.145Z,3.90
2018-12-26T02:04:28.826Z,3.90
2018-12-26T02:05:03.255Z,3.90
2018-12-26T02:05:37.655Z,3.90
2018-12-26T02:06:12.024Z,3.90
2018-12-26T02:06:46.732Z,3.90
2018-12-26T02:07:21.048Z,3.90
2018-12-26T02:07:55.423Z,3.90
2018-12-26T02:08:29.741Z,3.90
2018-12-26T02:09:06.010Z,3.90
2018-12-26T02:09:40.431Z,3.90
2018-12-26T02:10:14.802Z,3.90
2018-12-26T02:10:49.168Z,3.90
2018-12-26T02:11:23.986Z,3.80
2018-12-26T02:11:58.406Z,3.80
2018-12-26T02:12:32.702Z,3.90
2018-12-26T02:13:07.037Z,3.80
2018-12-26T02:13:41.451Z,3.80
2018-12-26T02:14:15.879Z,3.80
2018-12-26T02:14:50.335Z,3.80
2018-12-26T02:15:24.642Z,3.80
2018-12-26T02:15:59.235Z,3.80
2018-12-26T02:16:33.622Z,3.80
2018-12-26T02:17:08.047Z,3.80
2018-12-26T02:17:42.501Z,3.80
2018-12-26T02:18:16.859Z,3.80
2018-12-26T02:18:51.126Z,3.80
2018-12-26T02:19:25.842Z,3.80
2018-12-26T02:20:00.248Z,3.80
2018-12-26T02:20:34.664Z,3.80
2018-12-26T02:21:09.058Z,3.90
2018-12-26T02:21:43.647Z,3.80
2018-12-26T02:22:18.018Z,3.80
2018-12-26T02:22:52.430Z,3.80
2018-12-26T02:23:26.818Z,3.80
2018-12-26T02:24:01.246Z,3.80
2018-12-26T02:24:35.679Z,3.80
2018-12-26T02:25:10.058Z,3.80
2018-12-26T02:25:44.471Z,3.80
2018-12-26T02:26:18.734Z,3.80
2018-12-26T02:26:53.515Z,3.80
2018-12-26T02:27:27.929Z,3.80
2018-12-26T02:28:02.307Z,3.80
2018-12-26T02:28:36.609Z,3.80
2018-12-26T02:29:12.938Z,3.80
2018-12-26T02:29:48.710Z,3.80
2018-12-26T02:30:23.432Z,3.80
2018-12-26T02:30:57.873Z,3.80
2018-12-26T02:31:32.214Z,3.80
2018-12-26T02:32:07.965Z,3.80
2018-12-26T02:32:42.267Z,3.80
2018-12-26T02:33:16.728Z,3.80
2018-12-26T02:33:51.155Z,3.80
2018-12-26T02:34:25.508Z,3.80
2018-12-26T02:35:00.372Z,3.80
2018-12-26T02:35:36.661Z,3.70
2018-12-26T02:36:11.084Z,3.70
2018-12-26T02:36:45.450Z,3.80
2018-12-26T02:37:19.767Z,3.70
2018-12-26T02:37:54.111Z,3.70
2018-12-26T02:38:28.578Z,3.80
2018-12-26T02:39:03.328Z,3.80
2018-12-26T02:39:37.747Z,3.70
2018-12-26T02:40:12.132Z,3.70
2018-12-26T02:40:46.759Z,3.80
2018-12-26T02:41:21.153Z,3.70
2018-12-26T02:41:55.535Z,3.70
2018-12-26T02:42:29.979Z,3.70
2018-12-26T02:43:04.401Z,3.70
2018-12-26T02:43:39.043Z,3.80
2018-12-26T02:44:13.379Z,3.70
2018-12-26T02:44:47.711Z,3.70
2018-12-26T02:45:22.238Z,3.70
2018-12-26T02:45:56.654Z,3.70
2018-12-26T02:46:30.995Z,3.70
2018-12-26T02:47:05.259Z,3.70
2018-12-26T02:47:39.684Z,3.70
2018-12-26T02:48:14.114Z,3.70
2018-12-26T02:48:48.483Z,3.70
2018-12-26T02:49:22.890Z,3.80
2018-12-26T02:49:57.263Z,3.70
2018-12-26T02:50:33.067Z,3.70
2018-12-26T02:51:08.023Z,3.70
2018-12-26T02:51:42.774Z,3.70
2018-12-26T02:52:18.978Z,3.70
2018-12-26T02:52:53.487Z,3.70
2018-12-26T02:53:27.859Z,3.70
2018-12-26T02:54:02.286Z,3.70
2018-12-26T02:54:36.706Z,3.70
2018-12-26T02:55:12.587Z,3.70
2018-12-26T02:55:47.257Z,3.70
2018-12-26T02:56:21.642Z,3.70
2018-12-26T02:56:56.243Z,3.70
2018-12-26T02:57:31.003Z,3.70
2018-12-26T02:58:05.400Z,3.60
2018-12-26T02:58:39.828Z,3.60
2018-12-26T02:59:14.256Z,3.70
2018-12-26T02:59:48.684Z,3.60
2018-12-26T03:00:23.089Z,3.60
2018-12-26T03:00:57.458Z,3.60
2018-12-26T03:01:31.800Z,3.60
2018-12-26T03:02:06.435Z,3.60
2018-12-26T03:02:43.077Z,3.60
2018-12-26T03:03:18.925Z,3.60
2018-12-26T03:03:53.334Z,3.60
2018-12-26T03:04:27.786Z,3.60
2018-12-26T03:05:02.086Z,3.70
2018-12-26T03:05:36.391Z,3.70
2018-12-26T03:06:11.021Z,3.70
2018-12-26T03:06:50.660Z,3.70
2018-12-26T03:07:25.099Z,3.70
2018-12-26T03:07:59.856Z,3.70
2018-12-26T03:08:34.330Z,3.70
2018-12-26T03:09:09.146Z,3.70
2018-12-26T03:09:43.515Z,3.70
2018-12-26T03:10:17.937Z,3.70
2018-12-26T03:10:52.352Z,3.70
2018-12-26T03:11:26.726Z,3.70
2018-12-26T03:12:01.077Z,3.70
2018-12-26T03:12:35.535Z,3.70
2018-12-26T03:13:09.979Z,3.70
2018-12-26T03:13:44.981Z,3.70
2018-12-26T03:14:19.426Z,3.70
2018-12-26T03:14:53.860Z,3.70
2018-12-26T03:15:28.295Z,3.70
2018-12-26T03:16:03.617Z,3.70
2018-12-26T03:16:37.915Z,3.70
2018-12-26T03:17:12.622Z,3.70
2018-12-26T03:17:47.595Z,3.70
2018-12-26T03:18:21.996Z,3.70
2018-12-26T03:18:56.469Z,3.70
2018-12-26T03:19:30.883Z,3.70
2018-12-26T03:20:05.745Z,3.70
2018-12-26T03:20:40.156Z,3.70
2018-12-26T03:21:14.545Z,3.70
2018-12-26T03:21:48.915Z,3.70
2018-12-26T03:22:23.364Z,3.70
2018-12-26T03:22:57.782Z,3.70
2018-12-26T03:23:32.155Z,3.70
2018-12-26T03:24:06.887Z,3.70
2018-12-26T03:24:41.357Z,3.70
2018-12-26T03:25:15.706Z,3.70
2018-12-26T03:25:50.039Z,3.70
2018-12-26T03:26:25.053Z,3.70
2018-12-26T03:26:59.335Z,3.70
2018-12-26T03:27:33.774Z,3.70
2018-12-26T03:28:08.180Z,3.70
2018-12-26T03:28:42.582Z,3.70
2018-12-26T03:29:17.025Z,3.70
2018-12-26T03:29:51.483Z,3.70
2018-12-26T03:30:25.890Z,3.70
2018-12-26T03:31:00.195Z,3.70
2018-12-26T03:31:34.614Z,3.80
2018-12-26T03:32:09.078Z,3.80
2018-12-26T03:32:43.636Z,3.80
2018-12-26T03:33:18.011Z,3.80
2018-12-26T03:33:52.302Z,3.80
2018-12-26T03:34:26.703Z,3.80
2018-12-26T03:35:01.137Z,3.80
2018-12-26T03:35:35.573Z,3.80
2018-12-26T03:36:11.052Z,3.80
2018-12-26T03:36:45.814Z,3.80
2018-12-26T03:37:20.142Z,3.80
2018-12-26T03:37:54.560Z,3.70
2018-12-26T03:38:29.879Z,3.70
2018-12-26T03:39:06.680Z,3.70
2018-12-26T03:39:41.062Z,3.70
2018-12-26T03:40:15.489Z,3.70
2018-12-26T03:40:49.890Z,3.70
2018-12-26T03:41:24.370Z,3.70
2018-12-26T03:41:59.866Z,3.70
2018-12-26T03:42:34.437Z,3.70
2018-12-26T03:43:09.068Z,3.70
2018-12-26T03:43:43.438Z,3.70
2018-12-26T03:44:18.134Z,3.70
2018-12-26T03:44:53.245Z,3.70
2018-12-26T03:45:28.651Z,3.70
2018-12-26T03:46:03.686Z,3.70
2018-12-26T03:46:38.745Z,3.70
2018-12-26T03:47:13.072Z,3.80
2018-12-26T03:47:47.497Z,3.70
2018-12-26T03:48:22.568Z,3.70
2018-12-26T03:48:57.296Z,3.70
2018-12-26T03:49:32.784Z,3.70
2018-12-26T03:50:08.120Z,3.70
2018-12-26T03:50:42.537Z,3.70
2018-12-26T03:51:17.005Z,3.70
2018-12-26T03:51:51.399Z,3.70
2018-12-26T03:52:25.814Z,3.70
2018-12-26T03:53:00.133Z,3.70
2018-12-26T03:53:34.933Z,3.70
2018-12-26T03:54:09.672Z,3.70
2018-12-26T03:54:44.090Z,3.70
2018-12-26T03:55:18.485Z,3.70
2018-12-26T03:55:52.766Z,3.70
2018-12-26T03:56:27.154Z,3.70
2018-12-26T03:57:06.441Z,3.70
2018-12-26T03:57:37.680Z,3.70
2018-12-26T03:58:13.247Z,3.70
2018-12-26T03:58:48.041Z,3.70
2018-12-26T03:59:22.415Z,3.70
2018-12-26T03:59:57.010Z,3.70
2018-12-26T04:00:32.903Z,3.70
2018-12-26T04:01:07.520Z,3.70
2018-12-26T04:01:42.161Z,3.70
2018-12-26T04:02:16.599Z,3.70
2018-12-26T04:02:50.956Z,3.70
2018-12-26T04:03:25.338Z,3.70
2018-12-26T04:03:59.734Z,3.70
2018-12-26T04:04:35.143Z,3.70
2018-12-26T04:05:09.567Z,3.70
2018-12-26T04:05:44.032Z,3.70
2018-12-26T04:06:18.330Z,3.70
2018-12-26T04:06:52.715Z,3.70
2018-12-26T04:07:28.044Z,3.60
2018-12-26T04:08:02.446Z,3.60
2018-12-26T04:08:36.893Z,3.60
2018-12-26T04:09:11.235Z,3.60
2018-12-26T04:09:46.052Z,3.60
2018-12-26T04:10:20.826Z,3.60
2018-12-26T04:10:55.327Z,3.60
2018-12-26T04:11:29.702Z,3.60
2018-12-26T04:12:04.179Z,3.60
2018-12-26T04:12:39.322Z,3.60
2018-12-26T04:13:15.491Z,3.60
2018-12-26T04:13:49.890Z,3.60
2018-12-26T04:14:25.176Z,3.60
2018-12-26T04:14:59.828Z,3.60
2018-12-26T04:15:34.720Z,3.60
2018-12-26T04:16:09.194Z,3.60
2018-12-26T04:16:43.917Z,3.60
2018-12-26T04:17:19.788Z,3.60
2018-12-26T04:17:55.658Z,3.60
2018-12-26T04:18:30.652Z,3.60
2018-12-26T04:19:05.242Z,3.60
2018-12-26T04:19:40.799Z,3.60
2018-12-26T04:20:15.450Z,3.60
2018-12-26T04:20:50.446Z,3.60
2018-12-26T04:21:25.163Z,3.60
2018-12-26T04:21:59.594Z,3.60
2018-12-26T04:22:34.258Z,3.60
2018-12-26T04:23:09.011Z,3.60
2018-12-26T04:23:43.435Z,3.60
2018-12-26T04:24:17.889Z,3.60
2018-12-26T04:24:52.801Z,3.60
2018-12-26T04:25:27.615Z,3.60
2018-12-26T04:26:02.032Z,3.60
2018-12-26T04:26:36.430Z,3.60
2018-12-26T04:27:15.509Z,3.60
2018-12-26T04:27:46.798Z,3.60
2018-12-26T04:28:21.118Z,3.60
2018-12-26T04:28:55.539Z,3.50
2018-12-26T04:29:29.944Z,3.60
2018-12-26T04:30:04.565Z,3.50
2018-12-26T04:30:38.917Z,3.50
2018-12-26T04:31:13.311Z,3.50
2018-12-26T04:31:47.707Z,3.50
2018-12-26T04:32:22.178Z,3.50
2018-12-26T04:32:56.524Z,3.50
2018-12-26T04:33:30.915Z,3.50
2018-12-26T04:34:05.328Z,3.50
2018-12-26T04:34:39.679Z,3.60
2018-12-26T04:35:14.036Z,3.60
2018-12-26T04:35:48.463Z,3.60
2018-12-26T04:36:22.847Z,3.60
2018-12-26T04:36:57.446Z,3.60
2018-12-26T04:37:31.799Z,3.60
2018-12-26T04:38:06.533Z,3.60
2018-12-26T04:38:40.993Z,3.60
2018-12-26T04:39:15.319Z,3.60
2018-12-26T04:39:49.709Z,3.60
2018-12-26T04:40:24.442Z,3.60
2018-12-26T04:40:59.947Z,3.60
2018-12-26T04:41:34.340Z,3.60
2018-12-26T04:42:08.815Z,3.60
2018-12-26T04:42:43.369Z,3.60
2018-12-26T04:43:17.813Z,3.70
2018-12-26T04:43:52.150Z,3.70
2018-12-26T04:44:26.556Z,3.70
2018-12-26T04:45:02.078Z,3.70
2018-12-26T04:45:36.481Z,3.70
2018-12-26T04:46:10.915Z,3.70
2018-12-26T04:46:45.327Z,3.70
2018-12-26T04:47:20.152Z,3.70
2018-12-26T04:47:54.485Z,3.70
2018-12-26T04:48:28.832Z,3.70
2018-12-26T04:49:03.167Z,3.70
2018-12-26T04:49:37.595Z,3.70
2018-12-26T04:50:11.944Z,3.70
2018-12-26T04:50:46.385Z,3.70
2018-12-26T04:51:20.790Z,3.70
2018-12-26T04:51:55.465Z,3.70
2018-12-26T04:52:30.270Z,3.70
2018-12-26T04:53:04.689Z,3.70
2018-12-26T04:53:39.115Z,3.70
2018-12-26T04:54:14.685Z,3.70
2018-12-26T04:54:49.130Z,3.70
2018-12-26T04:55:23.630Z,3.70
2018-12-26T04:55:58.073Z,3.70
2018-12-26T04:56:32.475Z,3.70
2018-12-26T04:57:06.957Z,3.70
2018-12-26T04:57:41.343Z,3.70
2018-12-26T04:58:15.759Z,3.70
2018-12-26T04:58:50.396Z,3.70
2018-12-26T04:59:24.795Z,3.70
2018-12-26T04:59:59.514Z,3.70
2018-12-26T05:00:33.866Z,3.60
2018-12-26T05:01:08.298Z,3.60
2018-12-26T05:01:42.732Z,3.60
2018-12-26T05:02:17.339Z,3.60
2018-12-26T05:02:51.744Z,3.60
2018-12-26T05:03:26.135Z,3.60
2018-12-26T05:04:00.775Z,3.60
2018-12-26T05:04:35.165Z,3.60
2018-12-26T05:05:09.587Z,3.60
2018-12-26T05:05:44.034Z,3.60
2018-12-26T05:06:18.406Z,3.60
2018-12-26T05:06:52.816Z,3.60
2018-12-26T05:07:27.649Z,3.60
2018-12-26T05:08:02.112Z,3.60
2018-12-26T05:08:36.526Z,3.60
2018-12-26T05:09:10.949Z,3.60
2018-12-26T05:09:45.316Z,3.50
2018-12-26T05:10:19.723Z,3.50
2018-12-26T05:10:54.147Z,3.60
2018-12-26T05:11:28.544Z,3.50
2018-12-26T05:12:03.674Z,3.50
2018-12-26T05:12:39.302Z,3.50
2018-12-26T05:13:14.091Z,3.50
2018-12-26T05:13:48.376Z,3.50
2018-12-26T05:14:22.921Z,3.50
2018-12-26T05:14:59.123Z,3.50
2018-12-26T05:15:34.492Z,3.50
2018-12-26T05:16:09.162Z,3.50
2018-12-26T05:16:43.587Z,3.50
2018-12-26T05:17:18.401Z,3.50
2018-12-26T05:17:52.810Z,3.50
2018-12-26T05:18:27.144Z,3.50
2018-12-26T05:19:01.578Z,3.50
2018-12-26T05:19:35.984Z,3.50
2018-12-26T05:20:10.735Z,3.50
2018-12-26T05:20:45.113Z,3.50
2018-12-26T05:21:19.831Z,3.60
2018-12-26T05:21:54.194Z,3.50
2018-12-26T05:22:28.598Z,3.60
2018-12-26T05:23:04.491Z,3.60
2018-12-26T05:23:39.218Z,3.60
2018-12-26T05:24:13.636Z,3.60
2018-12-26T05:24:48.324Z,3.60
2018-12-26T05:25:22.710Z,3.50
2018-12-26T05:25:57.196Z,3.50
2018-12-26T05:26:31.603Z,3.50
2018-12-26T05:27:06.067Z,3.50
2018-12-26T05:27:40.440Z,3.50
2018-12-26T05:28:14.847Z,3.50
2018-12-26T05:28:49.233Z,3.50
2018-12-26T05:29:23.620Z,3.50
2018-12-26T05:29:59.026Z,3.50
2018-12-26T05:30:33.318Z,3.50
2018-12-26T05:31:07.703Z,3.50
2018-12-26T05:31:42.071Z,3.50
2018-12-26T05:32:16.663Z,3.60
2018-12-26T05:32:51.204Z,3.50
2018-12-26T05:33:25.691Z,3.60
2018-12-26T05:34:00.107Z,3.60
2018-12-26T05:34:35.587Z,3.50
2018-12-26T05:35:11.231Z,3.60
2018-12-26T05:35:45.429Z,3.60
2018-12-26T05:36:19.713Z,3.60
2018-12-26T05:36:54.166Z,3.60
2018-12-26T05:37:28.547Z,3.60
2018-12-26T05:38:02.994Z,3.60
2018-12-26T05:38:38.548Z,3.60
2018-12-26T05:39:12.915Z,3.60
2018-12-26T05:39:47.319Z,3.60
2018-12-26T05:40:21.698Z,3.60
2018-12-26T05:40:56.426Z,3.60
2018-12-26T05:41:30.847Z,3.60
2018-12-26T05:42:05.673Z,3.60
2018-12-26T05:42:41.219Z,3.60
2018-12-26T05:43:15.612Z,3.60
2018-12-26T05:43:50.368Z,3.60
2018-12-26T05:44:24.823Z,3.60
2018-12-26T05:44:59.193Z,3.60
2018-12-26T05:45:33.498Z,3.60
2018-12-26T05:46:07.885Z,3.60
2018-12-26T05:46:44.085Z,3.60
2018-12-26T05:47:18.850Z,3.60
2018-12-26T05:47:54.238Z,3.60
2018-12-26T05:48:28.565Z,3.70
2018-12-26T05:49:02.952Z,3.70
2018-12-26T05:49:37.259Z,3.70
2018-12-26T05:50:11.624Z,3.70
2018-12-26T05:50:46.062Z,3.70
2018-12-26T05:51:20.455Z,3.70
2018-12-26T05:51:54.830Z,3.70
2018-12-26T05:52:29.253Z,3.70
2018-12-26T05:53:03.616Z,3.70
2018-12-26T05:53:38.103Z,3.70
2018-12-26T05:54:12.729Z,3.70
2018-12-26T05:54:47.111Z,3.70
2018-12-26T05:55:21.498Z,3.70
2018-12-26T05:55:55.903Z,3.70
2018-12-26T05:56:30.369Z,3.70
2018-12-26T05:57:05.165Z,3.70
2018-12-26T05:57:43.017Z,3.70
2018-12-26T05:58:17.054Z,3.70
2018-12-26T05:58:51.446Z,3.70
2018-12-26T05:59:25.776Z,3.70
2018-12-26T06:00:00.198Z,3.70
2018-12-26T06:00:34.566Z,3.70
2018-12-26T06:01:28.091Z,3.70
2018-12-26T06:02:02.435Z,3.70
2018-12-26T06:02:36.858Z,3.70
2018-12-26T06:03:11.267Z,3.70
2018-12-26T06:03:46.698Z,3.70
2018-12-26T06:04:21.090Z,3.70
2018-12-26T06:04:55.402Z,3.70
2018-12-26T06:05:29.750Z,3.80
2018-12-26T06:06:04.155Z,3.80
2018-12-26T06:06:38.593Z,3.80
2018-12-26T06:07:12.997Z,3.80
2018-12-26T06:07:47.392Z,3.80
2018-12-26T06:08:21.763Z,3.90
2018-12-26T06:08:56.117Z,3.90
2018-12-26T06:09:30.838Z,3.90
2018-12-26T06:10:05.662Z,3.90
2018-12-26T06:10:40.063Z,3.90
2018-12-26T06:11:14.361Z,3.90
2018-12-26T06:11:48.730Z,3.90
2018-12-26T06:12:23.110Z,3.90
2018-12-26T06:12:57.471Z,3.90
2018-12-26T06:13:31.866Z,3.90
2018-12-26T06:14:06.508Z,3.90
2018-12-26T06:14:40.885Z,3.90
2018-12-26T06:15:15.274Z,3.90
2018-12-26T06:15:49.687Z,3.90
2018-12-26T06:16:24.706Z,3.90
2018-12-26T06:17:00.293Z,3.90
2018-12-26T06:17:35.015Z,3.90
2018-12-26T06:18:09.474Z,3.90
2018-12-26T06:18:44.946Z,3.90
2018-12-26T06:19:19.311Z,3.90
2018-12-26T06:19:53.682Z,3.90
2018-12-26T06:20:28.114Z,3.90
2018-12-26T06:21:02.500Z,3.90
2018-12-26T06:21:36.916Z,3.90
2018-12-26T06:22:12.475Z,3.90
2018-12-26T06:22:46.927Z,3.90
2018-12-26T06:23:21.361Z,3.90
2018-12-26T06:23:55.790Z,3.90
2018-12-26T06:24:30.207Z,3.90
2018-12-26T06:25:04.639Z,3.90
2018-12-26T06:25:38.978Z,3.90
2018-12-26T06:26:13.857Z,3.90
2018-12-26T06:26:48.276Z,3.90
2018-12-26T06:27:22.722Z,3.90
2018-12-26T06:27:57.075Z,3.90
2018-12-26T06:28:31.469Z,3.90
2018-12-26T06:29:05.876Z,3.90
2018-12-26T06:29:40.553Z,3.90
2018-12-26T06:30:15.027Z,3.80
2018-12-26T06:30:50.538Z,3.80
2018-12-26T06:31:24.831Z,3.80
2018-12-26T06:31:59.199Z,3.80
2018-12-26T06:32:33.587Z,3.80
2018-12-26T06:33:07.988Z,3.80
2018-12-26T06:33:42.368Z,3.80
2018-12-26T06:34:16.702Z,3.80
2018-12-26T06:34:51.131Z,3.80
2018-12-26T06:35:25.587Z,3.80
2018-12-26T06:35:59.978Z,3.80
2018-12-26T06:36:34.437Z,3.80
2018-12-26T06:37:08.861Z,3.80
2018-12-26T06:37:43.258Z,3.80
2018-12-26T06:38:17.694Z,3.80
2018-12-26T06:38:52.102Z,3.80
2018-12-26T06:39:26.527Z,3.80
2018-12-26T06:40:00.894Z,3.80
2018-12-26T06:40:35.200Z,3.80
2018-12-26T06:41:09.599Z,3.80
2018-12-26T06:41:44.064Z,3.80
2018-12-26T06:42:18.485Z,3.80
2018-12-26T06:42:54.031Z,3.80
2018-12-26T06:43:28.359Z,3.70
2018-12-26T06:44:02.750Z,3.70
2018-12-26T06:44:37.538Z,3.80
2018-12-26T06:45:11.906Z,3.70
2018-12-26T06:45:46.294Z,3.80
2018-12-26T06:46:20.708Z,3.80
2018-12-26T06:46:55.209Z,3.80
2018-12-26T06:47:29.527Z,3.80
2018-12-26T06:48:03.928Z,3.70
2018-12-26T06:48:38.321Z,3.80
2018-12-26T06:49:12.784Z,3.80
2018-12-26T06:49:47.208Z,3.80
2018-12-26T06:50:21.600Z,3.70
2018-12-26T06:50:56.012Z,3.80
2018-12-26T06:51:30.408Z,3.70
2018-12-26T06:52:06.175Z,3.70
2018-12-26T06:52:40.474Z,3.70
2018-12-26T06:53:14.779Z,3.70
2018-12-26T06:53:49.119Z,3.70
2018-12-26T06:54:23.877Z,3.70
2018-12-26T06:54:58.263Z,3.70
2018-12-26T06:55:32.582Z,3.70
2018-12-26T06:56:08.660Z,3.70
2018-12-26T06:56:42.973Z,3.70
2018-12-26T06:57:17.397Z,3.70
2018-12-26T06:57:59.890Z,3.60
2018-12-26T06:58:28.650Z,3.60
2018-12-26T06:59:03.095Z,3.60
2018-12-26T06:59:37.461Z,3.60
2018-12-26T07:00:12.222Z,3.60
2018-12-26T07:00:46.582Z,3.60
2018-12-26T07:01:20.964Z,3.60
2018-12-26T07:01:56.372Z,3.60
2018-12-26T07:02:30.683Z,3.60
2018-12-26T07:03:05.074Z,3.60
2018-12-26T07:03:39.474Z,3.60
2018-12-26T07:04:13.833Z,3.60
2018-12-26T07:04:48.259Z,3.60
2018-12-26T07:05:23.884Z,3.60
2018-12-26T07:05:58.293Z,3.60
2018-12-26T07:06:32.685Z,3.60
2018-12-26T07:07:07.081Z,3.60
2018-12-26T07:07:41.500Z,3.60
2018-12-26T07:08:17.116Z,3.60
2018-12-26T07:08:51.421Z,3.60
2018-12-26T07:09:25.863Z,3.60
2018-12-26T07:10:00.286Z,3.60
2018-12-26T07:10:34.652Z,3.60
2018-12-26T07:11:09.212Z,3.60
2018-12-26T07:11:43.631Z,3.60
2018-12-26T07:12:19.021Z,3.60
2018-12-26T07:12:53.492Z,3.60
2018-12-26T07:13:28.660Z,3.60
2018-12-26T07:14:03.067Z,3.60
2018-12-26T07:14:37.655Z,3.60
2018-12-26T07:15:12.108Z,3.60
2018-12-26T07:15:46.508Z,3.60
2018-12-26T07:16:20.924Z,3.60
2018-12-26T07:16:55.258Z,3.60
2018-12-26T07:17:30.813Z,3.60
2018-12-26T07:18:05.177Z,3.60
2018-12-26T07:18:39.533Z,3.60
2018-12-26T07:19:15.908Z,3.60
2018-12-26T07:19:50.044Z,3.60
2018-12-26T07:20:25.001Z,3.60
2018-12-26T07:20:59.399Z,3.60
2018-12-26T07:21:33.802Z,3.60
2018-12-26T07:22:08.247Z,3.60
2018-12-26T07:22:42.569Z,3.60
2018-12-26T07:23:16.958Z,3.60
2018-12-26T07:23:51.370Z,3.60
2018-12-26T07:24:25.809Z,3.60
2018-12-26T07:25:00.228Z,3.50
2018-12-26T07:25:34.643Z,3.60
2018-12-26T07:26:09.067Z,3.50
2018-12-26T07:26:43.447Z,3.50
2018-12-26T07:27:17.823Z,3.60
2018-12-26T07:27:53.675Z,3.60
2018-12-26T07:28:28.176Z,3.50
2018-12-26T07:29:02.627Z,3.60
2018-12-26T07:29:37.050Z,3.60
2018-12-26T07:30:11.530Z,3.60
2018-12-26T07:30:45.934Z,3.60
2018-12-26T07:31:20.379Z,3.60
2018-12-26T07:31:56.588Z,3.60
2018-12-26T07:32:31.016Z,3.60
2018-12-26T07:33:05.424Z,3.60
2018-12-26T07:33:39.859Z,3.60
2018-12-26T07:34:14.569Z,3.60
2018-12-26T07:34:48.965Z,3.60
2018-12-26T07:35:23.363Z,3.60
2018-12-26T07:35:57.734Z,3.60
2018-12-26T07:36:32.380Z,3.60
2018-12-26T07:37:06.819Z,3.60
2018-12-26T07:37:41.227Z,3.60
2018-12-26T07:38:15.623Z,3.60
2018-12-26T07:38:50.035Z,3.60
2018-12-26T07:39:24.735Z,3.60
2018-12-26T07:40:00.931Z,3.60
2018-12-26T07:40:35.353Z,3.70
2018-12-26T07:41:09.718Z,3.70
2018-12-26T07:41:44.338Z,3.70
2018-12-26T07:42:18.803Z,3.70