createdAt,value
2018-12-20T00:00:30.381Z,99.99
2018-12-20T00:01:12.333Z,99.99
2018-12-20T00:01:52.772Z,99.99
2018-12-20T00:02:33.071Z,99.99
2018-12-20T00:03:13.463Z,99.99
2018-12-20T00:03:53.955Z,99.99
2018-12-20T00:04:34.306Z,99.99
2018-12-20T00:05:14.707Z,99.99
2018-12-20T00:05:55.130Z,99.99
2018-12-20T00:06:35.581Z,99.99
2018-12-20T00:07:15.814Z,99.99
2018-12-20T00:07:56.299Z,99.99
2018-12-20T00:08:36.663Z,99.99
2018-12-20T00:09:18.606Z,99.99
2018-12-20T00:09:59.111Z,99.99
2018-12-20T00:10:40.444Z,99.99
2018-12-20T00:11:20.763Z,99.99
2018-12-20T00:12:01.133Z,99.99
2018-12-20T00:12:41.499Z,99.99
2018-12-20T00:13:21.883Z,99.99
2018-12-20T00:14:02.342Z,99.99
2018-12-20T00:14:42.711Z,99.99
2018-12-20T00:15:23.026Z,99.99
2018-12-20T00:16:03.511Z,99.99
2018-12-20T00:16:43.815Z,99.99
2018-12-20T00:17:25.179Z,99.99
2018-12-20T00:18:05.549Z,99.99
2018-12-20T00:18:45.965Z,99.99
2018-12-20T00:19:27.386Z,99.99
2018-12-20T00:20:09.213Z,99.99
2018-12-20T00:20:49.597Z,99.99
2018-12-20T00:21:30.212Z,99.99
2018-12-20T00:22:10.513Z,99.99
2018-12-20T00:22:53.237Z,99.99
2018-12-20T00:23:33.552Z,99.99
2018-12-20T00:24:13.996Z,99.99
2018-12-20T00:24:54.664Z,99.99
2018-12-20T00:25:35.080Z,99.99
2018-12-20T00:26:16.126Z,99.99
2018-12-20T00:26:58.235Z,99.99
2018-12-20T00:27:38.886Z,99.99
2018-12-20T00:28:19.309Z,99.99
2018-12-20T00:28:59.793Z,99.99
2018-12-20T00:29:40.026Z,99.99
2018-12-20T00:30:20.677Z,99.99
2018-12-20T00:31:02.513Z,99.99
2018-12-20T00:31:42.777Z,99.99
2018-12-20T00:32:24.295Z,99.99
2018-12-20T00:33:07.111Z,99.99
2018-12-20T00:33:47.194Z,99.99
2018-12-20T00:34:27.536Z,99.99
2018-12-20T00:35:07.970Z,99.99
2018-12-20T00:35:49.923Z,99.99
2018-12-20T00:36:31.683Z,99.99
2018-12-20T00:37:12.777Z,99.99
2018-12-20T00:37:53.412Z,99.99
2018-12-20T00:38:34.642Z,99.99
2018-12-20T00:39:16.854Z,99.99
2018-12-20T00:39:57.162Z,99.99
2018-12-20T00:40:37.631Z,99.99
2018-12-20T00:41:18.016Z,99.99
2018-12-20T00:41:58.419Z,99.99
2018-12-20T00:42:39.030Z,99.99
2018-12-20T00:43:19.432Z,99.99
2018-12-20T00:43:59.789Z,99.99
2018-12-20T00:44:41.894Z,99.99
2018-12-20T00:45:22.485Z,99.99
2018-12-20T00:46:02.659Z,99.99
2018-12-20T00:46:43.967Z,99.99
2018-12-20T00:47:24.259Z,99.99
2018-12-20T00:48:05.647Z,99.99
2018-12-20T00:48:46.118Z,99.99
2018-12-20T00:49:28.165Z,99.99
2018-12-20T00:50:10.559Z,99.99
2018-12-20T00:50:51.945Z,99.99
2018-12-20T00:51:42.860Z,99.99
2018-12-20T00:52:23.347Z,99.99
2018-12-20T00:53:03.761Z,99.99
2018-12-20T00:53:44.083Z,99.99
2018-12-20T00:54:24.549Z,99.99
2018-12-20T00:55:04.995Z,99.99
2018-12-20T00:55:45.643Z,99.99
2018-12-20T00:56:25.846Z,99.99
2018-12-20T00:57:06.382Z,99.99
2018-12-20T00:57:46.688Z,99.99
2018-12-20T00:58:28.069Z,99.99
2018-12-20T00:59:08.722Z,99.99
2018-12-20T00:59:49.123Z,99.99
2018-12-20T01:00:29.328Z,99.99
2018-12-20T01:01:09.713Z,99.99
2018-12-20T01:01:50.144Z,99.99
2018-12-20T01:02:30.480Z,99.99
2018-12-20T01:03:10.919Z,99.99
2018-12-20T01:03:51.329Z,99.99
2018-12-20T01:04:31.703Z,99.99
2018-12-20T01:05:12.077Z,99.99
2018-12-20T01:05:52.504Z,99.99
2018-12-20T01:06:32.863Z,99.99
2018-12-20T01:07:13.290Z,99.99
2018-12-20T01:07:53.790Z,99.99
2018-12-20T01:08:34.217Z,99.99
2018-12-20T01:12:23.963Z,99.99
2018-12-20T01:13:15.986Z,99.99
2018-12-20T01:14:09.347Z,99.99
2018-12-20T01:15:02.968Z,99.99
2018-12-20T01:15:55.163Z,99.99
2018-12-20T01:16:47.527Z,99.99
2018-12-20T01:17:39.919Z,99.99
2018-12-20T01:18:32.879Z,99.99
2018-12-20T01:19:24.810Z,99.99
2018-12-20T01:20:16.738Z,99.99
2018-12-20T01:21:09.024Z,99.99
2018-12-20T01:22:01.315Z,99.99
2018-12-20T01:22:53.555Z,99.99
2018-12-20T01:23:45.598Z,99.99
2018-12-20T01:24:37.619Z,99.99
2018-12-20T01:25:30.094Z,99.99
2018-12-20T01:26:22.099Z,99.99
2018-12-20T01:27:14.196Z,99.99
2018-12-20T01:28:06.349Z,99.99
2018-12-20T01:28:58.244Z,99.99
2018-12-20T01:29:50.147Z,99.99
2018-12-20T01:30:42.397Z,99.99
2018-12-20T01:31:35.042Z,99.99
2018-12-20T01:32:27.322Z,99.99
2018-12-20T01:33:19.881Z,99.99
2018-12-20T01:34:12.172Z,99.99
2018-12-20T01:35:04.683Z,99.99
2018-12-20T01:35:58.703Z,99.99
2018-12-20T01:36:50.531Z,99.99
2018-12-20T01:37:42.846Z,99.99
2018-12-20T01:38:34.522Z,99.99
2018-12-20T01:39:26.581Z,99.99
2018-12-20T01:40:18.725Z,99.99
2018-12-20T01:41:10.473Z,99.99
2018-12-20T01:42:02.110Z,99.99
2018-12-20T01:42:54.253Z,99.99
2018-12-20T01:43:46.598Z,99.99
2018-12-20T01:44:38.631Z,99.99
2018-12-20T01:45:30.645Z,99.99
2018-12-20T01:46:22.458Z,99.99
2018-12-20T01:47:14.311Z,99.99
2018-12-20T01:48:06.328Z,99.99
2018-12-20T01:48:58.493Z,99.99
2018-12-20T01:49:50.718Z,99.99
2018-12-20T01:50:37.867Z,99.99
2018-12-20T01:51:18.197Z,99.99
2018-12-20T01:51:58.775Z,99.99
2018-12-20T01:52:38.856Z,99.99
2018-12-20T01:53:19.741Z,99.99
2018-12-20T01:54:00.020Z,99.99
2018-12-20T01:54:40.564Z,99.99
2018-12-20T01:55:20.952Z,99.99
2018-12-20T01:56:01.479Z,99.99
2018-12-20T01:56:41.770Z,99.99
2018-12-20T01:57:22.348Z,99.99
2018-12-20T01:58:02.611Z,99.99
2018-12-20T01:58:43.005Z,99.99
2018-12-20T01:59:23.501Z,99.99
2018-12-20T02:00:04.119Z,99.99
2018-12-20T02:00:44.258Z,99.99
2018-12-20T02:01:24.578Z,99.99
2018-12-20T02:02:05.024Z,99.99
2018-12-20T02:02:45.486Z,99.99
2018-12-20T02:03:25.813Z,99.99
2018-12-20T02:04:06.340Z,99.99
2018-12-20T02:04:46.803Z,99.99
2018-12-20T02:05:27.169Z,99.99
2018-12-20T02:06:07.741Z,99.99
2018-12-20T02:06:48.036Z,99.99
2018-12-20T02:07:28.625Z,99.99
2018-12-20T02:08:08.722Z,99.99
2018-12-20T02:08:49.179Z,99.99
2018-12-20T02:09:29.579Z,99.99
2018-12-20T02:10:09.929Z,99.99
2018-12-20T02:10:50.854Z,99.99
2018-12-20T02:11:31.126Z,99.99
2018-12-20T02:12:11.350Z,99.99
2018-12-20T02:12:51.772Z,99.99
2018-12-20T02:13:32.337Z,99.99
2018-12-20T02:14:12.547Z,99.99
2018-12-20T02:14:52.979Z,99.99
2018-12-20T02:15:33.396Z,99.99
2018-12-20T02:16:13.887Z,99.99
2018-12-20T02:16:54.268Z,99.99
2018-12-20T02:17:34.671Z,99.99
2018-12-20T02:18:15.032Z,99.99
2018-12-20T02:18:55.407Z,99.99
2018-12-20T02:19:35.885Z,99.99
2018-12-20T02:20:16.386Z,99.99
2018-12-20T02:20:56.723Z,99.99
2018-12-20T02:21:37.061Z,99.99
2018-12-20T02:22:17.468Z,99.99
2018-12-20T02:22:58.077Z,99.99
2018-12-20T02:23:38.379Z,99.99
2018-12-20T02:24:18.819Z,99.99
2018-12-20T02:24:59.272Z,99.99
2018-12-20T02:25:39.690Z,99.99
2018-12-20T02:26:20.221Z,99.99
2018-12-20T02:27:00.477Z,99.99
2018-12-20T02:27:41.006Z,99.99
2018-12-20T02:28:21.420Z,99.99
2018-12-20T02:29:01.868Z,99.99
2018-12-20T02:29:42.439Z,99.99
2018-12-20T02:30:22.711Z,99.99
2018-12-20T02:31:03.105Z,99.99
2018-12-20T02:31:43.611Z,99.99
2018-12-20T02:32:24.061Z,99.99
2018-12-20T02:33:04.507Z,99.99
2018-12-20T02:33:45.083Z,99.99
2018-12-20T02:34:25.349Z,99.99
2018-12-20T02:35:05.843Z,99.99
2018-12-20T02:35:46.234Z,99.99
2018-12-20T02:36:26.614Z,99.99
2018-12-20T02:40:38.553Z,99.99
2018-12-20T02:41:30.700Z,99.99
2018-12-20T02:42:22.671Z,99.99
2018-12-20T02:43:15.342Z,99.99
2018-12-20T02:44:07.483Z,99.99
2018-12-20T02:44:59.265Z,99.99
2018-12-20T02:45:51.538Z,99.99
2018-12-20T02:46:43.188Z,99.99
2018-12-20T02:47:35.573Z,99.99
2018-12-20T02:48:27.534Z,99.99
2018-12-20T02:49:19.943Z,99.99
2018-12-20T02:50:12.309Z,99.99
2018-12-20T02:51:04.554Z,99.99
2018-12-20T02:51:57.715Z,99.99
2018-12-20T02:52:50.153Z,99.99
2018-12-20T02:53:41.903Z,99.99
2018-12-20T02:54:34.230Z,99.99
2018-12-20T02:55:26.062Z,99.99
2018-12-20T02:56:19.074Z,99.99
2018-12-20T02:57:11.144Z,99.99
2018-12-20T02:58:02.864Z,99.99
2018-12-20T02:58:55.175Z,99.99
2018-12-20T02:59:47.285Z,99.99
2018-12-20T03:00:39.059Z,99.99
2018-12-20T03:01:31.862Z,99.99
2018-12-20T03:02:24.076Z,99.99
2018-12-20T03:03:16.534Z,99.99
2018-12-20T03:04:08.848Z,99.99
2018-12-20T03:05:00.809Z,99.99
2018-12-20T03:05:53.058Z,99.99
2018-12-20T03:06:45.173Z,99.99
2018-12-20T03:07:37.080Z,99.99
2018-12-20T03:08:29.512Z,99.99
2018-12-20T03:09:21.236Z,99.99
2018-12-20T03:10:13.599Z,99.99
2018-12-20T03:11:05.919Z,99.99
2018-12-20T03:11:58.467Z,99.99
2018-12-20T03:12:50.733Z,99.99
2018-12-20T03:13:43.072Z,99.99
2018-12-20T03:14:34.557Z,99.99
2018-12-20T03:15:27.481Z,99.99
2018-12-20T03:16:12.563Z,99.99
2018-12-20T03:16:52.932Z,99.99
2018-12-20T03:17:33.186Z,99.99
2018-12-20T03:18:13.745Z,99.99
2018-12-20T03:18:54.049Z,99.99
2018-12-20T03:19:34.637Z,99.99
2018-12-20T03:20:15.087Z,99.99
2018-12-20T03:20:55.346Z,99.99
2018-12-20T03:21:35.745Z,99.99
2018-12-20T03:22:16.274Z,99.99
2018-12-20T03:22:56.675Z,99.99
2018-12-20T03:23:37.063Z,99.99
2018-12-20T03:24:17.472Z,99.99
2018-12-20T03:24:57.838Z,99.99
2018-12-20T03:25:38.208Z,99.99
2018-12-20T03:26:18.692Z,99.99
2018-12-20T03:26:59.109Z,99.99
2018-12-20T03:27:39.510Z,99.99
2018-12-20T03:28:20.180Z,99.99
2018-12-20T03:29:00.249Z,99.99
2018-12-20T03:29:40.799Z,99.99
2018-12-20T03:30:21.236Z,99.99
2018-12-20T03:31:01.760Z,99.99
2018-12-20T03:31:41.979Z,99.99
2018-12-20T03:32:22.941Z,99.99
2018-12-20T03:33:02.986Z,99.99
2018-12-20T03:33:43.911Z,99.99
2018-12-20T03:34:23.823Z,99.99
2018-12-20T03:35:04.156Z,99.99
2018-12-20T03:35:44.846Z,99.99
2018-12-20T03:36:25.214Z,99.99
2018-12-20T03:37:05.257Z,99.99
2018-12-20T03:37:45.688Z,99.99
2018-12-20T03:38:26.220Z,99.99
2018-12-20T03:39:06.939Z,99.99
2018-12-20T03:39:47.076Z,99.99
2018-12-20T03:40:27.645Z,99.99
2018-12-20T03:41:08.032Z,99.99
2018-12-20T03:41:48.303Z,99.99
2018-12-20T03:42:28.696Z,99.88
2018-12-20T03:43:09.248Z,99.99
2018-12-20T03:43:49.659Z,99.99
2018-12-20T03:44:30.015Z,99.98
2018-12-20T03:45:10.471Z,99.99
2018-12-20T03:45:51.059Z,99.88
2018-12-20T03:46:31.484Z,99.99
2018-12-20T03:47:11.798Z,99.79
2018-12-20T03:47:52.229Z,99.99
2018-12-20T03:48:32.839Z,99.88
2018-12-20T03:49:12.907Z,99.98
2018-12-20T03:49:53.363Z,99.99
2018-12-20T03:50:34.122Z,99.88
2018-12-20T03:51:14.381Z,99.69
2018-12-20T03:51:54.719Z,99.99
2018-12-20T03:52:35.148Z,99.98
2018-12-20T03:53:15.452Z,99.6
2018-12-20T03:53:55.946Z,99.6
2018-12-20T03:54:36.219Z,99.5
2018-12-20T03:55:16.931Z,99.99
2018-12-20T03:55:57.393Z,99.6
2018-12-20T03:56:37.800Z,99.31
2018-12-20T03:57:18.338Z,99.79
2018-12-20T03:57:58.601Z,99.41
2018-12-20T03:58:39.098Z,99.88
2018-12-20T03:59:19.440Z,99.5
2018-12-20T03:59:59.847Z,99.41
2018-12-20T04:00:40.994Z,99.79
2018-12-20T04:01:21.227Z,99.5
2018-12-20T04:02:01.650Z,99.5
2018-12-20T04:02:42.170Z,99.99
2018-12-20T04:03:22.539Z,99.99
2018-12-20T04:04:02.928Z,99.99
2018-12-20T04:04:43.436Z,99.99
2018-12-20T04:05:23.702Z,99.99
2018-12-20T04:06:04.519Z,99.88
2018-12-20T04:06:44.748Z,99.99
2018-12-20T04:07:25.190Z,99.69
2018-12-20T04:08:05.401Z,99.88
2018-12-20T04:08:45.869Z,99.98
2018-12-20T04:09:26.263Z,99.99
2018-12-20T04:10:06.648Z,99.88
2018-12-20T04:10:47.097Z,99.99
2018-12-20T04:11:27.616Z,99.88
2018-12-20T04:12:07.923Z,99.99
2018-12-20T04:12:48.629Z,99.99
2018-12-20T04:13:28.861Z,99.99
2018-12-20T04:14:09.347Z,99.99
2018-12-20T04:14:49.586Z,99.99
2018-12-20T04:15:37.556Z,99.99
2018-12-20T04:16:10.803Z,99.88
2018-12-20T04:16:50.845Z,99.99
2018-12-20T04:17:31.416Z,99.99
2018-12-20T04:18:12.000Z,99.99
2018-12-20T04:18:52.339Z,99.99
2018-12-20T04:19:32.615Z,99.99
2018-12-20T04:20:12.950Z,99.99
2018-12-20T04:20:53.679Z,99.99
2018-12-20T04:21:34.735Z,99.99
2018-12-20T04:22:15.002Z,99.99
2018-12-20T04:22:55.397Z,99.99
2018-12-20T04:23:35.795Z,99.99
2018-12-20T04:24:16.173Z,99.88
2018-12-20T04:24:56.739Z,99.99
2018-12-20T04:25:37.142Z,99.99
2018-12-20T04:26:17.449Z,99.99
2018-12-20T04:26:57.811Z,99.99
2018-12-20T04:27:38.623Z,99.99
2018-12-20T05:10:08.890Z,99.99
2018-12-20T05:11:02.808Z,99.99
2018-12-20T05:11:55.597Z,99.99
2018-12-20T05:12:48.126Z,99.99
2018-12-20T05:13:41.168Z,99.99
2018-12-20T05:14:33.143Z,99.99
2018-12-20T05:15:26.448Z,99.99
2018-12-20T05:16:21.174Z,99.99
2018-12-20T05:17:14.659Z,99.99
2018-12-20T05:18:06.949Z,99.99
2018-12-20T05:19:00.225Z,99.99
2018-12-20T05:19:52.704Z,99.99
2018-12-20T05:20:45.240Z,99.99
2018-12-20T05:21:39.006Z,99.99
2018-12-20T05:22:32.347Z,99.99
2018-12-20T05:23:24.204Z,99.99
2018-12-20T05:24:20.587Z,99.99
2018-12-20T05:25:12.415Z,99.99
2018-12-20T05:26:05.917Z,99.99
2018-12-20T05:26:59.047Z,99.99
2018-12-20T05:27:54.232Z,99.99
2018-12-20T05:28:46.978Z,99.99
2018-12-20T05:29:44.897Z,99.99
2018-12-20T05:30:41.168Z,99.99
2018-12-20T05:31:36.250Z,99.99
2018-12-20T05:32:33.118Z,99.99
2018-12-20T05:33:29.473Z,99.99
2018-12-20T05:34:25.602Z,99.99
2018-12-20T05:35:19.067Z,99.99
2018-12-20T05:36:10.724Z,99.99
2018-12-20T05:37:03.278Z,99.99
2018-12-20T05:37:57.018Z,99.99
2018-12-20T05:38:52.696Z,99.99
2018-12-20T05:39:45.880Z,99.99
2018-12-20T05:40:38.659Z,99.99
2018-12-20T05:41:32.419Z,99.99
2018-12-20T05:42:24.644Z,99.99
2018-12-20T05:43:17.170Z,99.99
2018-12-20T05:44:10.888Z,99.99
2018-12-20T05:45:03.208Z,99.99
2018-12-20T05:46:04.101Z,99.99
2018-12-20T05:46:50.761Z,99.99
2018-12-20T05:47:44.668Z,99.99
2018-12-20T05:48:38.586Z,99.99
2018-12-20T05:49:31.498Z,99.99
2018-12-20T06:40:37.328Z,99.99
2018-12-20T06:41:19.429Z,99.99
2018-12-20T06:41:59.843Z,99.99
2018-12-20T06:42:40.405Z,99.99
2018-12-20T06:43:20.788Z,99.99
2018-12-20T06:46:50.631Z,99.99
2018-12-20T06:47:31.361Z,99.99
2018-12-20T06:48:11.851Z,99.99
2018-12-20T06:48:52.202Z,99.99
2018-12-20T06:49:32.901Z,99.99
2018-12-20T07:51:59.457Z,96.08
2018-12-20T07:52:39.914Z,97.13
2018-12-20T07:53:20.980Z,97.69
2018-12-20T07:54:01.393Z,97.31
2018-12-20T09:22:09.277Z,99.99
2018-12-20T09:23:11.644Z,98.83
2018-12-20T09:30:05.085Z,98.36
2018-12-20T09:30:45.403Z,98.46
2018-12-20T09:31:25.891Z,98.17
2018-12-20T09:32:07.276Z,98.36
2018-12-20T09:32:49.736Z,98.36
2018-12-20T09:33:29.794Z,97.88
2018-12-20T09:34:11.428Z,98.17
2018-12-20T09:34:51.822Z,97.6
2018-12-20T09:35:32.351Z,97.31
2018-12-20T09:36:14.991Z,97.41
2018-12-20T09:36:56.648Z,98.36
2018-12-20T09:37:37.169Z,98.17
2018-12-20T09:38:18.493Z,97.98
2018-12-20T09:38:59.006Z,97.6
2018-12-20T09:39:46.242Z,99.02
2018-12-20T09:40:29.300Z,98.17
2018-12-20T09:41:09.430Z,97.98
2018-12-20T09:41:51.509Z,98.17
2018-12-20T09:42:31.995Z,97.69
2018-12-20T09:43:14.454Z,98.08
2018-12-20T09:44:00.405Z,98.41
2018-12-20T09:44:41.479Z,98.13
2018-12-20T09:45:25.179Z,97.27
2018-12-20T09:46:10.370Z,97.5
2018-12-20T09:46:51.833Z,97.5
2018-12-20T09:47:32.225Z,97.31
2018-12-20T09:48:13.693Z,98.27
2018-12-20T09:48:53.275Z,98.36
2018-12-20T09:49:35.436Z,98.65
2018-12-20T09:50:15.988Z,99.22
2018-12-20T09:50:58.304Z,98.93
2018-12-20T09:51:38.727Z,98.93
2018-12-20T09:52:19.338Z,99.31
2018-12-20T09:52:59.859Z,99.99
2018-12-20T09:53:44.340Z,99.88
2018-12-20T09:54:25.022Z,99.99
2018-12-20T09:55:05.493Z,99.98
2018-12-20T09:55:48.293Z,99.98
2018-12-20T09:56:29.697Z,99.6
2018-12-20T09:57:09.637Z,99.5
2018-12-20T09:57:51.013Z,99.69
2018-12-20T09:58:35.597Z,99.41
2018-12-20T09:59:16.741Z,99.98
2018-12-20T10:00:03.242Z,98.83
2018-12-20T10:00:46.932Z,99.02
2018-12-20T10:01:26.406Z,98.46
2018-12-20T10:02:08.797Z,97.98
2018-12-20T10:02:53.408Z,97.98
2018-12-20T10:03:34.046Z,98.55
2018-12-20T10:04:14.869Z,98.08
2018-12-20T10:04:56.147Z,97.69
2018-12-20T10:05:36.675Z,97.5
2018-12-20T10:06:19.041Z,97.13
2018-12-20T10:07:01.459Z,96.26
2018-12-20T10:07:43.604Z,96.46
2018-12-20T10:08:24.030Z,96.65
2018-12-20T10:09:06.538Z,96.41
2018-12-20T10:09:47.241Z,95.75
2018-12-20T10:10:29.337Z,95.17
2018-12-20T10:11:11.201Z,95.75
2018-12-20T10:11:53.115Z,94.89
2018-12-20T10:12:33.998Z,94.51
2018-12-20T10:13:15.864Z,94.98
2018-12-20T10:13:56.870Z,94.98
2018-12-20T10:14:39.113Z,95.27
2018-12-20T10:15:19.997Z,95.36
2018-12-20T10:16:02.152Z,95.56
2018-12-20T10:16:45.256Z,95.08
2018-12-20T10:17:25.815Z,94.98
2018-12-20T10:18:08.098Z,95.27
2018-12-20T10:18:48.579Z,94.79
2018-12-20T10:19:32.419Z,94.13
2018-12-20T10:20:15.556Z,94.74
2018-12-20T10:20:56.112Z,94.93
2018-12-20T11:17:04.656Z,91.36
2018-12-20T11:18:03.903Z,92.41
2018-12-20T11:19:05.505Z,90.98
2018-12-20T11:22:49.603Z,89.5
2018-12-20T11:23:32.888Z,88.55
2018-12-20T11:24:20.767Z,86.83
2018-12-20T11:25:08.213Z,87.79
2018-12-20T11:25:51.982Z,87.31
2018-12-20T11:26:32.478Z,86.83
2018-12-20T11:27:13.009Z,85.78
2018-12-20T11:27:53.430Z,85.69
2018-12-20T11:28:35.682Z,87.4
2018-12-20T11:32:18.415Z,83.16
2018-12-20T11:33:01.343Z,83.54
2018-12-20T11:33:41.934Z,82.4
2018-12-20T11:34:24.055Z,83.06
2018-12-20T11:35:08.848Z,82.63
2018-12-20T11:35:49.532Z,81.48
2018-12-20T11:36:30.743Z,80.24
2018-12-20T11:37:12.943Z,79.86
2018-12-20T11:37:54.400Z,79.19
2018-12-20T11:38:38.484Z,80.33
2018-12-20T11:39:19.562Z,80.43
2018-12-20T11:40:02.225Z,81.1
2018-12-20T11:40:44.199Z,79.61
2018-12-20T11:41:28.785Z,78.28
2018-12-20T11:42:09.713Z,77.57
2018-12-20T11:42:54.499Z,78.23
2018-12-20T11:43:35.946Z,78.37
2018-12-20T11:44:18.705Z,78.85
2018-12-20T11:44:58.817Z,78.91
2018-12-20T11:45:42.125Z,79.71
2018-12-20T11:46:22.066Z,79.04
2018-12-20T11:47:07.722Z,77.99
2018-12-20T11:47:49.116Z,77.51
2018-12-20T11:48:29.576Z,77.32
2018-12-20T11:49:13.193Z,77.03
2018-12-20T11:49:58.382Z,77.13
2018-12-20T11:50:42.503Z,77.32
2018-12-20T11:51:22.916Z,76.65
2018-12-20T11:52:05.366Z,77.03
2018-12-20T11:52:46.720Z,76.75
2018-12-20T11:53:28.448Z,76.21
2018-12-20T11:54:09.690Z,76.21
2018-12-20T11:54:54.267Z,75.54
2018-12-20T11:55:51.097Z,75.26
2018-12-20T11:56:31.562Z,74.11
2018-12-20T11:57:12.006Z,74.3
2018-12-20T11:57:54.502Z,73.63
2018-12-20T11:58:34.851Z,73.54
2018-12-20T12:10:40.985Z,75.22
2018-12-20T12:11:24.703Z,73.88
2018-12-20T12:12:05.795Z,74.55
2018-12-20T12:12:45.779Z,75.13
2018-12-20T12:13:29.181Z,76.65
2018-12-20T12:14:10.589Z,76.27
2018-12-20T12:14:52.174Z,76.56
2018-12-20T12:15:36.937Z,75.98
2018-12-20T12:16:17.225Z,74.84
2018-12-20T12:16:58.556Z,73.32
2018-12-20T12:17:39.921Z,74.65
2018-12-20T12:18:28.687Z,73.88
2018-12-20T12:19:09.658Z,73.6
2018-12-20T12:19:51.952Z,73.41
2018-12-20T12:20:32.511Z,74.08
2018-12-20T12:21:14.888Z,74.74
2018-12-20T12:21:56.125Z,74.17
2018-12-20T12:22:38.705Z,74.59
2018-12-20T12:23:20.909Z,73.92
2018-12-20T12:24:08.833Z,72.97
2018-12-20T12:24:53.933Z,73.07
2018-12-20T12:25:36.303Z,72.78
2018-12-20T12:26:16.703Z,72.39
2018-12-20T12:26:57.389Z,72.3
2018-12-20T12:27:38.814Z,71.72
2018-12-20T12:28:22.277Z,72.49
2018-12-20T12:29:04.115Z,71.72
2018-12-20T12:29:46.389Z,72.01
2018-12-20T12:30:27.308Z,71.34
2018-12-20T12:31:08.034Z,70.29
2018-12-20T12:31:51.598Z,70.87
2018-12-20T12:32:32.953Z,70.58
2018-12-20T12:33:14.942Z,71.25
2018-12-20T12:33:59.001Z,71.06
2018-12-20T12:34:41.287Z,71.44
2018-12-20T12:35:23.499Z,70.87
2018-12-20T12:36:03.996Z,71.25
2018-12-20T12:36:49.390Z,70.67
2018-12-20T12:37:30.365Z,70.1
2018-12-20T12:38:13.760Z,71.34
2018-12-20T12:38:57.335Z,71.72
2018-12-20T12:39:40.957Z,70.9
2018-12-20T12:40:22.773Z,69.18
2018-12-20T12:42:40.916Z,68.26
2018-12-20T12:43:26.248Z,67.69
2018-12-20T12:44:06.331Z,66.83
2018-12-20T12:44:50.146Z,66.44
2018-12-20T12:45:31.664Z,66.19
2018-12-20T12:46:15.823Z,65.3
2018-12-20T12:46:56.372Z,64.72
2018-12-20T12:47:37.846Z,65.39
2018-12-20T12:48:18.775Z,66.44
2018-12-20T12:49:01.218Z,67.02
2018-12-20T12:49:42.636Z,66.79
2018-12-20T12:50:23.031Z,67.49
2018-12-20T12:51:06.055Z,67.78
2018-12-20T12:51:52.810Z,67.88
2018-12-20T12:52:31.474Z,67.21
2018-12-20T12:53:11.915Z,66.13
2018-12-20T12:53:52.380Z,66.89
2018-12-20T12:54:33.726Z,68.13
2018-12-20T12:55:15.882Z,68.32
2018-12-20T12:55:56.690Z,68.61
2018-12-20T12:59:59.761Z,68.32
2018-12-20T13:00:41.818Z,69.09
2018-12-20T13:01:25.144Z,68.13
2018-12-20T13:02:06.698Z,68.67
2018-12-20T13:02:47.239Z,68.57
2018-12-20T13:03:30.212Z,69.15
2018-12-20T13:04:11.798Z,70.48
2018-12-20T13:04:53.905Z,69.53
2018-12-20T13:05:35.328Z,69.53
2018-12-20T13:06:16.906Z,69.72
2018-12-20T13:23:29.633Z,71.41
2018-12-20T13:24:10.321Z,71.41
2018-12-20T13:24:54.652Z,72.07
2018-12-20T13:25:34.951Z,72.17
2018-12-20T13:26:16.346Z,71.88
2018-12-20T13:26:56.319Z,72.17
2018-12-20T13:27:37.084Z,72.26
2018-12-20T13:28:17.452Z,71.98
2018-12-20T13:28:58.791Z,72.55
2018-12-20T13:29:40.729Z,71.12
2018-12-20T14:56:35.148Z,76.2
2018-12-20T14:57:15.795Z,77.53
2018-12-20T14:57:56.270Z,77.72
2018-12-20T14:58:38.479Z,78.2
2018-12-20T14:59:23.294Z,77.44
2018-12-20T15:00:06.510Z,78.67
2018-12-20T15:00:47.910Z,78.77
2018-12-20T15:01:28.605Z,79.06
2018-12-20T15:02:13.040Z,78.49
2018-12-20T15:02:56.079Z,78.3
2018-12-20T15:03:36.560Z,78.39
2018-12-20T15:04:16.953Z,77.82
2018-12-20T15:04:59.346Z,78.14
2018-12-20T15:05:41.873Z,77.82
2018-12-20T15:06:27.872Z,77.86
2018-12-20T15:07:10.352Z,76.77
2018-12-20T15:07:52.778Z,77.44
2018-12-20T15:08:37.717Z,77.15
2018-12-20T15:09:19.427Z,77.06
2018-12-20T15:10:00.164Z,77.44
2018-12-20T15:10:41.110Z,77.44
2018-12-20T15:11:22.888Z,78.1
2018-12-20T15:12:04.939Z,77.62
2018-12-20T15:12:45.940Z,78.39
2018-12-20T15:13:26.534Z,78.39
2018-12-20T15:14:07.181Z,77.91
2018-12-20T15:14:48.031Z,77.53
2018-12-20T15:15:34.656Z,77.15
2018-12-20T15:16:19.228Z,77.34
2018-12-20T15:17:04.742Z,77.44
2018-12-20T15:17:46.637Z,77.82
2018-12-20T15:18:28.001Z,77.82
2018-12-20T15:19:10.339Z,77.91
2018-12-20T15:19:50.864Z,78.2
2018-12-20T15:20:40.204Z,79.35
2018-12-20T15:21:12.056Z,79.15
2018-12-20T15:21:57.731Z,78.2
2018-12-20T15:22:38.310Z,78.49
2018-12-20T15:23:21.798Z,77.72
2018-12-20T15:24:03.060Z,78.3
2018-12-20T15:24:44.578Z,78.86
2018-12-20T15:25:25.699Z,78.86
2018-12-20T15:31:10.160Z,79.53
2018-12-20T15:32:07.185Z,78.39
2018-12-20T15:33:03.061Z,78.96
2018-12-20T15:42:24.331Z,79.44
2018-12-20T15:43:24.891Z,78.67
2018-12-20T15:44:24.721Z,78.96
2018-12-20T15:45:32.344Z,78.39
2018-12-20T15:46:31.123Z,77.82
2018-12-20T15:52:31.394Z,78.2
2018-12-20T15:53:13.605Z,78.58
2018-12-20T15:53:53.838Z,79.35
2018-12-20T15:54:36.782Z,80.11
2018-12-20T15:55:20.815Z,79.72
2018-12-20T15:56:02.596Z,79.53
2018-12-20T15:56:42.544Z,80.3
2018-12-20T15:57:23.086Z,80.2
2018-12-20T15:58:05.200Z,80.2
2018-12-20T15:58:45.689Z,80.58
2018-12-20T15:59:26.228Z,79.91
2018-12-20T16:00:09.172Z,79.72
2018-12-20T16:00:50.472Z,79.63
2018-12-20T16:01:32.945Z,79.59
2018-12-20T16:02:13.426Z,80.44
2018-12-20T16:02:55.584Z,81.4
2018-12-20T16:03:36.385Z,80.96
2018-12-20T16:04:18.791Z,80.3
2018-12-20T16:04:59.172Z,79.91
2018-12-20T16:05:39.671Z,80.87
2018-12-20T16:06:20.778Z,80.96
2018-12-20T16:07:02.566Z,79.49
2018-12-20T16:07:42.799Z,80.96
2018-12-20T16:08:23.424Z,80.68
2018-12-20T16:09:04.120Z,80.73
2018-12-20T16:09:46.309Z,80.68
2018-12-20T16:10:27.135Z,80.64
2018-12-20T16:11:09.202Z,80.35
2018-12-20T16:11:49.627Z,80.68
2018-12-20T16:12:31.597Z,81.44
2018-12-20T16:13:12.025Z,80.11
2018-12-20T16:13:52.529Z,79.97
2018-12-20T16:14:32.943Z,79.49
2018-12-20T16:15:15.417Z,80.73
2018-12-20T16:15:56.838Z,81.4
2018-12-20T16:16:38.047Z,82.26
2018-12-20T16:17:20.147Z,82.17
2018-12-20T16:18:02.577Z,83.21
2018-12-20T16:18:43.922Z,83.02
2018-12-20T16:19:24.339Z,81.59
2018-12-20T16:20:04.977Z,81.88
2018-12-20T16:20:45.270Z,81.4
2018-12-20T16:21:25.699Z,81.21
2018-12-20T16:22:06.151Z,81.59
2018-12-20T16:22:49.203Z,81.59
2018-12-20T16:23:31.288Z,81.21
2018-12-20T16:24:13.813Z,81.02
2018-12-20T16:24:54.805Z,81.88
2018-12-20T16:25:38.079Z,81.4
2018-12-20T16:31:24.211Z,84.03
2018-12-20T17:14:44.485Z,88.93
2018-12-20T17:15:33.526Z,88.08
2018-12-20T17:16:28.822Z,88.75
2018-12-20T17:17:12.491Z,88.51
2018-12-20T17:17:52.088Z,88.51
2018-12-20T17:18:35.152Z,88.12
2018-12-20T17:19:21.977Z,88.41
2018-12-20T17:19:56.632Z,87.65
2018-12-20T17:20:42.886Z,87.84
2018-12-20T17:21:23.415Z,87.93
2018-12-20T17:22:04.666Z,87.74
2018-12-20T17:22:46.043Z,87.27
2018-12-20T17:23:35.520Z,86.98
2018-12-20T17:24:13.894Z,86.41
2018-12-20T17:25:01.585Z,87.07
2018-12-20T17:25:58.601Z,86.51
2018-12-20T17:26:39.021Z,85.64
2018-12-20T17:30:13.608Z,84.88
2018-12-20T17:31:04.672Z,85.36
2018-12-20T17:31:44.330Z,85.5
2018-12-20T17:33:39.992Z,84.92
2018-12-20T17:34:39.898Z,85.31
2018-12-20T17:35:23.616Z,84.74
2018-12-20T17:36:04.146Z,83.69
2018-12-20T17:36:45.422Z,83.88
2018-12-20T17:37:25.831Z,82.83
2018-12-20T17:38:07.465Z,82.83
2018-12-20T17:38:49.513Z,83.78
2018-12-20T17:39:30.871Z,83.88
2018-12-20T17:40:13.053Z,83.12
2018-12-20T17:40:53.501Z,83.26
2018-12-20T17:41:33.987Z,83.93
2018-12-20T17:42:14.508Z,84.31
2018-12-20T17:42:54.890Z,84.31
2018-12-20T17:43:35.335Z,84.6
2018-12-20T17:44:15.762Z,84.6
2018-12-20T17:44:57.868Z,84.88
2018-12-20T17:45:57.238Z,85.36
2018-12-20T17:46:37.696Z,85.02
2018-12-20T17:47:18.101Z,83.93
2018-12-20T17:47:58.515Z,85.08
2018-12-20T17:51:39.269Z,83.78
2018-12-20T17:52:40.268Z,83.45
2018-12-20T17:53:40.314Z,84.83
2018-12-20T17:58:22.926Z,83.65