createdAt,value
2022-07-25T00:01:32.048Z,99.90
2022-07-25T00:04:00.167Z,99.90
2022-07-25T00:06:28.127Z,99.90
2022-07-25T00:08:56.029Z,99.90
2022-07-25T00:11:25.269Z,99.90
2022-07-25T00:13:53.140Z,99.90
2022-07-25T00:16:21.070Z,99.90
2022-07-25T00:18:49.099Z,99.90
2022-07-25T00:21:17.163Z,99.90
2022-07-25T00:23:45.103Z,99.90
2022-07-25T00:26:13.011Z,99.90
2022-07-25T00:28:42.287Z,99.90
2022-07-25T00:31:10.265Z,99.90
2022-07-25T00:33:40.086Z,99.90
2022-07-25T00:36:08.673Z,99.90
2022-07-25T00:38:36.639Z,99.90
2022-07-25T00:41:05.513Z,99.90
2022-07-25T00:43:33.534Z,99.90
2022-07-25T00:46:02.943Z,99.90
2022-07-25T00:48:31.139Z,99.90
2022-07-25T00:51:00.375Z,99.90
2022-07-25T00:53:28.495Z,99.90
2022-07-25T00:55:56.478Z,99.90
2022-07-25T00:58:24.523Z,99.90
2022-07-25T01:00:52.417Z,99.90
2022-07-25T01:03:21.680Z,99.90
2022-07-25T01:05:53.692Z,99.90
2022-07-25T01:08:23.065Z,99.90
2022-07-25T01:10:51.200Z,99.90
2022-07-25T01:13:19.233Z,99.90
2022-07-25T01:15:49.101Z,99.90
2022-07-25T01:18:18.354Z,99.90
2022-07-25T01:20:47.929Z,99.90
2022-07-25T01:23:15.904Z,99.90
2022-07-25T01:25:43.809Z,99.90
2022-07-25T01:28:11.688Z,99.90
2022-07-25T01:30:39.730Z,99.90
2022-07-25T01:33:07.765Z,99.90
2022-07-25T01:35:40.184Z,99.90
2022-07-25T01:38:12.437Z,99.90
2022-07-25T01:40:40.657Z,99.90
2022-07-25T01:43:09.584Z,99.90
2022-07-25T01:45:38.003Z,99.90
2022-07-25T01:48:06.043Z,99.90
2022-07-25T01:50:33.958Z,99.90
2022-07-25T01:53:01.880Z,99.90
2022-07-25T01:55:31.189Z,99.90
2022-07-25T01:58:00.427Z,99.90
2022-07-25T02:00:28.512Z,99.90
2022-07-25T02:03:10.325Z,99.90
2022-07-25T02:05:38.255Z,99.90
2022-07-25T02:08:06.543Z,99.90
2022-07-25T02:10:36.095Z,99.90
2022-07-25T02:13:05.226Z,99.90
2022-07-25T02:15:33.211Z,99.90
2022-07-25T02:18:01.086Z,99.90
2022-07-25T02:20:29.097Z,99.90
2022-07-25T02:22:56.999Z,99.90
2022-07-25T02:25:24.969Z,99.90
2022-07-25T02:27:54.206Z,99.90
2022-07-25T02:30:22.110Z,99.90
2022-07-25T02:32:50.002Z,99.90
2022-07-25T02:35:17.927Z,99.90
2022-07-25T02:37:45.910Z,99.90
2022-07-25T02:40:14.090Z,99.90
2022-07-25T02:42:42.098Z,99.90
2022-07-25T02:45:11.781Z,99.90
2022-07-25T02:47:39.732Z,99.90
2022-07-25T02:50:09.234Z,99.90
2022-07-25T02:52:42.875Z,99.90
2022-07-25T02:55:11.876Z,99.90
2022-07-25T02:57:39.742Z,99.90
2022-07-25T03:00:09.029Z,99.90
2022-07-25T03:02:38.607Z,99.90
2022-07-25T03:05:08.230Z,99.90
2022-07-25T03:07:36.209Z,99.90
2022-07-25T03:10:10.834Z,99.90
2022-07-25T03:12:40.055Z,99.90
2022-07-25T03:15:09.332Z,99.90
2022-07-25T03:17:39.187Z,99.90
2022-07-25T03:20:08.474Z,99.90
2022-07-25T03:22:36.571Z,99.90
2022-07-25T03:25:04.759Z,99.90
2022-07-25T03:27:32.750Z,99.90
2022-07-25T03:30:00.638Z,99.90
2022-07-25T03:32:28.721Z,99.90
2022-07-25T03:34:58.075Z,99.90
2022-07-25T03:37:25.972Z,99.90
2022-07-25T03:39:53.910Z,99.90
2022-07-25T03:42:26.771Z,99.90
2022-07-25T03:44:54.867Z,99.90
2022-07-25T03:47:22.789Z,99.90
2022-07-25T03:49:50.683Z,99.90
2022-07-25T03:52:19.996Z,99.90
2022-07-25T03:54:47.895Z,99.90
2022-07-25T03:57:15.789Z,99.90
2022-07-25T03:59:43.685Z,99.90
2022-07-25T04:02:11.945Z,99.90
2022-07-25T04:04:39.868Z,99.90
2022-07-25T04:07:07.887Z,99.90
2022-07-25T04:09:37.412Z,99.90
2022-07-25T04:12:06.191Z,99.90
2022-07-25T04:14:34.112Z,99.90
2022-07-25T04:17:02.082Z,99.90
2022-07-25T04:19:30.050Z,99.90
2022-07-25T04:21:57.928Z,99.90
2022-07-25T04:24:25.812Z,99.90
2022-07-25T04:26:55.078Z,99.90
2022-07-25T04:29:22.978Z,99.90
2022-07-25T04:31:51.031Z,99.90
2022-07-25T04:34:19.025Z,99.90
2022-07-25T04:36:46.965Z,99.90
2022-07-25T04:39:14.868Z,99.90
2022-07-25T04:41:42.898Z,99.90
2022-07-25T04:44:12.168Z,99.90
2022-07-25T04:46:41.181Z,99.90
2022-07-25T04:49:09.126Z,99.90
2022-07-25T04:51:37.058Z,99.90
2022-07-25T04:54:05.484Z,99.90
2022-07-25T04:56:33.537Z,99.90
2022-07-25T04:59:06.257Z,99.90
2022-07-25T05:01:36.628Z,99.90
2022-07-25T05:04:04.875Z,99.90
2022-07-25T05:06:33.147Z,99.90
2022-07-25T05:09:01.109Z,99.90
2022-07-25T05:11:28.997Z,99.90
2022-07-25T05:13:57.266Z,99.90
2022-07-25T05:16:25.214Z,99.90
2022-07-25T05:18:54.532Z,99.90
2022-07-25T05:21:22.444Z,99.90
2022-07-25T05:23:50.300Z,99.90
2022-07-25T05:26:18.175Z,99.90
2022-07-25T05:28:46.041Z,99.90
2022-07-25T05:31:14.060Z,99.90
2022-07-25T05:33:42.499Z,99.90
2022-07-25T05:36:11.787Z,1.00
2022-07-25T05:38:39.718Z,1.00
2022-07-25T05:41:07.770Z,1.00
2022-07-25T05:43:35.664Z,99.90
2022-07-25T05:46:04.777Z,99.90
2022-07-25T05:48:32.850Z,99.90
2022-07-25T05:51:00.826Z,99.90
2022-07-25T05:53:30.110Z,99.90
2022-07-25T05:55:58.161Z,99.90
2022-07-25T05:58:29.650Z,99.90
2022-07-25T06:00:58.185Z,99.90
2022-07-25T06:03:26.213Z,99.90
2022-07-25T06:05:55.656Z,99.90
2022-07-25T06:08:23.907Z,99.90
2022-07-25T06:10:54.145Z,99.90
2022-07-25T06:13:22.895Z,99.90
2022-07-25T06:15:51.860Z,99.90
2022-07-25T06:18:19.804Z,99.90
2022-07-25T06:20:48.723Z,99.90
2022-07-25T06:23:16.783Z,99.90
2022-07-25T06:25:49.997Z,99.90
2022-07-25T06:28:20.248Z,95.30
2022-07-25T06:30:48.468Z,95.50
2022-07-25T06:33:16.369Z,99.90
2022-07-25T06:35:44.306Z,99.90
2022-07-25T06:38:12.200Z,99.90
2022-07-25T06:40:40.120Z,99.90
2022-07-25T06:43:08.013Z,99.90
2022-07-25T06:45:37.315Z,99.90
2022-07-25T06:48:05.805Z,99.90
2022-07-25T06:50:33.698Z,99.90
2022-07-25T06:53:01.588Z,99.90
2022-07-25T06:55:29.470Z,99.90
2022-07-25T06:57:57.367Z,99.90
2022-07-25T07:00:25.427Z,99.90
2022-07-25T07:02:57.031Z,99.90
2022-07-25T07:05:27.260Z,99.90
2022-07-25T07:07:55.260Z,99.90
2022-07-25T07:10:23.833Z,99.90
2022-07-25T07:12:52.025Z,99.90
2022-07-25T07:15:19.934Z,99.90
2022-07-25T07:17:47.806Z,99.90
2022-07-25T07:20:17.040Z,99.90
2022-07-25T07:22:46.300Z,99.90
2022-07-25T07:25:15.956Z,99.90
2022-07-25T07:27:44.477Z,99.90
2022-07-25T07:30:15.069Z,99.90
2022-07-25T07:32:43.201Z,99.90
2022-07-25T07:35:12.267Z,99.90
2022-07-25T07:37:43.608Z,99.90
2022-07-25T07:40:17.027Z,99.90
2022-07-25T07:42:47.540Z,99.90
2022-07-25T07:45:17.403Z,99.90
2022-07-25T07:47:47.913Z,99.90
2022-07-25T07:50:17.351Z,99.90
2022-07-25T07:52:47.442Z,99.90
2022-07-25T07:55:32.834Z,1.00
2022-07-25T07:58:01.163Z,1.00
2022-07-25T08:00:30.940Z,99.90
2022-07-25T08:03:00.589Z,1.00
2022-07-25T08:05:30.386Z,99.90
2022-07-25T08:08:00.999Z,1.00
2022-07-25T08:10:30.711Z,1.00
2022-07-25T08:13:00.100Z,99.90
2022-07-25T08:15:28.448Z,1.00
2022-07-25T08:17:56.605Z,1.00
2022-07-25T08:20:39.861Z,1.00
2022-07-25T08:23:10.967Z,97.80
2022-07-25T08:25:39.146Z,98.90
2022-07-25T08:28:07.807Z,98.10
2022-07-25T08:30:36.717Z,98.40
2022-07-25T08:33:10.494Z,99.90
2022-07-25T08:35:39.950Z,99.30
2022-07-25T08:38:11.380Z,98.60
2022-07-25T08:40:39.415Z,98.00
2022-07-25T08:43:07.344Z,97.80
2022-07-25T08:45:35.215Z,97.50
2022-07-25T08:48:03.111Z,96.90
2022-07-25T08:50:31.231Z,96.50
2022-07-25T08:53:30.179Z,24.00
2022-07-25T08:55:48.697Z,18.50
2022-07-25T08:58:17.770Z,16.10
2022-07-25T09:00:46.278Z,12.60
2022-07-25T09:03:14.608Z,8.10
2022-07-25T09:05:44.089Z,4.90
2022-07-25T09:08:13.750Z,3.40
2022-07-25T09:10:47.008Z,5.00
2022-07-25T09:13:17.306Z,3.00
2022-07-25T09:15:47.502Z,1.00
2022-07-25T09:18:19.790Z,1.00
2022-07-25T09:20:50.240Z,1.00
2022-07-25T09:23:29.681Z,1.00
2022-07-25T09:26:03.488Z,1.00
2022-07-25T09:28:33.407Z,1.00
2022-07-25T09:31:02.927Z,1.00
2022-07-25T09:33:31.345Z,1.00
2022-07-25T09:35:59.394Z,1.00
2022-07-25T09:38:27.337Z,1.00
2022-07-25T09:40:56.851Z,1.00
2022-07-25T09:43:25.192Z,1.00
2022-07-25T09:45:54.547Z,1.00
2022-07-25T09:48:22.513Z,1.00
2022-07-25T09:50:51.427Z,1.00
2022-07-25T09:53:21.035Z,1.00
2022-07-25T09:55:48.981Z,1.00
2022-07-25T09:58:16.967Z,1.00
2022-07-25T10:00:46.124Z,1.00
2022-07-25T10:03:25.732Z,1.00
2022-07-25T10:06:12.749Z,2.10
2022-07-25T10:08:42.247Z,1.00
2022-07-25T10:11:20.766Z,1.00
2022-07-25T10:13:48.822Z,1.00
2022-07-25T10:16:18.594Z,1.00
2022-07-25T10:18:52.467Z,1.00
2022-07-25T10:21:28.822Z,1.00
2022-07-25T10:24:05.853Z,1.00
2022-07-25T10:26:38.539Z,1.00
2022-07-25T10:29:10.172Z,1.00
2022-07-25T10:31:39.813Z,1.00
2022-07-25T10:34:11.592Z,1.00
2022-07-25T10:36:45.318Z,1.00
2022-07-25T10:39:15.430Z,1.00
2022-07-25T10:41:45.247Z,1.00
2022-07-25T10:44:14.273Z,1.00
2022-07-25T10:46:44.886Z,1.00
2022-07-25T10:49:23.629Z,1.00
2022-07-25T10:51:59.013Z,1.00
2022-07-25T10:54:27.303Z,1.00
2022-07-25T10:56:57.438Z,1.00
2022-07-25T10:59:30.643Z,1.00
2022-07-25T11:01:58.764Z,1.00
2022-07-25T11:04:30.056Z,1.00
2022-07-25T11:06:58.177Z,3.50
2022-07-25T11:09:28.141Z,3.70
2022-07-25T11:11:58.242Z,2.30
2022-07-25T11:14:31.115Z,1.40
2022-07-25T11:16:59.394Z,1.00
2022-07-25T11:19:29.909Z,1.00
2022-07-25T11:21:59.148Z,1.00
2022-07-25T11:24:36.194Z,1.00
2022-07-25T11:27:09.758Z,1.00
2022-07-25T11:29:41.222Z,1.50
2022-07-25T11:32:10.381Z,2.80
2022-07-25T11:34:42.284Z,2.00
2022-07-25T11:37:12.274Z,1.00
2022-07-25T11:39:42.464Z,1.00
2022-07-25T11:42:12.011Z,1.00
2022-07-25T11:44:47.476Z,1.00
2022-07-25T11:47:25.984Z,1.00
2022-07-25T11:49:56.947Z,1.00
2022-07-25T11:52:29.754Z,1.00
2022-07-25T11:54:59.472Z,1.00
2022-07-25T11:57:30.671Z,1.00
2022-07-25T12:00:00.818Z,1.00
2022-07-25T12:02:32.189Z,1.00
2022-07-25T12:05:04.451Z,1.00
2022-07-25T12:07:40.848Z,1.00
2022-07-25T12:10:11.112Z,1.00
2022-07-25T12:12:43.992Z,1.00
2022-07-25T12:15:13.871Z,1.00
2022-07-25T12:17:43.159Z,1.00
2022-07-25T12:20:21.148Z,1.00
2022-07-25T12:22:49.931Z,1.00
2022-07-25T12:25:17.940Z,1.00
2022-07-25T12:27:46.020Z,1.00
2022-07-25T12:30:14.989Z,1.00
2022-07-25T12:32:43.001Z,1.00
2022-07-25T12:35:13.071Z,1.70
2022-07-25T12:37:43.272Z,2.60
2022-07-25T12:40:13.156Z,4.60
2022-07-25T12:42:41.095Z,6.50
2022-07-25T12:45:09.611Z,8.80
2022-07-25T12:47:37.700Z,10.40
2022-07-25T12:50:07.364Z,9.40
2022-07-25T12:52:35.354Z,7.70
2022-07-25T12:55:05.255Z,11.80
2022-07-25T12:57:33.438Z,13.10
2022-07-25T13:00:01.394Z,14.20
2022-07-25T13:02:29.397Z,10.70
2022-07-25T13:04:57.382Z,8.90
2022-07-25T13:07:25.456Z,5.10
2022-07-25T13:09:53.348Z,3.90
2022-07-25T13:12:24.094Z,5.80
2022-07-25T13:14:52.214Z,5.50
2022-07-25T13:17:23.642Z,4.30
2022-07-25T13:19:55.287Z,3.90
2022-07-25T13:22:23.251Z,5.50
2022-07-25T13:24:51.218Z,3.50
2022-07-25T13:27:19.884Z,4.60
2022-07-25T13:29:53.875Z,3.20
2022-07-25T13:32:22.260Z,2.70
2022-07-25T13:34:50.194Z,1.00
2022-07-25T13:37:18.185Z,1.00
2022-07-25T13:39:46.275Z,1.00
2022-07-25T13:42:14.219Z,1.00
2022-07-25T13:44:42.667Z,1.00
2022-07-25T13:47:12.080Z,1.00
2022-07-25T13:49:40.646Z,1.00
2022-07-25T13:52:08.651Z,1.00
2022-07-25T13:54:36.652Z,1.00
2022-07-25T13:57:04.691Z,1.00
2022-07-25T13:59:32.634Z,1.00
2022-07-25T14:02:00.573Z,1.00
2022-07-25T14:04:30.270Z,1.00
2022-07-25T14:06:58.344Z,1.00
2022-07-25T14:09:26.291Z,1.00
2022-07-25T14:11:54.379Z,1.00
2022-07-25T14:14:22.305Z,1.00
2022-07-25T14:16:50.367Z,1.00
2022-07-25T14:19:18.359Z,1.00
2022-07-25T14:21:47.732Z,1.00
2022-07-25T14:24:15.611Z,1.00
2022-07-25T14:26:43.540Z,1.00
2022-07-25T14:29:12.187Z,1.00
2022-07-25T14:31:40.836Z,1.00
2022-07-25T14:34:09.134Z,1.00
2022-07-25T14:36:37.208Z,4.30
2022-07-25T14:39:06.781Z,2.60
2022-07-25T14:41:35.425Z,4.10
2022-07-25T14:44:03.342Z,6.20
2022-07-25T14:46:31.419Z,8.70
2022-07-25T14:48:59.617Z,6.90
2022-07-25T14:51:28.497Z,5.60
2022-07-25T14:53:56.427Z,7.90
2022-07-25T14:56:25.701Z,13.00
2022-07-25T14:58:53.636Z,11.70
2022-07-25T15:01:24.385Z,19.20
2022-07-25T15:03:53.129Z,35.00
2022-07-25T15:06:24.576Z,66.20
2022-07-25T15:08:55.443Z,78.60
2022-07-25T15:11:25.754Z,74.90
2022-07-25T15:13:53.971Z,92.40
2022-07-25T15:16:22.050Z,99.30
2022-07-25T15:19:14.572Z,95.90
2022-07-25T15:21:38.038Z,90.40
2022-07-25T15:24:06.819Z,93.90
2022-07-25T15:26:37.319Z,94.30
2022-07-25T15:29:08.267Z,98.90
2022-07-25T15:31:36.818Z,99.90
2022-07-25T15:34:04.750Z,99.90
2022-07-25T15:36:32.612Z,99.90
2022-07-25T15:39:00.481Z,99.90
2022-07-25T15:41:28.386Z,99.90
2022-07-25T15:43:57.691Z,99.90
2022-07-25T15:46:26.390Z,99.90
2022-07-25T15:48:54.426Z,99.90
2022-07-25T15:51:22.440Z,99.90
2022-07-25T15:53:50.415Z,99.90
2022-07-25T15:56:18.340Z,99.90
2022-07-25T15:58:48.988Z,99.90
2022-07-25T16:01:18.551Z,99.90
2022-07-25T16:03:46.854Z,99.90
2022-07-25T16:06:18.792Z,99.90
2022-07-25T16:08:47.100Z,99.90
2022-07-25T16:11:15.251Z,99.90
2022-07-25T16:13:43.152Z,99.90
2022-07-25T16:16:11.142Z,99.90
2022-07-25T16:18:40.474Z,99.90
2022-07-25T16:21:08.381Z,99.90
2022-07-25T16:23:41.495Z,99.90
2022-07-25T16:26:13.118Z,99.90
2022-07-25T16:28:41.754Z,99.90
2022-07-25T16:31:09.906Z,99.90
2022-07-25T16:33:37.950Z,99.90
2022-07-25T16:36:07.951Z,99.90
2022-07-25T16:38:35.878Z,99.90
2022-07-25T16:41:03.791Z,99.90
2022-07-25T16:43:31.764Z,99.90
2022-07-25T16:45:59.655Z,99.90
2022-07-25T16:48:27.610Z,99.90
2022-07-25T16:50:55.775Z,99.90
2022-07-25T16:53:25.052Z,99.90
2022-07-25T16:55:53.078Z,99.90
2022-07-25T16:58:20.970Z,99.90
2022-07-25T17:00:49.347Z,99.90
2022-07-25T17:03:17.299Z,99.90
2022-07-25T17:05:46.880Z,99.90
2022-07-25T17:08:14.826Z,99.90
2022-07-25T17:10:44.384Z,99.90
2022-07-25T17:13:12.349Z,1.00
2022-07-25T17:15:40.321Z,1.00
2022-07-25T17:18:08.312Z,1.00
2022-07-25T17:20:36.216Z,1.00
2022-07-25T17:23:04.155Z,1.00
2022-07-25T17:25:32.404Z,1.00
2022-07-25T17:28:02.591Z,99.90
2022-07-25T17:30:30.500Z,1.00
2022-07-25T17:32:59.712Z,1.00
2022-07-25T17:35:28.058Z,1.00
2022-07-25T17:37:56.001Z,1.00
2022-07-25T17:40:23.862Z,1.00
2022-07-25T17:42:51.738Z,1.00
2022-07-25T17:45:20.995Z,1.00
2022-07-25T17:47:48.863Z,1.00
2022-07-25T17:50:17.502Z,1.00
2022-07-25T17:52:45.488Z,1.00
2022-07-25T17:55:13.519Z,1.00
2022-07-25T17:57:42.364Z,1.00
2022-07-25T18:00:11.879Z,1.00
2022-07-25T18:02:41.398Z,1.00
2022-07-25T18:05:09.894Z,1.00
2022-07-25T18:07:40.635Z,1.00
2022-07-25T18:10:09.186Z,1.00
2022-07-25T18:12:37.086Z,1.00
2022-07-25T18:15:05.883Z,1.00
2022-07-25T18:17:33.775Z,1.00
2022-07-25T18:20:03.040Z,1.00
2022-07-25T18:22:30.942Z,1.00
2022-07-25T18:24:58.793Z,1.00
2022-07-25T18:27:26.945Z,1.00
2022-07-25T18:29:54.892Z,1.00
2022-07-25T18:32:22.832Z,1.00
2022-07-25T18:34:50.750Z,1.00
2022-07-25T18:37:20.110Z,1.00
2022-07-25T18:39:48.047Z,1.00
2022-07-25T18:42:15.932Z,1.00
2022-07-25T18:44:43.874Z,1.00
2022-07-25T18:47:11.955Z,1.00
2022-07-25T18:49:42.087Z,1.00
2022-07-25T18:52:10.010Z,99.90
2022-07-25T18:54:39.235Z,99.90
2022-07-25T18:57:07.179Z,99.90
2022-07-25T18:59:35.151Z,99.90
2022-07-25T19:02:03.200Z,99.90
2022-07-25T19:04:31.218Z,99.90
2022-07-25T19:06:59.367Z,99.90
2022-07-25T19:09:27.346Z,99.90
2022-07-25T19:11:57.073Z,99.90
2022-07-25T19:14:27.196Z,99.90
2022-07-25T19:16:55.475Z,99.90
2022-07-25T19:19:23.382Z,99.90
2022-07-25T19:21:51.283Z,99.90
2022-07-25T19:24:19.198Z,1.00
2022-07-25T19:26:48.071Z,1.00
2022-07-25T19:29:18.097Z,1.00
2022-07-25T19:31:46.053Z,1.00
2022-07-25T19:34:13.963Z,1.00
2022-07-25T19:36:43.732Z,1.00
2022-07-25T19:39:12.398Z,1.00
2022-07-25T19:41:46.162Z,1.00
2022-07-25T19:44:15.260Z,1.00
2022-07-25T19:46:44.853Z,1.00
2022-07-25T19:49:13.039Z,99.90
2022-07-25T19:51:41.067Z,99.90
2022-07-25T19:54:09.722Z,99.90
2022-07-25T19:56:38.034Z,99.90
2022-07-25T19:59:06.280Z,1.00
2022-07-25T20:01:35.851Z,1.00
2022-07-25T20:04:08.697Z,1.00
2022-07-25T20:06:37.384Z,1.00
2022-07-25T20:09:06.345Z,99.90
2022-07-25T20:11:34.618Z,99.90
2022-07-25T20:14:02.542Z,99.90
2022-07-25T20:16:30.791Z,99.90
2022-07-25T20:19:00.238Z,1.00
2022-07-25T20:21:29.680Z,1.00
2022-07-25T20:23:57.633Z,14.10
2022-07-25T20:26:25.587Z,1.00
2022-07-25T20:28:53.765Z,1.00
2022-07-25T20:31:24.266Z,1.00
2022-07-25T20:33:52.893Z,1.00
2022-07-25T20:36:21.012Z,1.00
2022-07-25T20:38:50.384Z,1.00
2022-07-25T20:41:18.282Z,1.00
2022-07-25T20:43:46.334Z,1.00
2022-07-25T20:46:14.303Z,19.70
2022-07-25T20:48:42.287Z,99.90
2022-07-25T20:51:12.838Z,99.90
2022-07-25T20:53:41.839Z,99.90
2022-07-25T20:56:11.251Z,1.00
2022-07-25T20:58:39.196Z,1.00
2022-07-25T21:01:07.191Z,1.00
2022-07-25T21:03:36.300Z,1.00
2022-07-25T21:06:04.902Z,1.00
2022-07-25T21:08:32.884Z,1.00
2022-07-25T21:11:01.259Z,99.90
2022-07-25T21:13:32.818Z,99.90
2022-07-25T21:16:01.073Z,1.00
2022-07-25T21:18:29.071Z,1.00
2022-07-25T21:20:57.037Z,99.90
2022-07-25T21:23:26.320Z,99.90
2022-07-25T21:25:54.219Z,1.00
2022-07-25T21:28:22.273Z,1.00
2022-07-25T21:30:53.812Z,66.80
2022-07-25T21:33:22.816Z,99.90
2022-07-25T21:35:52.007Z,1.00
2022-07-25T21:38:26.853Z,1.00
2022-07-25T21:40:56.914Z,1.00
2022-07-25T21:43:25.278Z,1.00
2022-07-25T21:45:54.576Z,1.00
2022-07-25T21:48:43.225Z,99.90
2022-07-25T21:51:18.826Z,99.90
2022-07-25T21:53:51.227Z,99.90
2022-07-25T21:56:19.337Z,4.40
2022-07-25T21:58:47.266Z,1.00
2022-07-25T22:01:16.637Z,1.00
2022-07-25T22:03:44.659Z,1.00
2022-07-25T22:06:12.827Z,1.00
2022-07-25T22:08:40.691Z,1.00
2022-07-25T22:11:15.900Z,99.90
2022-07-25T22:13:56.981Z,1.00
2022-07-25T22:16:26.532Z,33.10
2022-07-25T22:18:54.429Z,1.00
2022-07-25T22:21:22.332Z,99.90
2022-07-25T22:23:50.268Z,99.90
2022-07-25T22:26:20.123Z,99.90
2022-07-25T22:28:48.401Z,1.00
2022-07-25T22:31:16.490Z,1.00
2022-07-25T22:33:45.850Z,1.00
2022-07-25T22:36:13.748Z,1.00
2022-07-25T22:38:43.251Z,1.00
2022-07-25T22:41:11.678Z,1.00
2022-07-25T22:43:56.965Z,1.00
2022-07-25T22:46:28.313Z,69.60
2022-07-25T22:48:58.310Z,99.90
2022-07-25T22:51:26.724Z,99.90
2022-07-25T22:53:54.893Z,99.90
2022-07-25T22:56:23.171Z,99.90
2022-07-25T22:58:51.275Z,1.00
2022-07-25T23:01:19.869Z,60.20
2022-07-25T23:03:49.856Z,1.00
2022-07-25T23:06:20.499Z,1.00
2022-07-25T23:08:48.435Z,1.00
2022-07-25T23:11:16.561Z,1.00
2022-07-25T23:13:44.602Z,19.50
2022-07-25T23:16:12.588Z,1.00
2022-07-25T23:18:40.749Z,1.00
2022-07-25T23:21:08.727Z,1.00
2022-07-25T23:23:38.155Z,99.90
2022-07-25T23:26:06.038Z,26.50
2022-07-25T23:28:33.960Z,1.00
2022-07-25T23:31:01.850Z,1.00
2022-07-25T23:33:30.150Z,1.00
2022-07-25T23:35:58.324Z,1.00
2022-07-25T23:38:26.390Z,1.00
2022-07-25T23:40:55.714Z,26.70
2022-07-25T23:43:45.162Z,1.00
2022-07-25T23:46:11.620Z,1.00
2022-07-25T23:48:39.656Z,1.00
2022-07-25T23:51:07.806Z,1.00
2022-07-25T23:53:36.523Z,1.00
2022-07-25T23:56:06.328Z,99.90
2022-07-25T23:58:34.371Z,1.00
