createdAt,value
2018-05-12T00:02:01.596Z,13.87
2018-05-12T00:04:30.603Z,14.07
2018-05-12T00:06:59.613Z,13.10
2018-05-12T00:09:28.481Z,12.80
2018-05-12T00:11:57.407Z,11.87
2018-05-12T00:14:26.305Z,12.83
2018-05-12T00:16:55.959Z,13.60
2018-05-12T00:19:24.868Z,12.70
2018-05-12T00:21:53.778Z,13.30
2018-05-12T00:24:22.676Z,12.87
2018-05-12T00:26:52.343Z,13.97
2018-05-12T00:29:21.231Z,13.50
2018-05-12T00:31:50.150Z,12.63
2018-05-12T00:34:20.544Z,12.37
2018-05-12T00:36:49.430Z,13.57
2018-05-12T00:39:18.327Z,13.17
2018-05-12T00:41:47.342Z,12.07
2018-05-12T00:44:16.306Z,13.57
2018-05-12T00:46:45.222Z,13.80
2018-05-12T00:49:14.119Z,13.67
2018-05-12T00:51:42.995Z,15.20
2018-05-12T00:54:11.914Z,15.27
2018-05-12T00:56:41.662Z,14.40
2018-05-12T00:59:10.560Z,13.80
2018-05-12T01:01:39.459Z,12.93
2018-05-12T01:04:08.441Z,12.85
2018-05-12T01:06:37.331Z,13.30
2018-05-12T01:09:06.214Z,13.30
2018-05-12T01:11:35.135Z,12.87
2018-05-12T01:14:04.031Z,14.35
2018-05-12T01:16:32.946Z,12.90
2018-05-12T01:19:02.602Z,12.87
2018-05-12T01:21:31.521Z,14.00
2018-05-12T01:24:01.200Z,12.07
2018-05-12T01:26:30.214Z,13.95
2018-05-12T01:28:59.080Z,13.07
2018-05-12T01:31:27.996Z,12.27
2018-05-12T01:33:56.956Z,13.88
2018-05-12T01:36:26.150Z,14.90
2018-05-12T01:38:55.275Z,13.60
2018-05-12T01:41:24.189Z,13.73
2018-05-12T01:43:53.854Z,12.50
2018-05-12T01:46:22.761Z,13.53
2018-05-12T01:48:51.712Z,13.52
2018-05-12T01:51:20.615Z,13.65
2018-05-12T01:53:49.638Z,12.85
2018-05-12T01:56:18.614Z,13.88
2018-05-12T01:58:47.574Z,13.13
2018-05-12T02:01:16.576Z,14.15
2018-05-12T02:03:45.502Z,13.35
2018-05-12T02:06:15.234Z,14.68
2018-05-12T02:08:44.132Z,13.57
2018-05-12T02:11:13.059Z,13.45
2018-05-12T02:13:41.987Z,14.45
2018-05-12T02:16:10.895Z,13.30
2018-05-12T02:18:39.798Z,12.77
2018-05-12T02:21:08.705Z,12.07
2018-05-12T02:23:37.605Z,12.10
2018-05-12T02:26:06.588Z,12.25
2018-05-12T02:28:35.591Z,11.75
2018-05-12T02:31:04.576Z,11.80
2018-05-12T02:33:33.463Z,11.70
2018-05-12T02:36:02.371Z,12.07
2018-05-12T02:38:32.077Z,12.20
2018-05-12T02:41:00.988Z,13.45
2018-05-12T02:43:29.886Z,12.05
2018-05-12T02:45:58.782Z,12.70
2018-05-12T02:48:28.439Z,12.68
2018-05-12T02:50:57.341Z,12.68
2018-05-12T02:53:26.232Z,12.68
2018-05-12T02:55:55.129Z,12.85
2018-05-12T02:58:25.620Z,12.37
2018-05-12T03:00:54.618Z,11.95
2018-05-12T03:03:23.532Z,11.65
2018-05-12T03:05:52.446Z,11.65
2018-05-12T03:08:22.207Z,12.05
2018-05-12T03:10:51.130Z,12.27
2018-05-12T03:13:20.090Z,11.05
2018-05-12T03:15:48.981Z,11.20
2018-05-12T03:18:17.907Z,11.50
2018-05-12T03:20:46.816Z,10.90
2018-05-12T03:23:16.563Z,10.45
2018-05-12T03:25:45.456Z,10.60
2018-05-12T03:28:14.364Z,11.23
2018-05-12T03:30:43.259Z,11.03
2018-05-12T03:33:12.183Z,10.93
2018-05-12T03:35:41.831Z,10.93
2018-05-12T03:38:10.743Z,11.63
2018-05-12T03:40:39.658Z,10.68
2018-05-12T03:43:09.427Z,10.15
2018-05-12T03:45:38.315Z,10.40
2018-05-12T03:48:07.287Z,10.00
2018-05-12T03:50:36.304Z,10.85
2018-05-12T03:53:05.191Z,9.43
2018-05-12T03:55:34.081Z,9.68
2018-05-12T03:58:02.984Z,10.30
2018-05-12T04:00:31.966Z,9.50
2018-05-12T04:03:00.854Z,10.23
2018-05-12T04:05:41.667Z,9.63
2018-05-12T04:08:23.193Z,10.57
2018-05-12T04:11:04.050Z,9.93
2018-05-12T04:13:33.084Z,11.35
2018-05-12T04:16:02.060Z,10.57
2018-05-12T04:18:30.984Z,9.55
2018-05-12T04:21:00.668Z,8.77
2018-05-12T04:23:29.570Z,9.57
2018-05-12T04:25:58.529Z,9.87
2018-05-12T04:28:27.444Z,9.20
2018-05-12T04:30:56.339Z,8.80
2018-05-12T04:33:25.288Z,9.20
2018-05-12T04:35:54.183Z,9.57
2018-05-12T04:38:23.091Z,8.63
2018-05-12T04:40:52.094Z,8.60
2018-05-12T04:43:21.066Z,8.55
2018-05-12T04:45:49.923Z,8.27
2018-05-12T04:48:18.815Z,8.67
2018-05-12T04:50:47.711Z,9.10
2018-05-12T04:53:16.604Z,7.77
2018-05-12T04:55:45.494Z,8.60
2018-05-12T04:58:14.492Z,9.23
2018-05-12T05:00:43.377Z,8.57
2018-05-12T05:03:12.300Z,9.50
2018-05-12T05:05:41.152Z,9.30
2018-05-12T05:08:10.066Z,8.93
2018-05-12T05:10:38.971Z,8.93
2018-05-12T05:13:07.925Z,9.93
2018-05-12T05:15:36.823Z,9.70
2018-05-12T05:18:05.906Z,9.33
2018-05-12T05:20:34.792Z,9.40
2018-05-12T05:23:03.807Z,9.83
2018-05-12T05:25:32.676Z,8.50
2018-05-12T05:28:01.543Z,10.17
2018-05-12T05:30:30.496Z,9.47
2018-05-12T05:32:59.368Z,10.70
2018-05-12T05:35:28.453Z,10.47
2018-05-12T05:37:57.367Z,10.90
2018-05-12T05:40:26.271Z,11.10
2018-05-12T05:42:55.224Z,11.20
2018-05-12T05:45:24.955Z,10.90
2018-05-12T05:47:53.833Z,10.70
2018-05-12T05:50:22.835Z,12.50
2018-05-12T05:52:51.788Z,12.33
2018-05-12T05:55:20.716Z,11.33
2018-05-12T05:57:49.598Z,11.83
2018-05-12T06:00:18.530Z,12.00
2018-05-12T06:02:47.434Z,12.40
2018-05-12T06:05:16.339Z,12.23
2018-05-12T06:07:45.255Z,12.17
2018-05-12T06:10:14.162Z,12.07
2018-05-12T06:12:43.112Z,10.43
2018-05-12T06:15:12.100Z,10.60
2018-05-12T06:17:40.984Z,9.17
2018-05-12T06:20:09.891Z,10.40
2018-05-12T06:22:38.889Z,9.20
2018-05-12T06:25:07.856Z,8.87
2018-05-12T06:27:36.728Z,7.50
2018-05-12T06:30:05.625Z,8.13
2018-05-12T06:32:34.504Z,7.97
2018-05-12T06:35:03.424Z,7.23
2018-05-12T06:37:32.415Z,7.17
2018-05-12T06:40:01.294Z,7.07
2018-05-12T06:42:30.193Z,7.63
2018-05-12T06:44:59.175Z,7.60
2018-05-12T06:47:28.059Z,7.03
2018-05-12T06:49:56.973Z,7.00
2018-05-12T06:52:25.840Z,7.77
2018-05-12T06:54:54.827Z,6.90
2018-05-12T06:57:23.836Z,7.13
2018-05-12T06:59:52.821Z,6.20
2018-05-12T07:02:21.712Z,6.47
2018-05-12T07:04:50.608Z,5.80
2018-05-12T07:07:19.507Z,7.30
2018-05-12T07:09:48.404Z,6.90
2018-05-12T07:12:17.311Z,6.00
2018-05-12T07:14:46.900Z,6.63
2018-05-12T07:17:15.764Z,6.60
2018-05-12T07:19:44.667Z,6.43
2018-05-12T07:22:13.549Z,6.00
2018-05-12T07:24:42.482Z,6.40
2018-05-12T07:27:12.147Z,5.80
2018-05-12T07:29:41.055Z,6.47
2018-05-12T07:32:10.051Z,6.10
2018-05-12T07:34:39.034Z,6.67
2018-05-12T07:37:07.934Z,5.90
2018-05-12T07:39:36.881Z,5.60
2018-05-12T07:42:05.755Z,6.67
2018-05-12T07:44:34.780Z,6.10
2018-05-12T07:47:03.676Z,6.80
2018-05-12T07:49:32.574Z,7.30
2018-05-12T07:52:01.504Z,7.60
2018-05-12T07:54:31.160Z,7.47
2018-05-12T07:57:00.248Z,7.50
2018-05-12T07:59:29.022Z,7.80
2018-05-12T08:01:58.043Z,7.87
2018-05-12T08:04:26.912Z,8.80
2018-05-12T08:06:55.809Z,8.47
2018-05-12T08:09:24.708Z,7.90
2018-05-12T08:11:53.625Z,9.00
2018-05-12T08:14:22.616Z,8.00
2018-05-12T08:16:51.500Z,8.17
2018-05-12T08:19:20.402Z,10.03
2018-05-12T08:21:50.083Z,8.77
2018-05-12T08:24:19.055Z,10.63
2018-05-12T08:26:48.018Z,10.83
2018-05-12T08:29:16.865Z,10.63
2018-05-12T08:31:45.761Z,13.00
2018-05-12T08:34:15.423Z,13.43
2018-05-12T08:36:44.328Z,13.43
2018-05-12T08:39:13.255Z,12.77
2018-05-12T08:41:42.931Z,13.20
2018-05-12T08:44:11.823Z,12.13
2018-05-12T08:46:40.746Z,11.47
2018-05-12T08:49:10.436Z,12.30
2018-05-12T08:51:39.337Z,13.30
2018-05-12T08:54:09.003Z,12.37
2018-05-12T08:56:37.910Z,10.40
2018-05-12T08:59:07.703Z,13.60
2018-05-12T09:01:36.687Z,15.47
2018-05-12T09:04:05.583Z,15.27
2018-05-12T09:06:34.515Z,14.30
2018-05-12T09:09:03.420Z,11.77
2018-05-12T09:11:32.303Z,12.10
2018-05-12T09:14:01.964Z,12.30
2018-05-12T09:16:30.924Z,10.87
2018-05-12T09:18:59.837Z,11.70
2018-05-12T09:21:28.737Z,12.00
2018-05-12T09:23:57.618Z,11.17
2018-05-12T09:26:26.657Z,11.30
2018-05-12T09:28:55.717Z,12.13
2018-05-12T09:31:24.700Z,13.37
2018-05-12T09:33:53.587Z,11.70
2018-05-12T09:36:22.576Z,11.70
2018-05-12T09:38:51.520Z,12.90
2018-05-12T09:41:20.428Z,11.43
2018-05-12T09:43:49.924Z,12.30
2018-05-12T09:46:19.593Z,11.70
2018-05-12T09:48:48.497Z,11.47
2018-05-12T09:51:17.451Z,11.23
2018-05-12T09:53:46.363Z,11.00
2018-05-12T09:56:15.247Z,11.40
2018-05-12T09:58:44.140Z,12.53
2018-05-12T10:01:13.064Z,12.57
2018-05-12T10:03:42.763Z,10.37
2018-05-12T10:06:12.448Z,11.30
2018-05-12T10:08:41.366Z,11.60
2018-05-12T10:11:11.131Z,12.37
2018-05-12T10:13:40.027Z,13.83
2018-05-12T10:16:09.007Z,13.60
2018-05-12T10:18:37.932Z,10.33
2018-05-12T10:21:08.352Z,11.07
2018-05-12T10:23:37.308Z,11.30
2018-05-12T10:26:06.297Z,10.77
2018-05-12T10:28:35.087Z,10.40
2018-05-12T10:31:03.987Z,9.17
2018-05-12T10:33:32.896Z,10.43
2018-05-12T10:36:01.852Z,10.97
2018-05-12T10:38:30.745Z,11.30
2018-05-12T10:40:59.767Z,11.17
2018-05-12T10:43:28.699Z,10.97
2018-05-12T10:45:59.254Z,10.67
2018-05-12T10:48:28.189Z,11.30
2018-05-12T10:50:57.080Z,8.40
2018-05-12T10:53:26.022Z,9.13
2018-05-12T10:55:54.902Z,9.20
2018-05-12T10:58:23.819Z,9.50
2018-05-12T11:00:52.713Z,9.97
2018-05-12T11:03:21.594Z,9.20
2018-05-12T11:05:50.489Z,7.27
2018-05-12T11:08:19.396Z,9.53
2018-05-12T11:10:48.278Z,8.07
2018-05-12T11:13:17.214Z,9.47
2018-05-12T11:15:46.844Z,8.00
2018-05-12T11:18:15.750Z,9.00
2018-05-12T11:20:44.843Z,8.80
2018-05-12T11:23:13.832Z,8.57
2018-05-12T11:25:42.825Z,7.83
2018-05-12T11:28:11.707Z,7.87
2018-05-12T11:30:40.595Z,10.07
2018-05-12T11:33:09.508Z,10.80
2018-05-12T11:35:38.432Z,9.30
2018-05-12T11:38:08.112Z,8.70
2018-05-12T11:40:37.098Z,8.50
2018-05-12T11:43:05.988Z,8.03
2018-05-12T11:45:34.862Z,7.63
2018-05-12T11:48:03.789Z,6.47
2018-05-12T11:50:32.675Z,7.30
2018-05-12T11:53:01.628Z,8.20
2018-05-12T11:55:30.513Z,7.07
2018-05-12T11:57:59.507Z,6.20
2018-05-12T12:00:28.500Z,6.13
2018-05-12T12:02:57.384Z,6.40
2018-05-12T12:05:26.371Z,9.70
2018-05-12T12:07:55.276Z,8.77
2018-05-12T12:10:24.157Z,10.13
2018-05-12T12:12:53.080Z,7.40
2018-05-12T12:15:21.967Z,9.60
2018-05-12T12:17:50.909Z,8.40
2018-05-12T12:20:19.776Z,8.70
2018-05-12T12:22:48.696Z,7.43
2018-05-12T12:25:17.615Z,10.10
2018-05-12T12:27:46.474Z,8.40
2018-05-12T12:30:15.400Z,8.20
2018-05-12T12:32:44.272Z,8.60
2018-05-12T12:35:13.179Z,8.40
2018-05-12T12:37:42.121Z,6.97
2018-05-12T12:40:10.946Z,6.50
2018-05-12T12:42:39.945Z,7.40
2018-05-12T12:45:09.131Z,7.17
2018-05-12T12:47:37.912Z,7.27
2018-05-12T12:50:07.574Z,6.17
2018-05-12T12:52:36.458Z,4.53
2018-05-12T12:55:06.130Z,5.10
2018-05-12T12:57:35.125Z,5.63
2018-05-12T13:00:04.009Z,5.40
2018-05-12T13:02:32.888Z,4.10
2018-05-12T13:05:01.774Z,5.10
2018-05-12T13:07:30.650Z,3.80
2018-05-12T13:09:59.688Z,3.80
2018-05-12T13:12:28.553Z,3.40
2018-05-12T13:14:57.456Z,3.57
2018-05-12T13:17:26.370Z,3.93
2018-05-12T13:19:55.288Z,5.20
2018-05-12T13:22:24.170Z,5.00
2018-05-12T13:24:53.892Z,5.43
2018-05-12T13:27:22.775Z,4.60
2018-05-12T13:29:51.659Z,5.20
2018-05-12T13:32:20.663Z,5.50
2018-05-12T13:34:49.600Z,4.90
2018-05-12T13:37:18.500Z,6.57
2018-05-12T13:39:47.409Z,5.70
2018-05-12T13:42:17.170Z,7.50
2018-05-12T13:44:46.156Z,5.63
2018-05-12T13:47:15.038Z,5.77
2018-05-12T13:49:44.090Z,5.00
2018-05-12T13:52:13.845Z,4.00
2018-05-12T13:54:42.714Z,5.80
2018-05-12T13:57:11.721Z,5.03
2018-05-12T13:59:40.611Z,4.50
2018-05-12T14:02:09.627Z,5.50
2018-05-12T14:04:38.631Z,4.10
2018-05-12T14:07:07.596Z,4.10
2018-05-12T14:09:36.517Z,4.23
2018-05-12T14:12:05.457Z,4.70
2018-05-12T14:14:34.371Z,6.03
2018-05-12T14:17:03.249Z,4.83
2018-05-12T14:19:32.122Z,4.10
2018-05-12T14:22:01.035Z,3.87
2018-05-12T14:24:30.069Z,4.47
2018-05-12T14:26:58.972Z,4.30
2018-05-12T14:29:28.622Z,5.27
2018-05-12T14:31:57.504Z,4.50
2018-05-12T14:34:26.391Z,5.10
2018-05-12T14:36:55.284Z,4.23
2018-05-12T14:39:24.170Z,4.10
2018-05-12T14:41:53.061Z,4.57
2018-05-12T14:44:21.985Z,4.63
2018-05-12T14:46:50.901Z,5.23
2018-05-12T14:49:19.788Z,4.17
2018-05-12T14:51:49.463Z,4.17
2018-05-12T14:54:18.347Z,3.93
2018-05-12T14:56:47.295Z,4.50
2018-05-12T14:59:16.921Z,3.70
2018-05-12T15:01:45.806Z,4.10
2018-05-12T15:04:14.705Z,4.10
2018-05-12T15:06:43.621Z,3.57
2018-05-12T15:09:12.595Z,3.77
2018-05-12T15:11:41.508Z,4.43
2018-05-12T15:14:10.395Z,4.50
2018-05-12T15:16:39.305Z,3.40
2018-05-12T15:19:08.272Z,4.27
2018-05-12T15:21:37.410Z,3.73
2018-05-12T15:24:06.297Z,3.50
2018-05-12T15:26:35.213Z,3.77
2018-05-12T15:29:04.149Z,3.43
2018-05-12T15:31:33.047Z,3.63
2018-05-12T15:34:02.721Z,4.00
2018-05-12T15:36:31.713Z,3.17
2018-05-12T15:39:00.609Z,3.40
2018-05-12T15:41:29.532Z,5.40
2018-05-12T15:43:58.507Z,3.97
2018-05-12T15:46:28.591Z,4.17
2018-05-12T15:48:58.213Z,3.80
2018-05-12T15:51:27.201Z,3.50
2018-05-12T15:53:56.170Z,4.10
2018-05-12T15:56:25.052Z,5.53
2018-05-12T15:58:54.430Z,4.43
2018-05-12T16:01:24.098Z,3.73
2018-05-12T16:03:53.007Z,3.13
2018-05-12T16:06:21.961Z,2.90
2018-05-12T16:08:50.863Z,3.43
2018-05-12T16:11:19.804Z,4.00
2018-05-12T16:13:49.524Z,3.50
2018-05-12T16:16:19.182Z,3.43
2018-05-12T16:18:48.075Z,3.67
2018-05-12T16:21:16.968Z,3.30
2018-05-12T16:23:45.875Z,3.37
2018-05-12T16:26:14.737Z,3.50
2018-05-12T16:28:43.697Z,3.33
2018-05-12T16:31:12.683Z,3.40
2018-05-12T16:33:41.492Z,4.60
2018-05-12T16:36:10.468Z,3.13
2018-05-12T16:38:39.372Z,3.63
2018-05-12T16:41:08.334Z,3.67
2018-05-12T16:43:37.197Z,3.23
2018-05-12T16:46:06.909Z,3.23
2018-05-12T16:48:35.815Z,3.40
2018-05-12T16:51:05.598Z,3.17
2018-05-12T16:53:34.405Z,2.90
2018-05-12T16:56:04.088Z,4.40
2018-05-12T16:58:32.983Z,4.07
2018-05-12T17:01:01.869Z,3.50
2018-05-12T17:03:31.550Z,4.63
2018-05-12T17:06:00.500Z,3.53
2018-05-12T17:08:29.417Z,3.37
2018-05-12T17:10:58.295Z,3.43
2018-05-12T17:13:27.232Z,3.47
2018-05-12T17:15:56.092Z,3.27
2018-05-12T17:18:25.006Z,3.60
2018-05-12T17:20:53.876Z,3.70
2018-05-12T17:23:23.216Z,3.60
2018-05-12T17:25:52.089Z,3.80
2018-05-12T17:28:20.970Z,3.10
2018-05-12T17:30:49.879Z,3.83
2018-05-12T17:33:18.760Z,3.47
2018-05-12T17:35:47.660Z,4.00
2018-05-12T17:38:16.571Z,3.40
2018-05-12T17:40:45.458Z,3.30
2018-05-12T17:43:15.099Z,3.17
2018-05-12T17:45:44.026Z,3.57
2018-05-12T17:48:12.979Z,3.10
2018-05-12T17:50:41.988Z,3.03
2018-05-12T17:53:10.869Z,3.13
2018-05-12T17:55:39.857Z,3.00
2018-05-12T17:58:08.752Z,3.50
2018-05-12T18:00:37.751Z,3.17
2018-05-12T18:03:06.649Z,2.90
2018-05-12T18:05:35.535Z,3.30
2018-05-12T18:08:04.444Z,3.20
2018-05-12T18:10:33.406Z,2.70
2018-05-12T18:13:02.291Z,3.90
2018-05-12T18:15:31.382Z,3.10
2018-05-12T18:18:00.246Z,4.17
2018-05-12T18:20:29.171Z,3.33
2018-05-12T18:22:58.051Z,3.50
2018-05-12T18:25:26.921Z,4.13
2018-05-12T18:27:56.034Z,4.00
2018-05-12T18:30:24.941Z,3.30
2018-05-12T18:32:53.851Z,3.50
2018-05-12T18:35:22.739Z,4.10
2018-05-12T18:37:53.151Z,4.27
2018-05-12T18:40:22.028Z,4.10
2018-05-12T18:42:50.921Z,3.97
2018-05-12T18:45:19.980Z,4.40
2018-05-12T18:47:48.892Z,3.80
2018-05-12T18:50:17.792Z,3.70
2018-05-12T18:52:46.721Z,3.80
2018-05-12T18:55:15.633Z,4.87
2018-05-12T18:57:44.557Z,4.07
2018-05-12T19:00:13.403Z,4.30
2018-05-12T19:02:42.994Z,4.17
2018-05-12T19:05:12.656Z,4.10
2018-05-12T19:07:41.671Z,4.40
2018-05-12T19:10:10.593Z,4.43
2018-05-12T19:12:40.269Z,4.63
2018-05-12T19:15:09.186Z,4.50
2018-05-12T19:17:38.841Z,4.70
2018-05-12T19:20:07.775Z,5.10
2018-05-12T19:22:37.422Z,4.53
2018-05-12T19:25:06.297Z,4.23
2018-05-12T19:27:35.209Z,4.90
2018-05-12T19:30:04.117Z,4.87
2018-05-12T19:32:33.113Z,4.80
2018-05-12T19:35:02.100Z,4.93
2018-05-12T19:37:31.014Z,4.60
2018-05-12T19:40:00.683Z,5.43
2018-05-12T19:42:29.575Z,4.60
2018-05-12T19:44:58.492Z,4.80
2018-05-12T19:47:27.387Z,5.20
2018-05-12T19:49:56.287Z,4.80
2018-05-12T19:52:25.978Z,5.20
2018-05-12T19:54:54.863Z,5.67
2018-05-12T19:57:25.387Z,4.97
2018-05-12T19:59:54.338Z,5.07
2018-05-12T20:02:23.272Z,4.87
2018-05-12T20:04:52.174Z,5.10
2018-05-12T20:07:22.586Z,5.40
2018-05-12T20:09:51.535Z,5.00
2018-05-12T20:12:22.236Z,5.00
2018-05-12T20:14:51.955Z,5.20
2018-05-12T20:17:20.864Z,5.20
2018-05-12T20:19:49.752Z,4.93
2018-05-12T20:22:18.713Z,5.30
2018-05-12T20:24:47.575Z,4.93
2018-05-12T20:27:17.990Z,4.43
2018-05-12T20:29:46.873Z,4.70
2018-05-12T20:32:15.814Z,5.23
2018-05-12T20:34:44.743Z,4.90
2018-05-12T20:37:13.698Z,4.30
2018-05-12T20:39:42.569Z,4.53
2018-05-12T20:42:12.221Z,4.93
2018-05-12T20:44:41.171Z,5.47
2018-05-12T20:47:10.058Z,5.53
2018-05-12T20:49:39.822Z,5.37
2018-05-12T20:52:08.725Z,5.10
2018-05-12T20:54:37.635Z,5.57
2018-05-12T20:57:06.610Z,5.27
2018-05-12T20:59:35.494Z,5.90
2018-05-12T21:02:04.375Z,5.60
2018-05-12T21:04:33.268Z,5.40
2018-05-12T21:07:02.161Z,5.37
2018-05-12T21:09:31.049Z,5.27
2018-05-12T21:11:59.944Z,5.47
2018-05-12T21:14:28.872Z,4.87
2018-05-12T21:16:58.555Z,5.50
2018-05-12T21:19:27.475Z,4.90
2018-05-12T21:21:57.174Z,5.40
2018-05-12T21:24:26.959Z,5.37
2018-05-12T21:26:55.891Z,5.10
2018-05-12T21:29:24.853Z,5.30
2018-05-12T21:31:53.720Z,5.03
2018-05-12T21:34:22.609Z,4.67
2018-05-12T21:36:51.519Z,4.80
2018-05-12T21:39:20.433Z,4.13
2018-05-12T21:41:50.197Z,4.60
2018-05-12T21:44:19.128Z,4.70
2018-05-12T21:46:48.809Z,5.37
2018-05-12T21:49:17.683Z,4.40
2018-05-12T21:51:46.662Z,5.10
2018-05-12T21:54:15.562Z,5.23
2018-05-12T21:56:44.506Z,4.57
2018-05-12T21:59:13.465Z,4.50
2018-05-12T22:01:43.160Z,5.20
2018-05-12T22:04:12.177Z,4.50
2018-05-12T22:06:41.924Z,4.97
2018-05-12T22:09:10.898Z,5.13
2018-05-12T22:11:40.662Z,5.00
2018-05-12T22:14:09.591Z,5.23
2018-05-12T22:16:39.281Z,4.30
2018-05-12T22:19:08.981Z,4.50
2018-05-12T22:21:37.933Z,4.77
2018-05-12T22:24:06.811Z,4.10
2018-05-12T22:26:35.751Z,5.17
2018-05-12T22:29:04.644Z,4.80
2018-05-12T22:31:34.303Z,4.80
2018-05-12T22:34:03.316Z,4.40
2018-05-12T22:36:32.188Z,5.40
2018-05-12T22:39:01.109Z,5.27
2018-05-12T22:41:29.988Z,4.20
2018-05-12T22:43:58.989Z,5.00
2018-05-12T22:46:28.117Z,4.97
2018-05-12T22:48:57.145Z,4.87
2018-05-12T22:51:26.029Z,4.93
2018-05-12T22:53:54.922Z,5.40
2018-05-12T22:56:23.821Z,5.60
2018-05-12T22:58:52.774Z,5.10
2018-05-12T23:01:22.408Z,4.97
2018-05-12T23:03:51.319Z,4.90
2018-05-12T23:06:21.848Z,5.30
2018-05-12T23:08:50.787Z,5.60
2018-05-12T23:11:19.692Z,5.47
2018-05-12T23:13:49.339Z,5.13
2018-05-12T23:16:18.248Z,5.30
2018-05-12T23:18:47.888Z,5.33
2018-05-12T23:21:16.803Z,5.33
2018-05-12T23:23:45.680Z,5.20
2018-05-12T23:26:14.598Z,4.97
2018-05-12T23:28:43.507Z,5.10
2018-05-12T23:31:12.399Z,5.43
2018-05-12T23:33:42.078Z,5.40
2018-05-12T23:36:11.100Z,4.90
2018-05-12T23:38:40.155Z,5.80
2018-05-12T23:41:09.961Z,5.70
2018-05-12T23:43:38.864Z,5.70
2018-05-12T23:46:07.780Z,5.27
2018-05-12T23:48:36.738Z,5.73
2018-05-12T23:51:05.750Z,5.47
2018-05-12T23:53:34.738Z,6.03
2018-05-12T23:56:03.622Z,5.80
2018-05-12T23:58:32.507Z,5.90
