createdAt,value
2018-03-04T00:00:13.709Z,25.97
2018-03-04T00:04:56.968Z,26.90
2018-03-04T00:09:41.202Z,28.30
2018-03-04T00:14:24.652Z,28.33
2018-03-04T00:19:08.298Z,26.53
2018-03-04T00:23:52.750Z,26.83
2018-03-04T00:28:36.316Z,26.67
2018-03-04T00:33:19.986Z,29.13
2018-03-04T00:38:03.395Z,27.40
2018-03-04T00:42:47.041Z,26.43
2018-03-04T00:47:31.623Z,28.70
2018-03-04T00:52:15.082Z,28.47
2018-03-04T00:57:01.572Z,27.17
2018-03-04T01:01:47.621Z,25.73
2018-03-04T01:06:32.022Z,27.87
2018-03-04T01:11:17.454Z,27.03
2018-03-04T01:16:00.917Z,27.27
2018-03-04T01:20:47.767Z,27.97
2018-03-04T01:25:31.248Z,25.73
2018-03-04T01:30:14.603Z,26.63
2018-03-04T01:34:58.704Z,24.53
2018-03-04T01:39:42.048Z,27.73
2018-03-04T01:44:25.434Z,26.40
2018-03-04T01:49:08.742Z,25.03
2018-03-04T01:53:52.142Z,25.60
2018-03-04T01:58:35.545Z,26.83
2018-03-04T02:03:18.875Z,26.67
2018-03-04T02:08:02.215Z,27.07
2018-03-04T02:12:45.565Z,24.07
2018-03-04T02:17:28.900Z,26.70
2018-03-04T02:22:12.231Z,26.43
2018-03-04T02:26:55.578Z,24.40
2018-03-04T02:31:38.942Z,24.73
2018-03-04T02:36:22.324Z,25.10
2018-03-04T02:41:05.905Z,26.50
2018-03-04T02:45:49.279Z,25.60
2018-03-04T02:50:34.008Z,24.90
2018-03-04T02:55:17.732Z,24.40
2018-03-04T03:00:01.128Z,25.47
2018-03-04T03:04:44.473Z,27.50
2018-03-04T03:09:27.890Z,25.13
2018-03-04T03:14:11.278Z,26.23
2018-03-04T03:18:54.722Z,25.13
2018-03-04T03:23:38.124Z,24.70
2018-03-04T03:28:21.560Z,24.73
2018-03-04T03:33:04.872Z,26.83
2018-03-04T03:37:48.271Z,25.40
2018-03-04T03:42:32.383Z,25.17
2018-03-04T03:47:15.718Z,25.13
2018-03-04T03:51:59.106Z,26.23
2018-03-04T03:56:43.179Z,25.07
2018-03-04T04:01:27.326Z,26.10
2018-03-04T04:06:11.448Z,24.70
2018-03-04T04:10:54.787Z,28.30
2018-03-04T04:15:38.186Z,27.13
2018-03-04T04:20:21.550Z,26.20
2018-03-04T04:25:04.864Z,25.90
2018-03-04T04:29:48.239Z,26.20
2018-03-04T04:34:31.584Z,26.90
2018-03-04T04:39:14.946Z,27.90
2018-03-04T04:43:58.401Z,26.60
2018-03-04T04:48:42.513Z,27.23
2018-03-04T04:53:25.814Z,27.67
2018-03-04T04:58:09.963Z,26.83
2018-03-04T05:02:54.106Z,25.83
2018-03-04T05:07:37.450Z,26.13
2018-03-04T05:12:20.825Z,27.10
2018-03-04T05:17:04.959Z,28.13
2018-03-04T05:21:48.294Z,27.10
2018-03-04T05:26:31.675Z,26.27
2018-03-04T05:31:15.022Z,27.33
2018-03-04T05:35:58.400Z,27.00
2018-03-04T05:40:41.732Z,26.80
2018-03-04T05:45:25.093Z,27.10
2018-03-04T05:50:08.412Z,27.63
2018-03-04T05:54:51.766Z,26.83
2018-03-04T05:59:35.107Z,25.37
2018-03-04T06:04:18.688Z,26.53
2018-03-04T06:09:02.741Z,27.13
2018-03-04T06:13:47.030Z,29.23
2018-03-04T06:18:30.349Z,28.37
2018-03-04T06:23:13.678Z,28.77
2018-03-04T06:27:57.780Z,26.80
2018-03-04T06:32:41.145Z,28.30
2018-03-04T06:37:24.703Z,28.03
2018-03-04T06:42:08.029Z,28.30
2018-03-04T06:46:51.391Z,29.03
2018-03-04T06:51:34.825Z,27.20
2018-03-04T06:56:18.181Z,29.00
2018-03-04T07:01:02.245Z,28.97
2018-03-04T07:05:46.381Z,28.90
2018-03-04T07:10:29.886Z,27.83
2018-03-04T07:15:13.267Z,26.27
2018-03-04T07:19:57.492Z,27.57
2018-03-04T07:24:40.926Z,27.93
2018-03-04T07:29:24.281Z,29.73
2018-03-04T07:34:07.670Z,28.93
2018-03-04T07:38:51.838Z,29.03
2018-03-04T07:43:46.546Z,29.57
2018-03-04T07:48:30.456Z,28.47
2018-03-04T07:53:14.681Z,31.40
2018-03-04T07:57:59.389Z,30.50
2018-03-04T08:02:42.698Z,29.53
2018-03-04T08:07:26.030Z,28.43
2018-03-04T08:12:09.389Z,28.93
2018-03-04T08:16:52.767Z,29.80
2018-03-04T08:21:36.210Z,28.87
2018-03-04T08:31:24.593Z,28.40
2018-03-04T08:36:08.036Z,31.27
2018-03-04T08:40:52.357Z,30.83
2018-03-04T08:45:35.753Z,29.87
2018-03-04T08:50:20.299Z,30.50
2018-03-04T08:55:03.674Z,30.60
2018-03-04T09:09:23.805Z,29.67
2018-03-04T09:14:07.630Z,29.17
2018-03-04T09:18:51.337Z,31.27
2018-03-04T09:23:35.034Z,30.50
2018-03-04T09:28:18.417Z,31.57
2018-03-04T09:33:01.866Z,33.17
2018-03-04T09:42:35.460Z,31.43
2018-03-04T09:47:18.796Z,32.10
2018-03-04T09:52:02.168Z,32.03
2018-03-04T09:56:45.589Z,30.97
2018-03-04T10:01:29.040Z,32.00
2018-03-04T10:06:12.421Z,32.70
2018-03-04T10:10:56.508Z,33.07
2018-03-04T10:15:39.852Z,31.33
2018-03-04T10:20:23.635Z,30.73
2018-03-04T10:25:07.871Z,30.67
2018-03-04T10:29:51.215Z,31.87
2018-03-04T10:34:35.268Z,30.73
2018-03-04T10:39:18.611Z,30.97
2018-03-04T10:44:01.947Z,30.83
2018-03-04T10:48:45.331Z,29.17
2018-03-04T10:53:29.600Z,29.17
2018-03-04T10:58:13.735Z,28.93
2018-03-04T11:02:59.237Z,27.13
2018-03-04T11:07:42.628Z,26.60
2018-03-04T11:12:26.078Z,24.50
2018-03-04T11:17:09.648Z,25.30
2018-03-04T11:21:53.917Z,25.53
2018-03-04T11:26:38.159Z,26.37
2018-03-04T11:31:23.404Z,25.93
2018-03-04T11:36:10.485Z,27.00
2018-03-04T11:40:54.723Z,26.73
2018-03-04T11:45:38.960Z,26.20
2018-03-04T11:50:23.185Z,26.90
2018-03-04T11:55:06.751Z,26.87
2018-03-04T11:59:51.074Z,27.50
2018-03-04T12:04:43.786Z,24.87
2018-03-04T12:09:27.530Z,24.57
2018-03-04T12:14:11.797Z,25.23
2018-03-04T12:18:55.193Z,23.30
2018-03-04T12:23:38.640Z,23.50
2018-03-04T12:28:30.875Z,25.33
2018-03-04T12:33:14.307Z,24.57
2018-03-04T12:37:58.639Z,25.17
2018-03-04T12:42:43.184Z,23.87
2018-03-04T12:47:27.360Z,22.87
2018-03-04T12:52:10.732Z,23.20
2018-03-04T12:56:54.107Z,23.93
2018-03-04T13:01:37.516Z,25.93
2018-03-04T13:06:20.905Z,27.30
2018-03-04T13:11:17.639Z,26.07
2018-03-04T13:16:01.087Z,25.13
2018-03-04T13:20:45.345Z,27.03
2018-03-04T13:25:28.846Z,25.27
2018-03-04T13:30:12.368Z,25.97
2018-03-04T13:34:56.125Z,25.37
2018-03-04T13:39:41.768Z,25.57
2018-03-04T13:44:44.984Z,26.73
2018-03-04T13:49:29.381Z,25.40
2018-03-04T13:54:12.819Z,27.20
2018-03-04T13:58:57.014Z,29.20
2018-03-04T14:03:40.692Z,28.87
2018-03-04T14:08:24.100Z,28.50
2018-03-04T14:13:08.927Z,27.70
2018-03-04T14:17:54.185Z,30.03
2018-03-04T14:22:37.681Z,30.47
2018-03-04T14:27:21.790Z,29.60
2018-03-04T14:32:05.181Z,31.63
2018-03-04T14:36:48.601Z,32.57
2018-03-04T14:41:32.855Z,30.90
2018-03-04T14:46:17.166Z,31.10
2018-03-04T14:51:01.428Z,29.63
2018-03-04T14:55:44.855Z,30.90
2018-03-04T15:00:28.993Z,32.23
2018-03-04T15:05:14.064Z,28.93
2018-03-04T15:09:58.187Z,28.20
2018-03-04T15:14:42.372Z,30.80
2018-03-04T15:19:26.688Z,29.80
2018-03-04T15:24:10.149Z,29.97
2018-03-04T15:28:53.542Z,31.03
2018-03-04T15:33:37.782Z,31.17
2018-03-04T15:38:21.144Z,32.47
2018-03-04T15:43:06.229Z,33.83
2018-03-04T15:47:50.454Z,31.23
2018-03-04T15:52:34.655Z,31.23
2018-03-04T15:57:18.215Z,31.63
2018-03-04T16:02:02.376Z,29.40
2018-03-04T16:06:45.796Z,29.20
2018-03-04T16:11:29.158Z,30.37
2018-03-04T16:16:12.609Z,30.30
2018-03-04T16:20:56.068Z,30.33
2018-03-04T16:25:39.584Z,29.97
2018-03-04T16:30:23.016Z,30.10
2018-03-04T16:35:07.345Z,29.43
2018-03-04T16:39:50.836Z,29.40
2018-03-04T16:44:34.253Z,29.70
2018-03-04T16:49:17.797Z,30.50
2018-03-04T16:54:02.057Z,28.40
2018-03-04T16:58:47.767Z,28.63
2018-03-04T17:03:40.106Z,29.97
2018-03-04T17:08:23.940Z,29.93
2018-03-04T17:13:08.434Z,31.03
2018-03-04T17:17:52.598Z,30.13
2018-03-04T17:22:38.308Z,31.37
2018-03-04T17:27:23.160Z,30.00
2018-03-04T17:32:08.230Z,30.73
2018-03-04T17:36:53.254Z,29.80
2018-03-04T17:41:38.126Z,28.83
2018-03-04T17:46:21.865Z,27.10
2018-03-04T17:56:03.486Z,30.10
2018-03-04T18:00:47.091Z,30.37
2018-03-04T18:05:31.447Z,27.97
2018-03-04T18:10:15.513Z,28.40
2018-03-04T18:14:59.901Z,27.00
2018-03-04T18:19:43.718Z,27.00
2018-03-04T18:24:28.315Z,27.07
2018-03-04T18:29:12.013Z,26.50
2018-03-04T18:33:55.644Z,26.40
2018-03-04T18:38:40.292Z,25.60
2018-03-04T18:43:24.671Z,28.83
2018-03-04T18:48:08.832Z,25.40
2018-03-04T18:52:52.333Z,26.00
2018-03-04T18:57:42.245Z,26.97
2018-03-04T19:02:34.811Z,27.47
2018-03-04T19:07:18.530Z,26.17
2018-03-04T19:12:02.324Z,25.13
2018-03-04T19:16:46.636Z,25.73
2018-03-04T19:21:32.339Z,25.30
2018-03-04T19:26:16.290Z,25.33
2018-03-04T19:31:01.087Z,27.87
2018-03-04T19:35:44.706Z,23.50
2018-03-04T19:40:28.400Z,26.50
2018-03-04T19:45:13.052Z,25.53
2018-03-04T19:49:58.011Z,24.40
2018-03-04T19:54:42.260Z,24.50
2018-03-04T19:59:25.829Z,24.47
2018-03-04T20:04:09.490Z,25.20
2018-03-04T20:08:53.384Z,27.27
2018-03-04T20:13:37.213Z,23.37
2018-03-04T20:18:20.980Z,24.57
2018-03-04T20:23:04.504Z,24.20
2018-03-04T20:27:48.310Z,23.90
2018-03-04T20:32:31.997Z,24.30
2018-03-04T20:37:18.277Z,24.83
2018-03-04T20:42:01.959Z,25.47
2018-03-04T20:46:46.228Z,23.73
2018-03-04T20:51:31.258Z,24.07
2018-03-04T20:56:17.886Z,25.77
2018-03-04T21:01:03.201Z,25.03
2018-03-04T21:05:46.711Z,25.37
2018-03-04T21:10:30.518Z,26.07
2018-03-04T21:15:15.509Z,25.57
2018-03-04T21:19:59.171Z,24.43
2018-03-04T21:24:42.687Z,26.03
2018-03-04T21:29:27.041Z,25.70
2018-03-04T21:34:11.409Z,25.33
2018-03-04T21:39:14.194Z,25.03
2018-03-04T21:54:14.939Z,23.80
2018-03-04T21:59:09.647Z,24.60
2018-03-04T22:03:58.555Z,26.23
2018-03-04T22:08:46.207Z,25.37
2018-03-04T22:13:37.458Z,26.43
2018-03-04T22:18:22.542Z,26.13
2018-03-04T22:23:18.669Z,27.30
2018-03-04T22:28:06.949Z,26.23
2018-03-04T22:33:08.201Z,26.43
2018-03-04T22:42:59.289Z,28.10
2018-03-04T22:47:47.205Z,29.10
2018-03-04T22:52:47.350Z,28.83
2018-03-04T22:57:37.440Z,29.20
2018-03-04T23:02:33.834Z,31.47
2018-03-04T23:07:21.910Z,30.17
2018-03-04T23:12:10.381Z,30.17
2018-03-04T23:26:55.737Z,32.50
2018-03-04T23:31:47.846Z,30.57
2018-03-04T23:36:31.500Z,31.60
2018-03-04T23:46:13.707Z,33.50
2018-03-04T23:51:02.909Z,35.30
