createdAt,value
2022-08-02T00:00:09.293Z,0.70
2022-08-02T00:02:35.790Z,0.90
2022-08-02T00:05:02.365Z,0.88
2022-08-02T00:07:28.852Z,0.70
2022-08-02T00:09:55.439Z,1.00
2022-08-02T00:12:22.613Z,1.13
2022-08-02T00:14:49.238Z,0.80
2022-08-02T00:17:15.766Z,0.90
2022-08-02T00:19:42.417Z,0.90
2022-08-02T00:22:09.307Z,0.82
2022-08-02T00:24:36.139Z,0.80
2022-08-02T00:27:09.609Z,0.82
2022-08-02T00:29:52.333Z,0.98
2022-08-02T00:32:19.895Z,1.02
2022-08-02T00:34:46.764Z,0.90
2022-08-02T00:37:13.661Z,1.00
2022-08-02T00:39:40.466Z,0.90
2022-08-02T00:42:07.409Z,0.95
2022-08-02T00:44:34.112Z,1.30
2022-08-02T00:47:01.051Z,0.80
2022-08-02T00:49:28.213Z,1.00
2022-08-02T00:51:54.822Z,0.82
2022-08-02T00:54:21.501Z,1.10
2022-08-02T00:56:50.877Z,1.10
2022-08-02T00:59:18.269Z,1.27
2022-08-02T01:01:56.235Z,1.00
2022-08-02T01:04:30.138Z,1.15
2022-08-02T01:07:00.361Z,1.30
2022-08-02T01:09:27.239Z,1.13
2022-08-02T01:11:54.313Z,1.23
2022-08-02T01:14:24.521Z,1.20
2022-08-02T01:17:03.157Z,1.20
2022-08-02T01:19:52.910Z,1.13
2022-08-02T01:23:01.082Z,1.38
2022-08-02T01:26:00.388Z,0.95
2022-08-02T01:28:35.084Z,1.13
2022-08-02T01:31:16.489Z,1.20
2022-08-02T01:33:51.793Z,1.17
2022-08-02T01:36:20.870Z,1.20
2022-08-02T01:38:50.297Z,1.30
2022-08-02T01:41:21.439Z,1.30
2022-08-02T01:43:51.505Z,1.00
2022-08-02T01:46:20.399Z,1.13
2022-08-02T01:48:49.309Z,1.02
2022-08-02T01:51:18.991Z,1.38
2022-08-02T01:53:50.132Z,1.00
2022-08-02T01:56:19.589Z,1.15
2022-08-02T01:58:48.833Z,1.10
2022-08-02T02:01:18.614Z,1.30
2022-08-02T02:03:47.801Z,1.35
2022-08-02T02:06:16.416Z,1.25
2022-08-02T02:08:44.968Z,1.30
2022-08-02T02:12:12.050Z,1.30
2022-08-02T02:14:02.206Z,1.15
2022-08-02T02:16:30.457Z,1.40
2022-08-02T02:18:59.601Z,1.30
2022-08-02T02:21:26.738Z,1.40
2022-08-02T02:23:53.367Z,1.10
2022-08-02T02:26:29.622Z,1.20
2022-08-02T02:29:02.093Z,1.38
2022-08-02T02:31:32.788Z,1.10
2022-08-02T02:36:30.905Z,1.00
2022-08-02T02:39:00.631Z,1.58
2022-08-02T02:41:29.131Z,1.38
2022-08-02T02:43:58.424Z,1.38
2022-08-02T02:46:26.734Z,1.42
2022-08-02T02:48:54.717Z,1.60
2022-08-02T02:51:22.492Z,1.55
2022-08-02T02:54:32.979Z,1.35
2022-08-02T02:56:38.609Z,1.48
2022-08-02T02:59:07.357Z,1.60
2022-08-02T03:01:55.798Z,1.75
2022-08-02T03:04:22.024Z,1.30
2022-08-02T03:06:48.722Z,1.58
2022-08-02T03:09:15.336Z,1.55
2022-08-02T03:11:42.710Z,1.45
2022-08-02T03:14:11.740Z,1.60
2022-08-02T03:16:46.993Z,1.30
2022-08-02T03:19:14.264Z,1.48
2022-08-02T03:21:42.258Z,1.75
2022-08-02T03:24:09.107Z,1.80
2022-08-02T03:26:36.122Z,2.00
2022-08-02T03:29:10.214Z,1.77
2022-08-02T03:31:40.953Z,1.90
2022-08-02T03:34:07.874Z,2.00
2022-08-02T03:36:35.814Z,1.95
2022-08-02T03:39:03.079Z,1.73
2022-08-02T03:41:29.892Z,2.15
2022-08-02T03:43:58.142Z,2.30
2022-08-02T03:46:26.021Z,2.60
2022-08-02T03:48:53.664Z,2.50
2022-08-02T03:51:20.749Z,2.30
2022-08-02T03:53:48.991Z,2.45
2022-08-02T03:56:16.956Z,2.13
2022-08-02T03:58:48.891Z,2.00
2022-08-02T04:01:16.173Z,1.95
2022-08-02T04:03:42.915Z,1.90
2022-08-02T04:06:09.430Z,2.10
2022-08-02T04:08:38.343Z,1.52
2022-08-02T04:11:25.163Z,1.63
2022-08-02T04:13:52.461Z,1.77
2022-08-02T04:16:29.375Z,1.40
2022-08-02T04:18:58.357Z,1.83
2022-08-02T04:21:49.943Z,1.75
2022-08-02T04:24:18.953Z,1.85
2022-08-02T04:26:48.936Z,1.85
2022-08-02T04:29:18.527Z,2.10
2022-08-02T04:31:45.904Z,1.90
2022-08-02T04:34:15.338Z,2.10
2022-08-02T04:36:42.351Z,1.90
2022-08-02T04:39:08.926Z,2.05
2022-08-02T04:41:44.614Z,2.00
2022-08-02T04:44:12.161Z,2.50
2022-08-02T04:46:39.630Z,1.60
2022-08-02T04:49:06.615Z,1.98
2022-08-02T04:51:38.995Z,2.25
2022-08-02T04:54:09.401Z,2.13
2022-08-02T04:56:38.419Z,2.10
2022-08-02T04:59:05.522Z,1.90
2022-08-02T05:01:32.352Z,2.17
2022-08-02T05:03:59.485Z,2.40
2022-08-02T05:06:26.093Z,2.38
2022-08-02T05:08:53.645Z,2.10
2022-08-02T05:11:34.483Z,2.22
2022-08-02T05:14:02.586Z,2.40
2022-08-02T05:16:31.195Z,2.25
2022-08-02T05:18:58.255Z,2.45
2022-08-02T05:21:24.900Z,2.13
2022-08-02T05:23:51.406Z,2.63
2022-08-02T05:26:18.017Z,2.63
2022-08-02T05:28:44.456Z,2.60
2022-08-02T05:31:13.267Z,2.60
2022-08-02T05:33:40.092Z,2.60
2022-08-02T05:36:06.978Z,2.38
2022-08-02T05:38:36.770Z,3.05
2022-08-02T05:41:04.252Z,3.05
2022-08-02T05:43:30.789Z,3.20
2022-08-02T05:45:57.291Z,3.00
2022-08-02T05:48:27.875Z,2.97
2022-08-02T05:51:04.178Z,3.15
2022-08-02T05:53:50.238Z,3.38
2022-08-02T05:56:30.107Z,2.85
2022-08-02T05:59:10.992Z,3.40
2022-08-02T06:01:43.142Z,3.20
2022-08-02T06:04:19.998Z,2.60
2022-08-02T06:06:52.475Z,2.60
2022-08-02T06:09:23.129Z,3.10
2022-08-02T06:12:01.274Z,2.38
2022-08-02T06:14:31.053Z,2.88
2022-08-02T06:16:58.313Z,2.95
2022-08-02T06:19:26.342Z,2.50
2022-08-02T06:22:32.371Z,3.03
2022-08-02T06:24:40.285Z,2.80
2022-08-02T06:27:07.120Z,3.22
2022-08-02T06:29:38.537Z,2.65
2022-08-02T06:32:07.203Z,2.50
2022-08-02T06:34:38.386Z,2.45
2022-08-02T06:37:13.968Z,2.10
2022-08-02T06:39:43.464Z,2.17
2022-08-02T06:42:14.097Z,1.70
2022-08-02T06:44:51.941Z,1.85
2022-08-02T06:47:22.326Z,1.98
2022-08-02T06:49:53.353Z,1.80
2022-08-02T06:52:28.826Z,1.52
2022-08-02T06:54:57.511Z,1.48
2022-08-02T06:57:24.103Z,1.80
2022-08-02T06:59:50.641Z,1.50
2022-08-02T07:02:17.418Z,1.60
2022-08-02T07:04:43.933Z,1.23
2022-08-02T07:07:10.473Z,1.77
2022-08-02T07:09:36.941Z,1.50
2022-08-02T07:12:04.099Z,1.52
2022-08-02T07:14:30.582Z,1.58
2022-08-02T07:16:58.873Z,1.35
2022-08-02T07:19:37.317Z,1.40
2022-08-02T07:22:05.778Z,1.58
2022-08-02T07:24:32.441Z,1.83
2022-08-02T07:27:11.227Z,1.48
2022-08-02T07:29:46.430Z,1.35
2022-08-02T07:32:17.283Z,1.58
2022-08-02T07:34:51.266Z,1.27
2022-08-02T07:37:36.064Z,1.90
2022-08-02T07:40:13.842Z,1.95
2022-08-02T07:42:45.746Z,1.50
2022-08-02T07:45:13.469Z,1.30
2022-08-02T07:47:41.954Z,1.80
2022-08-02T07:50:10.199Z,1.70
2022-08-02T07:52:37.309Z,1.30
2022-08-02T07:55:05.366Z,1.42
2022-08-02T07:57:32.957Z,1.55
2022-08-02T07:59:59.551Z,1.40
2022-08-02T08:02:26.065Z,1.38
2022-08-02T08:04:53.492Z,1.10
2022-08-02T08:07:20.296Z,1.17
2022-08-02T08:09:48.128Z,1.13
2022-08-02T08:12:16.386Z,1.02
2022-08-02T08:14:44.138Z,0.95
2022-08-02T08:17:10.651Z,1.02
2022-08-02T08:19:51.117Z,1.38
2022-08-02T08:22:19.389Z,0.80
2022-08-02T08:24:45.946Z,1.13
2022-08-02T08:27:14.802Z,1.13
2022-08-02T08:29:42.660Z,1.00
2022-08-02T08:32:14.086Z,1.05
2022-08-02T08:34:43.083Z,0.80
2022-08-02T08:37:09.612Z,0.85
2022-08-02T08:39:57.154Z,0.90
2022-08-02T08:42:28.333Z,0.70
2022-08-02T08:44:56.579Z,0.80
2022-08-02T08:47:24.778Z,1.00
2022-08-02T08:49:54.956Z,1.00
2022-08-02T08:54:51.338Z,1.30
2022-08-02T08:57:20.247Z,1.10
2022-08-02T08:59:46.872Z,0.98
2022-08-02T09:02:17.834Z,1.00
2022-08-02T09:04:53.549Z,0.90
2022-08-02T09:07:22.540Z,0.88
2022-08-02T09:09:49.118Z,0.90
2022-08-02T09:12:22.318Z,1.10
2022-08-02T09:14:50.459Z,1.08
2022-08-02T09:17:18.188Z,1.17
2022-08-02T09:19:46.333Z,1.65
2022-08-02T09:22:15.877Z,1.30
2022-08-02T09:24:51.471Z,1.70
2022-08-02T09:27:20.202Z,1.30
2022-08-02T09:32:46.578Z,1.00
2022-08-02T09:35:15.159Z,1.20
2022-08-02T09:37:42.775Z,1.27
2022-08-02T09:40:12.313Z,1.17
2022-08-02T09:42:58.920Z,1.10
2022-08-02T09:45:31.816Z,1.17
2022-08-02T09:47:58.426Z,1.00
2022-08-02T09:50:25.072Z,0.88
2022-08-02T09:52:51.610Z,1.13
2022-08-02T09:55:18.264Z,1.05
2022-08-02T09:57:51.063Z,1.38
2022-08-02T10:00:31.496Z,1.00
2022-08-02T10:03:06.981Z,1.10
2022-08-02T10:05:56.137Z,1.10
2022-08-02T10:08:29.292Z,1.02
2022-08-02T10:11:02.193Z,0.93
2022-08-02T10:13:31.851Z,1.08
2022-08-02T10:15:58.874Z,1.08
2022-08-02T10:18:38.277Z,0.93
2022-08-02T10:21:11.800Z,1.10
2022-08-02T10:23:39.624Z,1.00
2022-08-02T10:26:08.821Z,1.10
2022-08-02T10:28:37.032Z,1.00
2022-08-02T10:31:07.023Z,0.88
2022-08-02T10:33:37.580Z,0.80
2022-08-02T10:36:07.696Z,1.30
2022-08-02T10:38:36.139Z,0.70
2022-08-02T10:41:03.065Z,1.00
2022-08-02T10:43:32.579Z,0.98
2022-08-02T10:46:22.157Z,0.82
2022-08-02T10:51:56.126Z,0.80
2022-08-02T10:54:38.066Z,0.57
2022-08-02T10:57:18.846Z,0.68
2022-08-02T10:59:45.953Z,0.85
2022-08-02T11:02:13.606Z,0.80
2022-08-02T11:04:43.493Z,0.80
2022-08-02T11:07:18.303Z,0.70
2022-08-02T11:09:50.503Z,0.70
2022-08-02T11:12:21.203Z,0.70
2022-08-02T11:15:04.155Z,0.65
2022-08-02T11:17:52.694Z,0.63
2022-08-02T11:20:21.003Z,0.70
2022-08-02T11:22:49.393Z,0.43
2022-08-02T11:25:21.978Z,0.52
2022-08-02T11:27:49.017Z,0.70
2022-08-02T11:30:16.002Z,0.70
2022-08-02T11:32:42.612Z,0.50
2022-08-02T11:35:09.450Z,0.65
2022-08-02T11:37:45.278Z,0.60
2022-08-02T11:40:19.516Z,0.65
2022-08-02T11:42:50.530Z,0.45
2022-08-02T11:45:20.995Z,0.57
2022-08-02T11:47:50.462Z,0.47
2022-08-02T11:50:18.371Z,0.52
2022-08-02T11:52:44.983Z,0.50
2022-08-02T11:55:12.073Z,0.40
2022-08-02T11:58:01.451Z,0.95
2022-08-02T12:00:30.294Z,0.60
2022-08-02T12:02:57.564Z,0.50
2022-08-02T12:05:39.111Z,0.55
2022-08-02T12:08:10.612Z,0.52
2022-08-02T12:10:47.846Z,0.47
2022-08-02T12:13:14.936Z,0.50
2022-08-02T12:15:45.236Z,0.60
2022-08-02T12:18:37.479Z,0.50
2022-08-02T12:21:19.905Z,0.30
2022-08-02T12:24:00.252Z,0.40
2022-08-02T12:26:27.845Z,0.30
2022-08-02T12:28:58.698Z,0.32
2022-08-02T12:31:57.366Z,0.40
2022-08-02T12:34:31.706Z,0.40
2022-08-02T12:37:03.534Z,0.47
2022-08-02T12:39:35.070Z,0.50
2022-08-02T12:42:01.781Z,0.38
2022-08-02T12:44:28.335Z,0.40
2022-08-02T12:47:24.372Z,0.57
2022-08-02T12:50:14.635Z,0.40
2022-08-02T12:52:41.220Z,0.40
2022-08-02T12:56:01.277Z,0.50
2022-08-02T12:58:15.286Z,0.50
2022-08-02T13:00:53.460Z,0.47
2022-08-02T13:04:10.221Z,0.40
2022-08-02T13:06:41.120Z,0.40
2022-08-02T13:08:55.435Z,0.43
2022-08-02T13:11:22.277Z,0.40
2022-08-02T13:13:48.949Z,0.38
2022-08-02T13:16:15.537Z,0.50
2022-08-02T13:18:42.260Z,0.45
2022-08-02T13:21:23.539Z,0.43
2022-08-02T13:23:57.790Z,0.38
2022-08-02T13:26:26.409Z,0.40
2022-08-02T13:28:56.228Z,0.50
2022-08-02T13:31:36.260Z,0.40
2022-08-02T13:34:05.320Z,0.52
2022-08-02T13:36:33.026Z,0.60
2022-08-02T13:38:59.671Z,0.50
2022-08-02T13:41:26.323Z,0.57
2022-08-02T13:43:57.151Z,0.70
2022-08-02T13:46:28.915Z,0.70
2022-08-02T13:48:56.407Z,0.65
2022-08-02T13:51:22.891Z,0.90
2022-08-02T13:53:49.333Z,1.00
2022-08-02T13:56:15.819Z,1.08
2022-08-02T13:58:42.958Z,0.90
2022-08-02T14:01:09.650Z,1.00
2022-08-02T14:04:08.024Z,0.90
2022-08-02T14:06:22.966Z,0.93
2022-08-02T14:08:49.594Z,0.80
2022-08-02T14:11:16.169Z,0.70
2022-08-02T14:13:42.782Z,0.70
2022-08-02T14:16:09.324Z,0.68
2022-08-02T14:18:35.895Z,0.70
2022-08-02T14:21:02.629Z,0.80
2022-08-02T14:23:50.035Z,0.63
2022-08-02T14:26:27.317Z,0.50
2022-08-02T14:28:54.403Z,0.50
2022-08-02T14:31:20.898Z,0.50
2022-08-02T14:33:47.407Z,0.50
2022-08-02T14:36:13.964Z,0.57
2022-08-02T14:38:40.515Z,0.60
2022-08-02T14:41:07.011Z,0.50
2022-08-02T14:43:52.200Z,0.60
2022-08-02T14:46:18.707Z,0.50
2022-08-02T14:48:45.185Z,0.50
2022-08-02T14:51:13.930Z,0.50
2022-08-02T14:53:49.143Z,0.52
2022-08-02T14:56:16.272Z,0.57
2022-08-02T14:58:42.747Z,0.60
2022-08-02T15:01:09.245Z,0.60
2022-08-02T15:03:43.327Z,0.50
2022-08-02T15:08:36.794Z,0.50
2022-08-02T15:11:03.432Z,0.85
2022-08-02T15:13:29.935Z,0.55
2022-08-02T15:15:56.649Z,0.70
2022-08-02T15:18:23.184Z,0.50
2022-08-02T15:20:57.829Z,0.50
2022-08-02T15:23:25.090Z,0.40
2022-08-02T15:26:04.764Z,0.60
2022-08-02T15:28:31.443Z,0.60
2022-08-02T15:30:59.285Z,0.60
2022-08-02T15:33:26.724Z,0.50
2022-08-02T15:35:53.236Z,0.60
2022-08-02T15:38:19.767Z,1.02
2022-08-02T15:40:46.220Z,0.47
2022-08-02T15:43:12.650Z,0.50
2022-08-02T15:45:40.407Z,0.70
2022-08-02T15:48:08.006Z,0.50
2022-08-02T15:50:34.713Z,0.70
2022-08-02T15:53:02.874Z,0.80
2022-08-02T15:55:29.400Z,0.60
2022-08-02T15:58:07.924Z,0.60
2022-08-02T16:00:43.615Z,0.50
2022-08-02T16:03:10.095Z,0.60
2022-08-02T16:05:36.815Z,0.60
2022-08-02T16:08:03.491Z,0.60
2022-08-02T16:10:30.105Z,0.57
2022-08-02T16:13:16.562Z,0.50
2022-08-02T16:15:43.155Z,0.95
2022-08-02T16:18:09.771Z,0.98
2022-08-02T16:20:38.129Z,0.70
2022-08-02T16:23:04.865Z,0.70
2022-08-02T16:25:31.407Z,0.70
2022-08-02T16:28:06.369Z,0.55
2022-08-02T16:30:34.314Z,0.50
2022-08-02T16:33:01.028Z,0.60
2022-08-02T16:35:28.321Z,0.60
2022-08-02T16:37:55.051Z,0.70
2022-08-02T16:40:22.444Z,0.65
2022-08-02T16:42:50.942Z,0.68
2022-08-02T16:45:20.688Z,0.60
2022-08-02T16:47:56.442Z,0.55
2022-08-02T16:53:17.260Z,0.68
2022-08-02T16:55:59.305Z,0.60
2022-08-02T16:58:26.388Z,0.50
2022-08-02T17:00:53.856Z,0.88
2022-08-02T17:03:20.388Z,0.50
2022-08-02T17:05:56.856Z,0.70
2022-08-02T17:08:24.083Z,0.55
2022-08-02T17:10:58.735Z,0.70
2022-08-02T17:13:30.470Z,0.70
2022-08-02T17:16:16.091Z,0.60
2022-08-02T17:18:43.401Z,0.60
2022-08-02T17:21:15.859Z,0.60
2022-08-02T17:23:47.066Z,0.77
2022-08-02T17:26:31.577Z,0.65
2022-08-02T17:29:17.413Z,0.60
2022-08-02T17:32:06.206Z,0.80
2022-08-02T17:37:05.899Z,0.60
2022-08-02T17:39:33.746Z,0.60
2022-08-02T17:42:01.634Z,0.77
2022-08-02T17:44:37.329Z,0.68
2022-08-02T17:47:07.263Z,0.60
2022-08-02T17:49:42.699Z,0.70
2022-08-02T17:52:50.947Z,0.60
2022-08-02T17:55:03.498Z,0.70
2022-08-02T17:57:57.389Z,0.82
2022-08-02T18:00:17.392Z,0.85
2022-08-02T18:02:43.926Z,0.60
2022-08-02T18:05:19.606Z,0.90
2022-08-02T18:07:53.131Z,0.57
2022-08-02T18:10:23.305Z,0.60
2022-08-02T18:12:50.940Z,0.77
2022-08-02T18:15:20.022Z,0.80
2022-08-02T18:17:46.917Z,0.87
2022-08-02T18:20:13.571Z,0.70
2022-08-02T18:22:43.151Z,0.70
2022-08-02T18:25:11.504Z,0.80
2022-08-02T18:27:57.999Z,0.77
2022-08-02T18:30:28.356Z,0.70
2022-08-02T18:34:00.467Z,0.70
2022-08-02T18:35:43.631Z,0.60
2022-08-02T18:38:11.836Z,0.60
2022-08-02T18:40:38.777Z,0.60
2022-08-02T18:43:07.205Z,0.90
2022-08-02T18:46:01.588Z,0.90
2022-08-02T18:48:22.200Z,0.70
2022-08-02T18:50:49.393Z,0.77
2022-08-02T18:53:39.163Z,0.98
2022-08-02T18:56:07.006Z,0.60
2022-08-02T18:58:35.196Z,0.80
2022-08-02T19:01:05.063Z,1.00
2022-08-02T19:06:19.826Z,0.95
2022-08-02T19:09:04.911Z,1.00
2022-08-02T19:11:37.113Z,0.90
2022-08-02T19:14:03.723Z,0.90
2022-08-02T19:16:36.712Z,1.20
2022-08-02T19:19:07.288Z,0.93
2022-08-02T19:22:18.452Z,0.80
2022-08-02T19:29:56.702Z,0.90
2022-08-02T19:35:29.826Z,1.10
2022-08-02T19:38:06.375Z,1.10
2022-08-02T19:40:33.324Z,1.38
2022-08-02T19:44:21.572Z,1.15
2022-08-02T19:45:50.761Z,1.10
2022-08-02T19:48:23.914Z,1.20
2022-08-02T19:50:53.674Z,1.10
2022-08-02T19:53:23.571Z,1.20
2022-08-02T19:56:01.138Z,1.20
2022-08-02T19:58:30.695Z,1.48
2022-08-02T20:00:58.324Z,1.63
2022-08-02T20:03:51.053Z,1.40
2022-08-02T20:06:13.708Z,1.38
2022-08-02T20:08:52.757Z,1.50
2022-08-02T20:11:23.359Z,1.58
2022-08-02T20:13:52.099Z,1.55
2022-08-02T20:16:20.953Z,1.30
2022-08-02T20:18:54.989Z,1.40
2022-08-02T20:21:35.942Z,1.30
2022-08-02T20:24:05.683Z,1.40
2022-08-02T20:26:32.626Z,1.40
2022-08-02T20:29:02.457Z,1.50
2022-08-02T20:31:29.965Z,1.60
2022-08-02T20:33:56.954Z,1.25
2022-08-02T20:36:24.709Z,1.60
2022-08-02T20:38:51.268Z,1.38
2022-08-02T20:41:21.770Z,1.40
2022-08-02T20:43:48.790Z,1.17
2022-08-02T20:46:15.724Z,1.20
2022-08-02T20:48:42.373Z,1.30
2022-08-02T20:51:12.128Z,1.40
2022-08-02T20:53:54.767Z,1.50
2022-08-02T20:56:23.184Z,1.40
2022-08-02T20:58:52.189Z,1.45
2022-08-02T21:01:21.264Z,1.50
2022-08-02T21:03:56.597Z,1.50
2022-08-02T21:06:28.089Z,1.48
2022-08-02T21:08:55.903Z,1.20
2022-08-02T21:11:25.659Z,1.27
2022-08-02T21:14:07.581Z,1.40
2022-08-02T21:16:34.940Z,1.50
2022-08-02T21:19:01.909Z,1.60
2022-08-02T21:21:29.826Z,1.60
2022-08-02T21:23:57.307Z,1.60
2022-08-02T21:26:28.171Z,1.33
2022-08-02T21:28:55.699Z,1.30
2022-08-02T21:31:22.307Z,1.40
2022-08-02T21:33:57.620Z,1.88
2022-08-02T21:36:30.418Z,1.60
2022-08-02T21:39:04.849Z,1.65
2022-08-02T21:41:39.658Z,1.30
2022-08-02T21:44:15.964Z,1.40
2022-08-02T21:50:08.786Z,1.80
2022-08-02T21:52:17.297Z,1.88
2022-08-02T21:54:45.650Z,6.28
2022-08-02T21:57:15.423Z,2.58
2022-08-02T21:59:47.338Z,1.70
2022-08-02T22:02:15.447Z,1.50
2022-08-02T22:04:47.971Z,1.40
2022-08-02T22:07:23.840Z,1.35
2022-08-02T22:09:51.105Z,1.40
2022-08-02T22:12:19.212Z,1.60
2022-08-02T22:14:54.994Z,1.58
2022-08-02T22:17:50.863Z,1.60
2022-08-02T22:20:19.922Z,1.50
2022-08-02T22:22:48.260Z,1.92
2022-08-02T22:25:21.466Z,1.70
2022-08-02T22:28:34.772Z,1.75
2022-08-02T22:30:39.978Z,1.98
2022-08-02T22:33:33.130Z,1.80
2022-08-02T22:36:01.129Z,1.70
2022-08-02T22:38:28.324Z,1.90
2022-08-02T22:40:55.046Z,1.80
2022-08-02T22:43:22.532Z,1.50
2022-08-02T22:45:49.850Z,1.65
2022-08-02T22:48:16.732Z,1.73
2022-08-02T22:50:43.270Z,2.03
2022-08-02T22:53:09.887Z,1.58
2022-08-02T22:55:41.471Z,1.80
2022-08-02T22:58:08.799Z,1.70
2022-08-02T22:58:35.327Z,0.63
2022-08-02T22:58:48.003Z,1.05
2022-08-02T22:58:58.667Z,1.08
2022-08-02T22:59:00.513Z,1.00
2022-08-02T22:59:03.437Z,1.60
2022-08-02T23:00:35.333Z,1.52
2022-08-02T23:03:01.852Z,1.92
2022-08-02T23:05:30.130Z,1.67
2022-08-02T23:07:56.678Z,2.13
2022-08-02T23:10:23.815Z,1.80
2022-08-02T23:12:50.531Z,1.70
2022-08-02T23:15:17.169Z,1.95
2022-08-02T23:18:02.136Z,1.90
2022-08-02T23:20:28.891Z,1.55
2022-08-02T23:22:55.802Z,2.22
2022-08-02T23:25:22.591Z,2.35
2022-08-02T23:27:51.165Z,2.35
2022-08-02T23:30:18.911Z,2.17
2022-08-02T23:32:46.877Z,2.28
2022-08-02T23:35:16.761Z,1.80
2022-08-02T23:37:59.759Z,2.00
2022-08-02T23:40:38.710Z,1.73
2022-08-02T23:43:12.430Z,2.28
2022-08-02T23:45:45.877Z,2.13
2022-08-02T23:48:12.636Z,1.90
2022-08-02T23:50:39.430Z,1.90
2022-08-02T23:53:05.962Z,2.13
2022-08-02T23:55:32.540Z,2.28
2022-08-02T23:57:59.088Z,1.83
