createdAt,value
2022-08-26T00:02:16.773Z,100726.22
2022-08-26T00:04:48.697Z,100718.97
2022-08-26T00:07:16.306Z,100712.78
2022-08-26T00:09:47.305Z,100723.56
2022-08-26T00:12:15.200Z,100714.03
2022-08-26T00:14:43.051Z,100715.13
2022-08-26T00:17:11.140Z,100710.16
2022-08-26T00:19:39.050Z,100713.81
2022-08-26T00:22:07.093Z,100710.97
2022-08-26T00:24:35.514Z,100711.81
2022-08-26T00:27:03.696Z,100710.41
2022-08-26T00:29:35.577Z,100704.78
2022-08-26T00:32:06.907Z,100712.03
2022-08-26T00:34:35.383Z,100710.91
2022-08-26T00:37:03.437Z,100711.25
2022-08-26T00:39:31.561Z,100701.84
2022-08-26T00:42:00.876Z,100700.47
2022-08-26T00:44:30.425Z,100709.84
2022-08-26T00:47:01.411Z,100701.28
2022-08-26T00:49:38.551Z,100701.84
2022-08-26T00:52:09.917Z,100697.03
2022-08-26T00:54:45.439Z,100703.66
2022-08-26T00:57:16.763Z,100700.81
2022-08-26T00:59:48.234Z,100694.44
2022-08-26T01:02:20.123Z,100694.88
2022-08-26T01:04:55.563Z,100692.81
2022-08-26T01:07:27.375Z,100697.88
2022-08-26T01:09:56.651Z,100695.59
2022-08-26T01:12:25.989Z,100696.81
2022-08-26T01:14:54.100Z,100701.97
2022-08-26T01:17:21.826Z,100700.91
2022-08-26T01:19:52.355Z,100701.97
2022-08-26T01:22:50.628Z,100710.09
2022-08-26T01:25:20.136Z,100706.97
2022-08-26T01:27:49.224Z,100699.72
2022-08-26T01:30:19.077Z,100701.56
2022-08-26T01:32:47.530Z,100699.13
2022-08-26T01:35:15.468Z,100700.56
2022-08-26T01:37:43.258Z,100696.94
2022-08-26T01:40:17.208Z,100696.16
2022-08-26T01:42:44.979Z,100697.00
2022-08-26T01:45:18.736Z,100701.06
2022-08-26T01:47:49.650Z,100703.84
2022-08-26T01:50:30.708Z,100703.78
2022-08-26T01:53:01.488Z,100706.44
2022-08-26T01:55:33.121Z,100702.50
2022-08-26T01:58:05.685Z,100703.91
2022-08-26T02:00:33.630Z,100706.88
2022-08-26T02:03:22.036Z,100701.25
2022-08-26T02:05:54.245Z,100694.16
2022-08-26T02:08:47.887Z,100697.53
2022-08-26T02:11:15.957Z,100703.91
2022-08-26T02:14:00.975Z,100701.06
2022-08-26T02:16:36.332Z,100700.56
2022-08-26T02:19:17.643Z,100705.88
2022-08-26T02:21:54.193Z,100701.91
2022-08-26T02:24:29.718Z,100705.88
2022-08-26T02:27:02.999Z,100700.72
2022-08-26T02:29:33.907Z,100706.63
2022-08-26T02:32:02.225Z,100697.44
2022-08-26T02:34:32.402Z,100701.91
2022-08-26T02:37:01.581Z,100700.03
2022-08-26T02:39:30.688Z,100700.84
2022-08-26T02:41:59.298Z,100703.13
2022-08-26T02:44:28.216Z,100707.25
2022-08-26T02:46:56.465Z,100708.44
2022-08-26T02:49:24.397Z,100713.66
2022-08-26T02:51:52.481Z,100721.13
2022-08-26T02:54:21.718Z,100712.81
2022-08-26T02:56:49.557Z,100719.53
2022-08-26T02:59:18.350Z,100711.97
2022-08-26T03:01:47.398Z,100722.84
2022-08-26T03:04:15.770Z,100725.97
2022-08-26T03:06:44.045Z,100726.75
2022-08-26T03:09:20.652Z,100726.25
2022-08-26T03:11:49.511Z,100728.75
2022-08-26T03:14:17.902Z,100729.41
2022-08-26T03:16:48.501Z,100718.63
2022-08-26T03:19:17.708Z,100728.69
2022-08-26T03:21:47.308Z,100725.09
2022-08-26T03:24:15.717Z,100719.31
2022-08-26T03:26:52.166Z,100725.13
2022-08-26T03:29:40.692Z,100724.81
2022-08-26T03:32:08.916Z,100720.22
2022-08-26T03:34:38.703Z,100714.72
2022-08-26T03:37:06.862Z,100716.69
2022-08-26T03:39:34.920Z,100717.25
2022-08-26T03:42:02.954Z,100717.81
2022-08-26T03:44:31.683Z,100723.44
2022-08-26T03:47:00.626Z,100724.66
2022-08-26T03:49:30.258Z,100722.72
2022-08-26T03:51:59.117Z,100727.78
2022-08-26T03:54:27.396Z,100735.88
2022-08-26T03:56:55.500Z,100734.22
2022-08-26T03:59:24.973Z,100736.00
2022-08-26T04:01:53.168Z,100738.72
2022-08-26T04:04:22.814Z,100734.00
2022-08-26T04:06:56.638Z,100736.56
2022-08-26T04:09:24.671Z,100737.31
2022-08-26T04:11:53.197Z,100739.84
2022-08-26T04:14:23.439Z,100732.25
2022-08-26T04:16:51.537Z,100723.88
2022-08-26T04:19:20.367Z,100735.03
2022-08-26T04:21:49.562Z,100728.13
2022-08-26T04:24:17.782Z,100736.69
2022-08-26T04:26:45.866Z,100727.19
2022-08-26T04:29:15.583Z,100730.78
2022-08-26T04:31:43.981Z,100730.31
2022-08-26T04:34:11.899Z,100731.97
2022-08-26T04:36:43.489Z,100720.56
2022-08-26T04:39:19.191Z,100733.91
2022-08-26T04:41:48.604Z,100723.13
2022-08-26T04:44:16.615Z,100731.13
2022-08-26T04:46:45.647Z,100730.91
2022-08-26T04:49:13.911Z,100721.78
2022-08-26T04:51:41.498Z,100731.91
2022-08-26T04:54:11.670Z,100727.00
2022-08-26T04:56:41.638Z,100722.66
2022-08-26T04:59:16.928Z,100721.88
2022-08-26T05:01:47.438Z,100719.16
2022-08-26T05:04:18.898Z,100720.63
2022-08-26T05:06:48.708Z,100726.03
2022-08-26T05:09:18.801Z,100715.94
2022-08-26T05:11:51.989Z,100720.31
2022-08-26T05:14:21.705Z,100726.66
2022-08-26T05:16:50.416Z,100728.75
2022-08-26T05:19:19.121Z,100719.19
2022-08-26T05:21:48.702Z,100718.94
2022-08-26T05:24:17.296Z,100723.53
2022-08-26T05:26:45.625Z,100725.47
2022-08-26T05:29:14.255Z,100727.09
2022-08-26T05:31:42.028Z,100721.53
2022-08-26T05:34:10.551Z,100730.50
2022-08-26T05:36:39.118Z,100727.72
2022-08-26T05:39:07.207Z,100720.78
2022-08-26T05:41:38.464Z,100729.84
2022-08-26T05:44:09.860Z,100718.22
2022-08-26T05:46:38.147Z,100716.56
2022-08-26T05:49:06.439Z,100722.47
2022-08-26T05:51:47.954Z,100720.56
2022-08-26T05:54:22.057Z,100725.09
2022-08-26T05:56:53.532Z,100722.38
2022-08-26T05:59:24.505Z,100724.69
2022-08-26T06:01:55.098Z,100714.19
2022-08-26T06:04:24.854Z,100718.41
2022-08-26T06:06:54.786Z,100721.84
2022-08-26T06:09:23.028Z,100726.31
2022-08-26T06:11:51.255Z,100726.31
2022-08-26T06:14:19.021Z,100728.59
2022-08-26T06:16:47.113Z,100725.00
2022-08-26T06:19:15.810Z,100727.53
2022-08-26T06:21:46.078Z,100728.09
2022-08-26T06:24:32.804Z,100717.19
2022-08-26T06:27:03.309Z,100722.22
2022-08-26T06:29:33.684Z,100718.88
2022-08-26T06:32:01.884Z,100721.59
2022-08-26T06:34:30.409Z,100719.91
2022-08-26T06:37:01.132Z,100724.34
2022-08-26T06:39:31.126Z,100722.88
2022-08-26T06:42:00.063Z,100720.38
2022-08-26T06:44:27.858Z,100727.94
2022-08-26T06:46:55.687Z,100714.28
2022-08-26T06:49:27.188Z,100725.19
2022-08-26T06:51:58.949Z,100724.34
2022-08-26T06:54:27.996Z,100722.09
2022-08-26T06:56:57.099Z,100727.69
2022-08-26T06:59:25.194Z,100724.38
2022-08-26T07:01:53.344Z,100735.03
2022-08-26T07:04:23.045Z,100731.91
2022-08-26T07:06:52.970Z,100719.34
2022-08-26T07:09:23.560Z,100728.88
2022-08-26T07:11:51.610Z,100730.47
2022-08-26T07:14:21.630Z,100729.88
2022-08-26T07:16:50.149Z,100727.03
2022-08-26T07:19:27.612Z,100725.00
2022-08-26T07:22:03.480Z,100717.72
2022-08-26T07:24:32.726Z,100715.91
2022-08-26T07:27:01.750Z,100709.25
2022-08-26T07:29:30.876Z,100716.59
2022-08-26T07:31:58.622Z,100721.91
2022-08-26T07:34:28.026Z,100709.88
2022-08-26T07:36:57.120Z,100715.78
2022-08-26T07:39:26.882Z,100705.47
2022-08-26T07:41:54.537Z,100698.88
2022-08-26T07:44:22.126Z,100708.38
2022-08-26T07:46:52.407Z,100701.63
2022-08-26T07:49:22.900Z,100714.78
2022-08-26T07:51:51.064Z,100710.03
2022-08-26T07:54:18.859Z,100710.31
2022-08-26T07:56:48.414Z,100703.81
2022-08-26T07:59:17.296Z,100703.72
2022-08-26T08:01:46.295Z,100705.34
2022-08-26T08:04:15.325Z,100697.06
2022-08-26T08:06:48.560Z,100703.97
2022-08-26T08:09:16.254Z,100696.28
2022-08-26T08:11:44.821Z,100692.00
2022-08-26T08:14:13.144Z,100685.06
2022-08-26T08:16:45.802Z,100684.94
2022-08-26T08:19:15.563Z,100695.16
2022-08-26T08:21:43.944Z,100686.91
2022-08-26T08:24:12.046Z,100690.13
2022-08-26T08:26:39.719Z,100686.25
2022-08-26T08:29:08.965Z,100691.56
2022-08-26T08:31:57.041Z,100689.69
2022-08-26T08:34:28.540Z,100700.59
2022-08-26T08:36:57.482Z,100708.00
2022-08-26T08:39:26.405Z,100694.06
2022-08-26T08:42:42.106Z,100691.56
2022-08-26T08:45:26.348Z,100691.53
2022-08-26T08:47:56.658Z,100695.28
2022-08-26T08:50:33.971Z,100688.25
2022-08-26T08:53:15.273Z,100685.09
2022-08-26T08:55:51.693Z,100682.06
2022-08-26T08:58:21.530Z,100692.34
2022-08-26T09:00:56.510Z,100669.56
2022-08-26T09:03:45.974Z,100681.09
2022-08-26T09:06:20.701Z,100677.56
2022-08-26T09:08:50.161Z,100678.75
2022-08-26T09:11:19.096Z,100672.41
2022-08-26T09:13:53.993Z,100660.06
2022-08-26T09:16:36.103Z,100674.16
2022-08-26T09:19:14.427Z,100665.06
2022-08-26T09:21:42.100Z,100676.91
2022-08-26T09:24:11.301Z,100680.00
2022-08-26T09:26:47.290Z,100667.81
2022-08-26T09:29:29.629Z,100680.72
2022-08-26T09:32:21.324Z,100676.94
2022-08-26T09:34:54.586Z,100683.59
2022-08-26T09:40:23.201Z,100674.22
2022-08-26T09:43:16.019Z,100674.28
2022-08-26T09:46:13.302Z,100673.75
2022-08-26T09:48:42.811Z,100680.50
2022-08-26T09:51:26.616Z,100676.84
2022-08-26T09:53:55.344Z,100672.19
2022-08-26T09:56:23.931Z,100674.66
2022-08-26T09:58:53.185Z,100673.16
2022-08-26T10:01:23.873Z,100679.75
2022-08-26T10:03:51.704Z,100672.41
2022-08-26T10:06:22.260Z,100684.47
2022-08-26T10:08:54.138Z,100677.81
2022-08-26T10:11:24.644Z,100684.94
2022-08-26T10:13:56.040Z,100680.13
2022-08-26T10:16:25.448Z,100673.06
2022-08-26T10:19:08.059Z,100675.63
2022-08-26T10:21:48.234Z,100678.69
2022-08-26T10:24:31.960Z,100671.09
2022-08-26T10:27:04.203Z,100680.66
2022-08-26T10:29:38.455Z,100671.28
2022-08-26T10:32:26.599Z,100678.88
2022-08-26T10:34:55.585Z,100677.63
2022-08-26T10:37:25.382Z,100686.25
2022-08-26T10:39:56.983Z,100675.88
2022-08-26T10:42:33.573Z,100682.41
2022-08-26T10:45:25.713Z,100686.25
2022-08-26T10:48:07.640Z,100682.69
2022-08-26T10:50:47.628Z,100689.59
2022-08-26T10:53:24.896Z,100672.31
2022-08-26T10:56:15.656Z,100690.91
2022-08-26T10:59:06.885Z,100682.44
2022-08-26T11:02:26.682Z,100685.03
2022-08-26T11:05:03.639Z,100688.16
2022-08-26T11:07:39.358Z,100675.91
2022-08-26T11:10:19.234Z,100678.50
2022-08-26T11:13:07.218Z,100688.97
2022-08-26T11:15:38.184Z,100684.81
2022-08-26T11:18:09.997Z,100677.72
2022-08-26T11:20:42.121Z,100687.44
2022-08-26T11:23:12.584Z,100688.69
2022-08-26T11:26:05.451Z,100681.00
2022-08-26T11:28:44.262Z,100676.88
2022-08-26T11:31:33.644Z,100680.25
2022-08-26T11:34:08.761Z,100657.09
2022-08-26T11:36:49.198Z,100675.25
2022-08-26T11:39:28.964Z,100667.97
2022-08-26T11:42:16.092Z,100670.75
2022-08-26T11:44:49.215Z,100673.25
2022-08-26T11:47:17.826Z,100667.91
2022-08-26T11:49:46.891Z,100671.50
2022-08-26T11:52:20.733Z,100661.91
2022-08-26T11:55:02.263Z,100654.03
2022-08-26T11:57:31.754Z,100665.38
2022-08-26T11:59:59.788Z,100667.56
2022-08-26T12:02:28.085Z,100665.25
2022-08-26T12:04:55.730Z,100674.97
2022-08-26T12:07:28.211Z,100669.91
2022-08-26T12:10:02.235Z,100672.63
2022-08-26T12:12:36.197Z,100672.97
2022-08-26T12:15:18.711Z,100670.16
2022-08-26T12:17:50.489Z,100672.38
2022-08-26T12:20:54.153Z,100670.69
2022-08-26T12:23:37.099Z,100671.88
2022-08-26T12:26:07.676Z,100667.66
2022-08-26T12:28:46.153Z,100668.22
2022-08-26T12:31:24.212Z,100657.50
2022-08-26T12:33:52.664Z,100663.91
2022-08-26T12:36:28.609Z,100666.56
2022-08-26T12:38:58.550Z,100659.34
2022-08-26T12:41:50.231Z,100647.03
2022-08-26T12:44:36.719Z,100647.75
2022-08-26T12:47:09.149Z,100647.75
2022-08-26T12:49:39.653Z,100641.31
2022-08-26T12:52:08.163Z,100639.53
2022-08-26T12:54:56.859Z,100634.91
2022-08-26T12:57:32.899Z,100631.03
2022-08-26T13:00:22.998Z,100634.59
2022-08-26T13:02:56.264Z,100625.72
2022-08-26T13:05:26.579Z,100617.97
2022-08-26T13:08:15.148Z,100619.59
2022-08-26T13:10:45.635Z,100617.53
2022-08-26T13:13:13.774Z,100614.06
2022-08-26T13:15:41.525Z,100616.94
2022-08-26T13:18:10.191Z,100615.34
2022-08-26T13:20:44.063Z,100616.94
2022-08-26T13:23:11.933Z,100614.84
2022-08-26T13:25:40.082Z,100608.59
2022-08-26T13:28:07.729Z,100606.47
2022-08-26T13:30:35.519Z,100607.06
2022-08-26T13:33:03.261Z,100604.97
2022-08-26T13:35:31.662Z,100606.16
2022-08-26T13:37:59.344Z,100611.78
2022-08-26T13:40:28.468Z,100607.00
2022-08-26T13:42:59.009Z,100616.16
2022-08-26T13:45:27.941Z,100613.47
2022-08-26T13:47:55.555Z,100608.25
2022-08-26T13:50:23.227Z,100606.78
2022-08-26T13:52:50.816Z,100602.75
2022-08-26T13:55:18.527Z,100606.78
2022-08-26T13:57:46.323Z,100611.38
2022-08-26T14:00:14.813Z,100599.88
2022-08-26T14:02:42.680Z,100597.53
2022-08-26T14:05:10.645Z,100593.22
2022-08-26T14:07:38.592Z,100593.91
2022-08-26T14:10:07.618Z,100609.09
2022-08-26T14:12:37.192Z,100603.88
2022-08-26T14:15:05.258Z,100599.00
2022-08-26T14:17:33.848Z,100604.31
2022-08-26T14:20:01.477Z,100592.75
2022-08-26T14:22:29.148Z,100595.06
2022-08-26T14:24:56.948Z,100587.06
2022-08-26T14:27:25.491Z,100591.13
2022-08-26T14:29:53.981Z,100591.66
2022-08-26T14:32:25.272Z,100592.44
2022-08-26T14:34:53.832Z,100597.59
2022-08-26T14:37:21.787Z,100592.06
2022-08-26T14:39:49.612Z,100568.34
2022-08-26T14:42:22.682Z,100585.59
2022-08-26T14:44:53.777Z,100591.06
2022-08-26T14:47:21.373Z,100594.44
2022-08-26T14:49:49.055Z,100589.34
2022-08-26T14:52:17.016Z,100587.38
2022-08-26T14:54:44.906Z,100589.75
2022-08-26T14:57:13.174Z,100578.66
2022-08-26T14:59:42.393Z,100574.56
2022-08-26T15:02:27.753Z,100572.72
2022-08-26T15:05:02.435Z,100573.59
2022-08-26T15:07:30.313Z,100576.06
2022-08-26T15:09:57.977Z,100564.03
2022-08-26T15:12:25.671Z,100569.16
2022-08-26T15:14:53.844Z,100573.09
2022-08-26T15:17:21.465Z,100580.06
2022-08-26T15:19:49.097Z,100560.75
2022-08-26T15:22:17.086Z,100567.00
2022-08-26T15:24:44.807Z,100565.66
2022-08-26T15:27:12.594Z,100568.78
2022-08-26T15:29:40.647Z,100565.94
2022-08-26T15:32:08.495Z,100569.06
2022-08-26T15:34:36.588Z,100568.78
2022-08-26T15:37:05.334Z,100579.44
2022-08-26T15:39:34.560Z,100578.59
2022-08-26T15:42:02.381Z,100570.25
2022-08-26T15:44:30.197Z,100571.78
2022-08-26T15:46:58.783Z,100573.78
2022-08-26T15:49:27.610Z,100554.78
2022-08-26T15:51:55.379Z,100551.16
2022-08-26T15:54:23.826Z,100550.34
2022-08-26T15:56:52.548Z,100554.41
2022-08-26T15:59:21.048Z,100552.03
2022-08-26T16:01:49.012Z,100558.81
2022-08-26T16:04:17.764Z,100553.53
2022-08-26T16:06:46.446Z,100561.75
2022-08-26T16:09:14.179Z,100552.84
2022-08-26T16:11:41.827Z,100552.94
2022-08-26T16:14:09.635Z,100558.03
2022-08-26T16:16:41.889Z,100555.31
2022-08-26T16:19:09.543Z,100553.41
2022-08-26T16:21:37.442Z,100558.69
2022-08-26T16:24:05.402Z,100567.69
2022-08-26T16:26:34.895Z,100564.66
2022-08-26T16:29:03.859Z,100568.31
2022-08-26T16:31:31.985Z,100564.75
2022-08-26T16:33:59.614Z,100564.19
2022-08-26T16:36:27.504Z,100574.03
2022-08-26T16:38:56.535Z,100562.06
2022-08-26T16:41:25.063Z,100556.53
2022-08-26T16:43:53.220Z,100565.72
2022-08-26T16:46:22.404Z,100563.28
2022-08-26T16:48:50.143Z,100569.75
2022-08-26T16:51:18.873Z,100565.28
2022-08-26T16:53:47.133Z,100570.31
2022-08-26T16:56:15.659Z,100570.94
2022-08-26T16:58:43.379Z,100572.03
2022-08-26T17:01:10.990Z,100561.72
2022-08-26T17:03:38.687Z,100571.50
2022-08-26T17:06:06.552Z,100572.63
2022-08-26T17:08:34.440Z,100568.13
2022-08-26T17:11:01.995Z,100578.47
2022-08-26T17:13:35.474Z,100571.50
2022-08-26T17:16:07.776Z,100568.16
2022-08-26T17:18:36.670Z,100562.56
2022-08-26T17:21:06.554Z,100581.03
2022-08-26T17:23:34.555Z,100582.97
2022-08-26T17:26:03.496Z,100588.81
2022-08-26T17:28:33.791Z,100590.50
2022-08-26T17:31:02.485Z,100589.41
2022-08-26T17:33:31.973Z,100591.59
2022-08-26T17:36:01.587Z,100595.22
2022-08-26T17:38:29.323Z,100597.19
2022-08-26T17:40:57.651Z,100605.28
2022-08-26T17:43:26.888Z,100621.19
2022-08-26T17:46:07.215Z,100618.13
2022-08-26T17:48:36.429Z,100621.22
2022-08-26T17:51:12.319Z,100627.34
2022-08-26T17:53:41.361Z,100612.88
2022-08-26T17:56:09.852Z,100609.53
2022-08-26T17:58:39.964Z,100611.78
2022-08-26T18:01:07.851Z,100603.13
2022-08-26T18:03:35.903Z,100606.75
2022-08-26T18:06:10.794Z,100597.84
2022-08-26T18:08:38.516Z,100586.09
2022-08-26T18:11:36.801Z,100592.25
2022-08-26T18:14:04.894Z,100593.88
2022-08-26T18:16:38.363Z,100596.41
2022-08-26T18:19:06.552Z,100597.81
2022-08-26T18:21:36.880Z,100581.63
2022-08-26T18:24:05.547Z,100591.13
2022-08-26T18:26:38.748Z,100588.31
2022-08-26T18:29:07.857Z,100574.91
2022-08-26T18:31:36.614Z,100582.22
2022-08-26T18:34:04.750Z,100588.06
2022-08-26T18:36:35.067Z,100582.19
2022-08-26T18:39:04.424Z,100577.16
2022-08-26T18:41:33.391Z,100583.88
2022-08-26T18:44:01.469Z,100584.41
2022-08-26T18:46:29.842Z,100578.00
2022-08-26T18:48:58.177Z,100563.75
2022-08-26T18:51:28.233Z,100563.75
2022-08-26T18:53:56.555Z,100557.63
2022-08-26T18:56:25.092Z,100556.25
2022-08-26T18:58:53.049Z,100549.28
2022-08-26T19:01:25.474Z,100552.34
2022-08-26T19:03:56.739Z,100560.97
2022-08-26T19:06:25.349Z,100574.91
2022-08-26T19:08:53.979Z,100567.41
2022-08-26T19:11:31.298Z,100561.28
2022-08-26T19:14:02.521Z,100564.06
2022-08-26T19:16:30.906Z,100563.22
2022-08-26T19:18:59.058Z,100557.63
2022-08-26T19:21:26.721Z,100551.50
2022-08-26T19:24:02.963Z,100559.31
2022-08-26T19:26:31.103Z,100558.44
2022-08-26T19:28:59.498Z,100548.69
2022-08-26T19:31:27.311Z,100563.41
2022-08-26T19:33:57.050Z,100549.19
2022-08-26T19:36:25.868Z,100555.84
2022-08-26T19:38:53.681Z,100550.50
2022-08-26T19:41:34.102Z,100543.22
2022-08-26T19:44:09.146Z,100548.47
2022-08-26T19:49:11.338Z,100539.16
2022-08-26T19:51:40.251Z,100539.66
2022-08-26T19:54:07.979Z,100534.91
2022-08-26T19:56:36.659Z,100527.09
2022-08-26T19:59:04.241Z,100526.72
2022-08-26T20:01:31.927Z,100521.44
2022-08-26T20:03:59.565Z,100521.09
2022-08-26T20:06:27.197Z,100526.34
2022-08-26T20:08:56.259Z,100522.16
2022-08-26T20:11:27.510Z,100523.13
2022-08-26T20:13:55.659Z,100516.41
2022-08-26T20:16:23.524Z,100519.34
2022-08-26T20:19:10.525Z,100517.38
2022-08-26T20:21:39.857Z,100516.44
2022-08-26T20:24:14.090Z,100526.84
2022-08-26T20:26:43.071Z,100510.69
2022-08-26T20:29:12.548Z,100510.94
2022-08-26T20:31:40.825Z,100509.47
2022-08-26T20:34:08.552Z,100509.56
2022-08-26T20:36:37.904Z,100507.59
2022-08-26T20:39:05.655Z,100503.84
2022-08-26T20:41:33.662Z,100508.72
2022-08-26T20:44:02.108Z,100513.06
2022-08-26T20:46:29.890Z,100509.72
2022-08-26T20:48:57.718Z,100508.91
2022-08-26T20:51:26.648Z,100504.88
2022-08-26T20:53:54.369Z,100509.59
2022-08-26T20:56:24.436Z,100504.13
2022-08-26T20:58:54.243Z,100507.28
2022-08-26T21:01:24.485Z,100495.38
2022-08-26T21:03:52.954Z,100502.34
2022-08-26T21:06:20.997Z,100498.84
2022-08-26T21:08:48.773Z,100504.19
2022-08-26T21:11:17.472Z,100497.13
2022-08-26T21:14:04.280Z,100499.53
2022-08-26T21:16:34.625Z,100490.25
2022-08-26T21:19:03.954Z,100494.66
2022-08-26T21:21:31.740Z,100494.91
2022-08-26T21:24:00.005Z,100489.66
2022-08-26T21:26:27.865Z,100496.63
2022-08-26T21:29:00.068Z,100492.72
2022-08-26T21:31:30.123Z,100486.63
2022-08-26T21:33:57.860Z,100487.34
2022-08-26T21:36:27.361Z,100486.28
2022-08-26T21:38:57.269Z,100484.97
2022-08-26T21:41:29.921Z,100483.75
2022-08-26T21:44:02.074Z,100487.84
2022-08-26T21:46:38.150Z,100491.06
2022-08-26T21:49:16.305Z,100487.22
2022-08-26T21:51:47.880Z,100490.44
2022-08-26T21:54:18.392Z,100483.25
2022-08-26T21:56:47.228Z,100479.03
2022-08-26T21:59:17.127Z,100480.34
2022-08-26T22:01:45.325Z,100483.00
2022-08-26T22:04:13.037Z,100486.22
2022-08-26T22:06:49.204Z,100480.09
2022-08-26T22:09:19.489Z,100475.56
2022-08-26T22:11:47.552Z,100469.75
2022-08-26T22:14:16.071Z,100470.13
2022-08-26T22:16:50.299Z,100466.03
2022-08-26T22:19:20.889Z,100468.03
2022-08-26T22:21:51.916Z,100463.19
2022-08-26T22:24:20.293Z,100454.78
2022-08-26T22:26:48.149Z,100460.44
2022-08-26T22:29:16.395Z,100458.41
2022-08-26T22:31:44.778Z,100453.97
2022-08-26T22:34:20.031Z,100443.31
2022-08-26T22:36:48.991Z,100447.16
2022-08-26T22:39:20.315Z,100450.97
2022-08-26T22:41:48.904Z,100459.84
2022-08-26T22:44:17.421Z,100451.56
2022-08-26T22:46:45.586Z,100458.78
2022-08-26T22:49:16.521Z,100465.28
2022-08-26T22:51:45.046Z,100460.50
2022-08-26T22:54:13.967Z,100459.66
2022-08-26T22:56:41.982Z,100458.94
2022-08-26T22:59:10.130Z,100458.59
2022-08-26T23:01:39.626Z,100452.47
2022-08-26T23:04:07.472Z,100452.00
2022-08-26T23:06:37.711Z,100446.72
2022-08-26T23:09:07.051Z,100447.56
2022-08-26T23:11:35.599Z,100453.94
2022-08-26T23:14:06.569Z,100458.97
2022-08-26T23:16:41.192Z,100462.31
2022-08-26T23:19:13.661Z,100455.72
2022-08-26T23:21:42.879Z,100460.63
2022-08-26T23:24:11.039Z,100450.56
2022-08-26T23:26:39.647Z,100446.59
2022-08-26T23:29:08.252Z,100450.56
2022-08-26T23:31:40.032Z,100453.22
2022-08-26T23:34:26.449Z,100455.06
2022-08-26T23:36:57.245Z,100456.22
2022-08-26T23:39:26.004Z,100459.16
2022-08-26T23:41:54.019Z,100467.75
2022-08-26T23:44:22.525Z,100464.38
2022-08-26T23:46:50.513Z,100479.09
2022-08-26T23:49:18.887Z,100472.44
2022-08-26T23:52:05.859Z,100476.75
2022-08-26T23:54:33.922Z,100475.78
2022-08-26T23:57:02.071Z,100478.56
2022-08-26T23:59:30.099Z,100479.22
