createdAt,value
2019-03-20T00:00:00.350Z,0.71
2019-03-20T00:01:11.204Z,0.71
2019-03-20T00:02:21.367Z,0.73
2019-03-20T00:03:26.799Z,0.73
2019-03-20T00:04:29.782Z,0.79
2019-03-20T00:05:32.607Z,0.70
2019-03-20T00:06:35.731Z,0.60
2019-03-20T00:07:39.633Z,0.62
2019-03-20T00:08:48.745Z,0.62
2019-03-20T00:09:51.918Z,0.60
2019-03-20T00:10:56.468Z,0.55
2019-03-20T00:11:59.768Z,0.55
2019-03-20T00:13:03.266Z,0.50
2019-03-20T00:14:06.376Z,0.50
2019-03-20T00:15:18.810Z,0.71
2019-03-20T00:16:21.693Z,0.74
2019-03-20T00:17:24.888Z,0.64
2019-03-20T00:18:27.761Z,0.64
2019-03-20T00:19:30.847Z,0.59
2019-03-20T00:20:33.801Z,0.59
2019-03-20T00:21:37.084Z,0.59
2019-03-20T00:22:39.901Z,0.47
2019-03-20T00:23:44.230Z,0.29
2019-03-20T00:24:50.233Z,0.37
2019-03-20T00:25:53.415Z,0.37
2019-03-20T00:26:56.723Z,0.41
2019-03-20T00:27:59.654Z,0.31
2019-03-20T00:29:05.547Z,0.31
2019-03-20T00:30:08.391Z,0.15
2019-03-20T00:31:14.498Z,0.15
2019-03-20T00:32:17.688Z,0.20
2019-03-20T00:33:20.561Z,0.23
2019-03-20T00:34:23.406Z,0.26
2019-03-20T00:35:26.523Z,0.16
2019-03-20T00:36:29.818Z,0.11
2019-03-20T00:37:33.107Z,0.15
2019-03-20T00:38:38.882Z,0.24
2019-03-20T00:39:41.735Z,0.31
2019-03-20T00:40:44.543Z,0.31
2019-03-20T00:41:47.377Z,0.39
2019-03-20T00:42:50.278Z,0.39
2019-03-20T00:43:57.412Z,0.42
2019-03-20T00:45:00.571Z,0.35
2019-03-20T00:46:03.417Z,0.32
2019-03-20T00:47:06.278Z,0.37
2019-03-20T00:48:09.211Z,0.41
2019-03-20T00:49:12.469Z,0.43
2019-03-20T00:50:15.273Z,0.42
2019-03-20T00:51:19.465Z,0.31
2019-03-20T00:52:22.269Z,0.31
2019-03-20T00:53:27.197Z,0.04
2019-03-20T00:54:30.008Z,0.10
2019-03-20T00:55:33.221Z,0.03
2019-03-20T00:56:36.581Z,0.03
2019-03-20T00:57:39.775Z,-0.02
2019-03-20T00:58:45.163Z,-0.08
2019-03-20T00:59:47.973Z,-0.08
2019-03-20T01:00:50.881Z,-0.07
2019-03-20T01:01:53.752Z,0.00
2019-03-20T01:02:56.649Z,0.03
2019-03-20T01:03:59.775Z,0.03
2019-03-20T01:05:12.148Z,0.10
2019-03-20T01:06:07.088Z,0.10
2019-03-20T01:07:10.280Z,0.05
2019-03-20T01:08:13.181Z,0.06
2019-03-20T01:09:16.089Z,0.09
2019-03-20T01:10:19.267Z,0.10
2019-03-20T01:11:22.137Z,0.10
2019-03-20T01:12:25.036Z,0.06
2019-03-20T01:13:28.253Z,0.06
2019-03-20T01:14:31.430Z,0.00
2019-03-20T01:15:34.345Z,-0.08
2019-03-20T01:16:37.471Z,-0.12
2019-03-20T01:17:40.678Z,-0.11
2019-03-20T01:18:43.521Z,-0.15
2019-03-20T01:19:46.367Z,-0.10
2019-03-20T01:20:49.638Z,-0.05
2019-03-20T01:21:53.586Z,-0.13
2019-03-20T01:22:57.140Z,-0.14
2019-03-20T01:24:00.397Z,-0.14
2019-03-20T01:25:03.702Z,0.00
2019-03-20T01:26:06.538Z,0.05
2019-03-20T01:27:09.441Z,0.03
2019-03-20T01:28:12.231Z,-0.13
2019-03-20T01:29:15.359Z,-0.26
2019-03-20T01:30:35.687Z,-0.39
2019-03-20T01:31:38.931Z,-0.39
2019-03-20T01:32:42.893Z,-0.41
2019-03-20T01:33:45.720Z,-0.33
2019-03-20T01:34:50.573Z,-0.25
2019-03-20T01:35:53.711Z,-0.25
2019-03-20T01:36:58.574Z,-0.26
2019-03-20T01:38:01.466Z,-0.25
2019-03-20T01:39:04.388Z,-0.27
2019-03-20T01:40:07.193Z,-0.33
2019-03-20T01:41:10.072Z,-0.32
2019-03-20T01:42:13.190Z,-0.32
2019-03-20T01:43:20.322Z,-0.28
2019-03-20T01:44:24.055Z,-0.25
2019-03-20T01:45:29.222Z,-0.16
2019-03-20T01:46:51.224Z,-0.11
2019-03-20T01:47:54.335Z,-0.05
2019-03-20T01:48:58.325Z,-0.01
2019-03-20T01:50:02.663Z,0.00
2019-03-20T01:51:11.624Z,0.00
2019-03-20T01:52:14.435Z,0.05
2019-03-20T01:53:17.364Z,0.07
2019-03-20T01:54:22.208Z,0.04
2019-03-20T01:55:26.043Z,0.04
2019-03-20T01:56:31.568Z,-0.03
2019-03-20T01:57:34.776Z,-0.08
2019-03-20T01:58:40.397Z,-0.17
2019-03-20T01:59:45.622Z,-0.23
2019-03-20T02:00:48.734Z,-0.32
2019-03-20T02:01:52.938Z,-0.25
2019-03-20T02:03:00.166Z,-0.19
2019-03-20T02:04:00.505Z,-0.19
2019-03-20T02:05:03.794Z,-0.37
2019-03-20T02:06:06.708Z,-0.39
2019-03-20T02:07:09.790Z,-0.39
2019-03-20T02:08:12.622Z,-0.25
2019-03-20T02:09:15.457Z,-0.35
2019-03-20T02:10:18.803Z,-0.35
2019-03-20T02:11:21.760Z,-0.32
2019-03-20T02:12:25.032Z,-0.35
2019-03-20T02:13:28.175Z,-0.40
2019-03-20T02:14:31.001Z,-0.37
2019-03-20T02:15:39.215Z,-0.38
2019-03-20T02:16:40.651Z,-0.39
2019-03-20T02:17:43.761Z,-0.39
2019-03-20T02:18:46.602Z,-0.51
2019-03-20T02:19:50.092Z,-0.56
2019-03-20T02:20:53.388Z,-0.54
2019-03-20T02:21:56.315Z,-0.57
2019-03-20T02:22:59.175Z,-0.60
2019-03-20T02:24:02.041Z,-0.55
2019-03-20T02:25:04.883Z,-0.58
2019-03-20T02:26:08.102Z,-0.58
2019-03-20T02:27:11.454Z,-0.66
2019-03-20T02:28:14.308Z,-0.70
2019-03-20T02:29:17.180Z,-0.70
2019-03-20T02:30:20.006Z,-0.67
2019-03-20T02:31:22.834Z,-0.67
2019-03-20T02:32:26.090Z,-0.67
2019-03-20T02:33:28.916Z,-0.57
2019-03-20T02:34:31.712Z,-0.57
2019-03-20T02:35:34.601Z,-0.59
2019-03-20T02:36:37.430Z,-0.60
2019-03-20T02:37:40.369Z,-0.50
2019-03-20T02:38:43.507Z,-0.44
2019-03-20T02:39:46.713Z,-0.44
2019-03-20T02:40:49.560Z,-0.32
2019-03-20T02:41:52.385Z,-0.46
2019-03-20T02:42:55.291Z,-0.46
2019-03-20T02:43:58.137Z,-0.53
2019-03-20T02:45:03.228Z,-0.63
2019-03-20T02:46:06.075Z,-0.61
2019-03-20T02:47:09.001Z,-0.61
2019-03-20T02:48:11.915Z,-0.43
2019-03-20T02:49:14.741Z,-0.47
2019-03-20T02:50:17.555Z,-0.53
2019-03-20T02:51:20.724Z,-0.50
2019-03-20T02:52:23.571Z,-0.46
2019-03-20T02:53:26.461Z,-0.51
2019-03-20T02:54:29.724Z,-0.51
2019-03-20T02:55:32.556Z,-0.43
2019-03-20T02:56:35.378Z,-0.42
2019-03-20T02:57:38.550Z,-0.42
2019-03-20T02:58:41.555Z,-0.57
2019-03-20T02:59:44.833Z,-0.57
2019-03-20T03:00:47.648Z,-0.61
2019-03-20T03:01:53.933Z,-0.61
2019-03-20T03:02:57.672Z,-0.67
2019-03-20T03:04:00.860Z,-0.64
2019-03-20T03:05:07.402Z,-0.71
2019-03-20T03:06:10.270Z,-0.71
2019-03-20T03:07:16.179Z,-0.82
2019-03-20T03:08:19.403Z,-0.88
2019-03-20T03:09:22.295Z,-0.75
2019-03-20T03:10:27.110Z,-0.63
2019-03-20T03:11:29.944Z,-0.51
2019-03-20T03:12:32.765Z,-0.51
2019-03-20T03:13:35.599Z,-0.48
2019-03-20T03:14:38.941Z,-0.51
2019-03-20T03:15:42.125Z,-0.48
2019-03-20T03:16:45.271Z,-0.44
2019-03-20T03:17:52.170Z,-0.44
2019-03-20T03:18:57.317Z,-0.56
2019-03-20T03:20:04.251Z,-0.61
2019-03-20T03:21:07.665Z,-0.61
2019-03-20T03:22:10.565Z,-0.62
2019-03-20T03:23:17.079Z,-0.68
2019-03-20T03:24:21.801Z,-0.79
2019-03-20T03:25:24.646Z,-0.79
2019-03-20T03:26:27.556Z,-0.83
2019-03-20T03:27:31.405Z,-0.75
2019-03-20T03:28:34.252Z,-0.63
2019-03-20T03:29:37.400Z,-0.63
2019-03-20T03:30:40.230Z,-0.49
2019-03-20T03:31:43.158Z,-0.50
2019-03-20T03:32:49.046Z,-0.48
2019-03-20T03:33:52.252Z,-0.45
2019-03-20T03:34:55.503Z,-0.50
2019-03-20T03:35:58.670Z,-0.77
2019-03-20T03:37:01.966Z,-0.76
2019-03-20T03:38:07.578Z,-0.72
2019-03-20T03:39:13.249Z,-0.72
2019-03-20T03:40:20.391Z,-0.77
2019-03-20T03:41:23.199Z,-0.79
2019-03-20T03:42:26.391Z,-0.71
2019-03-20T03:43:29.280Z,-0.76
2019-03-20T03:44:32.461Z,-0.77
2019-03-20T03:45:35.367Z,-0.64
2019-03-20T03:46:38.670Z,-0.59
2019-03-20T03:47:41.580Z,-0.48
2019-03-20T03:48:47.082Z,-0.53
2019-03-20T03:49:52.610Z,-0.67
2019-03-20T03:50:55.881Z,-0.65
2019-03-20T03:51:58.742Z,-0.71
2019-03-20T03:53:03.703Z,-0.71
2019-03-20T03:54:06.542Z,-0.81
2019-03-20T03:55:10.123Z,-0.81
2019-03-20T03:56:13.439Z,-0.74
2019-03-20T03:57:16.268Z,-0.68
2019-03-20T03:58:19.206Z,-0.66
2019-03-20T03:59:22.152Z,-0.66
2019-03-20T04:00:25.519Z,-0.71
2019-03-20T04:01:28.366Z,-0.71
2019-03-20T04:02:31.454Z,-0.79
2019-03-20T04:03:34.336Z,-0.82
2019-03-20T04:04:37.655Z,-0.81
2019-03-20T04:05:40.551Z,-0.94
2019-03-20T04:06:43.684Z,-0.98
2019-03-20T04:07:48.363Z,-0.98
2019-03-20T04:08:51.252Z,-1.05
2019-03-20T04:09:54.095Z,-0.96
2019-03-20T04:11:27.246Z,-0.96
2019-03-20T04:12:01.967Z,-0.90
2019-03-20T04:13:08.045Z,-0.86
2019-03-20T04:14:12.806Z,-0.86
2019-03-20T04:15:19.437Z,-0.96
2019-03-20T04:16:22.429Z,-1.04
2019-03-20T04:17:25.236Z,-1.04
2019-03-20T04:18:30.849Z,-1.05
2019-03-20T04:19:35.317Z,-1.00
2019-03-20T04:20:38.166Z,-1.00
2019-03-20T04:21:41.162Z,-1.11
2019-03-20T04:22:43.977Z,-1.16
2019-03-20T04:23:46.890Z,-1.25
2019-03-20T04:24:50.156Z,-1.28
2019-03-20T04:25:53.316Z,-1.26
2019-03-20T04:26:56.116Z,-1.30
2019-03-20T04:28:00.460Z,-1.33
2019-03-20T04:29:03.844Z,-1.32
2019-03-20T04:30:06.683Z,-1.33
2019-03-20T04:31:09.498Z,-1.31
2019-03-20T04:32:12.860Z,-1.34
2019-03-20T04:33:17.923Z,-1.31
2019-03-20T04:34:21.925Z,-1.34
2019-03-20T04:35:25.164Z,-1.34
2019-03-20T04:36:27.985Z,-1.25
2019-03-20T04:37:31.182Z,-1.25
2019-03-20T04:38:34.389Z,-1.12
2019-03-20T04:39:37.251Z,-1.08
2019-03-20T04:40:40.632Z,-1.00
2019-03-20T04:41:43.464Z,-0.92
2019-03-20T04:42:46.370Z,-0.96
2019-03-20T04:43:49.199Z,-0.98
2019-03-20T04:44:52.358Z,-0.96
2019-03-20T04:45:55.250Z,-0.93
2019-03-20T04:46:59.971Z,-1.01
2019-03-20T04:48:03.012Z,-1.07
2019-03-20T04:49:05.930Z,-1.07
2019-03-20T04:50:08.741Z,-1.10
2019-03-20T04:51:12.280Z,-1.10
2019-03-20T04:52:15.135Z,-1.10
2019-03-20T04:53:18.074Z,-1.09
2019-03-20T04:54:20.889Z,-1.14
2019-03-20T04:55:23.770Z,-1.24
2019-03-20T04:56:26.638Z,-1.24
2019-03-20T04:57:29.743Z,-1.26
2019-03-20T04:58:32.677Z,-1.25
2019-03-20T04:59:35.508Z,-1.22
2019-03-20T05:00:38.343Z,-1.22
2019-03-20T05:01:41.577Z,-1.27
2019-03-20T05:02:44.398Z,-1.22
2019-03-20T05:03:49.271Z,-1.24
2019-03-20T05:04:52.121Z,-1.32
2019-03-20T05:05:55.021Z,-1.39
2019-03-20T05:06:59.169Z,-1.33
2019-03-20T05:08:02.340Z,-1.26
2019-03-20T05:09:05.335Z,-1.26
2019-03-20T05:10:08.573Z,-1.23
2019-03-20T05:11:11.586Z,-1.25
2019-03-20T05:12:14.424Z,-1.21
2019-03-20T05:13:17.642Z,-1.21
2019-03-20T05:14:20.508Z,-1.39
2019-03-20T05:15:26.614Z,-1.43
2019-03-20T05:16:29.522Z,-1.35
2019-03-20T05:17:34.635Z,-1.33
2019-03-20T05:18:37.476Z,-1.34
2019-03-20T05:19:40.379Z,-1.40
2019-03-20T05:20:43.209Z,-1.48
2019-03-20T05:21:46.093Z,-1.48
2019-03-20T05:22:49.407Z,-1.51
2019-03-20T05:23:52.665Z,-1.51
2019-03-20T05:24:55.548Z,-1.51
2019-03-20T05:25:58.380Z,-1.29
2019-03-20T05:27:09.849Z,-1.29
2019-03-20T05:28:13.045Z,-1.12
2019-03-20T05:29:16.174Z,-1.12
2019-03-20T05:30:20.979Z,-1.05
2019-03-20T05:31:24.372Z,-1.02
2019-03-20T05:32:27.674Z,-1.02
2019-03-20T05:33:30.494Z,-0.97
2019-03-20T05:34:33.780Z,-0.96
2019-03-20T05:35:36.922Z,-0.96
2019-03-20T05:36:39.841Z,-1.00
2019-03-20T05:37:42.681Z,-1.09
2019-03-20T05:38:48.400Z,-1.06
2019-03-20T05:39:52.933Z,-1.13
2019-03-20T05:40:56.159Z,-1.13
2019-03-20T05:41:59.387Z,-1.15
2019-03-20T05:43:02.210Z,-1.31
2019-03-20T05:44:07.292Z,-1.31
2019-03-20T05:45:10.209Z,-1.25
2019-03-20T05:46:13.365Z,-1.15
2019-03-20T05:47:16.428Z,-1.19
2019-03-20T05:48:19.644Z,-1.21
2019-03-20T05:49:22.833Z,-1.11
2019-03-20T05:50:25.722Z,-1.08
2019-03-20T05:51:29.043Z,-1.19
2019-03-20T05:52:31.903Z,-1.19
2019-03-20T05:53:34.714Z,-1.08
2019-03-20T05:54:40.497Z,-1.01
2019-03-20T05:55:43.435Z,-1.01
2019-03-20T05:56:47.365Z,-1.00
2019-03-20T05:57:50.572Z,-0.88
2019-03-20T05:59:04.178Z,-0.82
2019-03-20T06:00:08.313Z,-0.67
2019-03-20T06:01:11.263Z,-0.67
2019-03-20T06:02:14.073Z,-0.17
2019-03-20T06:03:17.449Z,-0.17
2019-03-20T06:04:20.281Z,0.12
2019-03-20T06:05:23.201Z,0.09
2019-03-20T06:06:26.320Z,0.12
2019-03-20T06:07:32.174Z,0.16
2019-03-20T06:08:35.103Z,0.25
2019-03-20T06:09:37.964Z,0.25
2019-03-20T06:10:41.213Z,0.47
2019-03-20T06:11:44.534Z,0.58
2019-03-20T06:12:52.383Z,0.58
2019-03-20T06:13:55.454Z,0.64
2019-03-20T06:14:59.737Z,0.64
2019-03-20T06:16:05.077Z,0.77
2019-03-20T06:17:11.069Z,0.81
2019-03-20T06:18:14.735Z,0.81
2019-03-20T06:19:18.407Z,0.88
2019-03-20T06:20:21.237Z,0.98
2019-03-20T06:21:24.293Z,0.98
2019-03-20T06:22:27.169Z,1.23
2019-03-20T06:23:29.987Z,1.22
2019-03-20T06:24:32.841Z,1.22
2019-03-20T06:25:36.661Z,1.21
2019-03-20T06:26:39.656Z,1.21
2019-03-20T06:27:42.859Z,1.37
2019-03-20T06:28:45.731Z,1.33
2019-03-20T06:29:49.725Z,1.38
2019-03-20T06:43:50.994Z,2.71
2019-03-20T06:44:53.863Z,2.71
2019-03-20T06:45:57.103Z,2.83
2019-03-20T06:46:59.947Z,2.78
2019-03-20T06:48:03.188Z,2.78
2019-03-20T06:49:07.971Z,2.80
2019-03-20T06:50:11.310Z,2.85
2019-03-20T06:51:14.214Z,3.12
2019-03-20T06:52:19.356Z,3.14
2019-03-20T06:53:22.377Z,3.36
2019-03-20T06:54:25.464Z,3.33
2019-03-20T06:55:30.595Z,3.35
2019-03-20T06:56:34.566Z,3.45
2019-03-20T06:57:40.416Z,3.53
2019-03-20T06:58:47.756Z,3.53
2019-03-20T06:59:50.632Z,3.15
2019-03-20T07:00:55.775Z,3.21
2019-03-20T07:01:59.116Z,3.44
2019-03-20T07:03:04.308Z,3.44
2019-03-20T07:04:08.778Z,3.53
2019-03-20T07:05:11.704Z,3.82
2019-03-20T07:06:16.747Z,3.82
2019-03-20T07:07:19.639Z,3.93
2019-03-20T07:08:22.797Z,4.07
2019-03-20T07:09:28.455Z,4.19
2019-03-20T07:10:31.443Z,4.30
2019-03-20T07:11:40.307Z,4.43
2019-03-20T07:12:43.594Z,4.47
2019-03-20T07:13:46.506Z,4.67
2019-03-20T07:14:52.759Z,4.48
2019-03-20T07:15:57.112Z,4.57
2019-03-20T07:17:00.948Z,4.84
2019-03-20T07:18:03.931Z,4.85
2019-03-20T07:19:06.838Z,4.94
2019-03-20T07:20:09.679Z,5.10
2019-03-20T07:21:12.824Z,5.18
2019-03-20T07:22:18.055Z,5.62
2019-03-20T07:23:23.727Z,5.62
2019-03-20T07:24:26.648Z,5.67
2019-03-20T07:25:31.226Z,5.70
2019-03-20T07:26:36.856Z,5.82
2019-03-20T07:27:42.847Z,5.82
2019-03-20T07:28:45.740Z,6.39
2019-03-20T07:29:48.653Z,6.42
2019-03-20T07:30:52.016Z,6.37
2019-03-20T07:31:54.851Z,6.07
2019-03-20T07:32:58.169Z,6.47
2019-03-20T07:34:01.338Z,6.47
2019-03-20T07:35:04.747Z,6.50
2019-03-20T07:36:08.690Z,6.65
2019-03-20T07:37:11.591Z,6.65
2019-03-20T07:38:14.476Z,6.85
2019-03-20T07:39:17.329Z,7.17
2019-03-20T07:40:22.063Z,7.17
2019-03-20T07:41:24.959Z,7.23
2019-03-20T07:42:27.875Z,7.20
2019-03-20T07:43:31.121Z,7.67
2019-03-20T07:44:36.094Z,8.00
2019-03-20T07:45:39.041Z,8.00
2019-03-20T07:46:43.960Z,7.92
2019-03-20T07:47:46.828Z,8.12
2019-03-20T07:48:50.511Z,8.38
2019-03-20T07:49:53.721Z,8.42
2019-03-20T07:50:56.642Z,8.14
2019-03-20T07:52:00.055Z,8.27
2019-03-20T07:53:05.430Z,8.18
2019-03-20T07:54:08.264Z,8.18
2019-03-20T07:55:13.240Z,8.44
2019-03-20T07:56:20.208Z,8.57
2019-03-20T07:57:23.077Z,8.57
2019-03-20T07:58:25.938Z,8.89
2019-03-20T07:59:29.337Z,9.10
2019-03-20T08:00:32.493Z,9.10
2019-03-20T08:01:35.314Z,9.07
2019-03-20T08:02:38.235Z,9.08
2019-03-20T08:03:41.073Z,9.36
2019-03-20T08:04:53.462Z,9.46
2019-03-20T08:05:57.342Z,9.46
2019-03-20T08:07:00.210Z,9.95
2019-03-20T08:08:07.554Z,9.95
2019-03-20T08:09:07.647Z,9.28
2019-03-20T08:10:11.761Z,9.38
2019-03-20T08:11:16.246Z,9.86
2019-03-20T08:12:22.085Z,9.77
2019-03-20T08:13:24.980Z,9.44
2019-03-20T08:14:28.050Z,9.00
2019-03-20T08:15:39.659Z,8.94
2019-03-20T08:16:42.508Z,9.38
2019-03-20T08:17:50.021Z,9.74
2019-03-20T08:18:52.856Z,9.74
2019-03-20T08:19:55.746Z,10.14
2019-03-20T08:20:58.599Z,10.14
2019-03-20T08:22:05.074Z,10.40
2019-03-20T08:23:07.937Z,10.32
2019-03-20T08:24:11.260Z,10.59
2019-03-20T08:25:14.283Z,10.59
2019-03-20T08:26:19.459Z,10.59
2019-03-20T08:27:23.926Z,10.61
2019-03-20T08:28:26.775Z,11.02
2019-03-20T08:29:29.665Z,11.42
2019-03-20T08:30:35.823Z,11.26
2019-03-20T08:31:39.623Z,11.47
2019-03-20T08:32:43.406Z,11.71
2019-03-20T08:33:46.330Z,11.42
2019-03-20T08:34:50.580Z,11.88
2019-03-20T08:35:53.498Z,11.82
2019-03-20T08:36:56.711Z,11.83
2019-03-20T08:38:01.021Z,11.83
2019-03-20T08:39:04.671Z,12.42
2019-03-20T08:40:07.563Z,12.06
2019-03-20T08:41:10.554Z,12.06
2019-03-20T08:42:13.866Z,11.22
2019-03-20T08:43:17.643Z,10.75
2019-03-20T08:44:20.543Z,10.27
2019-03-20T08:45:23.834Z,10.03
2019-03-20T08:46:29.252Z,10.06
2019-03-20T08:47:33.249Z,9.92
2019-03-20T08:48:37.383Z,9.71
2019-03-20T08:49:40.590Z,9.88
2019-03-20T08:50:46.236Z,9.85
2019-03-20T08:51:52.032Z,9.85
2019-03-20T08:52:55.019Z,9.52
2019-03-20T08:53:58.444Z,9.52
2019-03-20T08:55:01.590Z,9.54
2019-03-20T08:56:08.113Z,9.54
2019-03-20T08:57:11.469Z,9.56
2019-03-20T08:58:14.815Z,9.70
2019-03-20T08:59:18.190Z,9.81
2019-03-20T09:00:21.201Z,9.94
2019-03-20T09:01:28.776Z,9.93
2019-03-20T09:02:31.786Z,10.30
2019-03-20T09:03:35.517Z,10.32
2019-03-20T09:04:41.556Z,10.32
2019-03-20T09:05:44.441Z,10.39
2019-03-20T09:06:48.091Z,10.35
2019-03-20T09:07:51.000Z,10.56
2019-03-20T09:08:54.264Z,10.92
2019-03-20T09:09:57.380Z,11.04
2019-03-20T09:11:00.678Z,11.18
2019-03-20T09:12:04.099Z,10.98
2019-03-20T09:13:07.227Z,10.68
2019-03-20T09:14:10.073Z,10.23
2019-03-20T09:15:15.830Z,10.48
2019-03-20T09:16:19.901Z,10.70
2019-03-20T09:17:25.666Z,10.70
2019-03-20T09:18:28.946Z,10.85
2019-03-20T09:19:31.893Z,10.99
2019-03-20T09:20:34.766Z,11.25
2019-03-20T09:21:37.603Z,11.38
2019-03-20T09:22:42.077Z,11.68
2019-03-20T09:23:45.045Z,11.78
2019-03-20T09:24:48.235Z,11.60
2019-03-20T09:25:51.409Z,11.51
2019-03-20T09:26:54.265Z,11.88
2019-03-20T09:27:57.602Z,11.88
2019-03-20T09:29:00.598Z,12.24
2019-03-20T09:30:03.540Z,12.18
2019-03-20T09:31:06.644Z,12.18
2019-03-20T09:32:27.507Z,12.48
2019-03-20T09:33:36.312Z,12.57
2019-03-20T09:34:39.481Z,13.00
2019-03-20T09:35:48.448Z,13.02
2019-03-20T09:36:51.295Z,13.02
2019-03-20T09:38:04.653Z,13.41
2019-03-20T09:39:12.363Z,13.96
2019-03-20T09:40:15.414Z,14.04
2019-03-20T09:41:18.344Z,14.16
2019-03-20T09:42:21.280Z,13.12
2019-03-20T09:43:24.167Z,13.56
2019-03-20T09:44:27.473Z,13.56
2019-03-20T09:45:34.002Z,14.28
2019-03-20T09:46:38.584Z,14.56
2019-03-20T09:47:41.844Z,15.22
2019-03-20T09:48:44.748Z,15.22
2019-03-20T09:49:47.689Z,15.24
2019-03-20T09:50:52.779Z,15.33
2019-03-20T09:51:55.655Z,15.89
2019-03-20T09:52:58.535Z,14.62
2019-03-20T09:54:01.504Z,13.74
2019-03-20T09:55:04.828Z,13.74
2019-03-20T09:56:10.514Z,13.98
2019-03-20T09:57:15.401Z,13.74
2019-03-20T09:58:24.316Z,13.74
2019-03-20T09:59:27.184Z,13.95
2019-03-20T10:00:30.015Z,14.83
2019-03-20T10:01:34.070Z,14.83
2019-03-20T10:02:37.443Z,14.49
2019-03-20T10:03:40.331Z,14.49
2019-03-20T10:04:44.458Z,13.37
2019-03-20T10:05:50.189Z,14.58
2019-03-20T10:06:53.092Z,14.58
2019-03-20T10:07:58.957Z,14.21
2019-03-20T10:09:03.563Z,14.13
2019-03-20T10:10:07.605Z,13.69
2019-03-20T10:11:10.538Z,13.69
2019-03-20T10:12:13.407Z,13.34
2019-03-20T10:13:16.329Z,13.91
2019-03-20T10:14:19.196Z,13.85
2019-03-20T10:15:22.422Z,13.64
2019-03-20T10:16:25.274Z,13.19
2019-03-20T10:17:29.759Z,13.19
2019-03-20T10:18:32.663Z,12.83
2019-03-20T10:19:35.613Z,12.24
2019-03-20T10:20:38.956Z,12.24
2019-03-20T10:21:42.648Z,13.12
2019-03-20T10:22:46.155Z,13.12
2019-03-20T10:23:52.120Z,14.44
2019-03-20T10:24:58.060Z,14.80
2019-03-20T10:26:02.787Z,14.80
2019-03-20T10:27:06.049Z,14.55
2019-03-20T10:28:11.900Z,14.83
2019-03-20T10:29:13.998Z,15.08
2019-03-20T10:30:16.971Z,15.81
2019-03-20T10:31:20.334Z,15.62
2019-03-20T10:32:26.307Z,16.00
2019-03-20T10:33:29.279Z,15.78
2019-03-20T10:34:39.328Z,15.68
2019-03-20T10:35:38.730Z,15.67
2019-03-20T10:36:41.626Z,15.67
2019-03-20T10:37:44.461Z,15.89
2019-03-20T10:38:48.749Z,16.22
2019-03-20T10:39:51.903Z,16.44
2019-03-20T10:40:56.172Z,16.26
2019-03-20T10:42:00.026Z,15.18
2019-03-20T10:43:02.950Z,15.18
2019-03-20T10:44:05.937Z,14.65
2019-03-20T10:45:11.948Z,13.67
2019-03-20T10:46:16.110Z,12.93
2019-03-20T10:47:19.141Z,13.50
2019-03-20T10:48:23.121Z,14.25
2019-03-20T10:49:27.236Z,14.40
2019-03-20T10:50:33.541Z,15.32
2019-03-20T10:51:36.879Z,15.92
2019-03-20T10:52:40.092Z,15.98
2019-03-20T10:53:43.425Z,15.98
2019-03-20T10:54:52.396Z,15.74
2019-03-20T10:55:56.310Z,15.74
2019-03-20T10:56:59.056Z,14.83
2019-03-20T10:58:01.867Z,14.83
2019-03-20T10:59:04.704Z,14.08
2019-03-20T11:00:08.472Z,14.08
2019-03-20T11:01:11.890Z,13.32
2019-03-20T11:02:14.743Z,13.27
2019-03-20T11:03:17.716Z,13.37
2019-03-20T11:04:21.231Z,13.37
2019-03-20T11:05:25.615Z,13.05
2019-03-20T11:06:35.225Z,13.05
2019-03-20T11:07:38.288Z,12.92
2019-03-20T11:08:41.497Z,12.54
2019-03-20T11:09:46.392Z,12.83
2019-03-20T11:10:52.010Z,12.83
2019-03-20T11:11:54.944Z,12.14
2019-03-20T11:12:58.197Z,12.48
2019-03-20T11:14:01.423Z,12.84
2019-03-20T11:15:04.373Z,12.83
2019-03-20T11:16:07.288Z,12.07
2019-03-20T11:17:10.688Z,12.34
2019-03-20T11:18:21.078Z,12.34
2019-03-20T11:19:26.431Z,13.00
2019-03-20T11:20:39.017Z,12.45
2019-03-20T11:21:44.667Z,12.26
2019-03-20T11:22:50.636Z,11.43
2019-03-20T11:23:53.282Z,11.20
2019-03-20T11:24:56.234Z,11.74
2019-03-20T11:26:02.390Z,12.14
2019-03-20T11:27:08.134Z,12.53
2019-03-20T11:28:10.991Z,13.08
2019-03-20T11:29:14.125Z,12.96
2019-03-20T11:42:52.726Z,14.95
2019-03-20T11:44:00.256Z,15.00
2019-03-20T11:45:09.351Z,15.72
2019-03-20T11:46:14.601Z,15.17
2019-03-20T11:47:21.366Z,15.17
2019-03-20T11:48:29.371Z,15.16
2019-03-20T11:49:37.428Z,14.98
2019-03-20T11:50:44.227Z,14.11
2019-03-20T11:51:47.115Z,14.11
2019-03-20T11:52:50.123Z,13.08
2019-03-20T11:53:54.762Z,13.30
2019-03-20T11:54:57.598Z,13.23
2019-03-20T11:56:01.349Z,13.25
2019-03-20T11:57:04.260Z,13.74
2019-03-20T11:58:07.029Z,13.52
2019-03-20T11:59:10.009Z,13.00
2019-03-20T12:00:15.650Z,13.00
2019-03-20T12:01:18.403Z,13.08
2019-03-20T12:02:28.429Z,12.48
2019-03-20T12:03:29.106Z,12.40
2019-03-20T12:04:35.017Z,12.40
2019-03-20T12:05:38.429Z,14.32
2019-03-20T12:06:41.350Z,13.87
2019-03-20T12:07:44.159Z,14.05
2019-03-20T12:08:47.910Z,14.64
2019-03-20T12:09:51.405Z,14.77
2019-03-20T12:10:54.690Z,13.78
2019-03-20T12:11:58.404Z,13.28
2019-03-20T12:13:01.281Z,13.28
2019-03-20T12:14:04.649Z,12.95
2019-03-20T12:15:07.444Z,12.84
2019-03-20T12:16:13.892Z,12.84
2019-03-20T12:17:20.361Z,13.96
2019-03-20T12:18:25.587Z,14.93
2019-03-20T12:19:44.464Z,14.43
2019-03-20T12:20:38.079Z,14.41
2019-03-20T12:21:43.329Z,14.41
2019-03-20T12:22:47.337Z,13.35
2019-03-20T12:23:51.742Z,13.35
2019-03-20T12:24:55.236Z,13.68
2019-03-20T12:26:00.370Z,13.68
2019-03-20T12:27:15.162Z,13.67
2019-03-20T12:28:12.264Z,14.35
2019-03-20T12:29:15.161Z,14.25
2019-03-20T12:30:18.455Z,13.78
2019-03-20T12:31:24.520Z,14.49
2019-03-20T12:32:27.530Z,15.30
2019-03-20T12:33:30.482Z,15.82
2019-03-20T12:34:39.939Z,16.33
2019-03-20T12:35:43.261Z,16.76
2019-03-20T12:36:46.706Z,16.79
2019-03-20T12:37:49.764Z,16.98
2019-03-20T12:38:55.741Z,17.19
2019-03-20T12:39:59.136Z,17.18
2019-03-20T12:41:02.145Z,16.84
2019-03-20T12:42:05.557Z,16.84
2019-03-20T12:43:14.115Z,16.82
2019-03-20T12:44:17.170Z,16.69
2019-03-20T12:45:24.408Z,17.04
2019-03-20T12:46:40.869Z,17.49
2019-03-20T12:47:35.820Z,16.98
2019-03-20T12:48:38.713Z,16.58
2019-03-20T12:49:41.837Z,16.30
2019-03-20T12:50:45.348Z,15.98
2019-03-20T12:51:48.205Z,14.70
2019-03-20T12:52:53.718Z,14.36
2019-03-20T12:53:56.554Z,14.39
2019-03-20T12:54:59.556Z,14.52
2019-03-20T12:56:05.498Z,14.77
2019-03-20T12:57:08.457Z,14.52
2019-03-20T12:58:13.889Z,14.62
2019-03-20T12:59:19.528Z,14.62
2019-03-20T13:00:22.656Z,14.74
2019-03-20T13:01:28.417Z,16.34
2019-03-20T13:02:32.083Z,16.11
2019-03-20T13:03:35.014Z,15.83
2019-03-20T13:04:42.793Z,15.33
2019-03-20T13:05:45.496Z,15.33
2019-03-20T13:06:48.270Z,15.83
2019-03-20T13:07:51.278Z,15.44
2019-03-20T13:08:59.618Z,14.97
2019-03-20T13:10:06.554Z,14.97
2019-03-20T13:11:11.102Z,15.47
2019-03-20T13:12:21.321Z,15.79
2019-03-20T13:13:24.771Z,15.93
2019-03-20T13:14:31.844Z,15.93
2019-03-20T13:15:35.205Z,16.48
2019-03-20T13:16:38.471Z,17.31
2019-03-20T13:17:42.560Z,17.35
2019-03-20T13:18:45.434Z,17.35
2019-03-20T13:19:48.541Z,16.83
2019-03-20T13:20:51.470Z,15.43
2019-03-20T13:21:54.917Z,14.08
2019-03-20T13:22:57.604Z,14.87
2019-03-20T13:24:00.912Z,15.07
2019-03-20T13:25:04.195Z,15.24
2019-03-20T13:26:07.202Z,15.28
2019-03-20T13:27:10.192Z,15.07
2019-03-20T13:28:15.865Z,15.10
2019-03-20T13:29:24.239Z,15.10
2019-03-20T13:30:33.893Z,14.61
2019-03-20T13:31:36.602Z,14.78
2019-03-20T13:32:39.525Z,15.24
2019-03-20T13:33:42.481Z,15.94
2019-03-20T13:34:53.037Z,16.69
2019-03-20T13:35:56.263Z,17.61
2019-03-20T13:37:04.062Z,17.91
2019-03-20T13:38:09.160Z,17.65
2019-03-20T13:39:13.582Z,17.65
2019-03-20T13:40:19.913Z,17.61
2019-03-20T13:41:29.814Z,17.70
2019-03-20T13:42:40.404Z,17.70
2019-03-20T13:43:43.818Z,17.36
2019-03-20T13:44:47.486Z,17.36
2019-03-20T13:45:53.874Z,17.87
2019-03-20T13:46:56.760Z,17.72
2019-03-20T13:48:09.428Z,18.00
2019-03-20T13:49:12.341Z,18.13
2019-03-20T13:50:15.259Z,18.15
2019-03-20T13:51:18.089Z,18.15
2019-03-20T13:52:21.508Z,17.34
2019-03-20T13:53:27.122Z,16.84
2019-03-20T13:54:33.353Z,17.07
2019-03-20T13:55:36.222Z,17.07
2019-03-20T13:56:38.951Z,17.84
2019-03-20T13:57:41.723Z,18.27
2019-03-20T13:58:48.825Z,18.01
2019-03-20T13:59:51.590Z,17.47
2019-03-20T14:00:54.825Z,17.47
2019-03-20T14:01:59.816Z,19.06
2019-03-20T14:03:03.736Z,18.87
2019-03-20T14:04:06.711Z,19.10
2019-03-20T14:05:09.541Z,18.64
2019-03-20T14:06:12.990Z,18.91
2019-03-20T14:07:15.849Z,19.12
2019-03-20T14:08:18.542Z,19.16
2019-03-20T14:09:21.509Z,18.55
2019-03-20T14:10:25.680Z,18.56
2019-03-20T14:11:30.945Z,19.06
2019-03-20T14:12:34.085Z,19.00
2019-03-20T14:13:37.516Z,19.00
2019-03-20T14:14:40.228Z,19.24
2019-03-20T14:15:46.589Z,18.61
2019-03-20T14:16:49.364Z,18.09