createdAt,value
2023-01-26T00:00:59.906Z,99014.00
2023-01-26T00:03:48.151Z,99018.00
2023-01-26T00:06:35.878Z,99013.00
2023-01-26T00:09:23.579Z,99013.00
2023-01-26T00:12:11.041Z,99007.00
2023-01-26T00:14:58.649Z,99006.00
2023-01-26T00:17:46.316Z,99001.00
2023-01-26T00:20:33.788Z,99001.00
2023-01-26T00:23:21.340Z,98999.00
2023-01-26T00:26:13.400Z,98996.00
2023-01-26T00:29:01.646Z,98986.00
2023-01-26T00:31:49.341Z,98991.00
2023-01-26T00:34:37.333Z,98992.00
2023-01-26T00:37:24.935Z,98990.00
2023-01-26T00:40:13.101Z,98990.00
2023-01-26T00:43:00.853Z,98987.00
2023-01-26T00:45:49.171Z,98994.00
2023-01-26T00:48:36.797Z,98987.00
2023-01-26T00:51:24.519Z,98986.00
2023-01-26T00:54:12.159Z,98986.00
2023-01-26T00:56:59.930Z,98985.00
2023-01-26T00:59:47.648Z,98979.00
2023-01-26T01:02:35.492Z,98982.00
2023-01-26T01:05:29.143Z,98975.00
2023-01-26T01:08:17.055Z,98974.00
2023-01-26T01:11:11.833Z,98982.00
2023-01-26T01:13:59.784Z,98985.00
2023-01-26T01:16:47.418Z,98989.00
2023-01-26T01:19:35.307Z,98979.00
2023-01-26T01:22:23.002Z,98978.00
2023-01-26T01:25:10.776Z,98989.00
2023-01-26T01:27:58.329Z,98977.00
2023-01-26T01:30:45.750Z,98981.00
2023-01-26T01:33:33.589Z,98967.00
2023-01-26T01:36:21.592Z,98973.00
2023-01-26T01:39:09.167Z,98975.00
2023-01-26T01:41:56.676Z,98979.00
2023-01-26T01:45:07.061Z,98966.00
2023-01-26T01:48:03.919Z,98966.00
2023-01-26T01:50:57.913Z,98963.00
2023-01-26T01:53:51.211Z,98961.00
2023-01-26T01:56:43.332Z,98967.00
2023-01-26T01:59:33.039Z,98962.00
2023-01-26T02:02:20.949Z,98968.00
2023-01-26T02:05:27.106Z,98959.00
2023-01-26T02:08:18.488Z,98959.00
2023-01-26T02:11:16.838Z,98948.00
2023-01-26T02:14:09.824Z,98957.00
2023-01-26T02:16:57.505Z,98945.00
2023-01-26T02:20:05.620Z,98943.00
2023-01-26T02:23:48.705Z,98948.00
2023-01-26T02:26:38.330Z,98942.00
2023-01-26T02:29:26.190Z,98922.00
2023-01-26T02:32:13.808Z,98918.00
2023-01-26T02:35:01.360Z,98925.00
2023-01-26T02:37:49.261Z,98924.00
2023-01-26T02:40:51.003Z,98917.00
2023-01-26T02:43:39.389Z,98921.00
2023-01-26T02:46:27.037Z,98919.00
2023-01-26T02:49:53.447Z,98915.00
2023-01-26T02:52:41.682Z,98905.00
2023-01-26T02:55:29.462Z,98898.00
2023-01-26T02:58:17.089Z,98898.00
2023-01-26T03:01:05.058Z,98907.00
2023-01-26T03:03:52.693Z,98905.00
2023-01-26T03:06:40.360Z,98915.00
2023-01-26T03:09:27.861Z,98905.00
2023-01-26T03:12:15.368Z,98910.00
2023-01-26T03:15:22.275Z,98904.00
2023-01-26T03:18:39.658Z,98904.00
2023-01-26T03:21:46.149Z,98911.00
2023-01-26T03:24:52.414Z,98901.00
2023-01-26T03:27:49.683Z,98893.00
2023-01-26T03:30:37.299Z,98897.00
2023-01-26T03:33:24.976Z,98887.00
2023-01-26T03:36:12.519Z,98888.00
2023-01-26T03:39:00.298Z,98893.00
2023-01-26T03:42:06.728Z,98886.00
2023-01-26T03:45:12.760Z,98890.00
2023-01-26T03:48:28.553Z,98897.00
2023-01-26T03:51:34.839Z,98893.00
2023-01-26T03:54:41.179Z,98883.00
2023-01-26T03:57:30.230Z,98884.00
2023-01-26T04:00:18.291Z,98886.00
2023-01-26T04:03:24.235Z,98889.00
2023-01-26T04:06:30.373Z,98881.00
2023-01-26T04:09:18.551Z,98889.00
2023-01-26T04:12:07.083Z,98894.00
2023-01-26T04:15:13.608Z,98885.00
2023-01-26T04:18:26.819Z,98881.00
2023-01-26T04:21:30.266Z,98876.00
2023-01-26T04:24:17.912Z,98875.00
2023-01-26T04:27:05.428Z,98878.00
2023-01-26T04:29:52.984Z,98866.00
2023-01-26T04:32:41.333Z,98874.00
2023-01-26T04:35:28.892Z,98862.00
2023-01-26T04:38:16.451Z,98860.00
2023-01-26T04:41:04.371Z,98865.00
2023-01-26T04:43:52.261Z,98866.00
2023-01-26T04:46:39.955Z,98861.00
2023-01-26T04:49:27.549Z,98856.00
2023-01-26T04:52:15.830Z,98854.00
2023-01-26T04:55:03.495Z,98861.00
2023-01-26T04:57:51.022Z,98858.00
2023-01-26T05:00:38.520Z,98851.00
2023-01-26T05:03:27.120Z,98861.00
2023-01-26T05:06:15.629Z,98850.00
2023-01-26T05:09:03.728Z,98850.00
2023-01-26T05:11:51.213Z,98858.00
2023-01-26T05:14:38.758Z,98852.00
2023-01-26T05:17:26.434Z,98848.00
2023-01-26T05:20:14.310Z,98848.00
2023-01-26T05:23:01.797Z,98853.00
2023-01-26T05:25:49.810Z,98842.00
2023-01-26T05:28:37.959Z,98844.00
2023-01-26T05:31:25.578Z,98849.00
2023-01-26T05:34:13.269Z,98857.00
2023-01-26T05:37:00.749Z,98842.00
2023-01-26T05:39:48.457Z,98850.00
2023-01-26T05:42:35.986Z,98851.00
2023-01-26T05:45:23.578Z,98855.00
2023-01-26T05:48:11.238Z,98848.00
2023-01-26T05:50:59.332Z,98848.00
2023-01-26T05:53:46.793Z,98848.00
2023-01-26T05:56:34.398Z,98854.00
2023-01-26T05:59:21.994Z,98856.00
2023-01-26T06:02:13.006Z,98846.00
2023-01-26T06:05:00.575Z,98846.00
2023-01-26T06:07:48.151Z,98850.00
2023-01-26T06:10:35.718Z,98844.00
2023-01-26T06:13:23.365Z,98848.00
2023-01-26T06:16:10.727Z,98848.00
2023-01-26T06:18:58.365Z,98852.00
2023-01-26T06:21:46.004Z,98844.00
2023-01-26T06:24:34.563Z,98846.00
2023-01-26T06:27:22.298Z,98846.00
2023-01-26T06:30:11.787Z,98842.00
2023-01-26T06:33:00.239Z,98846.00
2023-01-26T06:35:47.976Z,98844.00
2023-01-26T06:38:36.614Z,98846.00
2023-01-26T06:41:24.129Z,98846.00
2023-01-26T06:44:12.420Z,98848.00
2023-01-26T06:47:00.132Z,98833.00
2023-01-26T06:49:48.173Z,98846.00
2023-01-26T06:52:36.703Z,98847.00
2023-01-26T06:55:35.227Z,98852.00
2023-01-26T06:58:22.809Z,98858.00
2023-01-26T07:01:19.992Z,98852.00
2023-01-26T07:04:07.635Z,98846.00
2023-01-26T07:06:55.224Z,98848.00
2023-01-26T07:09:43.101Z,98844.00
2023-01-26T07:12:45.514Z,98843.00
2023-01-26T07:15:34.454Z,98853.00
2023-01-26T07:18:22.132Z,98855.00
2023-01-26T07:21:19.010Z,98845.00
2023-01-26T07:24:08.259Z,98836.00
2023-01-26T07:26:57.061Z,98844.00
2023-01-26T07:29:46.867Z,98847.00
2023-01-26T07:32:34.275Z,98839.00
2023-01-26T07:35:21.953Z,98836.00
2023-01-26T07:38:09.618Z,98844.00
2023-01-26T07:40:57.570Z,98841.00
2023-01-26T07:43:45.408Z,98840.00
2023-01-26T07:46:33.535Z,98832.00
2023-01-26T07:49:21.294Z,98833.00
2023-01-26T07:52:09.352Z,98836.00
2023-01-26T07:54:56.843Z,98835.00
2023-01-26T07:57:44.805Z,98839.00
2023-01-26T08:00:32.378Z,98839.00
2023-01-26T08:03:19.798Z,98842.00
2023-01-26T08:06:11.795Z,98831.00
2023-01-26T08:09:00.152Z,98840.00
2023-01-26T08:11:47.993Z,98832.00
2023-01-26T08:14:46.529Z,98826.00
2023-01-26T08:17:35.039Z,98842.00
2023-01-26T08:20:23.468Z,98844.00
2023-01-26T08:23:11.107Z,98833.00
2023-01-26T08:26:08.060Z,98837.00
2023-01-26T08:28:55.953Z,98840.00
2023-01-26T08:31:43.583Z,98836.00
2023-01-26T08:34:31.253Z,98840.00
2023-01-26T08:37:18.961Z,98830.00
2023-01-26T08:40:07.692Z,98831.00
2023-01-26T08:42:55.479Z,98829.00
2023-01-26T08:45:43.096Z,98830.00
2023-01-26T08:48:32.011Z,98829.00
2023-01-26T08:51:19.648Z,98825.00
2023-01-26T08:54:08.452Z,98827.00
2023-01-26T08:56:56.050Z,98822.00
2023-01-26T08:59:43.574Z,98821.00
2023-01-26T09:02:31.318Z,98822.00
2023-01-26T09:05:19.018Z,98811.00
2023-01-26T09:08:09.336Z,98825.00
2023-01-26T09:10:57.337Z,98815.00
2023-01-26T09:13:45.248Z,98819.00
2023-01-26T09:16:32.909Z,98811.00
2023-01-26T09:19:20.669Z,98817.00
2023-01-26T09:22:08.116Z,98816.00
2023-01-26T09:24:56.144Z,98815.00
2023-01-26T09:27:44.921Z,98806.00
2023-01-26T09:30:33.391Z,98815.00
2023-01-26T09:33:23.103Z,98814.00
2023-01-26T09:36:12.544Z,98814.00
2023-01-26T09:39:00.553Z,98807.00
2023-01-26T09:42:24.388Z,98813.00
2023-01-26T09:45:19.333Z,98816.00
2023-01-26T09:48:31.813Z,98810.00
2023-01-26T09:51:34.960Z,98796.00
2023-01-26T09:54:50.603Z,98805.00
2023-01-26T09:57:53.228Z,98801.00
2023-01-26T10:00:48.792Z,98801.00
2023-01-26T10:04:24.219Z,98797.00
2023-01-26T10:07:15.245Z,98794.00
2023-01-26T10:10:04.671Z,98787.00
2023-01-26T10:12:54.327Z,98787.00
2023-01-26T10:15:58.517Z,98782.00
2023-01-26T10:19:06.595Z,98782.00
2023-01-26T10:22:02.648Z,98780.00
2023-01-26T10:24:53.120Z,98784.00
2023-01-26T10:27:40.678Z,98780.00
2023-01-26T10:30:28.309Z,98774.00
2023-01-26T10:33:21.249Z,98772.00
2023-01-26T10:36:13.279Z,98779.00
2023-01-26T10:39:15.485Z,98764.00
2023-01-26T10:42:04.417Z,98776.00
2023-01-26T10:44:54.917Z,98776.00
2023-01-26T10:47:42.747Z,98774.00
2023-01-26T10:50:31.984Z,98766.00
2023-01-26T10:53:29.939Z,98757.00
2023-01-26T10:56:17.842Z,98750.00
2023-01-26T10:59:09.098Z,98752.00
2023-01-26T11:02:11.474Z,98762.00
2023-01-26T11:05:20.309Z,98758.00
2023-01-26T11:08:36.108Z,98757.00
2023-01-26T11:11:30.141Z,98758.00
2023-01-26T11:14:20.062Z,98749.00
2023-01-26T11:17:27.730Z,98755.00
2023-01-26T11:20:58.839Z,98749.00
2023-01-26T11:24:13.741Z,98743.00
2023-01-26T11:27:33.610Z,98751.00
2023-01-26T11:30:38.178Z,98742.00
2023-01-26T11:34:03.362Z,98732.00
2023-01-26T11:37:14.559Z,98735.00
2023-01-26T11:40:40.999Z,98732.00
2023-01-26T11:43:55.924Z,98726.00
2023-01-26T11:47:05.822Z,98724.00
2023-01-26T11:50:19.649Z,98718.00
2023-01-26T11:53:48.192Z,98716.00
2023-01-26T11:57:30.013Z,98704.00
2023-01-26T12:00:30.633Z,98711.00
2023-01-26T12:03:25.934Z,98707.00
2023-01-26T12:06:38.012Z,98708.00
2023-01-26T12:09:34.874Z,98699.00
2023-01-26T12:12:49.687Z,98695.00
2023-01-26T12:15:44.709Z,98686.00
2023-01-26T12:19:09.262Z,98690.00
2023-01-26T12:22:11.634Z,98687.00
2023-01-26T12:25:28.680Z,98689.00
2023-01-26T12:28:38.189Z,98688.00
2023-01-26T12:32:03.983Z,98684.00
2023-01-26T12:34:51.670Z,98687.00
2023-01-26T12:38:35.262Z,98682.00
2023-01-26T12:42:20.531Z,98683.00
2023-01-26T12:45:28.076Z,98678.00
2023-01-26T12:48:38.126Z,98680.00
2023-01-26T12:51:37.941Z,98674.00
2023-01-26T12:55:18.760Z,98679.00
2023-01-26T12:58:17.462Z,98689.00
2023-01-26T13:01:14.002Z,98682.00
2023-01-26T13:04:15.152Z,98679.00
2023-01-26T13:07:40.322Z,98683.00
2023-01-26T13:10:30.170Z,98677.00
2023-01-26T13:13:17.671Z,98683.00
2023-01-26T13:16:17.405Z,98676.00
2023-01-26T13:19:05.239Z,98683.00
2023-01-26T13:21:52.932Z,98686.00
2023-01-26T13:24:43.891Z,98685.00
2023-01-26T13:27:40.585Z,98691.00
2023-01-26T13:30:42.713Z,98696.00
2023-01-26T13:33:30.664Z,98684.00
2023-01-26T13:36:23.274Z,98692.00
2023-01-26T13:39:30.273Z,98687.00
2023-01-26T13:42:41.946Z,98691.00
2023-01-26T13:45:56.731Z,98691.00
2023-01-26T13:48:46.366Z,98689.00
2023-01-26T13:51:36.044Z,98690.00
2023-01-26T13:54:26.647Z,98696.00
2023-01-26T13:57:27.147Z,98692.00
2023-01-26T14:00:16.013Z,98695.00
2023-01-26T14:03:03.844Z,98693.00
2023-01-26T14:06:19.560Z,98689.00
2023-01-26T14:09:15.288Z,98688.00
2023-01-26T14:12:07.276Z,98686.00
2023-01-26T14:15:00.904Z,98691.00
2023-01-26T14:18:00.237Z,98695.00
2023-01-26T14:20:47.808Z,98695.00
2023-01-26T14:23:37.469Z,98687.00
2023-01-26T14:26:34.516Z,98688.00
2023-01-26T14:29:26.741Z,98694.00
2023-01-26T14:32:17.594Z,98685.00
2023-01-26T14:35:23.334Z,98701.00
2023-01-26T14:38:19.250Z,98694.00
2023-01-26T14:41:25.687Z,98685.00
2023-01-26T14:44:14.455Z,98695.00
2023-01-26T14:47:18.777Z,98687.00
2023-01-26T14:50:29.972Z,98685.00
2023-01-26T14:53:24.611Z,98683.00
2023-01-26T14:56:23.483Z,98678.00
2023-01-26T14:59:26.039Z,98683.00
2023-01-26T15:02:24.030Z,98684.00
2023-01-26T15:05:18.316Z,98686.00
2023-01-26T15:08:21.671Z,98690.00
2023-01-26T15:11:29.470Z,98695.00
2023-01-26T15:14:46.778Z,98688.00
2023-01-26T15:17:43.008Z,98697.00
2023-01-26T15:20:30.459Z,98695.00
2023-01-26T15:23:29.033Z,98692.00
2023-01-26T15:26:32.548Z,98700.00
2023-01-26T15:29:32.540Z,98697.00
2023-01-26T15:32:39.735Z,98699.00
2023-01-26T15:35:35.573Z,98696.00
2023-01-26T15:38:23.204Z,98701.00
2023-01-26T15:41:16.063Z,98695.00
2023-01-26T15:44:03.891Z,98697.00
2023-01-26T15:46:51.511Z,98696.00
2023-01-26T15:49:39.633Z,98709.00
2023-01-26T15:52:30.655Z,98699.00
2023-01-26T15:55:25.973Z,98698.00
2023-01-26T15:58:14.346Z,98696.00
2023-01-26T16:01:02.235Z,98705.00
2023-01-26T16:03:51.054Z,98701.00
2023-01-26T16:06:38.873Z,98703.00
2023-01-26T16:09:26.319Z,98700.00
2023-01-26T16:12:33.267Z,98709.00
2023-01-26T16:15:45.650Z,98710.00
2023-01-26T16:18:33.115Z,98698.00
2023-01-26T16:21:33.874Z,98705.00
2023-01-26T16:24:21.519Z,98705.00
2023-01-26T16:27:12.414Z,98708.00
2023-01-26T16:30:00.126Z,98717.00
2023-01-26T16:32:48.121Z,98714.00
2023-01-26T16:35:35.868Z,98706.00
2023-01-26T16:38:23.404Z,98719.00
2023-01-26T16:41:25.544Z,98710.00
2023-01-26T16:44:17.657Z,98703.00
2023-01-26T16:47:05.812Z,98709.00
2023-01-26T16:49:53.663Z,98709.00
2023-01-26T16:52:41.808Z,98704.00
2023-01-26T16:55:29.368Z,98703.00
2023-01-26T16:58:17.213Z,98701.00
2023-01-26T17:01:05.335Z,98696.00
2023-01-26T17:03:52.919Z,98693.00
2023-01-26T17:06:40.436Z,98697.00
2023-01-26T17:09:28.715Z,98694.00
2023-01-26T17:12:16.308Z,98709.00
2023-01-26T17:15:06.138Z,98709.00
2023-01-26T17:17:53.853Z,98702.00
2023-01-26T17:20:42.063Z,98706.00
2023-01-26T17:23:29.579Z,98700.00
2023-01-26T17:26:18.244Z,98706.00
2023-01-26T17:29:05.770Z,98709.00
2023-01-26T17:31:53.350Z,98707.00
2023-01-26T17:34:40.918Z,98702.00
2023-01-26T17:37:29.578Z,98708.00
2023-01-26T17:40:17.443Z,98708.00
2023-01-26T17:43:04.998Z,98700.00
2023-01-26T17:45:53.022Z,98708.00
2023-01-26T17:48:42.986Z,98703.00
2023-01-26T17:51:32.019Z,98701.00
2023-01-26T17:54:19.668Z,98700.00
2023-01-26T17:57:08.330Z,98696.00
2023-01-26T17:59:56.129Z,98697.00
2023-01-26T18:02:43.672Z,98698.00
2023-01-26T18:05:31.288Z,98700.00
2023-01-26T18:08:19.183Z,98701.00
2023-01-26T18:11:11.815Z,98702.00
2023-01-26T18:13:59.649Z,98707.00
2023-01-26T18:16:48.768Z,98697.00
2023-01-26T18:19:36.372Z,98707.00
2023-01-26T18:22:23.895Z,98708.00
2023-01-26T18:25:12.057Z,98705.00
2023-01-26T18:28:00.060Z,98709.00
2023-01-26T18:30:48.612Z,98699.00
2023-01-26T18:33:36.999Z,98696.00
2023-01-26T18:36:25.485Z,98695.00
2023-01-26T18:39:16.969Z,98697.00
2023-01-26T18:42:05.019Z,98705.00
2023-01-26T18:45:01.142Z,98700.00
2023-01-26T18:47:50.446Z,98694.00
2023-01-26T18:50:39.011Z,98706.00
2023-01-26T18:53:26.755Z,98698.00
2023-01-26T18:56:17.021Z,98701.00
2023-01-26T18:59:04.633Z,98703.00
2023-01-26T19:01:52.495Z,98694.00
2023-01-26T19:04:41.544Z,98701.00
2023-01-26T19:07:29.398Z,98702.00
2023-01-26T19:10:17.345Z,98694.00
2023-01-26T19:13:07.506Z,98689.00
2023-01-26T19:15:55.778Z,98692.00
2023-01-26T19:18:43.233Z,98694.00
2023-01-26T19:21:33.761Z,98702.00
2023-01-26T19:24:21.828Z,98699.00
2023-01-26T19:27:09.954Z,98704.00
2023-01-26T19:30:00.652Z,98699.00
2023-01-26T19:33:08.574Z,98693.00
2023-01-26T19:35:57.018Z,98693.00
2023-01-26T19:38:47.647Z,98690.00
2023-01-26T19:41:35.754Z,98692.00
2023-01-26T19:44:23.269Z,98692.00
2023-01-26T19:47:10.814Z,98696.00
2023-01-26T19:49:59.114Z,98689.00
2023-01-26T19:52:46.810Z,98691.00
2023-01-26T19:55:35.020Z,98687.00
2023-01-26T19:58:22.536Z,98695.00
2023-01-26T20:01:12.813Z,98692.00
2023-01-26T20:04:07.237Z,98700.00
2023-01-26T20:06:54.929Z,98691.00
2023-01-26T20:09:42.661Z,98694.00
2023-01-26T20:12:30.371Z,98686.00
2023-01-26T20:15:18.012Z,98687.00
2023-01-26T20:18:05.648Z,98682.00
2023-01-26T20:20:55.949Z,98685.00
2023-01-26T20:23:53.906Z,98691.00
2023-01-26T20:26:44.558Z,98694.00
2023-01-26T20:29:32.219Z,98682.00
2023-01-26T20:32:20.104Z,98680.00
2023-01-26T20:35:09.094Z,98689.00
2023-01-26T20:37:58.397Z,98690.00
2023-01-26T20:40:45.919Z,98687.00
2023-01-26T20:43:33.873Z,98687.00
2023-01-26T20:46:21.682Z,98681.00
2023-01-26T20:49:16.620Z,98675.00
2023-01-26T20:52:08.557Z,98675.00
2023-01-26T20:54:56.362Z,98673.00
2023-01-26T20:57:43.848Z,98676.00
2023-01-26T21:00:33.143Z,98671.00
2023-01-26T21:03:20.723Z,98677.00
2023-01-26T21:06:11.295Z,98664.00
2023-01-26T21:09:00.417Z,98673.00
2023-01-26T21:11:48.527Z,98670.00
2023-01-26T21:14:36.246Z,98671.00
2023-01-26T21:17:24.648Z,98667.00
2023-01-26T21:20:13.773Z,98670.00
2023-01-26T21:23:01.709Z,98668.00
2023-01-26T21:25:50.658Z,98671.00
2023-01-26T21:28:39.106Z,98672.00
2023-01-26T21:31:30.545Z,98667.00
2023-01-26T21:34:18.454Z,98665.00
2023-01-26T21:37:06.671Z,98665.00
2023-01-26T21:39:54.205Z,98656.00
2023-01-26T21:42:41.789Z,98667.00
2023-01-26T21:45:47.838Z,98668.00
2023-01-26T21:48:36.062Z,98671.00
2023-01-26T21:51:42.724Z,98671.00
2023-01-26T21:54:31.875Z,98667.00
2023-01-26T21:57:38.625Z,98671.00
2023-01-26T22:00:26.393Z,98666.00
2023-01-26T22:03:13.966Z,98669.00
2023-01-26T22:06:01.655Z,98668.00
2023-01-26T22:08:49.675Z,98672.00
2023-01-26T22:11:38.812Z,98671.00
2023-01-26T22:14:26.360Z,98665.00
2023-01-26T22:17:13.879Z,98660.00
2023-01-26T22:20:02.379Z,98663.00
2023-01-26T22:22:49.965Z,98656.00
2023-01-26T22:25:41.430Z,98656.00
2023-01-26T22:28:28.929Z,98655.00
2023-01-26T22:31:20.005Z,98653.00
2023-01-26T22:34:07.894Z,98651.00
2023-01-26T22:36:55.898Z,98654.00
2023-01-26T22:39:43.570Z,98655.00
2023-01-26T22:42:31.494Z,98649.00
2023-01-26T22:45:20.012Z,98652.00
2023-01-26T22:48:07.614Z,98653.00
2023-01-26T22:50:55.249Z,98652.00
2023-01-26T22:53:43.820Z,98645.00
2023-01-26T22:56:31.597Z,98646.00
2023-01-26T22:59:19.013Z,98639.00
2023-01-26T23:02:06.523Z,98644.00
2023-01-26T23:04:54.111Z,98646.00
2023-01-26T23:07:41.657Z,98644.00
2023-01-26T23:10:30.685Z,98646.00
2023-01-26T23:13:18.188Z,98641.00
2023-01-26T23:16:06.514Z,98637.00
2023-01-26T23:18:57.093Z,98633.00
2023-01-26T23:21:44.560Z,98641.00
2023-01-26T23:24:32.065Z,98641.00
2023-01-26T23:27:19.669Z,98638.00
2023-01-26T23:30:08.333Z,98640.00
2023-01-26T23:32:56.034Z,98635.00
2023-01-26T23:35:44.050Z,98633.00
2023-01-26T23:38:32.939Z,98637.00
2023-01-26T23:41:20.709Z,98639.00
2023-01-26T23:44:08.359Z,98633.00
2023-01-26T23:46:56.279Z,98632.00
2023-01-26T23:49:44.180Z,98634.00
2023-01-26T23:52:31.729Z,98626.00
2023-01-26T23:55:20.459Z,98626.00
2023-01-26T23:58:09.284Z,98633.00
