createdAt,value
2023-03-11T00:03:55.360Z,46.76
2023-03-11T00:32:45.243Z,46.74
2023-03-11T01:01:32.442Z,46.7
2023-03-11T01:30:17.690Z,46.7
2023-03-11T01:59:09.883Z,46.71
2023-03-11T02:27:57.565Z,46.71
2023-03-11T02:56:45.669Z,46.7
2023-03-11T03:25:36.679Z,46.71
2023-03-11T03:54:28.647Z,46.71
2023-03-11T04:23:18.108Z,46.71
2023-03-11T04:52:09.170Z,46.69
2023-03-11T05:21:01.362Z,46.68
2023-03-11T05:49:52.842Z,48.03
2023-03-11T06:18:41.885Z,47.77
2023-03-11T06:47:30.171Z,47.52
2023-03-11T07:16:18.099Z,47.32
2023-03-11T07:44:50.232Z,48.08
2023-03-11T08:13:38.000Z,47.83
2023-03-11T08:42:26.133Z,47.86
2023-03-11T09:11:14.304Z,47.46
2023-03-11T09:39:57.218Z,47.89
2023-03-11T10:08:37.758Z,48.92
2023-03-11T10:37:16.053Z,46.51
2023-03-11T11:06:03.526Z,47.87
2023-03-11T11:34:46.720Z,47.05
2023-03-11T12:03:35.021Z,46.72
2023-03-11T12:32:06.874Z,46.38
2023-03-11T13:00:43.460Z,46.44
2023-03-11T13:29:18.451Z,46.36
2023-03-11T13:58:02.223Z,46.04
2023-03-11T14:26:39.383Z,45.86
2023-03-11T14:55:22.012Z,45.78
2023-03-11T15:24:03.768Z,45.99
2023-03-11T15:52:40.640Z,46.13
2023-03-11T16:21:20.448Z,46.17
2023-03-11T16:49:58.969Z,46.19
2023-03-11T17:18:40.418Z,46.21
2023-03-11T17:47:21.206Z,46.13
2023-03-11T18:15:47.159Z,46.16
2023-03-11T18:44:09.054Z,46.17
2023-03-11T19:12:49.570Z,46.19
2023-03-11T19:41:30.986Z,46.17
2023-03-11T20:10:19.774Z,46.11
2023-03-11T20:39:01.715Z,46.17
2023-03-11T21:07:38.557Z,46.15
2023-03-11T21:36:21.020Z,46.13
2023-03-11T22:04:46.586Z,46.13
2023-03-11T22:33:26.230Z,46.32
2023-03-11T23:02:17.576Z,46.36
2023-03-11T23:31:18.626Z,46.36
