createdAt,value
2014-11-11T00:04:09.321Z,101128
2014-11-11T00:10:09.819Z,101122
2014-11-11T00:19:10.465Z,101102
2014-11-11T00:24:10.898Z,101119
2014-11-11T00:31:11.445Z,101137
2014-11-11T00:39:12.057Z,101134
2014-11-11T00:44:12.491Z,101128
2014-11-11T00:50:12.973Z,101125
2014-11-11T00:57:13.521Z,101131
2014-11-11T01:05:14.118Z,101122
2014-11-11T01:13:14.714Z,101125
2014-11-11T01:19:15.212Z,101122
2014-11-11T01:25:15.695Z,101131
2014-11-11T01:31:16.193Z,101134
2014-11-11T01:36:16.642Z,101134
2014-11-11T01:41:17.076Z,101131
2014-11-11T01:47:17.573Z,101137
2014-11-11T01:54:18.120Z,101119
2014-11-11T02:00:18.634Z,101125
2014-11-11T02:08:19.200Z,101142
2014-11-11T02:15:19.748Z,101133
2014-11-11T02:23:20.329Z,101133
2014-11-11T02:29:20.826Z,101136
2014-11-11T02:36:21.405Z,101124
2014-11-11T02:43:21.969Z,101136
2014-11-11T02:49:22.467Z,101142
2014-11-11T02:55:22.965Z,101139
2014-11-11T03:00:23.397Z,101142
2014-11-11T03:06:23.880Z,101150
2014-11-11T03:16:24.575Z,101133
2014-11-11T03:23:25.123Z,101147
2014-11-11T03:30:25.671Z,101142
2014-11-11T03:37:26.218Z,101130
2014-11-11T03:43:26.701Z,101142
2014-11-11T03:51:27.313Z,101147
2014-11-11T03:57:27.795Z,101142
2014-11-11T04:02:28.229Z,101141
2014-11-11T04:08:28.726Z,101139
2014-11-11T04:14:29.226Z,101147
2014-11-11T04:19:29.659Z,101147
2014-11-11T18:31:36.935Z,100863
2014-11-11T18:37:37.433Z,100860
2014-11-11T18:42:37.882Z,100843
2014-11-11T18:50:38.462Z,100823
2014-11-11T18:55:38.912Z,100817
2014-11-11T19:02:39.476Z,100826
2014-11-11T19:08:39.989Z,100817
2014-11-11T19:14:40.442Z,100844
2014-11-11T19:21:41.004Z,100806
2014-11-11T19:27:41.501Z,100774
2014-11-11T19:32:41.935Z,100806
2014-11-11T19:37:42.417Z,100780
2014-11-11T19:43:42.884Z,100806
2014-11-11T19:48:43.393Z,100809
2014-11-11T19:55:43.847Z,100795
2014-11-11T20:03:44.459Z,100789
2014-11-11T20:10:45.007Z,100754
2014-11-11T20:16:45.491Z,100740
2014-11-11T20:24:46.086Z,100722
2014-11-11T20:30:46.571Z,100725
2014-11-11T20:37:47.131Z,100725
2014-11-11T20:44:47.678Z,100734
2014-11-11T20:49:48.114Z,100725
2014-11-11T20:54:48.564Z,100722
2014-11-11T20:59:48.997Z,100710
2014-11-11T21:05:49.477Z,100705
2014-11-11T21:11:49.976Z,100702
2014-11-11T21:18:50.523Z,100675
2014-11-11T21:23:51.098Z,100690
2014-11-11T21:30:51.519Z,100696
2014-11-11T21:38:52.132Z,100693
2014-11-11T21:44:52.629Z,100681
