createdAt,value
2023-01-02T00:00:21.454Z,11.37
2023-01-02T00:10:25.645Z,11.57
2023-01-02T00:20:28.322Z,11.42
2023-01-02T00:30:37.917Z,11.52
2023-01-02T00:40:41.114Z,11.57
2023-01-02T00:50:45.193Z,11.64
2023-01-02T01:00:48.517Z,11.63
2023-01-02T01:10:52.748Z,11.76
2023-01-02T01:20:55.434Z,11.68
2023-01-02T01:31:04.416Z,11.83
2023-01-02T01:41:07.423Z,11.92
2023-01-02T01:51:11.950Z,12.05
2023-01-02T02:01:17.620Z,12.17
2023-01-02T02:11:22.249Z,12.10
2023-01-02T02:21:42.213Z,12.19
2023-01-02T02:31:51.915Z,12.34
2023-01-02T02:42:01.556Z,12.48
2023-01-02T02:52:12.052Z,12.44
2023-01-02T03:02:16.770Z,12.42
2023-01-02T03:12:32.797Z,12.46
2023-01-02T03:22:39.062Z,12.55
2023-01-02T03:32:45.162Z,12.60
2023-01-02T03:42:52.878Z,12.55
2023-01-02T03:52:57.283Z,12.34
2023-01-02T04:03:07.244Z,12.34
2023-01-02T04:13:18.363Z,12.28
2023-01-02T04:23:24.746Z,12.49
2023-01-02T04:33:30.375Z,12.36
2023-01-02T04:43:33.048Z,12.48
2023-01-02T04:53:37.066Z,12.52
2023-01-02T05:03:40.430Z,12.71
2023-01-02T05:13:45.228Z,12.73
2023-01-02T05:23:50.519Z,12.77
2023-01-02T05:33:54.823Z,12.80
2023-01-02T05:43:57.537Z,12.67
2023-01-02T05:54:01.764Z,12.69
2023-01-02T06:04:04.639Z,12.67
2023-01-02T06:14:10.529Z,12.70
2023-01-02T06:24:13.651Z,12.70
2023-01-02T06:34:17.786Z,12.67
2023-01-02T06:44:20.500Z,12.64
2023-01-02T06:54:24.543Z,12.70
2023-01-02T07:04:27.331Z,12.79
2023-01-02T07:14:31.391Z,12.78
2023-01-02T07:24:34.269Z,12.84
2023-01-02T07:34:38.296Z,12.80
2023-01-02T07:44:40.975Z,12.80
2023-01-02T07:54:44.990Z,12.75
2023-01-02T08:04:47.685Z,12.76
2023-01-02T08:14:51.751Z,12.73
2023-01-02T08:24:54.436Z,12.58
2023-01-02T08:34:58.521Z,12.14
2023-01-02T08:45:01.191Z,11.75
2023-01-02T08:55:05.764Z,11.20
2023-01-02T09:05:08.882Z,10.66
2023-01-02T09:15:13.213Z,10.34
2023-01-02T09:25:22.029Z,10.03
2023-01-02T09:35:28.048Z,9.94
2023-01-02T09:45:31.377Z,9.65
2023-01-02T09:55:45.074Z,9.65
2023-01-02T10:06:14.027Z,9.61
2023-01-02T10:16:23.507Z,9.70
2023-01-02T10:26:33.216Z,9.71
2023-01-02T10:36:41.539Z,9.61
2023-01-02T10:46:44.291Z,9.84
2023-01-02T10:56:51.196Z,10.09
2023-01-02T11:06:57.793Z,10.11
2023-01-02T11:17:06.514Z,9.76
2023-01-02T11:27:10.634Z,9.80
2023-01-02T11:37:18.598Z,9.71
2023-01-02T11:47:29.613Z,9.37
2023-01-02T11:57:42.779Z,9.37
2023-01-02T12:07:47.163Z,9.26
2023-01-02T12:18:02.154Z,9.35
2023-01-02T12:28:14.368Z,9.51
2023-01-02T12:38:33.218Z,9.76
2023-01-02T12:48:53.135Z,9.93
2023-01-02T12:59:11.399Z,9.92
2023-01-02T13:09:22.728Z,9.89
2023-01-02T13:19:36.456Z,9.94
2023-01-02T13:29:43.790Z,9.83
2023-01-02T13:39:51.363Z,9.81
2023-01-02T13:49:59.406Z,9.89
2023-01-02T14:00:06.373Z,9.91
2023-01-02T14:10:31.902Z,10.10
2023-01-02T14:20:38.509Z,10.20
2023-01-02T14:30:42.981Z,10.27
2023-01-02T14:40:48.578Z,10.27
2023-01-02T14:50:51.733Z,10.18
2023-01-02T15:01:04.156Z,10.25
2023-01-02T15:11:36.451Z,10.20
2023-01-02T15:21:41.066Z,10.14
2023-01-02T15:31:52.142Z,10.09
2023-01-02T15:41:57.993Z,10.05
2023-01-02T15:52:00.925Z,9.75
2023-01-02T16:02:05.142Z,9.72
2023-01-02T16:12:18.468Z,9.38
2023-01-02T16:22:26.234Z,9.34
2023-01-02T16:32:31.114Z,9.14
2023-01-02T16:42:37.584Z,9.07
2023-01-02T16:52:40.266Z,9.22
2023-01-02T17:02:44.540Z,8.89
2023-01-02T17:12:47.409Z,8.62
2023-01-02T17:22:51.648Z,8.45
2023-01-02T17:32:57.369Z,8.59
2023-01-02T17:43:06.342Z,8.55
2023-01-02T17:53:09.623Z,8.46
2023-01-02T18:03:14.228Z,8.38
2023-01-02T18:13:17.002Z,8.39
2023-01-02T18:23:21.305Z,8.24
2023-01-02T18:33:26.056Z,8.12
2023-01-02T18:43:35.413Z,8.08
2023-01-02T18:53:44.151Z,7.93
2023-01-02T19:03:49.345Z,7.92
2023-01-02T19:13:56.889Z,7.78
2023-01-02T19:24:12.635Z,7.75
2023-01-02T19:34:28.226Z,7.60
2023-01-02T19:44:32.524Z,7.41
2023-01-02T19:54:35.261Z,7.25
2023-01-02T20:04:39.341Z,7.23
2023-01-02T20:14:43.457Z,7.10
2023-01-02T20:24:47.898Z,6.97
2023-01-02T20:34:50.680Z,6.91
2023-01-02T20:44:54.761Z,6.79
2023-01-02T20:54:57.498Z,6.85
2023-01-02T21:05:01.619Z,6.72
2023-01-02T21:15:04.661Z,6.56
2023-01-02T21:25:09.338Z,6.41
2023-01-02T21:35:12.338Z,6.46
2023-01-02T21:45:16.720Z,6.55
2023-01-02T21:55:19.531Z,6.38
2023-01-02T22:05:23.594Z,6.31
2023-01-02T22:15:26.431Z,6.33
2023-01-02T22:25:30.510Z,6.22
2023-01-02T22:35:33.666Z,6.12
2023-01-02T22:45:44.761Z,6.02
2023-01-02T22:55:48.641Z,6.15
2023-01-02T23:05:52.896Z,6.16
2023-01-02T23:16:13.392Z,6.09
2023-01-02T23:26:18.444Z,5.94
2023-01-02T23:36:21.239Z,5.67
2023-01-02T23:46:25.352Z,5.62
2023-01-02T23:56:30.519Z,5.54
