createdAt,value
2018-08-22T00:00:10.815Z,0.50
2018-08-22T00:02:40.888Z,0.60
2018-08-22T00:05:11.020Z,0.60
2018-08-22T00:07:41.164Z,0.90
2018-08-22T00:10:11.190Z,0.77
2018-08-22T00:12:41.211Z,0.70
2018-08-22T00:15:11.411Z,0.50
2018-08-22T00:17:41.484Z,0.80
2018-08-22T00:20:11.744Z,0.60
2018-08-22T00:22:41.796Z,0.60
2018-08-22T00:25:11.906Z,0.80
2018-08-22T00:27:42.172Z,0.50
2018-08-22T00:30:12.233Z,0.63
2018-08-22T00:32:42.316Z,0.83
2018-08-22T00:35:13.052Z,0.60
2018-08-22T00:37:43.924Z,0.70
2018-08-22T00:40:13.999Z,0.80
2018-08-22T00:42:44.748Z,0.80
2018-08-22T00:45:14.813Z,0.93
2018-08-22T00:47:45.026Z,0.90
2018-08-22T00:50:15.092Z,0.80
2018-08-22T00:52:46.264Z,0.77
2018-08-22T00:55:16.340Z,0.70
2018-08-22T00:57:46.455Z,0.70
2018-08-22T01:00:16.676Z,0.80
2018-08-22T01:02:46.737Z,0.80
2018-08-22T01:05:16.796Z,0.60
2018-08-22T01:07:46.832Z,0.77
2018-08-22T01:10:16.899Z,0.70
2018-08-22T01:12:47.488Z,0.90
2018-08-22T01:15:17.882Z,0.60
2018-08-22T01:17:47.944Z,0.60
2018-08-22T01:20:18.012Z,0.60
2018-08-22T01:22:48.074Z,0.90
2018-08-22T01:25:18.211Z,0.80
2018-08-22T01:27:48.268Z,0.70
2018-08-22T01:30:19.011Z,0.70
2018-08-22T01:32:49.072Z,0.53
2018-08-22T01:35:19.159Z,0.60
2018-08-22T01:37:49.232Z,0.70
2018-08-22T01:40:19.263Z,0.70
2018-08-22T01:42:49.340Z,0.73
2018-08-22T01:45:19.395Z,1.13
2018-08-22T01:47:49.471Z,0.90
2018-08-22T01:50:19.533Z,0.80
2018-08-22T01:52:49.632Z,0.73
2018-08-22T01:55:19.676Z,0.90
2018-08-22T01:57:49.764Z,0.63
2018-08-22T02:00:19.984Z,0.83
2018-08-22T02:02:50.044Z,0.77
2018-08-22T02:05:20.192Z,1.00
2018-08-22T02:07:50.248Z,0.80
2018-08-22T02:10:20.534Z,0.87
2018-08-22T02:12:50.624Z,0.73
2018-08-22T02:15:20.716Z,0.57
2018-08-22T02:17:50.727Z,0.60
2018-08-22T02:20:20.789Z,0.73
2018-08-22T02:22:50.776Z,0.60
2018-08-22T02:25:20.828Z,1.00
2018-08-22T02:27:50.933Z,0.50
2018-08-22T02:30:21.020Z,0.70
2018-08-22T02:32:51.158Z,0.73
2018-08-22T02:35:21.564Z,0.73
2018-08-22T02:37:51.714Z,0.70
2018-08-22T02:40:21.844Z,0.80
2018-08-22T02:42:52.478Z,0.50
2018-08-22T02:45:22.640Z,0.47
2018-08-22T02:47:53.724Z,0.67
2018-08-22T02:50:24.155Z,0.60
2018-08-22T02:52:55.288Z,0.80
2018-08-22T02:55:25.901Z,0.57
2018-08-22T02:57:56.633Z,0.80
2018-08-22T03:00:27.516Z,0.70
2018-08-22T03:02:58.184Z,0.80
2018-08-22T03:05:29.100Z,0.67
2018-08-22T03:08:01.952Z,0.70
2018-08-22T03:10:33.122Z,0.80
2018-08-22T03:13:03.298Z,0.70
2018-08-22T03:15:34.847Z,0.50
2018-08-22T03:18:05.108Z,0.60
2018-08-22T03:20:35.940Z,0.93
2018-08-22T03:23:06.276Z,0.80
2018-08-22T03:25:38.029Z,0.80
2018-08-22T03:28:09.023Z,0.70
2018-08-22T03:30:39.256Z,0.70
2018-08-22T03:33:10.205Z,0.60
2018-08-22T03:35:40.423Z,0.97
2018-08-22T03:38:10.537Z,0.80
2018-08-22T03:40:42.100Z,0.77
2018-08-22T03:43:13.316Z,0.80
2018-08-22T03:45:44.124Z,0.80
2018-08-22T03:48:14.859Z,0.80
2018-08-22T03:50:46.843Z,0.60
2018-08-22T03:53:16.990Z,0.77
2018-08-22T03:55:48.006Z,0.67
2018-08-22T03:58:18.368Z,0.77
2018-08-22T04:00:49.273Z,0.50
2018-08-22T04:03:19.761Z,0.83
2018-08-22T04:05:50.800Z,0.70
2018-08-22T04:08:21.550Z,0.70
2018-08-22T04:10:51.761Z,0.77
2018-08-22T04:13:23.098Z,0.47
2018-08-22T04:15:53.284Z,0.73
2018-08-22T04:18:24.235Z,0.80
2018-08-22T04:20:54.511Z,0.80
2018-08-22T04:23:24.973Z,0.83
2018-08-22T04:25:55.616Z,0.53
2018-08-22T04:28:26.518Z,0.80
2018-08-22T04:30:57.276Z,0.70
2018-08-22T04:33:29.068Z,0.73
2018-08-22T04:35:59.220Z,0.70
2018-08-22T04:38:30.739Z,0.50
2018-08-22T04:41:02.576Z,0.87
2018-08-22T04:43:33.571Z,0.60
2018-08-22T04:46:04.224Z,0.70
2018-08-22T04:48:34.372Z,0.43
2018-08-22T04:51:04.545Z,0.50
2018-08-22T04:53:34.716Z,0.80
2018-08-22T04:56:05.686Z,0.80
2018-08-22T04:58:35.888Z,0.77
2018-08-22T05:01:06.090Z,1.00
2018-08-22T05:03:36.291Z,0.70
2018-08-22T05:06:07.193Z,0.80
2018-08-22T05:08:38.067Z,0.60
2018-08-22T05:11:08.216Z,0.60
2018-08-22T05:13:38.406Z,0.60
2018-08-22T05:16:09.038Z,0.50
2018-08-22T05:18:39.201Z,0.60
2018-08-22T05:21:09.924Z,0.67
2018-08-22T05:23:41.733Z,0.70
2018-08-22T05:26:12.459Z,0.70
2018-08-22T05:28:42.656Z,0.40
2018-08-22T05:31:12.828Z,0.67
2018-08-22T05:33:44.012Z,0.47
2018-08-22T05:36:14.292Z,0.30
2018-08-22T05:38:44.576Z,0.50
2018-08-22T05:41:15.338Z,0.47
2018-08-22T05:43:46.298Z,0.73
2018-08-22T05:46:16.972Z,0.60
2018-08-22T05:48:49.516Z,0.83
2018-08-22T05:51:21.536Z,0.50
2018-08-22T05:53:52.419Z,0.60
2018-08-22T05:56:23.964Z,0.40
2018-08-22T05:58:54.689Z,0.50
2018-08-22T06:01:25.784Z,0.40
2018-08-22T06:03:57.549Z,0.50
2018-08-22T06:06:28.452Z,0.57
2018-08-22T06:08:58.660Z,0.70
2018-08-22T06:11:28.824Z,0.50
2018-08-22T06:13:59.487Z,0.40
2018-08-22T06:16:30.215Z,0.30
2018-08-22T06:19:00.496Z,0.30
2018-08-22T06:21:31.908Z,0.40
2018-08-22T06:24:02.102Z,0.40
2018-08-22T06:26:33.888Z,0.40
2018-08-22T06:29:05.591Z,0.37
2018-08-22T06:31:36.490Z,0.50
2018-08-22T06:34:07.161Z,0.50
2018-08-22T06:36:37.354Z,0.40
2018-08-22T06:39:09.251Z,0.47
2018-08-22T06:41:40.254Z,0.63
2018-08-22T06:44:11.930Z,0.40
2018-08-22T06:46:42.220Z,0.40
2018-08-22T06:49:12.397Z,0.37
2018-08-22T06:51:42.591Z,0.40
2018-08-22T06:54:14.078Z,0.30
2018-08-22T06:56:46.244Z,0.30
2018-08-22T06:59:16.931Z,0.37
2018-08-22T07:01:47.877Z,0.43
2018-08-22T07:04:19.280Z,0.30
2018-08-22T07:06:50.776Z,0.30
2018-08-22T07:09:20.928Z,0.30
2018-08-22T07:11:51.081Z,0.40
2018-08-22T07:14:21.690Z,0.30
2018-08-22T07:16:51.867Z,0.40
2018-08-22T07:19:22.054Z,0.40
2018-08-22T07:21:52.156Z,0.30
2018-08-22T07:24:22.257Z,0.20
2018-08-22T07:26:53.577Z,0.30
2018-08-22T07:29:25.182Z,0.20
2018-08-22T07:31:55.648Z,0.33
2018-08-22T07:34:25.768Z,0.33
2018-08-22T07:36:57.565Z,0.17
2018-08-22T07:39:28.860Z,0.20
2018-08-22T07:41:59.749Z,0.20
2018-08-22T07:44:29.827Z,0.20
2018-08-22T07:47:01.106Z,0.30
2018-08-22T07:49:32.615Z,0.30
2018-08-22T07:52:03.608Z,0.50
2018-08-22T07:54:39.888Z,0.30
2018-08-22T07:57:09.996Z,0.40
2018-08-22T07:59:40.185Z,0.20
2018-08-22T08:02:11.587Z,0.37
2018-08-22T08:04:43.104Z,0.50
2018-08-22T08:07:13.252Z,0.47
2018-08-22T08:09:43.468Z,0.40
2018-08-22T08:12:13.635Z,0.50
2018-08-22T08:14:50.340Z,0.37
2018-08-22T08:17:22.424Z,0.40
2018-08-22T08:19:53.603Z,0.30
2018-08-22T08:22:25.138Z,0.50
2018-08-22T08:24:55.374Z,0.67
2018-08-22T08:27:25.508Z,0.30
2018-08-22T08:29:57.002Z,0.40
2018-08-22T08:32:27.205Z,0.37
2018-08-22T08:34:57.432Z,0.40
2018-08-22T08:37:28.577Z,0.43
2018-08-22T08:39:59.232Z,0.30
2018-08-22T08:42:30.064Z,0.40
2018-08-22T08:45:00.604Z,0.50
2018-08-22T08:47:31.711Z,0.30
2018-08-22T08:50:03.969Z,0.50
2018-08-22T08:52:35.475Z,0.40
2018-08-22T08:55:06.367Z,0.30
2018-08-22T08:57:37.233Z,0.50
2018-08-22T09:00:08.408Z,0.40
2018-08-22T09:02:41.002Z,0.30
2018-08-22T09:05:11.843Z,0.50
2018-08-22T09:07:41.980Z,0.30
2018-08-22T09:10:12.188Z,0.33
2018-08-22T09:12:42.757Z,0.40
2018-08-22T09:15:13.618Z,0.47
2018-08-22T09:17:43.811Z,0.50
2018-08-22T09:20:14.026Z,0.33
2018-08-22T09:22:44.924Z,0.63
2018-08-22T09:25:16.012Z,0.70
2018-08-22T09:27:46.200Z,0.60
2018-08-22T09:30:16.692Z,0.50
2018-08-22T09:32:48.220Z,0.70
2018-08-22T09:35:18.335Z,0.50
2018-08-22T09:37:48.552Z,0.70
2018-08-22T09:40:18.777Z,0.83
2018-08-22T09:42:48.953Z,0.83
2018-08-22T09:45:20.237Z,0.97
2018-08-22T09:47:50.450Z,0.80
2018-08-22T09:50:21.177Z,0.87
2018-08-22T09:52:51.908Z,1.20
2018-08-22T09:55:23.642Z,0.97
2018-08-22T09:57:54.545Z,0.90
2018-08-22T10:00:30.714Z,1.27
2018-08-22T10:03:00.932Z,1.10
2018-08-22T10:05:31.745Z,0.83
2018-08-22T10:08:03.326Z,0.90
2018-08-22T10:10:34.862Z,0.80
2018-08-22T10:13:06.072Z,0.77
2018-08-22T10:15:36.248Z,1.13
2018-08-22T10:18:07.780Z,1.03
2018-08-22T10:20:38.640Z,0.93
2018-08-22T10:23:08.872Z,1.40
2018-08-22T10:25:39.992Z,1.43
2018-08-22T10:28:10.866Z,1.20
2018-08-22T10:30:41.808Z,1.13
2018-08-22T10:33:13.424Z,0.90
2018-08-22T10:35:44.544Z,1.20
2018-08-22T10:38:15.405Z,1.20
2018-08-22T10:40:46.604Z,0.93
2018-08-22T10:43:16.786Z,1.03
2018-08-22T10:45:47.492Z,1.40
2018-08-22T10:48:17.841Z,1.70
2018-08-22T10:50:48.903Z,1.07
2018-08-22T10:53:20.352Z,1.30
2018-08-22T10:55:52.536Z,1.27
2018-08-22T10:58:24.420Z,1.33
2018-08-22T11:00:55.165Z,1.40
2018-08-22T11:03:26.321Z,1.47
2018-08-22T11:05:57.870Z,1.10
2018-08-22T11:08:28.009Z,0.97
2018-08-22T11:10:58.262Z,0.87
2018-08-22T11:13:28.420Z,1.07
2018-08-22T11:16:00.549Z,0.90
2018-08-22T11:18:31.476Z,0.63
2018-08-22T11:21:12.885Z,0.70
2018-08-22T11:23:54.234Z,0.70
2018-08-22T11:26:36.336Z,1.57
2018-08-22T11:29:17.520Z,0.90
2018-08-22T11:31:58.732Z,1.10
2018-08-22T11:34:40.178Z,1.03
2018-08-22T11:37:11.678Z,0.80
2018-08-22T11:39:44.365Z,1.10
2018-08-22T11:42:15.296Z,1.17
2018-08-22T11:44:45.699Z,0.77
2018-08-22T11:47:15.858Z,1.20
2018-08-22T11:49:45.968Z,0.80
2018-08-22T11:52:18.344Z,0.87
2018-08-22T11:54:48.886Z,1.00
2018-08-22T11:57:20.492Z,1.03
2018-08-22T11:59:51.169Z,1.00
2018-08-22T12:02:22.289Z,0.60
2018-08-22T12:04:52.510Z,0.87
2018-08-22T12:07:23.402Z,0.60
2018-08-22T12:09:53.711Z,1.17
2018-08-22T12:12:25.205Z,0.73
2018-08-22T12:14:56.104Z,0.70
2018-08-22T12:17:26.256Z,0.80
2018-08-22T12:19:56.399Z,0.70
2018-08-22T12:22:26.611Z,0.70
2018-08-22T12:24:57.708Z,0.83
2018-08-22T12:27:28.821Z,1.07
2018-08-22T12:29:58.997Z,1.07
2018-08-22T12:32:30.124Z,0.67
2018-08-22T12:35:00.304Z,0.90
2018-08-22T12:37:31.092Z,0.57
2018-08-22T12:40:01.966Z,1.10
2018-08-22T12:42:32.116Z,1.10
2018-08-22T12:45:02.228Z,0.73
2018-08-22T12:47:32.436Z,1.00
2018-08-22T12:50:03.281Z,1.03
2018-08-22T12:52:34.073Z,1.30
2018-08-22T12:55:05.088Z,0.90
2018-08-22T12:57:35.345Z,1.27
2018-08-22T13:00:05.928Z,1.20
2018-08-22T13:02:36.978Z,1.10
2018-08-22T13:05:07.792Z,0.90
2018-08-22T13:07:37.916Z,1.23
2018-08-22T13:10:08.145Z,1.17
2018-08-22T13:12:38.361Z,1.07
2018-08-22T13:15:10.212Z,0.80
2018-08-22T13:17:41.804Z,1.13
2018-08-22T13:20:11.928Z,0.80
2018-08-22T13:22:42.698Z,0.90
2018-08-22T13:25:13.988Z,0.90
2018-08-22T13:27:44.990Z,0.80
2018-08-22T13:30:15.935Z,0.97
2018-08-22T13:32:46.800Z,0.90
2018-08-22T13:35:17.003Z,0.87
2018-08-22T13:37:47.253Z,0.90
2018-08-22T13:40:17.380Z,1.20
2018-08-22T13:42:47.801Z,1.23
2018-08-22T13:45:18.468Z,1.07
2018-08-22T13:47:49.188Z,1.20
2018-08-22T13:50:19.325Z,1.00
2018-08-22T13:52:49.842Z,1.00
2018-08-22T13:55:20.665Z,1.20
2018-08-22T13:57:51.708Z,0.90
2018-08-22T14:00:21.906Z,1.20
2018-08-22T14:02:52.672Z,1.43
2018-08-22T14:05:24.628Z,0.97
2018-08-22T14:07:56.072Z,0.97
2018-08-22T14:10:26.749Z,1.27
2018-08-22T14:12:57.588Z,1.17
2018-08-22T14:15:28.432Z,0.90
2018-08-22T14:17:58.565Z,1.00
2018-08-22T14:20:29.311Z,1.20
2018-08-22T14:23:00.327Z,1.10
2018-08-22T14:25:30.481Z,1.10
2018-08-22T14:28:02.008Z,1.23
2018-08-22T14:30:32.424Z,1.10
2018-08-22T14:33:02.655Z,1.17
2018-08-22T14:35:34.108Z,1.50
2018-08-22T14:38:04.312Z,1.30
2018-08-22T14:40:36.299Z,1.27
2018-08-22T14:43:07.072Z,1.40
2018-08-22T14:45:37.256Z,1.30
2018-08-22T14:48:07.424Z,1.33
2018-08-22T14:50:38.472Z,1.37
2018-08-22T14:53:09.260Z,1.17
2018-08-22T14:55:40.437Z,1.00
2018-08-22T14:58:10.617Z,1.20
2018-08-22T15:00:41.331Z,1.10
2018-08-22T15:03:12.940Z,1.67
2018-08-22T15:05:43.503Z,1.30
2018-08-22T15:08:14.472Z,1.17
2018-08-22T15:10:47.124Z,1.20
2018-08-22T15:13:18.547Z,1.13
2018-08-22T15:15:50.220Z,1.30
2018-08-22T15:18:20.435Z,1.43
2018-08-22T15:20:50.588Z,1.10
2018-08-22T15:23:20.732Z,1.20
2018-08-22T15:25:50.939Z,1.10
2018-08-22T15:28:21.711Z,1.23
2018-08-22T15:30:51.855Z,1.07
2018-08-22T15:33:22.008Z,1.20
2018-08-22T15:35:52.160Z,1.13
2018-08-22T15:38:22.805Z,1.60
2018-08-22T15:40:55.083Z,0.93
2018-08-22T15:43:25.268Z,1.20
2018-08-22T15:45:56.371Z,1.10
2018-08-22T15:48:27.180Z,1.33
2018-08-22T15:50:58.129Z,1.00
2018-08-22T15:53:28.998Z,1.10
2018-08-22T15:56:00.013Z,1.40
2018-08-22T15:58:30.204Z,1.00
2018-08-22T16:01:00.375Z,1.20
2018-08-22T16:03:30.498Z,1.10
2018-08-22T16:06:01.480Z,1.17
2018-08-22T16:08:32.169Z,1.30
2018-08-22T16:11:06.870Z,0.97
2018-08-22T16:13:37.954Z,1.27
2018-08-22T16:16:08.747Z,0.83
2018-08-22T16:18:39.922Z,1.17
2018-08-22T16:21:10.044Z,1.00
2018-08-22T16:23:40.637Z,1.00
2018-08-22T16:26:11.257Z,1.10
2018-08-22T16:28:52.554Z,1.20
2018-08-22T16:31:27.225Z,1.10
2018-08-22T16:33:57.733Z,1.13
2018-08-22T16:36:29.012Z,1.60
2018-08-22T16:39:00.221Z,1.00
2018-08-22T16:41:31.488Z,1.17
2018-08-22T16:44:02.381Z,1.23
2018-08-22T16:46:33.485Z,1.20
2018-08-22T16:49:03.704Z,1.17
2018-08-22T16:51:34.734Z,1.27
2018-08-22T16:54:09.710Z,1.27
2018-08-22T16:56:40.063Z,1.33
2018-08-22T16:59:11.382Z,1.70
2018-08-22T17:01:46.464Z,1.50
2018-08-22T17:04:18.168Z,1.53
2018-08-22T17:06:49.139Z,1.30
2018-08-22T17:09:19.321Z,1.50
2018-08-22T17:11:50.358Z,1.20
2018-08-22T17:14:22.686Z,1.33
2018-08-22T17:16:53.817Z,1.40
2018-08-22T17:19:23.972Z,1.50
2018-08-22T17:21:54.168Z,1.40
2018-08-22T17:24:24.342Z,1.57
2018-08-22T17:26:54.577Z,1.50
2018-08-22T17:29:24.858Z,1.60
2018-08-22T17:32:04.233Z,1.70
2018-08-22T17:34:35.549Z,1.70
2018-08-22T17:37:07.496Z,1.50
2018-08-22T17:39:39.000Z,1.30
2018-08-22T17:42:09.812Z,1.67
2018-08-22T17:44:40.527Z,1.33
2018-08-22T17:47:11.849Z,1.43
2018-08-22T17:49:43.097Z,1.33
2018-08-22T17:52:13.398Z,1.60
2018-08-22T17:54:44.856Z,1.63
2018-08-22T17:57:24.308Z,1.50
2018-08-22T17:59:56.735Z,1.57
2018-08-22T18:02:26.908Z,1.70
2018-08-22T18:05:00.472Z,1.67
2018-08-22T18:07:30.749Z,2.10
2018-08-22T18:10:02.747Z,1.83
2018-08-22T18:12:32.924Z,1.50
2018-08-22T18:15:03.993Z,1.80
2018-08-22T18:17:34.610Z,1.70
2018-08-22T18:20:04.892Z,1.50
2018-08-22T18:22:37.594Z,1.60
2018-08-22T18:25:08.628Z,1.60
2018-08-22T18:27:38.940Z,1.70
2018-08-22T18:30:11.854Z,1.57
2018-08-22T18:32:42.529Z,1.43
2018-08-22T18:35:13.298Z,1.60
2018-08-22T18:37:43.445Z,1.83
2018-08-22T18:40:18.442Z,1.83
2018-08-22T18:42:49.958Z,1.60
2018-08-22T18:45:20.696Z,1.33
2018-08-22T18:47:51.995Z,1.77
2018-08-22T18:50:22.192Z,1.80
2018-08-22T18:52:57.365Z,1.90
2018-08-22T18:55:29.761Z,1.80
2018-08-22T18:58:01.421Z,1.60
2018-08-22T19:00:35.212Z,2.03
2018-08-22T19:03:05.275Z,1.80
2018-08-22T19:05:36.601Z,1.80
2018-08-22T19:08:15.804Z,1.77
2018-08-22T19:10:48.577Z,1.63
2018-08-22T19:13:21.274Z,1.67
2018-08-22T19:15:56.214Z,1.90
2018-08-22T19:18:26.553Z,1.70
2018-08-22T19:20:58.472Z,2.27
2018-08-22T19:23:28.820Z,1.80
2018-08-22T19:25:59.789Z,1.73
2018-08-22T19:28:29.962Z,2.03
2018-08-22T19:31:00.073Z,1.90
2018-08-22T19:33:30.193Z,2.10
2018-08-22T19:36:00.298Z,1.73
2018-08-22T19:38:30.353Z,2.27
2018-08-22T19:41:14.724Z,2.33
2018-08-22T19:43:44.903Z,1.67
2018-08-22T19:46:14.961Z,2.20
2018-08-22T19:48:45.029Z,1.70
2018-08-22T19:51:15.209Z,2.37
2018-08-22T19:53:57.756Z,2.07
2018-08-22T19:56:28.573Z,2.07
2018-08-22T19:58:58.820Z,2.10
2018-08-22T20:01:31.779Z,2.17
2018-08-22T20:04:01.861Z,2.40
2018-08-22T20:06:31.956Z,2.57
2018-08-22T20:09:02.231Z,1.97
2018-08-22T20:11:32.891Z,2.00
2018-08-22T20:14:04.320Z,2.00
2018-08-22T20:16:34.400Z,2.20
2018-08-22T20:19:05.177Z,2.30
2018-08-22T20:21:36.142Z,2.47
2018-08-22T20:24:08.087Z,1.90
2018-08-22T20:26:40.139Z,3.10
2018-08-22T20:29:10.534Z,1.57
2018-08-22T20:31:40.652Z,1.97
2018-08-22T20:34:17.092Z,1.80
2018-08-22T20:36:48.844Z,1.77
2018-08-22T20:39:19.488Z,1.77
2018-08-22T20:41:52.541Z,2.20
2018-08-22T20:44:22.570Z,2.57
2018-08-22T20:46:52.714Z,2.67
2018-08-22T20:49:22.769Z,1.97
2018-08-22T20:51:52.851Z,2.20
2018-08-22T20:54:24.132Z,2.13
2018-08-22T20:57:00.052Z,2.40
2018-08-22T20:59:30.720Z,2.20
2018-08-22T21:02:03.704Z,2.33
2018-08-22T21:04:34.369Z,2.10
2018-08-22T21:07:05.380Z,1.90
2018-08-22T21:09:36.069Z,1.97
2018-08-22T21:12:06.204Z,2.10
2018-08-22T21:14:36.271Z,2.27
2018-08-22T21:17:06.362Z,2.07
2018-08-22T21:19:37.156Z,2.07
2018-08-22T21:22:21.072Z,2.07
2018-08-22T21:24:51.532Z,2.00
2018-08-22T21:27:21.780Z,2.20
2018-08-22T21:29:51.832Z,2.20
2018-08-22T21:32:22.096Z,3.27
2018-08-22T21:34:52.164Z,1.90
2018-08-22T21:37:27.696Z,2.00
2018-08-22T21:39:57.984Z,1.90
2018-08-22T21:42:32.872Z,1.87
2018-08-22T21:45:03.168Z,2.17
2018-08-22T21:47:33.926Z,2.17
2018-08-22T21:50:04.225Z,1.77
2018-08-22T21:52:50.256Z,1.87
2018-08-22T21:55:24.524Z,1.90
2018-08-22T21:57:54.662Z,1.60
2018-08-22T22:00:27.572Z,2.20
2018-08-22T22:02:57.660Z,1.80
2018-08-22T22:05:38.938Z,1.80
2018-08-22T22:08:09.273Z,2.00
2018-08-22T22:10:39.505Z,1.87
2018-08-22T22:13:10.296Z,2.30
2018-08-22T22:15:43.350Z,2.03
2018-08-22T22:18:13.752Z,2.03
2018-08-22T22:20:47.748Z,1.47
2018-08-22T22:23:17.876Z,2.03
2018-08-22T22:25:47.940Z,1.80
2018-08-22T22:28:18.825Z,1.60
2018-08-22T22:30:48.916Z,1.87
2018-08-22T22:33:19.608Z,2.00
2018-08-22T22:35:49.692Z,1.90
2018-08-22T22:38:19.816Z,2.00
2018-08-22T22:40:49.928Z,1.67
2018-08-22T22:43:19.955Z,1.70
2018-08-22T22:45:50.163Z,1.73
2018-08-22T22:48:33.460Z,2.00
2018-08-22T22:51:03.512Z,1.70
2018-08-22T22:53:33.984Z,1.50
2018-08-22T22:56:04.324Z,1.90
2018-08-22T22:58:35.149Z,1.97
2018-08-22T23:01:05.699Z,1.87
2018-08-22T23:03:35.728Z,1.70
2018-08-22T23:06:05.829Z,1.67
2018-08-22T23:08:35.861Z,1.80
2018-08-22T23:11:06.437Z,1.63
2018-08-22T23:13:36.497Z,1.63
2018-08-22T23:16:06.614Z,1.43
2018-08-22T23:18:36.803Z,2.00
2018-08-22T23:21:07.008Z,1.60
2018-08-22T23:23:37.900Z,1.77
2018-08-22T23:26:26.308Z,1.80
2018-08-22T23:28:56.337Z,1.43
2018-08-22T23:31:26.429Z,1.83
2018-08-22T23:33:56.489Z,1.70
2018-08-22T23:36:26.712Z,1.70
2018-08-22T23:38:56.800Z,1.60
2018-08-22T23:41:26.847Z,1.87
2018-08-22T23:43:56.955Z,1.40
2018-08-22T23:46:27.024Z,1.87
2018-08-22T23:48:58.664Z,1.50
2018-08-22T23:51:28.739Z,1.40
2018-08-22T23:53:59.872Z,1.33
2018-08-22T23:56:30.876Z,1.80
2018-08-22T23:59:00.970Z,1.50
