createdAt,value
2017-11-30T00:00:04.569Z,0.00
2017-11-30T00:01:04.460Z,0.00
2017-11-30T00:02:04.384Z,0.00
2017-11-30T00:03:04.283Z,0.00
2017-11-30T00:04:04.193Z,0.00
2017-11-30T00:05:04.106Z,0.00
2017-11-30T00:06:04.011Z,0.00
2017-11-30T00:07:03.946Z,0.00
2017-11-30T00:08:03.833Z,0.00
2017-11-30T00:09:03.747Z,0.00
2017-11-30T00:10:03.746Z,0.00
2017-11-30T00:11:03.565Z,0.00
2017-11-30T00:12:03.479Z,0.00
2017-11-30T00:13:03.380Z,0.00
2017-11-30T00:14:03.301Z,0.00
2017-11-30T00:15:03.202Z,0.00
2017-11-30T00:16:03.114Z,0.00
2017-11-30T00:17:03.023Z,0.00
2017-11-30T00:18:02.932Z,0.00
2017-11-30T00:19:02.845Z,0.00
2017-11-30T00:20:02.746Z,0.00
2017-11-30T00:21:02.658Z,0.00
2017-11-30T00:22:02.570Z,0.00
2017-11-30T00:23:02.483Z,0.00
2017-11-30T00:24:02.390Z,0.00
2017-11-30T00:25:02.298Z,0.00
2017-11-30T00:26:02.207Z,0.00
2017-11-30T00:27:02.112Z,0.00
2017-11-30T00:28:02.037Z,0.00
2017-11-30T00:29:01.934Z,0.00
2017-11-30T00:30:01.847Z,0.00
2017-11-30T00:31:01.757Z,0.00
2017-11-30T00:32:01.664Z,0.00
2017-11-30T00:33:01.585Z,0.00
2017-11-30T00:34:01.480Z,0.00
2017-11-30T00:35:01.396Z,0.00
2017-11-30T00:36:01.304Z,0.00
2017-11-30T00:37:01.213Z,0.00
2017-11-30T00:38:01.134Z,0.00
2017-11-30T00:39:01.031Z,0.00
2017-11-30T00:40:00.936Z,0.00
2017-11-30T00:41:00.845Z,0.00
2017-11-30T00:42:00.757Z,0.00
2017-11-30T00:43:00.672Z,0.00
2017-11-30T00:44:00.588Z,0.00
2017-11-30T00:45:00.489Z,0.00
2017-11-30T00:46:00.416Z,0.00
2017-11-30T00:47:00.307Z,0.00
2017-11-30T00:48:00.220Z,0.00
2017-11-30T00:49:00.127Z,0.00
2017-11-30T00:50:00.034Z,0.00
2017-11-30T00:50:59.978Z,0.00
2017-11-30T00:51:59.863Z,0.00
2017-11-30T00:52:59.762Z,0.00
2017-11-30T00:53:59.671Z,0.00
2017-11-30T00:54:59.604Z,0.00
2017-11-30T00:55:59.506Z,0.00
2017-11-30T00:56:59.409Z,0.00
2017-11-30T00:57:59.317Z,0.00
2017-11-30T00:58:59.217Z,0.00
2017-11-30T00:59:59.133Z,0.00
2017-11-30T01:00:59.037Z,0.00
2017-11-30T01:01:58.947Z,0.00
2017-11-30T01:02:58.861Z,0.00
2017-11-30T01:03:58.763Z,0.00
2017-11-30T01:04:58.682Z,0.00
2017-11-30T01:05:58.595Z,0.00
2017-11-30T01:06:58.500Z,0.00
2017-11-30T01:07:58.410Z,0.00
2017-11-30T01:08:58.320Z,0.00
2017-11-30T01:09:58.223Z,0.00
2017-11-30T01:10:58.139Z,0.00
2017-11-30T01:11:58.056Z,0.00
2017-11-30T01:12:57.959Z,0.00
2017-11-30T01:13:57.869Z,0.00
2017-11-30T01:14:57.785Z,0.00
2017-11-30T01:15:57.705Z,0.00
2017-11-30T01:16:57.597Z,0.00
2017-11-30T01:17:57.506Z,0.00
2017-11-30T01:18:57.422Z,0.00
2017-11-30T01:19:57.327Z,0.00
2017-11-30T01:20:57.236Z,0.00
2017-11-30T01:21:57.151Z,0.00
2017-11-30T01:22:57.054Z,0.00
2017-11-30T01:23:56.979Z,0.00
2017-11-30T01:24:56.876Z,0.00
2017-11-30T01:25:56.795Z,0.00
2017-11-30T01:26:56.694Z,0.00
2017-11-30T01:27:56.603Z,0.00
2017-11-30T01:28:56.516Z,0.00
2017-11-30T01:29:56.426Z,0.00
2017-11-30T01:30:56.333Z,0.00
2017-11-30T01:31:56.254Z,0.00
2017-11-30T01:32:56.156Z,0.00
2017-11-30T01:33:56.073Z,0.00
2017-11-30T01:34:55.978Z,0.00
2017-11-30T01:35:55.891Z,0.00
2017-11-30T01:36:55.793Z,0.00
2017-11-30T01:37:55.703Z,0.00
2017-11-30T01:38:56.607Z,0.00
2017-11-30T01:39:55.516Z,0.00
2017-11-30T01:40:55.433Z,0.00
2017-11-30T01:41:55.337Z,0.00
2017-11-30T01:42:55.257Z,0.00
2017-11-30T01:43:55.159Z,0.00
2017-11-30T01:44:55.069Z,0.00
2017-11-30T01:45:54.992Z,0.00
2017-11-30T01:46:54.886Z,0.00
2017-11-30T01:47:54.793Z,0.00
2017-11-30T01:48:54.705Z,0.00
2017-11-30T01:49:54.627Z,0.00
2017-11-30T01:50:54.537Z,0.00
2017-11-30T01:51:54.437Z,0.00
2017-11-30T01:52:54.353Z,0.00
2017-11-30T01:53:54.269Z,0.00
2017-11-30T01:54:54.168Z,0.00
2017-11-30T01:55:54.073Z,0.00
2017-11-30T01:56:53.987Z,0.00
2017-11-30T01:57:53.900Z,0.00
2017-11-30T01:58:53.800Z,0.00
2017-11-30T01:59:53.712Z,0.00
2017-11-30T02:00:53.617Z,0.00
2017-11-30T02:01:53.534Z,0.00
2017-11-30T02:02:53.439Z,0.00
2017-11-30T02:03:53.346Z,0.00
2017-11-30T02:04:53.256Z,0.00
2017-11-30T02:05:53.170Z,0.00
2017-11-30T02:06:53.079Z,0.00
2017-11-30T02:07:52.988Z,0.00
2017-11-30T02:08:52.908Z,0.00
2017-11-30T02:09:52.812Z,0.00
2017-11-30T02:10:52.726Z,0.00
2017-11-30T02:11:52.626Z,0.00
2017-11-30T02:12:52.535Z,0.00
2017-11-30T02:13:52.445Z,0.00
2017-11-30T02:14:52.369Z,0.00
2017-11-30T02:15:52.266Z,0.00
2017-11-30T02:16:52.171Z,0.00
2017-11-30T02:17:52.083Z,0.00
2017-11-30T02:18:52.006Z,0.00
2017-11-30T02:19:51.907Z,0.00
2017-11-30T02:20:51.815Z,0.00
2017-11-30T02:21:51.723Z,0.00
2017-11-30T02:22:51.639Z,0.00
2017-11-30T02:23:51.539Z,0.00
2017-11-30T02:24:51.453Z,0.00
2017-11-30T02:25:51.362Z,0.00
2017-11-30T02:26:51.266Z,0.00
2017-11-30T02:27:51.185Z,0.00
2017-11-30T02:28:51.089Z,0.00
2017-11-30T02:29:50.997Z,0.00
2017-11-30T02:30:50.908Z,0.00
2017-11-30T02:31:50.822Z,0.00
2017-11-30T02:32:50.726Z,0.00
2017-11-30T02:33:50.638Z,0.00
2017-11-30T02:34:50.541Z,0.00
2017-11-30T02:35:50.452Z,0.00
2017-11-30T02:36:50.366Z,0.00
2017-11-30T02:37:51.198Z,0.00
2017-11-30T02:38:50.181Z,0.00
2017-11-30T02:39:50.091Z,0.00
2017-11-30T02:40:49.998Z,0.00
2017-11-30T02:41:49.914Z,0.00
2017-11-30T02:42:49.822Z,0.00
2017-11-30T02:43:49.729Z,0.00
2017-11-30T02:44:49.636Z,0.00
2017-11-30T02:45:49.552Z,0.00
2017-11-30T02:46:49.460Z,0.00
2017-11-30T02:47:49.379Z,0.00
2017-11-30T02:48:49.287Z,0.00
2017-11-30T02:49:49.186Z,0.00
2017-11-30T02:50:49.095Z,0.00
2017-11-30T02:51:48.998Z,0.00
2017-11-30T02:52:48.914Z,0.00
2017-11-30T02:53:48.830Z,0.00
2017-11-30T02:54:48.734Z,0.00
2017-11-30T02:55:48.641Z,0.00
2017-11-30T02:56:48.553Z,0.00
2017-11-30T02:57:48.462Z,0.00
2017-11-30T02:58:48.368Z,0.00
2017-11-30T02:59:48.279Z,0.00
2017-11-30T03:00:48.203Z,0.00
2017-11-30T03:01:48.101Z,0.00
2017-11-30T03:02:48.013Z,0.00
2017-11-30T03:03:47.930Z,0.00
2017-11-30T03:04:47.826Z,0.00
2017-11-30T03:05:47.741Z,0.00
2017-11-30T03:06:47.647Z,0.00
2017-11-30T03:07:47.555Z,0.00
2017-11-30T03:08:47.466Z,0.00
2017-11-30T03:09:47.371Z,0.00
2017-11-30T03:10:47.277Z,0.00
2017-11-30T03:11:47.192Z,0.00
2017-11-30T03:12:47.102Z,0.00
2017-11-30T03:13:47.007Z,0.00
2017-11-30T03:14:46.927Z,0.00
2017-11-30T03:15:46.824Z,0.00
2017-11-30T03:16:46.737Z,0.00
2017-11-30T03:17:46.647Z,0.00
2017-11-30T03:18:46.560Z,0.00
2017-11-30T03:19:46.466Z,0.00
2017-11-30T03:20:46.377Z,0.00
2017-11-30T03:21:46.284Z,0.00
2017-11-30T03:22:46.192Z,0.00
2017-11-30T03:23:46.099Z,0.00
2017-11-30T03:24:46.012Z,0.00
2017-11-30T03:25:45.938Z,0.00
2017-11-30T03:26:45.830Z,0.00
2017-11-30T03:27:45.748Z,0.00
2017-11-30T03:28:45.644Z,0.00
2017-11-30T03:29:45.553Z,0.00
2017-11-30T03:30:45.469Z,0.00
2017-11-30T03:31:45.379Z,0.00
2017-11-30T03:32:45.280Z,0.00
2017-11-30T03:33:45.191Z,0.00
2017-11-30T03:34:45.108Z,0.00
2017-11-30T03:35:45.018Z,0.00
2017-11-30T03:36:45.800Z,0.00
2017-11-30T03:37:44.826Z,0.00
2017-11-30T03:38:44.742Z,0.00
2017-11-30T03:39:44.643Z,0.00
2017-11-30T03:40:44.555Z,0.00
2017-11-30T03:41:44.463Z,0.00
2017-11-30T03:42:44.372Z,0.00
2017-11-30T03:43:44.284Z,0.00
2017-11-30T03:44:44.189Z,0.00
2017-11-30T03:45:44.095Z,0.00
2017-11-30T03:46:44.011Z,0.00
2017-11-30T03:47:43.920Z,0.00
2017-11-30T03:48:43.860Z,0.00
2017-11-30T03:49:43.737Z,0.00
2017-11-30T03:50:43.642Z,0.00
2017-11-30T03:51:43.549Z,0.00
2017-11-30T03:52:43.463Z,0.00
2017-11-30T03:53:43.370Z,0.00
2017-11-30T03:54:43.280Z,0.00
2017-11-30T03:55:43.205Z,0.00
2017-11-30T03:56:43.094Z,0.00
2017-11-30T03:57:43.004Z,0.00
2017-11-30T03:58:42.918Z,0.00
2017-11-30T03:59:42.819Z,0.00
2017-11-30T04:00:42.727Z,0.00
2017-11-30T04:01:42.637Z,0.00
2017-11-30T04:02:42.544Z,0.00
2017-11-30T04:03:42.458Z,0.00
2017-11-30T04:04:42.362Z,0.00
2017-11-30T04:05:42.273Z,0.00
2017-11-30T04:06:42.180Z,0.00
2017-11-30T04:07:42.094Z,0.00
2017-11-30T04:08:41.996Z,0.00
2017-11-30T04:09:41.908Z,0.00
2017-11-30T04:10:41.812Z,0.00
2017-11-30T04:11:41.729Z,0.00
2017-11-30T04:12:41.630Z,0.00
2017-11-30T04:13:41.540Z,0.00
2017-11-30T04:14:41.452Z,0.00
2017-11-30T04:15:41.357Z,0.00
2017-11-30T04:16:41.278Z,0.00
2017-11-30T04:17:41.173Z,0.00
2017-11-30T04:18:41.088Z,0.00
2017-11-30T04:19:40.992Z,0.00
2017-11-30T04:20:40.906Z,0.00
2017-11-30T04:21:40.808Z,0.00
2017-11-30T04:22:40.717Z,0.00
2017-11-30T04:23:40.625Z,0.00
2017-11-30T04:24:40.538Z,0.00
2017-11-30T04:25:40.441Z,0.00
2017-11-30T04:26:40.359Z,0.00
2017-11-30T04:27:40.262Z,0.00
2017-11-30T04:28:40.169Z,0.00
2017-11-30T04:29:40.079Z,0.00
2017-11-30T04:30:39.990Z,0.00
2017-11-30T04:31:39.900Z,0.00
2017-11-30T04:32:39.808Z,0.00
2017-11-30T04:33:39.717Z,0.00
2017-11-30T04:34:39.627Z,0.00
2017-11-30T04:35:40.357Z,0.00
2017-11-30T04:36:39.452Z,0.00
2017-11-30T04:37:39.357Z,0.00
2017-11-30T04:38:39.270Z,0.00
2017-11-30T04:39:39.169Z,0.00
2017-11-30T04:40:39.083Z,0.00
2017-11-30T04:41:38.989Z,0.00
2017-11-30T04:42:38.899Z,0.00
2017-11-30T04:43:38.810Z,0.00
2017-11-30T04:44:38.733Z,0.00
2017-11-30T04:45:38.628Z,0.00
2017-11-30T04:46:38.541Z,0.00
2017-11-30T04:47:38.443Z,0.00
2017-11-30T04:48:38.359Z,0.00
2017-11-30T04:49:38.268Z,0.00
2017-11-30T04:50:38.173Z,0.00
2017-11-30T04:51:38.086Z,0.00
2017-11-30T04:52:37.996Z,0.00
2017-11-30T04:53:37.907Z,0.00
2017-11-30T04:54:37.808Z,0.00
2017-11-30T04:55:37.721Z,0.00
2017-11-30T04:56:37.641Z,0.00
2017-11-30T04:57:37.549Z,0.00
2017-11-30T04:58:37.454Z,0.00
2017-11-30T04:59:37.361Z,0.00
2017-11-30T05:00:37.274Z,0.00
2017-11-30T05:01:37.184Z,0.00
2017-11-30T05:02:37.085Z,0.00
2017-11-30T05:03:36.998Z,0.00
2017-11-30T05:04:36.904Z,0.00
2017-11-30T05:05:36.811Z,0.00
2017-11-30T05:06:36.726Z,0.00
2017-11-30T05:07:36.635Z,0.00
2017-11-30T05:08:36.543Z,0.00
2017-11-30T05:09:36.450Z,0.00
2017-11-30T05:10:36.375Z,0.00
2017-11-30T05:11:36.278Z,0.00
2017-11-30T05:12:36.184Z,0.00
2017-11-30T05:13:36.086Z,0.00
2017-11-30T05:14:36.004Z,0.00
2017-11-30T05:15:35.900Z,0.00
2017-11-30T05:16:35.810Z,0.00
2017-11-30T05:17:35.721Z,0.00
2017-11-30T05:18:35.630Z,0.00
2017-11-30T05:19:35.534Z,0.00
2017-11-30T05:20:35.442Z,0.00
2017-11-30T05:21:35.358Z,0.00
2017-11-30T05:22:35.261Z,0.00
2017-11-30T05:23:35.180Z,0.00
2017-11-30T05:24:35.078Z,0.00
2017-11-30T05:25:34.999Z,0.00
2017-11-30T05:26:34.906Z,0.00
2017-11-30T05:27:34.809Z,0.00
2017-11-30T05:28:34.717Z,0.00
2017-11-30T05:29:34.623Z,0.00
2017-11-30T05:30:34.535Z,0.00
2017-11-30T05:31:34.443Z,0.00
2017-11-30T05:32:34.358Z,0.00
2017-11-30T05:33:34.260Z,0.00
2017-11-30T05:34:34.962Z,0.00
2017-11-30T05:35:34.075Z,0.00
2017-11-30T05:36:33.985Z,0.00
2017-11-30T05:37:33.893Z,0.00
2017-11-30T05:38:33.807Z,0.00
2017-11-30T05:39:33.710Z,0.00
2017-11-30T05:40:33.626Z,0.00
2017-11-30T05:41:33.531Z,0.00
2017-11-30T05:42:33.435Z,0.00
2017-11-30T05:43:33.354Z,0.00
2017-11-30T05:44:33.252Z,0.00
2017-11-30T05:45:33.166Z,0.00
2017-11-30T05:46:33.072Z,0.00
2017-11-30T05:47:32.976Z,0.00
2017-11-30T05:48:32.888Z,0.00
2017-11-30T05:49:32.800Z,0.00
2017-11-30T05:50:32.706Z,0.00
2017-11-30T05:51:32.614Z,0.00
2017-11-30T05:52:32.524Z,0.00
2017-11-30T05:53:32.433Z,0.00
2017-11-30T05:54:32.345Z,0.00
2017-11-30T05:55:32.256Z,0.00
2017-11-30T05:56:32.159Z,0.00
2017-11-30T05:57:32.063Z,0.00
2017-11-30T05:58:31.974Z,0.00
2017-11-30T05:59:31.884Z,0.00
2017-11-30T06:00:31.789Z,0.00
2017-11-30T06:01:31.697Z,0.00
2017-11-30T06:02:31.609Z,0.00
2017-11-30T06:03:31.528Z,0.00
2017-11-30T06:04:31.433Z,0.00
2017-11-30T06:05:31.335Z,0.00
2017-11-30T06:06:31.245Z,0.00
2017-11-30T06:07:31.148Z,0.00
2017-11-30T06:08:31.067Z,0.00
2017-11-30T06:09:30.971Z,0.00
2017-11-30T06:10:30.887Z,0.00
2017-11-30T06:11:30.785Z,0.00
2017-11-30T06:12:30.701Z,0.00
2017-11-30T06:13:30.604Z,0.00
2017-11-30T06:14:30.515Z,0.00
2017-11-30T06:15:30.423Z,0.00
2017-11-30T06:16:30.332Z,0.00
2017-11-30T06:17:30.243Z,0.00
2017-11-30T06:18:30.149Z,0.00
2017-11-30T06:19:30.060Z,0.00
2017-11-30T06:20:29.968Z,0.00
2017-11-30T06:21:29.875Z,0.00
2017-11-30T06:22:29.784Z,0.00
2017-11-30T06:23:29.690Z,0.00
2017-11-30T06:24:29.594Z,0.00
2017-11-30T06:25:29.519Z,0.00
2017-11-30T06:26:29.419Z,0.00
2017-11-30T06:27:29.323Z,0.00
2017-11-30T06:28:29.236Z,0.00
2017-11-30T06:29:29.141Z,0.00
2017-11-30T06:30:29.056Z,0.00
2017-11-30T06:31:28.965Z,0.00
2017-11-30T06:32:28.884Z,4.00
2017-11-30T06:33:29.536Z,4.00
2017-11-30T06:34:28.688Z,0.00
2017-11-30T06:35:28.600Z,4.00
2017-11-30T06:36:28.505Z,4.00
2017-11-30T06:37:28.417Z,4.00
2017-11-30T06:38:28.328Z,4.00
2017-11-30T06:39:28.242Z,8.00
2017-11-30T06:40:28.143Z,4.00
2017-11-30T06:41:28.051Z,8.00
2017-11-30T06:42:27.968Z,8.00
2017-11-30T06:43:27.874Z,8.00
2017-11-30T06:44:27.792Z,8.00
2017-11-30T06:45:27.690Z,12.00
2017-11-30T06:46:27.593Z,16.00
2017-11-30T06:47:27.504Z,16.00
2017-11-30T06:48:27.413Z,16.00
2017-11-30T06:49:27.318Z,20.00
2017-11-30T06:50:27.226Z,24.00
2017-11-30T06:51:27.139Z,24.00
2017-11-30T06:52:27.047Z,32.00
2017-11-30T06:53:26.957Z,36.00
2017-11-30T06:54:26.864Z,44.00
2017-11-30T06:55:26.777Z,48.00
2017-11-30T06:56:26.686Z,52.00
2017-11-30T06:57:26.587Z,56.00
2017-11-30T06:58:26.499Z,60.00
2017-11-30T06:59:26.407Z,60.00
2017-11-30T07:00:26.315Z,64.00
2017-11-30T07:01:26.226Z,68.00
2017-11-30T07:02:26.136Z,76.00
2017-11-30T07:03:26.044Z,80.00
2017-11-30T07:04:25.962Z,84.00
2017-11-30T07:05:25.863Z,104.00
2017-11-30T07:06:25.770Z,116.00
2017-11-30T07:07:25.698Z,116.00
2017-11-30T07:08:25.590Z,124.00
2017-11-30T07:09:25.501Z,124.00
2017-11-30T07:10:25.405Z,124.00
2017-11-30T07:11:25.317Z,124.00
2017-11-30T07:12:25.224Z,124.00
2017-11-30T07:13:25.131Z,140.00
2017-11-30T07:14:25.049Z,148.00
2017-11-30T07:15:24.952Z,168.00
2017-11-30T07:16:24.873Z,152.00
2017-11-30T07:17:24.770Z,172.00
2017-11-30T07:18:24.679Z,188.00
2017-11-30T07:19:24.586Z,204.00
2017-11-30T07:20:24.497Z,208.00
2017-11-30T07:21:24.403Z,208.00
2017-11-30T07:22:24.317Z,208.00
2017-11-30T07:23:24.220Z,240.00
2017-11-30T07:24:24.130Z,240.00
2017-11-30T07:25:24.042Z,256.00
2017-11-30T07:26:23.957Z,236.00
2017-11-30T07:27:23.858Z,292.00
2017-11-30T07:28:23.794Z,296.00
2017-11-30T07:29:23.676Z,304.00
2017-11-30T07:30:23.598Z,324.00
2017-11-30T07:31:23.499Z,312.00
2017-11-30T07:32:24.136Z,296.00
2017-11-30T07:33:23.312Z,332.00
2017-11-30T07:34:23.228Z,336.00
2017-11-30T07:35:23.126Z,332.00
2017-11-30T07:36:23.045Z,344.00
2017-11-30T07:37:22.951Z,376.00
2017-11-30T07:38:22.857Z,392.00
2017-11-30T07:39:22.762Z,360.00
2017-11-30T07:40:22.679Z,424.00
2017-11-30T07:41:22.593Z,408.00
2017-11-30T07:42:22.493Z,404.00
2017-11-30T07:43:22.406Z,404.00
2017-11-30T07:44:22.309Z,408.00
2017-11-30T07:45:22.225Z,452.00
2017-11-30T07:46:22.128Z,492.00
2017-11-30T07:47:22.035Z,508.00
2017-11-30T07:48:21.947Z,524.00
2017-11-30T07:49:21.875Z,504.00
2017-11-30T07:50:21.768Z,500.00
2017-11-30T07:51:21.679Z,528.00
2017-11-30T07:52:21.586Z,524.00
2017-11-30T07:53:21.492Z,536.00
2017-11-30T07:54:21.418Z,568.00
2017-11-30T07:55:21.316Z,548.00
2017-11-30T07:56:21.222Z,560.00
2017-11-30T07:57:21.134Z,540.00
2017-11-30T07:58:21.040Z,496.00
2017-11-30T07:59:20.948Z,476.00
2017-11-30T08:00:20.865Z,464.00
2017-11-30T08:01:20.766Z,408.00
2017-11-30T08:02:20.679Z,400.00
2017-11-30T08:03:20.596Z,440.00
2017-11-30T08:04:20.499Z,436.00
2017-11-30T08:05:20.415Z,420.00
2017-11-30T08:06:20.327Z,412.00
2017-11-30T08:07:20.227Z,408.00
2017-11-30T08:08:20.145Z,432.00
2017-11-30T08:09:20.043Z,484.00
2017-11-30T08:10:19.960Z,512.00
2017-11-30T08:11:19.860Z,476.00
2017-11-30T08:12:19.764Z,444.00
2017-11-30T08:13:19.676Z,524.00
2017-11-30T08:14:19.590Z,552.00
2017-11-30T08:15:19.498Z,516.00
2017-11-30T08:16:19.407Z,472.00
2017-11-30T08:17:19.320Z,420.00
2017-11-30T08:18:19.226Z,400.00
2017-11-30T08:19:19.135Z,436.00
2017-11-30T08:20:19.053Z,492.00
2017-11-30T08:21:18.951Z,508.00
2017-11-30T08:22:18.863Z,536.00
2017-11-30T08:23:18.780Z,544.00
2017-11-30T08:24:18.684Z,536.00
2017-11-30T08:25:18.593Z,664.00
2017-11-30T08:26:18.500Z,768.00
2017-11-30T08:27:18.409Z,860.00
2017-11-30T08:28:18.323Z,908.00
2017-11-30T08:29:18.253Z,916.00
2017-11-30T08:30:18.139Z,896.00
2017-11-30T08:31:18.701Z,884.00
2017-11-30T08:32:17.960Z,952.00
2017-11-30T08:33:17.866Z,972.00
2017-11-30T08:34:17.776Z,1116.00
2017-11-30T08:35:17.687Z,1232.00
2017-11-30T08:36:17.596Z,1304.00
2017-11-30T08:37:17.521Z,1212.00
2017-11-30T08:38:17.411Z,1540.00
2017-11-30T08:39:17.322Z,1736.00
2017-11-30T08:40:17.234Z,1664.00
2017-11-30T08:41:17.138Z,1560.00
2017-11-30T08:42:17.051Z,1476.00
2017-11-30T08:43:16.972Z,1644.00
2017-11-30T08:44:16.870Z,1696.00
2017-11-30T08:45:16.805Z,1488.00
2017-11-30T08:46:16.690Z,1300.00
2017-11-30T08:47:16.609Z,1196.00
2017-11-30T08:48:16.506Z,1112.00
2017-11-30T08:49:16.422Z,936.00
2017-11-30T08:50:16.327Z,732.00
2017-11-30T08:51:16.234Z,660.00
2017-11-30T08:52:16.142Z,632.00
2017-11-30T08:53:16.050Z,608.00
2017-11-30T08:54:15.962Z,576.00
2017-11-30T08:55:15.880Z,628.00
2017-11-30T08:56:15.782Z,632.00
2017-11-30T08:57:15.690Z,604.00
2017-11-30T08:58:15.600Z,640.00
2017-11-30T08:59:15.501Z,648.00
2017-11-30T09:00:15.418Z,664.00
2017-11-30T09:01:15.328Z,680.00
2017-11-30T09:02:15.237Z,748.00
2017-11-30T09:03:15.144Z,764.00
2017-11-30T09:04:15.064Z,908.00
2017-11-30T09:05:14.972Z,1028.00
2017-11-30T09:06:14.884Z,1112.00
2017-11-30T09:07:14.809Z,1036.00
2017-11-30T09:08:14.699Z,1036.00
2017-11-30T09:09:14.604Z,1020.00
2017-11-30T09:10:14.517Z,940.00
2017-11-30T09:11:14.425Z,912.00
2017-11-30T09:12:14.336Z,988.00
2017-11-30T09:13:14.245Z,1000.00
2017-11-30T09:14:14.151Z,1164.00
2017-11-30T09:15:14.060Z,1240.00
2017-11-30T09:16:13.964Z,1236.00
2017-11-30T09:17:13.881Z,1284.00
2017-11-30T09:18:13.789Z,1448.00
2017-11-30T09:19:13.720Z,1396.00
2017-11-30T09:20:13.610Z,1304.00
2017-11-30T09:21:13.513Z,1544.00
2017-11-30T09:22:13.428Z,1248.00
2017-11-30T09:23:13.339Z,1400.00
2017-11-30T09:24:13.245Z,1308.00
2017-11-30T09:25:13.159Z,1188.00
2017-11-30T09:26:13.079Z,944.00
2017-11-30T09:27:12.987Z,996.00
2017-11-30T09:28:12.884Z,980.00
2017-11-30T09:29:12.801Z,1032.00
2017-11-30T09:30:13.307Z,1076.00
2017-11-30T09:31:12.617Z,1168.00
2017-11-30T09:32:12.523Z,1436.00
2017-11-30T09:33:12.431Z,1508.00
2017-11-30T09:34:12.346Z,1516.00
2017-11-30T09:35:12.254Z,1612.00
2017-11-30T09:36:12.159Z,1720.00
2017-11-30T09:37:12.069Z,1780.00
2017-11-30T09:38:11.987Z,1984.00
2017-11-30T09:39:11.924Z,1976.00
2017-11-30T09:40:11.828Z,1972.00
2017-11-30T09:41:11.706Z,2088.00
2017-11-30T09:42:11.631Z,1848.00
2017-11-30T09:43:11.538Z,1356.00
2017-11-30T09:44:11.441Z,1460.00
2017-11-30T09:45:11.342Z,1408.00
2017-11-30T09:46:11.257Z,988.00
2017-11-30T09:47:11.162Z,1060.00
2017-11-30T09:48:11.078Z,1152.00
2017-11-30T09:49:10.984Z,1260.00
2017-11-30T09:50:10.896Z,1348.00
2017-11-30T09:51:10.809Z,1500.00
2017-11-30T09:52:10.713Z,1380.00
2017-11-30T09:53:10.623Z,1216.00
2017-11-30T09:54:10.533Z,1184.00
2017-11-30T09:55:10.444Z,1480.00
2017-11-30T09:56:10.394Z,1900.00
2017-11-30T09:57:10.272Z,2836.00
2017-11-30T09:58:10.179Z,2604.00
2017-11-30T09:59:10.083Z,2920.00
2017-11-30T10:00:09.995Z,2992.00
2017-11-30T10:01:09.905Z,2784.00
2017-11-30T10:02:09.827Z,2544.00
2017-11-30T10:03:09.720Z,2436.00
2017-11-30T10:04:09.653Z,2244.00
2017-11-30T10:05:09.552Z,1884.00
2017-11-30T10:06:09.448Z,1908.00
2017-11-30T10:07:09.364Z,2264.00
2017-11-30T10:08:09.272Z,2356.00
2017-11-30T10:09:09.176Z,2692.00
2017-11-30T10:10:09.097Z,2732.00
2017-11-30T10:11:08.994Z,3636.00
2017-11-30T10:12:08.903Z,5972.00
2017-11-30T10:13:08.810Z,12924.00
2017-11-30T10:14:08.737Z,6124.00
2017-11-30T10:15:08.627Z,6116.00
2017-11-30T10:16:08.541Z,6244.00
2017-11-30T10:17:08.446Z,6188.00
2017-11-30T10:18:08.360Z,4756.00
2017-11-30T10:19:08.272Z,4496.00
2017-11-30T10:20:08.184Z,4972.00
2017-11-30T10:21:08.091Z,4832.00
2017-11-30T10:22:07.993Z,4132.00
2017-11-30T10:23:07.908Z,3972.00
2017-11-30T10:24:07.828Z,3800.00
2017-11-30T10:25:07.723Z,6508.00
2017-11-30T10:26:07.645Z,6300.00
2017-11-30T10:27:07.554Z,6612.00
2017-11-30T10:28:07.462Z,4760.00
2017-11-30T10:29:07.882Z,4108.00
2017-11-30T10:30:07.289Z,3376.00
2017-11-30T10:31:07.186Z,2776.00
2017-11-30T10:32:07.105Z,2472.00
2017-11-30T10:33:07.009Z,2464.00
2017-11-30T10:34:06.925Z,3052.00
2017-11-30T10:35:06.832Z,3008.00
2017-11-30T10:36:06.745Z,2836.00
2017-11-30T10:37:06.687Z,2760.00
2017-11-30T10:38:06.561Z,3564.00
2017-11-30T10:39:06.464Z,3768.00
2017-11-30T10:40:06.379Z,4160.00
2017-11-30T10:41:06.294Z,5104.00
2017-11-30T10:42:06.206Z,5212.00
2017-11-30T10:43:06.113Z,9324.00
2017-11-30T10:44:06.020Z,9560.00
2017-11-30T10:45:05.963Z,9688.00
2017-11-30T10:46:05.860Z,6960.00
2017-11-30T10:47:05.753Z,4644.00
2017-11-30T10:48:05.659Z,3068.00
2017-11-30T10:49:05.581Z,2240.00
2017-11-30T10:50:05.485Z,1952.00
2017-11-30T10:51:06.337Z,2016.00
2017-11-30T10:52:05.306Z,2236.00
2017-11-30T10:53:05.214Z,2708.00
2017-11-30T10:54:05.131Z,2852.00
2017-11-30T10:55:05.033Z,2892.00
2017-11-30T10:56:04.947Z,3368.00
2017-11-30T10:57:04.858Z,3784.00
2017-11-30T10:58:04.795Z,4276.00
2017-11-30T10:59:04.681Z,4608.00
2017-11-30T11:00:04.587Z,4356.00
2017-11-30T11:01:04.499Z,3704.00
2017-11-30T11:02:04.410Z,3336.00
2017-11-30T11:03:04.319Z,2692.00
2017-11-30T11:04:04.227Z,2456.00
2017-11-30T11:05:04.140Z,2348.00
2017-11-30T11:06:04.045Z,2220.00
2017-11-30T11:07:03.962Z,2324.00
2017-11-30T11:08:03.881Z,2724.00
2017-11-30T11:09:03.783Z,2572.00
2017-11-30T11:10:03.694Z,2372.00
2017-11-30T11:11:03.604Z,2192.00
2017-11-30T11:12:03.513Z,2488.00
2017-11-30T11:13:03.430Z,3168.00
2017-11-30T11:14:03.361Z,3096.00
2017-11-30T11:15:03.245Z,3292.00
2017-11-30T11:16:03.146Z,3568.00
2017-11-30T11:17:03.069Z,3976.00
2017-11-30T11:18:02.968Z,3396.00
2017-11-30T11:19:02.873Z,3760.00
2017-11-30T11:20:02.788Z,3928.00
2017-11-30T11:21:02.704Z,4756.00
2017-11-30T11:22:02.612Z,4616.00
2017-11-30T11:23:02.517Z,4152.00
2017-11-30T11:24:02.423Z,3548.00
2017-11-30T11:25:02.353Z,3308.00
2017-11-30T11:26:02.257Z,3420.00
2017-11-30T11:27:02.170Z,4388.00
2017-11-30T11:28:02.487Z,4188.00
2017-11-30T11:29:01.981Z,3620.00
2017-11-30T11:30:01.902Z,3668.00
2017-11-30T11:31:01.805Z,3276.00
2017-11-30T11:32:01.715Z,3416.00
2017-11-30T11:33:01.624Z,3504.00
2017-11-30T11:34:01.538Z,3288.00
2017-11-30T11:35:01.436Z,2312.00
2017-11-30T11:36:01.359Z,1784.00
2017-11-30T11:37:01.264Z,1644.00
2017-11-30T11:38:01.182Z,1536.00
2017-11-30T11:39:01.097Z,1524.00
2017-11-30T11:40:00.990Z,1696.00
2017-11-30T11:41:00.916Z,1764.00
2017-11-30T11:42:00.810Z,1960.00
2017-11-30T11:43:00.723Z,2196.00
2017-11-30T11:44:00.632Z,2252.00
2017-11-30T11:45:00.543Z,2188.00
2017-11-30T11:46:00.456Z,2040.00
2017-11-30T11:47:00.369Z,1968.00
2017-11-30T11:48:00.276Z,1776.00
2017-11-30T11:49:00.182Z,1532.00
2017-11-30T11:50:00.095Z,1444.00
2017-11-30T11:51:00.007Z,1672.00
2017-11-30T11:51:59.926Z,1972.00
2017-11-30T11:52:59.827Z,2204.00
2017-11-30T11:53:59.743Z,2092.00
2017-11-30T11:54:59.651Z,2012.00
2017-11-30T11:55:59.564Z,2052.00
2017-11-30T11:56:59.471Z,2220.00
2017-11-30T11:57:59.373Z,2444.00
2017-11-30T11:58:59.297Z,2484.00
2017-11-30T11:59:59.199Z,2020.00
2017-11-30T12:00:59.109Z,2252.00
2017-11-30T12:01:59.012Z,2388.00
2017-11-30T12:02:58.921Z,2364.00
2017-11-30T12:03:58.829Z,2248.00
2017-11-30T12:04:58.751Z,2500.00
2017-11-30T12:05:58.655Z,2792.00
2017-11-30T12:06:58.559Z,2944.00
2017-11-30T12:07:58.470Z,3504.00
2017-11-30T12:08:58.388Z,4228.00
2017-11-30T12:09:58.294Z,4584.00
2017-11-30T12:10:58.206Z,4612.00
2017-11-30T12:11:58.113Z,4200.00
2017-11-30T12:12:58.025Z,4100.00
2017-11-30T12:13:57.957Z,4652.00
2017-11-30T12:14:57.844Z,4540.00
2017-11-30T12:15:57.748Z,4872.00
2017-11-30T12:16:57.657Z,5224.00
2017-11-30T12:17:57.572Z,5360.00
2017-11-30T12:18:57.481Z,5604.00
2017-11-30T12:19:57.388Z,5632.00
2017-11-30T12:20:57.297Z,5524.00
2017-11-30T12:21:57.212Z,5400.00
2017-11-30T12:22:57.112Z,5520.00
2017-11-30T12:23:57.028Z,5356.00
2017-11-30T12:24:56.934Z,5164.00
2017-11-30T12:25:56.839Z,4672.00
2017-11-30T12:26:57.049Z,4116.00
2017-11-30T12:27:56.665Z,3928.00
2017-11-30T12:28:56.576Z,3888.00
2017-11-30T12:29:56.497Z,3948.00
2017-11-30T12:30:56.401Z,4028.00
2017-11-30T12:31:56.308Z,4044.00
2017-11-30T12:32:56.219Z,3988.00
2017-11-30T12:33:56.131Z,3824.00
2017-11-30T12:34:56.034Z,3472.00
2017-11-30T12:35:55.945Z,3048.00
2017-11-30T12:36:55.861Z,2792.00
2017-11-30T12:37:55.767Z,2548.00
2017-11-30T12:38:55.678Z,2404.00
2017-11-30T12:39:55.586Z,2200.00
2017-11-30T12:40:55.496Z,2156.00
2017-11-30T12:41:55.414Z,2220.00
2017-11-30T12:42:55.312Z,2364.00
2017-11-30T12:43:55.224Z,2532.00
2017-11-30T12:44:55.134Z,2612.00
2017-11-30T12:45:55.039Z,2620.00