createdAt,value
2023-02-13T00:00:45.339Z,0
2023-02-13T00:01:45.317Z,0
2023-02-13T00:02:45.609Z,0
2023-02-13T00:03:45.717Z,0
2023-02-13T00:04:45.227Z,0
2023-02-13T00:05:45.207Z,0
2023-02-13T00:06:45.148Z,0
2023-02-13T00:07:45.125Z,0
2023-02-13T00:08:45.123Z,0
2023-02-13T00:09:45.115Z,0
2023-02-13T00:10:45.042Z,0
2023-02-13T00:11:45.000Z,0
2023-02-13T00:12:44.974Z,0
2023-02-13T00:13:44.982Z,0
2023-02-13T00:14:44.922Z,0
2023-02-13T00:15:45.113Z,0
2023-02-13T00:16:44.860Z,0
2023-02-13T00:17:44.925Z,0
2023-02-13T00:18:44.776Z,0
2023-02-13T00:19:44.762Z,0
2023-02-13T00:20:44.741Z,0
2023-02-13T00:21:44.690Z,0
2023-02-13T00:22:44.650Z,0
2023-02-13T00:23:44.710Z,0
2023-02-13T00:24:44.633Z,0
2023-02-13T00:25:44.605Z,0
2023-02-13T00:26:44.566Z,0
2023-02-13T00:27:44.525Z,0
2023-02-13T00:28:44.708Z,0
2023-02-13T00:29:44.474Z,0
2023-02-13T00:30:44.585Z,0
2023-02-13T00:31:44.931Z,0
2023-02-13T00:32:44.344Z,0
2023-02-13T00:33:44.311Z,0
2023-02-13T00:34:44.317Z,0
2023-02-13T00:35:44.239Z,0
2023-02-13T00:36:44.241Z,0
2023-02-13T00:37:44.196Z,0
2023-02-13T00:38:44.174Z,0
2023-02-13T00:39:44.124Z,0
2023-02-13T00:40:44.129Z,0
2023-02-13T00:41:44.108Z,0
2023-02-13T00:42:44.083Z,0
2023-02-13T00:43:44.005Z,0
2023-02-13T00:44:43.984Z,0
2023-02-13T00:45:43.939Z,0
2023-02-13T00:46:44.226Z,0
2023-02-13T00:47:43.889Z,0
2023-02-13T00:48:43.890Z,0
2023-02-13T00:49:43.820Z,0
2023-02-13T00:50:43.788Z,0
2023-02-13T00:51:43.776Z,0
2023-02-13T00:52:43.721Z,0
2023-02-13T00:53:43.735Z,0
2023-02-13T00:54:43.670Z,0
2023-02-13T00:55:43.646Z,0
2023-02-13T00:56:43.655Z,0
2023-02-13T00:57:43.603Z,0
2023-02-13T00:58:43.954Z,0
2023-02-13T00:59:43.494Z,0
2023-02-13T01:00:43.476Z,0
2023-02-13T01:01:43.711Z,0
2023-02-13T01:02:43.458Z,0
2023-02-13T01:03:43.709Z,0
2023-02-13T01:04:43.373Z,0
2023-02-13T01:05:43.320Z,0
2023-02-13T01:06:43.382Z,0
2023-02-13T01:07:43.250Z,0
2023-02-13T01:08:43.262Z,0
2023-02-13T01:09:43.219Z,0
2023-02-13T01:10:43.197Z,0
2023-02-13T01:11:43.142Z,0
2023-02-13T01:12:43.127Z,0
2023-02-13T01:13:43.113Z,0
2023-02-13T01:14:43.131Z,0
2023-02-13T01:15:42.919Z,0
2023-02-13T01:16:42.976Z,0
2023-02-13T01:17:42.966Z,0
2023-02-13T01:18:42.953Z,0
2023-02-13T01:19:42.899Z,0
2023-02-13T01:20:42.854Z,0
2023-02-13T01:21:42.839Z,0
2023-02-13T01:22:42.815Z,0
2023-02-13T01:23:42.785Z,0
2023-02-13T01:24:42.783Z,0
2023-02-13T01:25:42.739Z,0
2023-02-13T01:26:42.695Z,0
2023-02-13T01:27:42.435Z,0
2023-02-13T01:28:42.958Z,0
2023-02-13T01:29:42.606Z,0
2023-02-13T01:30:42.827Z,0
2023-02-13T01:31:43.107Z,0
2023-02-13T01:32:42.490Z,0
2023-02-13T01:33:42.455Z,0
2023-02-13T01:34:42.517Z,0
2023-02-13T01:35:42.420Z,0
2023-02-13T01:36:42.372Z,0
2023-02-13T01:37:42.354Z,0
2023-02-13T01:38:42.330Z,0
2023-02-13T01:39:42.312Z,0
2023-02-13T01:40:42.249Z,0
2023-02-13T01:41:42.214Z,0
2023-02-13T01:42:42.191Z,0
2023-02-13T01:43:42.144Z,0
2023-02-13T01:44:42.156Z,0
2023-02-13T01:45:42.114Z,0
2023-02-13T01:46:42.543Z,0
2023-02-13T01:47:42.021Z,0
2023-02-13T01:48:42.023Z,0
2023-02-13T01:49:41.956Z,0
2023-02-13T01:50:41.952Z,0
2023-02-13T01:51:41.898Z,0
2023-02-13T01:52:41.856Z,0
2023-02-13T01:53:41.862Z,0
2023-02-13T01:54:41.804Z,0
2023-02-13T01:55:41.782Z,0
2023-02-13T01:56:41.759Z,0
2023-02-13T01:57:41.717Z,0
2023-02-13T01:58:41.682Z,0
2023-02-13T01:59:41.650Z,0
2023-02-13T02:00:41.679Z,0
2023-02-13T02:01:42.104Z,0
2023-02-13T02:02:41.815Z,0
2023-02-13T02:03:41.556Z,0
2023-02-13T02:04:41.534Z,0
2023-02-13T02:05:41.461Z,0
2023-02-13T02:06:41.571Z,0
2023-02-13T02:07:41.415Z,0
2023-02-13T02:08:41.392Z,0
2023-02-13T02:09:41.342Z,0
2023-02-13T02:10:41.309Z,0
2023-02-13T02:11:41.298Z,0
2023-02-13T02:12:41.253Z,0
2023-02-13T02:13:41.221Z,0
2023-02-13T02:14:41.207Z,0
2023-02-13T02:15:41.375Z,0
2023-02-13T02:16:41.197Z,0
2023-02-13T02:17:40.886Z,0
2023-02-13T02:18:41.098Z,0
2023-02-13T02:19:41.083Z,0
2023-02-13T02:20:41.014Z,0
2023-02-13T02:21:41.050Z,0
2023-02-13T02:22:40.990Z,0
2023-02-13T02:23:40.919Z,0
2023-02-13T02:24:40.881Z,0
2023-02-13T02:25:40.850Z,0
2023-02-13T02:26:40.815Z,0
2023-02-13T02:27:40.792Z,0
2023-02-13T02:28:40.924Z,0
2023-02-13T02:29:40.726Z,0
2023-02-13T02:30:40.945Z,0
2023-02-13T02:31:40.905Z,0
2023-02-13T02:32:40.676Z,0
2023-02-13T02:33:40.645Z,0
2023-02-13T02:34:40.621Z,0
2023-02-13T02:35:40.592Z,0
2023-02-13T02:36:40.532Z,0
2023-02-13T02:37:40.489Z,0
2023-02-13T02:38:40.518Z,0
2023-02-13T02:39:40.446Z,0
2023-02-13T02:40:40.416Z,0
2023-02-13T02:41:40.403Z,0
2023-02-13T02:42:40.450Z,0
2023-02-13T02:43:40.300Z,0
2023-02-13T02:44:40.275Z,0
2023-02-13T02:45:40.236Z,0
2023-02-13T02:46:40.511Z,0
2023-02-13T02:47:40.176Z,0
2023-02-13T02:48:40.196Z,0
2023-02-13T02:49:40.128Z,0
2023-02-13T02:50:40.128Z,0
2023-02-13T02:51:40.048Z,0
2023-02-13T02:52:40.041Z,0
2023-02-13T02:53:40.004Z,0
2023-02-13T02:54:40.016Z,0
2023-02-13T02:55:39.916Z,0
2023-02-13T02:56:39.902Z,0
2023-02-13T02:57:39.860Z,0
2023-02-13T02:58:39.864Z,0
2023-02-13T02:59:40.074Z,0
2023-02-13T03:00:40.031Z,0
2023-02-13T03:01:39.746Z,0
2023-02-13T03:02:39.713Z,0
2023-02-13T03:03:39.684Z,0
2023-02-13T03:04:39.765Z,0
2023-02-13T03:05:39.694Z,0
2023-02-13T03:06:39.603Z,0
2023-02-13T03:07:39.571Z,0
2023-02-13T03:08:39.281Z,0
2023-02-13T03:09:39.487Z,0
2023-02-13T03:10:39.481Z,0
2023-02-13T03:11:39.424Z,0
2023-02-13T03:12:39.408Z,0
2023-02-13T03:13:39.368Z,0
2023-02-13T03:14:39.342Z,0
2023-02-13T03:15:39.308Z,0
2023-02-13T03:16:39.680Z,0
2023-02-13T03:17:39.260Z,0
2023-02-13T03:18:39.222Z,0
2023-02-13T03:19:39.175Z,0
2023-02-13T03:20:39.177Z,0
2023-02-13T03:21:39.155Z,0
2023-02-13T03:22:39.111Z,0
2023-02-13T03:23:38.830Z,0
2023-02-13T03:24:39.026Z,0
2023-02-13T03:25:39.364Z,0
2023-02-13T03:26:38.993Z,0
2023-02-13T03:27:38.934Z,0
2023-02-13T03:28:39.189Z,0
2023-02-13T03:29:39.516Z,0
2023-02-13T03:30:38.974Z,0
2023-02-13T03:31:39.079Z,0
2023-02-13T03:32:38.792Z,0
2023-02-13T03:33:38.762Z,0
2023-02-13T03:34:38.727Z,0
2023-02-13T03:35:38.680Z,0
2023-02-13T03:36:38.446Z,0
2023-02-13T03:37:38.652Z,0
2023-02-13T03:38:38.626Z,0
2023-02-13T03:39:38.554Z,0
2023-02-13T03:40:38.542Z,0
2023-02-13T03:41:38.504Z,0
2023-02-13T03:42:38.506Z,0
2023-02-13T03:43:38.448Z,0
2023-02-13T03:44:38.418Z,0
2023-02-13T03:45:38.490Z,0
2023-02-13T03:46:38.340Z,0
2023-02-13T03:47:38.314Z,0
2023-02-13T03:48:38.287Z,0
2023-02-13T03:49:38.242Z,0
2023-02-13T03:50:38.214Z,0
2023-02-13T03:51:38.185Z,0
2023-02-13T03:52:38.204Z,0
2023-02-13T03:53:38.170Z,0
2023-02-13T03:54:38.137Z,0
2023-02-13T03:55:38.069Z,0
2023-02-13T03:56:38.026Z,0
2023-02-13T03:57:38.000Z,0
2023-02-13T03:58:37.988Z,0
2023-02-13T03:59:37.954Z,0
2023-02-13T04:00:37.928Z,0
2023-02-13T04:01:38.057Z,0
2023-02-13T04:02:37.804Z,0
2023-02-13T04:03:37.833Z,0
2023-02-13T04:04:37.789Z,0
2023-02-13T04:05:37.749Z,0
2023-02-13T04:06:37.727Z,0
2023-02-13T04:07:37.942Z,0
2023-02-13T04:08:37.696Z,0
2023-02-13T04:09:37.958Z,0
2023-02-13T04:10:37.630Z,0
2023-02-13T04:11:37.597Z,0
2023-02-13T04:12:37.293Z,0
2023-02-13T04:13:37.514Z,0
2023-02-13T04:14:37.496Z,0
2023-02-13T04:15:37.450Z,0
2023-02-13T04:16:37.769Z,0
2023-02-13T04:17:37.393Z,0
2023-02-13T04:18:37.361Z,0
2023-02-13T04:19:37.305Z,0
2023-02-13T04:20:37.300Z,0
2023-02-13T04:21:37.240Z,0
2023-02-13T04:22:37.230Z,0
2023-02-13T04:23:39.237Z,0
2023-02-13T04:24:37.207Z,0
2023-02-13T04:25:37.143Z,0
2023-02-13T04:26:37.118Z,0
2023-02-13T04:27:37.078Z,0
2023-02-13T04:28:37.497Z,0
2023-02-13T04:29:36.759Z,0
2023-02-13T04:30:37.242Z,0
2023-02-13T04:31:37.699Z,0
2023-02-13T04:32:36.911Z,0
2023-02-13T04:33:36.886Z,0
2023-02-13T04:34:36.837Z,0
2023-02-13T04:35:36.813Z,0
2023-02-13T04:36:36.797Z,0
2023-02-13T04:37:36.757Z,0
2023-02-13T04:38:36.717Z,0
2023-02-13T04:39:36.700Z,0
2023-02-13T04:40:36.713Z,0
2023-02-13T04:41:36.681Z,0
2023-02-13T04:42:36.644Z,0
2023-02-13T04:43:36.616Z,0
2023-02-13T04:44:36.522Z,0
2023-02-13T04:45:36.531Z,0
2023-02-13T04:46:36.489Z,0
2023-02-13T04:47:36.437Z,0
2023-02-13T04:48:38.701Z,0
2023-02-13T04:49:36.379Z,0
2023-02-13T04:50:36.352Z,0
2023-02-13T04:51:36.315Z,0
2023-02-13T04:52:36.278Z,0
2023-02-13T04:53:36.250Z,0
2023-02-13T04:54:36.223Z,0
2023-02-13T04:55:36.201Z,0
2023-02-13T04:56:35.953Z,0
2023-02-13T04:57:36.156Z,0
2023-02-13T04:58:36.134Z,0
2023-02-13T04:59:36.067Z,0
2023-02-13T05:00:36.209Z,0
2023-02-13T05:01:36.335Z,0
2023-02-13T05:02:37.335Z,0
2023-02-13T05:03:35.943Z,0
2023-02-13T05:04:36.276Z,0
2023-02-13T05:05:35.882Z,0
2023-02-13T05:06:35.850Z,0
2023-02-13T05:07:35.832Z,0
2023-02-13T05:08:35.849Z,0
2023-02-13T05:09:35.819Z,0
2023-02-13T05:10:35.717Z,0
2023-02-13T05:11:35.690Z,0
2023-02-13T05:12:36.025Z,0
2023-02-13T05:13:35.661Z,0
2023-02-13T05:14:35.370Z,0
2023-02-13T05:15:35.823Z,0
2023-02-13T05:16:35.515Z,0
2023-02-13T05:17:35.892Z,0
2023-02-13T05:18:35.493Z,0
2023-02-13T05:19:35.444Z,0
2023-02-13T05:20:35.397Z,0
2023-02-13T05:21:35.374Z,0
2023-02-13T05:22:35.338Z,0
2023-02-13T05:23:35.308Z,0
2023-02-13T05:24:35.335Z,0
2023-02-13T05:25:35.238Z,0
2023-02-13T05:26:35.244Z,0
2023-02-13T05:27:35.188Z,0
2023-02-13T05:28:35.245Z,0
2023-02-13T05:29:35.140Z,0
2023-02-13T05:30:35.116Z,0
2023-02-13T05:31:35.704Z,0
2023-02-13T05:32:35.038Z,0
2023-02-13T05:33:34.984Z,0
2023-02-13T05:34:34.995Z,0
2023-02-13T05:35:34.931Z,0
2023-02-13T05:36:34.907Z,0
2023-02-13T05:37:34.860Z,0
2023-02-13T05:38:34.844Z,0
2023-02-13T05:39:34.812Z,0
2023-02-13T05:40:34.791Z,0
2023-02-13T05:41:34.742Z,0
2023-02-13T05:42:34.714Z,0
2023-02-13T05:43:34.673Z,0
2023-02-13T05:44:34.683Z,0
2023-02-13T05:45:34.633Z,0
2023-02-13T05:46:34.866Z,0
2023-02-13T05:47:34.553Z,0
2023-02-13T05:48:34.526Z,0
2023-02-13T05:49:34.501Z,0
2023-02-13T05:50:34.492Z,0
2023-02-13T05:51:34.426Z,0
2023-02-13T05:52:34.424Z,0
2023-02-13T05:53:34.385Z,0
2023-02-13T05:54:34.351Z,0
2023-02-13T05:55:34.318Z,0
2023-02-13T05:56:34.297Z,0
2023-02-13T05:57:37.054Z,0
2023-02-13T05:58:34.237Z,0
2023-02-13T05:59:34.170Z,0
2023-02-13T06:00:34.012Z,0
2023-02-13T06:01:34.141Z,0
2023-02-13T06:02:34.315Z,0
2023-02-13T06:03:34.438Z,0
2023-02-13T06:04:34.028Z,0
2023-02-13T06:05:33.980Z,0
2023-02-13T06:06:34.024Z,0
2023-02-13T06:07:33.946Z,0
2023-02-13T06:08:33.899Z,0
2023-02-13T06:09:33.854Z,0
2023-02-13T06:10:33.817Z,0
2023-02-13T06:11:33.816Z,4
2023-02-13T06:12:33.753Z,4
2023-02-13T06:13:33.762Z,0
2023-02-13T06:14:33.689Z,0
2023-02-13T06:15:33.654Z,4
2023-02-13T06:16:33.938Z,0
2023-02-13T06:17:33.640Z,4
2023-02-13T06:18:33.663Z,4
2023-02-13T06:19:33.554Z,4
2023-02-13T06:20:33.528Z,4
2023-02-13T06:21:33.470Z,8
2023-02-13T06:22:33.469Z,12
2023-02-13T06:23:33.402Z,12
2023-02-13T06:24:33.371Z,12
2023-02-13T06:25:33.337Z,12
2023-02-13T06:26:33.347Z,20
2023-02-13T06:27:33.279Z,20
2023-02-13T06:28:33.446Z,24
2023-02-13T06:29:33.228Z,32
2023-02-13T06:30:33.116Z,36
2023-02-13T06:31:33.777Z,44
2023-02-13T06:32:33.148Z,52
2023-02-13T06:33:33.231Z,60
2023-02-13T06:34:33.091Z,72
2023-02-13T06:35:33.067Z,84
2023-02-13T06:36:32.992Z,96
2023-02-13T06:37:32.956Z,112
2023-02-13T06:38:33.004Z,128
2023-02-13T06:39:32.936Z,148
2023-02-13T06:40:32.882Z,164
2023-02-13T06:41:32.844Z,184
2023-02-13T06:42:32.798Z,208
2023-02-13T06:43:33.051Z,232
2023-02-13T06:44:32.486Z,260
2023-02-13T06:45:32.768Z,288
2023-02-13T06:46:33.071Z,320
2023-02-13T06:47:32.647Z,348
2023-02-13T06:48:32.657Z,384
2023-02-13T06:49:32.593Z,416
2023-02-13T06:50:32.614Z,456
2023-02-13T06:51:32.532Z,496
2023-02-13T06:52:32.479Z,532
2023-02-13T06:53:32.446Z,576
2023-02-13T06:54:53.011Z,632
2023-02-13T06:55:32.147Z,660
2023-02-13T06:56:32.345Z,704
2023-02-13T06:57:32.328Z,752
2023-02-13T06:58:32.322Z,796
2023-02-13T06:59:32.245Z,844
2023-02-13T07:00:34.577Z,896
2023-02-13T07:01:32.166Z,944
2023-02-13T07:02:32.508Z,992
2023-02-13T07:03:32.140Z,1040
2023-02-13T07:04:32.301Z,1092
2023-02-13T07:05:31.880Z,1140
2023-02-13T07:06:33.466Z,1188
2023-02-13T07:07:31.983Z,1240
2023-02-13T07:08:31.950Z,1292
2023-02-13T07:09:32.011Z,1344
2023-02-13T07:10:31.929Z,1392
2023-02-13T07:11:31.852Z,1440
2023-02-13T07:12:31.834Z,1496
2023-02-13T07:13:31.790Z,1540
2023-02-13T07:14:31.763Z,1588
2023-02-13T07:15:31.479Z,1640
2023-02-13T07:16:32.044Z,1688
2023-02-13T07:17:31.779Z,1736
2023-02-13T07:18:31.627Z,1780
2023-02-13T07:19:31.636Z,1828
2023-02-13T07:20:31.597Z,1876
2023-02-13T07:21:31.634Z,1916
2023-02-13T07:22:31.544Z,1956
2023-02-13T07:23:31.455Z,2004
2023-02-13T07:24:31.431Z,2044
2023-02-13T07:25:31.486Z,2088
2023-02-13T07:26:31.402Z,2128
2023-02-13T07:27:31.332Z,2164
2023-02-13T07:28:31.519Z,2204
2023-02-13T07:29:31.320Z,2244
2023-02-13T07:30:31.594Z,2284
2023-02-13T07:31:31.628Z,2320
2023-02-13T07:32:31.165Z,2364
2023-02-13T07:33:31.148Z,2400
2023-02-13T07:34:31.119Z,2440
2023-02-13T07:35:31.077Z,2476
2023-02-13T07:36:31.075Z,2508
2023-02-13T07:37:31.050Z,2544
2023-02-13T07:38:31.016Z,2576
2023-02-13T07:39:30.956Z,2608
2023-02-13T07:40:30.957Z,2640
2023-02-13T07:41:30.899Z,2676
2023-02-13T07:42:30.901Z,2708
2023-02-13T07:43:30.808Z,2736
2023-02-13T07:44:30.782Z,2768
2023-02-13T07:45:30.782Z,2800
2023-02-13T07:46:30.821Z,2828
2023-02-13T07:47:30.676Z,2852
2023-02-13T07:48:30.650Z,2876
2023-02-13T07:49:30.615Z,2900
2023-02-13T07:50:30.759Z,2920
2023-02-13T07:51:30.565Z,2952
2023-02-13T07:52:30.666Z,2976
2023-02-13T07:53:30.528Z,3004
2023-02-13T07:54:30.483Z,3028
2023-02-13T07:55:30.446Z,3052
2023-02-13T07:56:30.396Z,3080
2023-02-13T07:57:30.384Z,3104
2023-02-13T07:58:30.166Z,3128
2023-02-13T07:59:30.308Z,3148
2023-02-13T08:00:30.303Z,3172
2023-02-13T08:01:30.480Z,3188
2023-02-13T08:02:30.206Z,3208
2023-02-13T08:03:30.330Z,3228
2023-02-13T08:04:33.154Z,3248
2023-02-13T08:05:30.105Z,3264
2023-02-13T08:06:29.830Z,3288
2023-02-13T08:07:30.040Z,3308
2023-02-13T08:08:30.050Z,3336
2023-02-13T08:09:29.771Z,3352
2023-02-13T08:10:30.030Z,3376
2023-02-13T08:11:29.917Z,3400
2023-02-13T08:12:29.873Z,3416
2023-02-13T08:13:29.891Z,3432
2023-02-13T08:14:29.883Z,3444
2023-02-13T08:15:31.275Z,3464
2023-02-13T08:16:29.647Z,3484
2023-02-13T08:17:29.714Z,3500
2023-02-13T08:18:29.711Z,3508
2023-02-13T08:19:29.657Z,3520
2023-02-13T08:20:29.767Z,3528
2023-02-13T08:21:29.358Z,3536
2023-02-13T08:22:29.761Z,3552
2023-02-13T08:23:29.585Z,3568
2023-02-13T08:24:29.576Z,3584
2023-02-13T08:25:29.477Z,3600
2023-02-13T08:26:29.481Z,3612
2023-02-13T08:27:29.397Z,3628
2023-02-13T08:28:29.628Z,3648
2023-02-13T08:29:29.326Z,3664
2023-02-13T08:30:29.111Z,3676
2023-02-13T08:31:29.925Z,3684
2023-02-13T08:32:29.510Z,3692
2023-02-13T08:33:29.272Z,3704
2023-02-13T08:34:29.243Z,3716
2023-02-13T08:35:29.337Z,3724
2023-02-13T08:36:29.090Z,3732
2023-02-13T08:37:29.078Z,3736
2023-02-13T08:38:29.021Z,3752
2023-02-13T08:39:29.017Z,3776
2023-02-13T08:40:32.049Z,3788
2023-02-13T08:41:28.960Z,3800
2023-02-13T08:42:28.932Z,3812
2023-02-13T08:43:28.876Z,3824
2023-02-13T08:44:28.387Z,3836
2023-02-13T08:45:28.810Z,3844
2023-02-13T08:46:29.166Z,3856
2023-02-13T08:47:28.493Z,3880
2023-02-13T08:48:28.707Z,3896
2023-02-13T08:49:28.674Z,3904
2023-02-13T08:50:28.524Z,3904
2023-02-13T08:51:28.648Z,3900
2023-02-13T08:52:28.571Z,3916
2023-02-13T08:53:28.554Z,3928
2023-02-13T08:54:28.508Z,3936
2023-02-13T08:55:28.506Z,3948
2023-02-13T08:56:28.506Z,3964
2023-02-13T08:57:28.408Z,3972
2023-02-13T08:58:28.448Z,3976
2023-02-13T08:59:28.357Z,3980
2023-02-13T09:00:28.123Z,3984
2023-02-13T09:01:28.627Z,3988
2023-02-13T09:02:28.513Z,4000
2023-02-13T09:03:28.298Z,4016
2023-02-13T09:04:28.224Z,4028
2023-02-13T09:05:28.392Z,4032
2023-02-13T09:06:27.920Z,4036
2023-02-13T09:07:28.116Z,4044
2023-02-13T09:08:28.077Z,4052
2023-02-13T09:09:28.029Z,4052
2023-02-13T09:10:28.005Z,4060
2023-02-13T09:11:28.080Z,4064
2023-02-13T09:12:27.996Z,4076
2023-02-13T09:13:27.713Z,4100
2023-02-13T09:14:29.756Z,4116
2023-02-13T09:15:27.862Z,4116
2023-02-13T09:16:27.834Z,4112
2023-02-13T09:17:27.743Z,4108
2023-02-13T09:18:27.829Z,4108
2023-02-13T09:19:27.290Z,4116
2023-02-13T09:20:27.715Z,4132
2023-02-13T09:21:27.664Z,4144
2023-02-13T09:22:27.637Z,4152
2023-02-13T09:23:27.365Z,4156
2023-02-13T09:24:27.348Z,4160
2023-02-13T09:25:27.576Z,4164
2023-02-13T09:26:28.174Z,4176
2023-02-13T09:27:27.505Z,4184
2023-02-13T09:28:27.547Z,4192
2023-02-13T09:29:27.416Z,4196
2023-02-13T09:30:27.618Z,4208
2023-02-13T09:31:31.585Z,4216
2023-02-13T09:32:27.313Z,4228
2023-02-13T09:33:27.271Z,4236
2023-02-13T09:34:27.275Z,4248
2023-02-13T09:35:27.266Z,4252
2023-02-13T09:36:27.401Z,4256
2023-02-13T09:37:27.069Z,4272
2023-02-13T09:38:26.466Z,4272
2023-02-13T09:39:27.109Z,4268
2023-02-13T09:40:27.131Z,4276
2023-02-13T09:41:27.033Z,4280
2023-02-13T09:42:26.559Z,4292
2023-02-13T09:43:26.972Z,4304
2023-02-13T09:44:27.001Z,4308
2023-02-13T09:45:26.941Z,4324
2023-02-13T09:46:27.120Z,4336
2023-02-13T09:47:26.609Z,4344
2023-02-13T09:48:26.808Z,4352
2023-02-13T09:49:26.798Z,4356
2023-02-13T09:50:26.846Z,4372
2023-02-13T09:51:26.729Z,4376
2023-02-13T09:52:26.688Z,4376
2023-02-13T09:53:26.664Z,4376
2023-02-13T09:54:26.656Z,4380
2023-02-13T09:55:26.399Z,4388
2023-02-13T09:56:26.558Z,4392
2023-02-13T09:57:26.533Z,4392
2023-02-13T09:58:26.496Z,4392
2023-02-13T09:59:26.506Z,4396
2023-02-13T10:00:26.500Z,4396
2023-02-13T10:01:26.716Z,4400
2023-02-13T10:02:26.396Z,4408
2023-02-13T10:03:26.368Z,4412
2023-02-13T10:04:26.081Z,4420
2023-02-13T10:05:26.674Z,4432
2023-02-13T10:06:26.312Z,4440
2023-02-13T10:07:26.255Z,4440
2023-02-13T10:08:26.566Z,4448
2023-02-13T10:09:26.181Z,4452
2023-02-13T10:10:26.226Z,4464
2023-02-13T10:11:26.150Z,4472
2023-02-13T10:12:26.058Z,4468
2023-02-13T10:13:26.946Z,4472
2023-02-13T10:14:26.004Z,4468
2023-02-13T10:15:25.824Z,4464
2023-02-13T10:16:26.375Z,4464
2023-02-13T10:17:25.661Z,4464
2023-02-13T10:18:25.912Z,4472
2023-02-13T10:19:25.606Z,4480
2023-02-13T10:20:25.843Z,4496
2023-02-13T10:21:25.805Z,4508
2023-02-13T10:22:25.678Z,4516
2023-02-13T10:23:25.949Z,4524
2023-02-13T10:24:25.457Z,4524
2023-02-13T10:25:25.766Z,4524
2023-02-13T10:26:27.357Z,4532
2023-02-13T10:27:25.683Z,4536
2023-02-13T10:28:25.790Z,4540
2023-02-13T10:29:25.549Z,4532
2023-02-13T10:30:25.529Z,4520
2023-02-13T10:31:25.940Z,4520
2023-02-13T10:32:26.240Z,4524
2023-02-13T10:33:25.535Z,4528
2023-02-13T10:34:25.435Z,4536
2023-02-13T10:35:25.364Z,4532
2023-02-13T10:36:25.423Z,4532
2023-02-13T10:37:25.054Z,4536
2023-02-13T10:38:25.341Z,4544
2023-02-13T10:39:25.232Z,4556
2023-02-13T10:40:25.212Z,4556
2023-02-13T10:41:25.181Z,4560
2023-02-13T10:42:25.310Z,4564
2023-02-13T10:43:25.132Z,4568
2023-02-13T10:44:25.123Z,4572
2023-02-13T10:45:24.823Z,4576
2023-02-13T10:46:25.293Z,4572
2023-02-13T10:47:24.797Z,4580
2023-02-13T10:48:26.157Z,4584
2023-02-13T10:49:25.207Z,4584
2023-02-13T10:50:25.029Z,4592
2023-02-13T10:51:24.880Z,4600
2023-02-13T10:52:24.860Z,4604
2023-02-13T10:53:24.802Z,4600
2023-02-13T10:54:24.836Z,4604
2023-02-13T10:55:24.779Z,4608
2023-02-13T10:56:24.758Z,4612
2023-02-13T10:57:24.691Z,4620
2023-02-13T10:58:24.442Z,4624
2023-02-13T10:59:24.763Z,4628
2023-02-13T11:00:24.477Z,4624
2023-02-13T11:01:24.887Z,4620
2023-02-13T11:02:24.541Z,4620
2023-02-13T11:03:24.562Z,4616
2023-02-13T11:04:24.810Z,4616
2023-02-13T11:05:24.449Z,4620
2023-02-13T11:06:24.570Z,4624
2023-02-13T11:07:24.395Z,4624
2023-02-13T11:08:24.384Z,4620
2023-02-13T11:09:24.112Z,4624
2023-02-13T11:10:24.488Z,4620
2023-02-13T11:11:24.014Z,4620
2023-02-13T11:12:24.005Z,4620
2023-02-13T11:13:24.256Z,4624
2023-02-13T11:14:24.193Z,4628
2023-02-13T11:15:24.146Z,4628
2023-02-13T11:16:24.447Z,4636
2023-02-13T11:17:24.085Z,4640
2023-02-13T11:18:25.841Z,4644
2023-02-13T11:19:24.046Z,4648
2023-02-13T11:20:24.229Z,4652
2023-02-13T11:21:23.985Z,4656
2023-02-13T11:22:23.754Z,4652
2023-02-13T11:23:23.893Z,4652
2023-02-13T11:24:23.881Z,4656
2023-02-13T11:25:23.631Z,4656
2023-02-13T11:26:23.959Z,4656
2023-02-13T11:27:26.567Z,4664
2023-02-13T11:28:24.100Z,4668
2023-02-13T11:29:23.475Z,4668
2023-02-13T11:30:23.680Z,4672
2023-02-13T11:31:24.540Z,4680
2023-02-13T11:32:24.306Z,4688
2023-02-13T11:33:23.649Z,4684
2023-02-13T11:34:23.357Z,4688
2023-02-13T11:35:23.547Z,4696
2023-02-13T11:36:23.566Z,4696
2023-02-13T11:37:23.504Z,4696
2023-02-13T11:38:23.501Z,4688
2023-02-13T11:39:23.423Z,4684
2023-02-13T11:40:23.398Z,4692
2023-02-13T11:41:23.365Z,4696
2023-02-13T11:42:23.367Z,4696
2023-02-13T11:43:23.383Z,4700
2023-02-13T11:44:23.333Z,4696
2023-02-13T11:45:23.285Z,4696
2023-02-13T11:46:24.572Z,4700
2023-02-13T11:47:23.227Z,4696
2023-02-13T11:48:23.198Z,4696
2023-02-13T11:49:23.170Z,4688
2023-02-13T11:50:23.118Z,4684
2023-02-13T11:51:23.063Z,4688
2023-02-13T11:52:23.109Z,4688
2023-02-13T11:53:23.025Z,4688
2023-02-13T11:54:23.044Z,4680
2023-02-13T11:55:22.958Z,4680
2023-02-13T11:56:22.996Z,4680
2023-02-13T11:57:22.660Z,4688
2023-02-13T11:58:23.293Z,4692
2023-02-13T11:59:22.601Z,4692
2023-02-13T12:00:23.686Z,4688
2023-02-13T12:01:22.817Z,4688
2023-02-13T12:02:23.261Z,4680
2023-02-13T12:03:23.407Z,4684
2023-02-13T12:04:22.810Z,4676
2023-02-13T12:05:22.680Z,4680
2023-02-13T12:06:22.750Z,4680
2023-02-13T12:07:22.640Z,4676
2023-02-13T12:08:22.642Z,4680
2023-02-13T12:09:22.650Z,4688
2023-02-13T12:10:22.345Z,4692
2023-02-13T12:11:22.516Z,4692
2023-02-13T12:12:22.482Z,4692
2023-02-13T12:13:22.457Z,4692
2023-02-13T12:14:22.486Z,4688
2023-02-13T12:15:22.136Z,4684
2023-02-13T12:16:22.385Z,4684
2023-02-13T12:17:37.426Z,4688
2023-02-13T12:18:22.297Z,4692
2023-02-13T12:19:22.300Z,4692
2023-02-13T12:20:22.711Z,4692
2023-02-13T12:21:22.217Z,4696
2023-02-13T12:22:22.209Z,4700
2023-02-13T12:23:22.141Z,4700
2023-02-13T12:24:22.201Z,4700
2023-02-13T12:25:22.094Z,4700
2023-02-13T12:26:22.079Z,4704
2023-02-13T12:27:22.164Z,4708
2023-02-13T12:28:22.359Z,4704
2023-02-13T12:29:22.157Z,4704
2023-02-13T12:30:22.002Z,4700
2023-02-13T12:31:22.073Z,4704
2023-02-13T12:32:21.873Z,4700
2023-02-13T12:33:21.849Z,4708
2023-02-13T12:34:21.813Z,4704
2023-02-13T12:35:21.539Z,4704
2023-02-13T12:36:21.765Z,4700
2023-02-13T12:37:21.730Z,4700
2023-02-13T12:38:21.714Z,4700
2023-02-13T12:39:21.449Z,4700
2023-02-13T12:40:21.688Z,4696
2023-02-13T12:41:21.617Z,4692
2023-02-13T12:42:21.612Z,4684
2023-02-13T12:43:21.548Z,4688
2023-02-13T12:44:21.552Z,4696
2023-02-13T12:45:21.489Z,4696
2023-02-13T12:46:21.677Z,4692
2023-02-13T12:47:21.491Z,4692
2023-02-13T12:48:21.441Z,4688
2023-02-13T12:49:21.384Z,4696
2023-02-13T12:50:21.351Z,4704
2023-02-13T12:51:21.340Z,4708
2023-02-13T12:52:21.356Z,4704
2023-02-13T12:53:21.256Z,4708
2023-02-13T12:54:21.251Z,4708
2023-02-13T12:55:20.957Z,4708
2023-02-13T12:56:21.297Z,4704
2023-02-13T12:57:21.140Z,4708
2023-02-13T12:58:20.923Z,4704
2023-02-13T12:59:21.234Z,4704
2023-02-13T13:00:20.579Z,4700
2023-02-13T13:01:20.988Z,4696
2023-02-13T13:02:21.219Z,4696
2023-02-13T13:03:21.003Z,4692
2023-02-13T13:04:20.961Z,4692
2023-02-13T13:05:20.969Z,4692
2023-02-13T13:06:20.508Z,4688
2023-02-13T13:07:20.863Z,4688
2023-02-13T13:08:20.657Z,4684
2023-02-13T13:09:20.868Z,4684
2023-02-13T13:10:20.780Z,4676
2023-02-13T13:11:20.739Z,4676
2023-02-13T13:12:20.779Z,4668
2023-02-13T13:13:20.696Z,4664
2023-02-13T13:14:20.767Z,4664
2023-02-13T13:15:20.653Z,4668
2023-02-13T13:16:23.021Z,4660
2023-02-13T13:17:20.636Z,4660
2023-02-13T13:18:20.608Z,4660
2023-02-13T13:19:20.518Z,4656
2023-02-13T13:20:20.506Z,4652
2023-02-13T13:21:20.484Z,4648
2023-02-13T13:22:19.983Z,4648
2023-02-13T13:23:20.416Z,4648
2023-02-13T13:24:20.395Z,4644
2023-02-13T13:25:20.377Z,4636
2023-02-13T13:26:20.337Z,4632
2023-02-13T13:27:20.538Z,4632
2023-02-13T13:28:20.095Z,4628
2023-02-13T13:29:20.266Z,4632
2023-02-13T13:30:20.557Z,4632
2023-02-13T13:31:20.488Z,4632
2023-02-13T13:32:20.169Z,4632
2023-02-13T13:33:20.284Z,4628
2023-02-13T13:34:20.126Z,4624
2023-02-13T13:35:19.818Z,4624
2023-02-13T13:36:20.044Z,4620
2023-02-13T13:37:20.038Z,4616
2023-02-13T13:38:20.070Z,4612
2023-02-13T13:39:19.959Z,4604
2023-02-13T13:40:19.977Z,4596
2023-02-13T13:41:19.677Z,4588
2023-02-13T13:42:19.623Z,4584
2023-02-13T13:43:19.849Z,4580
2023-02-13T13:44:19.868Z,4580
2023-02-13T13:45:19.801Z,4576
2023-02-13T13:46:19.949Z,4580
2023-02-13T13:47:19.728Z,4580
2023-02-13T13:48:19.751Z,4576
2023-02-13T13:49:19.438Z,4572
2023-02-13T13:50:19.430Z,4568
2023-02-13T13:51:19.619Z,4564
2023-02-13T13:52:19.589Z,4564
2023-02-13T13:53:19.561Z,4564
2023-02-13T13:54:19.539Z,4552
2023-02-13T13:55:19.498Z,4544
2023-02-13T13:56:19.244Z,4536
2023-02-13T13:57:19.916Z,4532
2023-02-13T13:58:19.423Z,4528