createdAt,value
2019-06-07T00:00:44.094Z,16.47
2019-06-07T00:03:24.009Z,15.40
2019-06-07T00:05:42.720Z,17.00
2019-06-07T00:08:19.899Z,16.37
2019-06-07T00:10:41.423Z,15.63
2019-06-07T00:13:11.797Z,16.03
2019-06-07T00:15:40.097Z,16.30
2019-06-07T00:18:11.198Z,14.47
2019-06-07T00:20:38.863Z,14.50
2019-06-07T00:23:08.704Z,11.00
2019-06-07T00:25:37.562Z,12.00
2019-06-07T00:28:06.140Z,13.47
2019-06-07T00:30:45.852Z,12.47
2019-06-07T00:33:05.248Z,12.30
2019-06-07T00:35:33.680Z,10.40
2019-06-07T00:38:02.112Z,9.90
2019-06-07T00:40:32.266Z,11.27
2019-06-07T00:43:00.885Z,9.30
2019-06-07T00:45:29.316Z,10.30
2019-06-07T00:47:57.938Z,10.77
2019-06-07T00:50:26.373Z,11.67
2019-06-07T00:55:27.470Z,10.50
2019-06-07T00:57:55.542Z,12.43
2019-06-07T01:00:25.531Z,11.50
2019-06-07T01:02:54.228Z,10.90
2019-06-07T01:05:30.725Z,11.37
2019-06-07T01:07:52.843Z,11.37
2019-06-07T01:10:50.176Z,10.93
2019-06-07T01:12:51.709Z,9.67
2019-06-07T01:15:28.742Z,10.33
2019-06-07T01:20:26.792Z,11.70
2019-06-07T01:22:55.525Z,11.93
2019-06-07T01:25:26.230Z,12.87
2019-06-07T01:27:54.265Z,12.90
2019-06-07T01:30:26.699Z,12.00
2019-06-07T01:32:54.892Z,11.53
2019-06-07T01:35:25.138Z,12.37
2019-06-07T01:37:53.593Z,10.67
2019-06-07T01:40:27.737Z,12.40
2019-06-07T01:42:53.053Z,12.60
2019-06-07T01:45:23.466Z,12.30
2019-06-07T01:47:51.932Z,10.87
2019-06-07T01:50:24.345Z,12.03
2019-06-07T01:52:50.894Z,11.40
2019-06-07T01:55:23.095Z,11.47
2019-06-07T01:57:49.562Z,11.90
2019-06-07T02:00:21.603Z,11.13
2019-06-07T02:02:48.633Z,10.93
2019-06-07T02:05:19.171Z,11.40
2019-06-07T02:07:47.412Z,12.67
2019-06-07T02:10:16.087Z,10.67
2019-06-07T02:12:44.523Z,13.00
2019-06-07T02:15:13.438Z,11.10
2019-06-07T02:17:41.883Z,10.70
2019-06-07T02:20:10.480Z,11.50
2019-06-07T02:22:39.102Z,11.90
2019-06-07T02:27:38.182Z,11.20
2019-06-07T02:30:37.254Z,12.00
2019-06-07T02:32:38.464Z,11.60
2019-06-07T02:35:08.235Z,11.20
2019-06-07T02:37:37.587Z,11.10
2019-06-07T02:40:10.099Z,11.00
2019-06-07T02:42:42.704Z,11.70
2019-06-07T02:45:10.915Z,12.77
2019-06-07T02:47:40.193Z,12.17
2019-06-07T02:50:14.062Z,12.83
2019-06-07T02:52:42.605Z,14.13
2019-06-07T02:55:12.463Z,13.07
2019-06-07T02:57:42.592Z,14.07
2019-06-07T03:00:53.551Z,15.73
2019-06-07T03:02:43.672Z,16.57
2019-06-07T03:05:12.501Z,15.73
2019-06-07T03:07:45.588Z,13.30
2019-06-07T03:10:14.492Z,17.13
2019-06-07T03:12:45.105Z,18.80
2019-06-07T03:15:32.236Z,18.20
2019-06-07T03:17:57.897Z,19.10
2019-06-07T03:20:32.413Z,20.10
2019-06-07T03:23:01.714Z,21.07
2019-06-07T03:25:37.011Z,20.37
2019-06-07T03:28:06.918Z,19.37
2019-06-07T03:30:46.216Z,20.00
2019-06-07T03:33:05.586Z,19.40
2019-06-07T03:35:35.284Z,19.40
2019-06-07T03:38:04.223Z,20.50
2019-06-07T03:40:36.858Z,22.47
2019-06-07T03:43:02.898Z,21.83
2019-06-07T03:45:33.106Z,21.87
2019-06-07T03:48:01.519Z,23.70
2019-06-07T03:50:33.401Z,22.83
2019-06-07T03:53:00.195Z,23.23
2019-06-07T03:55:30.382Z,21.30
2019-06-07T03:58:30.825Z,21.93
2019-06-07T04:00:32.523Z,19.93
2019-06-07T04:02:59.337Z,19.03
2019-06-07T04:05:28.728Z,19.57
2019-06-07T04:07:57.954Z,20.60
2019-06-07T04:10:44.728Z,17.60
2019-06-07T04:12:56.675Z,20.17
2019-06-07T04:15:25.101Z,16.87
2019-06-07T04:18:01.794Z,16.53
2019-06-07T04:20:23.887Z,15.53
2019-06-07T04:22:52.401Z,15.30
2019-06-07T04:25:20.948Z,18.00
2019-06-07T04:27:49.389Z,22.07
2019-06-07T04:30:39.558Z,20.80
2019-06-07T04:33:07.692Z,22.33
2019-06-07T04:35:39.165Z,22.53
2019-06-07T04:38:07.086Z,23.00
2019-06-07T04:40:39.070Z,24.27
2019-06-07T04:43:07.464Z,23.20
2019-06-07T04:45:41.826Z,21.53
2019-06-07T04:48:07.363Z,21.27
2019-06-07T04:50:40.423Z,20.57
2019-06-07T04:53:08.827Z,15.93
2019-06-07T04:55:39.861Z,17.93
2019-06-07T04:58:07.487Z,17.37
2019-06-07T05:00:59.124Z,14.90
2019-06-07T05:03:07.265Z,14.60
2019-06-07T05:05:39.676Z,13.83
2019-06-07T05:08:07.653Z,12.77
2019-06-07T05:10:38.722Z,11.70
2019-06-07T05:13:06.501Z,12.23
2019-06-07T05:15:37.242Z,10.17
2019-06-07T05:18:05.182Z,10.27
2019-06-07T05:20:35.548Z,11.37
2019-06-07T05:23:03.815Z,10.30
2019-06-07T05:25:34.065Z,8.10
2019-06-07T05:28:02.668Z,9.33
2019-06-07T05:31:02.061Z,9.47
2019-06-07T05:33:08.487Z,9.33
2019-06-07T05:35:40.952Z,6.93
2019-06-07T05:38:07.872Z,7.67
2019-06-07T05:40:41.965Z,8.53
2019-06-07T05:43:10.573Z,7.77
2019-06-07T05:45:45.005Z,7.97
2019-06-07T05:48:09.859Z,8.10
2019-06-07T05:50:44.951Z,7.90
2019-06-07T05:53:08.515Z,8.03
2019-06-07T05:55:37.859Z,7.40
2019-06-07T05:58:07.120Z,7.73
2019-06-07T06:00:36.882Z,6.37
2019-06-07T06:03:06.280Z,6.17
2019-06-07T06:05:41.556Z,5.80
2019-06-07T06:08:05.100Z,6.20
2019-06-07T06:10:34.013Z,6.40
2019-06-07T06:13:02.448Z,7.03
2019-06-07T06:15:42.313Z,6.00
2019-06-07T06:18:01.186Z,6.23
2019-06-07T06:20:33.156Z,6.60
2019-06-07T06:22:59.879Z,6.73
2019-06-07T06:25:32.262Z,6.50
2019-06-07T06:28:16.189Z,6.10
2019-06-07T06:30:28.783Z,5.97
2019-06-07T06:32:58.710Z,6.50
2019-06-07T06:35:27.415Z,6.83
2019-06-07T06:37:55.877Z,6.27
2019-06-07T06:40:24.444Z,6.00
2019-06-07T06:42:52.869Z,6.77
2019-06-07T06:45:23.265Z,6.20
2019-06-07T06:47:51.776Z,6.70
2019-06-07T06:50:20.641Z,6.30
2019-06-07T06:52:54.232Z,6.63
2019-06-07T06:55:19.448Z,7.80
2019-06-07T06:57:48.464Z,7.20
2019-06-07T07:00:18.392Z,7.13
2019-06-07T07:03:40.731Z,6.80
2019-06-07T07:05:17.199Z,5.83
2019-06-07T07:07:50.052Z,6.90
2019-06-07T07:10:19.304Z,5.77
2019-06-07T07:12:49.785Z,5.03
2019-06-07T07:15:18.676Z,6.90
2019-06-07T07:17:58.544Z,6.83
2019-06-07T07:20:17.322Z,7.77
2019-06-07T07:22:48.045Z,7.63
2019-06-07T07:25:16.080Z,7.80
2019-06-07T07:27:44.717Z,7.60
2019-06-07T07:30:36.082Z,7.17
2019-06-07T07:32:45.624Z,7.70
2019-06-07T07:35:14.363Z,7.70
2019-06-07T07:37:43.750Z,7.57
2019-06-07T07:40:55.674Z,9.93
2019-06-07T07:42:43.309Z,9.40
2019-06-07T07:45:13.280Z,9.67
2019-06-07T07:47:58.458Z,8.10
2019-06-07T07:50:11.874Z,8.90
2019-06-07T07:52:40.425Z,8.40
2019-06-07T07:55:09.002Z,8.90
2019-06-07T07:57:37.418Z,9.63
2019-06-07T08:00:48.557Z,10.37
2019-06-07T08:02:37.663Z,10.50
2019-06-07T08:05:21.417Z,10.00
2019-06-07T08:07:37.784Z,10.30
2019-06-07T08:10:06.957Z,9.37
2019-06-07T08:12:55.848Z,9.93
2019-06-07T08:15:09.291Z,9.13
2019-06-07T08:17:37.737Z,10.90
2019-06-07T08:20:08.314Z,10.40
2019-06-07T08:22:36.855Z,10.40
2019-06-07T08:25:08.981Z,9.30
2019-06-07T08:27:37.500Z,9.83
2019-06-07T08:30:47.325Z,9.67
2019-06-07T08:32:43.734Z,9.20
2019-06-07T08:36:02.487Z,9.07
2019-06-07T08:38:14.678Z,8.20
2019-06-07T08:40:15.197Z,9.30
2019-06-07T08:43:02.806Z,7.80
2019-06-07T08:45:16.198Z,7.43
2019-06-07T08:47:44.996Z,8.13
2019-06-07T08:50:14.757Z,6.80
2019-06-07T08:52:43.282Z,8.53
2019-06-07T08:55:13.453Z,9.30
2019-06-07T08:57:41.981Z,7.80
2019-06-07T09:00:42.329Z,7.63
2019-06-07T09:02:42.123Z,8.07
2019-06-07T09:05:12.269Z,8.87
2019-06-07T09:07:41.102Z,6.30
2019-06-07T09:10:14.396Z,8.13
2019-06-07T09:12:41.477Z,8.80
2019-06-07T09:15:21.620Z,8.97
2019-06-07T09:18:29.765Z,8.70
2019-06-07T09:20:35.199Z,9.07
2019-06-07T09:22:43.415Z,8.00
2019-06-07T09:25:20.882Z,7.43
2019-06-07T09:27:43.720Z,7.90
2019-06-07T09:30:18.336Z,6.83
2019-06-07T09:32:42.830Z,7.13
2019-06-07T09:35:17.019Z,6.27
2019-06-07T09:40:24.862Z,6.53
2019-06-07T09:42:42.265Z,7.20
2019-06-07T09:45:13.798Z,7.97
2019-06-07T09:47:41.288Z,6.10
2019-06-07T09:50:12.308Z,7.20
2019-06-07T09:52:57.398Z,6.33
2019-06-07T09:55:22.530Z,6.40
2019-06-07T09:57:40.769Z,5.60
2019-06-07T10:00:39.734Z,6.30
2019-06-07T10:02:46.351Z,6.67
2019-06-07T10:05:15.146Z,5.93
2019-06-07T10:08:00.024Z,6.03
2019-06-07T10:12:44.728Z,5.63
2019-06-07T10:15:13.260Z,5.63
2019-06-07T10:17:41.682Z,6.53
2019-06-07T10:20:10.450Z,5.30
2019-06-07T10:22:38.902Z,6.30
2019-06-07T10:25:08.469Z,5.73
2019-06-07T10:27:37.209Z,4.40
2019-06-07T10:30:08.265Z,4.63
2019-06-07T10:32:36.822Z,4.90
2019-06-07T10:35:10.206Z,5.90
2019-06-07T10:37:38.716Z,5.83
2019-06-07T10:40:11.375Z,6.30
2019-06-07T10:42:39.930Z,6.03
2019-06-07T10:45:10.291Z,5.90
2019-06-07T10:47:38.981Z,6.13
2019-06-07T10:50:08.186Z,5.53
2019-06-07T10:52:36.918Z,4.00
2019-06-07T10:55:06.594Z,5.17
2019-06-07T10:57:34.980Z,5.47
2019-06-07T11:00:05.289Z,6.20
2019-06-07T11:02:33.931Z,4.80
2019-06-07T11:05:03.682Z,3.63
2019-06-07T11:07:32.419Z,4.50
2019-06-07T11:10:07.142Z,6.50
2019-06-07T11:12:31.846Z,4.40
2019-06-07T11:15:00.438Z,4.50
2019-06-07T11:17:28.873Z,4.90
2019-06-07T11:19:57.354Z,4.30
2019-06-07T11:22:25.811Z,3.67
2019-06-07T11:24:54.229Z,4.60
2019-06-07T11:27:22.666Z,4.07
2019-06-07T11:29:51.275Z,5.90
2019-06-07T11:32:19.677Z,4.90
2019-06-07T11:34:48.083Z,3.50
2019-06-07T11:37:16.618Z,4.30
2019-06-07T11:39:45.119Z,3.93
2019-06-07T11:42:14.027Z,4.80
2019-06-07T11:44:56.228Z,4.40
2019-06-07T11:47:14.408Z,3.50
2019-06-07T11:49:43.104Z,4.63
2019-06-07T11:52:11.625Z,4.80
2019-06-07T11:54:40.431Z,4.40
2019-06-07T11:57:08.903Z,3.97
2019-06-07T11:59:37.313Z,3.40
2019-06-07T12:02:07.021Z,4.70
2019-06-07T12:04:35.753Z,4.50
2019-06-07T12:07:05.629Z,4.33
2019-06-07T12:09:34.014Z,5.07
2019-06-07T12:12:02.451Z,3.30
2019-06-07T12:14:31.045Z,3.40
2019-06-07T12:16:59.476Z,3.73
2019-06-07T12:19:27.924Z,3.37
2019-06-07T12:21:56.385Z,3.67
2019-06-07T12:24:24.812Z,3.63
2019-06-07T12:26:53.277Z,4.87
2019-06-07T12:29:21.737Z,3.07
2019-06-07T12:31:50.164Z,3.37
2019-06-07T12:34:19.486Z,4.10
2019-06-07T12:36:48.024Z,3.10
2019-06-07T12:39:16.468Z,3.23
2019-06-07T12:41:44.876Z,3.03
2019-06-07T12:44:14.538Z,3.17
2019-06-07T12:46:43.038Z,3.37
2019-06-07T12:49:12.903Z,2.93
2019-06-07T12:51:41.570Z,3.30
2019-06-07T12:54:10.062Z,3.23
2019-06-07T12:56:38.506Z,3.73
2019-06-07T12:59:06.957Z,3.53
2019-06-07T13:01:35.400Z,2.40
2019-06-07T13:04:03.892Z,2.80
2019-06-07T13:06:32.337Z,2.80
2019-06-07T13:09:00.766Z,2.73
2019-06-07T13:11:31.620Z,2.67
2019-06-07T13:13:59.863Z,2.87
2019-06-07T13:16:28.565Z,2.67
2019-06-07T13:18:57.171Z,2.53
2019-06-07T13:21:25.625Z,2.33
2019-06-07T13:23:54.053Z,2.40
2019-06-07T13:26:23.168Z,2.37
2019-06-07T13:28:52.320Z,2.57
2019-06-07T13:31:21.105Z,2.80
2019-06-07T13:33:49.723Z,1.97
2019-06-07T13:36:18.282Z,2.40
2019-06-07T13:38:46.716Z,2.20
2019-06-07T13:41:30.297Z,2.40
2019-06-07T13:43:45.325Z,3.27
2019-06-07T13:46:13.749Z,2.20
2019-06-07T13:48:42.173Z,2.67
2019-06-07T13:51:10.659Z,3.30
2019-06-07T13:53:39.090Z,2.90
2019-06-07T13:56:07.652Z,2.90
2019-06-07T13:58:36.101Z,2.90
2019-06-07T14:01:04.589Z,2.10
2019-06-07T14:03:33.955Z,2.57
2019-06-07T14:06:02.664Z,3.00
2019-06-07T14:08:31.099Z,2.43
2019-06-07T14:10:59.533Z,3.20
2019-06-07T14:13:28.185Z,2.83
2019-06-07T14:15:56.597Z,3.10
2019-06-07T14:18:26.321Z,2.67
2019-06-07T14:20:54.861Z,2.40
2019-06-07T14:23:41.316Z,3.03
2019-06-07T14:25:53.526Z,2.67
2019-06-07T14:28:24.569Z,2.90
2019-06-07T14:30:52.250Z,2.73
2019-06-07T14:33:23.522Z,2.90
2019-06-07T14:35:50.856Z,3.00
2019-06-07T14:38:19.281Z,2.93
2019-06-07T14:40:47.784Z,2.37
2019-06-07T14:43:16.337Z,2.43
2019-06-07T14:45:44.767Z,2.60
2019-06-07T14:48:13.189Z,2.80
2019-06-07T14:50:41.640Z,2.30
2019-06-07T14:53:10.063Z,2.70
2019-06-07T14:55:38.490Z,2.33
2019-06-07T14:58:07.024Z,2.47
2019-06-07T15:00:43.412Z,2.60
2019-06-07T15:03:11.999Z,3.20
2019-06-07T15:05:40.752Z,2.17
2019-06-07T15:08:09.265Z,2.30
2019-06-07T15:10:38.965Z,2.57
2019-06-07T15:13:07.795Z,2.90
2019-06-07T15:15:36.224Z,3.10
2019-06-07T15:18:04.808Z,3.57
2019-06-07T15:20:34.081Z,3.17
2019-06-07T15:23:02.721Z,2.83
2019-06-07T15:25:31.250Z,4.17
2019-06-07T15:27:59.702Z,3.67
2019-06-07T15:30:29.500Z,3.87
2019-06-07T15:32:59.728Z,3.80
2019-06-07T15:35:28.408Z,3.73
2019-06-07T15:37:56.938Z,6.07
2019-06-07T15:40:25.526Z,4.43
2019-06-07T15:42:53.969Z,3.97
2019-06-07T15:45:23.316Z,4.23
2019-06-07T15:47:51.820Z,4.30
2019-06-07T15:50:20.666Z,4.10
2019-06-07T15:52:49.218Z,4.33
2019-06-07T15:55:18.977Z,4.13
2019-06-07T15:57:47.417Z,4.40
2019-06-07T16:00:18.046Z,3.93
2019-06-07T16:02:46.527Z,4.60
2019-06-07T16:05:15.788Z,3.97
2019-06-07T16:07:44.288Z,3.97
2019-06-07T16:10:13.185Z,3.13
2019-06-07T16:12:55.299Z,4.73
2019-06-07T16:15:12.542Z,3.80
2019-06-07T16:17:42.053Z,4.03
2019-06-07T16:20:12.637Z,4.30
2019-06-07T16:22:42.010Z,2.97
2019-06-07T16:25:11.071Z,3.70
2019-06-07T16:27:40.645Z,4.00
2019-06-07T16:30:10.037Z,3.57
2019-06-07T16:32:39.395Z,4.40
2019-06-07T16:35:08.967Z,3.10
2019-06-07T16:37:38.395Z,1.77
2019-06-07T16:40:08.159Z,1.27
2019-06-07T16:42:36.670Z,1.43
2019-06-07T16:45:09.088Z,1.07
2019-06-07T16:47:40.357Z,1.03
2019-06-07T16:50:09.980Z,0.73
2019-06-07T16:52:39.197Z,0.70
2019-06-07T16:55:09.665Z,1.03
2019-06-07T16:57:38.668Z,0.60
2019-06-07T17:00:09.530Z,0.77
2019-06-07T17:02:38.154Z,0.70
2019-06-07T17:05:10.414Z,0.50
2019-06-07T17:07:40.244Z,0.50
2019-06-07T17:10:09.969Z,0.67
2019-06-07T17:12:38.651Z,0.93
2019-06-07T17:15:10.393Z,0.63
2019-06-07T17:17:39.000Z,0.70
2019-06-07T17:20:08.761Z,0.50
2019-06-07T17:22:38.955Z,0.60
2019-06-07T17:25:08.449Z,1.20
2019-06-07T17:27:37.009Z,0.50
2019-06-07T17:30:13.487Z,0.60
2019-06-07T17:32:50.610Z,0.60
2019-06-07T17:35:12.215Z,0.90
2019-06-07T17:37:43.181Z,0.60
2019-06-07T17:40:12.691Z,0.60
2019-06-07T17:42:41.179Z,0.63
2019-06-07T17:45:11.180Z,0.60
2019-06-07T17:47:39.608Z,0.60
2019-06-07T17:50:12.657Z,0.60
2019-06-07T17:52:41.797Z,0.60
2019-06-07T17:55:11.943Z,0.80
2019-06-07T17:57:40.368Z,0.90
2019-06-07T18:00:28.122Z,0.63
2019-06-07T18:02:42.687Z,0.60
2019-06-07T18:05:11.474Z,0.50
2019-06-07T18:07:40.004Z,0.60
2019-06-07T18:10:10.671Z,0.70
2019-06-07T18:12:39.092Z,0.50
2019-06-07T18:15:10.756Z,0.53
2019-06-07T18:17:39.349Z,0.50
2019-06-07T18:20:08.807Z,0.53
2019-06-07T18:22:37.344Z,0.60
2019-06-07T18:25:09.293Z,0.50
2019-06-07T18:27:37.796Z,0.60
2019-06-07T18:30:11.506Z,0.57
2019-06-07T18:32:38.226Z,0.50
2019-06-07T18:35:07.532Z,0.60
2019-06-07T18:37:36.064Z,0.60
2019-06-07T18:40:08.466Z,0.50
2019-06-07T18:42:36.889Z,0.47
2019-06-07T18:45:08.346Z,0.70
2019-06-07T18:47:36.786Z,0.40
2019-06-07T18:50:06.357Z,0.50
2019-06-07T18:52:38.940Z,0.50
2019-06-07T18:55:10.282Z,0.40
2019-06-07T18:57:38.788Z,0.50
2019-06-07T19:00:15.063Z,0.60
2019-06-07T19:02:43.563Z,0.50
2019-06-07T19:05:12.634Z,0.70
2019-06-07T19:07:41.379Z,0.63
2019-06-07T19:10:11.869Z,0.60
2019-06-07T19:12:40.308Z,0.50
2019-06-07T19:15:10.530Z,0.60
2019-06-07T19:17:39.089Z,0.53
2019-06-07T19:20:08.993Z,0.50
2019-06-07T19:22:37.533Z,0.70
2019-06-07T19:25:07.014Z,0.63
2019-06-07T19:27:36.382Z,0.60
2019-06-07T19:30:07.071Z,0.43
2019-06-07T19:32:35.591Z,0.60
2019-06-07T19:35:05.705Z,0.60
2019-06-07T19:37:34.332Z,0.50
2019-06-07T19:40:03.043Z,0.60
2019-06-07T19:42:31.544Z,0.50
2019-06-07T19:45:24.418Z,0.67
2019-06-07T19:47:30.192Z,0.50
2019-06-07T19:50:07.162Z,0.40
2019-06-07T19:52:35.618Z,0.50
2019-06-07T19:55:09.806Z,0.50
2019-06-07T19:57:37.521Z,0.50
2019-06-07T20:00:13.867Z,0.40
2019-06-07T20:02:39.936Z,0.50
2019-06-07T20:05:14.168Z,1.03
2019-06-07T20:07:43.196Z,0.63
2019-06-07T20:10:13.675Z,0.40
2019-06-07T20:12:42.219Z,0.50
2019-06-07T20:15:27.789Z,0.40
2019-06-07T20:17:42.974Z,0.40
2019-06-07T20:20:11.785Z,0.60
2019-06-07T20:22:40.215Z,0.57
2019-06-07T20:25:09.351Z,0.70
2019-06-07T20:27:38.202Z,0.33
2019-06-07T20:30:11.451Z,0.50
2019-06-07T20:32:39.955Z,0.70
2019-06-07T20:35:08.764Z,0.40
2019-06-07T20:37:37.366Z,0.60
2019-06-07T20:40:22.939Z,0.43
2019-06-07T20:42:38.700Z,0.57
2019-06-07T20:45:08.279Z,0.47
2019-06-07T20:47:36.678Z,0.60
2019-06-07T20:50:08.696Z,0.57
2019-06-07T20:52:37.422Z,0.40
2019-06-07T20:55:06.942Z,0.40
2019-06-07T20:57:35.589Z,0.60
2019-06-07T21:00:14.641Z,0.47
2019-06-07T21:02:36.513Z,0.40
2019-06-07T21:05:07.586Z,0.53
2019-06-07T21:07:36.271Z,0.70
2019-06-07T21:10:08.289Z,0.40
2019-06-07T21:12:37.074Z,0.40
2019-06-07T21:15:11.769Z,0.80
2019-06-07T21:17:37.827Z,0.50
2019-06-07T21:20:10.314Z,0.67
2019-06-07T21:22:37.908Z,0.60
2019-06-07T21:25:11.708Z,0.60
2019-06-07T21:27:40.385Z,0.40
2019-06-07T21:30:09.852Z,0.60
2019-06-07T21:32:38.337Z,0.50
2019-06-07T21:35:08.006Z,0.70
2019-06-07T21:37:36.634Z,0.53
2019-06-07T21:40:10.366Z,0.93
2019-06-07T21:42:39.070Z,0.40
2019-06-07T21:45:09.637Z,0.50
2019-06-07T21:47:38.433Z,0.70
2019-06-07T21:50:08.646Z,0.50
2019-06-07T21:52:37.486Z,0.70
2019-06-07T21:55:08.883Z,0.80
2019-06-07T21:57:38.158Z,0.50
2019-06-07T22:00:11.626Z,0.40
2019-06-07T22:02:40.246Z,0.47
2019-06-07T22:05:09.667Z,0.40
2019-06-07T22:07:38.295Z,0.50
2019-06-07T22:10:08.004Z,0.50
2019-06-07T22:12:36.764Z,0.80
2019-06-07T22:15:23.398Z,0.50
2019-06-07T22:17:39.430Z,0.50
2019-06-07T22:20:10.637Z,0.47
2019-06-07T22:22:39.307Z,0.40
2019-06-07T22:25:09.200Z,0.60
2019-06-07T22:27:37.925Z,0.40
2019-06-07T22:30:08.498Z,0.80
2019-06-07T22:32:37.150Z,0.77
2019-06-07T22:35:06.760Z,0.53
2019-06-07T22:37:35.426Z,0.77
2019-06-07T22:40:06.261Z,0.50
2019-06-07T22:42:34.724Z,0.60
2019-06-07T22:45:03.718Z,0.50
2019-06-07T22:47:32.167Z,0.57
2019-06-07T22:50:00.775Z,0.40
2019-06-07T22:52:29.202Z,0.43
2019-06-07T22:54:57.712Z,0.60
2019-06-07T22:57:27.877Z,0.50
2019-06-07T22:59:56.313Z,0.50
2019-06-07T23:02:24.733Z,0.50
2019-06-07T23:04:53.495Z,0.63
2019-06-07T23:07:21.955Z,0.67
2019-06-07T23:09:50.383Z,0.50
2019-06-07T23:12:19.592Z,0.70
2019-06-07T23:14:48.154Z,0.83
2019-06-07T23:17:17.912Z,0.60
2019-06-07T23:19:46.799Z,0.70
2019-06-07T23:22:16.054Z,0.40
2019-06-07T23:24:44.624Z,0.50
2019-06-07T23:27:14.368Z,0.60
2019-06-07T23:29:42.901Z,0.70
2019-06-07T23:32:12.508Z,0.53
2019-06-07T23:34:41.165Z,0.50
2019-06-07T23:37:10.854Z,0.50
2019-06-07T23:39:39.524Z,0.60
2019-06-07T23:42:08.060Z,0.60
2019-06-07T23:44:36.483Z,0.70
2019-06-07T23:47:11.313Z,0.40
2019-06-07T23:49:35.230Z,0.60
2019-06-07T23:52:03.684Z,0.60
2019-06-07T23:54:32.183Z,0.53
2019-06-07T23:57:00.650Z,0.80
2019-06-07T23:59:29.079Z,0.50
