createdAt,value
2019-03-16T00:01:19.611Z,8.50
2019-03-16T00:03:48.695Z,8.50
2019-03-16T00:06:19.151Z,8.50
2019-03-16T00:08:48.223Z,8.50
2019-03-16T00:11:17.295Z,8.50
2019-03-16T00:13:46.583Z,8.50
2019-03-16T00:16:15.773Z,8.60
2019-03-16T00:18:44.978Z,8.50
2019-03-16T00:21:14.110Z,8.50
2019-03-16T00:23:43.107Z,8.50
2019-03-16T00:26:12.109Z,8.50
2019-03-16T00:28:41.219Z,8.50
2019-03-16T00:31:10.251Z,8.50
2019-03-16T00:33:39.418Z,8.40
2019-03-16T00:36:08.689Z,8.40
2019-03-16T00:38:37.774Z,8.40
2019-03-16T00:41:08.238Z,8.40
2019-03-16T00:43:37.357Z,8.40
2019-03-16T00:46:06.488Z,8.50
2019-03-16T00:48:35.844Z,8.50
2019-03-16T00:51:05.054Z,8.50
2019-03-16T00:53:34.162Z,8.60
2019-03-16T00:56:03.368Z,8.60
2019-03-16T00:58:32.519Z,8.60
2019-03-16T01:01:02.153Z,8.60
2019-03-16T01:03:31.363Z,8.60
2019-03-16T01:06:02.797Z,8.60
2019-03-16T01:08:32.553Z,8.60
2019-03-16T01:11:06.122Z,8.60
2019-03-16T01:13:37.063Z,8.60
2019-03-16T01:16:06.431Z,8.60
2019-03-16T01:18:35.835Z,8.50
2019-03-16T01:21:05.719Z,8.50
2019-03-16T01:23:35.035Z,8.50
2019-03-16T01:26:04.152Z,8.50
2019-03-16T01:28:33.310Z,8.50
2019-03-16T01:31:02.481Z,8.50
2019-03-16T01:33:31.498Z,8.50
2019-03-16T01:36:02.062Z,8.50
2019-03-16T01:38:31.926Z,8.50
2019-03-16T01:41:01.211Z,8.50
2019-03-16T01:43:32.207Z,8.50
2019-03-16T01:46:03.446Z,8.50
2019-03-16T01:48:32.484Z,8.40
2019-03-16T01:51:01.522Z,8.40
2019-03-16T01:53:30.984Z,8.40
2019-03-16T01:56:00.075Z,8.40
2019-03-16T01:58:29.264Z,8.30
2019-03-16T02:00:59.218Z,8.30
2019-03-16T02:03:29.763Z,8.30
2019-03-16T02:05:58.869Z,8.30
2019-03-16T02:08:27.870Z,8.30
2019-03-16T02:10:56.968Z,8.20
2019-03-16T02:13:26.213Z,8.20
2019-03-16T02:16:10.493Z,8.10
2019-03-16T02:18:29.297Z,8.10
2019-03-16T02:20:58.424Z,8.10
2019-03-16T02:23:29.315Z,8.10
2019-03-16T02:25:58.404Z,8.10
2019-03-16T02:28:27.449Z,8.10
2019-03-16T02:31:00.656Z,8.10
2019-03-16T02:33:29.759Z,8.00
2019-03-16T02:35:58.936Z,8.00
2019-03-16T02:38:28.023Z,8.00
2019-03-16T02:40:57.078Z,7.90
2019-03-16T02:43:26.198Z,7.90
2019-03-16T02:45:55.327Z,7.90
2019-03-16T02:48:24.476Z,7.90
2019-03-16T02:50:55.624Z,7.90
2019-03-16T02:53:25.184Z,7.90
2019-03-16T02:55:54.421Z,7.90
2019-03-16T02:58:23.627Z,7.90
2019-03-16T03:00:52.716Z,7.90
2019-03-16T03:03:29.199Z,7.90
2019-03-16T03:05:52.680Z,7.90
2019-03-16T03:08:21.770Z,8.00
2019-03-16T03:10:50.835Z,8.00
2019-03-16T03:13:22.093Z,8.00
2019-03-16T03:15:51.261Z,7.90
2019-03-16T03:18:20.354Z,7.90
2019-03-16T03:20:49.734Z,7.90
2019-03-16T03:23:18.751Z,7.90
2019-03-16T03:25:47.844Z,7.90
2019-03-16T03:28:17.976Z,7.90
2019-03-16T03:30:48.971Z,7.90
2019-03-16T03:33:18.116Z,7.90
2019-03-16T03:35:47.505Z,7.90
2019-03-16T03:38:16.654Z,7.90
2019-03-16T03:40:45.811Z,7.90
2019-03-16T03:43:15.000Z,7.90
2019-03-16T03:45:44.078Z,7.90
2019-03-16T03:48:13.219Z,7.90
2019-03-16T03:50:42.523Z,7.80
2019-03-16T03:53:11.699Z,7.80
2019-03-16T03:55:40.875Z,7.80
2019-03-16T03:58:10.102Z,7.90
2019-03-16T04:00:39.220Z,7.90
2019-03-16T04:03:08.441Z,7.90
2019-03-16T04:05:37.997Z,7.80
2019-03-16T04:08:07.090Z,7.90
2019-03-16T04:10:36.191Z,7.90
2019-03-16T04:13:05.404Z,7.90
2019-03-16T04:15:34.561Z,7.90
2019-03-16T04:18:03.632Z,7.90
2019-03-16T04:20:32.722Z,7.90
2019-03-16T04:23:01.895Z,7.90
2019-03-16T04:25:32.888Z,7.90
2019-03-16T04:28:01.993Z,7.90
2019-03-16T04:30:31.468Z,7.90
2019-03-16T04:33:00.496Z,8.00
2019-03-16T04:35:31.718Z,8.00
2019-03-16T04:38:00.920Z,8.00
2019-03-16T04:40:30.030Z,8.00
2019-03-16T04:42:59.361Z,8.00
2019-03-16T04:45:28.429Z,8.00
2019-03-16T04:47:59.778Z,8.20
2019-03-16T04:50:28.864Z,8.30
2019-03-16T04:52:58.025Z,8.40
2019-03-16T04:55:28.335Z,8.60
2019-03-16T04:57:58.582Z,8.70
2019-03-16T05:00:29.766Z,8.80
2019-03-16T05:02:58.851Z,8.90
2019-03-16T05:05:27.990Z,8.90
2019-03-16T05:07:57.022Z,9.00
2019-03-16T05:10:26.032Z,9.00
2019-03-16T05:12:55.132Z,9.00
2019-03-16T05:15:24.714Z,9.00
2019-03-16T05:17:56.200Z,9.10
2019-03-16T05:20:25.368Z,9.00
2019-03-16T05:22:56.310Z,9.10
2019-03-16T05:25:27.489Z,9.10
2019-03-16T05:27:57.023Z,9.10
2019-03-16T05:30:26.040Z,9.10
2019-03-16T05:32:56.214Z,9.10
2019-03-16T05:35:25.402Z,9.10
2019-03-16T05:37:54.442Z,9.10
2019-03-16T05:40:23.537Z,9.10
2019-03-16T05:42:52.718Z,9.10
2019-03-16T05:45:21.744Z,9.10
2019-03-16T05:47:50.860Z,9.10
2019-03-16T05:50:20.065Z,9.10
2019-03-16T05:52:49.156Z,9.10
2019-03-16T05:55:18.619Z,9.10
2019-03-16T05:57:47.702Z,9.10
2019-03-16T06:00:16.783Z,9.10
2019-03-16T06:02:47.156Z,9.10
2019-03-16T06:05:16.301Z,9.10
2019-03-16T06:07:45.383Z,9.10
2019-03-16T06:10:14.487Z,9.10
2019-03-16T06:12:46.653Z,9.10
2019-03-16T06:15:15.603Z,9.10
2019-03-16T06:17:44.816Z,9.10
2019-03-16T06:20:16.430Z,9.10
2019-03-16T06:22:45.550Z,9.10
2019-03-16T06:25:14.767Z,9.10
2019-03-16T06:27:43.959Z,9.10
2019-03-16T06:30:13.158Z,9.20
2019-03-16T06:32:42.171Z,9.10
2019-03-16T06:35:24.063Z,9.10
2019-03-16T06:37:42.216Z,9.10
2019-03-16T06:40:11.760Z,9.10
2019-03-16T06:42:41.040Z,9.20
2019-03-16T06:45:10.222Z,9.20
2019-03-16T06:47:42.208Z,9.20
2019-03-16T06:50:13.101Z,9.20
2019-03-16T06:52:42.153Z,9.20
2019-03-16T06:55:11.485Z,9.20
2019-03-16T06:57:49.724Z,9.20
2019-03-16T07:00:18.822Z,9.20
2019-03-16T07:02:48.223Z,9.20
2019-03-16T07:05:23.473Z,9.30
2019-03-16T07:07:50.866Z,9.30
2019-03-16T07:10:19.987Z,9.30
2019-03-16T07:12:49.518Z,9.30
2019-03-16T07:15:18.629Z,9.30
2019-03-16T07:17:47.711Z,9.30
2019-03-16T07:20:16.831Z,9.30
2019-03-16T07:22:45.920Z,9.40
2019-03-16T07:25:15.001Z,9.30
2019-03-16T07:27:45.315Z,9.40
2019-03-16T07:30:14.719Z,9.40
2019-03-16T07:32:44.097Z,9.40
2019-03-16T07:35:14.297Z,9.40
2019-03-16T07:37:43.800Z,9.40
2019-03-16T07:40:12.913Z,9.40
2019-03-16T07:42:42.313Z,9.40
2019-03-16T07:45:13.720Z,9.40
2019-03-16T07:47:43.171Z,9.40
2019-03-16T07:50:12.914Z,9.40
2019-03-16T07:52:43.199Z,9.40
2019-03-16T07:55:12.326Z,9.40
2019-03-16T07:57:43.370Z,9.40
2019-03-16T08:00:12.967Z,9.40
2019-03-16T08:02:42.466Z,9.40
2019-03-16T08:05:18.531Z,9.40
2019-03-16T08:07:42.773Z,9.40
2019-03-16T08:10:11.910Z,9.40
2019-03-16T08:12:41.033Z,9.50
2019-03-16T08:15:11.864Z,9.40
2019-03-16T08:17:42.262Z,9.50
2019-03-16T08:20:12.332Z,9.50
2019-03-16T08:22:42.508Z,9.60
2019-03-16T08:25:16.134Z,9.70
2019-03-16T08:27:54.211Z,9.80
2019-03-16T08:30:19.828Z,9.90
2019-03-16T08:32:48.984Z,9.90
2019-03-16T08:35:18.138Z,10.00
2019-03-16T08:37:47.332Z,10.00
2019-03-16T08:40:16.542Z,10.10
2019-03-16T08:42:45.722Z,10.20
2019-03-16T08:45:14.906Z,10.20
2019-03-16T08:47:44.007Z,10.20
2019-03-16T08:50:13.461Z,10.20
2019-03-16T08:52:42.723Z,10.20
2019-03-16T08:55:11.843Z,10.20
2019-03-16T08:57:41.009Z,10.20
2019-03-16T09:00:10.251Z,10.30
2019-03-16T09:02:39.467Z,10.30
2019-03-16T09:05:08.850Z,10.30
2019-03-16T09:07:38.097Z,10.20
2019-03-16T09:10:07.298Z,10.20
2019-03-16T09:12:36.448Z,10.20
2019-03-16T09:15:06.823Z,10.20
2019-03-16T09:17:36.004Z,10.30
2019-03-16T09:20:05.781Z,10.30
2019-03-16T09:22:34.968Z,10.30
2019-03-16T09:25:04.152Z,10.40
2019-03-16T09:27:33.295Z,10.60
2019-03-16T09:30:02.428Z,10.60
2019-03-16T09:32:31.666Z,10.60
2019-03-16T09:35:00.936Z,10.60
2019-03-16T09:37:30.668Z,10.70
2019-03-16T09:39:59.765Z,10.70
2019-03-16T09:42:30.112Z,10.70
2019-03-16T09:44:59.224Z,10.70
2019-03-16T09:47:28.355Z,10.70
2019-03-16T09:49:57.565Z,10.80
2019-03-16T09:52:27.805Z,10.80
2019-03-16T09:54:56.969Z,10.70
2019-03-16T09:57:26.199Z,10.70
2019-03-16T09:59:55.392Z,10.70
2019-03-16T10:02:25.194Z,10.90
2019-03-16T10:04:54.326Z,10.90
2019-03-16T10:07:25.481Z,10.80
2019-03-16T10:09:54.620Z,10.80
2019-03-16T10:12:23.887Z,10.80
2019-03-16T10:14:53.020Z,10.80
2019-03-16T10:17:23.915Z,10.80
2019-03-16T10:19:53.078Z,11.00
2019-03-16T10:22:22.308Z,11.10
2019-03-16T10:24:51.402Z,11.20
2019-03-16T10:27:20.536Z,11.30
2019-03-16T10:29:49.616Z,11.20
2019-03-16T10:32:18.710Z,11.20
2019-03-16T10:34:47.800Z,11.00
2019-03-16T10:37:17.122Z,11.00
2019-03-16T10:39:46.262Z,11.00
2019-03-16T10:42:15.430Z,11.00
2019-03-16T10:44:47.972Z,11.20
2019-03-16T10:47:17.092Z,11.30
2019-03-16T10:49:46.244Z,11.40
2019-03-16T10:52:17.924Z,11.40
2019-03-16T10:54:47.388Z,11.40
2019-03-16T10:57:16.510Z,11.50
2019-03-16T10:59:45.524Z,11.60
2019-03-16T11:02:14.769Z,11.70
2019-03-16T11:04:44.562Z,11.80
2019-03-16T11:07:13.653Z,12.00
2019-03-16T11:09:43.091Z,11.90
2019-03-16T11:12:12.268Z,11.80
2019-03-16T11:14:42.846Z,11.70
2019-03-16T11:17:12.120Z,11.80
2019-03-16T11:19:41.489Z,11.90
2019-03-16T11:22:10.609Z,11.80
2019-03-16T11:24:39.861Z,11.80
2019-03-16T11:27:08.985Z,11.80
2019-03-16T11:29:38.107Z,11.60
2019-03-16T11:32:07.238Z,11.70
2019-03-16T11:34:36.321Z,11.60
2019-03-16T11:37:05.445Z,11.50
2019-03-16T11:39:34.697Z,11.40
2019-03-16T11:42:03.824Z,11.40
2019-03-16T11:44:32.937Z,11.40
2019-03-16T11:47:02.038Z,11.60
2019-03-16T11:49:31.216Z,11.60
2019-03-16T11:52:00.349Z,11.70
2019-03-16T11:54:29.562Z,11.80
2019-03-16T11:56:58.744Z,12.10
2019-03-16T11:59:27.794Z,12.30
2019-03-16T12:02:05.249Z,12.30
2019-03-16T12:04:28.076Z,12.10
2019-03-16T12:06:57.273Z,12.00
2019-03-16T12:09:26.410Z,11.90
2019-03-16T12:11:55.624Z,11.80
2019-03-16T12:14:24.672Z,11.80
2019-03-16T12:16:54.154Z,11.70
2019-03-16T12:19:23.381Z,11.60
2019-03-16T12:43:04.863Z,11.40
2019-03-16T12:45:33.991Z,11.60
2019-03-16T12:48:03.381Z,11.70
2019-03-16T12:50:33.358Z,11.60
2019-03-16T12:53:02.835Z,11.60
2019-03-16T12:55:32.342Z,11.50
2019-03-16T12:58:01.712Z,11.40
2019-03-16T13:00:30.838Z,11.30
2019-03-16T13:03:00.770Z,11.40
2019-03-16T13:05:29.866Z,11.40
2019-03-16T13:07:59.060Z,11.50
2019-03-16T13:10:28.250Z,11.60
2019-03-16T13:12:57.352Z,11.60
2019-03-16T13:15:26.559Z,11.70
2019-03-16T13:17:55.798Z,11.70
2019-03-16T13:20:24.946Z,11.60
2019-03-16T13:22:54.098Z,11.60
2019-03-16T13:25:23.270Z,11.70
2019-03-16T13:27:52.415Z,11.60
2019-03-16T13:30:21.667Z,11.70
2019-03-16T13:32:50.871Z,11.80
2019-03-16T13:35:20.085Z,11.80
2019-03-16T13:37:49.201Z,11.70
2019-03-16T13:40:18.558Z,11.70
2019-03-16T13:42:49.236Z,11.60
2019-03-16T13:45:18.371Z,11.60
2019-03-16T13:47:47.706Z,11.50
2019-03-16T13:50:16.823Z,11.60
2019-03-16T13:52:46.310Z,11.50
2019-03-16T13:55:15.443Z,11.60
2019-03-16T13:57:48.333Z,11.70
2019-03-16T14:00:19.034Z,11.60
2019-03-16T14:02:48.446Z,11.60
2019-03-16T14:05:17.647Z,11.50
2019-03-16T14:07:46.957Z,11.50
2019-03-16T14:10:17.367Z,11.50
2019-03-16T14:12:46.600Z,11.50
2019-03-16T14:15:15.746Z,11.50
2019-03-16T14:17:45.376Z,11.40
2019-03-16T14:20:15.094Z,11.50
2019-03-16T14:22:44.319Z,11.60
2019-03-16T14:25:13.580Z,11.70
2019-03-16T14:27:42.736Z,11.70
2019-03-16T14:30:25.586Z,11.80
2019-03-16T14:32:46.166Z,11.80
2019-03-16T14:35:15.423Z,11.70
2019-03-16T14:37:44.535Z,11.60
2019-03-16T14:40:13.711Z,11.60
2019-03-16T14:42:42.997Z,11.60
2019-03-16T14:45:13.709Z,11.60
2019-03-16T14:47:43.067Z,11.70
2019-03-16T14:50:16.244Z,11.80
2019-03-16T14:52:45.592Z,11.80
2019-03-16T14:55:15.205Z,11.90
2019-03-16T14:57:44.462Z,11.70
2019-03-16T15:00:14.651Z,11.80
2019-03-16T15:02:46.065Z,11.80
2019-03-16T15:05:14.721Z,11.70
2019-03-16T15:07:43.862Z,11.60
2019-03-16T15:10:13.009Z,11.50
2019-03-16T15:12:42.129Z,11.40
2019-03-16T15:15:12.210Z,11.40
2019-03-16T15:17:41.391Z,11.30
2019-03-16T15:20:10.545Z,11.40
2019-03-16T15:22:39.752Z,11.30
2019-03-16T15:25:11.212Z,11.30
2019-03-16T15:27:39.964Z,11.20
2019-03-16T15:30:11.817Z,11.20
2019-03-16T15:32:41.062Z,11.20
2019-03-16T15:35:11.130Z,11.30
2019-03-16T15:37:40.315Z,11.30
2019-03-16T15:40:09.982Z,11.30
2019-03-16T15:42:39.118Z,11.40
2019-03-16T15:45:13.668Z,11.40
2019-03-16T15:47:44.648Z,11.40
2019-03-16T15:50:13.788Z,11.40
2019-03-16T15:52:43.895Z,11.40
2019-03-16T15:55:13.076Z,11.40
2019-03-16T15:57:43.403Z,11.30
2019-03-16T16:00:13.474Z,11.30
2019-03-16T16:02:42.713Z,11.30
2019-03-16T16:05:12.009Z,11.30
2019-03-16T16:07:41.497Z,11.20
2019-03-16T16:10:11.617Z,11.20
2019-03-16T16:12:40.752Z,11.10
2019-03-16T16:15:10.414Z,11.10
2019-03-16T16:17:39.760Z,11.10
2019-03-16T16:20:11.680Z,11.10
2019-03-16T16:22:40.869Z,11.00
2019-03-16T16:25:12.883Z,11.00
2019-03-16T16:27:42.007Z,11.00
2019-03-16T16:30:12.111Z,11.00
2019-03-16T16:32:41.235Z,10.90
2019-03-16T16:35:10.894Z,11.00
2019-03-16T16:37:40.082Z,11.00
2019-03-16T16:40:10.102Z,10.90
2019-03-16T16:42:39.318Z,10.90
2019-03-16T16:45:09.298Z,10.90
2019-03-16T16:47:38.467Z,10.90
2019-03-16T16:50:10.298Z,10.80
2019-03-16T16:52:39.471Z,10.80
2019-03-16T16:55:16.249Z,10.80
2019-03-16T16:57:46.487Z,10.80
2019-03-16T17:00:16.724Z,10.80
2019-03-16T17:02:46.197Z,10.80
2019-03-16T17:05:15.370Z,10.70
2019-03-16T17:07:44.616Z,10.70
2019-03-16T17:10:14.354Z,10.70
2019-03-16T17:12:43.534Z,10.70
2019-03-16T17:15:13.288Z,10.70
2019-03-16T17:17:42.437Z,10.70
2019-03-16T17:20:12.230Z,10.70
2019-03-16T17:22:43.311Z,10.70
2019-03-16T17:25:12.313Z,10.60
2019-03-16T17:27:41.554Z,10.60
2019-03-16T17:30:13.542Z,10.70
2019-03-16T17:32:42.811Z,10.70
2019-03-16T17:35:12.103Z,10.70
2019-03-16T17:37:41.222Z,10.70
2019-03-16T17:40:10.787Z,10.60
2019-03-16T17:42:40.000Z,10.60
2019-03-16T17:45:09.996Z,10.60
2019-03-16T17:47:40.599Z,10.60
2019-03-16T17:50:10.002Z,10.60
2019-03-16T17:52:39.313Z,10.60
2019-03-16T17:55:08.531Z,10.60
2019-03-16T17:57:38.041Z,10.60
2019-03-16T18:00:13.924Z,10.60
2019-03-16T18:02:51.167Z,10.60
2019-03-16T18:05:14.764Z,10.50
2019-03-16T18:07:44.001Z,10.50
2019-03-16T18:10:13.309Z,10.50
2019-03-16T18:12:42.466Z,10.50
2019-03-16T18:15:12.080Z,10.50
2019-03-16T18:17:41.422Z,10.60
2019-03-16T18:20:11.686Z,10.50
2019-03-16T18:22:41.362Z,10.60
2019-03-16T18:25:12.994Z,10.60
2019-03-16T18:27:44.874Z,10.60
2019-03-16T18:30:15.115Z,10.60
2019-03-16T18:32:46.639Z,10.60
2019-03-16T18:35:15.760Z,10.60
2019-03-16T18:37:45.157Z,10.50
2019-03-16T18:40:14.608Z,10.60
2019-03-16T18:42:43.947Z,10.60
2019-03-16T18:45:15.168Z,10.50
2019-03-16T18:47:45.588Z,10.50
2019-03-16T18:50:15.261Z,10.50
2019-03-16T18:52:44.721Z,10.50
2019-03-16T18:55:13.872Z,10.50
2019-03-16T18:57:43.332Z,10.50
2019-03-16T19:00:13.503Z,10.50
2019-03-16T19:02:42.699Z,10.50
2019-03-16T19:05:11.879Z,10.40
2019-03-16T19:07:41.082Z,10.50
2019-03-16T19:10:10.979Z,10.40
2019-03-16T19:12:40.100Z,10.40
2019-03-16T19:15:14.031Z,10.50
2019-03-16T19:17:43.189Z,10.50
2019-03-16T19:20:15.067Z,10.50
2019-03-16T19:22:44.194Z,10.50
2019-03-16T19:25:14.109Z,10.60
2019-03-16T19:27:45.291Z,10.60
2019-03-16T19:30:14.841Z,10.60
2019-03-16T19:32:43.983Z,10.50
2019-03-16T19:35:13.375Z,10.50
2019-03-16T19:37:42.740Z,10.50
2019-03-16T19:40:15.130Z,10.50
2019-03-16T19:42:46.830Z,10.50
2019-03-16T19:45:15.247Z,10.40
2019-03-16T19:47:44.629Z,10.50
2019-03-16T19:50:14.278Z,10.50
2019-03-16T19:52:43.493Z,10.50
2019-03-16T19:55:13.068Z,10.50
2019-03-16T19:57:42.270Z,10.40
2019-03-16T20:00:12.867Z,10.40
2019-03-16T20:02:49.970Z,10.50
2019-03-16T20:05:13.506Z,10.40
2019-03-16T20:07:42.739Z,10.40
2019-03-16T20:10:13.997Z,10.40
2019-03-16T20:12:44.537Z,10.50
2019-03-16T20:15:14.238Z,10.50
2019-03-16T20:17:43.440Z,10.50
2019-03-16T20:20:12.883Z,10.50
2019-03-16T20:22:42.095Z,10.40
2019-03-16T20:25:11.330Z,10.40
2019-03-16T20:27:40.494Z,10.40
2019-03-16T20:30:10.029Z,10.30
2019-03-16T20:32:39.165Z,10.30
2019-03-16T20:35:08.551Z,10.30
2019-03-16T20:37:39.180Z,10.30
2019-03-16T20:40:09.288Z,10.30
2019-03-16T20:42:38.742Z,10.40
2019-03-16T20:45:07.968Z,10.30
2019-03-16T20:47:37.261Z,10.20
2019-03-16T20:50:07.354Z,10.20
2019-03-16T20:52:36.961Z,10.20
2019-03-16T20:55:06.537Z,10.10
2019-03-16T20:57:35.737Z,10.10
2019-03-16T21:00:06.053Z,10.20
2019-03-16T21:02:35.187Z,10.20
2019-03-16T21:05:04.662Z,10.10
2019-03-16T21:07:33.816Z,10.10
2019-03-16T21:10:02.961Z,10.00
2019-03-16T21:12:34.703Z,10.00
2019-03-16T21:15:04.005Z,10.10
2019-03-16T21:17:34.651Z,10.00
2019-03-16T21:20:04.341Z,10.00
2019-03-16T21:22:36.396Z,10.00
2019-03-16T21:25:04.711Z,10.00
2019-03-16T21:27:33.851Z,10.00
2019-03-16T21:30:03.104Z,10.00
2019-03-16T21:32:32.345Z,9.90
2019-03-16T21:35:01.484Z,9.90
2019-03-16T21:37:30.749Z,9.90
2019-03-16T21:39:59.878Z,9.90
2019-03-16T21:42:28.983Z,9.90
2019-03-16T21:44:58.141Z,9.90
2019-03-16T21:47:27.342Z,9.90
2019-03-16T21:49:56.508Z,9.90
2019-03-16T21:52:25.743Z,9.90
2019-03-16T21:54:54.872Z,9.90
2019-03-16T21:57:24.090Z,9.90
2019-03-16T21:59:53.345Z,9.90
2019-03-16T22:02:22.480Z,9.80
2019-03-16T22:04:51.659Z,9.60
2019-03-16T22:07:20.851Z,9.60
2019-03-16T22:09:49.932Z,9.60
2019-03-16T22:12:19.146Z,9.70
2019-03-16T22:14:48.294Z,9.80
2019-03-16T22:17:17.442Z,9.90
2019-03-16T22:19:46.561Z,9.90
2019-03-16T22:22:15.739Z,9.90
2019-03-16T22:24:44.912Z,9.90
2019-03-16T22:27:14.120Z,9.90
2019-03-16T22:29:43.267Z,9.90
2019-03-16T22:32:12.433Z,9.90
2019-03-16T22:34:41.661Z,10.00
2019-03-16T22:37:14.139Z,10.00
2019-03-16T22:39:43.371Z,10.00
2019-03-16T22:42:12.509Z,10.00
2019-03-16T22:44:41.647Z,10.00
2019-03-16T22:47:10.812Z,10.00
2019-03-16T22:49:40.047Z,10.00
2019-03-16T22:52:09.213Z,10.00
2019-03-16T22:54:38.680Z,10.00
2019-03-16T22:57:07.781Z,10.00
2019-03-16T22:59:36.919Z,10.00
2019-03-16T23:02:07.128Z,10.00
2019-03-16T23:04:36.169Z,10.10
2019-03-16T23:07:07.668Z,10.10
2019-03-16T23:09:36.764Z,10.10
2019-03-16T23:12:05.866Z,10.20
2019-03-16T23:14:35.024Z,10.10
2019-03-16T23:17:04.124Z,10.10
2019-03-16T23:19:33.252Z,10.10
2019-03-16T23:22:02.416Z,10.10
2019-03-16T23:24:31.540Z,10.10
2019-03-16T23:27:00.665Z,10.10
2019-03-16T23:29:29.875Z,10.10
2019-03-16T23:31:59.038Z,10.10
2019-03-16T23:34:28.151Z,10.10
2019-03-16T23:36:57.312Z,10.10
2019-03-16T23:39:26.470Z,10.10
2019-03-16T23:41:55.579Z,10.10
2019-03-16T23:44:24.797Z,10.20
2019-03-16T23:46:53.935Z,10.10
2019-03-16T23:49:23.101Z,10.00
2019-03-16T23:51:52.278Z,9.80
2019-03-16T23:54:21.544Z,9.80
2019-03-16T23:56:50.653Z,9.70
2019-03-16T23:59:19.801Z,9.60
