createdAt,value
2019-03-24T00:04:47.683Z,3.87
2019-03-24T00:07:17.032Z,3.97
2019-03-24T00:09:46.704Z,4.25
2019-03-24T00:12:35.427Z,5.00
2019-03-24T00:15:44.882Z,5.07
2019-03-24T00:18:14.231Z,4.10
2019-03-24T00:20:44.190Z,4.03
2019-03-24T00:23:13.774Z,3.83
2019-03-24T00:25:43.143Z,4.60
2019-03-24T00:28:12.950Z,4.07
2019-03-24T00:30:54.187Z,4.13
2019-03-24T00:33:32.790Z,3.75
2019-03-24T00:36:02.452Z,3.30
2019-03-24T00:38:33.738Z,4.53
2019-03-24T00:41:03.102Z,5.60
2019-03-24T00:43:32.737Z,3.60
2019-03-24T00:46:02.391Z,4.23
2019-03-24T00:48:43.904Z,3.50
2019-03-24T00:51:13.270Z,4.30
2019-03-24T00:53:42.922Z,3.90
2019-03-24T00:56:12.291Z,3.93
2019-03-24T00:58:41.780Z,4.27
2019-03-24T01:01:11.433Z,5.50
2019-03-24T01:03:41.253Z,6.77
2019-03-24T01:06:11.165Z,4.17
2019-03-24T01:08:40.876Z,4.13
2019-03-24T01:11:10.248Z,3.33
2019-03-24T01:13:40.194Z,3.60
2019-03-24T01:16:10.147Z,4.22
2019-03-24T01:18:39.494Z,3.80
2019-03-24T01:24:15.450Z,3.22
2019-03-24T01:29:40.796Z,4.50
2019-03-24T01:32:10.438Z,4.23
2019-03-24T01:34:40.270Z,3.83
2019-03-24T01:37:09.910Z,4.10
2019-03-24T01:39:39.275Z,3.87
2019-03-24T01:42:08.930Z,3.65
2019-03-24T01:44:38.574Z,3.27
2019-03-24T01:47:08.229Z,3.30
2019-03-24T01:49:37.899Z,3.95
2019-03-24T01:52:07.249Z,4.00
2019-03-24T01:54:36.911Z,3.40
2019-03-24T01:57:08.263Z,4.07
2019-03-24T01:59:37.915Z,4.00
2019-03-24T02:02:07.582Z,3.90
2019-03-24T02:04:37.124Z,4.00
2019-03-24T02:07:06.591Z,4.00
2019-03-24T02:09:36.058Z,5.03
2019-03-24T02:12:05.422Z,5.53
2019-03-24T02:14:34.981Z,4.80
2019-03-24T02:17:04.351Z,3.80
2019-03-24T02:19:34.006Z,5.50
2019-03-24T02:22:03.383Z,4.63
2019-03-24T02:24:33.832Z,6.07
2019-03-24T02:27:03.611Z,4.63
2019-03-24T02:29:33.100Z,5.53
2019-03-24T02:32:02.765Z,3.83
2019-03-24T02:34:32.134Z,5.30
2019-03-24T02:37:01.505Z,5.53
2019-03-24T02:39:31.073Z,7.00
2019-03-24T02:42:00.707Z,8.80
2019-03-24T02:44:30.110Z,6.37
2019-03-24T02:46:59.475Z,5.83
2019-03-24T02:49:29.120Z,7.37
2019-03-24T02:51:58.507Z,7.87
2019-03-24T02:54:28.130Z,7.10
2019-03-24T02:56:57.504Z,7.53
2019-03-24T02:59:27.112Z,7.67
2019-03-24T03:01:56.857Z,7.80
2019-03-24T03:04:26.461Z,7.77
2019-03-24T03:07:02.286Z,11.22
2019-03-24T03:09:31.922Z,8.37
2019-03-24T03:14:40.775Z,8.73
2019-03-24T03:17:10.683Z,6.70
2019-03-24T03:19:40.338Z,7.30
2019-03-24T03:22:09.996Z,10.70
2019-03-24T03:24:39.647Z,6.70
2019-03-24T03:27:09.323Z,9.38
2019-03-24T03:29:38.685Z,8.20
2019-03-24T03:32:08.648Z,7.40
2019-03-24T03:34:38.715Z,7.67
2019-03-24T03:37:08.395Z,9.20
2019-03-24T03:39:37.752Z,8.27
2019-03-24T03:42:07.351Z,8.30
2019-03-24T03:44:36.870Z,8.70
2019-03-24T03:47:07.865Z,7.28
2019-03-24T03:49:37.866Z,5.60
2019-03-24T03:55:33.855Z,5.17
2019-03-24T03:58:03.527Z,5.70
2019-03-24T04:03:34.837Z,5.27
2019-03-24T04:06:04.424Z,4.83
2019-03-24T04:08:33.757Z,5.00
2019-03-24T04:11:03.708Z,4.83
2019-03-24T04:13:33.046Z,4.40
2019-03-24T04:16:02.704Z,6.05
2019-03-24T04:18:32.347Z,5.95
2019-03-24T04:21:20.899Z,6.93
2019-03-24T04:23:50.490Z,7.30
2019-03-24T04:26:19.849Z,7.43
2019-03-24T04:28:49.513Z,6.15
2019-03-24T04:31:18.870Z,8.73
2019-03-24T04:33:48.546Z,7.07
2019-03-24T04:36:17.916Z,7.57
2019-03-24T04:38:47.520Z,7.30
2019-03-24T04:41:16.875Z,7.90
2019-03-24T04:43:46.553Z,6.15
2019-03-24T04:46:16.143Z,7.33
2019-03-24T04:48:45.624Z,7.70
2019-03-24T04:51:16.910Z,7.17
2019-03-24T04:53:46.246Z,8.77
2019-03-24T04:56:15.751Z,7.77
2019-03-24T04:58:45.398Z,8.85
2019-03-24T05:01:15.036Z,8.40
2019-03-24T05:03:44.609Z,9.40
2019-03-24T05:09:34.620Z,8.07
2019-03-24T05:12:16.827Z,7.15
2019-03-24T05:14:47.662Z,8.13
2019-03-24T05:17:26.490Z,8.80
2019-03-24T05:20:07.594Z,9.23
2019-03-24T05:25:39.615Z,9.53
2019-03-24T05:28:28.371Z,10.63
2019-03-24T05:30:57.727Z,12.20
2019-03-24T05:33:27.111Z,12.30
2019-03-24T05:35:56.757Z,13.60
2019-03-24T05:38:38.767Z,11.33
2019-03-24T05:41:08.137Z,11.93
2019-03-24T05:43:50.222Z,12.20
2019-03-24T05:46:39.111Z,13.10
2019-03-24T05:49:08.771Z,11.48
2019-03-24T05:54:32.287Z,12.03
2019-03-24T05:57:02.099Z,12.85
2019-03-24T05:59:31.776Z,13.20
2019-03-24T06:02:01.164Z,15.37
2019-03-24T06:04:49.829Z,10.43
2019-03-24T06:07:19.188Z,12.17
2019-03-24T06:09:49.107Z,12.40
2019-03-24T06:12:18.784Z,12.13
2019-03-24T06:14:48.156Z,13.60
2019-03-24T06:17:47.182Z,10.70
2019-03-24T06:20:17.232Z,13.67
2019-03-24T06:22:46.931Z,12.43
2019-03-24T06:25:16.313Z,14.57
2019-03-24T06:27:45.815Z,16.20
2019-03-24T06:30:15.461Z,14.33
2019-03-24T06:32:44.972Z,15.97
2019-03-24T06:35:14.341Z,16.87
2019-03-24T06:37:44.206Z,18.97
2019-03-24T06:40:13.960Z,24.27
2019-03-24T06:42:43.321Z,23.27
2019-03-24T06:45:12.991Z,23.30
2019-03-24T06:47:42.345Z,22.40
2019-03-24T06:50:12.153Z,21.12
2019-03-24T06:52:41.820Z,19.70
2019-03-24T06:55:11.547Z,20.50
2019-03-24T06:57:40.926Z,19.80
2019-03-24T07:03:32.807Z,18.17
2019-03-24T07:06:22.204Z,17.20
2019-03-24T07:08:52.124Z,17.90
2019-03-24T07:11:21.500Z,18.80
2019-03-24T07:13:51.802Z,18.00
2019-03-24T07:16:21.177Z,18.40
2019-03-24T07:18:50.843Z,19.17
2019-03-24T07:21:20.209Z,19.43
2019-03-24T07:23:49.569Z,16.00
2019-03-24T07:26:19.043Z,14.63
2019-03-24T07:28:48.410Z,14.87
2019-03-24T07:31:17.791Z,15.03
2019-03-24T07:33:47.189Z,14.03
2019-03-24T07:36:16.560Z,13.93
2019-03-24T07:38:47.539Z,13.60
2019-03-24T07:41:17.214Z,14.70
2019-03-24T07:43:46.587Z,13.77
2019-03-24T07:46:17.583Z,13.67
2019-03-24T07:48:47.245Z,14.28
2019-03-24T07:51:16.627Z,11.80
2019-03-24T07:53:46.335Z,12.53
2019-03-24T07:56:15.716Z,13.53
2019-03-24T07:58:46.038Z,12.83
2019-03-24T08:01:21.465Z,13.67
2019-03-24T08:03:50.823Z,12.60
2019-03-24T08:06:20.443Z,11.93
2019-03-24T08:08:49.803Z,12.73
2019-03-24T08:11:19.408Z,11.60
2019-03-24T08:13:53.628Z,12.07
2019-03-24T08:16:28.625Z,12.03
2019-03-24T08:18:58.277Z,10.65
2019-03-24T08:21:27.661Z,11.93
2019-03-24T08:23:58.633Z,12.17
2019-03-24T08:26:40.171Z,12.93
2019-03-24T08:29:09.837Z,11.20
2019-03-24T08:31:39.542Z,10.73
2019-03-24T08:34:08.907Z,11.00
2019-03-24T08:36:38.870Z,11.43
2019-03-24T08:39:08.535Z,11.43
2019-03-24T08:41:38.875Z,11.10
2019-03-24T08:44:28.389Z,10.40
2019-03-24T08:46:58.298Z,12.90
2019-03-24T08:49:27.938Z,11.53
2019-03-24T08:51:57.627Z,10.77
2019-03-24T08:54:26.997Z,10.30
2019-03-24T08:56:56.831Z,9.73
2019-03-24T09:00:06.406Z,11.60
2019-03-24T09:05:21.193Z,11.37
2019-03-24T09:07:50.616Z,11.73
2019-03-24T09:10:51.209Z,11.63
2019-03-24T09:13:20.913Z,11.00
2019-03-24T09:15:50.512Z,8.80
2019-03-24T09:18:19.886Z,9.80
2019-03-24T09:20:49.463Z,10.60
2019-03-24T09:23:18.839Z,11.03
2019-03-24T09:26:07.832Z,11.43
2019-03-24T09:28:37.505Z,10.05
2019-03-24T09:31:06.860Z,10.47
2019-03-24T09:33:36.540Z,11.45
2019-03-24T09:36:06.018Z,12.03
2019-03-24T09:38:47.393Z,11.43
2019-03-24T09:41:16.788Z,10.20
2019-03-24T09:43:46.160Z,11.13
2019-03-24T09:46:15.637Z,11.43
2019-03-24T09:48:45.015Z,11.23
2019-03-24T09:51:14.679Z,10.40
2019-03-24T09:53:45.688Z,10.93
2019-03-24T09:56:16.669Z,10.97
2019-03-24T09:58:46.054Z,12.17
2019-03-24T10:01:15.641Z,12.37
2019-03-24T10:03:45.041Z,11.30
2019-03-24T10:06:14.702Z,11.50
2019-03-24T10:08:47.213Z,11.83
2019-03-24T10:11:26.509Z,11.60
2019-03-24T10:13:56.989Z,10.30
2019-03-24T10:16:26.547Z,11.57
2019-03-24T10:18:56.969Z,10.35
2019-03-24T10:21:45.923Z,12.80
2019-03-24T10:24:15.597Z,10.47
2019-03-24T10:26:44.962Z,11.07
2019-03-24T10:29:14.641Z,10.75
2019-03-24T10:31:44.005Z,10.20
2019-03-24T10:34:13.667Z,9.48
2019-03-24T10:36:43.025Z,9.00
2019-03-24T10:39:12.966Z,9.33
2019-03-24T10:41:42.676Z,8.87
2019-03-24T10:44:12.055Z,8.97
2019-03-24T10:46:41.712Z,9.27
2019-03-24T10:49:11.094Z,9.65
2019-03-24T10:51:40.754Z,10.90
2019-03-24T10:54:10.131Z,9.00
2019-03-24T10:56:39.920Z,9.20
2019-03-24T10:59:09.599Z,10.90
2019-03-24T11:01:46.816Z,9.40
2019-03-24T11:04:16.206Z,9.10
2019-03-24T11:06:45.763Z,10.03
2019-03-24T11:09:15.105Z,9.00
2019-03-24T11:11:44.745Z,8.80
2019-03-24T11:14:14.132Z,9.23
2019-03-24T11:16:43.657Z,8.33
2019-03-24T11:19:13.330Z,9.90
2019-03-24T11:21:42.813Z,9.60
2019-03-24T11:24:12.192Z,7.83
2019-03-24T11:26:41.748Z,7.10
2019-03-24T11:29:31.051Z,8.30
2019-03-24T11:32:00.711Z,8.25
2019-03-24T11:34:30.092Z,7.10
2019-03-24T11:37:18.873Z,7.13
2019-03-24T11:39:48.246Z,7.60
2019-03-24T11:42:17.854Z,7.07
2019-03-24T11:44:48.049Z,6.97
2019-03-24T11:47:26.281Z,7.37
2019-03-24T11:49:58.140Z,8.83
2019-03-24T11:52:27.746Z,8.93
2019-03-24T11:54:57.163Z,8.30
2019-03-24T11:57:26.821Z,8.10
2019-03-24T11:59:57.327Z,8.45
2019-03-24T12:05:49.893Z,5.93
2019-03-24T12:08:20.901Z,4.63
2019-03-24T12:10:50.273Z,4.77
2019-03-24T12:13:20.306Z,6.37
2019-03-24T12:15:49.962Z,6.93
2019-03-24T12:18:19.335Z,6.00
2019-03-24T12:23:17.444Z,7.10
2019-03-24T12:25:46.987Z,6.60
2019-03-24T12:28:16.344Z,6.50
2019-03-24T12:30:45.942Z,6.30
2019-03-24T12:33:16.035Z,5.93
2019-03-24T12:35:45.414Z,6.10
2019-03-24T12:38:14.950Z,5.40
2019-03-24T12:44:12.768Z,5.03
2019-03-24T12:46:42.131Z,4.40
2019-03-24T12:49:11.539Z,3.53
2019-03-24T12:51:40.966Z,2.90
2019-03-24T12:54:10.333Z,3.17
2019-03-24T12:56:40.145Z,3.90
2019-03-24T12:59:09.806Z,3.90
2019-03-24T13:01:39.164Z,3.60
2019-03-24T13:04:08.828Z,3.72
2019-03-24T13:06:38.183Z,3.53
2019-03-24T13:09:47.890Z,3.35
2019-03-24T13:12:17.249Z,2.83
2019-03-24T13:14:52.587Z,3.27
2019-03-24T13:17:29.018Z,3.47
2019-03-24T13:19:58.699Z,2.53
2019-03-24T13:22:28.120Z,1.60
2019-03-24T13:24:57.564Z,2.10
2019-03-24T13:27:27.134Z,3.13
2019-03-24T13:30:09.896Z,2.25
2019-03-24T13:32:39.623Z,3.70
2019-03-24T13:35:09.349Z,2.97
2019-03-24T13:37:38.704Z,3.03
2019-03-24T13:40:08.451Z,2.30
2019-03-24T13:42:38.001Z,2.87
2019-03-24T13:48:09.402Z,2.40
2019-03-24T13:50:39.095Z,2.03
2019-03-24T13:53:08.748Z,1.10
2019-03-24T13:55:38.224Z,1.43
2019-03-24T14:01:17.093Z,1.20
2019-03-24T14:03:46.462Z,1.20
2019-03-24T14:06:16.126Z,1.47
2019-03-24T14:08:45.480Z,1.30
2019-03-24T14:11:15.373Z,2.47
2019-03-24T14:13:44.722Z,2.80
2019-03-24T14:16:14.976Z,3.27
2019-03-24T14:18:44.335Z,3.30
2019-03-24T14:21:13.698Z,3.70
2019-03-24T14:23:43.316Z,3.10
2019-03-24T14:26:12.686Z,3.00
2019-03-24T14:28:42.190Z,3.23
2019-03-24T14:31:11.581Z,2.63
2019-03-24T14:33:42.546Z,2.50
2019-03-24T14:36:52.249Z,2.00
2019-03-24T14:39:21.619Z,1.73
2019-03-24T14:41:51.296Z,1.65
2019-03-24T14:44:20.633Z,1.70
2019-03-24T14:46:50.342Z,1.90
2019-03-24T14:49:19.707Z,2.10
2019-03-24T14:51:49.212Z,2.03
2019-03-24T14:54:18.906Z,1.50
2019-03-24T14:56:48.364Z,1.87
2019-03-24T14:59:17.718Z,2.07
2019-03-24T15:01:47.352Z,2.20
2019-03-24T15:04:16.776Z,2.60
2019-03-24T15:06:46.337Z,2.90
2019-03-24T15:09:15.686Z,2.40
2019-03-24T15:11:45.367Z,2.40
2019-03-24T15:14:14.725Z,2.97
2019-03-24T15:16:44.319Z,3.00
2019-03-24T15:19:13.677Z,2.85
2019-03-24T15:21:43.329Z,2.70
2019-03-24T15:27:27.366Z,2.40
2019-03-24T15:29:57.581Z,3.02
2019-03-24T15:32:26.939Z,2.50
2019-03-24T15:34:57.752Z,3.27
2019-03-24T15:37:27.364Z,3.67
2019-03-24T15:39:57.737Z,4.40
2019-03-24T15:42:27.258Z,4.60
2019-03-24T15:44:57.731Z,4.20
2019-03-24T15:47:47.846Z,5.23
2019-03-24T15:50:17.415Z,5.13
2019-03-24T15:53:07.970Z,5.43
2019-03-24T15:55:37.356Z,4.70
2019-03-24T15:58:07.259Z,4.70
2019-03-24T16:00:57.862Z,4.50
2019-03-24T16:03:27.803Z,4.00
2019-03-24T16:05:57.872Z,4.90
2019-03-24T16:08:27.643Z,3.30
2019-03-24T16:10:57.745Z,3.47
2019-03-24T16:13:28.717Z,3.70
2019-03-24T16:15:58.410Z,3.20
2019-03-24T16:18:27.764Z,3.40
2019-03-24T16:20:57.878Z,2.83
2019-03-24T16:23:28.851Z,3.10
2019-03-24T16:25:58.516Z,2.27
2019-03-24T16:28:27.873Z,3.17
2019-03-24T16:30:57.829Z,3.23
2019-03-24T16:33:27.815Z,3.10
2019-03-24T16:35:58.144Z,3.03
2019-03-24T16:41:06.664Z,2.27
2019-03-24T16:43:36.019Z,3.03
2019-03-24T16:46:05.972Z,2.60
2019-03-24T16:48:47.370Z,2.27
2019-03-24T16:51:16.758Z,2.27
2019-03-24T16:53:57.863Z,2.03
2019-03-24T16:56:27.534Z,2.25
2019-03-24T16:58:57.971Z,9.43
2019-03-24T17:01:27.628Z,6.33
2019-03-24T17:03:58.245Z,3.00
2019-03-24T17:06:27.779Z,3.40
2019-03-24T17:08:58.119Z,3.77
2019-03-24T17:11:28.084Z,6.00
2019-03-24T17:13:58.084Z,2.40
2019-03-24T17:16:27.645Z,2.07
2019-03-24T17:18:58.126Z,2.25
2019-03-24T17:21:28.063Z,2.47
2019-03-24T17:23:59.070Z,2.10
2019-03-24T17:26:28.764Z,1.97
2019-03-24T17:28:58.198Z,2.40
2019-03-24T17:31:27.727Z,2.30
2019-03-24T17:33:57.713Z,2.40
2019-03-24T17:36:27.072Z,2.70
2019-03-24T17:38:57.835Z,2.43
2019-03-24T17:41:28.812Z,2.17
2019-03-24T17:44:03.086Z,2.27
2019-03-24T17:46:34.894Z,2.77
2019-03-24T17:49:04.275Z,12.55
2019-03-24T17:51:33.914Z,36.73
2019-03-24T17:54:03.638Z,44.50
2019-03-24T17:56:33.017Z,9.13
2019-03-24T17:59:02.432Z,5.35
2019-03-24T18:01:31.882Z,7.90
2019-03-24T18:04:01.554Z,5.73
2019-03-24T18:06:30.935Z,3.37
2019-03-24T18:09:00.293Z,3.30
2019-03-24T18:11:30.591Z,3.30
2019-03-24T18:14:00.092Z,4.10
2019-03-24T18:16:31.079Z,4.03
2019-03-24T18:19:19.795Z,3.37
2019-03-24T18:24:49.808Z,3.43
2019-03-24T18:27:19.180Z,3.90
2019-03-24T18:29:48.846Z,3.25
2019-03-24T18:32:37.327Z,3.07
2019-03-24T18:35:47.060Z,3.02
2019-03-24T18:38:16.456Z,3.00
2019-03-24T18:40:45.844Z,3.40
2019-03-24T18:43:15.512Z,5.40
2019-03-24T18:45:57.221Z,3.83
2019-03-24T18:48:26.897Z,4.00
2019-03-24T18:50:56.560Z,3.73
2019-03-24T18:53:25.946Z,3.90
2019-03-24T18:55:55.310Z,4.43
2019-03-24T18:58:37.422Z,3.67
2019-03-24T19:01:07.150Z,3.77
2019-03-24T19:03:36.677Z,5.93
2019-03-24T19:06:06.296Z,6.07
2019-03-24T19:08:36.025Z,4.17
2019-03-24T19:11:05.382Z,3.50
2019-03-24T19:13:34.985Z,3.67
2019-03-24T19:16:04.376Z,3.27
2019-03-24T19:18:34.015Z,3.50
2019-03-24T19:21:03.407Z,3.60
2019-03-24T19:23:52.330Z,3.20
2019-03-24T19:26:22.017Z,3.30
2019-03-24T19:28:51.365Z,4.20
2019-03-24T19:31:20.997Z,4.67
2019-03-24T19:33:50.420Z,3.50
2019-03-24T19:36:20.436Z,3.80
2019-03-24T19:43:02.903Z,2.60
2019-03-24T19:45:32.510Z,3.20
2019-03-24T19:48:21.523Z,3.40
2019-03-24T19:50:51.100Z,2.07
2019-03-24T19:53:20.462Z,2.37
2019-03-24T19:55:50.050Z,2.87
2019-03-24T19:58:19.395Z,2.00
2019-03-24T20:00:48.777Z,3.27
2019-03-24T20:03:58.606Z,2.10
2019-03-24T20:06:41.057Z,2.17
2019-03-24T20:09:10.401Z,2.17
2019-03-24T20:11:40.120Z,2.50
2019-03-24T20:14:09.578Z,1.83
2019-03-24T20:16:39.308Z,2.33
2019-03-24T20:19:08.689Z,2.50
2019-03-24T20:21:58.991Z,2.30
2019-03-24T20:24:28.620Z,2.20
2019-03-24T20:26:58.473Z,2.37
2019-03-24T20:29:28.076Z,1.87
2019-03-24T20:31:58.510Z,2.50
2019-03-24T20:34:47.703Z,2.50
2019-03-24T20:37:17.136Z,2.40
2019-03-24T20:39:46.501Z,2.67
2019-03-24T20:42:16.214Z,2.30
2019-03-24T20:44:45.559Z,2.20
2019-03-24T20:47:34.517Z,2.60
2019-03-24T20:53:17.657Z,2.30
2019-03-24T20:55:42.513Z,2.60
2019-03-24T20:58:11.883Z,3.00
2019-03-24T21:00:53.610Z,3.00
2019-03-24T21:03:23.304Z,3.20
2019-03-24T21:05:52.653Z,3.53
2019-03-24T21:08:35.094Z,7.07
2019-03-24T21:11:04.502Z,3.57
2019-03-24T21:13:34.155Z,3.37
2019-03-24T21:16:25.565Z,4.30
2019-03-24T21:19:01.750Z,4.10
2019-03-24T21:21:32.727Z,3.20
2019-03-24T21:26:59.611Z,3.40
2019-03-24T21:29:29.291Z,3.17
2019-03-24T21:31:58.650Z,3.47
2019-03-24T21:34:29.640Z,1.80
2019-03-24T21:36:59.338Z,2.55
2019-03-24T21:39:28.752Z,3.80
2019-03-24T21:41:58.843Z,3.90
2019-03-24T21:44:28.408Z,2.37
2019-03-24T21:46:59.559Z,3.00
2019-03-24T21:49:29.546Z,3.57
2019-03-24T21:51:59.312Z,3.20
2019-03-24T21:54:28.708Z,2.70
2019-03-24T21:56:58.830Z,2.50
2019-03-24T21:59:28.524Z,2.80
2019-03-24T22:01:58.778Z,3.37
2019-03-24T22:04:40.622Z,4.40
2019-03-24T22:07:10.587Z,1.30
2019-03-24T22:09:39.954Z,2.10
2019-03-24T22:12:09.618Z,2.60
2019-03-24T22:14:39.275Z,2.90
2019-03-24T22:17:08.713Z,3.47
2019-03-24T22:19:38.761Z,3.77
2019-03-24T22:22:28.911Z,1.80
2019-03-24T22:24:58.818Z,3.67
2019-03-24T22:27:28.742Z,2.60
2019-03-24T22:29:58.780Z,3.17
2019-03-24T22:32:28.445Z,3.60
2019-03-24T22:34:58.781Z,3.22
2019-03-24T22:37:28.421Z,2.70
2019-03-24T22:39:58.852Z,3.53
2019-03-24T22:42:28.577Z,1.70
2019-03-24T22:44:58.811Z,3.55
2019-03-24T22:47:28.429Z,2.80
2019-03-24T22:49:58.720Z,3.20
2019-03-24T22:52:47.786Z,3.10
2019-03-24T22:55:17.451Z,3.37
2019-03-24T22:57:46.817Z,3.50
2019-03-24T23:03:18.744Z,3.23
2019-03-24T23:05:48.399Z,3.58
2019-03-24T23:08:17.775Z,2.77
2019-03-24T23:10:47.478Z,4.10
2019-03-24T23:13:16.836Z,1.97
2019-03-24T23:15:46.504Z,3.42
2019-03-24T23:18:15.857Z,4.43
2019-03-24T23:20:45.461Z,3.07
2019-03-24T23:23:14.823Z,4.30
2019-03-24T23:25:44.479Z,3.75
2019-03-24T23:28:14.137Z,4.23
2019-03-24T23:30:43.617Z,3.03
2019-03-24T23:33:12.987Z,3.90
2019-03-24T23:38:23.339Z,3.58
2019-03-24T23:40:52.688Z,2.30
2019-03-24T23:43:22.350Z,3.25
2019-03-24T23:45:51.724Z,2.97
2019-03-24T23:48:21.096Z,3.80
2019-03-24T23:51:02.526Z,2.87
2019-03-24T23:53:33.553Z,2.40
2019-03-24T23:56:02.964Z,2.67
2019-03-24T23:58:40.708Z,2.77
