createdAt,value
2023-01-11T00:00:18.400Z,71.07
2023-01-11T00:02:45.982Z,70.65
2023-01-11T00:05:12.473Z,70.22
2023-01-11T00:07:40.881Z,70.37
2023-01-11T00:10:08.636Z,70.19
2023-01-11T00:12:35.192Z,70.48
2023-01-11T00:15:01.721Z,70.44
2023-01-11T00:17:29.097Z,70.54
2023-01-11T00:19:55.655Z,70.39
2023-01-11T00:22:22.469Z,70.12
2023-01-11T00:24:49.015Z,70.11
2023-01-11T00:27:15.555Z,71.10
2023-01-11T00:29:42.201Z,70.97
2023-01-11T00:32:08.745Z,69.90
2023-01-11T00:34:35.291Z,70.70
2023-01-11T00:37:01.923Z,70.21
2023-01-11T00:39:28.724Z,70.67
2023-01-11T00:42:13.960Z,70.50
2023-01-11T00:44:59.046Z,70.81
2023-01-11T00:47:44.975Z,71.02
2023-01-11T00:50:11.757Z,70.65
2023-01-11T00:52:38.304Z,70.38
2023-01-11T00:55:05.176Z,70.32
2023-01-11T00:57:31.666Z,71.07
2023-01-11T00:59:58.469Z,71.18
2023-01-11T01:02:25.052Z,71.26
2023-01-11T01:04:51.594Z,71.19
2023-01-11T01:07:18.127Z,71.57
2023-01-11T01:09:44.692Z,71.81
2023-01-11T01:12:11.283Z,71.33
2023-01-11T01:14:37.784Z,70.89
2023-01-11T01:17:10.129Z,71.35
2023-01-11T01:19:38.308Z,71.02
2023-01-11T01:22:04.959Z,71.47
2023-01-11T01:24:31.454Z,71.64
2023-01-11T01:26:58.429Z,70.82
2023-01-11T01:29:25.433Z,71.75
2023-01-11T01:31:52.088Z,71.71
2023-01-11T01:34:18.576Z,71.39
2023-01-11T01:36:45.127Z,71.29
2023-01-11T01:39:12.226Z,71.12
2023-01-11T01:41:39.063Z,71.23
2023-01-11T01:44:43.917Z,70.84
2023-01-11T01:47:10.775Z,70.88
2023-01-11T01:49:37.534Z,70.88
2023-01-11T01:52:04.195Z,70.78
2023-01-11T01:54:34.106Z,70.51
2023-01-11T01:57:03.644Z,70.10
2023-01-11T01:59:31.504Z,70.48
2023-01-11T02:01:58.254Z,70.36
2023-01-11T02:04:35.780Z,69.77
2023-01-11T02:07:04.991Z,70.38
2023-01-11T02:09:43.569Z,70.63
2023-01-11T02:12:10.379Z,69.93
2023-01-11T02:14:38.159Z,70.09
2023-01-11T02:17:04.979Z,69.66
2023-01-11T02:19:51.880Z,69.03
2023-01-11T02:22:43.062Z,69.07
2023-01-11T02:25:15.704Z,69.60
2023-01-11T02:28:01.850Z,68.67
2023-01-11T02:30:37.263Z,69.40
2023-01-11T02:33:19.863Z,68.73
2023-01-11T02:36:06.075Z,68.68
2023-01-11T02:38:53.416Z,68.19
2023-01-11T02:41:27.553Z,68.79
2023-01-11T02:44:19.400Z,68.95
2023-01-11T02:46:55.413Z,68.73
2023-01-11T02:49:34.959Z,68.90
2023-01-11T02:52:22.909Z,69.06
2023-01-11T02:54:55.626Z,68.92
2023-01-11T02:57:23.086Z,68.77
2023-01-11T02:59:50.796Z,68.62
2023-01-11T03:02:18.135Z,68.33
2023-01-11T03:04:44.758Z,68.47
2023-01-11T03:07:15.094Z,68.73
2023-01-11T03:09:56.734Z,68.75
2023-01-11T03:12:52.696Z,68.44
2023-01-11T03:15:48.602Z,68.10
2023-01-11T03:18:47.351Z,68.22
2023-01-11T03:21:44.245Z,68.23
2023-01-11T03:24:23.257Z,67.60
2023-01-11T03:26:59.848Z,67.52
2023-01-11T03:29:34.140Z,67.65
2023-01-11T03:32:03.636Z,67.65
2023-01-11T03:34:37.795Z,67.77
2023-01-11T03:37:08.158Z,68.25
2023-01-11T03:39:37.377Z,67.61
2023-01-11T03:42:06.276Z,67.57
2023-01-11T03:44:36.219Z,67.43
2023-01-11T03:47:08.348Z,68.06
2023-01-11T03:49:38.726Z,68.18
2023-01-11T03:52:07.692Z,68.00
2023-01-11T03:54:34.353Z,67.91
2023-01-11T03:57:07.796Z,67.81
2023-01-11T03:59:34.579Z,67.50
2023-01-11T04:02:01.412Z,67.59
2023-01-11T04:04:28.494Z,67.18
2023-01-11T04:06:55.161Z,67.24
2023-01-11T04:09:21.984Z,67.49
2023-01-11T04:11:48.609Z,67.28
2023-01-11T04:14:15.244Z,67.67
2023-01-11T04:16:41.845Z,67.75
2023-01-11T04:19:08.382Z,66.79
2023-01-11T04:21:34.898Z,67.95
2023-01-11T04:24:01.381Z,68.18
2023-01-11T04:26:27.916Z,68.24
2023-01-11T04:28:54.641Z,67.91
2023-01-11T04:31:21.293Z,67.91
2023-01-11T04:33:47.927Z,67.78
2023-01-11T04:36:14.473Z,67.38
2023-01-11T04:38:41.049Z,67.70
2023-01-11T04:41:26.005Z,68.01
2023-01-11T04:43:55.327Z,67.78
2023-01-11T04:46:22.802Z,68.29
2023-01-11T04:48:49.803Z,68.29
2023-01-11T04:51:16.590Z,68.10
2023-01-11T04:53:43.109Z,67.60
2023-01-11T04:56:11.974Z,68.72
2023-01-11T04:58:38.555Z,68.40
2023-01-11T05:01:09.892Z,68.28
2023-01-11T05:03:36.544Z,68.17
2023-01-11T05:06:03.398Z,67.90
2023-01-11T05:08:30.334Z,67.87
2023-01-11T05:10:59.016Z,68.47
2023-01-11T05:13:41.555Z,68.48
2023-01-11T05:16:19.776Z,67.84
2023-01-11T05:18:56.288Z,68.45
2023-01-11T05:21:25.954Z,68.35
2023-01-11T05:23:53.474Z,67.91
2023-01-11T05:26:25.121Z,68.73
2023-01-11T05:28:52.140Z,68.19
2023-01-11T05:31:19.249Z,68.79
2023-01-11T05:33:45.879Z,68.92
2023-01-11T05:36:14.621Z,68.91
2023-01-11T05:38:41.118Z,68.44
2023-01-11T05:41:09.271Z,69.16
2023-01-11T05:44:06.323Z,69.02
2023-01-11T05:46:34.060Z,68.79
2023-01-11T05:49:01.163Z,69.59
2023-01-11T05:51:30.635Z,69.82
2023-01-11T05:53:57.757Z,69.43
2023-01-11T05:56:24.416Z,70.49
2023-01-11T05:58:51.385Z,70.12
2023-01-11T06:01:19.947Z,70.74
2023-01-11T06:03:46.550Z,70.31
2023-01-11T06:06:13.666Z,70.27
2023-01-11T06:08:40.524Z,69.96
2023-01-11T06:11:07.339Z,70.13
2023-01-11T06:13:34.005Z,69.62
2023-01-11T06:16:08.900Z,70.07
2023-01-11T06:18:37.804Z,70.14
2023-01-11T06:21:05.237Z,69.77
2023-01-11T06:23:33.431Z,70.25
2023-01-11T06:26:04.571Z,69.68
2023-01-11T06:28:31.548Z,70.40
2023-01-11T06:30:59.303Z,70.48
2023-01-11T06:33:27.759Z,70.26
2023-01-11T06:35:54.976Z,69.90
2023-01-11T06:38:22.678Z,69.73
2023-01-11T06:41:03.073Z,69.58
2023-01-11T06:43:30.544Z,70.47
2023-01-11T06:45:57.836Z,69.60
2023-01-11T06:48:24.711Z,70.06
2023-01-11T06:50:55.957Z,70.09
2023-01-11T06:53:23.422Z,69.56
2023-01-11T06:55:54.124Z,69.77
2023-01-11T06:58:23.672Z,70.22
2023-01-11T07:00:52.083Z,70.04
2023-01-11T07:03:20.507Z,69.76
2023-01-11T07:05:47.257Z,69.03
2023-01-11T07:08:14.179Z,69.77
2023-01-11T07:10:41.267Z,69.91
2023-01-11T07:13:07.859Z,70.40
2023-01-11T07:15:34.872Z,69.99
2023-01-11T07:18:01.747Z,70.71
2023-01-11T07:20:28.502Z,69.82
2023-01-11T07:22:59.432Z,70.09
2023-01-11T07:25:29.795Z,71.19
2023-01-11T07:27:57.950Z,70.53
2023-01-11T07:30:25.217Z,70.55
2023-01-11T07:32:51.749Z,69.89
2023-01-11T07:35:18.236Z,69.51
2023-01-11T07:37:45.570Z,70.18
2023-01-11T07:40:12.863Z,70.09
2023-01-11T07:42:58.114Z,70.52
2023-01-11T07:45:31.507Z,70.29
2023-01-11T07:48:05.203Z,70.30
2023-01-11T07:50:31.687Z,70.58
2023-01-11T07:52:58.262Z,70.63
2023-01-11T07:55:25.141Z,70.30
2023-01-11T07:57:51.645Z,70.30
2023-01-11T08:00:18.682Z,70.62
2023-01-11T08:02:49.975Z,70.80
2023-01-11T08:05:16.643Z,70.42
2023-01-11T08:07:43.160Z,70.57
2023-01-11T08:10:10.005Z,70.41
2023-01-11T08:13:01.383Z,71.08
2023-01-11T08:15:27.918Z,71.20
2023-01-11T08:17:54.498Z,71.53
2023-01-11T08:20:21.084Z,70.86
2023-01-11T08:22:48.534Z,71.45
2023-01-11T08:25:15.069Z,71.04
2023-01-11T08:27:41.924Z,70.80
2023-01-11T08:30:09.106Z,70.92
2023-01-11T08:32:35.587Z,70.63
2023-01-11T08:35:02.108Z,70.18
2023-01-11T08:37:28.616Z,70.95
2023-01-11T08:39:56.624Z,70.56
2023-01-11T08:42:23.170Z,70.55
2023-01-11T08:44:49.696Z,71.33
2023-01-11T08:47:16.175Z,71.32
2023-01-11T08:49:43.087Z,71.08
2023-01-11T08:52:13.740Z,71.65
2023-01-11T08:54:41.217Z,72.23
2023-01-11T08:57:07.713Z,70.88
2023-01-11T08:59:34.272Z,71.62
2023-01-11T09:02:02.734Z,71.27
2023-01-11T09:04:29.283Z,71.13
2023-01-11T09:06:55.766Z,72.22
2023-01-11T09:09:22.494Z,71.98
2023-01-11T09:11:54.828Z,71.45
2023-01-11T09:14:25.576Z,71.74
2023-01-11T09:16:52.709Z,70.88
2023-01-11T09:19:19.192Z,72.13
2023-01-11T09:21:48.318Z,72.19
2023-01-11T09:24:14.845Z,73.61
2023-01-11T09:26:44.028Z,74.99
2023-01-11T09:29:11.421Z,75.21
2023-01-11T09:31:38.351Z,75.78
2023-01-11T09:34:05.471Z,76.97
2023-01-11T09:36:33.272Z,77.71
2023-01-11T09:39:02.100Z,78.20
2023-01-11T09:41:50.836Z,77.53
2023-01-11T09:44:23.153Z,77.90
2023-01-11T09:46:56.491Z,78.27
2023-01-11T09:49:28.400Z,78.58
2023-01-11T09:52:15.616Z,79.84
2023-01-11T09:54:43.232Z,80.44
2023-01-11T09:57:18.520Z,80.17
2023-01-11T09:59:52.903Z,80.26
2023-01-11T10:02:30.640Z,81.21
2023-01-11T10:05:07.822Z,82.64
2023-01-11T10:18:31.357Z,83.35
2023-01-11T10:19:41.048Z,82.78
2023-01-11T10:22:32.761Z,82.32
2023-01-11T10:25:05.581Z,82.91
2023-01-11T10:27:40.814Z,83.19
2023-01-11T10:30:44.449Z,83.43
2023-01-11T10:33:29.183Z,83.41
2023-01-11T10:36:50.414Z,83.07
2023-01-11T10:39:55.609Z,83.29
2023-01-11T10:42:24.077Z,83.68
2023-01-11T10:45:04.311Z,83.19
2023-01-11T10:47:44.780Z,84.42
2023-01-11T10:50:35.888Z,84.11
2023-01-11T10:53:15.775Z,84.18
2023-01-11T10:55:59.257Z,84.42
2023-01-11T10:58:49.212Z,84.92
2023-01-11T11:01:36.654Z,85.20
2023-01-11T11:04:16.065Z,86.60
2023-01-11T11:06:55.444Z,85.70
2023-01-11T11:09:41.972Z,87.69
2023-01-11T11:12:12.813Z,87.15
2023-01-11T11:14:49.055Z,86.99
2023-01-11T11:17:24.588Z,86.84
2023-01-11T11:19:52.501Z,87.79
2023-01-11T11:22:20.015Z,88.01
2023-01-11T11:24:53.483Z,88.95
2023-01-11T11:27:29.063Z,88.50
2023-01-11T11:29:57.113Z,88.19
2023-01-11T11:32:31.901Z,87.72
2023-01-11T11:34:58.490Z,88.39
2023-01-11T11:37:28.364Z,88.79
2023-01-11T11:39:55.442Z,88.89
2023-01-11T11:42:22.824Z,89.26
2023-01-11T11:45:16.216Z,87.96
2023-01-11T11:47:44.081Z,88.49
2023-01-11T11:50:42.000Z,88.87
2023-01-11T11:53:08.290Z,88.95
2023-01-11T11:55:35.420Z,88.84
2023-01-11T11:58:08.456Z,89.54
2023-01-11T12:00:41.583Z,89.69
2023-01-11T12:03:14.259Z,88.64
2023-01-11T12:05:49.928Z,89.38
2023-01-11T12:08:16.885Z,89.63
2023-01-11T12:10:53.034Z,90.18
2023-01-11T12:13:38.293Z,89.76
2023-01-11T12:16:08.061Z,90.40
2023-01-11T12:18:37.501Z,90.21
2023-01-11T12:21:23.276Z,90.33
2023-01-11T12:24:17.165Z,90.18
2023-01-11T12:27:01.351Z,90.42
2023-01-11T12:29:36.894Z,90.31
2023-01-11T12:32:30.744Z,90.56
2023-01-11T12:35:01.193Z,91.05
2023-01-11T12:38:14.310Z,90.61
2023-01-11T12:40:51.314Z,90.41
2023-01-11T12:43:38.689Z,90.52
2023-01-11T12:46:28.571Z,89.54
2023-01-11T12:49:19.976Z,89.29
2023-01-11T12:52:01.775Z,89.26
2023-01-11T12:54:42.689Z,89.93
2023-01-11T12:57:32.687Z,90.30
2023-01-11T13:00:10.384Z,90.33
2023-01-11T13:02:55.883Z,90.13
2023-01-11T13:05:44.192Z,90.40
2023-01-11T13:08:26.656Z,90.35
2023-01-11T13:11:08.180Z,89.65
2023-01-11T13:13:48.531Z,89.49
2023-01-11T13:16:29.325Z,90.23
2023-01-11T13:19:05.686Z,90.39
2023-01-11T13:21:35.461Z,91.18
2023-01-11T13:24:10.454Z,90.94
2023-01-11T13:26:39.664Z,90.74
2023-01-11T13:29:24.664Z,91.71
2023-01-11T13:31:51.748Z,90.71
2023-01-11T13:34:40.829Z,90.61
2023-01-11T13:37:27.965Z,90.60
2023-01-11T13:39:59.380Z,90.49
2023-01-11T13:42:43.821Z,90.09
2023-01-11T13:45:18.121Z,90.39
2023-01-11T13:47:53.486Z,89.77
2023-01-11T13:50:52.505Z,90.04
2023-01-11T13:53:28.919Z,90.16
2023-01-11T13:56:03.256Z,90.87
2023-01-11T13:58:37.373Z,91.24
2023-01-11T14:01:10.150Z,90.70
2023-01-11T14:03:47.348Z,91.37
2023-01-11T14:06:32.901Z,91.08
2023-01-11T14:09:25.268Z,90.58
2023-01-11T14:12:09.031Z,90.71
2023-01-11T14:15:00.821Z,90.88
2023-01-11T14:17:45.988Z,90.59
2023-01-11T14:20:28.818Z,90.95
2023-01-11T14:23:04.798Z,90.69
2023-01-11T14:25:37.779Z,91.04
2023-01-11T14:28:19.445Z,90.79
2023-01-11T14:31:09.558Z,91.13
2023-01-11T14:34:13.822Z,92.24
2023-01-11T14:36:52.269Z,92.23
2023-01-11T14:39:37.484Z,91.39
2023-01-11T14:42:38.810Z,92.15
2023-01-11T14:45:16.982Z,92.56
2023-01-11T14:48:08.738Z,92.90
2023-01-11T14:51:05.709Z,92.24
2023-01-11T14:53:37.213Z,91.43
2023-01-11T14:56:42.167Z,90.96
2023-01-11T14:59:32.993Z,76.49
2023-01-11T15:02:05.678Z,84.32
2023-01-11T15:04:33.458Z,87.81
2023-01-11T15:07:00.392Z,90.63
2023-01-11T15:09:43.731Z,91.98
2023-01-11T15:12:14.521Z,91.40
2023-01-11T15:14:47.563Z,92.03
2023-01-11T15:17:38.061Z,91.86
2023-01-11T15:20:10.278Z,92.53
2023-01-11T15:22:37.181Z,91.76
2023-01-11T15:25:19.087Z,92.24
2023-01-11T15:27:46.209Z,92.60
2023-01-11T15:30:37.613Z,91.88
2023-01-11T15:33:19.679Z,92.23
2023-01-11T15:35:55.985Z,91.88
2023-01-11T15:38:37.493Z,91.62
2023-01-11T15:41:24.221Z,92.38
2023-01-11T15:44:28.032Z,92.57
2023-01-11T15:47:17.138Z,92.31
2023-01-11T15:50:21.592Z,92.15
2023-01-11T15:53:19.632Z,92.58
2023-01-11T15:56:17.025Z,92.03
2023-01-11T15:59:13.989Z,92.77
2023-01-11T16:02:17.130Z,92.26
2023-01-11T16:04:50.181Z,92.49
2023-01-11T16:07:28.462Z,92.02
2023-01-11T16:10:08.399Z,92.34
2023-01-11T16:12:56.999Z,91.93
2023-01-11T16:15:29.930Z,92.04
2023-01-11T16:18:02.559Z,91.98
2023-01-11T16:20:29.241Z,92.15
2023-01-11T16:23:04.040Z,92.70
2023-01-11T16:25:33.121Z,92.05
2023-01-11T16:28:00.437Z,92.60
2023-01-11T16:30:28.340Z,92.35
2023-01-11T16:33:34.420Z,92.25
2023-01-11T16:36:13.984Z,92.11
2023-01-11T16:38:57.116Z,92.17
2023-01-11T16:41:25.018Z,92.28
2023-01-11T16:44:34.192Z,92.07
2023-01-11T16:47:03.711Z,91.79
2023-01-11T16:49:30.572Z,92.47
2023-01-11T16:52:00.374Z,91.69
2023-01-11T16:54:30.929Z,92.28
2023-01-11T16:56:58.311Z,91.58
2023-01-11T16:59:31.309Z,91.85
2023-01-11T17:02:00.296Z,92.36
2023-01-11T17:04:32.926Z,92.47
2023-01-11T17:07:23.530Z,92.37
2023-01-11T17:09:53.151Z,91.69
2023-01-11T17:12:22.989Z,92.36
2023-01-11T17:15:17.499Z,91.86
2023-01-11T17:17:44.077Z,92.20
2023-01-11T17:20:18.832Z,92.46
2023-01-11T17:22:46.321Z,92.28
2023-01-11T17:25:19.813Z,92.07
2023-01-11T17:27:51.118Z,92.40
2023-01-11T17:30:23.334Z,92.46
2023-01-11T17:32:52.738Z,92.33
2023-01-11T17:35:24.098Z,92.47
2023-01-11T17:37:52.536Z,92.29
2023-01-11T17:40:26.506Z,91.87
2023-01-11T17:43:14.099Z,92.24
2023-01-11T17:45:42.317Z,91.79
2023-01-11T17:48:14.846Z,91.85
2023-01-11T17:50:49.972Z,91.55
2023-01-11T17:53:26.853Z,91.72
2023-01-11T17:56:00.787Z,91.56
2023-01-11T17:58:37.641Z,91.94
2023-01-11T18:01:04.364Z,91.87
2023-01-11T18:03:39.656Z,91.35
2023-01-11T18:06:12.467Z,91.88
2023-01-11T18:08:47.248Z,91.67
2023-01-11T18:11:22.263Z,91.49
2023-01-11T18:13:51.897Z,91.11
2023-01-11T18:16:22.472Z,91.28
2023-01-11T18:18:50.434Z,91.63
2023-01-11T18:21:26.108Z,91.21
2023-01-11T18:24:14.467Z,91.36
2023-01-11T18:26:45.589Z,91.40
2023-01-11T18:29:42.514Z,91.39
2023-01-11T18:32:16.973Z,91.45
2023-01-11T18:34:46.935Z,91.57
2023-01-11T18:37:14.068Z,91.21
2023-01-11T18:39:42.998Z,91.03
2023-01-11T18:42:16.680Z,91.37
2023-01-11T18:44:46.300Z,91.80
2023-01-11T18:47:24.478Z,91.69
2023-01-11T18:49:52.474Z,91.59
2023-01-11T18:52:20.908Z,91.37
2023-01-11T18:54:48.464Z,91.15
2023-01-11T18:57:15.350Z,91.00
2023-01-11T18:59:48.283Z,91.17
2023-01-11T19:02:26.637Z,91.30
2023-01-11T19:04:54.835Z,91.57
2023-01-11T19:07:21.984Z,91.47
2023-01-11T19:09:49.254Z,91.16
2023-01-11T19:12:17.287Z,91.65
2023-01-11T19:14:44.311Z,91.08
2023-01-11T19:17:11.847Z,91.25
2023-01-11T19:19:38.646Z,90.90
2023-01-11T19:22:05.754Z,90.66
2023-01-11T19:24:32.370Z,91.36
2023-01-11T19:26:59.471Z,90.94
2023-01-11T19:29:26.068Z,90.56
2023-01-11T19:31:53.243Z,90.78
2023-01-11T19:34:19.785Z,91.03
2023-01-11T19:36:46.465Z,90.89
2023-01-11T19:39:13.051Z,90.68
2023-01-11T19:41:54.988Z,91.17
2023-01-11T19:44:22.533Z,90.96
2023-01-11T19:46:56.746Z,91.25
2023-01-11T19:49:27.638Z,91.62
2023-01-11T19:51:54.835Z,91.27
2023-01-11T19:54:22.042Z,91.34
2023-01-11T19:56:49.542Z,91.06
2023-01-11T19:59:16.096Z,90.73
2023-01-11T20:01:42.947Z,90.96
2023-01-11T20:04:10.864Z,90.82
2023-01-11T20:06:40.199Z,91.31
2023-01-11T20:09:07.283Z,90.60
2023-01-11T20:11:33.802Z,91.07
2023-01-11T20:14:00.293Z,91.23
2023-01-11T20:16:27.836Z,91.21
2023-01-11T20:18:56.187Z,90.33
2023-01-11T20:21:24.199Z,90.59
2023-01-11T20:23:51.035Z,91.04
2023-01-11T20:26:17.841Z,90.81
2023-01-11T20:28:49.609Z,91.15
2023-01-11T20:31:17.141Z,90.83
2023-01-11T20:33:44.473Z,90.46
2023-01-11T20:36:15.558Z,90.85
2023-01-11T20:38:41.997Z,90.71
2023-01-11T20:41:33.736Z,90.95
2023-01-11T20:44:01.288Z,90.65
2023-01-11T20:46:28.260Z,91.05
2023-01-11T20:48:54.947Z,91.13
2023-01-11T20:51:21.646Z,91.09
2023-01-11T20:53:48.156Z,90.86
2023-01-11T20:56:14.983Z,90.46
2023-01-11T20:58:41.785Z,90.69
2023-01-11T21:01:10.340Z,90.70
2023-01-11T21:03:37.171Z,91.00
2023-01-11T21:06:05.185Z,90.04
2023-01-11T21:08:32.176Z,90.31
2023-01-11T21:11:05.928Z,90.30
2023-01-11T21:13:33.026Z,90.69
2023-01-11T21:16:09.302Z,90.45
2023-01-11T21:18:35.807Z,90.36
2023-01-11T21:21:02.297Z,90.38
2023-01-11T21:23:28.885Z,90.58
2023-01-11T21:25:55.443Z,90.08
2023-01-11T21:28:22.013Z,90.19
2023-01-11T21:30:48.528Z,90.26
2023-01-11T21:33:15.925Z,89.83
2023-01-11T21:35:42.418Z,90.36
2023-01-11T21:38:08.947Z,90.07
2023-01-11T21:40:35.454Z,89.94
2023-01-11T21:43:01.934Z,90.19
2023-01-11T21:45:28.760Z,89.60
2023-01-11T21:47:55.418Z,89.77
2023-01-11T21:50:22.103Z,90.02
2023-01-11T21:52:48.639Z,89.76
2023-01-11T21:55:15.237Z,89.58
2023-01-11T21:57:41.706Z,89.46
2023-01-11T22:00:08.708Z,89.32
2023-01-11T22:02:38.707Z,89.36
2023-01-11T22:05:05.632Z,89.77
2023-01-11T22:07:33.108Z,89.32
2023-01-11T22:10:04.897Z,89.53
2023-01-11T22:12:33.268Z,89.83
2023-01-11T22:14:59.769Z,89.95
2023-01-11T22:17:26.277Z,89.49
2023-01-11T22:19:53.565Z,89.64
2023-01-11T22:22:20.066Z,90.00
2023-01-11T22:24:46.607Z,89.74
2023-01-11T22:27:13.142Z,89.89
2023-01-11T22:29:43.173Z,89.29
2023-01-11T22:32:09.662Z,89.14
2023-01-11T22:34:39.016Z,89.48
2023-01-11T22:37:06.361Z,89.12
2023-01-11T22:39:32.893Z,89.26
2023-01-11T22:41:59.460Z,89.45
2023-01-11T22:44:25.958Z,89.70
2023-01-11T22:46:52.509Z,89.25
2023-01-11T22:49:19.665Z,89.37
2023-01-11T22:51:46.255Z,89.09
2023-01-11T22:54:13.142Z,89.54
2023-01-11T22:56:40.221Z,89.32
2023-01-11T22:59:06.785Z,89.26
2023-01-11T23:01:35.629Z,89.41
2023-01-11T23:04:02.753Z,89.41
2023-01-11T23:06:32.158Z,89.41
2023-01-11T23:08:59.720Z,89.37
2023-01-11T23:11:47.470Z,88.96
2023-01-11T23:14:18.496Z,89.07
2023-01-11T23:16:45.373Z,89.31
2023-01-11T23:19:12.172Z,89.43
2023-01-11T23:21:42.301Z,89.54
2023-01-11T23:24:09.061Z,89.65
2023-01-11T23:26:35.474Z,89.58
2023-01-11T23:29:02.001Z,90.09
2023-01-11T23:31:29.467Z,90.27
2023-01-11T23:33:56.914Z,90.29
2023-01-11T23:36:23.939Z,90.54
2023-01-11T23:38:50.774Z,90.27
2023-01-11T23:41:36.483Z,89.88
2023-01-11T23:44:04.552Z,90.05
2023-01-11T23:46:49.656Z,90.35
2023-01-11T23:49:16.143Z,89.79
2023-01-11T23:51:42.631Z,89.86
2023-01-11T23:54:09.386Z,89.92
2023-01-11T23:56:35.781Z,89.86
2023-01-11T23:59:02.361Z,90.37
