createdAt,value
2022-12-06T00:00:16.437Z,2.8
2022-12-06T00:01:16.508Z,2.88
2022-12-06T00:02:16.701Z,2.8
2022-12-06T00:03:16.808Z,3.04
2022-12-06T00:04:16.918Z,3.04
2022-12-06T00:05:17.074Z,2.88
2022-12-06T00:06:17.177Z,2.88
2022-12-06T00:07:17.334Z,3.12
2022-12-06T00:08:17.528Z,3.2
2022-12-06T00:09:17.636Z,3.2
2022-12-06T00:10:17.776Z,3.04
2022-12-06T00:11:17.899Z,3.04
2022-12-06T00:12:18.056Z,2.88
2022-12-06T00:13:18.191Z,3.04
2022-12-06T00:14:18.313Z,3.12
2022-12-06T00:15:18.446Z,3.04
2022-12-06T00:16:18.645Z,2.88
2022-12-06T00:17:18.655Z,3.04
2022-12-06T00:18:18.785Z,3.04
2022-12-06T00:19:18.897Z,2.88
2022-12-06T00:20:19.082Z,2.88
2022-12-06T00:21:19.200Z,3.04
2022-12-06T00:22:19.357Z,3.04
2022-12-06T00:23:19.524Z,3.04
2022-12-06T00:24:19.656Z,3.04
2022-12-06T00:25:19.806Z,3.04
2022-12-06T00:26:19.959Z,3.04
2022-12-06T00:27:20.055Z,3.04
2022-12-06T00:28:20.209Z,2.88
2022-12-06T00:29:20.375Z,2.88
2022-12-06T00:30:20.524Z,3.04
2022-12-06T00:31:20.698Z,3.04
2022-12-06T00:32:20.796Z,3.04
2022-12-06T00:33:20.922Z,3.04
2022-12-06T00:34:21.067Z,2.88
2022-12-06T00:35:21.224Z,3.04
2022-12-06T00:36:21.376Z,3.44
2022-12-06T00:37:21.561Z,3.2
2022-12-06T00:38:21.678Z,3.12
2022-12-06T00:39:21.826Z,3.04
2022-12-06T00:40:21.977Z,2.88
2022-12-06T00:41:22.128Z,2.88
2022-12-06T00:42:22.277Z,3.12
2022-12-06T00:43:22.433Z,3.12
2022-12-06T00:44:22.546Z,3.04
2022-12-06T00:45:22.683Z,3.04
2022-12-06T00:46:22.916Z,3.28
2022-12-06T00:47:22.936Z,3.12
2022-12-06T00:48:23.085Z,3.12
2022-12-06T00:49:23.239Z,3.04
2022-12-06T00:50:23.401Z,3.2
2022-12-06T00:51:23.541Z,3.04
2022-12-06T00:52:23.701Z,3.04
2022-12-06T00:53:23.851Z,3.04
2022-12-06T00:54:24.002Z,3.04
2022-12-06T00:55:24.145Z,3.2
2022-12-06T00:56:24.304Z,3.28
2022-12-06T00:57:24.408Z,3.12
2022-12-06T00:58:24.546Z,3.2
2022-12-06T00:59:24.712Z,3.04
2022-12-06T01:00:24.852Z,3.12
2022-12-06T01:01:25.058Z,3.12
2022-12-06T01:02:25.125Z,3.2
2022-12-06T01:03:25.503Z,3.12
2022-12-06T01:04:25.380Z,3.04
2022-12-06T01:05:25.515Z,3.04
2022-12-06T01:06:25.663Z,3.04
2022-12-06T01:07:25.820Z,3.04
2022-12-06T01:08:25.944Z,3.04
2022-12-06T01:09:26.078Z,3.04
2022-12-06T01:10:26.235Z,3.2
2022-12-06T01:11:26.378Z,3.04
2022-12-06T01:12:26.529Z,3.2
2022-12-06T01:13:26.682Z,3.2
2022-12-06T01:14:26.829Z,3.28
2022-12-06T01:15:26.985Z,3.2
2022-12-06T01:16:27.147Z,3.04
2022-12-06T01:17:27.182Z,3.12
2022-12-06T01:18:27.333Z,3.44
2022-12-06T01:19:27.472Z,3.28
2022-12-06T01:20:27.629Z,3.2
2022-12-06T01:21:27.729Z,3.12
2022-12-06T01:22:28.433Z,3.12
2022-12-06T01:23:27.992Z,3.04
2022-12-06T01:24:28.141Z,3.12
2022-12-06T01:25:30.661Z,3.12
2022-12-06T01:26:28.482Z,3.12
2022-12-06T01:27:28.613Z,3.12
2022-12-06T01:28:28.839Z,3.12
2022-12-06T01:29:28.903Z,3.12
2022-12-06T01:30:29.033Z,3.12
2022-12-06T01:31:33.924Z,3.12
2022-12-06T01:32:29.308Z,3.2
2022-12-06T01:33:29.455Z,3.2
2022-12-06T01:34:29.557Z,3.12
2022-12-06T01:35:29.710Z,3.12
2022-12-06T01:36:29.863Z,3.28
2022-12-06T01:37:30.011Z,3.2
2022-12-06T01:38:30.162Z,3.04
2022-12-06T01:39:30.268Z,3.12
2022-12-06T01:40:30.414Z,3.12
2022-12-06T01:41:30.567Z,3.12
2022-12-06T01:42:30.717Z,3.2
2022-12-06T01:43:30.875Z,3.2
2022-12-06T01:44:31.024Z,3.12
2022-12-06T01:45:31.169Z,3.12
2022-12-06T01:46:31.329Z,3.04
2022-12-06T01:47:31.408Z,3.12
2022-12-06T01:48:31.576Z,3.2
2022-12-06T01:49:31.725Z,3.2
2022-12-06T01:50:31.882Z,3.12
2022-12-06T01:51:32.026Z,3.2
2022-12-06T01:52:32.179Z,3.12
2022-12-06T01:53:32.335Z,3.04
2022-12-06T01:54:32.498Z,3.12
2022-12-06T01:55:32.639Z,3.04
2022-12-06T01:56:32.755Z,3.12
2022-12-06T01:57:32.873Z,3.12
2022-12-06T01:58:33.042Z,3.12
2022-12-06T01:59:33.234Z,3.2
2022-12-06T02:00:33.437Z,3.2
2022-12-06T02:01:33.653Z,3.12
2022-12-06T02:02:33.761Z,3.04
2022-12-06T02:03:33.900Z,3.12
2022-12-06T02:04:34.066Z,3.12
2022-12-06T02:05:39.093Z,3.2
2022-12-06T02:06:34.352Z,3.12
2022-12-06T02:07:34.547Z,3.12
2022-12-06T02:08:34.595Z,3.2
2022-12-06T02:09:34.756Z,3.12
2022-12-06T02:10:34.896Z,3.04
2022-12-06T02:11:35.762Z,3.04
2022-12-06T02:12:35.215Z,3.12
2022-12-06T02:13:35.362Z,3.12
2022-12-06T02:14:35.513Z,3.04
2022-12-06T02:15:35.658Z,3.12
2022-12-06T02:16:35.920Z,3.04
2022-12-06T02:17:35.956Z,3.04
2022-12-06T02:18:36.130Z,3.12
2022-12-06T02:19:36.259Z,3.04
2022-12-06T02:20:36.412Z,3.04
2022-12-06T02:21:36.508Z,3.04
2022-12-06T02:22:36.676Z,3.04
2022-12-06T02:23:36.823Z,3.04
2022-12-06T02:24:36.929Z,3.04
2022-12-06T02:25:40.693Z,3.12
2022-12-06T02:26:37.233Z,3.04
2022-12-06T02:27:37.378Z,2.88
2022-12-06T02:28:37.537Z,3.12
2022-12-06T02:29:37.689Z,3.04
2022-12-06T02:30:37.817Z,2.88
2022-12-06T02:31:37.926Z,2.88
2022-12-06T02:32:38.099Z,2.8
2022-12-06T02:33:38.276Z,2.88
2022-12-06T02:34:38.433Z,3.04
2022-12-06T02:35:38.632Z,3.04
2022-12-06T02:36:38.752Z,2.88
2022-12-06T02:37:38.848Z,2.88
2022-12-06T02:38:38.983Z,3.04
2022-12-06T02:39:39.139Z,3.04
2022-12-06T02:40:39.292Z,3.04
2022-12-06T02:41:40.199Z,3.04
2022-12-06T02:42:39.542Z,3.04
2022-12-06T02:43:39.680Z,2.88
2022-12-06T02:44:39.807Z,2.88
2022-12-06T02:45:39.949Z,3.04
2022-12-06T02:46:40.149Z,2.88
2022-12-06T02:47:40.265Z,2.88
2022-12-06T02:48:40.360Z,2.88
2022-12-06T02:49:40.526Z,2.88
2022-12-06T02:50:40.668Z,2.88
2022-12-06T02:51:40.817Z,2.88
2022-12-06T02:52:40.921Z,3.12
2022-12-06T02:53:41.066Z,2.88
2022-12-06T02:54:41.223Z,3.04
2022-12-06T02:55:41.376Z,2.88
2022-12-06T02:56:41.523Z,3.12
2022-12-06T02:57:41.704Z,3.04
2022-12-06T02:58:41.814Z,3.04
2022-12-06T02:59:41.982Z,3.04
2022-12-06T03:00:42.116Z,2.88
2022-12-06T03:01:42.377Z,3.04
2022-12-06T03:02:42.415Z,3.04
2022-12-06T03:03:42.535Z,3.12
2022-12-06T03:04:42.684Z,3.12
2022-12-06T03:05:42.844Z,3.04
2022-12-06T03:06:42.999Z,3.12
2022-12-06T03:07:43.213Z,3.28
2022-12-06T03:08:43.291Z,3.12
2022-12-06T03:09:43.428Z,3.12
2022-12-06T03:10:43.595Z,3.2
2022-12-06T03:11:43.756Z,3.04
2022-12-06T03:12:43.903Z,3.12
2022-12-06T03:13:44.045Z,3.04
2022-12-06T03:14:44.168Z,3.04
2022-12-06T03:15:44.357Z,3.04
2022-12-06T03:16:44.454Z,2.88
2022-12-06T03:17:44.599Z,3.04
2022-12-06T03:18:44.757Z,3.04
2022-12-06T03:19:44.862Z,3.04
2022-12-06T03:20:45.009Z,3.04
2022-12-06T03:21:45.148Z,3.04
2022-12-06T03:22:45.303Z,3.04
2022-12-06T03:23:45.465Z,3.04
2022-12-06T03:24:45.566Z,2.88
2022-12-06T03:25:45.717Z,2.88
2022-12-06T03:26:45.874Z,2.88
2022-12-06T03:27:46.006Z,2.88
2022-12-06T03:28:46.114Z,2.88
2022-12-06T03:29:46.273Z,2.8
2022-12-06T03:30:46.494Z,2.8
2022-12-06T03:31:46.579Z,3.04
2022-12-06T03:32:46.739Z,3.04
2022-12-06T03:33:46.879Z,2.88
2022-12-06T03:34:47.032Z,2.88
2022-12-06T03:35:47.186Z,3.12
2022-12-06T03:36:47.288Z,2.8
2022-12-06T03:37:47.445Z,2.8
2022-12-06T03:38:47.587Z,2.88
2022-12-06T03:39:47.748Z,2.8
2022-12-06T03:40:47.895Z,2.8
2022-12-06T03:41:48.045Z,2.8
2022-12-06T03:42:48.198Z,2.8
2022-12-06T03:43:48.347Z,2.8
2022-12-06T03:44:48.450Z,3.04
2022-12-06T03:45:48.655Z,2.88
2022-12-06T03:46:48.751Z,2.8
2022-12-06T03:47:48.852Z,2.8
2022-12-06T03:48:49.003Z,2.88
2022-12-06T03:49:49.151Z,2.88
2022-12-06T03:50:51.894Z,2.88
2022-12-06T03:51:49.410Z,3.12
2022-12-06T03:52:49.556Z,2.88
2022-12-06T03:53:49.706Z,2.88
2022-12-06T03:54:49.804Z,2.88
2022-12-06T03:55:49.951Z,3.04
2022-12-06T03:56:50.059Z,2.88
2022-12-06T03:57:50.210Z,3.04
2022-12-06T03:58:50.305Z,3.04
2022-12-06T03:59:50.457Z,2.88
2022-12-06T04:00:50.605Z,2.88
2022-12-06T04:01:50.788Z,3.04
2022-12-06T04:02:50.869Z,3.12
2022-12-06T04:03:51.051Z,3.28
2022-12-06T04:04:51.158Z,3.28
2022-12-06T04:05:51.272Z,3.2
2022-12-06T04:06:51.415Z,3.04
2022-12-06T04:07:51.584Z,3.04
2022-12-06T04:08:51.678Z,3.04
2022-12-06T04:09:51.831Z,2.88
2022-12-06T04:10:51.983Z,2.88
2022-12-06T04:11:52.134Z,2.88
2022-12-06T04:12:52.283Z,3.04
2022-12-06T04:13:52.444Z,3.04
2022-12-06T04:14:52.600Z,3.12
2022-12-06T04:15:52.755Z,3.04
2022-12-06T04:16:52.892Z,2.88
2022-12-06T04:17:53.041Z,3.12
2022-12-06T04:18:53.194Z,2.88
2022-12-06T04:19:53.345Z,2.88
2022-12-06T04:20:53.453Z,3.04
2022-12-06T04:21:53.592Z,2.88
2022-12-06T04:22:53.744Z,2.8
2022-12-06T04:23:53.908Z,3.04
2022-12-06T04:24:54.056Z,3.04
2022-12-06T04:25:54.206Z,2.88
2022-12-06T04:26:54.356Z,3.04
2022-12-06T04:27:54.503Z,2.88
2022-12-06T04:28:54.651Z,3.04
2022-12-06T04:29:54.818Z,3.04
2022-12-06T04:30:55.019Z,3.04
2022-12-06T04:31:55.118Z,2.88
2022-12-06T04:32:55.164Z,2.88
2022-12-06T04:33:55.314Z,3.04
2022-12-06T04:34:55.456Z,2.88
2022-12-06T04:35:55.617Z,3.12
2022-12-06T04:36:55.774Z,3.04
2022-12-06T04:37:55.921Z,3.04
2022-12-06T04:38:56.079Z,3.04
2022-12-06T04:39:56.233Z,3.04
2022-12-06T04:40:56.373Z,3.04
2022-12-06T04:41:56.527Z,3.04
2022-12-06T04:42:56.648Z,3.04
2022-12-06T04:43:56.780Z,2.88
2022-12-06T04:44:56.887Z,3.04
2022-12-06T04:45:57.023Z,2.88
2022-12-06T04:46:57.248Z,3.04
2022-12-06T04:47:57.337Z,2.88
2022-12-06T04:48:57.448Z,2.88
2022-12-06T04:49:57.806Z,3.12
2022-12-06T04:50:57.740Z,3.12
2022-12-06T04:51:57.843Z,3.04
2022-12-06T04:52:57.989Z,3.04
2022-12-06T04:53:58.143Z,3.04
2022-12-06T04:54:58.296Z,3.04
2022-12-06T04:55:58.392Z,3.04
2022-12-06T04:56:58.554Z,2.8
2022-12-06T04:57:58.663Z,2.88
2022-12-06T04:58:58.812Z,3.12
2022-12-06T04:59:59.258Z,3.04
2022-12-06T05:00:59.110Z,3.2
2022-12-06T05:01:59.221Z,3.04
2022-12-06T05:02:59.358Z,3.04
2022-12-06T05:03:59.547Z,2.88
2022-12-06T05:04:59.670Z,3.04
2022-12-06T05:05:59.818Z,2.88
2022-12-06T05:06:59.974Z,2.88
2022-12-06T05:08:00.168Z,2.88
2022-12-06T05:09:00.262Z,3.04
2022-12-06T05:10:00.824Z,3.04
2022-12-06T05:11:00.578Z,2.88
2022-12-06T05:12:00.722Z,3.04
2022-12-06T05:13:00.876Z,3.04
2022-12-06T05:14:01.023Z,3.04
2022-12-06T05:15:01.134Z,3.04
2022-12-06T05:16:01.304Z,2.88
2022-12-06T05:17:01.424Z,2.88
2022-12-06T05:18:01.581Z,2.88
2022-12-06T05:19:01.715Z,3.04
2022-12-06T05:20:02.050Z,2.8
2022-12-06T05:21:01.986Z,2.8
2022-12-06T05:22:02.133Z,3.04
2022-12-06T05:23:02.290Z,2.8
2022-12-06T05:24:02.437Z,2.8
2022-12-06T05:25:02.548Z,2.88
2022-12-06T05:26:02.689Z,2.88
2022-12-06T05:27:02.838Z,2.8
2022-12-06T05:28:02.980Z,2.8
2022-12-06T05:29:03.097Z,2.8
2022-12-06T05:30:03.257Z,3.04
2022-12-06T05:31:03.387Z,3.04
2022-12-06T05:32:03.543Z,2.8
2022-12-06T05:33:03.601Z,2.72
2022-12-06T05:34:03.754Z,2.72
2022-12-06T05:35:03.893Z,2.72
2022-12-06T05:36:03.987Z,2.72
2022-12-06T05:37:04.089Z,2.72
2022-12-06T05:38:04.191Z,2.8
2022-12-06T05:39:04.371Z,2.88
2022-12-06T05:40:04.510Z,2.88
2022-12-06T05:41:04.666Z,2.8
2022-12-06T05:42:04.780Z,2.8
2022-12-06T05:43:04.920Z,2.64
2022-12-06T05:44:05.015Z,2.8
2022-12-06T05:45:05.174Z,2.8
2022-12-06T05:46:05.272Z,2.72
2022-12-06T05:47:05.417Z,2.72
2022-12-06T05:48:05.530Z,2.64
2022-12-06T05:49:05.668Z,2.72
2022-12-06T05:50:05.824Z,2.72
2022-12-06T05:51:05.973Z,2.8
2022-12-06T05:52:06.129Z,2.64
2022-12-06T05:53:06.239Z,2.72
2022-12-06T05:54:06.381Z,2.72
2022-12-06T05:55:06.528Z,2.72
2022-12-06T05:56:06.680Z,2.8
2022-12-06T05:57:06.846Z,2.72
2022-12-06T05:58:06.994Z,2.72
2022-12-06T05:59:07.149Z,2.8
2022-12-06T06:00:07.288Z,2.88
2022-12-06T06:01:07.428Z,2.72
2022-12-06T06:02:07.597Z,2.8
2022-12-06T06:03:07.776Z,2.72
2022-12-06T06:04:07.844Z,2.8
2022-12-06T06:05:07.996Z,2.72
2022-12-06T06:06:08.147Z,2.72
2022-12-06T06:07:08.244Z,2.72
2022-12-06T06:08:08.434Z,2.8
2022-12-06T06:09:08.519Z,2.8
2022-12-06T06:10:08.663Z,2.72
2022-12-06T06:11:08.813Z,2.64
2022-12-06T06:12:12.409Z,2.72
2022-12-06T06:13:09.117Z,2.64
2022-12-06T06:14:09.264Z,2.64
2022-12-06T06:15:09.478Z,2.64
2022-12-06T06:16:09.607Z,2.64
2022-12-06T06:17:09.710Z,2.72
2022-12-06T06:18:09.939Z,2.72
2022-12-06T06:19:10.015Z,2.72
2022-12-06T06:20:10.169Z,2.72
2022-12-06T06:21:10.313Z,2.72
2022-12-06T06:22:10.478Z,2.72
2022-12-06T06:23:10.615Z,2.64
2022-12-06T06:24:10.779Z,2.48
2022-12-06T06:25:10.918Z,2.72
2022-12-06T06:26:11.027Z,2.8
2022-12-06T06:27:11.178Z,2.72
2022-12-06T06:28:11.327Z,2.72
2022-12-06T06:29:11.481Z,2.72
2022-12-06T06:30:11.625Z,2.64
2022-12-06T06:31:11.773Z,2.64
2022-12-06T06:32:12.017Z,2.48
2022-12-06T06:33:12.091Z,2.72
2022-12-06T06:34:12.238Z,2.72
2022-12-06T06:35:12.391Z,2.64
2022-12-06T06:36:12.491Z,2.64
2022-12-06T06:37:12.656Z,2.48
2022-12-06T06:38:12.739Z,2.64
2022-12-06T06:39:12.891Z,2.64
2022-12-06T06:40:13.044Z,2.48
2022-12-06T06:41:13.201Z,2.48
2022-12-06T06:42:13.353Z,2.8
2022-12-06T06:43:13.500Z,2.72
2022-12-06T06:44:13.647Z,2.48
2022-12-06T06:45:13.799Z,2.64
2022-12-06T06:46:13.966Z,2.72
2022-12-06T06:47:14.107Z,2.72
2022-12-06T06:48:14.495Z,2.72
2022-12-06T06:49:14.456Z,2.64
2022-12-06T06:50:14.627Z,2.72
2022-12-06T06:51:14.711Z,2.64
2022-12-06T06:52:14.855Z,2.64
2022-12-06T06:53:15.012Z,2.48
2022-12-06T06:54:15.179Z,2.48
2022-12-06T06:55:15.317Z,2.48
2022-12-06T06:56:15.465Z,2.88
2022-12-06T06:57:17.773Z,2.72
2022-12-06T06:58:15.729Z,2.64
2022-12-06T06:59:15.872Z,2.72
2022-12-06T07:00:16.027Z,2.8
2022-12-06T07:01:16.218Z,3.04
2022-12-06T07:02:16.415Z,2.72
2022-12-06T07:03:16.484Z,2.64
2022-12-06T07:04:16.603Z,2.48
2022-12-06T07:05:16.748Z,2.48
2022-12-06T07:06:16.895Z,2.64
2022-12-06T07:07:20.904Z,2.48
2022-12-06T07:08:17.208Z,2.48
2022-12-06T07:09:17.243Z,2.72
2022-12-06T07:10:17.392Z,2.64
2022-12-06T07:11:17.560Z,2.48
2022-12-06T07:12:17.696Z,2.64
2022-12-06T07:13:17.842Z,2.64
2022-12-06T07:14:17.994Z,2.8
2022-12-06T07:15:18.156Z,2.72
2022-12-06T07:16:18.303Z,2.72
2022-12-06T07:17:18.441Z,2.72
2022-12-06T07:18:18.552Z,2.48
2022-12-06T07:19:18.653Z,2.48
2022-12-06T07:20:18.799Z,2.48
2022-12-06T07:21:18.970Z,2.64
2022-12-06T07:22:19.115Z,2.64
2022-12-06T07:23:19.379Z,2.64
2022-12-06T07:24:19.419Z,2.8
2022-12-06T07:25:19.570Z,2.8
2022-12-06T07:26:19.668Z,2.8
2022-12-06T07:27:19.821Z,2.8
2022-12-06T07:28:19.967Z,2.72
2022-12-06T07:29:20.121Z,2.64
2022-12-06T07:30:24.300Z,2.72
2022-12-06T07:31:20.459Z,2.72
2022-12-06T07:32:20.520Z,2.8
2022-12-06T07:33:20.665Z,2.8
2022-12-06T07:34:20.833Z,2.72
2022-12-06T07:35:20.980Z,2.72
2022-12-06T07:36:21.131Z,2.72
2022-12-06T07:37:21.278Z,2.8
2022-12-06T07:38:21.435Z,2.8
2022-12-06T07:39:21.588Z,2.48
2022-12-06T07:40:35.404Z,2.72
2022-12-06T07:41:21.894Z,2.88
2022-12-06T07:42:22.030Z,2.88
2022-12-06T07:43:22.188Z,2.64
2022-12-06T07:44:22.347Z,2.72
2022-12-06T07:45:22.494Z,2.48
2022-12-06T07:46:22.667Z,2.48
2022-12-06T07:47:22.738Z,2.72
2022-12-06T07:48:22.833Z,3.04
2022-12-06T07:49:23.065Z,2.64
2022-12-06T07:50:23.089Z,2.64
2022-12-06T07:51:23.182Z,2.48
2022-12-06T07:52:23.350Z,2.64
2022-12-06T07:53:23.503Z,2.4
2022-12-06T07:54:23.608Z,2.4
2022-12-06T07:55:23.762Z,2.48
2022-12-06T07:56:23.908Z,2.4
2022-12-06T07:57:24.021Z,2.4
2022-12-06T07:58:24.162Z,2.4
2022-12-06T07:59:24.260Z,2.4
2022-12-06T08:00:24.410Z,2.4
2022-12-06T08:01:24.587Z,2.4
2022-12-06T08:02:24.705Z,2.4
2022-12-06T08:03:24.898Z,2.32
2022-12-06T08:04:25.094Z,2.4
2022-12-06T08:05:25.222Z,2.32
2022-12-06T08:06:25.376Z,2.32
2022-12-06T08:07:25.528Z,2.32
2022-12-06T08:08:28.657Z,2.4
2022-12-06T08:09:25.821Z,2.4
2022-12-06T08:10:25.978Z,2.32
2022-12-06T08:11:26.139Z,2.32
2022-12-06T08:12:26.292Z,2.32
2022-12-06T08:13:26.418Z,2.32
2022-12-06T08:14:26.586Z,2.32
2022-12-06T08:15:26.740Z,2.32
2022-12-06T08:16:26.930Z,2.32
2022-12-06T08:17:26.991Z,2.32
2022-12-06T08:18:27.147Z,2.4
2022-12-06T08:19:27.239Z,2.32
2022-12-06T08:20:27.389Z,2.32
2022-12-06T08:21:27.560Z,2.64
2022-12-06T08:22:27.693Z,2.72
2022-12-06T08:23:32.341Z,2.32
2022-12-06T08:24:27.998Z,2.4
2022-12-06T08:25:28.148Z,2.32
2022-12-06T08:26:28.301Z,2.24
2022-12-06T08:27:28.454Z,2.24
2022-12-06T08:28:28.602Z,2.32
2022-12-06T08:29:28.765Z,2.32
2022-12-06T08:30:28.913Z,2.4
2022-12-06T08:31:29.135Z,2.32
2022-12-06T08:32:29.144Z,2.24
2022-12-06T08:33:29.306Z,2.24
2022-12-06T08:34:29.462Z,2.4
2022-12-06T08:35:29.615Z,2.48
2022-12-06T08:36:29.764Z,2.4
2022-12-06T08:37:29.916Z,2.32
2022-12-06T08:38:30.067Z,2.32
2022-12-06T08:39:30.212Z,2.32
2022-12-06T08:40:30.369Z,2.24
2022-12-06T08:41:30.487Z,2.48
2022-12-06T08:42:30.618Z,2.4
2022-12-06T08:43:30.810Z,2.48
2022-12-06T08:44:30.974Z,2.4
2022-12-06T08:45:31.133Z,2.4
2022-12-06T08:46:31.281Z,2.48
2022-12-06T08:47:31.427Z,2.4
2022-12-06T08:48:31.592Z,2.4
2022-12-06T08:49:31.733Z,2.32
2022-12-06T08:50:31.872Z,2.32
2022-12-06T08:51:32.020Z,2.4
2022-12-06T08:52:32.171Z,2.4
2022-12-06T08:53:32.274Z,2.48
2022-12-06T08:54:32.423Z,2.4
2022-12-06T08:55:32.529Z,2.4
2022-12-06T08:56:32.691Z,2.48
2022-12-06T08:57:32.794Z,2.4
2022-12-06T08:58:32.891Z,2.48
2022-12-06T08:59:33.045Z,2.4
2022-12-06T09:00:33.184Z,2.4
2022-12-06T09:01:37.652Z,2.48
2022-12-06T09:02:33.455Z,2.4
2022-12-06T09:03:33.607Z,2.4
2022-12-06T09:04:33.776Z,2.4
2022-12-06T09:05:33.909Z,2.4
2022-12-06T09:06:34.007Z,2.4
2022-12-06T09:07:34.200Z,2.4
2022-12-06T09:08:34.321Z,2.4
2022-12-06T09:09:34.449Z,2.4
2022-12-06T09:10:34.569Z,2.4
2022-12-06T09:11:34.721Z,2.32
2022-12-06T09:12:34.868Z,2.4
2022-12-06T09:13:35.017Z,2.4
2022-12-06T09:14:35.174Z,2.4
2022-12-06T09:15:35.355Z,2.32
2022-12-06T09:16:35.468Z,2.48
2022-12-06T09:17:35.575Z,2.48
2022-12-06T09:18:35.661Z,2.24
2022-12-06T09:19:35.806Z,2.08
2022-12-06T09:20:35.939Z,2.32
2022-12-06T09:21:36.098Z,2.4
2022-12-06T09:22:36.231Z,2.48
2022-12-06T09:23:36.384Z,2.8
2022-12-06T09:24:36.538Z,2.72
2022-12-06T09:25:36.672Z,2.72
2022-12-06T09:26:36.839Z,2.72
2022-12-06T09:27:36.996Z,2.88
2022-12-06T09:28:37.137Z,2.8
2022-12-06T09:29:40.495Z,3.04
2022-12-06T09:30:37.425Z,2.8
2022-12-06T09:31:37.631Z,2.8
2022-12-06T09:32:37.746Z,2.88
2022-12-06T09:33:37.915Z,3.04
2022-12-06T09:34:38.047Z,2.88
2022-12-06T09:35:38.216Z,2.8
2022-12-06T09:36:38.389Z,2.72
2022-12-06T09:37:38.502Z,2.72
2022-12-06T09:38:38.650Z,2.64
2022-12-06T09:39:38.795Z,2.48
2022-12-06T09:40:42.796Z,2.72
2022-12-06T09:41:39.107Z,2.4
2022-12-06T09:42:39.260Z,2.72
2022-12-06T09:43:39.419Z,2.72
2022-12-06T09:44:39.562Z,2.64
2022-12-06T09:45:39.651Z,2.72
2022-12-06T09:46:39.844Z,2.4
2022-12-06T09:47:39.973Z,2.4
2022-12-06T09:48:44.326Z,2.48
2022-12-06T09:49:40.286Z,2.24
2022-12-06T09:50:40.427Z,2.4
2022-12-06T09:51:40.538Z,2.32
2022-12-06T09:52:40.689Z,2.24
2022-12-06T09:53:40.830Z,2.32
2022-12-06T09:54:41.736Z,2.24
2022-12-06T09:55:41.077Z,2.48
2022-12-06T09:56:41.236Z,2.4
2022-12-06T09:57:41.343Z,2.88
2022-12-06T09:58:41.484Z,2.72
2022-12-06T09:59:41.582Z,2.64
2022-12-06T10:00:41.723Z,2.72
2022-12-06T10:01:41.929Z,2.4
2022-12-06T10:02:42.086Z,2.48
2022-12-06T10:03:42.225Z,2.4
2022-12-06T10:04:42.384Z,2.48
2022-12-06T10:05:42.509Z,2.72
2022-12-06T10:06:42.666Z,2.48
2022-12-06T10:07:42.870Z,2.32
2022-12-06T10:08:43.055Z,2.48
2022-12-06T10:09:43.104Z,2.64
2022-12-06T10:10:43.253Z,2.32
2022-12-06T10:11:43.411Z,2.48
2022-12-06T10:12:43.558Z,2.4
2022-12-06T10:13:43.704Z,2.4
2022-12-06T10:14:43.803Z,2.24
2022-12-06T10:15:44.020Z,2.4
2022-12-06T10:16:44.147Z,2.32
2022-12-06T10:17:47.770Z,2.24
2022-12-06T10:18:44.415Z,2.4
2022-12-06T10:19:44.562Z,2.32
2022-12-06T10:20:44.667Z,2.24
2022-12-06T10:21:44.816Z,2.24
2022-12-06T10:22:44.962Z,2.32
2022-12-06T10:23:45.126Z,2.32
2022-12-06T10:24:45.270Z,2.32
2022-12-06T10:25:45.412Z,2.64
2022-12-06T10:26:45.573Z,2.4
2022-12-06T10:27:45.735Z,2.4
2022-12-06T10:28:45.875Z,2.4
2022-12-06T10:29:46.035Z,2.48
2022-12-06T10:30:46.163Z,2.4
2022-12-06T10:31:46.291Z,2.24
2022-12-06T10:32:46.432Z,2.24
2022-12-06T10:33:46.585Z,2.48
2022-12-06T10:34:49.215Z,2.24
2022-12-06T10:35:46.870Z,2.4
2022-12-06T10:36:46.986Z,2.48
2022-12-06T10:37:47.137Z,2.4
2022-12-06T10:38:47.287Z,2.8
2022-12-06T10:39:51.626Z,2.8
2022-12-06T10:40:47.543Z,2.72
2022-12-06T10:41:47.690Z,2.48
2022-12-06T10:42:47.796Z,2.64
2022-12-06T10:43:47.974Z,2.72
2022-12-06T10:44:48.114Z,2.8
2022-12-06T10:45:48.238Z,2.4
2022-12-06T10:46:48.430Z,2.32
2022-12-06T10:47:48.554Z,2.64
2022-12-06T10:48:48.709Z,2.32
2022-12-06T10:49:48.855Z,2.72
2022-12-06T10:50:48.999Z,2.4
2022-12-06T10:51:49.160Z,2.48
2022-12-06T10:52:49.304Z,2.72
2022-12-06T10:53:49.460Z,2.48
2022-12-06T10:54:49.616Z,2.32
2022-12-06T10:55:49.764Z,2.32
2022-12-06T10:56:49.920Z,2.72
2022-12-06T10:57:50.069Z,3.04
2022-12-06T10:58:50.215Z,3.04
2022-12-06T10:59:50.370Z,2.8
2022-12-06T11:00:50.561Z,2.4
2022-12-06T11:01:50.766Z,2.24
2022-12-06T11:02:50.815Z,2.64
2022-12-06T11:03:50.978Z,2.64
2022-12-06T11:04:51.135Z,2.64
2022-12-06T11:05:51.230Z,2.4
2022-12-06T11:06:54.642Z,2.24
2022-12-06T11:07:51.558Z,2.24
2022-12-06T11:08:51.677Z,2.32
2022-12-06T11:09:51.835Z,2.64
2022-12-06T11:10:51.981Z,2.48
2022-12-06T11:11:52.099Z,2.72
2022-12-06T11:12:52.236Z,2.4
2022-12-06T11:13:52.398Z,2.8
2022-12-06T11:14:52.548Z,2.72
2022-12-06T11:15:52.730Z,2.72
2022-12-06T11:16:52.789Z,2.32
2022-12-06T11:17:54.096Z,2.24
2022-12-06T11:18:53.101Z,2.24
2022-12-06T11:19:53.253Z,2.4
2022-12-06T11:20:53.409Z,2.24
2022-12-06T11:21:53.585Z,2.4
2022-12-06T11:22:53.748Z,2.24
2022-12-06T11:23:53.900Z,2.24
2022-12-06T11:24:54.056Z,2.08
2022-12-06T11:25:54.204Z,2.08
2022-12-06T11:26:54.359Z,2.08
2022-12-06T11:27:54.531Z,2.08
2022-12-06T11:28:54.665Z,2.08
2022-12-06T11:29:54.812Z,2
2022-12-06T11:30:54.948Z,1.92
2022-12-06T11:31:55.172Z,2
2022-12-06T11:32:55.272Z,2
2022-12-06T11:33:55.371Z,2.08
2022-12-06T11:34:55.515Z,2.08
2022-12-06T11:35:55.659Z,2.08
2022-12-06T11:37:00.005Z,2.08
2022-12-06T11:37:55.974Z,2.08
2022-12-06T11:38:56.104Z,2
2022-12-06T11:39:56.715Z,1.92
2022-12-06T11:40:56.370Z,2.08
2022-12-06T11:41:56.471Z,2
2022-12-06T11:42:56.631Z,2
2022-12-06T11:43:56.785Z,2.08
2022-12-06T11:44:56.939Z,2.08
2022-12-06T11:45:57.026Z,2
2022-12-06T11:46:57.254Z,2
2022-12-06T11:47:57.345Z,2.08
2022-12-06T11:48:57.495Z,2
2022-12-06T11:50:00.440Z,2
2022-12-06T11:50:57.798Z,2
2022-12-06T11:51:57.950Z,1.92
2022-12-06T11:52:58.091Z,1.92
2022-12-06T11:53:58.253Z,2.08
2022-12-06T11:54:58.648Z,2.08
2022-12-06T11:55:58.540Z,2
2022-12-06T11:56:58.710Z,2
2022-12-06T11:57:58.864Z,2
2022-12-06T11:58:59.008Z,2
2022-12-06T11:59:59.314Z,2.08
2022-12-06T12:00:59.300Z,2.08
2022-12-06T12:01:59.469Z,2.08
2022-12-06T12:02:59.671Z,2
2022-12-06T12:03:59.708Z,1.92
2022-12-06T12:05:00.017Z,2.24
2022-12-06T12:06:00.015Z,2.24
2022-12-06T12:07:00.121Z,2
2022-12-06T12:08:00.351Z,2.08
2022-12-06T12:09:00.421Z,2.08
2022-12-06T12:10:00.592Z,2.24
2022-12-06T12:11:00.752Z,2.24
2022-12-06T12:12:00.835Z,2
2022-12-06T12:13:00.997Z,2
2022-12-06T12:14:01.127Z,1.92
2022-12-06T12:15:01.373Z,2
2022-12-06T12:16:01.442Z,2
2022-12-06T12:17:01.647Z,2
2022-12-06T12:18:01.694Z,1.84
2022-12-06T12:19:01.791Z,1.92
2022-12-06T12:20:01.922Z,1.92
2022-12-06T12:21:02.091Z,2.08
2022-12-06T12:22:02.235Z,2
2022-12-06T12:23:02.401Z,1.92
2022-12-06T12:24:02.550Z,2.08
2022-12-06T12:25:19.396Z,2.08
2022-12-06T12:26:02.840Z,2
2022-12-06T12:27:03.005Z,2
2022-12-06T12:28:03.106Z,2.08
2022-12-06T12:29:03.266Z,2.08
2022-12-06T12:30:03.407Z,2
2022-12-06T12:31:03.537Z,2
2022-12-06T12:32:03.733Z,2.08
2022-12-06T12:33:03.808Z,2
2022-12-06T12:34:03.952Z,2
2022-12-06T12:35:04.108Z,2
2022-12-06T12:36:04.254Z,2.08
2022-12-06T12:37:04.414Z,2
2022-12-06T12:38:04.554Z,2.24
2022-12-06T12:39:04.709Z,2.24
2022-12-06T12:40:09.123Z,2
2022-12-06T12:41:05.020Z,2
2022-12-06T12:42:05.104Z,2
2022-12-06T12:43:05.266Z,2.08
2022-12-06T12:44:35.685Z,2
2022-12-06T12:45:05.559Z,2
2022-12-06T12:46:05.792Z,2
2022-12-06T12:47:05.837Z,1.84
2022-12-06T12:48:05.978Z,1.84
2022-12-06T12:49:06.122Z,1.84
2022-12-06T12:50:06.277Z,1.84
2022-12-06T12:51:06.427Z,1.92
2022-12-06T12:52:06.580Z,2
2022-12-06T12:53:06.737Z,1.92
2022-12-06T12:54:06.883Z,1.84
2022-12-06T12:55:06.986Z,1.84
2022-12-06T12:56:07.136Z,1.68
2022-12-06T12:57:07.288Z,1.92
2022-12-06T12:58:07.456Z,1.92
2022-12-06T12:59:07.601Z,1.92
2022-12-06T13:00:07.761Z,1.92
2022-12-06T13:01:07.901Z,1.92
2022-12-06T13:02:08.099Z,1.84
2022-12-06T13:03:28.455Z,1.92
2022-12-06T13:04:08.345Z,1.92
2022-12-06T13:05:31.810Z,2.08
2022-12-06T13:06:08.657Z,2
2022-12-06T13:07:08.819Z,1.92
2022-12-06T13:08:08.992Z,1.92
2022-12-06T13:09:09.103Z,1.92
2022-12-06T13:10:09.252Z,1.92
2022-12-06T13:11:09.410Z,1.92
2022-12-06T13:12:09.557Z,1.92
2022-12-06T13:13:09.710Z,1.84
2022-12-06T13:14:09.868Z,1.68
2022-12-06T13:15:10.031Z,1.92
2022-12-06T13:16:10.687Z,1.92
2022-12-06T13:17:10.331Z,2
2022-12-06T13:18:10.428Z,1.84
2022-12-06T13:19:10.574Z,1.84
2022-12-06T13:20:10.717Z,1.92
2022-12-06T13:21:10.878Z,1.68
2022-12-06T13:22:11.026Z,1.68
2022-12-06T13:23:11.176Z,1.84
2022-12-06T13:24:11.370Z,1.68
2022-12-06T13:25:11.477Z,1.68
2022-12-06T13:26:11.621Z,1.68
2022-12-06T13:27:11.743Z,1.68
2022-12-06T13:28:11.885Z,1.92
2022-12-06T13:29:12.037Z,2.08