createdAt,value
2023-01-20T00:00:24.589Z,-5.51
2023-01-20T00:03:13.396Z,-5.59
2023-01-20T00:05:53.748Z,-5.67
2023-01-20T00:09:07.627Z,-5.73
2023-01-20T00:12:08.541Z,-5.75
2023-01-20T00:14:38.852Z,-5.73
2023-01-20T00:17:11.772Z,-5.71
2023-01-20T00:19:41.733Z,-5.70
2023-01-20T00:22:11.001Z,-5.70
2023-01-20T00:24:39.886Z,-5.74
2023-01-20T00:27:08.625Z,-5.77
2023-01-20T00:29:37.810Z,-5.81
2023-01-20T00:32:06.974Z,-5.84
2023-01-20T00:34:35.834Z,-5.84
2023-01-20T00:37:06.289Z,-5.83
2023-01-20T00:39:34.976Z,-5.80
2023-01-20T00:42:04.328Z,-5.80
2023-01-20T00:45:32.716Z,-5.81
2023-01-20T00:48:03.944Z,-5.81
2023-01-20T00:50:33.184Z,-5.81
2023-01-20T00:53:01.807Z,-5.84
2023-01-20T00:55:52.564Z,-5.90
2023-01-20T00:58:51.361Z,-5.98
2023-01-20T01:01:19.994Z,-6.05
2023-01-20T01:03:48.895Z,-6.06
2023-01-20T01:09:22.310Z,-6.07
2023-01-20T01:11:53.364Z,-6.08
2023-01-20T01:14:22.171Z,-6.03
2023-01-20T01:16:51.719Z,-5.97
2023-01-20T01:19:20.586Z,-5.94
2023-01-20T01:21:49.322Z,-5.91
2023-01-20T01:24:18.590Z,-5.87
2023-01-20T01:26:47.448Z,-5.90
2023-01-20T01:29:16.182Z,-5.97
2023-01-20T01:31:45.531Z,-6.03
2023-01-20T01:34:15.771Z,-6.08
2023-01-20T01:36:44.560Z,-6.11
2023-01-20T01:39:13.435Z,-6.13
2023-01-20T01:41:42.893Z,-6.12
2023-01-20T01:44:13.614Z,-6.14
2023-01-20T01:46:46.987Z,-6.14
2023-01-20T01:49:31.091Z,-6.13
2023-01-20T01:52:43.083Z,-6.12
2023-01-20T01:56:17.830Z,-6.14
2023-01-20T01:59:24.972Z,-6.15
2023-01-20T02:02:50.493Z,-6.21
2023-01-20T02:06:20.318Z,-6.30
2023-01-20T02:09:54.862Z,-6.36
2023-01-20T02:16:17.268Z,-6.37
2023-01-20T02:23:58.405Z,-6.27
2023-01-20T02:27:06.463Z,-6.29
2023-01-20T02:30:28.625Z,-6.30
2023-01-20T02:37:52.040Z,-6.41
2023-01-20T02:41:20.034Z,-6.45
2023-01-20T02:44:36.273Z,-6.47
2023-01-20T02:47:53.974Z,-6.49
2023-01-20T02:55:16.094Z,-6.55
2023-01-20T02:59:04.889Z,-6.63
2023-01-20T03:02:23.447Z,-6.70
2023-01-20T03:08:49.196Z,-6.78
2023-01-20T03:12:56.783Z,-6.73
2023-01-20T03:16:34.011Z,-6.75
2023-01-20T03:19:43.016Z,-6.72
2023-01-20T03:30:44.071Z,-6.78
2023-01-20T03:37:31.574Z,-6.79
2023-01-20T03:44:44.036Z,-6.71
2023-01-20T03:48:35.021Z,-6.67
2023-01-20T03:51:57.006Z,-6.62
2023-01-20T03:59:23.965Z,-6.65
2023-01-20T04:06:43.676Z,-6.63
2023-01-20T04:12:45.209Z,-6.55
2023-01-20T04:15:58.268Z,-6.47
2023-01-20T04:19:05.181Z,-6.39
2023-01-20T04:22:22.715Z,-6.33
2023-01-20T04:26:10.950Z,-6.26
2023-01-20T04:29:36.246Z,-6.19
2023-01-20T04:33:10.642Z,-6.22
2023-01-20T04:36:22.313Z,-6.26
2023-01-20T04:39:41.676Z,-6.24
2023-01-20T04:43:02.216Z,-6.16
2023-01-20T04:46:53.354Z,-6.07
2023-01-20T04:53:29.222Z,-5.98
2023-01-20T04:56:56.828Z,-6.01
2023-01-20T05:00:05.657Z,-5.98
2023-01-20T05:03:06.454Z,-5.94
2023-01-20T05:05:42.051Z,-5.87
2023-01-20T05:08:19.433Z,-5.80
2023-01-20T05:10:58.445Z,-5.72
2023-01-20T05:13:35.972Z,-5.68
2023-01-20T05:16:13.544Z,-5.67
2023-01-20T05:18:52.252Z,-5.73
2023-01-20T05:21:37.819Z,-5.77
2023-01-20T05:24:16.363Z,-5.81
2023-01-20T05:26:58.185Z,-5.80
2023-01-20T05:29:38.426Z,-5.78
2023-01-20T05:32:34.253Z,-5.73
2023-01-20T05:35:31.947Z,-5.67
2023-01-20T05:38:11.431Z,-5.61
2023-01-20T05:41:03.116Z,-5.61
2023-01-20T05:43:58.688Z,-5.59
2023-01-20T05:46:53.329Z,-5.59
2023-01-20T05:49:33.087Z,-5.60
2023-01-20T05:52:11.908Z,-5.59
2023-01-20T05:54:50.949Z,-5.57
2023-01-20T05:57:39.249Z,-5.51
2023-01-20T06:01:09.814Z,-5.39
2023-01-20T06:04:28.016Z,-5.28
2023-01-20T06:07:54.659Z,-5.26
2023-01-20T06:11:36.282Z,-5.20
2023-01-20T06:14:55.207Z,-5.13
2023-01-20T06:18:07.683Z,-5.08
2023-01-20T06:21:11.140Z,-5.00
2023-01-20T06:24:01.806Z,-4.91
2023-01-20T06:27:32.262Z,-4.85
2023-01-20T06:30:33.667Z,-4.75
2023-01-20T06:33:55.408Z,-4.73
2023-01-20T06:37:08.574Z,-4.78
2023-01-20T06:39:50.961Z,-4.77
2023-01-20T06:42:39.094Z,-4.73
2023-01-20T06:45:39.182Z,-4.71
2023-01-20T06:48:52.114Z,-4.70
2023-01-20T06:52:11.301Z,-4.67
2023-01-20T06:55:27.106Z,-4.60
2023-01-20T06:58:47.901Z,-4.54
2023-01-20T07:02:09.223Z,-4.49
2023-01-20T07:05:32.402Z,-4.49
2023-01-20T07:08:33.257Z,-4.44
2023-01-20T07:11:48.272Z,-4.38
2023-01-20T07:14:58.973Z,-4.26
2023-01-20T07:17:57.384Z,-4.18
2023-01-20T07:21:00.774Z,-4.12
2023-01-20T07:23:53.769Z,-4.07
2023-01-20T07:27:06.091Z,-4.10
2023-01-20T07:30:25.837Z,-4.11
2023-01-20T07:33:48.126Z,-4.08
2023-01-20T07:36:57.829Z,-3.93
2023-01-20T07:40:27.220Z,-3.75
2023-01-20T07:43:55.693Z,-3.59
2023-01-20T07:47:19.034Z,-3.44
2023-01-20T07:50:48.562Z,-3.44
2023-01-20T07:54:24.282Z,-3.46
2023-01-20T07:57:35.539Z,-3.44
2023-01-20T08:07:43.482Z,-3.07
2023-01-20T08:11:03.615Z,-2.86
2023-01-20T08:14:36.338Z,-2.75
2023-01-20T09:15:04.833Z,-1.35
2023-01-20T09:17:43.648Z,-1.30
2023-01-20T09:20:34.807Z,-1.25
2023-01-20T09:23:48.422Z,-1.11
2023-01-20T09:26:34.356Z,-1.00
2023-01-20T09:29:10.645Z,-0.89
2023-01-20T09:31:44.811Z,-0.81
2023-01-20T09:34:19.810Z,-0.66
2023-01-20T09:37:22.741Z,-0.56
2023-01-20T09:40:12.667Z,-0.48
2023-01-20T09:43:20.663Z,-0.54
2023-01-20T09:46:12.517Z,-0.59
2023-01-20T09:49:36.195Z,-0.51
2023-01-20T09:52:37.506Z,-0.34
2023-01-20T09:55:16.451Z,-0.38
2023-01-20T09:57:53.020Z,-0.44
2023-01-20T10:00:52.541Z,-0.44
2023-01-20T10:03:40.330Z,-0.53
2023-01-20T10:06:27.122Z,-0.54
2023-01-20T10:09:25.558Z,-0.46
2023-01-20T10:12:08.382Z,-0.29
2023-01-20T10:15:07.629Z,-0.20
2023-01-20T10:18:08.461Z,-0.28
2023-01-20T10:20:45.940Z,-0.27
2023-01-20T10:23:36.251Z,-0.22
2023-01-20T10:26:19.619Z,-0.19
2023-01-20T10:29:01.195Z,-0.16
2023-01-20T10:31:36.090Z,-0.15
2023-01-20T10:34:18.501Z,-0.06
2023-01-20T10:37:10.940Z,0.05
2023-01-20T10:40:10.627Z,0.13
2023-01-20T10:42:40.221Z,0.14
2023-01-20T10:45:28.980Z,0.14
2023-01-20T10:48:27.533Z,0.06
2023-01-20T10:51:15.327Z,0.05
2023-01-20T10:54:21.420Z,0.16
2023-01-20T10:56:59.744Z,0.18
2023-01-20T11:00:04.723Z,0.05
2023-01-20T11:02:40.873Z,0.02
2023-01-20T11:05:31.080Z,0.08
2023-01-20T11:08:44.262Z,0.16
2023-01-20T11:11:25.941Z,0.26
2023-01-20T11:14:04.201Z,0.30
2023-01-20T11:16:42.433Z,0.28
2023-01-20T11:19:20.035Z,0.21
2023-01-20T11:21:57.593Z,0.20
2023-01-20T11:25:05.483Z,0.27
2023-01-20T11:27:49.289Z,0.44
2023-01-20T11:30:50.310Z,0.63
2023-01-20T11:34:09.038Z,0.84
2023-01-20T11:37:06.769Z,0.93
2023-01-20T11:40:37.246Z,0.90
2023-01-20T11:43:49.401Z,0.87
2023-01-20T11:47:18.000Z,0.82
2023-01-20T11:50:46.160Z,0.65
2023-01-20T11:53:32.080Z,0.55
2023-01-20T11:56:21.264Z,0.46
2023-01-20T11:59:15.675Z,0.38
2023-01-20T12:02:29.425Z,0.31
2023-01-20T12:06:14.057Z,0.34
2023-01-20T12:09:27.108Z,0.49
2023-01-20T12:12:54.348Z,0.51
2023-01-20T12:16:25.649Z,0.56
2023-01-20T12:19:55.387Z,0.59
2023-01-20T12:23:27.240Z,0.63
2023-01-20T12:26:57.107Z,0.72
2023-01-20T12:30:26.743Z,0.79
2023-01-20T12:33:57.129Z,0.73
2023-01-20T12:37:20.649Z,0.74
2023-01-20T12:41:16.431Z,0.73
2023-01-20T12:44:52.263Z,0.92
2023-01-20T12:48:28.324Z,0.97
2023-01-20T12:52:05.172Z,1.02
2023-01-20T12:59:53.240Z,0.62
2023-01-20T13:07:44.037Z,0.47
2023-01-20T13:10:57.643Z,0.36
2023-01-20T13:14:38.250Z,0.28
2023-01-20T13:18:09.333Z,0.23
2023-01-20T13:21:00.043Z,0.13
2023-01-20T13:23:43.133Z,0.05
2023-01-20T13:26:27.912Z,-0.02
2023-01-20T13:29:32.343Z,-0.08
2023-01-20T13:32:48.058Z,-0.12
2023-01-20T13:36:04.583Z,-0.17
2023-01-20T13:38:56.161Z,-0.18
2023-01-20T13:42:27.053Z,-0.15
2023-01-20T13:45:34.052Z,-0.17
2023-01-20T13:48:56.541Z,-0.15
2023-01-20T13:52:21.965Z,-0.19
2023-01-20T13:55:02.003Z,-0.37
2023-01-20T13:57:44.293Z,-0.53
2023-01-20T14:00:40.411Z,-0.69
2023-01-20T14:03:28.148Z,-0.80
2023-01-20T14:06:05.761Z,-0.94
2023-01-20T14:08:50.640Z,-1.02
2023-01-20T14:11:26.966Z,-1.06
2023-01-20T14:13:59.971Z,-1.12
2023-01-20T14:16:38.712Z,-1.17
2023-01-20T14:19:34.698Z,-1.29
2023-01-20T14:22:17.666Z,-1.42
2023-01-20T14:24:49.429Z,-1.52
2023-01-20T14:27:30.055Z,-1.53
2023-01-20T14:30:14.015Z,-1.54
2023-01-20T14:32:43.285Z,-1.54
2023-01-20T14:35:31.667Z,-1.50
2023-01-20T14:38:01.651Z,-1.52
2023-01-20T14:40:34.058Z,-1.55
2023-01-20T14:43:15.988Z,-1.59
2023-01-20T14:45:48.758Z,-1.67
2023-01-20T14:48:32.948Z,-1.73
2023-01-20T14:51:04.665Z,-1.73
2023-01-20T14:53:34.131Z,-1.71
2023-01-20T14:56:08.673Z,-1.69
2023-01-20T14:59:40.034Z,-1.66
2023-01-20T15:02:28.545Z,-1.67
2023-01-20T15:04:57.891Z,-1.74
2023-01-20T15:07:27.157Z,-1.84
2023-01-20T15:10:03.487Z,-1.89
2023-01-20T15:12:40.782Z,-1.98
2023-01-20T15:15:16.200Z,-2.03
2023-01-20T15:18:15.953Z,-2.05
2023-01-20T15:20:50.627Z,-2.15
2023-01-20T15:23:32.831Z,-2.22
2023-01-20T15:26:30.736Z,-2.26
2023-01-20T15:28:59.740Z,-2.25
2023-01-20T15:31:28.839Z,-2.24
2023-01-20T15:33:57.505Z,-2.22
2023-01-20T15:36:33.555Z,-2.21
2023-01-20T15:39:02.171Z,-2.20
2023-01-20T15:41:30.805Z,-2.20
2023-01-20T15:44:25.183Z,-2.17
2023-01-20T15:46:56.996Z,-2.07
2023-01-20T15:49:26.619Z,-2.00
2023-01-20T15:51:55.360Z,-1.96
2023-01-20T15:54:24.870Z,-2.03
2023-01-20T15:56:54.611Z,-2.08
2023-01-20T15:59:26.370Z,-2.12
2023-01-20T16:01:54.874Z,-2.13
2023-01-20T16:04:24.224Z,-2.12
2023-01-20T16:06:53.340Z,-2.13
2023-01-20T16:09:26.617Z,-2.18
2023-01-20T16:11:55.705Z,-2.20
2023-01-20T16:14:24.762Z,-2.20
2023-01-20T16:16:53.525Z,-2.19
2023-01-20T16:19:22.223Z,-2.16
2023-01-20T16:21:51.150Z,-2.18
2023-01-20T16:24:19.669Z,-2.20
2023-01-20T16:26:48.303Z,-2.16
2023-01-20T16:29:17.777Z,-2.11
2023-01-20T16:31:46.388Z,-2.11
2023-01-20T16:34:15.392Z,-2.12
2023-01-20T16:36:44.201Z,-2.13
2023-01-20T16:39:13.123Z,-2.14
2023-01-20T16:41:50.115Z,-2.12
2023-01-20T16:44:19.459Z,-2.12
2023-01-20T16:46:52.399Z,-2.10
2023-01-20T16:49:22.730Z,-2.13
2023-01-20T16:51:52.144Z,-2.13
2023-01-20T16:54:21.706Z,-2.11
2023-01-20T16:56:50.670Z,-2.12
2023-01-20T16:59:30.149Z,-2.11
2023-01-20T17:02:03.385Z,-2.08
2023-01-20T17:04:32.370Z,-2.07
2023-01-20T17:07:01.760Z,-2.08
2023-01-20T17:09:30.871Z,-2.12
2023-01-20T17:11:59.696Z,-2.19
2023-01-20T17:14:32.349Z,-2.23
2023-01-20T17:17:01.060Z,-2.29
2023-01-20T17:19:31.349Z,-2.34
2023-01-20T17:22:00.526Z,-2.37
2023-01-20T17:24:30.161Z,-2.36
2023-01-20T17:27:00.440Z,-2.34
2023-01-20T17:29:29.908Z,-2.32
2023-01-20T17:32:00.037Z,-2.31
2023-01-20T17:34:30.152Z,-2.29
2023-01-20T17:37:27.027Z,-2.26
2023-01-20T17:40:42.481Z,-2.25
2023-01-20T17:43:12.083Z,-2.29
2023-01-20T17:45:42.985Z,-2.33
2023-01-20T17:48:11.911Z,-2.36
2023-01-20T17:50:41.713Z,-2.40
2023-01-20T17:53:10.369Z,-2.42
2023-01-20T17:55:39.665Z,-2.41
2023-01-20T17:58:11.460Z,-2.40
2023-01-20T18:00:40.976Z,-2.38
2023-01-20T18:03:11.742Z,-2.34
2023-01-20T18:05:41.381Z,-2.33
2023-01-20T18:08:11.078Z,-2.30
2023-01-20T18:10:40.143Z,-2.29
2023-01-20T18:13:11.389Z,-2.26
2023-01-20T18:15:42.684Z,-2.22
2023-01-20T18:18:13.960Z,-2.20
2023-01-20T18:20:45.657Z,-2.21
2023-01-20T18:23:15.750Z,-2.21
2023-01-20T18:25:45.471Z,-2.18
2023-01-20T18:28:14.620Z,-2.15
2023-01-20T18:30:45.183Z,-2.14
2023-01-20T18:33:13.988Z,-2.15
2023-01-20T18:35:43.164Z,-2.15
2023-01-20T18:38:12.826Z,-2.15
2023-01-20T18:40:42.016Z,-2.15
2023-01-20T18:43:11.352Z,-2.16
2023-01-20T18:45:40.852Z,-2.14
2023-01-20T18:48:23.449Z,-2.14
2023-01-20T18:50:58.596Z,-2.14
2023-01-20T18:53:30.893Z,-2.16
2023-01-20T18:56:02.532Z,-2.16
2023-01-20T18:58:36.266Z,-2.16
2023-01-20T19:01:13.242Z,-2.15
2023-01-20T19:03:44.025Z,-2.14
2023-01-20T19:06:21.666Z,-2.14
2023-01-20T19:08:53.054Z,-2.14
2023-01-20T19:11:26.115Z,-2.14
2023-01-20T19:14:00.024Z,-2.13
2023-01-20T19:16:42.625Z,-2.11
2023-01-20T19:19:12.680Z,-2.11
2023-01-20T19:21:46.911Z,-2.11
2023-01-20T19:24:20.787Z,-2.11
2023-01-20T19:26:50.717Z,-2.11
2023-01-20T19:29:20.479Z,-2.12
2023-01-20T19:31:53.478Z,-2.10
2023-01-20T19:34:23.623Z,-2.10
2023-01-20T19:36:53.628Z,-2.12
2023-01-20T19:39:23.831Z,-2.12
2023-01-20T19:41:54.348Z,-2.11
2023-01-20T19:44:25.398Z,-2.12
2023-01-20T19:46:59.719Z,-2.11
2023-01-20T19:49:35.293Z,-2.12
2023-01-20T19:52:07.073Z,-2.10
2023-01-20T19:54:38.871Z,-2.07
2023-01-20T19:57:09.080Z,-2.07
2023-01-20T19:59:41.959Z,-2.07
2023-01-20T20:02:13.499Z,-2.08
2023-01-20T20:04:46.736Z,-2.06
2023-01-20T20:07:17.493Z,-2.05
2023-01-20T20:09:48.693Z,-2.07
2023-01-20T20:12:20.692Z,-2.07
2023-01-20T20:14:52.413Z,-2.07
2023-01-20T20:17:23.873Z,-2.07
2023-01-20T20:19:54.854Z,-2.09
2023-01-20T20:22:25.977Z,-2.11
2023-01-20T20:24:59.336Z,-2.12
2023-01-20T20:27:29.534Z,-2.18
2023-01-20T20:30:05.945Z,-2.23
2023-01-20T20:32:36.143Z,-2.24
2023-01-20T20:35:08.290Z,-2.26
2023-01-20T20:37:39.300Z,-2.28
2023-01-20T20:40:13.681Z,-2.31
2023-01-20T20:42:44.474Z,-2.30
2023-01-20T20:45:13.874Z,-2.29
2023-01-20T20:47:43.305Z,-2.31
2023-01-20T20:50:14.256Z,-2.33
2023-01-20T20:52:51.516Z,-2.34
2023-01-20T20:55:24.293Z,-2.35
2023-01-20T20:57:53.605Z,-2.42
2023-01-20T21:01:21.198Z,-2.46
2023-01-20T21:03:51.396Z,-2.49
2023-01-20T21:06:23.248Z,-2.49
2023-01-20T21:08:53.891Z,-2.50
2023-01-20T21:11:25.824Z,-2.51
2023-01-20T21:13:55.605Z,-2.53
2023-01-20T21:16:27.068Z,-2.53
2023-01-20T21:18:59.377Z,-2.55
2023-01-20T21:21:29.995Z,-2.55
2023-01-20T21:24:00.018Z,-2.58
2023-01-20T21:26:30.962Z,-2.58
2023-01-20T21:29:02.525Z,-2.57
2023-01-20T21:31:35.468Z,-2.59
2023-01-20T21:34:05.154Z,-2.59
2023-01-20T21:36:41.751Z,-2.59
2023-01-20T21:39:17.156Z,-2.59
2023-01-20T21:41:49.522Z,-2.60
2023-01-20T21:44:32.973Z,-2.59
2023-01-20T21:47:11.798Z,-2.59
2023-01-20T21:49:59.755Z,-2.55
2023-01-20T21:52:43.223Z,-2.54
2023-01-20T21:55:19.564Z,-2.53
2023-01-20T21:57:51.358Z,-2.53
2023-01-20T22:00:22.486Z,-2.54
2023-01-20T22:02:51.349Z,-2.53
2023-01-20T22:05:21.266Z,-2.52
2023-01-20T22:07:50.490Z,-2.52
2023-01-20T22:10:19.524Z,-2.50
2023-01-20T22:12:48.130Z,-2.49
2023-01-20T22:15:16.920Z,-2.49
2023-01-20T22:17:45.700Z,-2.48
2023-01-20T22:20:15.243Z,-2.47
2023-01-20T22:22:44.696Z,-2.47
2023-01-20T22:25:13.959Z,-2.50
2023-01-20T22:27:42.496Z,-2.51
2023-01-20T22:30:11.810Z,-2.52
2023-01-20T22:32:40.805Z,-2.51
2023-01-20T22:35:09.733Z,-2.51
2023-01-20T22:37:39.087Z,-2.52
2023-01-20T22:40:08.000Z,-2.55
2023-01-20T22:42:36.329Z,-2.53
2023-01-20T22:45:05.008Z,-2.52
2023-01-20T22:47:33.471Z,-2.50
2023-01-20T22:50:02.154Z,-2.46
2023-01-20T22:52:31.131Z,-2.44
2023-01-20T22:54:59.654Z,-2.44
2023-01-20T22:57:31.029Z,-2.46
2023-01-20T23:01:03.442Z,-2.45
2023-01-20T23:03:33.143Z,-2.45
2023-01-20T23:06:01.818Z,-2.44
2023-01-20T23:08:32.345Z,-2.42
2023-01-20T23:11:04.720Z,-2.40
2023-01-20T23:13:35.616Z,-2.40
2023-01-20T23:16:08.347Z,-2.39
2023-01-20T23:18:38.423Z,-2.40
2023-01-20T23:21:07.359Z,-2.40
2023-01-20T23:23:37.126Z,-2.41
2023-01-20T23:26:17.558Z,-2.41
2023-01-20T23:28:47.702Z,-2.39
2023-01-20T23:31:17.961Z,-2.39
2023-01-20T23:33:47.390Z,-2.37
2023-01-20T23:36:24.864Z,-2.36
2023-01-20T23:38:57.213Z,-2.35
2023-01-20T23:41:25.870Z,-2.34
2023-01-20T23:43:54.602Z,-2.34
2023-01-20T23:46:23.418Z,-2.33
2023-01-20T23:48:52.021Z,-2.31
2023-01-20T23:51:21.354Z,-2.30
2023-01-20T23:53:50.650Z,-2.30
2023-01-20T23:56:23.832Z,-2.30
2023-01-20T23:59:18.469Z,-2.31
