createdAt,value
2023-11-17T00:00:15.190Z,98227.20
2023-11-17T00:02:19.993Z,98223.80
2023-11-17T00:04:24.676Z,98218.05
2023-11-17T00:06:29.960Z,98218.80
2023-11-17T00:08:34.575Z,98220.05
2023-11-17T00:10:39.270Z,98222.44
2023-11-17T00:12:44.032Z,98221.92
2023-11-17T00:14:49.155Z,98218.92
2023-11-17T00:16:53.855Z,98215.83
2023-11-17T00:18:58.543Z,98217.33
2023-11-17T00:21:03.328Z,98217.11
2023-11-17T00:23:11.101Z,98216.02
2023-11-17T00:25:15.736Z,98213.55
2023-11-17T00:27:20.435Z,98208.80
2023-11-17T00:29:25.033Z,98198.27
2023-11-17T00:31:29.698Z,98193.30
2023-11-17T00:33:34.557Z,98184.48
2023-11-17T00:35:39.231Z,98177.03
2023-11-17T00:37:44.036Z,98177.48
2023-11-17T00:39:48.659Z,98178.83
2023-11-17T00:41:53.336Z,98178.55
2023-11-17T00:43:59.135Z,98180.57
2023-11-17T00:46:04.174Z,98179.02
2023-11-17T00:48:11.588Z,98175.60
2023-11-17T00:50:16.484Z,98175.40
2023-11-17T00:52:24.020Z,98173.80
2023-11-17T00:54:28.696Z,98179.48
2023-11-17T00:56:33.591Z,98178.17
2023-11-17T00:58:38.241Z,98180.17
2023-11-17T01:00:42.869Z,98181.34
2023-11-17T01:02:50.044Z,98179.23
2023-11-17T01:04:54.756Z,98183.15
2023-11-17T01:06:59.588Z,98181.49
2023-11-17T01:09:04.383Z,98181.14
2023-11-17T01:11:09.414Z,98184.59
2023-11-17T01:13:14.222Z,98191.02
2023-11-17T01:15:18.937Z,98195.88
2023-11-17T01:17:23.721Z,98204.11
2023-11-17T01:19:28.308Z,98204.08
2023-11-17T01:21:33.407Z,98215.52
2023-11-17T01:23:38.042Z,98213.52
2023-11-17T01:25:46.453Z,98209.82
2023-11-17T01:27:51.130Z,98206.52
2023-11-17T01:29:55.762Z,98200.48
2023-11-17T01:32:00.597Z,98198.37
2023-11-17T01:34:05.512Z,98196.70
2023-11-17T01:36:11.563Z,98188.00
2023-11-17T01:38:19.023Z,98192.42
2023-11-17T01:40:23.796Z,98194.72
2023-11-17T01:42:33.379Z,98194.92
2023-11-17T01:44:38.004Z,98195.61
2023-11-17T01:46:43.330Z,98195.41
2023-11-17T01:48:48.275Z,98200.41
2023-11-17T01:50:53.598Z,98195.96
2023-11-17T01:52:58.231Z,98195.89
2023-11-17T01:55:04.755Z,98190.02
2023-11-17T01:57:09.949Z,98189.03
2023-11-17T01:59:14.604Z,98186.67
2023-11-17T02:01:19.337Z,98183.45
2023-11-17T02:03:24.201Z,98181.38
2023-11-17T02:05:29.257Z,98184.17
2023-11-17T02:07:38.171Z,98183.23
2023-11-17T02:09:56.322Z,98180.52
2023-11-17T02:12:08.881Z,98176.77
2023-11-17T02:14:21.130Z,98173.37
2023-11-17T02:16:30.518Z,98176.41
2023-11-17T02:18:36.278Z,98169.73
2023-11-17T02:20:44.818Z,98171.42
2023-11-17T02:22:53.018Z,98168.08
2023-11-17T02:25:10.303Z,98169.85
2023-11-17T02:27:22.827Z,98164.80
2023-11-17T02:29:29.607Z,98163.48
2023-11-17T02:31:35.365Z,98166.63
2023-11-17T02:33:40.514Z,98166.54
2023-11-17T02:35:45.245Z,98167.91
2023-11-17T02:37:50.363Z,98169.75
2023-11-17T02:39:59.650Z,98167.96
2023-11-17T02:42:04.669Z,98168.05
2023-11-17T02:44:09.580Z,98167.48
2023-11-17T02:46:14.254Z,98172.71
2023-11-17T02:48:24.972Z,98176.55
2023-11-17T02:50:35.674Z,98181.27
2023-11-17T02:52:41.324Z,98184.98
2023-11-17T02:54:47.662Z,98182.00
2023-11-17T02:56:53.743Z,98180.28
2023-11-17T02:58:59.788Z,98182.66
2023-11-17T03:01:05.351Z,98184.58
2023-11-17T03:03:10.112Z,98185.45
2023-11-17T03:05:19.420Z,98188.61
2023-11-17T03:07:24.381Z,98189.81
2023-11-17T03:09:29.612Z,98190.16
2023-11-17T03:11:34.253Z,98197.56
2023-11-17T03:13:38.843Z,98198.70
2023-11-17T03:15:43.503Z,98203.71
2023-11-17T03:17:48.219Z,98205.84
2023-11-17T03:19:52.860Z,98205.92
2023-11-17T03:21:57.816Z,98204.23
2023-11-17T03:24:02.525Z,98202.05
2023-11-17T03:26:07.297Z,98203.66
2023-11-17T03:28:12.056Z,98199.36
2023-11-17T03:30:17.261Z,98200.36
2023-11-17T03:32:22.004Z,98195.67
2023-11-17T03:34:27.777Z,98197.11
2023-11-17T03:36:32.417Z,98198.48
2023-11-17T03:38:37.052Z,98202.11
2023-11-17T03:40:43.781Z,98202.77
2023-11-17T03:42:48.429Z,98207.11
2023-11-17T03:44:53.120Z,98204.60
2023-11-17T03:46:58.616Z,98204.39
2023-11-17T03:49:03.336Z,98205.61
2023-11-17T03:51:09.574Z,98206.07
2023-11-17T03:53:14.451Z,98204.56
2023-11-17T03:55:20.796Z,98206.19
2023-11-17T03:57:25.427Z,98203.75
2023-11-17T03:59:30.117Z,98205.79
2023-11-17T04:01:36.096Z,98210.48
2023-11-17T04:03:40.785Z,98208.44
2023-11-17T04:05:46.202Z,98207.86
2023-11-17T04:07:50.926Z,98210.98
2023-11-17T04:09:55.579Z,98212.66
2023-11-17T04:12:00.265Z,98214.67
2023-11-17T04:14:04.896Z,98223.45
2023-11-17T04:16:10.377Z,98225.24
2023-11-17T04:18:17.417Z,98228.39
2023-11-17T04:20:25.108Z,98228.27
2023-11-17T04:22:29.760Z,98230.67
2023-11-17T04:24:34.420Z,98230.06
2023-11-17T04:26:39.050Z,98234.54
2023-11-17T04:28:43.665Z,98233.20
2023-11-17T04:30:48.581Z,98241.03
2023-11-17T04:32:53.343Z,98241.82
2023-11-17T04:34:57.999Z,98250.12
2023-11-17T04:37:02.672Z,98252.27
2023-11-17T04:39:07.536Z,98256.79
2023-11-17T04:41:14.285Z,98257.16
2023-11-17T04:43:19.007Z,98260.95
2023-11-17T04:45:23.680Z,98264.13
2023-11-17T04:47:29.324Z,98271.30
2023-11-17T04:49:33.973Z,98273.27
2023-11-17T04:51:38.646Z,98274.27
2023-11-17T04:53:43.251Z,98271.38
2023-11-17T04:55:47.882Z,98277.88
2023-11-17T04:57:52.581Z,98282.48
2023-11-17T04:59:57.195Z,98286.70
2023-11-17T05:02:01.893Z,98291.27
2023-11-17T05:04:06.945Z,98293.79
2023-11-17T05:06:11.657Z,98297.02
2023-11-17T05:08:16.356Z,98299.30
2023-11-17T05:10:21.240Z,98302.08
2023-11-17T05:12:25.906Z,98307.02
2023-11-17T05:14:30.497Z,98307.31
2023-11-17T05:16:35.493Z,98308.45
2023-11-17T05:18:40.231Z,98311.30
2023-11-17T05:20:47.968Z,98315.86
2023-11-17T05:22:52.567Z,98319.95
2023-11-17T05:24:57.687Z,98320.36
2023-11-17T05:27:02.366Z,98329.10
2023-11-17T05:29:07.149Z,98330.94
2023-11-17T05:31:11.816Z,98334.48
2023-11-17T05:33:16.534Z,98337.88
2023-11-17T05:35:21.244Z,98342.89
2023-11-17T05:37:26.015Z,98344.00
2023-11-17T05:39:30.677Z,98345.19
2023-11-17T05:41:35.272Z,98345.52
2023-11-17T05:43:42.381Z,98348.65
2023-11-17T05:45:46.935Z,98349.19
2023-11-17T05:47:51.621Z,98359.79
2023-11-17T05:49:56.301Z,98364.96
2023-11-17T05:52:01.008Z,98365.99
2023-11-17T05:54:05.985Z,98368.15
2023-11-17T05:56:10.740Z,98372.35
2023-11-17T05:58:15.419Z,98374.75
2023-11-17T06:00:20.807Z,98382.19
2023-11-17T06:02:25.594Z,98386.23
2023-11-17T06:04:30.407Z,98392.42
2023-11-17T06:06:35.148Z,98398.17
2023-11-17T06:08:39.758Z,98403.02
2023-11-17T06:10:44.550Z,98416.00
2023-11-17T06:12:49.369Z,98425.60
2023-11-17T06:14:54.155Z,98428.90
2023-11-17T06:16:59.049Z,98439.35
2023-11-17T06:19:03.902Z,98448.23
2023-11-17T06:21:08.739Z,98444.00
2023-11-17T06:23:13.364Z,98459.68
2023-11-17T06:25:18.120Z,98463.34
2023-11-17T06:27:22.760Z,98467.58
2023-11-17T06:29:27.556Z,98467.27
2023-11-17T06:31:32.246Z,98473.22
2023-11-17T06:33:36.896Z,98480.56
2023-11-17T06:35:41.498Z,98492.27
2023-11-17T06:37:46.161Z,98497.29
2023-11-17T06:39:50.788Z,98508.11
2023-11-17T06:41:55.407Z,98510.10
2023-11-17T06:43:59.993Z,98512.58
2023-11-17T06:46:04.907Z,98514.45
2023-11-17T06:48:09.533Z,98519.60
2023-11-17T06:50:14.201Z,98531.52
2023-11-17T06:52:18.982Z,98539.02
2023-11-17T06:54:23.678Z,98547.29
2023-11-17T06:56:28.398Z,98553.49
2023-11-17T06:58:33.041Z,98562.09
2023-11-17T07:00:37.687Z,98576.67
2023-11-17T07:02:42.468Z,98572.30
2023-11-17T07:04:47.123Z,98586.89
2023-11-17T07:06:51.775Z,98590.88
2023-11-17T07:08:56.345Z,98586.80
2023-11-17T07:11:00.975Z,98601.11
2023-11-17T07:13:08.555Z,98603.02
2023-11-17T07:15:13.455Z,98612.92
2023-11-17T07:17:18.166Z,98612.54
2023-11-17T07:19:22.997Z,98622.25
2023-11-17T07:21:28.634Z,98630.56
2023-11-17T07:23:36.995Z,98630.73
2023-11-17T07:25:41.584Z,98631.52
2023-11-17T07:27:46.199Z,98655.20
2023-11-17T07:29:50.832Z,98644.77
2023-11-17T07:31:55.594Z,98649.07
2023-11-17T07:34:00.308Z,98651.46
2023-11-17T07:36:05.607Z,98653.41
2023-11-17T07:38:10.230Z,98655.63
2023-11-17T07:40:15.287Z,98658.14
2023-11-17T07:42:20.046Z,98664.67
2023-11-17T07:44:24.698Z,98671.89
2023-11-17T07:46:29.566Z,98679.69
2023-11-17T07:48:41.735Z,98676.75
2023-11-17T07:50:52.699Z,98683.30
2023-11-17T07:52:57.356Z,98688.36
2023-11-17T07:55:02.074Z,98681.20
2023-11-17T07:57:07.265Z,98688.04
2023-11-17T07:59:11.898Z,98695.90
2023-11-17T08:01:16.604Z,98707.64
2023-11-17T08:03:21.647Z,98709.72
2023-11-17T08:05:26.366Z,98709.91
2023-11-17T08:07:31.069Z,98720.08
2023-11-17T08:09:35.844Z,98736.14
2023-11-17T08:11:40.616Z,98721.34
2023-11-17T08:13:45.273Z,98739.43
2023-11-17T08:15:50.122Z,98745.55
2023-11-17T08:17:54.812Z,98746.42
2023-11-17T08:19:59.800Z,98756.95
2023-11-17T08:22:04.577Z,98761.63
2023-11-17T08:24:10.208Z,98761.58
2023-11-17T08:26:14.876Z,98761.36
2023-11-17T08:28:19.535Z,98774.83
2023-11-17T08:30:26.597Z,98778.59
2023-11-17T08:32:34.182Z,98778.72
2023-11-17T08:34:39.469Z,98777.03
2023-11-17T08:36:44.094Z,98781.40
2023-11-17T08:38:48.720Z,98801.78
2023-11-17T08:40:53.504Z,98801.50
2023-11-17T08:42:58.191Z,98786.06
2023-11-17T08:45:02.883Z,98789.25
2023-11-17T08:47:10.673Z,98809.98
2023-11-17T08:49:15.321Z,98809.38
2023-11-17T08:51:19.974Z,98821.16
2023-11-17T08:53:24.588Z,98835.99
2023-11-17T08:55:29.572Z,98823.45
2023-11-17T08:57:35.221Z,98854.66
2023-11-17T08:59:40.047Z,98847.48
2023-11-17T09:01:45.027Z,98846.24
2023-11-17T09:03:49.850Z,98844.39
2023-11-17T09:05:54.492Z,98863.41
2023-11-17T09:08:01.892Z,98855.91
2023-11-17T09:10:07.740Z,98857.89
2023-11-17T09:12:12.489Z,98884.97
2023-11-17T09:14:18.883Z,98864.50
2023-11-17T09:16:26.982Z,98872.39
2023-11-17T09:18:35.885Z,98870.57
2023-11-17T09:20:42.087Z,98885.04
2023-11-17T09:22:47.505Z,98869.27
2023-11-17T09:24:52.444Z,98881.95
2023-11-17T09:26:57.122Z,98893.43
2023-11-17T09:29:01.741Z,98877.79
2023-11-17T09:31:06.576Z,98885.08
2023-11-17T09:33:11.364Z,98896.70
2023-11-17T09:35:16.847Z,98897.45
2023-11-17T09:37:21.707Z,98888.79
2023-11-17T09:39:26.952Z,98890.05
2023-11-17T09:41:31.691Z,98894.58
2023-11-17T09:43:39.397Z,98897.95
2023-11-17T09:45:45.445Z,98899.73
2023-11-17T09:47:53.511Z,98892.08
2023-11-17T09:50:00.478Z,98901.38
2023-11-17T11:09:50.741Z,98920.23
2023-11-17T11:11:55.428Z,98900.95
2023-11-17T11:14:01.305Z,98907.10
2023-11-17T11:16:09.080Z,98916.08
2023-11-17T11:18:17.629Z,98923.11
2023-11-17T11:20:23.879Z,98923.59
2023-11-17T11:22:29.560Z,98903.59
2023-11-17T11:24:39.392Z,98899.08
2023-11-17T11:26:45.402Z,98909.31
2023-11-17T11:28:52.059Z,98911.06
2023-11-17T11:31:01.481Z,98907.45
2023-11-17T11:44:46.988Z,98927.75
2023-11-17T11:46:52.555Z,98933.72
2023-11-17T11:49:02.702Z,98925.29
2023-11-17T11:51:10.683Z,98916.52
2023-11-17T11:53:33.005Z,98921.81
2023-11-17T11:55:37.850Z,98932.61
2023-11-17T11:57:42.489Z,98937.92
2023-11-17T11:59:47.948Z,98945.98
2023-11-17T12:01:56.259Z,98940.15
2023-11-17T12:04:03.483Z,98942.49
2023-11-17T12:06:09.240Z,98959.66
2023-11-17T12:08:25.555Z,98953.19
2023-11-17T12:10:39.446Z,98964.86
2023-11-17T12:12:46.732Z,98960.65
2023-11-17T12:14:52.291Z,98967.08
2023-11-17T12:16:58.104Z,98971.60
2023-11-17T12:19:04.008Z,98977.56
2023-11-17T12:21:20.722Z,99002.73
2023-11-17T12:23:48.426Z,98984.30
2023-11-17T12:25:53.618Z,98984.83
2023-11-17T12:28:00.354Z,99001.89
2023-11-17T12:30:07.707Z,99012.98
2023-11-17T12:32:14.239Z,99026.67
2023-11-17T12:34:19.917Z,99002.66
2023-11-17T12:36:26.185Z,99015.15
2023-11-17T12:38:31.372Z,99026.43
2023-11-17T12:40:36.992Z,99034.31
2023-11-17T12:42:42.369Z,99017.75
2023-11-17T12:44:48.210Z,99017.48
2023-11-17T12:46:55.662Z,99030.19
2023-11-17T12:49:04.899Z,99034.80
2023-11-17T12:51:10.203Z,99025.80
2023-11-17T12:53:15.376Z,99032.65
2023-11-17T13:03:25.699Z,99031.88
2023-11-17T13:18:12.187Z,99048.51
2023-11-17T13:20:19.986Z,99056.77
2023-11-17T13:22:25.547Z,99055.73
2023-11-17T14:38:24.161Z,99139.16
2023-11-17T14:40:28.926Z,99152.71
2023-11-17T14:42:33.672Z,99160.71
2023-11-17T14:44:38.371Z,99161.50
2023-11-17T14:46:43.078Z,99171.23
2023-11-17T14:48:48.369Z,99168.18
2023-11-17T14:50:53.949Z,99163.74
2023-11-17T14:52:58.646Z,99180.85
2023-11-17T14:55:03.468Z,99189.20
2023-11-17T14:57:08.369Z,99184.52
2023-11-17T14:59:13.171Z,99180.93
2023-11-17T15:01:17.960Z,99181.91
2023-11-17T15:03:22.891Z,99192.95
2023-11-17T15:05:27.584Z,99208.11
2023-11-17T15:07:32.514Z,99208.86
2023-11-17T15:09:37.191Z,99205.51
2023-11-17T15:11:41.868Z,99203.73
2023-11-17T15:13:47.112Z,99218.58
2023-11-17T15:15:51.766Z,99209.66
2023-11-17T15:17:56.736Z,99196.60
2023-11-17T15:20:01.450Z,99198.33
2023-11-17T15:22:06.505Z,99224.06
2023-11-17T15:24:12.008Z,99233.02
2023-11-17T15:26:16.840Z,99219.54
2023-11-17T15:28:21.788Z,99221.57
2023-11-17T15:30:26.543Z,99230.17
2023-11-17T15:32:34.707Z,99231.84
2023-11-17T15:34:39.480Z,99227.92
2023-11-17T15:36:44.663Z,99253.59
2023-11-17T15:38:50.064Z,99243.03
2023-11-17T15:40:54.808Z,99241.45
2023-11-17T15:42:59.584Z,99250.85
2023-11-17T15:45:04.960Z,99248.50
2023-11-17T15:47:10.013Z,99236.51
2023-11-17T15:49:15.271Z,99245.14
2023-11-17T15:51:20.357Z,99244.27
2023-11-17T15:53:25.091Z,99251.94
2023-11-17T15:55:32.829Z,99263.64
2023-11-17T15:57:37.564Z,99259.92
2023-11-17T15:59:45.422Z,99268.86
2023-11-17T16:01:50.124Z,99262.42
2023-11-17T16:03:55.121Z,99270.02
2023-11-17T16:06:00.226Z,99266.36
2023-11-17T16:08:05.288Z,99272.98
2023-11-17T16:10:11.191Z,99273.86
2023-11-17T16:12:15.917Z,99273.63
2023-11-17T16:14:20.924Z,99276.12
2023-11-17T16:16:25.789Z,99274.16
2023-11-17T16:18:30.978Z,99281.23
2023-11-17T16:20:38.817Z,99281.44
2023-11-17T16:22:45.779Z,99275.72
2023-11-17T16:24:50.592Z,99282.94
2023-11-17T16:26:55.589Z,99283.75
2023-11-17T16:29:00.421Z,99292.14
2023-11-17T16:31:05.923Z,99285.48
2023-11-17T16:33:10.660Z,99290.66
2023-11-17T16:35:16.082Z,99295.33
2023-11-17T16:37:20.746Z,99288.10
2023-11-17T16:39:25.389Z,99280.61
2023-11-17T16:41:30.085Z,99288.88
2023-11-17T16:43:35.645Z,99286.59
2023-11-17T16:45:41.658Z,99294.66
2023-11-17T16:47:46.663Z,99294.97
2023-11-17T16:49:51.406Z,99292.60
2023-11-17T16:51:56.127Z,99311.27
2023-11-17T16:54:00.781Z,99301.65
2023-11-17T16:56:07.049Z,99298.21
2023-11-17T16:58:12.894Z,99306.92
2023-11-17T17:00:19.414Z,99307.66
2023-11-17T17:02:24.089Z,99310.02
2023-11-17T17:04:29.218Z,99326.83
2023-11-17T17:06:33.936Z,99327.17
2023-11-17T17:08:41.461Z,99315.83
2023-11-17T17:10:46.411Z,99323.67
2023-11-17T17:12:55.667Z,99317.48
2023-11-17T17:15:00.387Z,99331.00
2023-11-17T17:17:05.629Z,99334.79
2023-11-17T17:19:10.880Z,99325.87
2023-11-17T17:21:16.088Z,99331.84
2023-11-17T17:23:21.026Z,99331.40
2023-11-17T17:25:26.807Z,99336.80
2023-11-17T17:27:31.474Z,99330.90
2023-11-17T17:29:36.202Z,99328.96
2023-11-17T17:31:41.308Z,99329.75
2023-11-17T17:33:46.142Z,99328.20
2023-11-17T17:35:50.907Z,99343.64
2023-11-17T17:37:56.741Z,99346.13
2023-11-17T17:40:04.826Z,99342.45
2023-11-17T17:42:09.502Z,99345.15
2023-11-17T17:44:14.192Z,99355.98
2023-11-17T17:46:18.933Z,99361.19
2023-11-17T17:48:23.822Z,99351.96
2023-11-17T17:50:30.298Z,99372.23
2023-11-17T17:52:36.925Z,99353.69
2023-11-17T17:54:41.753Z,99371.90
2023-11-17T17:56:46.371Z,99382.69
2023-11-17T17:58:51.077Z,99377.57
2023-11-17T18:00:56.235Z,99377.36
2023-11-17T18:03:02.565Z,99374.10
2023-11-17T18:05:09.156Z,99374.94
2023-11-17T18:07:13.986Z,99395.45
2023-11-17T18:09:19.157Z,99391.42
2023-11-17T18:11:24.300Z,99375.23
2023-11-17T18:13:29.102Z,99380.26
2023-11-17T18:15:34.063Z,99378.95
2023-11-17T18:17:39.529Z,99401.28
2023-11-17T18:19:47.245Z,99388.83
2023-11-17T18:21:51.986Z,99388.60
2023-11-17T18:23:56.723Z,99392.48
2023-11-17T18:26:14.720Z,99392.88
2023-11-17T18:28:26.960Z,99402.15
2023-11-17T18:30:32.634Z,99402.71
2023-11-17T18:32:40.618Z,99404.39
2023-11-17T18:34:45.298Z,99400.48
2023-11-17T18:36:55.095Z,99407.80
2023-11-17T18:38:59.902Z,99406.79
2023-11-17T18:41:05.686Z,99418.29
2023-11-17T18:43:11.051Z,99421.90
2023-11-17T18:45:16.472Z,99413.71
2023-11-17T18:47:21.305Z,99415.55
2023-11-17T18:49:26.343Z,99431.45
2023-11-17T18:51:31.131Z,99409.23
2023-11-17T18:53:35.808Z,99414.31
2023-11-17T18:55:41.069Z,99421.52
2023-11-17T18:57:47.517Z,99426.89
2023-11-17T18:59:53.054Z,99434.70
2023-11-17T19:01:57.883Z,99435.91
2023-11-17T19:04:06.205Z,99446.83
2023-11-17T19:06:11.847Z,99444.34
2023-11-17T19:08:16.715Z,99438.09
2023-11-17T19:10:22.365Z,99451.92
2023-11-17T19:12:30.218Z,99439.28
2023-11-17T19:14:35.059Z,99433.14
2023-11-17T19:16:39.861Z,99434.15
2023-11-17T19:18:45.444Z,99441.17
2023-11-17T19:20:50.339Z,99450.84
2023-11-17T19:22:55.123Z,99445.52
2023-11-17T19:25:00.030Z,99445.92
2023-11-17T19:27:07.048Z,99460.96
2023-11-17T19:29:12.299Z,99448.53
2023-11-17T19:31:18.561Z,99450.31
2023-11-17T19:33:23.445Z,99460.13
2023-11-17T19:35:28.280Z,99444.36
2023-11-17T19:37:32.991Z,99456.79
2023-11-17T19:39:37.865Z,99458.18
2023-11-17T19:41:43.624Z,99461.51
2023-11-17T19:43:51.361Z,99470.29
2023-11-17T19:45:56.355Z,99484.39
2023-11-17T19:48:04.125Z,99462.72
2023-11-17T19:50:15.266Z,99468.50
2023-11-17T19:52:21.652Z,99465.43
2023-11-17T19:54:26.441Z,99470.88
2023-11-17T19:56:31.216Z,99458.74
2023-11-17T19:58:36.152Z,99455.18
2023-11-17T20:00:40.837Z,99450.19
2023-11-17T20:02:46.324Z,99446.75
2023-11-17T20:04:51.880Z,99458.38
2023-11-17T20:06:57.375Z,99466.86
2023-11-17T20:09:03.907Z,99453.42
2023-11-17T20:11:08.781Z,99458.48
2023-11-17T20:13:14.123Z,99469.86
2023-11-17T20:15:19.537Z,99474.89
2023-11-17T20:17:28.809Z,99467.17
2023-11-17T20:19:39.968Z,99470.80
2023-11-17T20:21:45.494Z,99460.93
2023-11-17T20:23:50.346Z,99472.13
2023-11-17T20:25:55.786Z,99477.96
2023-11-17T20:28:01.521Z,99470.52
2023-11-17T20:30:08.351Z,99470.98
2023-11-17T20:32:13.754Z,99477.41
2023-11-17T20:34:19.600Z,99475.49
2023-11-17T20:36:24.470Z,99471.31
2023-11-17T20:38:29.792Z,99479.62
2023-11-17T20:40:35.145Z,99469.14
2023-11-17T20:42:40.011Z,99481.23
2023-11-17T20:44:44.717Z,99486.00
2023-11-17T20:46:50.254Z,99491.52
2023-11-17T20:48:55.608Z,99483.31
2023-11-17T20:51:00.520Z,99492.09
2023-11-17T20:53:06.018Z,99503.17
2023-11-17T20:55:11.130Z,99492.38
2023-11-17T20:57:15.799Z,99481.86
2023-11-17T20:59:20.503Z,99487.20
2023-11-17T21:01:25.252Z,99492.31
2023-11-17T21:03:30.401Z,99484.84
2023-11-17T21:05:35.291Z,99480.31
2023-11-17T21:07:40.160Z,99492.23
2023-11-17T21:09:45.089Z,99496.26
2023-11-17T21:11:50.112Z,99494.88
2023-11-17T21:16:00.221Z,99503.32
2023-11-17T21:18:05.354Z,99497.96
2023-11-17T21:20:12.169Z,99507.10
2023-11-17T21:22:16.829Z,99502.86
2023-11-17T21:24:27.518Z,99498.98
2023-11-17T21:26:32.934Z,99505.89
2023-11-17T21:28:37.832Z,99506.98
2023-11-17T21:30:42.697Z,99508.60
2023-11-17T21:32:48.785Z,99505.45
2023-11-17T21:34:54.143Z,99513.48
2023-11-17T21:36:58.965Z,99513.52
2023-11-17T21:39:04.040Z,99507.84
2023-11-17T21:41:09.287Z,99509.84
2023-11-17T21:43:14.121Z,99513.46
2023-11-17T21:45:20.243Z,99523.52
2023-11-17T21:47:24.953Z,99534.48
2023-11-17T21:49:29.624Z,99527.20
2023-11-17T21:51:39.585Z,99520.94
2023-11-17T21:53:44.864Z,99521.44
2023-11-17T21:55:50.061Z,99526.86
2023-11-17T21:57:55.681Z,99532.29
2023-11-17T22:00:00.679Z,99532.09
2023-11-17T22:02:06.103Z,99526.17
2023-11-17T22:04:10.860Z,99529.59
2023-11-17T22:06:15.956Z,99542.16
2023-11-17T22:08:20.690Z,99531.46
2023-11-17T22:10:25.498Z,99537.85
2023-11-17T22:12:30.149Z,99541.45
2023-11-17T22:14:34.943Z,99544.00
2023-11-17T22:16:39.687Z,99535.16
2023-11-17T22:18:44.391Z,99549.49
2023-11-17T22:20:49.127Z,99550.81
2023-11-17T22:22:56.560Z,99543.83
2023-11-17T22:25:01.398Z,99553.39
2023-11-17T22:27:06.535Z,99550.39
2023-11-17T22:29:11.197Z,99564.67
2023-11-17T22:31:15.903Z,99558.34
2023-11-17T22:33:20.658Z,99579.34
2023-11-17T22:35:25.676Z,99565.20
2023-11-17T22:37:30.508Z,99557.18
2023-11-17T22:39:35.238Z,99565.71
2023-11-17T22:41:39.850Z,99570.77
2023-11-17T22:43:44.499Z,99575.13
2023-11-17T22:45:49.299Z,99579.59
2023-11-17T22:47:54.233Z,99580.12
2023-11-17T22:49:59.034Z,99574.89
2023-11-17T22:52:04.152Z,99581.91
2023-11-17T22:54:09.175Z,99587.48
2023-11-17T22:56:20.233Z,99581.92
2023-11-17T22:58:24.889Z,99580.63
2023-11-17T23:00:29.548Z,99580.17
2023-11-17T23:02:34.575Z,99588.69
2023-11-17T23:04:39.555Z,99583.16
2023-11-17T23:06:44.258Z,99575.78
2023-11-17T23:08:49.108Z,99587.76
2023-11-17T23:10:53.818Z,99576.27
2023-11-17T23:12:58.539Z,99576.17
2023-11-17T23:15:03.344Z,99595.27
2023-11-17T23:17:08.347Z,99593.34
2023-11-17T23:19:18.086Z,99600.36
2023-11-17T23:21:25.082Z,99592.66
2023-11-17T23:23:29.768Z,99592.23
2023-11-17T23:25:34.609Z,99598.20
2023-11-17T23:27:39.818Z,99609.38
2023-11-17T23:29:44.481Z,99604.21
2023-11-17T23:31:49.188Z,99601.42
2023-11-17T23:33:53.894Z,99606.28
2023-11-17T23:35:58.550Z,99602.43
2023-11-17T23:38:03.312Z,99604.00
2023-11-17T23:40:09.594Z,99604.92
2023-11-17T23:42:14.276Z,99601.52
2023-11-17T23:44:18.991Z,99604.46
2023-11-17T23:46:24.676Z,99607.77
2023-11-17T23:48:29.424Z,99610.74
2023-11-17T23:50:34.115Z,99611.67
2023-11-17T23:52:38.781Z,99614.23
2023-11-17T23:54:43.491Z,99622.33
2023-11-17T23:56:48.089Z,99622.17
2023-11-17T23:58:52.857Z,99625.83
