createdAt,value
2023-08-11T00:00:09.457Z,101760.03
2023-08-11T00:02:39.164Z,101753.78
2023-08-11T00:05:12.465Z,101753.13
2023-08-11T00:07:39.048Z,101759.53
2023-08-11T00:10:06.858Z,101753.63
2023-08-11T00:12:33.317Z,101758.16
2023-08-11T00:14:59.741Z,101749.69
2023-08-11T00:17:26.384Z,101754.41
2023-08-11T00:19:52.847Z,101756.41
2023-08-11T00:22:19.341Z,101761.81
2023-08-11T00:24:45.856Z,101764.66
2023-08-11T00:27:12.302Z,101764.81
2023-08-11T00:29:38.900Z,101748.66
2023-08-11T00:32:05.712Z,101757.75
2023-08-11T00:34:32.205Z,101757.69
2023-08-11T00:36:58.668Z,101758.59
2023-08-11T00:39:25.227Z,101751.00
2023-08-11T00:41:51.675Z,101755.53
2023-08-11T00:44:18.136Z,101749.16
2023-08-11T00:46:46.518Z,101745.75
2023-08-11T00:49:15.030Z,101747.63
2023-08-11T00:51:42.554Z,101747.63
2023-08-11T00:54:11.658Z,101735.81
2023-08-11T00:56:43.018Z,101737.66
2023-08-11T00:59:10.937Z,101737.50
2023-08-11T01:01:37.368Z,101734.16
2023-08-11T01:04:05.664Z,101730.75
2023-08-11T01:06:42.905Z,101736.28
2023-08-11T01:09:20.566Z,101732.91
2023-08-11T01:12:24.599Z,101727.38
2023-08-11T01:15:14.740Z,101728.22
2023-08-11T01:17:43.069Z,101723.13
2023-08-11T01:20:12.178Z,101719.78
2023-08-11T01:22:44.209Z,101720.63
2023-08-11T01:25:12.717Z,101717.94
2023-08-11T01:27:55.100Z,101717.22
2023-08-11T01:30:22.332Z,101720.25
2023-08-11T01:32:49.093Z,101724.09
2023-08-11T01:35:19.571Z,101718.88
2023-08-11T01:37:52.500Z,101719.03
2023-08-11T01:40:19.973Z,101713.09
2023-08-11T01:42:53.809Z,101716.28
2023-08-11T01:45:23.944Z,101716.13
2023-08-11T01:47:51.776Z,101722.31
2023-08-11T01:50:20.041Z,101721.13
2023-08-11T01:52:48.523Z,101717.06
2023-08-11T01:55:15.967Z,101717.19
2023-08-11T01:57:52.321Z,101714.66
2023-08-11T02:00:24.762Z,101710.44
2023-08-11T02:02:51.266Z,101711.28
2023-08-11T02:05:17.881Z,101714.97
2023-08-11T02:07:46.100Z,101714.13
2023-08-11T02:10:13.188Z,101711.44
2023-08-11T02:12:41.192Z,101702.81
2023-08-11T02:15:09.134Z,101706.97
2023-08-11T02:17:36.459Z,101693.84
2023-08-11T02:20:14.749Z,101696.22
2023-08-11T02:22:41.221Z,101692.53
2023-08-11T02:25:08.303Z,101689.50
2023-08-11T02:27:36.814Z,101694.59
2023-08-11T02:30:06.293Z,101694.28
2023-08-11T02:32:33.694Z,101692.28
2023-08-11T02:35:00.296Z,101692.81
2023-08-11T02:37:26.762Z,101692.81
2023-08-11T02:39:53.218Z,101688.28
2023-08-11T02:42:20.033Z,101691.66
2023-08-11T02:44:46.509Z,101693.34
2023-08-11T02:47:12.938Z,101683.56
2023-08-11T02:49:39.646Z,101686.25
2023-08-11T02:52:06.569Z,101682.72
2023-08-11T02:54:33.738Z,101681.88
2023-08-11T02:57:00.170Z,101679.50
2023-08-11T02:59:26.598Z,101673.25
2023-08-11T03:01:53.013Z,101682.50
2023-08-11T03:04:19.486Z,101686.22
2023-08-11T03:06:48.817Z,101683.97
2023-08-11T03:09:15.562Z,101686.75
2023-08-11T03:11:42.108Z,101685.38
2023-08-11T03:14:08.629Z,101682.00
2023-08-11T03:16:35.337Z,101677.94
2023-08-11T03:19:02.638Z,101676.38
2023-08-11T03:21:29.172Z,101676.56
2023-08-11T03:23:56.188Z,101672.84
2023-08-11T03:26:23.042Z,101673.56
2023-08-11T03:28:49.964Z,101673.41
2023-08-11T03:31:16.833Z,101667.84
2023-08-11T03:33:45.464Z,101673.94
2023-08-11T03:36:14.007Z,101668.22
2023-08-11T03:38:42.398Z,101665.53
2023-08-11T03:41:08.974Z,101664.69
2023-08-11T03:43:37.018Z,101670.78
2023-08-11T03:46:03.610Z,101669.06
2023-08-11T03:48:30.040Z,101675.31
2023-08-11T03:51:03.510Z,101675.47
2023-08-11T03:53:31.166Z,101679.16
2023-08-11T03:55:58.692Z,101682.16
2023-08-11T03:58:27.929Z,101676.91
2023-08-11T04:00:56.049Z,101676.38
2023-08-11T04:03:23.530Z,101675.53
2023-08-11T04:05:50.976Z,101690.56
2023-08-11T04:08:17.926Z,101685.00
2023-08-11T04:10:44.346Z,101683.16
2023-08-11T04:13:10.812Z,101683.47
2023-08-11T04:15:37.230Z,101683.63
2023-08-11T04:18:04.010Z,101679.41
2023-08-11T04:20:30.450Z,101682.09
2023-08-11T04:22:57.737Z,101674.88
2023-08-11T04:25:25.090Z,101682.09
2023-08-11T04:27:52.258Z,101671.94
2023-08-11T04:30:18.877Z,101674.09
2023-08-11T04:32:47.990Z,101683.34
2023-08-11T04:35:15.427Z,101674.25
2023-08-11T04:37:42.664Z,101668.88
2023-08-11T04:40:12.113Z,101670.56
2023-08-11T04:42:44.372Z,101663.72
2023-08-11T04:45:15.879Z,101670.78
2023-08-11T04:47:42.678Z,101663.72
2023-08-11T04:50:13.442Z,101671.19
2023-08-11T04:52:40.029Z,101664.78
2023-08-11T04:55:08.451Z,101668.03
2023-08-11T04:57:35.854Z,101665.88
2023-08-11T05:00:07.634Z,101666.25
2023-08-11T05:02:34.282Z,101669.13
2023-08-11T05:05:01.024Z,101669.53
2023-08-11T05:07:27.528Z,101671.56
2023-08-11T05:09:53.926Z,101672.78
2023-08-11T05:12:20.352Z,101663.91
2023-08-11T05:14:48.281Z,101674.75
2023-08-11T05:17:15.140Z,101681.03
2023-08-11T05:19:41.589Z,101675.16
2023-08-11T05:22:08.069Z,101681.44
2023-08-11T05:24:34.482Z,101675.47
2023-08-11T05:27:00.898Z,101666.72
2023-08-11T05:29:27.305Z,101674.88
2023-08-11T05:31:53.743Z,101677.91
2023-08-11T05:34:20.209Z,101680.97
2023-08-11T05:36:46.914Z,101675.22
2023-08-11T05:39:13.823Z,101683.88
2023-08-11T05:41:41.662Z,101674.25
2023-08-11T05:44:08.093Z,101683.94
2023-08-11T05:46:34.503Z,101683.94
2023-08-11T05:49:01.363Z,101677.72
2023-08-11T05:51:27.815Z,101676.75
2023-08-11T05:53:54.580Z,101677.44
2023-08-11T05:56:21.136Z,101677.28
2023-08-11T05:58:47.633Z,101678.97
2023-08-11T06:01:14.098Z,101668.91
2023-08-11T06:03:40.581Z,101672.09
2023-08-11T06:06:06.985Z,101665.69
2023-08-11T06:08:33.807Z,101671.75
2023-08-11T06:11:00.222Z,101663.66
2023-08-11T06:13:28.193Z,101659.25
2023-08-11T06:15:54.725Z,101660.25
2023-08-11T06:18:21.179Z,101655.69
2023-08-11T06:20:48.345Z,101659.69
2023-08-11T06:23:14.813Z,101652.25
2023-08-11T06:25:41.276Z,101655.28
2023-08-11T06:28:08.401Z,101654.03
2023-08-11T06:30:35.179Z,101653.66
2023-08-11T06:33:02.323Z,101652.78
2023-08-11T06:35:28.863Z,101654.59
2023-08-11T06:37:55.321Z,101652.38
2023-08-11T06:40:22.867Z,101654.75
2023-08-11T06:42:49.309Z,101658.25
2023-08-11T06:45:15.807Z,101659.84
2023-08-11T06:47:42.263Z,101663.19
2023-08-11T06:50:09.245Z,101658.03
2023-08-11T06:52:35.739Z,101660.34
2023-08-11T06:55:02.167Z,101659.63
2023-08-11T06:57:28.631Z,101653.84
2023-08-11T06:59:55.073Z,101657.38
2023-08-11T07:02:21.571Z,101659.38
2023-08-11T07:04:49.290Z,101657.44
2023-08-11T07:07:15.733Z,101660.00
2023-08-11T07:09:42.567Z,101652.81
2023-08-11T07:12:09.066Z,101658.38
2023-08-11T07:14:35.470Z,101656.75
2023-08-11T07:17:02.025Z,101657.53
2023-08-11T07:19:28.500Z,101655.94
2023-08-11T07:21:54.899Z,101657.44
2023-08-11T07:24:21.312Z,101655.22
2023-08-11T07:26:47.740Z,101655.16
2023-08-11T07:29:14.138Z,101660.09
2023-08-11T07:31:40.757Z,101661.22
2023-08-11T07:34:07.374Z,101659.91
2023-08-11T07:36:33.847Z,101658.19
2023-08-11T07:39:16.856Z,101662.38
2023-08-11T07:41:46.891Z,101666.59
2023-08-11T07:44:13.369Z,101664.59
2023-08-11T07:46:39.769Z,101665.66
2023-08-11T07:49:06.185Z,101672.63
2023-08-11T07:51:32.612Z,101667.09
2023-08-11T07:53:59.285Z,101672.63
2023-08-11T07:56:25.818Z,101671.06
2023-08-11T07:58:54.027Z,101672.34
2023-08-11T08:01:20.832Z,101673.78
2023-08-11T08:03:47.344Z,101670.44
2023-08-11T08:06:14.479Z,101670.03
2023-08-11T08:08:40.889Z,101672.31
2023-08-11T08:11:07.295Z,101677.50
2023-08-11T08:13:33.707Z,101670.00
2023-08-11T08:16:00.191Z,101677.72
2023-08-11T08:18:28.921Z,101678.88
2023-08-11T08:20:55.337Z,101681.53
2023-08-11T08:23:22.825Z,101672.97
2023-08-11T08:25:49.228Z,101676.28
2023-08-11T08:28:16.005Z,101675.16
2023-08-11T08:30:42.451Z,101670.75
2023-08-11T08:33:09.121Z,101673.16
2023-08-11T08:35:36.307Z,101673.78
2023-08-11T08:38:02.980Z,101670.59
2023-08-11T08:40:29.655Z,101667.59
2023-08-11T08:42:56.158Z,101675.03
2023-08-11T08:45:23.577Z,101673.38
2023-08-11T08:47:50.802Z,101674.00
2023-08-11T08:50:18.424Z,101675.59
2023-08-11T08:52:44.931Z,101667.94
2023-08-11T08:55:11.654Z,101667.94
2023-08-11T08:57:38.229Z,101668.22
2023-08-11T09:00:05.247Z,101670.56
2023-08-11T09:02:32.374Z,101663.38
2023-08-11T09:04:59.121Z,101667.44
2023-08-11T09:07:25.767Z,101670.78
2023-08-11T09:09:52.230Z,101670.16
2023-08-11T09:12:18.819Z,101672.91
2023-08-11T09:14:45.426Z,101667.81
2023-08-11T09:17:12.292Z,101668.28
2023-08-11T09:19:38.854Z,101661.34
2023-08-11T09:22:14.957Z,101666.16
2023-08-11T09:24:41.878Z,101665.28
2023-08-11T09:27:08.356Z,101662.34
2023-08-11T09:29:35.973Z,101657.50
2023-08-11T09:32:04.246Z,101651.97
2023-08-11T09:34:31.098Z,101657.88
2023-08-11T09:36:57.582Z,101656.22
2023-08-11T09:39:27.724Z,101657.88
2023-08-11T09:41:54.542Z,101654.41
2023-08-11T09:44:24.679Z,101655.47
2023-08-11T09:46:51.790Z,101646.84
2023-08-11T09:49:18.680Z,101649.06
2023-08-11T09:51:46.843Z,101650.16
2023-08-11T09:54:15.249Z,101656.66
2023-08-11T09:56:43.647Z,101663.41
2023-08-11T09:59:17.941Z,101656.13
2023-08-11T10:01:45.828Z,101655.09
2023-08-11T10:04:38.852Z,101668.19
2023-08-11T10:07:15.917Z,101664.66
2023-08-11T10:09:45.000Z,101668.50
2023-08-11T10:12:12.781Z,101662.84
2023-08-11T10:14:40.557Z,101665.38
2023-08-11T10:17:07.402Z,101666.81
2023-08-11T10:19:34.445Z,101654.53
2023-08-11T10:22:01.008Z,101663.78
2023-08-11T10:24:27.681Z,101659.28
2023-08-11T10:26:54.625Z,101650.41
2023-08-11T10:29:22.567Z,101642.25
2023-08-11T10:31:58.032Z,101644.25
2023-08-11T10:34:26.226Z,101641.31
2023-08-11T10:36:57.147Z,101638.56
2023-08-11T10:39:24.863Z,101635.31
2023-08-11T10:41:51.461Z,101641.31
2023-08-11T10:44:27.609Z,101635.94
2023-08-11T10:46:54.143Z,101635.13
2023-08-11T10:49:33.599Z,101633.31
2023-08-11T10:52:02.166Z,101634.16
2023-08-11T10:54:28.908Z,101628.72
2023-08-11T10:56:55.472Z,101623.16
2023-08-11T10:59:26.364Z,101618.50
2023-08-11T11:01:54.885Z,101623.25
2023-08-11T11:04:24.022Z,101624.09
2023-08-11T11:06:54.102Z,101619.16
2023-08-11T11:09:22.626Z,101621.81
2023-08-11T11:11:52.143Z,101617.38
2023-08-11T11:14:18.568Z,101625.44
2023-08-11T11:16:45.204Z,101625.63
2023-08-11T11:19:11.741Z,101625.88
2023-08-11T11:21:41.340Z,101626.75
2023-08-11T11:24:08.871Z,101629.66
2023-08-11T11:26:35.686Z,101627.66
2023-08-11T11:29:04.464Z,101632.47
2023-08-11T11:31:33.690Z,101632.19
2023-08-11T11:34:00.500Z,101634.91
2023-08-11T11:36:27.211Z,101631.44
2023-08-11T11:38:53.851Z,101621.88
2023-08-11T11:41:21.357Z,101621.53
2023-08-11T11:43:50.003Z,101623.44
2023-08-11T11:46:19.086Z,101625.50
2023-08-11T11:48:47.069Z,101622.34
2023-08-11T11:51:15.598Z,101621.53
2023-08-11T11:53:43.697Z,101621.03
2023-08-11T11:56:15.412Z,101619.53
2023-08-11T11:58:45.006Z,101617.44
2023-08-11T12:01:16.462Z,101619.38
2023-08-11T12:03:45.235Z,101618.22
2023-08-11T12:06:12.478Z,101614.75
2023-08-11T12:08:42.578Z,101610.22
2023-08-11T12:11:12.177Z,101617.25
2023-08-11T12:13:40.675Z,101614.22
2023-08-11T12:16:09.071Z,101617.06
2023-08-11T12:18:36.704Z,101609.97
2023-08-11T12:21:03.462Z,101610.44
2023-08-11T12:23:30.120Z,101606.91
2023-08-11T12:25:56.603Z,101605.16
2023-08-11T12:28:23.005Z,101592.81
2023-08-11T12:30:49.549Z,101595.63
2023-08-11T12:33:16.469Z,101603.50
2023-08-11T12:35:43.564Z,101599.31
2023-08-11T12:38:16.546Z,101601.28
2023-08-11T12:40:44.892Z,101595.78
2023-08-11T12:43:14.076Z,101590.84
2023-08-11T12:45:42.305Z,101585.56
2023-08-11T12:48:09.667Z,101594.75
2023-08-11T12:50:37.273Z,101586.41
2023-08-11T12:53:08.188Z,101587.84
2023-08-11T12:55:35.840Z,101594.88
2023-08-11T12:58:03.295Z,101591.53
2023-08-11T13:00:30.111Z,101590.38
2023-08-11T13:02:57.573Z,101585.59
2023-08-11T13:05:25.210Z,101589.66
2023-08-11T13:07:51.617Z,101582.97
2023-08-11T13:10:18.131Z,101578.09
2023-08-11T13:12:46.052Z,101575.25
2023-08-11T13:15:12.677Z,101575.06
2023-08-11T13:17:39.430Z,101582.38
2023-08-11T13:20:10.618Z,101569.78
2023-08-11T13:22:37.930Z,101571.72
2023-08-11T13:25:04.936Z,101564.94
2023-08-11T13:27:31.574Z,101566.34
2023-08-11T13:29:58.023Z,101568.88
2023-08-11T13:32:24.457Z,101566.66
2023-08-11T13:34:50.836Z,101559.88
2023-08-11T13:37:17.209Z,101561.78
2023-08-11T13:39:43.644Z,101558.69
2023-08-11T13:42:11.843Z,101568.56
2023-08-11T13:44:38.283Z,101562.38
2023-08-11T13:47:05.482Z,101559.69
2023-08-11T13:49:31.868Z,101550.72
2023-08-11T13:51:58.883Z,101548.56
2023-08-11T13:54:25.326Z,101550.59
2023-08-11T13:56:51.769Z,101549.22
2023-08-11T13:59:18.252Z,101538.25
2023-08-11T14:01:44.751Z,101534.97
2023-08-11T14:04:11.134Z,101534.34
2023-08-11T14:06:37.514Z,101531.91
2023-08-11T14:09:04.191Z,101531.56
2023-08-11T14:11:30.817Z,101534.22
2023-08-11T14:13:57.726Z,101522.66
2023-08-11T14:16:24.316Z,101525.09
2023-08-11T14:18:51.375Z,101529.44
2023-08-11T14:21:19.627Z,101528.16
2023-08-11T14:23:47.810Z,101528.16
2023-08-11T14:26:14.214Z,101520.88
2023-08-11T14:28:40.663Z,101519.91
2023-08-11T14:31:07.477Z,101514.53
2023-08-11T14:33:34.002Z,101515.38
2023-08-11T14:36:03.771Z,101514.47
2023-08-11T14:38:30.480Z,101520.47
2023-08-11T14:40:56.934Z,101519.16
2023-08-11T14:43:23.328Z,101517.53
2023-08-11T14:45:49.708Z,101519.50
2023-08-11T14:48:16.143Z,101524.63
2023-08-11T14:50:42.546Z,101516.03
2023-08-11T14:53:08.923Z,101508.75
2023-08-11T14:55:35.317Z,101511.34
2023-08-11T14:58:01.771Z,101511.28
2023-08-11T15:00:28.193Z,101508.81
2023-08-11T15:02:54.661Z,101501.22
2023-08-11T15:05:21.149Z,101502.16
2023-08-11T15:07:47.583Z,101505.94
2023-08-11T15:10:14.041Z,101508.84
2023-08-11T15:12:42.604Z,101505.22
2023-08-11T15:15:09.426Z,101496.06
2023-08-11T15:17:35.905Z,101496.25
2023-08-11T15:20:03.344Z,101489.59
2023-08-11T15:22:29.840Z,101495.22
2023-08-11T15:24:56.233Z,101490.13
2023-08-11T15:27:22.638Z,101485.78
2023-08-11T15:29:49.025Z,101487.84
2023-08-11T15:32:15.505Z,101486.41
2023-08-11T15:34:41.923Z,101479.41
2023-08-11T15:37:08.365Z,101476.34
2023-08-11T15:39:34.847Z,101484.38
2023-08-11T15:42:01.266Z,101481.13
2023-08-11T15:44:27.853Z,101477.88
2023-08-11T15:46:54.276Z,101473.28
2023-08-11T15:49:20.746Z,101469.00
2023-08-11T15:51:47.224Z,101465.66
2023-08-11T15:54:13.623Z,101460.75
2023-08-11T15:56:40.047Z,101464.41
2023-08-11T15:59:07.018Z,101459.97
2023-08-11T16:01:33.588Z,101462.00
2023-08-11T16:04:00.137Z,101456.03
2023-08-11T16:06:26.612Z,101457.69
2023-08-11T16:08:53.025Z,101460.84
2023-08-11T16:11:19.467Z,101459.06
2023-08-11T16:13:46.004Z,101456.22
2023-08-11T16:16:12.471Z,101450.16
2023-08-11T16:18:38.955Z,101450.16
2023-08-11T16:21:06.774Z,101450.81
2023-08-11T16:23:34.540Z,101448.06
2023-08-11T16:26:02.202Z,101440.66
2023-08-11T16:28:29.371Z,101447.41
2023-08-11T16:30:56.592Z,101450.66
2023-08-11T16:33:23.034Z,101442.34
2023-08-11T16:35:49.649Z,101449.97
2023-08-11T16:38:16.319Z,101448.66
2023-08-11T16:40:42.729Z,101449.44
2023-08-11T16:43:10.640Z,101443.19
2023-08-11T16:45:37.205Z,101444.41
2023-08-11T16:48:04.230Z,101438.97
2023-08-11T16:50:31.050Z,101433.78
2023-08-11T16:52:57.570Z,101429.97
2023-08-11T16:55:24.201Z,101434.63
2023-08-11T16:57:50.666Z,101434.84
2023-08-11T17:00:17.685Z,101438.03
2023-08-11T17:02:44.401Z,101437.78
2023-08-11T17:05:12.363Z,101433.16
2023-08-11T17:07:38.811Z,101420.16
2023-08-11T17:10:06.227Z,101423.81
2023-08-11T17:12:32.821Z,101418.38
2023-08-11T17:14:59.294Z,101412.91
2023-08-11T17:17:25.750Z,101411.28
2023-08-11T17:19:52.180Z,101422.97
2023-08-11T17:22:18.705Z,101413.78
2023-08-11T17:24:45.351Z,101406.25
2023-08-11T17:27:11.782Z,101406.97
2023-08-11T17:29:38.195Z,101400.53
2023-08-11T17:32:06.720Z,101409.50
2023-08-11T17:34:35.844Z,101407.69
2023-08-11T17:37:06.913Z,101402.81
2023-08-11T17:39:33.717Z,101402.38
2023-08-11T17:42:05.676Z,101403.31
2023-08-11T17:44:32.261Z,101406.28
2023-08-11T17:46:58.728Z,101406.66
2023-08-11T17:49:25.134Z,101402.97
2023-08-11T17:51:51.535Z,101415.69
2023-08-11T17:54:19.533Z,101419.25
2023-08-11T17:56:45.991Z,101412.91
2023-08-11T17:59:12.518Z,101413.75
2023-08-11T18:01:39.006Z,101405.75
2023-08-11T18:04:07.970Z,101409.56
2023-08-11T18:06:35.805Z,101412.00
2023-08-11T18:09:05.363Z,101414.03
2023-08-11T18:11:33.037Z,101415.91
2023-08-11T18:13:59.424Z,101413.31
2023-08-11T18:16:27.797Z,101407.09
2023-08-11T18:18:54.365Z,101411.94
2023-08-11T18:21:21.607Z,101409.69
2023-08-11T18:23:48.540Z,101408.22
2023-08-11T18:26:16.893Z,101406.19
2023-08-11T18:28:43.788Z,101398.22
2023-08-11T18:31:10.329Z,101402.69
2023-08-11T18:33:36.819Z,101411.13
2023-08-11T18:36:03.420Z,101408.91
2023-08-11T18:38:29.869Z,101399.78
2023-08-11T18:40:56.294Z,101406.75
2023-08-11T18:43:22.703Z,101408.50
2023-08-11T18:45:49.284Z,101405.53
2023-08-11T18:48:16.225Z,101415.19
2023-08-11T18:50:42.641Z,101420.63
2023-08-11T18:53:09.096Z,101412.59
2023-08-11T18:55:35.529Z,101412.66
2023-08-11T18:58:01.915Z,101419.19
2023-08-11T19:00:28.304Z,101419.63
2023-08-11T19:02:54.896Z,101414.63
2023-08-11T19:05:21.367Z,101422.38
2023-08-11T19:07:47.753Z,101418.81
2023-08-11T19:10:14.150Z,101419.22
2023-08-11T19:12:40.602Z,101424.94
2023-08-11T19:15:07.342Z,101415.06
2023-08-11T19:17:33.727Z,101417.41
2023-08-11T19:20:00.461Z,101413.22
2023-08-11T19:22:26.908Z,101409.69
2023-08-11T19:24:53.295Z,101410.56
2023-08-11T19:27:19.687Z,101404.91
2023-08-11T19:29:46.063Z,101402.41
2023-08-11T19:32:13.194Z,101401.78
2023-08-11T19:34:39.829Z,101398.03
2023-08-11T19:37:06.217Z,101397.00
2023-08-11T19:39:32.634Z,101391.34
2023-08-11T19:41:59.039Z,101387.38
2023-08-11T19:44:25.474Z,101392.44
2023-08-11T19:46:52.089Z,101388.28
2023-08-11T19:49:21.362Z,101381.13
2023-08-11T19:51:48.566Z,101377.16
2023-08-11T19:54:15.315Z,101378.66
2023-08-11T19:56:43.725Z,101375.69
2023-08-11T19:59:10.167Z,101380.53
2023-08-11T20:01:36.641Z,101384.94
2023-08-11T20:04:03.056Z,101383.06
2023-08-11T20:06:29.529Z,101375.97
2023-08-11T20:08:56.019Z,101379.09
2023-08-11T20:11:22.469Z,101374.25
2023-08-11T20:13:48.913Z,101385.56
2023-08-11T20:16:15.359Z,101381.19
2023-08-11T20:18:41.834Z,101377.81
2023-08-11T20:21:08.715Z,101379.94
2023-08-11T20:23:35.808Z,101384.75
2023-08-11T20:26:02.293Z,101383.31
2023-08-11T20:28:28.670Z,101377.44
2023-08-11T20:31:00.692Z,101380.59
2023-08-11T20:33:27.162Z,101377.44
2023-08-11T20:35:53.674Z,101376.84
2023-08-11T20:38:20.233Z,101377.25
2023-08-11T20:40:47.835Z,101369.31
2023-08-11T20:43:14.639Z,101374.31
2023-08-11T20:45:41.052Z,101369.09
2023-08-11T20:48:07.508Z,101365.97
2023-08-11T20:50:37.171Z,101368.06
2023-08-11T20:53:03.796Z,101362.19
2023-08-11T20:55:30.268Z,101360.75
2023-08-11T20:57:56.664Z,101361.78
2023-08-11T21:00:23.505Z,101359.28
2023-08-11T21:02:50.099Z,101356.53
2023-08-11T21:05:16.666Z,101362.22
2023-08-11T21:07:43.078Z,101358.03
2023-08-11T21:10:10.040Z,101358.44
2023-08-11T21:12:36.495Z,101362.44
2023-08-11T21:15:03.863Z,101368.69
2023-08-11T21:17:30.302Z,101390.06
2023-08-11T21:19:56.742Z,101399.28
2023-08-11T21:22:23.194Z,101407.00
2023-08-11T21:24:49.613Z,101403.22
2023-08-11T21:27:17.661Z,101402.38
2023-08-11T21:29:44.353Z,101403.84
2023-08-11T21:32:10.862Z,101404.72
2023-08-11T21:34:37.268Z,101401.16
2023-08-11T21:37:04.750Z,101419.59
2023-08-11T21:39:33.306Z,101421.91
2023-08-11T21:41:59.738Z,101420.03
2023-08-11T21:44:26.118Z,101429.88
2023-08-11T21:46:52.511Z,101438.44
2023-08-11T21:49:19.004Z,101443.06
2023-08-11T21:51:45.407Z,101440.78
2023-08-11T21:54:11.840Z,101451.03
2023-08-11T21:56:38.243Z,101456.91
2023-08-11T21:59:04.664Z,101459.34
2023-08-11T22:01:31.066Z,101464.16
2023-08-11T22:03:59.376Z,101465.63
2023-08-11T22:06:25.777Z,101463.09
2023-08-11T22:08:52.151Z,101473.94
2023-08-11T22:11:35.418Z,101467.63
2023-08-11T22:14:03.482Z,101468.84
2023-08-11T22:16:29.960Z,101477.81
2023-08-11T22:18:56.522Z,101487.16
2023-08-11T22:21:22.956Z,101492.16
2023-08-11T22:23:49.375Z,101490.25
2023-08-11T22:26:15.816Z,101489.59
2023-08-11T22:28:42.224Z,101499.88
2023-08-11T22:31:08.644Z,101495.03
2023-08-11T22:33:35.211Z,101499.41
2023-08-11T22:36:01.598Z,101503.81
2023-08-11T22:38:28.058Z,101495.03
2023-08-11T22:40:54.540Z,101504.63
2023-08-11T22:43:21.143Z,101506.50
2023-08-11T22:45:47.577Z,101506.50
2023-08-11T22:48:14.096Z,101509.59
2023-08-11T22:50:40.947Z,101517.97
2023-08-11T22:53:07.380Z,101515.44
2023-08-11T22:55:33.775Z,101518.34
2023-08-11T22:58:00.307Z,101514.13
2023-08-11T23:00:27.142Z,101527.06
2023-08-11T23:02:53.830Z,101515.78
2023-08-11T23:05:20.223Z,101517.47
2023-08-11T23:07:46.600Z,101513.47
2023-08-11T23:10:13.094Z,101507.00
2023-08-11T23:12:39.521Z,101496.06
2023-08-11T23:15:06.591Z,101499.84
2023-08-11T23:17:34.113Z,101505.88
2023-08-11T23:20:01.847Z,101504.78
2023-08-11T23:22:28.456Z,101504.34
2023-08-11T23:24:55.145Z,101504.28
2023-08-11T23:27:23.344Z,101505.56
2023-08-11T23:29:50.294Z,101496.78
2023-08-11T23:32:16.690Z,101486.69
2023-08-11T23:34:43.072Z,101487.94
2023-08-11T23:37:09.726Z,101487.28
2023-08-11T23:39:36.268Z,101493.78
2023-08-11T23:42:05.032Z,101487.28
2023-08-11T23:44:31.845Z,101486.47
2023-08-11T23:46:58.233Z,101482.91
2023-08-11T23:49:24.647Z,101479.13
2023-08-11T23:51:51.023Z,101471.81
2023-08-11T23:54:17.403Z,101473.69
2023-08-11T23:56:43.809Z,101470.97
2023-08-11T23:59:10.194Z,101472.03
