createdAt,value
2019-04-14T00:00:59.510Z,40.80
2019-04-14T00:01:58.812Z,40.10
2019-04-14T00:02:58.460Z,40.50
2019-04-14T00:03:58.709Z,43.10
2019-04-14T00:04:59.439Z,39.70
2019-04-14T00:05:58.421Z,42.00
2019-04-14T00:06:59.165Z,40.80
2019-04-14T00:07:58.385Z,39.70
2019-04-14T00:08:58.655Z,41.90
2019-04-14T00:09:58.531Z,42.40
2019-04-14T00:10:59.416Z,42.10
2019-04-14T00:11:59.104Z,41.00
2019-04-14T00:12:58.419Z,41.20
2019-04-14T00:13:58.860Z,42.90
2019-04-14T00:14:58.358Z,39.30
2019-04-14T00:15:58.894Z,41.00
2019-04-14T00:16:59.565Z,40.10
2019-04-14T00:17:59.000Z,41.10
2019-04-14T00:18:58.351Z,40.90
2019-04-14T00:19:58.824Z,39.90
2019-04-14T00:20:58.277Z,44.30
2019-04-14T00:21:58.680Z,42.10
2019-04-14T00:22:58.299Z,41.70
2019-04-14T00:23:58.829Z,37.90
2019-04-14T00:24:59.738Z,40.50
2019-04-14T00:25:58.649Z,41.40
2019-04-14T00:26:59.465Z,42.80
2019-04-14T00:27:58.614Z,39.80
2019-04-14T00:28:58.217Z,41.30
2019-04-14T00:29:58.966Z,39.50
2019-04-14T00:30:58.236Z,39.60
2019-04-14T00:31:58.780Z,39.60
2019-04-14T00:32:59.390Z,39.00
2019-04-14T00:33:58.595Z,39.70
2019-04-14T00:34:59.287Z,37.60
2019-04-14T00:35:58.123Z,40.20
2019-04-14T00:36:58.851Z,41.70
2019-04-14T00:37:59.464Z,41.30
2019-04-14T00:38:58.489Z,39.40
2019-04-14T00:39:58.035Z,42.70
2019-04-14T00:40:58.338Z,42.10
2019-04-14T00:42:01.375Z,38.70
2019-04-14T00:42:58.252Z,36.20
2019-04-14T00:43:59.157Z,40.40
2019-04-14T00:44:58.135Z,42.00
2019-04-14T00:46:00.536Z,41.60
2019-04-14T00:46:58.238Z,36.90
2019-04-14T00:48:03.417Z,37.00
2019-04-14T00:48:58.914Z,40.20
2019-04-14T00:49:57.953Z,38.30
2019-04-14T00:50:58.150Z,39.40
2019-04-14T00:51:59.197Z,43.90
2019-04-14T00:52:58.842Z,37.90
2019-04-14T00:53:58.055Z,39.80
2019-04-14T00:54:58.698Z,37.40
2019-04-14T00:55:57.922Z,39.60
2019-04-14T00:56:58.486Z,40.60
2019-04-14T00:57:57.908Z,39.00
2019-04-14T00:58:58.253Z,40.10
2019-04-14T00:59:57.929Z,38.90
2019-04-14T01:00:58.065Z,40.70
2019-04-14T01:01:59.077Z,40.00
2019-04-14T01:02:58.015Z,39.90
2019-04-14T01:03:59.073Z,39.50
2019-04-14T01:04:57.770Z,38.40
2019-04-14T01:05:58.987Z,40.50
2019-04-14T01:06:57.732Z,40.10
2019-04-14T01:07:58.764Z,39.30
2019-04-14T01:08:57.714Z,39.60
2019-04-14T01:09:57.782Z,39.90
2019-04-14T01:10:58.358Z,40.40
2019-04-14T01:11:57.823Z,41.10
2019-04-14T01:12:58.160Z,39.90
2019-04-14T01:13:57.721Z,39.50
2019-04-14T01:14:58.214Z,38.60
2019-04-14T01:16:05.240Z,41.10
2019-04-14T01:16:58.643Z,40.30
2019-04-14T01:18:58.658Z,41.30
2019-04-14T01:19:57.646Z,40.60
2019-04-14T01:20:57.876Z,42.00
2019-04-14T01:21:58.788Z,41.30
2019-04-14T01:22:57.550Z,40.10
2019-04-14T01:24:59.898Z,37.20
2019-04-14T01:25:58.455Z,37.90
2019-04-14T01:26:57.538Z,40.40
2019-04-14T01:28:59.335Z,36.40
2019-04-14T01:29:58.168Z,39.40
2019-04-14T01:30:57.473Z,39.20
2019-04-14T01:31:57.914Z,39.30
2019-04-14T01:32:57.448Z,39.50
2019-04-14T01:33:57.640Z,40.30
2019-04-14T01:34:57.426Z,39.90
2019-04-14T01:35:57.455Z,38.70
2019-04-14T01:36:58.530Z,40.60
2019-04-14T01:37:57.480Z,37.80
2019-04-14T01:38:58.136Z,41.40
2019-04-14T01:39:58.596Z,41.60
2019-04-14T01:40:57.765Z,42.20
2019-04-14T01:41:58.573Z,42.40
2019-04-14T01:42:57.364Z,40.50
2019-04-14T01:43:58.250Z,43.30
2019-04-14T01:44:57.317Z,39.80
2019-04-14T01:46:07.200Z,43.50
2019-04-14T01:46:58.827Z,41.70
2019-04-14T01:47:57.577Z,42.90
2019-04-14T01:48:58.529Z,40.90
2019-04-14T01:49:57.421Z,41.70
2019-04-14T01:50:58.328Z,42.10
2019-04-14T01:51:57.379Z,45.00
2019-04-14T01:52:57.268Z,42.50
2019-04-14T01:53:57.514Z,42.50
2019-04-14T01:54:58.268Z,42.70
2019-04-14T01:55:57.283Z,42.50
2019-04-14T01:56:58.120Z,45.20
2019-04-14T01:57:57.348Z,44.50
2019-04-14T01:58:57.943Z,42.30
2019-04-14T01:59:57.205Z,43.10
2019-04-14T02:00:57.586Z,44.70
2019-04-14T02:01:57.241Z,43.00
2019-04-14T02:02:57.613Z,44.60
2019-04-14T02:03:58.406Z,42.70
2019-04-14T02:04:57.560Z,46.20
2019-04-14T02:05:58.288Z,45.90
2019-04-14T02:06:57.420Z,44.00
2019-04-14T02:07:57.980Z,45.70
2019-04-14T02:08:57.093Z,45.80
2019-04-14T02:09:57.559Z,46.80
2019-04-14T02:10:57.046Z,45.20
2019-04-14T02:12:58.489Z,45.40
2019-04-14T02:13:57.254Z,48.00
2019-04-14T02:14:58.040Z,46.40
2019-04-14T02:15:57.385Z,46.50
2019-04-14T02:16:59.532Z,47.90
2019-04-14T02:17:57.059Z,49.50
2019-04-14T02:18:58.475Z,47.40
2019-04-14T02:19:57.038Z,48.80
2019-04-14T02:20:57.902Z,49.40
2019-04-14T02:21:58.343Z,49.20
2019-04-14T02:22:57.347Z,48.70
2019-04-14T02:24:59.161Z,49.50
2019-04-14T02:25:57.961Z,47.60
2019-04-14T02:26:57.083Z,48.90
2019-04-14T02:27:57.979Z,48.20
2019-04-14T02:28:57.151Z,49.00
2019-04-14T02:29:58.122Z,48.70
2019-04-14T02:31:10.470Z,46.90
2019-04-14T02:32:27.287Z,46.60
2019-04-14T02:33:33.769Z,46.10
2019-04-14T02:34:41.609Z,48.50
2019-04-14T02:35:32.704Z,45.70
2019-04-14T02:36:32.652Z,46.50
2019-04-14T02:39:42.065Z,48.10
2019-04-14T02:40:28.658Z,48.90
2019-04-14T02:41:33.738Z,47.70
2019-04-14T02:42:36.801Z,47.20
2019-04-14T02:43:29.359Z,45.70
2019-04-14T02:45:26.833Z,47.70
2019-04-14T02:46:26.358Z,49.60
2019-04-14T02:47:47.281Z,46.80
2019-04-14T02:48:38.195Z,48.20
2019-04-14T02:49:27.419Z,46.80
2019-04-14T02:50:28.009Z,47.30
2019-04-14T02:52:29.994Z,47.60
2019-04-14T02:53:32.539Z,48.50
2019-04-14T02:54:48.034Z,49.20
2019-04-14T02:55:23.685Z,46.60
2019-04-14T02:56:36.626Z,47.20
2019-04-14T02:58:32.717Z,48.10
2019-04-14T02:59:23.008Z,49.40
2019-04-14T03:00:24.061Z,46.10
2019-04-14T03:01:38.737Z,45.60
2019-04-14T03:02:38.559Z,47.50
2019-04-14T03:04:35.173Z,45.60
2019-04-14T03:05:26.707Z,46.90
2019-04-14T03:06:17.857Z,48.00
2019-04-14T03:07:40.287Z,47.50
2019-04-14T03:08:25.752Z,48.50
2019-04-14T03:09:28.890Z,47.30
2019-04-14T03:10:28.114Z,48.20
2019-04-14T03:11:25.800Z,47.40
2019-04-14T03:12:24.837Z,47.50
2019-04-14T03:14:23.324Z,49.30
2019-04-14T03:15:25.647Z,48.90
2019-04-14T03:16:33.005Z,46.20
2019-04-14T03:17:31.501Z,48.20
2019-04-14T03:19:29.912Z,47.30
2019-04-14T03:21:34.813Z,48.50
2019-04-14T03:22:33.101Z,48.50
2019-04-14T03:23:30.851Z,47.80
2019-04-14T03:24:35.888Z,48.70
2019-04-14T03:25:09.745Z,47.80
2019-04-14T03:26:17.682Z,46.30
2019-04-14T03:27:39.942Z,45.30
2019-04-14T03:28:27.205Z,44.80
2019-04-14T03:29:26.814Z,49.40
2019-04-14T03:30:46.013Z,45.30
2019-04-14T03:31:49.514Z,45.80
2019-04-14T03:32:48.119Z,43.70
2019-04-14T03:35:58.573Z,45.90
2019-04-14T03:37:45.132Z,42.60
2019-04-14T03:38:24.589Z,41.90
2019-04-14T03:39:27.238Z,45.00
2019-04-14T03:40:28.057Z,42.80
2019-04-14T03:42:29.302Z,44.50
2019-04-14T03:43:25.237Z,43.40
2019-04-14T03:44:28.633Z,42.80
2019-04-14T03:45:25.751Z,44.20
2019-04-14T03:46:25.366Z,42.30
2019-04-14T03:47:25.486Z,46.00
2019-04-14T03:48:45.266Z,45.00
2019-04-14T03:49:26.290Z,43.90
2019-04-14T03:50:21.229Z,44.30
2019-04-14T03:51:44.608Z,44.20
2019-04-14T03:52:22.249Z,45.20
2019-04-14T03:53:27.651Z,44.30
2019-04-14T03:54:15.609Z,45.40
2019-04-14T03:56:02.434Z,45.90
2019-04-14T03:56:57.651Z,45.10
2019-04-14T03:58:57.689Z,46.00
2019-04-14T03:59:56.369Z,46.00
2019-04-14T04:00:55.914Z,44.80
2019-04-14T04:01:56.571Z,45.10
2019-04-14T04:02:55.852Z,43.40
2019-04-14T04:03:56.447Z,45.00
2019-04-14T04:04:55.834Z,42.80
2019-04-14T04:05:56.429Z,47.30
2019-04-14T04:06:55.845Z,45.40
2019-04-14T04:07:56.061Z,44.10
2019-04-14T04:08:55.791Z,43.90
2019-04-14T04:09:56.216Z,45.30
2019-04-14T04:10:55.795Z,46.30
2019-04-14T04:11:56.830Z,44.00
2019-04-14T04:12:55.764Z,45.80
2019-04-14T04:13:56.378Z,45.40
2019-04-14T04:14:55.740Z,45.80
2019-04-14T04:15:56.226Z,45.70
2019-04-14T04:16:55.731Z,44.40
2019-04-14T04:17:55.919Z,44.90
2019-04-14T04:19:02.705Z,45.20
2019-04-14T04:19:57.768Z,46.30
2019-04-14T04:20:56.638Z,45.90
2019-04-14T04:21:55.659Z,45.60
2019-04-14T04:22:56.561Z,43.80
2019-04-14T04:23:55.644Z,44.50
2019-04-14T04:25:57.274Z,44.90
2019-04-14T04:26:56.736Z,44.90
2019-04-14T04:27:56.688Z,45.40
2019-04-14T04:28:56.235Z,45.30
2019-04-14T04:29:55.571Z,43.20
2019-04-14T04:30:55.934Z,43.50
2019-04-14T04:31:56.751Z,44.90
2019-04-14T04:32:55.897Z,44.10
2019-04-14T04:33:56.537Z,44.50
2019-04-14T04:34:55.650Z,44.70
2019-04-14T04:35:56.465Z,47.30
2019-04-14T04:36:55.684Z,44.80
2019-04-14T04:37:56.339Z,43.60
2019-04-14T04:38:55.556Z,44.40
2019-04-14T04:39:56.148Z,45.10
2019-04-14T04:41:56.520Z,47.00
2019-04-14T04:43:56.473Z,44.20
2019-04-14T04:44:55.488Z,43.80
2019-04-14T04:45:55.929Z,44.80
2019-04-14T04:46:55.531Z,46.20
2019-04-14T04:47:55.653Z,44.90
2019-04-14T04:49:57.500Z,44.60
2019-04-14T04:50:56.401Z,42.40
2019-04-14T04:51:55.332Z,44.70
2019-04-14T04:52:56.194Z,47.00
2019-04-14T04:53:55.314Z,43.70
2019-04-14T04:54:55.899Z,42.80
2019-04-14T04:55:55.293Z,43.20
2019-04-14T04:57:56.660Z,44.40
2019-04-14T04:58:55.390Z,42.50
2019-04-14T04:59:56.146Z,45.70
2019-04-14T05:00:57.354Z,44.80
2019-04-14T05:01:55.907Z,45.50
2019-04-14T05:02:55.336Z,45.40
2019-04-14T05:03:55.712Z,44.90
2019-04-14T05:04:55.324Z,44.20
2019-04-14T05:05:55.743Z,45.80
2019-04-14T05:06:55.241Z,44.70
2019-04-14T05:07:55.468Z,45.20
2019-04-14T05:08:55.290Z,45.00
2019-04-14T05:09:55.601Z,42.30
2019-04-14T05:11:56.724Z,43.60
2019-04-14T05:12:56.418Z,43.70
2019-04-14T05:13:55.350Z,44.50
2019-04-14T05:14:55.184Z,43.30
2019-04-14T05:15:55.301Z,45.10
2019-04-14T05:16:55.199Z,44.70
2019-04-14T05:17:55.950Z,42.80
2019-04-14T05:18:55.256Z,44.20
2019-04-14T05:19:56.136Z,43.40
2019-04-14T05:20:55.468Z,43.00
2019-04-14T05:21:55.949Z,45.50
2019-04-14T05:22:55.094Z,40.80
2019-04-14T05:23:56.047Z,42.50
2019-04-14T05:24:55.074Z,44.00
2019-04-14T05:25:56.089Z,42.20
2019-04-14T05:26:55.077Z,44.30
2019-04-14T05:27:55.842Z,42.20
2019-04-14T05:28:57.012Z,41.60
2019-04-14T05:29:55.863Z,41.20
2019-04-14T05:30:55.025Z,42.30
2019-04-14T05:31:55.542Z,41.60
2019-04-14T05:32:55.029Z,41.00
2019-04-14T05:33:55.478Z,42.80
2019-04-14T05:34:54.964Z,41.70
2019-04-14T05:35:55.324Z,43.70
2019-04-14T05:36:54.948Z,41.90
2019-04-14T05:37:55.089Z,38.80
2019-04-14T05:38:55.961Z,41.50
2019-04-14T05:39:54.888Z,41.20
2019-04-14T05:40:56.109Z,40.50
2019-04-14T05:42:04.130Z,41.60
2019-04-14T05:42:55.930Z,39.90
2019-04-14T05:43:58.908Z,39.70
2019-04-14T05:44:55.874Z,40.70
2019-04-14T05:45:54.798Z,39.20
2019-04-14T05:46:55.732Z,41.90
2019-04-14T05:47:54.823Z,37.80
2019-04-14T05:48:55.774Z,37.20
2019-04-14T05:49:56.536Z,39.80
2019-04-14T05:50:55.484Z,37.10
2019-04-14T05:51:54.730Z,38.30
2019-04-14T05:52:55.700Z,38.50
2019-04-14T05:53:54.764Z,37.20
2019-04-14T05:54:55.798Z,39.10
2019-04-14T05:55:54.810Z,36.80
2019-04-14T05:56:55.752Z,37.40
2019-04-14T05:57:54.690Z,36.30
2019-04-14T05:58:55.690Z,37.90
2019-04-14T05:59:54.845Z,39.40
2019-04-14T06:00:55.736Z,37.70
2019-04-14T06:01:54.717Z,38.30
2019-04-14T06:02:55.176Z,36.10
2019-04-14T06:03:56.017Z,35.20
2019-04-14T06:04:55.059Z,37.00
2019-04-14T06:05:54.791Z,34.10
2019-04-14T06:06:54.618Z,34.50
2019-04-14T06:07:55.602Z,34.70
2019-04-14T06:08:54.562Z,35.90
2019-04-14T06:09:54.928Z,34.70
2019-04-14T06:10:54.666Z,34.00
2019-04-14T06:11:54.748Z,35.60
2019-04-14T06:12:54.498Z,35.00
2019-04-14T06:13:55.039Z,36.30
2019-04-14T06:14:54.534Z,35.40
2019-04-14T06:16:09.102Z,35.50
2019-04-14T06:16:54.566Z,36.60
2019-04-14T06:18:15.528Z,35.00
2019-04-14T06:18:54.502Z,34.20
2019-04-14T06:19:54.894Z,31.10
2019-04-14T06:20:54.428Z,35.60
2019-04-14T06:21:54.663Z,34.30
2019-04-14T06:22:54.549Z,34.50
2019-04-14T06:24:15.445Z,32.00
2019-04-14T06:24:54.506Z,34.60
2019-04-14T06:26:16.183Z,34.90
2019-04-14T06:26:54.490Z,34.50
2019-04-14T06:28:15.501Z,33.60
2019-04-14T06:28:54.429Z,33.80
2019-04-14T06:30:15.429Z,34.90
2019-04-14T06:30:54.484Z,33.50
2019-04-14T06:31:54.395Z,29.90
2019-04-14T06:32:54.263Z,32.90
2019-04-14T06:33:54.298Z,34.40
2019-04-14T06:34:54.239Z,31.90
2019-04-14T06:35:54.350Z,33.40
2019-04-14T06:36:54.248Z,33.50
2019-04-14T06:37:54.390Z,34.20
2019-04-14T06:38:54.216Z,32.70
2019-04-14T06:39:54.252Z,33.20
2019-04-14T06:40:54.178Z,32.20
2019-04-14T06:41:54.285Z,31.60
2019-04-14T06:42:54.165Z,31.40
2019-04-14T06:43:54.277Z,32.00
2019-04-14T06:44:54.130Z,32.10
2019-04-14T06:45:54.183Z,32.20
2019-04-14T06:46:54.152Z,30.90
2019-04-14T06:47:54.211Z,30.40
2019-04-14T06:48:54.091Z,29.60
2019-04-14T06:49:54.104Z,29.40
2019-04-14T06:50:54.075Z,31.00
2019-04-14T06:51:54.162Z,30.30
2019-04-14T06:52:54.047Z,30.70
2019-04-14T06:53:54.134Z,29.30
2019-04-14T06:54:54.044Z,29.30
2019-04-14T06:55:55.117Z,29.10
2019-04-14T06:56:54.044Z,30.20
2019-04-14T06:57:54.063Z,29.30
2019-04-14T06:58:53.982Z,29.50
2019-04-14T06:59:54.076Z,27.80
2019-04-14T07:00:53.973Z,28.30
2019-04-14T07:01:54.031Z,28.50
2019-04-14T07:02:53.949Z,27.10
2019-04-14T07:03:54.000Z,28.20
2019-04-14T07:04:53.921Z,27.10
2019-04-14T07:05:54.014Z,26.70
2019-04-14T07:06:53.932Z,26.10
2019-04-14T07:07:57.128Z,25.00
2019-04-14T07:08:53.883Z,27.40
2019-04-14T07:09:53.941Z,27.60
2019-04-14T07:10:53.900Z,28.20
2019-04-14T07:11:54.059Z,27.90
2019-04-14T07:12:53.848Z,27.90
2019-04-14T07:13:53.872Z,25.20
2019-04-14T07:14:53.810Z,25.90
2019-04-14T07:15:53.888Z,25.40
2019-04-14T07:16:58.467Z,25.40
2019-04-14T07:17:53.826Z,24.90
2019-04-14T07:18:53.800Z,25.20
2019-04-14T07:20:01.883Z,24.80
2019-04-14T07:20:54.765Z,23.20
2019-04-14T07:21:53.752Z,23.60
2019-04-14T07:22:53.749Z,23.90
2019-04-14T07:24:54.766Z,24.70
2019-04-14T07:25:53.719Z,25.30
2019-04-14T07:26:53.685Z,24.20
2019-04-14T07:27:53.714Z,25.40
2019-04-14T07:28:56.908Z,24.70
2019-04-14T07:29:53.674Z,22.80
2019-04-14T07:30:53.636Z,21.90
2019-04-14T07:31:53.632Z,22.50
2019-04-14T07:32:53.648Z,22.40
2019-04-14T07:33:53.642Z,24.10
2019-04-14T07:34:53.600Z,23.40
2019-04-14T07:35:53.591Z,21.40
2019-04-14T07:36:53.578Z,23.80
2019-04-14T07:37:53.611Z,23.50
2019-04-14T07:38:53.552Z,23.60
2019-04-14T07:40:54.585Z,24.10
2019-04-14T07:41:53.536Z,24.10
2019-04-14T07:42:53.536Z,22.90
2019-04-14T07:43:53.518Z,22.90
2019-04-14T07:44:53.483Z,21.90
2019-04-14T07:45:53.484Z,21.60
2019-04-14T07:46:53.467Z,23.20
2019-04-14T07:47:53.526Z,23.10
2019-04-14T07:48:53.487Z,21.50
2019-04-14T07:49:53.488Z,21.90
2019-04-14T07:50:53.433Z,21.40
2019-04-14T07:51:53.488Z,21.20
2019-04-14T07:52:53.429Z,21.20
2019-04-14T07:53:53.421Z,20.60
2019-04-14T07:54:53.374Z,21.30
2019-04-14T07:56:54.410Z,21.50
2019-04-14T07:57:53.386Z,22.50
2019-04-14T07:58:53.368Z,22.30
2019-04-14T07:59:53.389Z,22.80
2019-04-14T08:00:53.322Z,19.00
2019-04-14T08:01:53.310Z,21.90
2019-04-14T08:02:53.326Z,22.80
2019-04-14T08:03:53.293Z,22.00
2019-04-14T08:04:53.303Z,21.60
2019-04-14T08:05:53.276Z,20.60
2019-04-14T08:06:53.257Z,20.20
2019-04-14T08:07:53.245Z,19.70
2019-04-14T08:08:53.221Z,20.70
2019-04-14T08:09:53.224Z,21.00
2019-04-14T08:10:53.235Z,20.20
2019-04-14T08:11:53.194Z,21.70
2019-04-14T08:12:53.187Z,20.80
2019-04-14T08:13:53.211Z,21.00
2019-04-14T08:14:53.159Z,20.40
2019-04-14T08:15:53.156Z,19.20
2019-04-14T08:16:53.145Z,19.40
2019-04-14T08:17:53.133Z,20.20
2019-04-14T08:18:53.178Z,19.70
2019-04-14T08:19:53.112Z,19.10
2019-04-14T08:20:53.105Z,19.40
2019-04-14T08:21:53.092Z,20.30
2019-04-14T08:22:53.075Z,19.90
2019-04-14T08:23:53.083Z,19.60
2019-04-14T08:24:53.111Z,20.50
2019-04-14T08:25:53.094Z,19.80
2019-04-14T08:26:53.045Z,20.70
2019-04-14T08:27:53.037Z,18.80
2019-04-14T08:28:53.014Z,18.10
2019-04-14T08:29:53.042Z,18.60
2019-04-14T08:30:53.019Z,19.80
2019-04-14T08:31:52.981Z,19.50
2019-04-14T08:32:52.966Z,19.80
2019-04-14T08:33:52.988Z,18.80
2019-04-14T08:34:52.984Z,19.00
2019-04-14T08:35:52.934Z,18.80
2019-04-14T08:36:52.925Z,17.60
2019-04-14T08:37:52.922Z,18.90
2019-04-14T08:38:52.943Z,18.50
2019-04-14T08:39:52.924Z,19.30
2019-04-14T08:40:52.878Z,19.60
2019-04-14T08:41:52.880Z,18.50
2019-04-14T08:42:52.894Z,18.70
2019-04-14T08:43:52.871Z,18.30
2019-04-14T08:44:52.861Z,18.70
2019-04-14T08:45:52.835Z,18.50
2019-04-14T08:46:52.816Z,18.60
2019-04-14T08:47:52.816Z,18.50
2019-04-14T08:48:52.794Z,17.90
2019-04-14T08:49:52.840Z,17.70
2019-04-14T08:50:52.781Z,17.50
2019-04-14T08:51:52.810Z,18.00
2019-04-14T08:52:52.754Z,16.40
2019-04-14T08:53:52.761Z,16.50
2019-04-14T08:54:52.769Z,18.30
2019-04-14T08:55:52.732Z,17.90
2019-04-14T08:56:52.707Z,18.30
2019-04-14T08:58:53.735Z,16.90
2019-04-14T08:59:52.717Z,16.60
2019-04-14T09:00:52.666Z,15.70
2019-04-14T09:01:52.671Z,17.30
2019-04-14T09:02:52.645Z,17.50
2019-04-14T09:03:52.640Z,16.80
2019-04-14T09:04:52.622Z,17.00
2019-04-14T09:05:52.647Z,16.80
2019-04-14T09:06:52.616Z,16.80
2019-04-14T09:07:52.609Z,17.30
2019-04-14T09:08:52.623Z,16.40
2019-04-14T09:09:52.579Z,16.60
2019-04-14T09:10:52.681Z,17.10
2019-04-14T09:11:53.590Z,16.40
2019-04-14T09:12:52.563Z,16.60
2019-04-14T09:13:52.554Z,16.90
2019-04-14T09:14:57.341Z,16.80
2019-04-14T09:15:53.532Z,15.90
2019-04-14T09:16:52.489Z,16.00
2019-04-14T09:17:52.490Z,16.00
2019-04-14T09:18:53.737Z,15.50
2019-04-14T09:19:52.488Z,15.70
2019-04-14T09:20:52.916Z,16.40
2019-04-14T09:21:52.451Z,17.20
2019-04-14T09:22:52.434Z,16.50
2019-04-14T09:24:53.459Z,16.60
2019-04-14T09:25:53.454Z,16.50
2019-04-14T09:26:52.402Z,15.80
2019-04-14T09:27:52.400Z,15.90
2019-04-14T09:28:52.382Z,16.50
2019-04-14T09:29:52.602Z,15.20
2019-04-14T09:30:52.364Z,16.50
2019-04-14T09:31:52.368Z,15.70
2019-04-14T09:32:52.319Z,16.40
2019-04-14T09:33:52.319Z,16.40
2019-04-14T09:34:52.305Z,16.20
2019-04-14T09:35:52.303Z,16.00
2019-04-14T09:36:52.312Z,15.90
2019-04-14T09:37:52.273Z,15.90
2019-04-14T09:38:52.251Z,15.60
2019-04-14T09:39:52.249Z,15.90
2019-04-14T09:40:52.261Z,15.90
2019-04-14T09:41:52.261Z,15.30
2019-04-14T09:42:52.238Z,14.80
2019-04-14T09:43:52.211Z,16.30
2019-04-14T09:44:52.197Z,15.70
2019-04-14T09:45:52.199Z,16.10
2019-04-14T09:46:52.222Z,14.60
2019-04-14T09:47:52.169Z,15.10
2019-04-14T09:48:52.141Z,16.00
2019-04-14T09:49:52.131Z,15.80
2019-04-14T09:51:03.908Z,16.20
2019-04-14T09:51:53.168Z,16.30
2019-04-14T09:52:52.112Z,15.30
2019-04-14T09:53:52.104Z,14.80
2019-04-14T09:54:52.087Z,15.40
2019-04-14T09:55:52.064Z,14.10
2019-04-14T09:56:52.086Z,16.20
2019-04-14T09:57:52.106Z,15.10
2019-04-14T09:58:52.048Z,15.10
2019-04-14T09:59:52.032Z,14.70
2019-04-14T10:00:52.048Z,14.90
2019-04-14T10:01:52.032Z,15.20
2019-04-14T10:02:52.028Z,14.80
2019-04-14T10:03:52.215Z,15.20
2019-04-14T10:05:53.046Z,15.60
2019-04-14T10:06:52.293Z,13.40
2019-04-14T10:07:52.622Z,14.60
2019-04-14T10:08:52.041Z,14.50
2019-04-14T10:09:52.156Z,15.40
2019-04-14T10:10:52.117Z,14.60
2019-04-14T10:11:56.001Z,15.60
2019-04-14T10:12:51.924Z,15.70
2019-04-14T10:13:51.863Z,14.60
2019-04-14T10:14:51.864Z,15.20
2019-04-14T10:15:51.857Z,15.00
2019-04-14T10:16:51.849Z,14.50
2019-04-14T10:17:51.863Z,15.20
2019-04-14T10:18:51.817Z,15.00
2019-04-14T10:19:51.809Z,15.80
2019-04-14T10:20:51.802Z,15.70
2019-04-14T10:21:51.788Z,15.30
2019-04-14T10:22:51.816Z,16.00
2019-04-14T10:23:51.757Z,15.50
2019-04-14T10:24:51.752Z,14.90
2019-04-14T10:25:51.734Z,15.10
2019-04-14T10:26:51.737Z,15.10
2019-04-14T10:27:51.759Z,14.90
2019-04-14T10:28:51.709Z,15.60
2019-04-14T10:29:51.703Z,16.20
2019-04-14T10:30:51.690Z,15.60
2019-04-14T10:31:51.689Z,15.90
2019-04-14T10:32:51.682Z,15.30
2019-04-14T10:33:51.673Z,15.60
2019-04-14T10:34:51.677Z,15.40
2019-04-14T10:35:51.625Z,15.60
2019-04-14T10:36:51.621Z,15.80
2019-04-14T10:37:51.606Z,16.80
2019-04-14T10:38:51.696Z,16.20
2019-04-14T10:39:51.586Z,16.90
2019-04-14T10:40:51.571Z,15.90
2019-04-14T10:41:51.570Z,16.70
2019-04-14T10:42:51.554Z,16.40
2019-04-14T10:43:51.589Z,16.40
2019-04-14T10:44:51.547Z,16.00
2019-04-14T10:45:51.526Z,16.30
2019-04-14T10:46:51.522Z,16.40
2019-04-14T10:47:51.513Z,16.20
2019-04-14T10:48:51.602Z,16.30
2019-04-14T10:49:51.493Z,15.60
2019-04-14T10:50:51.475Z,16.10
2019-04-14T10:51:51.450Z,16.30
2019-04-14T10:52:51.448Z,16.70
2019-04-14T10:53:51.454Z,16.60
2019-04-14T10:54:51.431Z,17.70
2019-04-14T10:55:51.424Z,16.10
2019-04-14T10:56:51.405Z,16.60
2019-04-14T10:57:51.384Z,16.80
2019-04-14T10:58:51.503Z,16.90
2019-04-14T10:59:51.398Z,17.30
2019-04-14T11:00:51.360Z,16.70
2019-04-14T11:01:51.341Z,15.50
2019-04-14T11:02:51.337Z,17.10
2019-04-14T11:03:51.322Z,17.40
2019-04-14T11:04:51.382Z,17.30
2019-04-14T11:05:51.311Z,16.90
2019-04-14T11:06:51.293Z,18.00
2019-04-14T11:07:51.284Z,17.40
2019-04-14T11:08:51.296Z,17.60
2019-04-14T11:09:53.840Z,17.00
2019-04-14T11:10:51.255Z,16.40
2019-04-14T11:11:51.238Z,18.70
2019-04-14T11:12:51.230Z,17.40
2019-04-14T11:13:51.222Z,19.10
2019-04-14T11:14:51.283Z,18.10
2019-04-14T11:15:51.187Z,18.70
2019-04-14T11:16:51.178Z,19.20
2019-04-14T11:17:51.165Z,18.30
2019-04-14T11:18:51.177Z,18.20
2019-04-14T11:19:51.179Z,19.40
2019-04-14T11:20:51.145Z,18.70
2019-04-14T11:21:51.139Z,19.00
2019-04-14T11:23:02.724Z,18.90
2019-04-14T11:23:52.107Z,19.60
2019-04-14T11:24:51.123Z,19.90
2019-04-14T11:25:51.078Z,19.20
2019-04-14T11:26:51.073Z,21.10
2019-04-14T11:27:51.064Z,19.00
2019-04-14T11:28:51.063Z,20.40
2019-04-14T11:29:53.956Z,21.00
2019-04-14T11:30:51.057Z,20.30
2019-04-14T11:31:51.015Z,19.10
2019-04-14T11:32:51.026Z,19.40
2019-04-14T11:33:50.989Z,18.50
2019-04-14T11:34:50.988Z,18.90
2019-04-14T11:35:51.006Z,18.70
2019-04-14T11:36:50.971Z,17.60
2019-04-14T11:37:50.960Z,17.30
2019-04-14T11:38:50.960Z,18.30
2019-04-14T11:39:50.943Z,19.30
2019-04-14T11:40:51.944Z,19.50
2019-04-14T11:41:50.923Z,20.20
2019-04-14T11:42:52.436Z,19.00
2019-04-14T11:43:50.884Z,18.10
2019-04-14T11:44:50.893Z,16.90
2019-04-14T11:45:50.889Z,18.00
2019-04-14T11:46:50.874Z,18.20
2019-04-14T11:47:50.842Z,18.50
2019-04-14T11:48:50.844Z,18.30
2019-04-14T11:49:50.818Z,18.50
2019-04-14T11:50:50.859Z,18.30
2019-04-14T11:51:55.395Z,18.30
2019-04-14T11:52:51.804Z,18.40
2019-04-14T11:53:50.776Z,17.80
2019-04-14T11:54:50.765Z,18.30
2019-04-14T11:55:50.786Z,18.10
2019-04-14T11:56:50.757Z,17.90
2019-04-14T11:57:50.756Z,17.90
2019-04-14T11:58:50.725Z,17.10
2019-04-14T11:59:50.738Z,17.60
2019-04-14T12:00:50.716Z,17.90
2019-04-14T12:01:50.709Z,18.50
2019-04-14T12:02:50.681Z,19.00
2019-04-14T12:03:50.671Z,17.90
2019-04-14T12:04:50.672Z,17.60
2019-04-14T12:05:50.676Z,18.60
2019-04-14T12:06:50.674Z,18.00
2019-04-14T12:07:50.628Z,17.20
2019-04-14T12:08:50.620Z,17.60
2019-04-14T12:09:50.598Z,18.20
2019-04-14T12:10:50.600Z,17.20
2019-04-14T12:11:50.611Z,17.50
2019-04-14T12:12:50.584Z,17.00
2019-04-14T12:13:50.565Z,16.90
2019-04-14T12:14:50.546Z,16.40
2019-04-14T12:15:50.536Z,17.10
2019-04-14T12:16:50.550Z,16.80
2019-04-14T12:17:50.514Z,17.60
2019-04-14T12:18:50.509Z,16.60
2019-04-14T12:19:50.491Z,15.90
2019-04-14T12:20:50.499Z,16.30
2019-04-14T12:21:50.505Z,16.10
2019-04-14T12:22:50.497Z,17.30
2019-04-14T12:23:50.456Z,16.30
2019-04-14T12:24:50.446Z,16.10
2019-04-14T12:25:50.429Z,15.90
2019-04-14T12:26:50.446Z,16.30
2019-04-14T12:27:51.309Z,15.80
2019-04-14T12:28:51.492Z,15.90
2019-04-14T12:29:50.377Z,15.80
2019-04-14T12:30:51.159Z,15.80
2019-04-14T12:31:50.952Z,15.80
2019-04-14T12:32:50.374Z,16.40
2019-04-14T12:33:50.339Z,15.90
2019-04-14T12:34:50.339Z,16.50
2019-04-14T12:35:50.325Z,15.50
2019-04-14T12:36:50.342Z,16.50
2019-04-14T12:37:50.295Z,16.50
2019-04-14T12:38:50.301Z,16.70
2019-04-14T12:39:50.282Z,16.50
2019-04-14T12:40:50.278Z,15.60
2019-04-14T12:41:50.284Z,16.60
2019-04-14T12:42:50.242Z,15.70
2019-04-14T12:43:50.231Z,15.10
2019-04-14T12:44:50.225Z,15.60
2019-04-14T12:45:50.211Z,15.80
2019-04-14T12:46:50.196Z,16.20
2019-04-14T12:47:50.212Z,16.90
2019-04-14T12:48:50.196Z,16.40
2019-04-14T12:49:50.164Z,16.30
2019-04-14T12:50:50.159Z,16.70
2019-04-14T12:51:50.147Z,16.10
2019-04-14T12:52:50.180Z,15.60
2019-04-14T12:53:50.118Z,15.10
2019-04-14T12:55:51.145Z,14.80
2019-04-14T12:56:50.104Z,14.70
2019-04-14T12:57:50.121Z,14.90
2019-04-14T12:58:50.075Z,14.80
2019-04-14T12:59:50.055Z,15.50
2019-04-14T13:00:50.065Z,15.40
2019-04-14T13:01:50.042Z,15.70
2019-04-14T13:02:50.075Z,14.90
2019-04-14T13:03:50.012Z,15.40
2019-04-14T13:04:50.003Z,14.90
2019-04-14T13:05:49.992Z,15.40
2019-04-14T13:06:49.982Z,14.50
2019-04-14T13:07:49.999Z,15.30
2019-04-14T13:08:49.978Z,15.20
2019-04-14T13:09:49.949Z,15.50
2019-04-14T13:10:49.943Z,14.50
2019-04-14T13:11:49.932Z,15.10
2019-04-14T13:12:50.043Z,15.60
2019-04-14T13:13:49.923Z,15.20
2019-04-14T13:14:49.906Z,15.40
2019-04-14T13:15:49.883Z,13.50
2019-04-14T13:16:49.876Z,15.20
2019-04-14T13:17:49.891Z,15.60
2019-04-14T13:18:49.851Z,15.40
2019-04-14T13:19:49.857Z,15.20
2019-04-14T13:20:49.835Z,15.60
2019-04-14T13:21:49.808Z,15.10
2019-04-14T13:22:49.806Z,16.30
2019-04-14T13:23:49.819Z,15.50
2019-04-14T13:24:49.790Z,16.60
2019-04-14T13:25:49.783Z,15.60