createdAt,value
2022-11-22T00:02:18.742Z,6.40
2022-11-22T00:04:44.997Z,6.90
2022-11-22T00:07:11.371Z,6.40
2022-11-22T00:09:37.641Z,6.63
2022-11-22T00:12:04.020Z,6.67
2022-11-22T00:14:30.401Z,6.20
2022-11-22T00:16:56.758Z,6.80
2022-11-22T00:19:23.016Z,6.60
2022-11-22T00:21:49.298Z,6.40
2022-11-22T00:24:15.557Z,6.80
2022-11-22T00:26:41.933Z,7.03
2022-11-22T00:29:08.233Z,6.30
2022-11-22T00:31:34.479Z,6.40
2022-11-22T00:34:00.701Z,6.90
2022-11-22T00:36:26.952Z,6.47
2022-11-22T00:38:53.316Z,6.30
2022-11-22T00:41:19.518Z,6.40
2022-11-22T00:43:45.736Z,6.50
2022-11-22T00:46:11.956Z,6.70
2022-11-22T00:48:38.287Z,6.50
2022-11-22T00:51:04.538Z,6.50
2022-11-22T00:53:30.798Z,6.40
2022-11-22T00:55:57.021Z,6.40
2022-11-22T00:58:23.981Z,6.40
2022-11-22T01:00:56.078Z,6.70
2022-11-22T01:03:22.997Z,6.77
2022-11-22T01:05:49.272Z,6.50
2022-11-22T01:08:15.631Z,6.50
2022-11-22T01:10:42.040Z,6.73
2022-11-22T01:13:08.435Z,6.47
2022-11-22T01:15:34.721Z,6.50
2022-11-22T01:18:00.966Z,6.20
2022-11-22T01:20:27.333Z,6.50
2022-11-22T01:22:53.957Z,6.37
2022-11-22T01:25:20.256Z,6.70
2022-11-22T01:27:46.566Z,6.40
2022-11-22T01:30:13.019Z,6.60
2022-11-22T01:32:39.505Z,6.70
2022-11-22T01:35:06.015Z,6.50
2022-11-22T01:37:32.364Z,6.30
2022-11-22T01:39:58.729Z,6.50
2022-11-22T01:42:39.248Z,6.80
2022-11-22T01:45:31.893Z,6.40
2022-11-22T01:47:59.387Z,6.80
2022-11-22T01:50:26.346Z,6.67
2022-11-22T01:52:53.097Z,6.70
2022-11-22T01:55:19.494Z,6.50
2022-11-22T01:57:46.875Z,6.70
2022-11-22T02:00:14.763Z,6.60
2022-11-22T02:02:41.267Z,6.80
2022-11-22T02:05:10.384Z,6.80
2022-11-22T02:07:49.652Z,6.53
2022-11-22T02:10:17.640Z,6.63
2022-11-22T02:12:44.381Z,6.87
2022-11-22T02:15:11.716Z,6.50
2022-11-22T02:17:38.155Z,6.40
2022-11-22T02:20:06.607Z,6.70
2022-11-22T02:22:41.730Z,6.50
2022-11-22T02:25:14.069Z,6.40
2022-11-22T02:27:40.380Z,6.60
2022-11-22T02:30:07.375Z,6.40
2022-11-22T02:32:33.703Z,6.70
2022-11-22T02:35:00.516Z,6.70
2022-11-22T02:37:31.733Z,6.77
2022-11-22T02:40:06.509Z,6.80
2022-11-22T02:42:33.410Z,6.70
2022-11-22T02:44:59.705Z,6.70
2022-11-22T02:47:26.019Z,7.00
2022-11-22T02:49:53.024Z,6.53
2022-11-22T02:52:19.479Z,7.00
2022-11-22T02:54:46.154Z,6.87
2022-11-22T02:57:13.128Z,6.70
2022-11-22T02:59:39.400Z,6.80
2022-11-22T03:02:05.738Z,6.80
2022-11-22T03:04:32.113Z,6.50
2022-11-22T03:06:59.188Z,6.50
2022-11-22T03:09:26.197Z,6.90
2022-11-22T03:11:53.075Z,6.80
2022-11-22T03:14:19.592Z,6.80
2022-11-22T03:16:46.402Z,6.87
2022-11-22T03:19:13.449Z,6.90
2022-11-22T03:21:40.749Z,6.80
2022-11-22T03:24:07.828Z,6.77
2022-11-22T03:26:34.617Z,6.90
2022-11-22T03:29:01.122Z,7.00
2022-11-22T03:31:27.587Z,6.50
2022-11-22T03:33:54.351Z,7.00
2022-11-22T03:36:20.804Z,6.90
2022-11-22T03:38:47.233Z,6.40
2022-11-22T03:41:13.954Z,6.90
2022-11-22T03:43:40.330Z,6.70
2022-11-22T03:46:06.692Z,6.90
2022-11-22T03:48:33.514Z,6.80
2022-11-22T03:51:04.017Z,6.80
2022-11-22T03:53:30.558Z,7.00
2022-11-22T03:55:57.651Z,6.70
2022-11-22T03:58:24.140Z,6.70
2022-11-22T04:00:50.388Z,6.60
2022-11-22T04:03:16.651Z,7.10
2022-11-22T04:05:44.693Z,6.80
2022-11-22T04:08:11.055Z,6.90
2022-11-22T04:10:37.377Z,6.80
2022-11-22T04:13:03.620Z,7.20
2022-11-22T04:15:29.917Z,6.80
2022-11-22T04:17:56.219Z,6.50
2022-11-22T04:20:42.842Z,7.00
2022-11-22T04:23:16.195Z,6.70
2022-11-22T04:25:43.900Z,6.50
2022-11-22T04:28:11.553Z,6.77
2022-11-22T04:30:56.673Z,6.40
2022-11-22T04:33:23.361Z,6.10
2022-11-22T04:35:50.170Z,6.40
2022-11-22T04:38:17.584Z,6.50
2022-11-22T04:40:44.153Z,6.90
2022-11-22T04:43:33.575Z,6.70
2022-11-22T04:45:59.958Z,6.50
2022-11-22T04:48:26.247Z,6.60
2022-11-22T04:51:11.193Z,7.40
2022-11-22T04:53:37.467Z,6.80
2022-11-22T04:56:03.858Z,6.70
2022-11-22T04:58:30.145Z,6.93
2022-11-22T05:00:56.475Z,6.93
2022-11-22T05:03:22.855Z,6.40
2022-11-22T05:05:49.215Z,6.50
2022-11-22T05:08:15.861Z,6.70
2022-11-22T05:10:57.117Z,6.90
2022-11-22T05:13:24.752Z,6.80
2022-11-22T05:15:51.440Z,6.60
2022-11-22T05:18:18.706Z,6.40
2022-11-22T05:20:45.184Z,6.70
2022-11-22T05:23:30.222Z,6.80
2022-11-22T05:25:56.709Z,6.40
2022-11-22T05:28:23.444Z,6.77
2022-11-22T05:30:49.745Z,6.50
2022-11-22T05:33:16.054Z,6.90
2022-11-22T05:35:42.368Z,6.67
2022-11-22T05:38:08.760Z,6.37
2022-11-22T05:40:35.148Z,6.67
2022-11-22T05:43:01.476Z,6.97
2022-11-22T05:45:27.805Z,6.40
2022-11-22T05:47:54.140Z,6.80
2022-11-22T05:50:20.522Z,6.90
2022-11-22T05:52:46.945Z,6.50
2022-11-22T05:55:13.242Z,6.40
2022-11-22T05:57:39.667Z,6.40
2022-11-22T06:00:06.295Z,6.43
2022-11-22T06:02:32.724Z,6.43
2022-11-22T06:04:59.196Z,6.50
2022-11-22T06:07:25.561Z,6.40
2022-11-22T06:09:51.849Z,6.70
2022-11-22T06:12:18.145Z,6.73
2022-11-22T06:14:45.200Z,6.70
2022-11-22T06:17:11.600Z,6.40
2022-11-22T06:19:38.123Z,6.77
2022-11-22T06:22:04.459Z,6.33
2022-11-22T06:24:30.794Z,6.50
2022-11-22T06:26:57.101Z,7.00
2022-11-22T06:29:23.512Z,6.67
2022-11-22T06:31:49.892Z,6.50
2022-11-22T06:34:16.268Z,6.70
2022-11-22T06:36:42.794Z,7.00
2022-11-22T06:39:09.220Z,6.93
2022-11-22T06:41:36.361Z,6.50
2022-11-22T06:44:06.745Z,6.87
2022-11-22T06:46:33.447Z,6.90
2022-11-22T06:48:59.868Z,6.70
2022-11-22T06:51:27.437Z,6.83
2022-11-22T06:53:56.688Z,6.40
2022-11-22T06:56:39.379Z,6.70
2022-11-22T06:59:06.455Z,6.40
2022-11-22T07:01:33.763Z,6.80
2022-11-22T07:04:00.779Z,6.70
2022-11-22T07:06:28.313Z,6.73
2022-11-22T07:08:54.980Z,7.27
2022-11-22T07:11:22.668Z,6.60
2022-11-22T07:13:49.400Z,6.63
2022-11-22T07:16:17.517Z,6.90
2022-11-22T07:18:44.225Z,6.90
2022-11-22T07:21:15.310Z,6.70
2022-11-22T07:23:42.594Z,6.63
2022-11-22T07:26:09.303Z,7.00
2022-11-22T07:28:35.593Z,6.80
2022-11-22T07:31:02.804Z,6.90
2022-11-22T07:33:29.226Z,6.80
2022-11-22T07:35:55.980Z,6.40
2022-11-22T07:38:22.356Z,6.70
2022-11-22T07:40:48.933Z,6.80
2022-11-22T07:43:15.319Z,7.00
2022-11-22T07:45:41.690Z,6.90
2022-11-22T07:48:08.057Z,6.73
2022-11-22T07:50:34.697Z,7.00
2022-11-22T07:53:01.168Z,6.90
2022-11-22T07:55:27.529Z,6.80
2022-11-22T07:57:54.250Z,6.33
2022-11-22T08:00:21.077Z,6.80
2022-11-22T08:02:47.451Z,6.80
2022-11-22T08:05:13.836Z,6.50
2022-11-22T08:07:40.161Z,6.20
2022-11-22T08:10:06.889Z,6.70
2022-11-22T08:12:33.303Z,6.93
2022-11-22T08:14:59.672Z,6.60
2022-11-22T08:17:26.058Z,6.70
2022-11-22T08:19:53.591Z,6.70
2022-11-22T08:22:19.972Z,6.80
2022-11-22T08:24:46.278Z,7.00
2022-11-22T08:27:12.717Z,6.50
2022-11-22T08:29:39.139Z,6.70
2022-11-22T08:32:05.551Z,6.93
2022-11-22T08:34:31.864Z,6.80
2022-11-22T08:36:58.320Z,7.00
2022-11-22T08:39:24.669Z,6.83
2022-11-22T08:41:50.988Z,6.80
2022-11-22T08:44:17.424Z,6.87
2022-11-22T08:46:43.706Z,6.50
2022-11-22T08:49:13.097Z,6.37
2022-11-22T08:51:45.100Z,6.30
2022-11-22T08:54:11.938Z,6.60
2022-11-22T08:56:38.239Z,6.43
2022-11-22T08:59:04.995Z,6.37
2022-11-22T09:01:31.704Z,6.17
2022-11-22T09:03:58.112Z,6.70
2022-11-22T09:11:57.140Z,7.03
2022-11-22T09:14:23.480Z,6.70
2022-11-22T09:16:49.763Z,6.30
2022-11-22T09:19:16.107Z,6.80
2022-11-22T09:21:42.533Z,6.40
2022-11-22T09:24:08.858Z,6.50
2022-11-22T09:26:35.204Z,6.70
2022-11-22T09:29:01.577Z,6.67
2022-11-22T09:31:27.918Z,6.47
2022-11-22T09:33:54.306Z,6.30
2022-11-22T09:36:22.103Z,6.53
2022-11-22T09:38:48.849Z,6.30
2022-11-22T09:41:34.041Z,7.03
2022-11-22T09:44:07.514Z,6.30
2022-11-22T09:46:42.945Z,6.30
2022-11-22T09:49:15.281Z,6.20
2022-11-22T09:52:04.104Z,6.33
2022-11-22T09:54:38.561Z,6.70
2022-11-22T09:57:09.032Z,6.20
2022-11-22T09:59:37.477Z,6.30
2022-11-22T10:02:22.558Z,6.40
2022-11-22T10:04:56.232Z,6.70
2022-11-22T10:07:29.465Z,6.70
2022-11-22T10:10:01.234Z,6.40
2022-11-22T10:12:33.885Z,6.17
2022-11-22T10:15:08.100Z,6.20
2022-11-22T10:17:50.365Z,6.40
2022-11-22T10:20:18.497Z,6.67
2022-11-22T10:22:45.221Z,6.47
2022-11-22T10:25:16.606Z,6.10
2022-11-22T10:27:44.360Z,6.30
2022-11-22T10:30:14.808Z,6.70
2022-11-22T10:32:45.220Z,6.40
2022-11-22T10:35:22.297Z,6.60
2022-11-22T10:37:54.776Z,6.80
2022-11-22T10:40:38.380Z,6.63
2022-11-22T10:43:13.213Z,6.13
2022-11-22T10:45:45.057Z,6.37
2022-11-22T10:48:20.494Z,6.20
2022-11-22T10:50:46.848Z,6.20
2022-11-22T10:53:18.882Z,6.33
2022-11-22T10:56:08.000Z,6.20
2022-11-22T10:58:34.314Z,6.20
2022-11-22T11:01:20.962Z,6.20
2022-11-22T11:03:48.693Z,6.20
2022-11-22T11:06:57.081Z,6.13
2022-11-22T11:12:16.014Z,6.10
2022-11-22T11:14:55.238Z,6.30
2022-11-22T11:17:25.585Z,6.00
2022-11-22T11:19:52.777Z,6.10
2022-11-22T11:22:42.832Z,6.13
2022-11-22T11:25:26.900Z,6.00
2022-11-22T11:27:53.626Z,6.17
2022-11-22T11:30:20.001Z,6.00
2022-11-22T11:32:51.578Z,6.00
2022-11-22T11:35:19.717Z,5.90
2022-11-22T11:37:46.019Z,5.90
2022-11-22T11:40:32.599Z,5.90
2022-11-22T11:43:17.693Z,5.80
2022-11-22T11:45:44.548Z,6.00
2022-11-22T11:48:35.019Z,6.10
2022-11-22T11:51:15.593Z,5.93
2022-11-22T11:53:43.658Z,6.03
2022-11-22T11:56:20.803Z,6.20
2022-11-22T11:58:54.060Z,6.00
2022-11-22T12:01:20.781Z,5.90
2022-11-22T12:04:01.741Z,6.00
2022-11-22T12:06:29.706Z,6.10
2022-11-22T12:08:57.430Z,6.30
2022-11-22T12:11:31.323Z,7.43
2022-11-22T12:16:48.003Z,5.97
2022-11-22T12:22:42.611Z,6.10
2022-11-22T12:25:33.300Z,6.03
2022-11-22T12:28:03.112Z,6.00
2022-11-22T12:30:30.279Z,6.40
2022-11-22T12:33:03.149Z,5.90
2022-11-22T12:35:33.802Z,6.10
2022-11-22T12:38:23.895Z,5.87
2022-11-22T12:40:53.108Z,5.90
2022-11-22T12:43:22.633Z,5.80
2022-11-22T12:45:53.135Z,5.90
2022-11-22T12:48:23.814Z,6.10
2022-11-22T12:48:24.564Z,5.90
2022-11-22T12:50:55.486Z,5.80
2022-11-22T12:53:24.950Z,5.90
2022-11-22T12:55:54.161Z,6.00
2022-11-22T12:58:41.428Z,5.90
2022-11-22T13:03:57.260Z,5.90
2022-11-22T13:06:24.938Z,6.00
2022-11-22T13:09:04.245Z,5.80
2022-11-22T13:11:45.129Z,5.70
2022-11-22T13:14:31.905Z,5.70
2022-11-22T13:16:58.901Z,5.70
2022-11-22T13:19:26.662Z,5.80
2022-11-22T13:22:22.387Z,5.50
2022-11-22T13:24:54.438Z,5.60
2022-11-22T13:27:40.947Z,5.70
2022-11-22T13:30:17.285Z,5.70
2022-11-22T13:32:43.647Z,5.70
2022-11-22T13:35:13.263Z,5.80
2022-11-22T13:37:41.882Z,5.80
2022-11-22T13:40:28.440Z,5.80
2022-11-22T13:43:16.690Z,5.90
2022-11-22T13:45:47.603Z,5.90
2022-11-22T13:48:14.220Z,5.80
2022-11-22T13:50:40.520Z,5.90
2022-11-22T13:53:18.929Z,5.90
2022-11-22T13:55:46.134Z,6.00
2022-11-22T13:58:24.746Z,5.63
2022-11-22T14:00:51.441Z,5.33
2022-11-22T14:03:21.054Z,5.80
2022-11-22T14:05:52.363Z,5.73
2022-11-22T14:08:31.098Z,5.80
2022-11-22T14:10:57.358Z,5.80
2022-11-22T14:13:23.789Z,5.90
2022-11-22T14:16:10.494Z,5.67
2022-11-22T14:18:43.795Z,5.73
2022-11-22T14:21:14.337Z,5.90
2022-11-22T14:23:49.692Z,5.90
2022-11-22T14:26:25.207Z,5.70
2022-11-22T14:29:15.912Z,5.80
2022-11-22T14:31:42.603Z,5.90
2022-11-22T14:34:24.252Z,5.77
2022-11-22T14:37:10.760Z,5.73
2022-11-22T14:39:53.992Z,5.90
2022-11-22T14:42:35.918Z,5.70
2022-11-22T14:45:05.215Z,5.90
2022-11-22T14:47:33.961Z,6.00
2022-11-22T14:50:00.615Z,5.90
2022-11-22T14:52:29.680Z,6.00
2022-11-22T14:55:00.682Z,5.90
2022-11-22T14:57:28.268Z,6.10
2022-11-22T14:59:54.476Z,5.80
2022-11-22T15:02:47.232Z,5.80
2022-11-22T15:09:20.798Z,5.67
2022-11-22T15:09:21.465Z,5.97
2022-11-22T15:11:26.831Z,6.00
2022-11-22T15:14:11.794Z,5.50
2022-11-22T15:59:32.410Z,6.00
2022-11-22T16:01:59.795Z,5.90
2022-11-22T16:04:28.221Z,5.83
2022-11-22T16:06:55.347Z,6.30
2022-11-22T16:09:30.143Z,5.93
2022-11-22T16:12:01.563Z,5.73
2022-11-22T16:14:41.543Z,6.23
2022-11-22T16:17:24.077Z,6.00
2022-11-22T16:19:50.525Z,6.33
2022-11-22T16:22:30.344Z,5.90
2022-11-22T16:25:16.829Z,6.20
2022-11-22T16:27:47.193Z,6.07
2022-11-22T16:30:13.772Z,6.10
2022-11-22T16:32:40.043Z,6.10
2022-11-22T16:35:28.627Z,6.00
2022-11-22T16:37:55.891Z,5.93
2022-11-22T16:40:22.093Z,5.80
2022-11-22T16:42:48.429Z,5.90
2022-11-22T16:45:16.523Z,5.90
2022-11-22T16:47:43.289Z,5.80
2022-11-22T16:50:13.739Z,5.90
2022-11-22T16:52:44.169Z,5.80
2022-11-22T16:55:17.377Z,5.83
2022-11-22T16:57:43.651Z,5.90
2022-11-22T17:00:10.241Z,6.00
2022-11-22T17:02:37.991Z,5.80
2022-11-22T17:05:04.613Z,5.90
2022-11-22T17:07:30.939Z,6.00
2022-11-22T17:09:57.621Z,6.00
2022-11-22T17:12:29.058Z,6.20
2022-11-22T17:14:58.535Z,6.00
2022-11-22T17:17:24.768Z,6.07
2022-11-22T17:19:53.575Z,6.03
2022-11-22T17:22:20.097Z,5.83
2022-11-22T17:24:46.347Z,5.90
2022-11-22T17:27:13.900Z,6.07
2022-11-22T17:29:50.171Z,6.00
2022-11-22T17:32:17.118Z,6.00
2022-11-22T17:34:43.402Z,6.10
2022-11-22T17:37:13.073Z,6.67
2022-11-22T17:39:39.596Z,6.00
2022-11-22T17:42:05.904Z,6.17
2022-11-22T17:44:32.199Z,6.00
2022-11-22T17:46:58.429Z,6.10
2022-11-22T17:49:24.689Z,5.80
2022-11-22T17:51:50.944Z,5.80
2022-11-22T17:54:17.223Z,5.90
2022-11-22T17:56:43.628Z,6.10
2022-11-22T17:59:10.249Z,6.00
2022-11-22T18:01:37.117Z,5.90
2022-11-22T18:04:03.400Z,6.00
2022-11-22T18:06:29.706Z,5.90
2022-11-22T18:08:56.147Z,5.97
2022-11-22T18:11:22.539Z,6.00
2022-11-22T18:13:48.772Z,5.80
2022-11-22T18:16:18.446Z,5.90
2022-11-22T18:19:00.588Z,6.17
2022-11-22T18:21:29.128Z,6.00
2022-11-22T18:23:56.431Z,6.00
2022-11-22T18:26:39.736Z,6.10
2022-11-22T18:34:39.896Z,6.10
2022-11-22T18:37:06.295Z,6.10
2022-11-22T18:39:34.714Z,5.70
2022-11-22T18:42:01.667Z,5.90
2022-11-22T18:44:28.081Z,5.87
2022-11-22T18:46:54.545Z,5.80
2022-11-22T18:49:20.984Z,5.90
2022-11-22T18:51:47.268Z,6.03
2022-11-22T18:54:13.593Z,6.00
2022-11-22T18:56:40.901Z,5.93
2022-11-22T18:59:07.983Z,6.10
2022-11-22T19:01:48.147Z,5.90
2022-11-22T19:04:15.234Z,6.30
2022-11-22T19:06:42.260Z,6.20
2022-11-22T19:09:08.983Z,6.00
2022-11-22T19:11:35.392Z,6.50
2022-11-22T19:14:01.818Z,6.10
2022-11-22T19:16:29.961Z,6.40
2022-11-22T19:18:56.877Z,6.10
2022-11-22T19:21:24.017Z,5.90
2022-11-22T19:23:50.661Z,6.00
2022-11-22T19:26:20.253Z,6.00
2022-11-22T19:28:47.250Z,6.20
2022-11-22T19:31:14.412Z,6.00
2022-11-22T19:33:40.868Z,6.30
2022-11-22T19:36:09.960Z,6.30
2022-11-22T19:38:36.204Z,6.10
2022-11-22T19:41:06.464Z,6.10
2022-11-22T19:43:32.680Z,6.20
2022-11-22T19:46:02.231Z,6.20
2022-11-22T19:48:28.720Z,6.33
2022-11-22T19:50:55.109Z,6.40
2022-11-22T19:53:21.499Z,6.30
2022-11-22T19:55:47.715Z,6.20
2022-11-22T19:58:14.006Z,6.30
2022-11-22T20:00:40.234Z,6.40
2022-11-22T20:03:06.485Z,6.10
2022-11-22T20:05:32.948Z,6.43
2022-11-22T20:07:59.215Z,6.33
2022-11-22T20:10:25.642Z,6.17
2022-11-22T20:12:51.945Z,6.20
2022-11-22T20:15:18.446Z,6.40
2022-11-22T20:17:44.691Z,6.80
2022-11-22T20:20:11.065Z,6.63
2022-11-22T20:22:37.313Z,6.30
2022-11-22T20:25:05.699Z,6.10
2022-11-22T20:27:32.020Z,6.40
2022-11-22T20:30:01.112Z,6.40
2022-11-22T20:32:28.440Z,6.30
2022-11-22T20:34:54.671Z,5.80
2022-11-22T20:37:20.956Z,6.30
2022-11-22T20:39:47.186Z,6.30
2022-11-22T20:42:33.453Z,6.30
2022-11-22T20:44:59.571Z,6.13
2022-11-22T20:47:25.855Z,6.30
2022-11-22T20:49:52.073Z,6.30
2022-11-22T20:52:18.273Z,6.37
2022-11-22T20:54:44.495Z,6.83
2022-11-22T20:57:10.789Z,6.37
2022-11-22T20:59:37.016Z,6.30
2022-11-22T21:02:07.834Z,6.13
2022-11-22T21:04:35.607Z,6.37
2022-11-22T21:07:01.790Z,6.30
2022-11-22T21:09:28.009Z,6.33
2022-11-22T21:11:54.222Z,6.10
2022-11-22T21:14:20.805Z,6.13
2022-11-22T21:16:47.079Z,6.10
2022-11-22T21:19:14.851Z,6.23
2022-11-22T21:21:41.089Z,6.20
2022-11-22T21:24:07.468Z,6.20
2022-11-22T21:26:34.081Z,6.50
2022-11-22T21:29:00.814Z,6.50
2022-11-22T21:31:27.165Z,6.30
2022-11-22T21:33:53.663Z,6.20
2022-11-22T21:36:20.538Z,6.30
2022-11-22T21:38:46.797Z,6.10
2022-11-22T21:44:00.858Z,6.20
2022-11-22T21:46:27.086Z,6.10
2022-11-22T21:48:55.578Z,6.33
2022-11-22T21:51:23.037Z,6.23
2022-11-22T21:53:49.233Z,6.40
2022-11-22T21:56:15.450Z,6.40
2022-11-22T21:58:42.124Z,6.60
2022-11-22T22:01:13.842Z,6.20
2022-11-22T22:03:40.634Z,6.10
2022-11-22T22:06:07.056Z,6.50
2022-11-22T22:08:33.914Z,6.20
2022-11-22T22:11:02.272Z,6.20
2022-11-22T22:13:30.556Z,6.20
2022-11-22T22:15:58.184Z,6.10
2022-11-22T22:18:29.012Z,6.30
2022-11-22T22:20:59.614Z,6.20
2022-11-22T22:23:25.865Z,5.97
2022-11-22T22:25:56.261Z,6.90
2022-11-22T22:28:23.157Z,6.20
2022-11-22T22:30:49.384Z,6.00
2022-11-22T22:33:15.594Z,6.10
2022-11-22T22:35:41.788Z,5.90
2022-11-22T22:38:07.992Z,5.90
2022-11-22T22:40:34.227Z,5.87
2022-11-22T22:43:00.519Z,5.90
2022-11-22T22:45:26.711Z,6.30
2022-11-22T22:47:53.009Z,6.10
2022-11-22T22:50:19.224Z,6.00
2022-11-22T22:52:45.423Z,6.07
2022-11-22T22:55:11.628Z,6.00
2022-11-22T22:57:37.891Z,6.10
2022-11-22T23:00:04.377Z,5.90
2022-11-22T23:02:30.862Z,6.10
2022-11-22T23:04:57.115Z,6.00
2022-11-22T23:07:23.400Z,5.97
2022-11-22T23:09:49.617Z,5.87
2022-11-22T23:12:15.845Z,6.13
2022-11-22T23:14:42.071Z,5.80
2022-11-22T23:17:09.377Z,6.13
2022-11-22T23:19:35.681Z,5.83
2022-11-22T23:22:02.061Z,6.10
2022-11-22T23:24:31.932Z,6.90
2022-11-22T23:26:58.211Z,6.10
2022-11-22T23:29:24.457Z,6.03
2022-11-22T23:31:50.771Z,5.87
2022-11-22T23:34:17.009Z,5.90
2022-11-22T23:36:43.314Z,5.90
2022-11-22T23:39:09.545Z,6.00
2022-11-22T23:41:35.804Z,5.80
2022-11-22T23:44:02.183Z,5.93
2022-11-22T23:46:28.933Z,6.00
2022-11-22T23:48:56.254Z,5.90
2022-11-22T23:51:23.101Z,6.77
2022-11-22T23:53:53.160Z,5.80
2022-11-22T23:56:21.966Z,5.80
2022-11-22T23:58:48.428Z,5.70
