createdAt,value
2018-11-14T00:00:22.939Z,7.33
2018-11-14T00:02:51.497Z,5.30
2018-11-14T00:05:20.005Z,8.53
2018-11-14T00:07:48.514Z,9.37
2018-11-14T00:10:17.672Z,5.43
2018-11-14T00:12:45.582Z,4.80
2018-11-14T00:15:15.296Z,7.80
2018-11-14T00:17:44.879Z,10.13
2018-11-14T00:20:13.676Z,4.97
2018-11-14T00:22:42.993Z,8.90
2018-11-14T00:25:11.462Z,5.43
2018-11-14T00:27:40.027Z,7.83
2018-11-14T00:30:11.263Z,9.70
2018-11-14T00:32:39.759Z,5.50
2018-11-14T00:35:08.739Z,7.30
2018-11-14T00:37:37.357Z,9.33
2018-11-14T00:40:08.973Z,5.57
2018-11-14T00:42:42.924Z,8.90
2018-11-14T00:45:13.407Z,8.27
2018-11-14T00:47:42.780Z,6.20
2018-11-14T00:50:12.405Z,7.20
2018-11-14T00:52:41.163Z,6.67
2018-11-14T00:55:12.305Z,5.77
2018-11-14T00:57:41.239Z,6.83
2018-11-14T01:00:14.932Z,5.27
2018-11-14T01:02:43.939Z,7.07
2018-11-14T01:05:13.196Z,6.87
2018-11-14T01:07:41.754Z,6.47
2018-11-14T01:10:11.590Z,6.40
2018-11-14T01:12:40.378Z,6.03
2018-11-14T01:15:13.793Z,7.17
2018-11-14T01:17:42.487Z,8.70
2018-11-14T01:20:12.788Z,8.40
2018-11-14T01:22:42.185Z,6.80
2018-11-14T01:25:11.804Z,4.77
2018-11-14T01:27:40.464Z,6.57
2018-11-14T01:30:14.302Z,8.43
2018-11-14T01:32:43.439Z,5.87
2018-11-14T01:35:12.124Z,6.97
2018-11-14T01:37:40.564Z,8.70
2018-11-14T01:40:19.198Z,8.20
2018-11-14T01:42:57.386Z,8.17
2018-11-14T01:45:25.760Z,6.73
2018-11-14T01:47:54.395Z,8.97
2018-11-14T01:50:22.824Z,7.33
2018-11-14T01:52:51.307Z,8.43
2018-11-14T01:55:20.582Z,9.97
2018-11-14T01:57:49.103Z,7.37
2018-11-14T02:00:25.080Z,5.93
2018-11-14T02:02:53.528Z,8.97
2018-11-14T02:05:21.955Z,8.07
2018-11-14T02:07:50.408Z,10.83
2018-11-14T02:10:19.916Z,9.07
2018-11-14T02:12:49.148Z,9.17
2018-11-14T02:15:21.824Z,8.07
2018-11-14T02:17:50.459Z,10.67
2018-11-14T02:20:19.943Z,10.37
2018-11-14T02:22:48.419Z,5.83
2018-11-14T02:25:17.119Z,7.77
2018-11-14T02:27:45.713Z,7.47
2018-11-14T02:30:19.402Z,8.13
2018-11-14T02:32:47.790Z,9.90
2018-11-14T02:35:16.165Z,8.63
2018-11-14T02:37:45.026Z,8.40
2018-11-14T02:40:20.514Z,9.83
2018-11-14T02:42:48.941Z,8.07
2018-11-14T02:45:17.482Z,10.23
2018-11-14T02:47:45.981Z,7.93
2018-11-14T02:50:16.471Z,6.80
2018-11-14T02:52:44.931Z,10.53
2018-11-14T02:55:14.416Z,7.40
2018-11-14T02:57:43.204Z,8.70
2018-11-14T03:00:13.792Z,9.03
2018-11-14T03:02:42.545Z,7.53
2018-11-14T03:05:10.952Z,8.07
2018-11-14T03:07:39.508Z,6.40
2018-11-14T03:10:21.769Z,11.07
2018-11-14T03:12:50.120Z,6.50
2018-11-14T03:15:22.411Z,8.23
2018-11-14T03:17:50.833Z,8.23
2018-11-14T03:20:20.399Z,10.00
2018-11-14T03:22:49.625Z,10.50
2018-11-14T03:25:18.260Z,7.67
2018-11-14T03:27:46.604Z,11.23
2018-11-14T03:30:16.094Z,8.37
2018-11-14T03:32:44.853Z,6.93
2018-11-14T03:35:14.021Z,6.47
2018-11-14T03:37:42.429Z,7.43
2018-11-14T03:40:12.778Z,8.13
2018-11-14T03:42:41.269Z,7.83
2018-11-14T03:45:11.031Z,11.13
2018-11-14T03:47:39.897Z,9.43
2018-11-14T03:50:11.601Z,11.37
2018-11-14T03:52:39.991Z,10.57
2018-11-14T03:55:08.515Z,10.13
2018-11-14T03:57:37.106Z,8.50
2018-11-14T04:00:13.737Z,5.87
2018-11-14T04:02:45.809Z,6.70
2018-11-14T04:05:14.249Z,5.40
2018-11-14T04:07:42.715Z,9.87
2018-11-14T04:10:14.467Z,8.60
2018-11-14T04:12:43.066Z,8.33
2018-11-14T04:15:13.787Z,8.47
2018-11-14T04:17:42.189Z,10.43
2018-11-14T04:20:14.763Z,12.60
2018-11-14T04:22:43.487Z,8.97
2018-11-14T04:25:14.066Z,7.17
2018-11-14T04:27:45.317Z,5.57
2018-11-14T04:30:15.425Z,9.07
2018-11-14T04:32:44.256Z,7.90
2018-11-14T04:35:13.749Z,7.47
2018-11-14T04:37:42.213Z,8.83
2018-11-14T04:40:12.500Z,8.07
2018-11-14T04:42:40.978Z,10.63
2018-11-14T04:45:15.379Z,9.67
2018-11-14T04:47:44.290Z,9.60
2018-11-14T04:50:14.493Z,6.20
2018-11-14T04:52:44.670Z,6.43
2018-11-14T04:55:16.559Z,7.03
2018-11-14T04:57:45.371Z,7.60
2018-11-14T05:00:14.677Z,8.90
2018-11-14T05:02:43.944Z,6.47
2018-11-14T05:05:13.944Z,11.67
2018-11-14T05:07:42.443Z,9.53
2018-11-14T05:10:15.814Z,7.67
2018-11-14T05:12:44.479Z,6.10
2018-11-14T05:15:13.921Z,6.60
2018-11-14T05:17:42.614Z,6.03
2018-11-14T05:20:12.450Z,6.50
2018-11-14T05:22:41.206Z,8.20
2018-11-14T05:25:09.607Z,5.37
2018-11-14T05:27:38.686Z,7.00
2018-11-14T05:30:09.234Z,8.77
2018-11-14T05:32:40.042Z,7.30
2018-11-14T05:35:09.556Z,8.70
2018-11-14T05:37:38.840Z,7.58
2018-11-14T05:40:09.156Z,9.50
2018-11-14T05:42:37.912Z,7.17
2018-11-14T05:45:13.233Z,8.17
2018-11-14T05:47:41.749Z,8.87
2018-11-14T05:50:13.262Z,8.33
2018-11-14T05:52:41.669Z,7.13
2018-11-14T05:55:10.640Z,8.43
2018-11-14T05:57:38.996Z,7.50
2018-11-14T06:00:35.098Z,5.37
2018-11-14T06:03:04.132Z,7.77
2018-11-14T06:05:32.524Z,11.70
2018-11-14T06:08:01.000Z,10.23
2018-11-14T06:10:29.508Z,7.57
2018-11-14T06:12:57.949Z,9.97
2018-11-14T06:15:26.500Z,12.57
2018-11-14T06:17:56.028Z,8.40
2018-11-14T06:20:24.459Z,7.57
2018-11-14T06:22:54.117Z,10.93
2018-11-14T06:25:35.918Z,6.53
2018-11-14T06:28:05.793Z,7.23
2018-11-14T06:30:34.913Z,5.77
2018-11-14T06:33:04.277Z,7.00
2018-11-14T06:35:32.724Z,9.77
2018-11-14T06:38:01.189Z,7.60
2018-11-14T06:40:29.750Z,8.33
2018-11-14T06:42:58.325Z,9.93
2018-11-14T06:45:28.079Z,6.07
2018-11-14T06:47:57.628Z,6.40
2018-11-14T06:50:27.246Z,7.10
2018-11-14T06:52:57.306Z,7.20
2018-11-14T06:55:25.860Z,9.53
2018-11-14T06:57:54.329Z,5.07
2018-11-14T07:00:23.848Z,8.13
2018-11-14T07:02:52.863Z,7.30
2018-11-14T07:05:21.822Z,7.73
2018-11-14T07:07:50.409Z,6.10
2018-11-14T07:10:22.975Z,9.17
2018-11-14T07:12:51.911Z,6.93
2018-11-14T07:15:23.573Z,11.67
2018-11-14T07:17:52.704Z,10.80
2018-11-14T07:20:32.112Z,8.37
2018-11-14T07:23:00.578Z,8.00
2018-11-14T07:25:29.124Z,10.93
2018-11-14T07:27:57.608Z,9.43
2018-11-14T07:30:27.264Z,10.47
2018-11-14T07:32:59.650Z,8.17
2018-11-14T07:35:28.076Z,5.80
2018-11-14T07:38:44.569Z,6.40
2018-11-14T07:41:43.446Z,7.53
2018-11-14T07:44:11.907Z,9.67
2018-11-14T07:46:40.301Z,6.80
2018-11-14T07:49:08.699Z,9.57
2018-11-14T07:51:37.138Z,8.30
2018-11-14T07:54:05.723Z,9.43
2018-11-14T07:56:34.099Z,5.30
2018-11-14T07:59:03.553Z,9.80
2018-11-14T08:01:31.923Z,9.13
2018-11-14T08:04:00.375Z,7.90
2018-11-14T08:06:28.771Z,7.13
2018-11-14T08:08:57.225Z,10.27
2018-11-14T08:11:25.579Z,8.83
2018-11-14T08:13:54.247Z,8.70
2018-11-14T08:16:22.672Z,8.83
2018-11-14T08:18:51.195Z,7.03
2018-11-14T08:21:21.686Z,7.93
2018-11-14T08:23:50.169Z,8.67
2018-11-14T08:26:18.612Z,6.87
2018-11-14T08:28:47.033Z,11.50
2018-11-14T08:31:18.215Z,8.03
2018-11-14T08:33:46.781Z,5.50
2018-11-14T08:36:15.235Z,7.30
2018-11-14T08:38:46.105Z,8.00
2018-11-14T08:41:14.581Z,8.77
2018-11-14T08:43:43.029Z,10.87
2018-11-14T08:46:11.417Z,8.63
2018-11-14T08:48:39.835Z,7.43
2018-11-14T08:51:08.259Z,7.73
2018-11-14T08:53:36.653Z,6.40
2018-11-14T08:56:05.498Z,7.90
2018-11-14T08:58:34.013Z,8.93
2018-11-14T09:01:02.485Z,7.70
2018-11-14T09:03:30.856Z,9.57
2018-11-14T09:05:59.293Z,5.97
2018-11-14T09:08:27.689Z,7.67
2018-11-14T09:10:56.113Z,9.07
2018-11-14T09:13:24.485Z,9.37
2018-11-14T09:15:52.969Z,10.40
2018-11-14T09:18:21.444Z,9.97
2018-11-14T09:20:49.793Z,8.93
2018-11-14T09:23:18.177Z,7.57
2018-11-14T09:25:46.656Z,9.73
2018-11-14T09:28:15.039Z,6.63
2018-11-14T09:30:43.421Z,10.33
2018-11-14T09:33:11.978Z,7.70
2018-11-14T09:35:40.262Z,9.60
2018-11-14T09:38:08.812Z,7.47
2018-11-14T09:40:37.390Z,7.03
2018-11-14T09:43:05.794Z,5.53
2018-11-14T09:45:34.306Z,8.40
2018-11-14T09:48:02.745Z,7.90
2018-11-14T09:50:32.020Z,5.50
2018-11-14T09:53:07.850Z,8.43
2018-11-14T09:55:36.240Z,7.90
2018-11-14T09:58:04.781Z,6.40
2018-11-14T10:00:34.091Z,11.53
2018-11-14T10:03:13.570Z,6.33
2018-11-14T10:05:42.170Z,11.77
2018-11-14T10:08:10.696Z,11.23
2018-11-14T10:10:39.178Z,11.03
2018-11-14T10:13:07.706Z,6.27
2018-11-14T10:15:36.376Z,13.70
2018-11-14T10:18:04.845Z,6.27
2018-11-14T10:20:34.454Z,6.37
2018-11-14T10:23:02.974Z,6.67
2018-11-14T10:25:31.507Z,7.33
2018-11-14T10:28:00.111Z,7.20
2018-11-14T10:30:28.838Z,10.43
2018-11-14T10:32:57.372Z,11.60
2018-11-14T10:35:26.010Z,8.50
2018-11-14T10:37:54.633Z,8.53
2018-11-14T10:40:28.903Z,8.77
2018-11-14T10:42:57.497Z,6.97
2018-11-14T10:45:26.886Z,7.07
2018-11-14T10:47:55.424Z,7.03
2018-11-14T10:50:24.951Z,7.07
2018-11-14T10:52:53.367Z,6.47
2018-11-14T10:55:22.056Z,6.03
2018-11-14T10:57:50.901Z,7.60
2018-11-14T11:00:45.133Z,7.03
2018-11-14T11:03:33.581Z,11.20
2018-11-14T11:06:20.909Z,6.33
2018-11-14T11:09:07.603Z,6.60
2018-11-14T11:11:53.697Z,6.00
2018-11-14T11:14:39.627Z,8.90
2018-11-14T11:17:25.828Z,7.22
2018-11-14T11:19:54.306Z,6.95
2018-11-14T11:22:22.844Z,7.35
2018-11-14T11:24:51.323Z,6.97
2018-11-14T11:27:19.777Z,7.42
2018-11-14T11:29:48.609Z,7.00
2018-11-14T11:32:17.001Z,6.12
2018-11-14T11:34:45.530Z,5.67
2018-11-14T11:37:13.933Z,8.13
2018-11-14T11:39:42.429Z,7.00
2018-11-14T11:42:10.867Z,8.10
2018-11-14T11:44:39.321Z,5.55
2018-11-14T11:47:07.757Z,9.28
2018-11-14T11:49:36.228Z,6.58
2018-11-14T11:52:04.815Z,9.58
2018-11-14T11:54:33.869Z,8.53
2018-11-14T11:57:01.743Z,9.67
2018-11-14T11:59:30.198Z,8.43
2018-11-14T12:01:58.508Z,7.60
2018-11-14T12:04:27.204Z,7.37
2018-11-14T12:06:55.651Z,6.93
2018-11-14T12:09:24.150Z,8.73
2018-11-14T12:11:52.552Z,7.67
2018-11-14T12:14:20.984Z,7.23
2018-11-14T12:16:49.368Z,7.10
2018-11-14T12:19:17.884Z,6.37
2018-11-14T12:21:46.247Z,8.77
2018-11-14T12:24:17.073Z,8.77
2018-11-14T12:26:45.509Z,7.57
2018-11-14T12:29:13.910Z,6.60
2018-11-14T12:31:42.370Z,7.23
2018-11-14T12:34:10.807Z,5.47
2018-11-14T12:36:49.988Z,6.07
2018-11-14T12:39:18.753Z,7.53
2018-11-14T12:41:47.522Z,7.40
2018-11-14T12:44:15.982Z,9.43
2018-11-14T12:46:45.394Z,5.67
2018-11-14T12:49:13.812Z,8.13
2018-11-14T12:51:42.250Z,6.10
2018-11-14T12:54:10.737Z,6.53
2018-11-14T12:56:39.096Z,8.70
2018-11-14T12:59:07.508Z,8.13
2018-11-14T13:01:36.004Z,9.27
2018-11-14T13:04:04.550Z,7.17
2018-11-14T13:06:33.291Z,6.27
2018-11-14T13:09:01.878Z,9.00
2018-11-14T13:11:30.380Z,6.00
2018-11-14T13:13:58.970Z,9.03
2018-11-14T13:16:27.470Z,8.07
2018-11-14T13:18:55.874Z,8.47
2018-11-14T13:21:24.485Z,8.87
2018-11-14T13:23:53.036Z,7.60
2018-11-14T13:26:24.013Z,8.77
2018-11-14T13:28:52.513Z,7.50
2018-11-14T13:31:20.891Z,6.80
2018-11-14T13:33:49.433Z,8.13
2018-11-14T13:36:18.038Z,7.23
2018-11-14T13:38:46.513Z,6.57
2018-11-14T13:41:15.061Z,6.80
2018-11-14T13:43:43.550Z,9.63
2018-11-14T13:46:13.625Z,6.70
2018-11-14T13:48:44.130Z,7.73
2018-11-14T13:51:12.933Z,5.57
2018-11-14T13:53:41.152Z,7.00
2018-11-14T13:56:09.693Z,6.60
2018-11-14T13:58:38.172Z,7.90
2018-11-14T14:01:06.671Z,7.07
2018-11-14T14:03:35.268Z,6.73
2018-11-14T14:06:03.733Z,5.00
2018-11-14T14:08:32.273Z,8.13
2018-11-14T14:11:00.694Z,5.27
2018-11-14T14:13:29.315Z,8.73
2018-11-14T14:15:57.826Z,8.20
2018-11-14T14:18:26.419Z,6.40
2018-11-14T14:20:54.897Z,7.87
2018-11-14T14:23:23.503Z,6.30
2018-11-14T14:25:52.003Z,5.83
2018-11-14T14:28:20.553Z,7.13
2018-11-14T14:30:49.085Z,5.97
2018-11-14T14:33:17.471Z,4.70
2018-11-14T14:35:46.112Z,6.83
2018-11-14T14:38:14.697Z,4.23
2018-11-14T14:40:43.157Z,5.30
2018-11-14T14:43:11.662Z,6.57
2018-11-14T14:45:40.037Z,6.67
2018-11-14T14:48:08.604Z,5.63
2018-11-14T14:50:37.083Z,8.47
2018-11-14T14:53:05.928Z,6.07
2018-11-14T14:55:34.493Z,7.80
2018-11-14T14:58:02.956Z,4.93
2018-11-14T15:00:31.434Z,4.60
2018-11-14T15:02:59.799Z,5.70
2018-11-14T15:05:28.161Z,5.30
2018-11-14T15:07:56.617Z,5.47
2018-11-14T15:10:25.063Z,6.20
2018-11-14T15:12:57.358Z,5.70
2018-11-14T15:15:27.576Z,8.27
2018-11-14T15:17:56.015Z,4.77
2018-11-14T15:20:24.825Z,7.87
2018-11-14T15:22:53.304Z,6.67
2018-11-14T15:25:22.731Z,7.67
2018-11-14T15:27:51.416Z,7.90
2018-11-14T15:30:25.098Z,8.37
2018-11-14T15:32:53.639Z,5.37
2018-11-14T15:35:22.186Z,5.57
2018-11-14T15:37:50.507Z,7.43
2018-11-14T15:40:21.848Z,7.20
2018-11-14T15:42:50.341Z,7.87
2018-11-14T15:45:20.308Z,6.03
2018-11-14T15:47:48.779Z,14.77
2018-11-14T15:50:22.451Z,12.40
2018-11-14T15:52:51.835Z,8.63
2018-11-14T15:55:20.624Z,7.17
2018-11-14T15:57:51.666Z,11.03
2018-11-14T16:00:30.393Z,7.47
2018-11-14T16:02:58.948Z,5.17
2018-11-14T16:05:28.475Z,6.93
2018-11-14T16:07:58.526Z,6.57
2018-11-14T16:10:27.947Z,7.33
2018-11-14T16:12:56.341Z,6.63
2018-11-14T16:15:32.361Z,7.30
2018-11-14T16:18:00.883Z,6.67
2018-11-14T16:20:29.214Z,6.27
2018-11-14T16:22:58.075Z,8.00
2018-11-14T16:25:27.076Z,8.57
2018-11-14T16:27:56.835Z,6.87
2018-11-14T16:30:26.432Z,5.43
2018-11-14T16:32:56.105Z,7.30
2018-11-14T16:35:24.522Z,7.53
2018-11-14T16:37:52.915Z,7.77
2018-11-14T16:40:25.281Z,6.83
2018-11-14T16:42:54.591Z,7.30
2018-11-14T16:45:22.996Z,10.57
2018-11-14T16:47:51.396Z,8.10
2018-11-14T16:50:20.526Z,7.20
2018-11-14T16:52:49.062Z,7.63
2018-11-14T16:55:18.738Z,10.77
2018-11-14T16:57:48.743Z,7.83
2018-11-14T17:00:27.500Z,6.70
2018-11-14T17:02:55.985Z,7.13
2018-11-14T17:05:25.403Z,6.87
2018-11-14T17:07:53.985Z,9.23
2018-11-14T17:10:22.763Z,8.63
2018-11-14T17:12:52.606Z,6.47
2018-11-14T17:15:23.122Z,6.17
2018-11-14T17:17:51.582Z,8.50
2018-11-14T17:20:20.842Z,11.77
2018-11-14T17:22:49.970Z,6.33
2018-11-14T17:25:18.792Z,6.90
2018-11-14T17:27:47.679Z,7.93
2018-11-14T17:30:23.331Z,9.00
2018-11-14T17:32:52.292Z,9.00
2018-11-14T17:35:22.150Z,9.17
2018-11-14T17:37:51.791Z,9.37
2018-11-14T17:40:27.976Z,8.77
2018-11-14T17:42:59.075Z,9.13
2018-11-14T17:45:28.697Z,9.63
2018-11-14T17:47:57.679Z,9.80
2018-11-14T17:50:32.253Z,10.73
2018-11-14T17:53:01.862Z,8.27
2018-11-14T17:55:30.894Z,8.87
2018-11-14T17:57:59.909Z,12.37
2018-11-14T18:00:31.797Z,9.10
2018-11-14T18:03:00.515Z,9.70
2018-11-14T18:05:31.960Z,12.83
2018-11-14T18:08:00.461Z,13.27
2018-11-14T18:10:30.239Z,19.90
2018-11-14T18:12:59.770Z,14.17
2018-11-14T18:15:28.230Z,22.93
2018-11-14T18:17:57.135Z,23.37
2018-11-14T18:20:27.110Z,32.47
2018-11-14T18:22:56.065Z,24.57
2018-11-14T18:25:24.651Z,15.90
2018-11-14T18:27:53.129Z,13.13
2018-11-14T18:30:25.846Z,10.90
2018-11-14T18:32:55.169Z,12.50
2018-11-14T18:35:24.168Z,9.97
2018-11-14T18:37:53.420Z,11.63
2018-11-14T18:40:23.197Z,12.30
2018-11-14T18:42:51.615Z,12.70
2018-11-14T18:45:22.456Z,12.50
2018-11-14T18:47:51.145Z,10.97
2018-11-14T18:50:20.322Z,9.57
2018-11-14T18:52:52.115Z,10.50
2018-11-14T18:55:21.962Z,10.67
2018-11-14T18:57:50.740Z,12.17
2018-11-14T19:00:30.354Z,11.67
2018-11-14T19:03:02.324Z,16.43
2018-11-14T19:05:31.063Z,14.90
2018-11-14T19:08:00.971Z,11.50
2018-11-14T19:10:31.613Z,12.47
2018-11-14T19:13:00.166Z,11.60
2018-11-14T19:15:36.626Z,10.60
2018-11-14T19:18:16.721Z,8.93
2018-11-14T19:21:01.505Z,10.17
2018-11-14T19:23:33.745Z,9.77
2018-11-14T19:26:02.791Z,9.87
2018-11-14T19:28:31.461Z,9.87
2018-11-14T19:31:00.689Z,9.60
2018-11-14T19:33:29.906Z,9.57
2018-11-14T19:35:58.713Z,9.77
2018-11-14T19:38:28.063Z,10.87
2018-11-14T19:40:57.271Z,10.17
2018-11-14T19:43:26.171Z,8.97
2018-11-14T19:45:56.099Z,9.57
2018-11-14T19:48:27.943Z,10.07
2018-11-14T19:50:57.464Z,12.40
2018-11-14T19:53:26.557Z,12.37
2018-11-14T19:56:01.433Z,14.60
2018-11-14T19:58:40.600Z,11.60
2018-11-14T20:01:06.615Z,9.30
2018-11-14T20:03:35.375Z,9.40
2018-11-14T20:06:03.937Z,8.97
2018-11-14T20:08:33.189Z,34.00
2018-11-14T20:11:13.207Z,14.83
2018-11-14T20:13:49.908Z,11.73
2018-11-14T20:16:23.565Z,15.00
2018-11-14T20:18:55.558Z,11.30
2018-11-14T20:21:26.718Z,19.03
2018-11-14T20:23:54.371Z,12.27
2018-11-14T20:26:23.238Z,9.83
2018-11-14T20:28:52.085Z,7.57
2018-11-14T20:31:21.440Z,9.53
2018-11-14T20:33:50.010Z,10.80
2018-11-14T20:36:45.731Z,9.63
2018-11-14T20:39:19.306Z,7.70
2018-11-14T20:41:49.964Z,9.40
2018-11-14T20:44:19.224Z,8.20
2018-11-14T20:46:50.261Z,8.90
2018-11-14T20:49:19.010Z,6.57
2018-11-14T20:51:49.637Z,8.20
2018-11-14T20:54:18.262Z,9.87
2018-11-14T20:56:47.068Z,8.47
2018-11-14T20:59:15.935Z,8.73
2018-11-14T21:01:45.175Z,11.03
2018-11-14T21:04:13.736Z,20.43
2018-11-14T21:06:42.470Z,20.33
2018-11-14T21:09:11.510Z,14.40
2018-11-14T21:11:40.226Z,17.53
2018-11-14T21:14:09.050Z,27.90
2018-11-14T21:16:37.906Z,32.90
2018-11-14T21:19:07.099Z,26.37
2018-11-14T21:21:40.806Z,13.50
2018-11-14T21:24:10.126Z,10.07
2018-11-14T21:26:40.000Z,8.63
2018-11-14T21:29:08.781Z,8.47
2018-11-14T21:31:37.432Z,8.43
2018-11-14T21:34:06.176Z,7.83
2018-11-14T21:36:35.722Z,9.23
2018-11-14T21:39:11.882Z,8.20
2018-11-14T21:41:40.400Z,10.43
2018-11-14T21:44:08.805Z,9.47
2018-11-14T21:46:44.986Z,10.60
2018-11-14T21:49:29.914Z,8.83
2018-11-14T21:51:59.130Z,8.20
2018-11-14T21:54:27.758Z,9.63
2018-11-14T21:56:56.774Z,10.37
2018-11-14T21:59:25.202Z,10.57
2018-11-14T22:01:53.625Z,10.23
2018-11-14T22:04:22.035Z,8.43
2018-11-14T22:06:52.109Z,11.00
2018-11-14T22:09:22.069Z,10.03
2018-11-14T22:11:49.201Z,9.30
2018-11-14T22:14:19.821Z,6.97
2018-11-14T22:16:48.365Z,9.03
2018-11-14T22:19:16.819Z,8.90
2018-11-14T22:21:47.685Z,7.87
2018-11-14T22:24:16.209Z,9.17
2018-11-14T22:26:45.635Z,9.83
2018-11-14T22:29:14.174Z,8.37
2018-11-14T22:31:42.625Z,10.83
2018-11-14T22:34:11.082Z,8.03
2018-11-14T22:36:39.549Z,7.77
2018-11-14T22:39:08.952Z,9.43
2018-11-14T22:41:37.489Z,9.07
2018-11-14T22:44:06.130Z,9.53
2018-11-14T22:46:34.846Z,11.57
2018-11-14T22:49:08.249Z,9.83
2018-11-14T22:51:37.153Z,8.87
2018-11-14T22:54:05.642Z,9.43
2018-11-14T22:56:35.841Z,8.33
2018-11-14T22:59:04.313Z,8.97
2018-11-14T23:01:32.710Z,8.73
2018-11-14T23:04:01.185Z,9.93
2018-11-14T23:06:29.637Z,10.70
2018-11-14T23:08:58.066Z,9.67
2018-11-14T23:11:26.537Z,11.20
2018-11-14T23:13:54.996Z,8.60
2018-11-14T23:16:23.451Z,9.03
2018-11-14T23:18:51.865Z,10.27
2018-11-14T23:21:21.255Z,10.87
2018-11-14T23:23:49.807Z,10.40
2018-11-14T23:26:18.307Z,11.17
2018-11-14T23:28:46.742Z,10.83
2018-11-14T23:31:15.212Z,9.93
2018-11-14T23:33:43.621Z,12.00
2018-11-14T23:36:12.113Z,10.20
2018-11-14T23:38:42.868Z,11.93
2018-11-14T23:41:11.347Z,9.77
2018-11-14T23:43:39.804Z,11.83
2018-11-14T23:46:08.327Z,12.47
2018-11-14T23:48:36.950Z,12.57
2018-11-14T23:51:05.880Z,13.23
2018-11-14T23:53:34.488Z,14.73
2018-11-14T23:56:03.467Z,12.93
2018-11-14T23:58:31.838Z,11.97
