createdAt,value
2023-02-17T00:01:20.898Z,8.37
2023-02-17T00:03:49.092Z,7.67
2023-02-17T00:06:19.551Z,8.03
2023-02-17T00:08:46.816Z,7.90
2023-02-17T00:11:14.665Z,6.93
2023-02-17T00:13:42.387Z,7.27
2023-02-17T00:16:11.251Z,7.43
2023-02-17T00:18:38.383Z,7.10
2023-02-17T00:21:20.154Z,6.90
2023-02-17T00:23:48.461Z,7.30
2023-02-17T00:26:16.511Z,6.83
2023-02-17T00:28:46.864Z,7.20
2023-02-17T00:31:16.809Z,6.97
2023-02-17T00:33:43.704Z,6.57
2023-02-17T00:36:20.196Z,6.73
2023-02-17T00:38:48.933Z,6.57
2023-02-17T00:41:17.466Z,6.57
2023-02-17T00:43:44.270Z,6.73
2023-02-17T00:46:11.462Z,7.23
2023-02-17T00:48:38.257Z,6.83
2023-02-17T00:51:08.936Z,6.33
2023-02-17T00:53:36.512Z,6.93
2023-02-17T00:56:05.097Z,6.10
2023-02-17T00:58:32.094Z,6.40
2023-02-17T01:00:59.273Z,6.87
2023-02-17T01:03:27.477Z,6.43
2023-02-17T01:05:55.135Z,7.20
2023-02-17T01:08:23.247Z,6.70
2023-02-17T01:10:50.629Z,6.57
2023-02-17T01:13:18.622Z,6.47
2023-02-17T01:15:51.323Z,6.47
2023-02-17T01:18:20.113Z,6.50
2023-02-17T01:20:47.250Z,6.23
2023-02-17T01:23:15.414Z,6.23
2023-02-17T01:25:46.189Z,6.87
2023-02-17T01:28:17.967Z,6.87
2023-02-17T01:30:45.094Z,6.43
2023-02-17T01:33:11.895Z,6.70
2023-02-17T01:35:39.181Z,6.43
2023-02-17T01:38:06.032Z,5.57
2023-02-17T01:40:32.781Z,6.00
2023-02-17T01:42:59.922Z,6.80
2023-02-17T01:45:34.815Z,6.27
2023-02-17T01:48:13.730Z,6.17
2023-02-17T01:50:50.394Z,6.80
2023-02-17T01:53:22.617Z,5.87
2023-02-17T01:55:50.527Z,6.07
2023-02-17T01:58:20.945Z,6.40
2023-02-17T02:00:50.955Z,6.00
2023-02-17T02:03:18.270Z,6.10
2023-02-17T02:05:45.774Z,5.97
2023-02-17T02:08:14.957Z,6.40
2023-02-17T02:10:42.082Z,6.70
2023-02-17T02:13:09.665Z,6.03
2023-02-17T02:15:57.820Z,6.77
2023-02-17T02:18:59.547Z,6.30
2023-02-17T02:22:05.918Z,6.33
2023-02-17T02:24:45.614Z,7.17
2023-02-17T02:27:31.527Z,7.00
2023-02-17T02:30:25.070Z,7.50
2023-02-17T02:33:41.636Z,6.90
2023-02-17T02:36:27.391Z,7.40
2023-02-17T02:39:01.673Z,6.70
2023-02-17T02:41:51.489Z,6.43
2023-02-17T02:44:20.890Z,6.60
2023-02-17T02:47:03.277Z,6.70
2023-02-17T02:49:31.957Z,6.20
2023-02-17T02:52:12.118Z,6.33
2023-02-17T02:55:29.326Z,7.40
2023-02-17T02:58:09.378Z,7.77
2023-02-17T03:01:02.968Z,7.30
2023-02-17T03:03:48.878Z,8.20
2023-02-17T03:06:39.806Z,7.77
2023-02-17T03:09:14.956Z,7.33
2023-02-17T03:11:43.150Z,7.73
2023-02-17T03:14:14.127Z,8.67
2023-02-17T03:16:42.141Z,7.67
2023-02-17T03:19:10.458Z,8.10
2023-02-17T03:21:47.777Z,7.83
2023-02-17T03:24:14.777Z,7.97
2023-02-17T03:26:41.573Z,8.07
2023-02-17T03:29:08.408Z,8.13
2023-02-17T03:31:35.458Z,8.77
2023-02-17T03:34:02.292Z,8.30
2023-02-17T03:36:30.447Z,8.10
2023-02-17T03:38:57.934Z,8.70
2023-02-17T03:41:25.855Z,9.87
2023-02-17T03:43:52.998Z,8.67
2023-02-17T03:46:19.904Z,9.07
2023-02-17T03:48:46.654Z,8.10
2023-02-17T03:51:19.804Z,7.97
2023-02-17T03:53:47.050Z,7.83
2023-02-17T03:56:15.195Z,8.67
2023-02-17T03:58:42.274Z,9.53
2023-02-17T04:01:11.218Z,8.83
2023-02-17T04:03:39.912Z,8.87
2023-02-17T04:06:08.491Z,9.37
2023-02-17T04:08:35.633Z,9.63
2023-02-17T04:11:04.514Z,9.20
2023-02-17T04:13:32.388Z,9.47
2023-02-17T04:16:01.413Z,9.73
2023-02-17T04:18:29.175Z,9.50
2023-02-17T04:20:56.255Z,9.87
2023-02-17T04:23:23.461Z,9.10
2023-02-17T04:25:50.561Z,8.70
2023-02-17T04:28:17.594Z,8.33
2023-02-17T04:30:50.022Z,8.60
2023-02-17T04:33:18.012Z,8.30
2023-02-17T04:35:44.701Z,9.03
2023-02-17T04:38:11.571Z,8.73
2023-02-17T04:40:39.329Z,7.43
2023-02-17T04:43:06.027Z,7.07
2023-02-17T04:45:34.284Z,7.20
2023-02-17T04:48:00.989Z,7.47
2023-02-17T04:50:28.092Z,7.20
2023-02-17T04:52:55.120Z,7.20
2023-02-17T04:55:22.237Z,6.43
2023-02-17T04:57:48.912Z,5.77
2023-02-17T05:00:16.191Z,6.50
2023-02-17T05:02:43.355Z,6.33
2023-02-17T05:05:10.270Z,7.07
2023-02-17T05:07:37.451Z,6.90
2023-02-17T05:10:05.098Z,8.07
2023-02-17T05:12:32.244Z,8.40
2023-02-17T05:14:58.927Z,7.97
2023-02-17T05:17:25.602Z,9.10
2023-02-17T05:19:52.777Z,9.10
2023-02-17T05:22:19.885Z,10.70
2023-02-17T05:24:47.156Z,10.43
2023-02-17T05:27:14.436Z,10.73
2023-02-17T05:29:41.150Z,11.00
2023-02-17T05:32:07.894Z,11.77
2023-02-17T05:34:35.656Z,11.37
2023-02-17T05:37:02.490Z,12.37
2023-02-17T05:39:29.391Z,11.70
2023-02-17T05:41:56.803Z,11.33
2023-02-17T05:44:23.528Z,11.17
2023-02-17T05:46:50.487Z,11.43
2023-02-17T05:49:17.242Z,10.20
2023-02-17T05:51:43.931Z,10.33
2023-02-17T05:54:10.833Z,10.67
2023-02-17T05:56:37.798Z,10.00
2023-02-17T05:59:04.495Z,10.20
2023-02-17T06:01:31.408Z,9.63
2023-02-17T06:03:58.345Z,9.43
2023-02-17T06:06:25.103Z,8.27
2023-02-17T06:08:51.953Z,7.40
2023-02-17T06:11:18.913Z,7.03
2023-02-17T06:13:45.597Z,7.50
2023-02-17T06:16:12.576Z,7.17
2023-02-17T06:18:39.531Z,7.70
2023-02-17T06:21:06.279Z,9.00
2023-02-17T06:23:32.950Z,9.93
2023-02-17T06:25:59.665Z,10.17
2023-02-17T06:28:26.397Z,10.27
2023-02-17T06:30:53.340Z,10.77
2023-02-17T06:33:20.038Z,9.10
2023-02-17T06:35:50.859Z,10.17
2023-02-17T06:38:18.061Z,8.87
2023-02-17T06:40:44.825Z,10.03
2023-02-17T06:43:11.838Z,10.13
2023-02-17T06:45:38.636Z,11.07
2023-02-17T06:48:05.752Z,10.73
2023-02-17T06:50:32.435Z,10.30
2023-02-17T06:52:59.553Z,10.20
2023-02-17T06:55:26.302Z,10.63
2023-02-17T06:57:53.267Z,10.30
2023-02-17T07:00:20.759Z,10.80
2023-02-17T07:02:47.827Z,11.33
2023-02-17T07:05:14.569Z,10.00
2023-02-17T07:07:41.544Z,9.90
2023-02-17T07:10:09.022Z,8.40
2023-02-17T07:12:35.746Z,8.37
2023-02-17T07:15:03.435Z,8.90
2023-02-17T07:17:30.154Z,8.63
2023-02-17T07:19:57.090Z,8.90
2023-02-17T07:22:25.530Z,9.30
2023-02-17T07:24:52.613Z,9.27
2023-02-17T07:27:19.313Z,8.93
2023-02-17T07:29:45.996Z,8.50
2023-02-17T07:32:12.747Z,9.13
2023-02-17T07:34:39.688Z,9.00
2023-02-17T07:37:06.395Z,9.03
2023-02-17T07:39:34.125Z,8.93
2023-02-17T07:42:01.291Z,8.80
2023-02-17T07:44:28.357Z,8.37
2023-02-17T07:46:55.131Z,7.93
2023-02-17T07:49:22.085Z,8.87
2023-02-17T07:51:48.855Z,8.23
2023-02-17T07:54:15.652Z,9.23
2023-02-17T07:56:42.656Z,8.57
2023-02-17T07:59:11.021Z,9.13
2023-02-17T08:01:38.228Z,8.27
2023-02-17T08:04:05.442Z,8.27
2023-02-17T08:06:32.626Z,8.67
2023-02-17T08:09:17.635Z,7.43
2023-02-17T08:12:03.439Z,7.07
2023-02-17T08:14:34.271Z,6.83
2023-02-17T08:17:01.401Z,6.57
2023-02-17T08:19:39.517Z,6.53
2023-02-17T08:22:13.454Z,6.03
2023-02-17T08:24:40.140Z,6.60
2023-02-17T08:27:06.887Z,6.13
2023-02-17T08:29:33.848Z,5.90
2023-02-17T08:32:00.710Z,5.90
2023-02-17T08:34:28.630Z,5.83
2023-02-17T08:36:55.584Z,6.40
2023-02-17T08:39:22.381Z,6.37
2023-02-17T08:41:49.321Z,5.90
2023-02-17T08:44:18.776Z,6.27
2023-02-17T08:46:48.034Z,6.30
2023-02-17T08:49:16.447Z,6.80
2023-02-17T08:51:43.552Z,5.70
2023-02-17T08:54:11.290Z,6.40
2023-02-17T08:56:39.645Z,6.13
2023-02-17T08:59:08.314Z,6.70
2023-02-17T09:01:35.691Z,6.93
2023-02-17T09:04:03.802Z,7.17
2023-02-17T09:06:40.312Z,6.30
2023-02-17T09:09:09.616Z,6.50
2023-02-17T09:11:36.961Z,6.70
2023-02-17T09:14:04.178Z,7.10
2023-02-17T09:16:31.851Z,6.30
2023-02-17T09:18:58.661Z,6.10
2023-02-17T09:21:25.534Z,6.00
2023-02-17T09:23:58.208Z,6.43
2023-02-17T09:26:25.337Z,6.40
2023-02-17T09:28:52.113Z,6.23
2023-02-17T09:31:25.772Z,7.03
2023-02-17T09:33:52.818Z,5.97
2023-02-17T09:36:22.733Z,7.23
2023-02-17T09:38:49.962Z,6.70
2023-02-17T09:41:41.773Z,6.90
2023-02-17T09:44:22.497Z,6.80
2023-02-17T09:47:07.918Z,7.37
2023-02-17T09:49:45.512Z,6.77
2023-02-17T09:52:28.177Z,6.30
2023-02-17T09:55:15.307Z,6.60
2023-02-17T09:58:14.332Z,6.77
2023-02-17T10:00:51.496Z,6.63
2023-02-17T10:03:37.464Z,7.60
2023-02-17T10:06:29.044Z,6.07
2023-02-17T10:09:03.094Z,6.23
2023-02-17T10:11:36.807Z,6.30
2023-02-17T10:14:17.965Z,5.87
2023-02-17T10:16:50.971Z,6.50
2023-02-17T10:19:30.144Z,6.57
2023-02-17T10:22:19.221Z,6.53
2023-02-17T10:24:46.637Z,6.03
2023-02-17T10:27:41.328Z,6.30
2023-02-17T10:30:27.159Z,6.40
2023-02-17T10:33:13.326Z,6.53
2023-02-17T10:35:45.911Z,5.87
2023-02-17T10:38:23.493Z,6.43
2023-02-17T10:40:51.176Z,6.53
2023-02-17T10:43:27.227Z,6.10
2023-02-17T10:45:54.699Z,7.17
2023-02-17T10:48:21.268Z,6.83
2023-02-17T10:50:48.923Z,8.17
2023-02-17T10:53:20.407Z,7.67
2023-02-17T10:56:28.766Z,7.67
2023-02-17T10:58:55.582Z,7.13
2023-02-17T11:01:23.286Z,7.20
2023-02-17T11:04:02.115Z,8.00
2023-02-17T11:06:30.700Z,8.20
2023-02-17T11:09:17.349Z,7.97
2023-02-17T11:11:57.939Z,8.77
2023-02-17T11:14:31.377Z,8.67
2023-02-17T11:17:03.672Z,8.30
2023-02-17T11:19:34.663Z,7.60
2023-02-17T11:22:04.474Z,7.13
2023-02-17T11:24:33.490Z,5.30
2023-02-17T11:27:11.799Z,4.67
2023-02-17T11:29:38.511Z,4.20
2023-02-17T11:32:08.960Z,3.80
2023-02-17T11:34:38.796Z,5.07
2023-02-17T11:37:08.474Z,4.90
2023-02-17T11:39:43.934Z,5.27
2023-02-17T11:42:37.057Z,5.43
2023-02-17T11:45:16.615Z,6.10
2023-02-17T11:47:54.154Z,6.03
2023-02-17T11:50:41.346Z,6.23
2023-02-17T11:53:08.891Z,6.07
2023-02-17T11:55:44.125Z,6.43
2023-02-17T11:58:26.158Z,5.50
2023-02-17T12:00:56.224Z,5.43
2023-02-17T12:03:44.682Z,6.70
2023-02-17T12:06:22.370Z,5.10
2023-02-17T12:09:04.117Z,5.03
2023-02-17T12:11:45.894Z,5.43
2023-02-17T12:14:39.082Z,5.27
2023-02-17T12:17:32.483Z,5.23
2023-02-17T12:20:20.256Z,4.90
2023-02-17T12:23:12.453Z,4.93
2023-02-17T12:26:07.347Z,5.50
2023-02-17T12:28:44.836Z,5.33
2023-02-17T12:31:20.459Z,6.00
2023-02-17T12:34:12.649Z,6.70
2023-02-17T12:36:42.159Z,6.93
2023-02-17T12:39:34.916Z,7.00
2023-02-17T12:42:30.483Z,7.20
2023-02-17T12:45:04.105Z,7.67
2023-02-17T12:47:40.496Z,8.30
2023-02-17T12:50:30.372Z,10.37
2023-02-17T12:53:02.073Z,12.13
2023-02-17T12:55:37.982Z,8.17
2023-02-17T12:58:11.805Z,12.20
2023-02-17T13:00:46.620Z,7.73
2023-02-17T13:03:13.342Z,9.73
2023-02-17T13:05:56.098Z,7.57
2023-02-17T13:08:36.631Z,8.37
2023-02-17T13:11:12.121Z,8.17
2023-02-17T13:13:39.379Z,7.73
2023-02-17T13:16:08.227Z,8.07
2023-02-17T13:18:37.473Z,7.37
2023-02-17T13:21:27.453Z,7.70
2023-02-17T13:24:15.774Z,11.23
2023-02-17T13:26:43.705Z,8.07
2023-02-17T13:29:22.319Z,8.97
2023-02-17T13:31:56.181Z,8.17
2023-02-17T13:34:38.646Z,10.27
2023-02-17T13:37:37.062Z,10.30
2023-02-17T13:40:24.611Z,7.67
2023-02-17T13:42:52.537Z,15.33
2023-02-17T13:45:39.844Z,8.47
2023-02-17T13:48:25.632Z,8.37
2023-02-17T13:50:55.081Z,9.60
2023-02-17T13:53:37.718Z,7.63
2023-02-17T13:56:09.118Z,9.07
2023-02-17T13:58:41.338Z,7.67
2023-02-17T14:01:17.928Z,8.37
2023-02-17T14:03:50.950Z,9.07
2023-02-17T14:06:29.356Z,8.97
2023-02-17T14:08:56.748Z,10.23
2023-02-17T14:11:26.038Z,8.00
2023-02-17T14:13:55.778Z,9.60
2023-02-17T14:16:37.448Z,11.03
2023-02-17T14:19:13.755Z,8.40
2023-02-17T14:21:58.249Z,14.37
2023-02-17T14:24:27.494Z,10.47
2023-02-17T14:27:03.865Z,9.23
2023-02-17T14:29:45.955Z,8.20
2023-02-17T14:32:34.804Z,9.13
2023-02-17T14:35:13.804Z,8.00
2023-02-17T14:37:42.103Z,8.17
2023-02-17T14:40:35.253Z,8.33
2023-02-17T14:43:05.024Z,8.17
2023-02-17T14:45:31.907Z,7.43
2023-02-17T14:47:58.668Z,7.97
2023-02-17T14:50:25.643Z,8.33
2023-02-17T14:52:52.947Z,7.17
2023-02-17T14:55:28.491Z,7.57
2023-02-17T14:57:55.246Z,7.47
2023-02-17T15:00:22.040Z,7.73
2023-02-17T15:02:49.140Z,7.10
2023-02-17T15:05:15.861Z,7.27
2023-02-17T15:07:42.559Z,8.80
2023-02-17T15:10:19.413Z,8.97
2023-02-17T15:12:46.296Z,13.90
2023-02-17T15:15:16.996Z,7.70
2023-02-17T15:17:44.594Z,7.83
2023-02-17T15:20:13.907Z,8.67
2023-02-17T15:22:42.370Z,9.60
2023-02-17T15:25:17.392Z,14.53
2023-02-17T15:27:45.131Z,10.57
2023-02-17T15:30:18.426Z,9.10
2023-02-17T15:32:45.775Z,9.07
2023-02-17T15:35:20.018Z,11.03
2023-02-17T15:37:47.129Z,9.10
2023-02-17T15:40:19.296Z,7.63
2023-02-17T15:42:50.265Z,10.73
2023-02-17T15:45:19.004Z,9.20
2023-02-17T15:47:50.228Z,7.67
2023-02-17T15:50:23.263Z,7.80
2023-02-17T15:52:51.127Z,7.80
2023-02-17T15:55:19.383Z,7.47
2023-02-17T15:57:54.771Z,7.43
2023-02-17T16:00:27.387Z,7.80
2023-02-17T16:02:55.099Z,8.17
2023-02-17T16:05:24.322Z,25.43
2023-02-17T16:07:51.527Z,8.37
2023-02-17T16:10:21.044Z,9.20
2023-02-17T16:12:50.003Z,9.17
2023-02-17T16:15:22.580Z,10.07
2023-02-17T16:17:50.885Z,8.83
2023-02-17T16:20:24.639Z,9.00
2023-02-17T16:22:52.040Z,7.03
2023-02-17T16:25:20.469Z,8.37
2023-02-17T16:27:49.618Z,8.10
2023-02-17T16:30:23.399Z,7.27
2023-02-17T16:32:52.499Z,7.90
2023-02-17T16:35:25.491Z,8.20
2023-02-17T16:37:56.226Z,8.13
2023-02-17T16:40:26.502Z,7.83
2023-02-17T16:42:53.332Z,7.90
2023-02-17T16:45:22.969Z,8.43
2023-02-17T16:47:53.102Z,8.53
2023-02-17T16:50:31.522Z,12.60
2023-02-17T16:53:00.956Z,9.40
2023-02-17T16:55:34.009Z,10.17
2023-02-17T16:58:01.861Z,8.50
2023-02-17T17:00:32.136Z,8.73
2023-02-17T17:02:59.840Z,9.33
2023-02-17T17:05:28.634Z,8.90
2023-02-17T17:07:55.882Z,8.23
2023-02-17T17:10:28.473Z,8.07
2023-02-17T17:12:55.368Z,7.77
2023-02-17T17:15:30.633Z,9.07
2023-02-17T17:17:59.960Z,13.13
2023-02-17T17:20:35.908Z,7.83
2023-02-17T17:23:16.038Z,9.13
2023-02-17T17:25:48.900Z,9.50
2023-02-17T17:28:19.296Z,7.87
2023-02-17T17:30:46.689Z,7.27
2023-02-17T17:33:13.302Z,8.57
2023-02-17T17:35:39.969Z,7.43
2023-02-17T17:38:36.644Z,8.03
2023-02-17T17:41:03.254Z,6.20
2023-02-17T17:43:29.866Z,7.00
2023-02-17T17:45:56.593Z,7.00
2023-02-17T17:48:23.224Z,6.63
2023-02-17T17:50:50.103Z,7.10
2023-02-17T17:53:17.095Z,7.73
2023-02-17T17:55:43.680Z,7.80
2023-02-17T17:58:10.327Z,7.37
2023-02-17T18:00:37.099Z,7.20
2023-02-17T18:03:05.159Z,6.77
2023-02-17T18:05:31.907Z,7.40
2023-02-17T18:07:58.650Z,7.97
2023-02-17T18:10:25.305Z,7.40
2023-02-17T18:12:52.384Z,6.30
2023-02-17T18:15:19.316Z,6.30
2023-02-17T18:17:47.669Z,6.00
2023-02-17T18:20:14.822Z,6.63
2023-02-17T18:22:41.616Z,6.53
2023-02-17T18:25:08.905Z,6.00
2023-02-17T18:27:43.874Z,6.10
2023-02-17T18:30:14.272Z,6.63
2023-02-17T18:32:41.851Z,6.50
2023-02-17T18:35:10.069Z,6.97
2023-02-17T18:37:45.886Z,5.50
2023-02-17T18:40:45.735Z,5.77
2023-02-17T18:43:12.403Z,6.33
2023-02-17T18:45:39.140Z,6.33
2023-02-17T18:48:06.132Z,5.73
2023-02-17T18:50:34.607Z,6.03
2023-02-17T18:53:06.988Z,5.97
2023-02-17T18:55:41.883Z,5.77
2023-02-17T18:58:09.602Z,5.63
2023-02-17T19:00:38.593Z,6.47
2023-02-17T19:03:05.467Z,4.87
2023-02-17T19:05:32.065Z,6.60
2023-02-17T19:07:58.763Z,6.17
2023-02-17T19:10:25.657Z,6.03
2023-02-17T19:12:52.277Z,5.23
2023-02-17T19:15:20.765Z,6.13
2023-02-17T19:17:48.933Z,5.03
2023-02-17T19:20:17.260Z,5.20
2023-02-17T19:22:43.993Z,5.53
2023-02-17T19:25:10.733Z,4.67
2023-02-17T19:27:40.324Z,4.87
2023-02-17T19:30:09.335Z,4.83
2023-02-17T19:32:35.983Z,5.37
2023-02-17T19:35:03.070Z,4.87
2023-02-17T19:37:29.794Z,4.97
2023-02-17T19:39:56.531Z,4.80
2023-02-17T19:42:23.511Z,4.23
2023-02-17T19:44:50.122Z,5.00
2023-02-17T19:47:16.750Z,4.57
2023-02-17T19:49:43.661Z,4.80
2023-02-17T19:52:11.407Z,4.50
2023-02-17T19:54:38.081Z,4.60
2023-02-17T19:57:05.108Z,5.20
2023-02-17T19:59:33.412Z,4.50
2023-02-17T20:02:00.467Z,4.97
2023-02-17T20:04:27.166Z,4.93
2023-02-17T20:06:54.144Z,4.60
2023-02-17T20:09:22.485Z,4.67
2023-02-17T20:11:52.844Z,4.70
2023-02-17T20:14:20.881Z,4.90
2023-02-17T20:16:48.755Z,4.67
2023-02-17T20:19:15.885Z,4.70
2023-02-17T20:21:44.761Z,5.17
2023-02-17T20:24:15.381Z,4.50
2023-02-17T20:26:44.502Z,4.83
2023-02-17T20:29:12.688Z,5.03
2023-02-17T20:31:40.390Z,4.80
2023-02-17T20:34:14.325Z,5.17
2023-02-17T20:36:40.933Z,4.93
2023-02-17T20:39:07.533Z,5.30
2023-02-17T20:41:34.384Z,5.00
2023-02-17T20:44:02.895Z,4.90
2023-02-17T20:46:30.876Z,5.17
2023-02-17T20:48:57.716Z,5.93
2023-02-17T20:51:24.784Z,5.10
2023-02-17T20:53:52.224Z,5.27
2023-02-17T20:56:22.646Z,5.53
2023-02-17T20:58:49.963Z,5.20
2023-02-17T21:01:17.207Z,5.37
2023-02-17T21:03:43.892Z,5.30
2023-02-17T21:06:23.368Z,5.90
2023-02-17T21:08:52.797Z,5.17
2023-02-17T21:11:19.478Z,5.13
2023-02-17T21:13:46.467Z,5.10
2023-02-17T21:16:15.247Z,4.80
2023-02-17T21:18:41.933Z,5.30
2023-02-17T21:21:08.769Z,5.87
2023-02-17T21:23:35.637Z,5.87
2023-02-17T21:26:02.527Z,5.50
2023-02-17T21:28:29.165Z,5.40
2023-02-17T21:30:55.767Z,5.70
2023-02-17T21:33:23.787Z,5.57
2023-02-17T21:35:53.722Z,6.13
2023-02-17T21:38:21.472Z,5.53
2023-02-17T21:40:49.876Z,6.77
2023-02-17T21:43:37.018Z,6.57
2023-02-17T21:46:10.773Z,5.33
2023-02-17T21:48:40.395Z,5.03
2023-02-17T21:51:09.196Z,5.60
2023-02-17T21:53:36.836Z,5.33
2023-02-17T21:56:04.973Z,5.70
2023-02-17T21:58:32.227Z,5.50
2023-02-17T22:00:59.476Z,5.13
2023-02-17T22:03:26.459Z,5.23
2023-02-17T22:05:53.650Z,5.53
2023-02-17T22:08:20.603Z,4.63
2023-02-17T22:10:48.149Z,4.43
2023-02-17T22:13:15.049Z,3.60
2023-02-17T22:15:42.062Z,3.23
2023-02-17T22:18:08.661Z,3.50
2023-02-17T22:20:35.801Z,3.03
2023-02-17T22:23:02.708Z,3.33
2023-02-17T22:25:31.383Z,3.10
2023-02-17T22:27:58.077Z,2.70
2023-02-17T22:30:25.097Z,3.07
2023-02-17T22:32:51.970Z,2.50
2023-02-17T22:35:20.929Z,2.50
2023-02-17T22:37:47.838Z,2.17
2023-02-17T22:40:14.464Z,1.80
2023-02-17T22:42:41.247Z,1.40
2023-02-17T22:45:08.228Z,1.30
2023-02-17T22:47:34.871Z,1.60
2023-02-17T22:50:01.599Z,1.20
2023-02-17T22:52:28.466Z,1.70
2023-02-17T22:54:55.265Z,1.50
2023-02-17T22:57:22.131Z,1.70
2023-02-17T22:59:48.733Z,2.03
2023-02-17T23:02:15.568Z,1.80
2023-02-17T23:04:42.173Z,2.53
2023-02-17T23:07:08.895Z,3.03
2023-02-17T23:09:35.757Z,2.67
2023-02-17T23:12:02.368Z,3.43
2023-02-17T23:14:32.901Z,3.63
2023-02-17T23:17:02.698Z,3.43
2023-02-17T23:19:30.209Z,3.60
2023-02-17T23:22:00.346Z,3.50
2023-02-17T23:24:27.895Z,4.07
2023-02-17T23:26:55.782Z,4.10
2023-02-17T23:29:23.309Z,3.90
2023-02-17T23:31:49.997Z,4.03
2023-02-17T23:34:16.725Z,3.80
2023-02-17T23:36:44.605Z,4.03
2023-02-17T23:39:12.221Z,4.10
2023-02-17T23:41:39.389Z,5.10
2023-02-17T23:44:09.061Z,5.00
2023-02-17T23:46:36.602Z,5.20
2023-02-17T23:49:03.612Z,4.50
2023-02-17T23:51:30.262Z,4.67
2023-02-17T23:53:57.129Z,5.63
2023-02-17T23:56:33.345Z,5.50
2023-02-17T23:59:01.415Z,4.47
