createdAt,value
2019-02-02T00:00:04.366Z,0.00
2019-02-02T00:01:04.351Z,0.00
2019-02-02T00:02:04.332Z,0.00
2019-02-02T00:03:04.338Z,0.00
2019-02-02T00:04:04.333Z,0.00
2019-02-02T00:05:04.345Z,0.00
2019-02-02T00:06:04.294Z,0.00
2019-02-02T00:07:04.272Z,0.00
2019-02-02T00:08:04.306Z,0.00
2019-02-02T00:09:04.252Z,0.00
2019-02-02T00:10:04.271Z,0.00
2019-02-02T00:11:04.267Z,0.00
2019-02-02T00:12:04.221Z,0.00
2019-02-02T00:13:04.239Z,0.00
2019-02-02T00:14:04.205Z,0.00
2019-02-02T00:15:04.234Z,0.00
2019-02-02T00:16:04.170Z,0.00
2019-02-02T00:17:04.169Z,0.00
2019-02-02T00:18:04.160Z,0.00
2019-02-02T00:19:04.149Z,0.00
2019-02-02T00:20:06.012Z,0.00
2019-02-02T00:21:04.136Z,0.00
2019-02-02T00:22:04.115Z,0.00
2019-02-02T00:23:04.153Z,0.00
2019-02-02T00:24:04.117Z,0.00
2019-02-02T00:25:04.080Z,0.00
2019-02-02T00:26:04.139Z,0.00
2019-02-02T00:27:04.047Z,0.00
2019-02-02T00:28:04.043Z,0.00
2019-02-02T00:29:04.047Z,0.00
2019-02-02T00:30:05.040Z,0.00
2019-02-02T00:31:04.015Z,0.00
2019-02-02T00:32:04.057Z,0.00
2019-02-02T00:33:03.986Z,0.00
2019-02-02T00:34:03.970Z,0.00
2019-02-02T00:35:03.957Z,0.00
2019-02-02T00:36:03.965Z,0.00
2019-02-02T00:37:03.965Z,0.00
2019-02-02T00:38:03.959Z,0.00
2019-02-02T00:39:03.914Z,0.00
2019-02-02T00:40:03.905Z,0.00
2019-02-02T00:41:03.887Z,0.00
2019-02-02T00:42:03.885Z,0.00
2019-02-02T00:43:03.929Z,0.00
2019-02-02T00:44:03.856Z,0.00
2019-02-02T00:45:03.841Z,0.00
2019-02-02T00:46:03.876Z,0.00
2019-02-02T00:47:03.829Z,0.00
2019-02-02T00:48:03.830Z,0.00
2019-02-02T00:49:03.826Z,0.00
2019-02-02T00:50:03.837Z,0.00
2019-02-02T00:51:03.779Z,0.00
2019-02-02T00:52:03.775Z,0.00
2019-02-02T00:53:03.799Z,0.00
2019-02-02T00:54:03.750Z,0.00
2019-02-02T00:55:03.769Z,0.00
2019-02-02T00:56:03.729Z,0.00
2019-02-02T00:57:03.720Z,0.00
2019-02-02T00:58:03.703Z,0.00
2019-02-02T00:59:03.706Z,0.00
2019-02-02T01:00:03.693Z,0.00
2019-02-02T01:01:03.709Z,0.00
2019-02-02T01:02:03.657Z,0.00
2019-02-02T01:03:03.669Z,0.00
2019-02-02T01:04:03.642Z,0.00
2019-02-02T01:05:03.624Z,0.00
2019-02-02T01:06:04.969Z,0.00
2019-02-02T01:07:03.623Z,0.00
2019-02-02T01:08:03.609Z,0.00
2019-02-02T01:09:03.574Z,0.00
2019-02-02T01:10:03.571Z,0.00
2019-02-02T01:11:03.559Z,0.00
2019-02-02T01:12:03.557Z,0.00
2019-02-02T01:13:03.536Z,0.00
2019-02-02T01:14:03.544Z,0.00
2019-02-02T01:15:03.535Z,0.00
2019-02-02T01:16:03.499Z,0.00
2019-02-02T01:17:03.558Z,0.00
2019-02-02T01:18:03.481Z,0.00
2019-02-02T01:19:03.460Z,0.00
2019-02-02T01:20:06.409Z,0.00
2019-02-02T01:21:03.471Z,0.00
2019-02-02T01:22:03.430Z,0.00
2019-02-02T01:23:03.438Z,0.00
2019-02-02T01:24:03.409Z,0.00
2019-02-02T01:25:03.396Z,0.00
2019-02-02T01:26:03.386Z,0.00
2019-02-02T01:27:03.420Z,0.00
2019-02-02T01:28:05.238Z,0.00
2019-02-02T01:29:03.377Z,0.00
2019-02-02T01:30:03.343Z,0.00
2019-02-02T01:31:12.028Z,0.00
2019-02-02T01:32:03.433Z,0.00
2019-02-02T01:33:03.435Z,0.00
2019-02-02T01:34:11.980Z,0.00
2019-02-02T01:36:15.581Z,0.00
2019-02-02T01:37:15.523Z,0.00
2019-02-02T01:38:15.508Z,0.00
2019-02-02T01:40:29.276Z,0.00
2019-02-02T01:41:38.962Z,0.00
2019-02-02T01:43:40.506Z,0.00
2019-02-02T01:45:51.981Z,0.00
2019-02-02T01:47:01.109Z,0.00
2019-02-02T01:49:04.133Z,0.00
2019-02-02T01:50:31.708Z,0.00
2019-02-02T01:51:03.993Z,0.00
2019-02-02T01:52:13.819Z,0.00
2019-02-02T01:53:04.026Z,0.00
2019-02-02T01:54:04.011Z,0.00
2019-02-02T01:55:03.930Z,0.00
2019-02-02T01:56:14.295Z,0.00
2019-02-02T01:57:15.539Z,0.00
2019-02-02T01:58:16.928Z,0.00
2019-02-02T01:59:13.358Z,0.00
2019-02-02T02:00:03.882Z,0.00
2019-02-02T02:01:04.805Z,0.00
2019-02-02T02:02:16.387Z,0.00
2019-02-02T02:03:03.874Z,0.00
2019-02-02T02:04:03.867Z,0.00
2019-02-02T02:06:18.317Z,0.00
2019-02-02T02:08:32.170Z,0.00
2019-02-02T02:09:43.575Z,0.00
2019-02-02T02:11:45.644Z,0.00
2019-02-02T02:12:54.958Z,0.00
2019-02-02T02:16:10.429Z,0.00
2019-02-02T02:18:23.645Z,0.00
2019-02-02T02:19:32.149Z,0.00
2019-02-02T02:20:24.423Z,0.00
2019-02-02T02:21:32.119Z,0.00
2019-02-02T02:22:23.548Z,0.00
2019-02-02T02:23:23.544Z,0.00
2019-02-02T02:24:32.104Z,0.00
2019-02-02T02:25:23.462Z,0.00
2019-02-02T02:26:33.194Z,0.00
2019-02-02T02:27:23.513Z,0.00
2019-02-02T02:28:32.924Z,0.00
2019-02-02T02:29:23.461Z,0.00
2019-02-02T02:30:23.466Z,0.00
2019-02-02T02:31:23.399Z,0.00
2019-02-02T02:32:23.355Z,0.00
2019-02-02T02:33:23.341Z,0.00
2019-02-02T02:34:23.322Z,0.00
2019-02-02T02:35:23.288Z,0.00
2019-02-02T02:36:23.276Z,0.00
2019-02-02T02:37:23.302Z,0.00
2019-02-02T02:38:23.909Z,0.00
2019-02-02T02:39:23.264Z,0.00
2019-02-02T02:40:23.240Z,0.00
2019-02-02T02:41:23.219Z,0.00
2019-02-02T02:42:23.213Z,0.00
2019-02-02T02:43:23.221Z,0.00
2019-02-02T02:44:23.203Z,0.00
2019-02-02T02:45:23.180Z,0.00
2019-02-02T02:46:23.165Z,0.00
2019-02-02T02:47:23.156Z,0.00
2019-02-02T02:48:23.147Z,0.00
2019-02-02T02:49:23.188Z,0.00
2019-02-02T02:50:23.118Z,0.00
2019-02-02T02:51:23.109Z,0.00
2019-02-02T02:52:23.099Z,0.00
2019-02-02T02:53:23.102Z,0.00
2019-02-02T02:54:23.071Z,0.00
2019-02-02T02:55:23.109Z,0.00
2019-02-02T02:56:23.057Z,0.00
2019-02-02T02:57:23.049Z,0.00
2019-02-02T02:58:23.035Z,0.00
2019-02-02T02:59:23.032Z,0.00
2019-02-02T03:00:23.047Z,0.00
2019-02-02T03:01:23.000Z,0.00
2019-02-02T03:02:23.027Z,0.00
2019-02-02T03:03:22.978Z,0.00
2019-02-02T03:04:22.971Z,0.00
2019-02-02T03:05:23.117Z,0.00
2019-02-02T03:06:22.965Z,0.00
2019-02-02T03:07:22.929Z,0.00
2019-02-02T03:08:22.948Z,0.00
2019-02-02T03:09:22.912Z,0.00
2019-02-02T03:10:22.910Z,0.00
2019-02-02T03:11:22.912Z,0.00
2019-02-02T03:12:22.875Z,0.00
2019-02-02T03:13:22.870Z,0.00
2019-02-02T03:14:22.866Z,0.00
2019-02-02T03:15:22.839Z,0.00
2019-02-02T03:16:22.832Z,0.00
2019-02-02T03:17:22.873Z,0.00
2019-02-02T03:18:22.814Z,0.00
2019-02-02T03:19:22.895Z,0.00
2019-02-02T03:20:22.940Z,0.00
2019-02-02T03:21:22.778Z,0.00
2019-02-02T03:22:22.777Z,0.00
2019-02-02T03:23:22.776Z,0.00
2019-02-02T03:24:22.750Z,0.00
2019-02-02T03:25:22.726Z,0.00
2019-02-02T03:26:22.712Z,0.00
2019-02-02T03:27:22.780Z,0.00
2019-02-02T03:28:22.715Z,0.00
2019-02-02T03:29:22.690Z,0.00
2019-02-02T03:30:22.701Z,0.00
2019-02-02T03:31:22.678Z,0.00
2019-02-02T03:32:22.662Z,0.00
2019-02-02T03:33:22.667Z,0.00
2019-02-02T03:34:22.663Z,0.00
2019-02-02T03:35:22.646Z,0.00
2019-02-02T03:36:22.611Z,0.00
2019-02-02T03:37:22.640Z,0.00
2019-02-02T03:38:22.594Z,0.00
2019-02-02T03:39:22.594Z,0.00
2019-02-02T03:40:22.566Z,0.00
2019-02-02T03:41:22.556Z,0.00
2019-02-02T03:42:22.538Z,0.00
2019-02-02T03:43:22.543Z,0.00
2019-02-02T03:44:22.544Z,0.00
2019-02-02T03:45:22.511Z,0.00
2019-02-02T03:46:22.523Z,0.00
2019-02-02T03:47:22.513Z,0.00
2019-02-02T03:48:22.476Z,0.00
2019-02-02T03:49:22.464Z,0.00
2019-02-02T03:50:22.506Z,0.00
2019-02-02T03:51:22.435Z,0.00
2019-02-02T03:52:22.427Z,0.00
2019-02-02T03:53:22.429Z,0.00
2019-02-02T03:54:22.410Z,0.00
2019-02-02T03:55:22.416Z,0.00
2019-02-02T03:56:22.421Z,0.00
2019-02-02T03:57:22.413Z,0.00
2019-02-02T03:58:22.901Z,0.00
2019-02-02T03:59:22.346Z,0.00
2019-02-02T04:00:22.356Z,0.00
2019-02-02T04:01:22.335Z,0.00
2019-02-02T04:02:22.332Z,0.00
2019-02-02T04:03:22.304Z,0.00
2019-02-02T04:04:22.299Z,0.00
2019-02-02T04:05:49.157Z,0.00
2019-02-02T04:06:22.398Z,0.00
2019-02-02T04:07:22.334Z,0.00
2019-02-02T04:08:22.648Z,0.00
2019-02-02T04:09:22.270Z,0.00
2019-02-02T04:10:22.220Z,0.00
2019-02-02T04:11:22.219Z,0.00
2019-02-02T04:12:22.256Z,0.00
2019-02-02T04:13:22.198Z,0.00
2019-02-02T04:14:32.810Z,0.00
2019-02-02T04:15:22.304Z,0.00
2019-02-02T04:16:22.318Z,0.00
2019-02-02T04:17:22.259Z,0.00
2019-02-02T04:18:22.271Z,0.00
2019-02-02T04:19:34.007Z,0.00
2019-02-02T04:20:23.169Z,0.00
2019-02-02T04:21:32.970Z,0.00
2019-02-02T04:22:22.272Z,0.00
2019-02-02T04:23:22.268Z,0.00
2019-02-02T04:24:22.140Z,0.00
2019-02-02T04:25:22.205Z,0.00
2019-02-02T04:26:22.088Z,0.00
2019-02-02T04:27:22.042Z,0.00
2019-02-02T04:28:33.012Z,0.00
2019-02-02T04:31:45.304Z,0.00
2019-02-02T04:32:56.495Z,0.00
2019-02-02T04:33:45.691Z,0.00
2019-02-02T04:34:54.132Z,0.00
2019-02-02T04:36:06.362Z,0.00
2019-02-02T04:36:45.182Z,0.00
2019-02-02T04:37:45.323Z,0.00
2019-02-02T04:38:55.099Z,0.00
2019-02-02T04:39:45.206Z,0.00
2019-02-02T04:40:45.133Z,0.00
2019-02-02T04:41:45.259Z,0.00
2019-02-02T04:42:45.082Z,0.00
2019-02-02T04:43:45.031Z,0.00
2019-02-02T04:44:45.086Z,0.00
2019-02-02T04:45:45.007Z,0.00
2019-02-02T04:46:54.496Z,0.00
2019-02-02T04:47:45.114Z,0.00
2019-02-02T04:48:45.117Z,0.00
2019-02-02T04:49:45.045Z,0.00
2019-02-02T04:50:45.181Z,0.00
2019-02-02T04:51:44.968Z,0.00
2019-02-02T04:52:57.442Z,0.00
2019-02-02T04:53:45.069Z,0.00
2019-02-02T04:54:45.016Z,0.00
2019-02-02T04:56:56.315Z,0.00
2019-02-02T04:58:06.771Z,0.00
2019-02-02T04:58:56.273Z,0.00
2019-02-02T04:59:56.235Z,0.00
2019-02-02T05:01:06.751Z,0.00
2019-02-02T05:02:06.578Z,0.00
2019-02-02T05:02:56.210Z,0.00
2019-02-02T05:03:56.207Z,0.00
2019-02-02T05:04:56.119Z,0.00
2019-02-02T05:05:56.264Z,0.00
2019-02-02T05:07:07.494Z,0.00
2019-02-02T05:08:05.529Z,0.00
2019-02-02T05:10:07.399Z,0.00
2019-02-02T05:12:21.478Z,0.00
2019-02-02T05:14:32.950Z,0.00
2019-02-02T05:16:46.802Z,0.00
2019-02-02T05:18:59.733Z,0.00
2019-02-02T05:21:11.756Z,0.00
2019-02-02T05:23:22.965Z,0.00
2019-02-02T05:24:22.956Z,0.00
2019-02-02T05:25:22.929Z,0.00
2019-02-02T05:26:32.354Z,0.00
2019-02-02T05:27:22.935Z,0.00
2019-02-02T05:29:41.489Z,0.00
2019-02-02T05:30:34.924Z,0.00
2019-02-02T05:31:43.493Z,0.00
2019-02-02T05:32:34.922Z,0.00
2019-02-02T05:33:34.939Z,0.00
2019-02-02T05:34:34.860Z,0.00
2019-02-02T05:35:34.960Z,0.00
2019-02-02T05:36:34.786Z,0.00
2019-02-02T05:37:34.750Z,0.00
2019-02-02T05:38:34.777Z,0.00
2019-02-02T05:39:34.734Z,0.00
2019-02-02T05:40:34.755Z,0.00
2019-02-02T05:41:34.730Z,0.00
2019-02-02T05:42:34.707Z,0.00
2019-02-02T05:43:34.696Z,0.00
2019-02-02T05:44:34.737Z,0.00
2019-02-02T05:45:34.662Z,0.00
2019-02-02T05:46:44.216Z,0.00
2019-02-02T05:47:34.782Z,0.00
2019-02-02T05:48:34.781Z,0.00
2019-02-02T05:49:34.670Z,0.00
2019-02-02T05:50:34.736Z,0.00
2019-02-02T05:51:34.627Z,0.00
2019-02-02T05:52:34.588Z,0.00
2019-02-02T05:53:34.703Z,0.00
2019-02-02T05:54:34.564Z,0.00
2019-02-02T05:55:34.552Z,0.00
2019-02-02T05:56:34.598Z,0.00
2019-02-02T05:57:34.578Z,0.00
2019-02-02T05:58:34.520Z,0.00
2019-02-02T05:59:34.510Z,0.00
2019-02-02T06:00:34.497Z,0.00
2019-02-02T06:01:34.488Z,0.00
2019-02-02T06:02:34.528Z,0.00
2019-02-02T06:03:34.474Z,0.00
2019-02-02T06:04:34.458Z,0.00
2019-02-02T06:05:34.454Z,0.00
2019-02-02T06:06:34.441Z,0.00
2019-02-02T06:07:34.445Z,0.00
2019-02-02T06:08:34.510Z,0.00
2019-02-02T06:09:34.443Z,0.00
2019-02-02T06:10:34.388Z,0.00
2019-02-02T06:11:34.378Z,0.00
2019-02-02T06:12:34.383Z,0.00
2019-02-02T06:13:34.370Z,0.00
2019-02-02T06:14:34.346Z,0.00
2019-02-02T06:15:34.328Z,0.00
2019-02-02T06:16:34.324Z,0.00
2019-02-02T06:17:34.342Z,0.00
2019-02-02T06:18:34.326Z,0.00
2019-02-02T06:19:34.311Z,0.00
2019-02-02T06:20:34.278Z,0.00
2019-02-02T06:21:34.271Z,0.00
2019-02-02T06:22:34.267Z,0.00
2019-02-02T06:23:34.241Z,0.00
2019-02-02T06:24:34.280Z,0.00
2019-02-02T06:25:34.236Z,0.00
2019-02-02T06:26:34.213Z,0.00
2019-02-02T06:27:34.209Z,0.00
2019-02-02T06:28:34.214Z,0.00
2019-02-02T06:29:34.219Z,0.00
2019-02-02T06:30:34.176Z,0.00
2019-02-02T06:31:34.170Z,0.00
2019-02-02T06:32:34.149Z,0.00
2019-02-02T06:33:34.154Z,0.00
2019-02-02T06:34:34.127Z,0.00
2019-02-02T06:35:34.123Z,0.00
2019-02-02T06:36:34.106Z,0.00
2019-02-02T06:37:34.133Z,0.00
2019-02-02T06:38:34.078Z,0.00
2019-02-02T06:39:34.088Z,0.00
2019-02-02T06:40:34.097Z,0.00
2019-02-02T06:41:34.052Z,0.00
2019-02-02T06:42:34.036Z,0.00
2019-02-02T06:43:34.061Z,0.00
2019-02-02T06:44:34.023Z,0.00
2019-02-02T06:45:34.028Z,0.00
2019-02-02T06:46:43.343Z,0.00
2019-02-02T06:47:35.021Z,0.00
2019-02-02T06:48:33.964Z,0.00
2019-02-02T06:49:33.988Z,0.00
2019-02-02T06:50:33.949Z,0.00
2019-02-02T06:51:33.952Z,0.00
2019-02-02T06:52:33.917Z,0.00
2019-02-02T06:53:33.907Z,0.00
2019-02-02T06:54:34.083Z,0.00
2019-02-02T06:55:33.893Z,0.00
2019-02-02T06:56:33.924Z,0.00
2019-02-02T06:57:33.869Z,0.00
2019-02-02T06:58:33.859Z,0.00
2019-02-02T06:59:33.840Z,0.00
2019-02-02T07:00:33.841Z,0.00
2019-02-02T07:01:34.722Z,5.62
2019-02-02T07:02:33.868Z,5.62
2019-02-02T07:03:33.809Z,5.62
2019-02-02T07:04:33.780Z,5.62
2019-02-02T07:05:34.098Z,5.62
2019-02-02T07:06:33.765Z,5.62
2019-02-02T07:07:33.769Z,5.62
2019-02-02T07:08:33.785Z,5.62
2019-02-02T07:09:33.749Z,5.62
2019-02-02T07:10:33.738Z,5.62
2019-02-02T07:11:33.716Z,5.62
2019-02-02T07:12:33.715Z,5.62
2019-02-02T07:13:36.044Z,5.62
2019-02-02T07:14:33.731Z,5.62
2019-02-02T07:15:33.674Z,5.62
2019-02-02T07:16:33.656Z,5.62
2019-02-02T07:17:33.646Z,5.62
2019-02-02T07:18:33.776Z,5.62
2019-02-02T07:19:33.650Z,5.62
2019-02-02T07:20:57.314Z,5.62
2019-02-02T07:21:33.601Z,5.62
2019-02-02T07:22:33.610Z,5.62
2019-02-02T07:23:33.589Z,11.25
2019-02-02T07:24:33.592Z,11.25
2019-02-02T07:25:33.566Z,11.25
2019-02-02T07:26:33.589Z,11.25
2019-02-02T07:27:33.526Z,11.25
2019-02-02T07:28:33.599Z,11.25
2019-02-02T07:29:33.545Z,11.25
2019-02-02T07:30:33.515Z,11.25
2019-02-02T07:31:33.505Z,11.25
2019-02-02T07:32:33.472Z,11.25
2019-02-02T07:33:33.479Z,11.25
2019-02-02T07:34:33.456Z,11.25
2019-02-02T07:35:33.493Z,11.25
2019-02-02T07:36:33.443Z,11.25
2019-02-02T07:37:33.414Z,11.25
2019-02-02T07:38:33.416Z,11.25
2019-02-02T07:39:33.402Z,16.88
2019-02-02T07:40:33.376Z,16.88
2019-02-02T07:41:33.401Z,16.88
2019-02-02T07:42:33.371Z,16.88
2019-02-02T07:43:33.348Z,16.88
2019-02-02T07:44:33.363Z,16.88
2019-02-02T07:45:33.333Z,16.88
2019-02-02T07:46:33.310Z,16.88
2019-02-02T07:47:33.343Z,16.88
2019-02-02T07:48:33.309Z,22.50
2019-02-02T07:49:33.280Z,22.50
2019-02-02T07:50:33.275Z,22.50
2019-02-02T07:51:33.259Z,28.12
2019-02-02T07:52:33.276Z,22.50
2019-02-02T07:53:33.239Z,22.50
2019-02-02T07:54:33.313Z,22.50
2019-02-02T07:55:33.222Z,22.50
2019-02-02T07:56:33.203Z,22.50
2019-02-02T07:57:33.211Z,22.50
2019-02-02T07:58:33.192Z,22.50
2019-02-02T07:59:33.169Z,22.50
2019-02-02T08:00:40.667Z,22.50
2019-02-02T08:01:34.159Z,22.50
2019-02-02T08:02:33.146Z,28.12
2019-02-02T08:03:33.171Z,28.12
2019-02-02T08:04:33.123Z,28.12
2019-02-02T08:05:33.100Z,22.50
2019-02-02T08:06:33.087Z,22.50
2019-02-02T08:07:33.089Z,22.50
2019-02-02T08:08:33.094Z,22.50
2019-02-02T08:09:33.096Z,28.12
2019-02-02T08:10:33.064Z,28.12
2019-02-02T08:11:33.037Z,28.12
2019-02-02T08:12:33.023Z,28.12
2019-02-02T08:13:33.056Z,28.12
2019-02-02T08:14:33.014Z,33.75
2019-02-02T08:15:32.999Z,33.75
2019-02-02T08:16:32.975Z,33.75
2019-02-02T08:17:32.962Z,33.75
2019-02-02T08:18:33.016Z,33.75
2019-02-02T08:19:32.967Z,33.75
2019-02-02T08:20:56.809Z,33.75
2019-02-02T08:21:32.938Z,33.75
2019-02-02T08:22:32.921Z,28.12
2019-02-02T08:23:32.904Z,28.12
2019-02-02T08:24:32.930Z,33.75
2019-02-02T08:25:32.888Z,33.75
2019-02-02T08:26:32.878Z,33.75
2019-02-02T08:27:32.869Z,33.75
2019-02-02T08:28:32.870Z,33.75
2019-02-02T08:29:32.830Z,33.75
2019-02-02T08:30:35.617Z,33.75
2019-02-02T08:31:32.869Z,33.75
2019-02-02T08:32:32.809Z,33.75
2019-02-02T08:33:32.785Z,33.75
2019-02-02T08:34:32.778Z,33.75
2019-02-02T08:35:32.785Z,33.75
2019-02-02T08:36:32.810Z,33.75
2019-02-02T08:37:32.743Z,33.75
2019-02-02T08:38:32.728Z,33.75
2019-02-02T08:39:32.752Z,33.75
2019-02-02T08:40:32.728Z,33.75
2019-02-02T08:41:32.707Z,33.75
2019-02-02T08:42:32.677Z,33.75
2019-02-02T08:43:32.675Z,39.38
2019-02-02T08:44:32.669Z,39.38
2019-02-02T08:45:32.663Z,39.38
2019-02-02T08:46:32.680Z,39.38
2019-02-02T08:47:32.876Z,39.38
2019-02-02T08:48:32.623Z,39.38
2019-02-02T08:49:32.620Z,39.38
2019-02-02T08:50:43.406Z,39.38
2019-02-02T08:51:32.579Z,39.38
2019-02-02T08:52:32.598Z,39.38
2019-02-02T08:53:32.589Z,45.00
2019-02-02T08:54:32.561Z,45.00
2019-02-02T08:55:32.576Z,45.00
2019-02-02T08:56:32.546Z,45.00
2019-02-02T08:57:32.545Z,45.00
2019-02-02T08:58:32.503Z,45.00
2019-02-02T08:59:32.562Z,45.00
2019-02-02T09:00:32.565Z,45.00
2019-02-02T09:01:32.490Z,45.00
2019-02-02T09:02:32.469Z,45.00
2019-02-02T09:03:32.489Z,50.62
2019-02-02T09:04:32.456Z,50.62
2019-02-02T09:05:43.549Z,50.62
2019-02-02T09:06:39.127Z,50.62
2019-02-02T09:07:33.404Z,50.62
2019-02-02T09:08:32.417Z,50.62
2019-02-02T09:09:32.397Z,50.62
2019-02-02T09:10:32.371Z,50.62
2019-02-02T09:11:32.375Z,50.62
2019-02-02T09:12:32.344Z,50.62
2019-02-02T09:13:32.371Z,50.62
2019-02-02T09:14:32.348Z,50.62
2019-02-02T09:15:32.320Z,50.62
2019-02-02T09:16:32.299Z,50.62
2019-02-02T09:17:32.304Z,56.25
2019-02-02T09:18:32.291Z,56.25
2019-02-02T09:19:32.302Z,56.25
2019-02-02T09:20:42.894Z,56.25
2019-02-02T09:21:32.269Z,50.62
2019-02-02T09:22:32.252Z,45.00
2019-02-02T09:23:32.273Z,45.00
2019-02-02T09:24:32.231Z,45.00
2019-02-02T09:25:32.226Z,45.00
2019-02-02T09:26:32.225Z,45.00
2019-02-02T09:27:32.188Z,45.00
2019-02-02T09:28:32.182Z,45.00
2019-02-02T09:29:32.154Z,45.00
2019-02-02T09:30:32.190Z,45.00
2019-02-02T09:31:32.132Z,45.00
2019-02-02T09:32:32.118Z,45.00
2019-02-02T09:33:32.155Z,45.00
2019-02-02T09:34:32.133Z,45.00
2019-02-02T09:35:50.418Z,45.00
2019-02-02T09:36:32.095Z,45.00
2019-02-02T09:37:32.064Z,50.62
2019-02-02T09:38:32.047Z,50.62
2019-02-02T09:39:32.052Z,50.62
2019-02-02T09:40:32.083Z,50.62
2019-02-02T09:41:32.049Z,50.62
2019-02-02T09:42:32.022Z,50.62
2019-02-02T09:43:32.003Z,50.62
2019-02-02T09:44:31.993Z,50.62
2019-02-02T09:45:32.040Z,56.25
2019-02-02T09:46:31.998Z,56.25
2019-02-02T09:47:31.966Z,56.25
2019-02-02T09:48:31.978Z,56.25
2019-02-02T09:49:32.047Z,56.25
2019-02-02T09:50:31.980Z,56.25
2019-02-02T09:51:31.911Z,50.62
2019-02-02T09:52:31.900Z,50.62
2019-02-02T09:53:31.892Z,50.62
2019-02-02T09:54:31.942Z,50.62
2019-02-02T09:55:31.868Z,56.25
2019-02-02T09:56:31.882Z,56.25
2019-02-02T09:57:31.846Z,56.25
2019-02-02T09:58:31.846Z,56.25
2019-02-02T09:59:31.890Z,56.25
2019-02-02T10:00:31.809Z,56.25
2019-02-02T10:01:31.808Z,56.25
2019-02-02T10:02:31.799Z,56.25
2019-02-02T10:03:31.806Z,56.25
2019-02-02T10:04:31.813Z,61.88
2019-02-02T10:05:31.780Z,61.88
2019-02-02T10:06:31.747Z,67.50
2019-02-02T10:07:31.726Z,73.12
2019-02-02T10:08:31.726Z,73.12
2019-02-02T10:09:31.713Z,67.50
2019-02-02T10:10:31.777Z,67.50
2019-02-02T10:11:31.705Z,67.50
2019-02-02T10:12:31.675Z,61.88
2019-02-02T10:13:31.686Z,61.88
2019-02-02T10:14:31.667Z,56.25
2019-02-02T10:15:31.662Z,56.25
2019-02-02T10:16:31.657Z,56.25
2019-02-02T10:17:31.649Z,61.88
2019-02-02T10:18:31.735Z,61.88
2019-02-02T10:19:31.604Z,67.50
2019-02-02T10:21:03.351Z,67.50
2019-02-02T10:21:32.602Z,67.50
2019-02-02T10:22:31.561Z,73.12
2019-02-02T10:23:31.548Z,73.12
2019-02-02T10:24:31.569Z,73.12
2019-02-02T10:25:31.532Z,73.12
2019-02-02T10:26:31.514Z,73.12
2019-02-02T10:27:31.535Z,67.50
2019-02-02T10:28:31.540Z,67.50
2019-02-02T10:29:31.500Z,67.50
2019-02-02T10:30:31.517Z,67.50
2019-02-02T10:31:39.341Z,67.50
2019-02-02T10:32:32.477Z,67.50
2019-02-02T10:33:31.447Z,73.12
2019-02-02T10:34:31.428Z,73.12
2019-02-02T10:35:31.438Z,78.75
2019-02-02T10:36:31.426Z,84.38
2019-02-02T10:37:31.386Z,90.00
2019-02-02T10:38:31.380Z,101.25
2019-02-02T10:39:31.371Z,106.88
2019-02-02T10:40:31.395Z,101.25
2019-02-02T10:41:31.628Z,95.62
2019-02-02T10:42:31.406Z,90.00
2019-02-02T10:43:31.361Z,78.75
2019-02-02T10:44:31.322Z,67.50
2019-02-02T10:45:31.302Z,61.88
2019-02-02T10:46:31.289Z,56.25
2019-02-02T10:47:31.280Z,50.62
2019-02-02T10:48:31.302Z,50.62
2019-02-02T10:49:31.288Z,50.62
2019-02-02T10:50:31.250Z,50.62
2019-02-02T10:51:31.330Z,50.62
2019-02-02T10:52:31.256Z,50.62
2019-02-02T10:53:31.219Z,50.62
2019-02-02T10:54:31.209Z,50.62
2019-02-02T10:55:31.190Z,50.62
2019-02-02T10:56:31.195Z,50.62
2019-02-02T10:57:31.286Z,56.25
2019-02-02T10:58:31.156Z,56.25
2019-02-02T10:59:31.153Z,61.88
2019-02-02T11:00:31.132Z,61.88
2019-02-02T11:01:31.127Z,61.88
2019-02-02T11:02:31.160Z,67.50
2019-02-02T11:03:31.101Z,67.50
2019-02-02T11:04:31.088Z,67.50
2019-02-02T11:05:31.220Z,67.50
2019-02-02T11:06:31.092Z,67.50
2019-02-02T11:07:31.214Z,67.50
2019-02-02T11:08:31.127Z,67.50
2019-02-02T11:09:31.096Z,61.88
2019-02-02T11:10:31.024Z,61.88
2019-02-02T11:11:31.035Z,56.25
2019-02-02T11:12:31.005Z,56.25
2019-02-02T11:13:31.101Z,56.25
2019-02-02T11:14:31.163Z,56.25
2019-02-02T11:15:31.014Z,56.25
2019-02-02T11:16:31.000Z,50.62
2019-02-02T11:17:30.949Z,50.62
2019-02-02T11:18:31.081Z,50.62
2019-02-02T11:19:30.921Z,50.62
2019-02-02T11:20:30.946Z,50.62
2019-02-02T11:21:30.904Z,56.25
2019-02-02T11:22:30.904Z,56.25
2019-02-02T11:23:31.053Z,56.25
2019-02-02T11:24:30.943Z,56.25
2019-02-02T11:25:30.964Z,56.25
2019-02-02T11:26:30.949Z,50.62
2019-02-02T11:27:30.971Z,50.62
2019-02-02T11:28:30.851Z,50.62
2019-02-02T11:29:30.984Z,50.62
2019-02-02T11:30:30.869Z,50.62
2019-02-02T11:31:30.785Z,50.62
2019-02-02T11:32:30.788Z,50.62
2019-02-02T11:33:30.760Z,50.62
2019-02-02T11:34:30.781Z,50.62
2019-02-02T11:35:30.747Z,50.62
2019-02-02T11:36:30.742Z,50.62
2019-02-02T11:37:30.771Z,50.62
2019-02-02T11:38:30.764Z,50.62
2019-02-02T11:39:30.695Z,50.62
2019-02-02T11:40:30.699Z,50.62
2019-02-02T11:41:30.677Z,56.25
2019-02-02T11:42:30.667Z,56.25
2019-02-02T11:43:30.714Z,61.88
2019-02-02T11:44:30.665Z,61.88
2019-02-02T11:45:30.632Z,61.88
2019-02-02T11:46:30.621Z,56.25
2019-02-02T11:47:30.643Z,56.25
2019-02-02T11:48:30.630Z,56.25
2019-02-02T11:49:30.604Z,56.25
2019-02-02T11:50:30.573Z,50.62
2019-02-02T11:51:30.569Z,50.62
2019-02-02T11:52:30.555Z,50.62
2019-02-02T11:53:30.580Z,50.62
2019-02-02T11:54:30.538Z,50.62
2019-02-02T11:55:30.531Z,50.62
2019-02-02T11:56:30.502Z,45.00
2019-02-02T11:57:30.505Z,45.00
2019-02-02T11:58:30.526Z,45.00
2019-02-02T11:59:30.489Z,45.00
2019-02-02T12:00:30.469Z,45.00
2019-02-02T12:01:30.458Z,45.00
2019-02-02T12:02:30.462Z,45.00
2019-02-02T12:03:30.473Z,45.00
2019-02-02T12:04:30.424Z,50.62
2019-02-02T12:05:30.449Z,50.62
2019-02-02T12:06:30.395Z,56.25
2019-02-02T12:07:30.395Z,56.25
2019-02-02T12:08:30.400Z,61.88
2019-02-02T12:09:30.378Z,61.88
2019-02-02T12:10:30.351Z,67.50
2019-02-02T12:11:30.339Z,67.50
2019-02-02T12:12:30.335Z,61.88
2019-02-02T12:13:30.343Z,56.25
2019-02-02T12:14:30.324Z,56.25
2019-02-02T12:15:30.311Z,50.62
2019-02-02T12:16:30.290Z,50.62
2019-02-02T12:17:30.271Z,50.62
2019-02-02T12:18:30.298Z,50.62
2019-02-02T12:19:30.260Z,50.62
2019-02-02T12:20:33.080Z,50.62
2019-02-02T12:21:30.259Z,50.62
2019-02-02T12:22:30.208Z,50.62
2019-02-02T12:23:30.205Z,50.62
2019-02-02T12:24:30.223Z,50.62
2019-02-02T12:25:30.184Z,50.62
2019-02-02T12:26:30.172Z,56.25
2019-02-02T12:27:30.158Z,56.25
2019-02-02T12:28:30.155Z,56.25
2019-02-02T12:29:30.176Z,56.25
2019-02-02T12:30:30.128Z,56.25
2019-02-02T12:31:30.119Z,56.25
2019-02-02T12:32:30.108Z,56.25
2019-02-02T12:33:30.090Z,56.25
2019-02-02T12:34:30.239Z,56.25
2019-02-02T12:35:30.097Z,61.88
2019-02-02T12:36:30.059Z,61.88
2019-02-02T12:37:30.050Z,61.88
2019-02-02T12:38:30.031Z,67.50
2019-02-02T12:39:30.034Z,67.50
2019-02-02T12:40:30.048Z,67.50
2019-02-02T12:41:30.003Z,67.50
2019-02-02T12:42:29.994Z,67.50
2019-02-02T12:43:30.000Z,67.50
2019-02-02T12:44:29.972Z,67.50
2019-02-02T12:45:29.963Z,73.12
2019-02-02T12:46:29.965Z,73.12
2019-02-02T12:47:29.934Z,67.50
2019-02-02T12:48:32.160Z,67.50
2019-02-02T12:49:29.910Z,67.50
2019-02-02T12:50:29.910Z,67.50
2019-02-02T12:51:29.899Z,67.50
2019-02-02T12:52:29.889Z,67.50
2019-02-02T12:53:29.899Z,67.50
2019-02-02T12:54:29.871Z,67.50
2019-02-02T12:55:29.852Z,67.50
2019-02-02T12:56:29.833Z,61.88
2019-02-02T12:57:29.855Z,56.25
2019-02-02T12:58:29.834Z,50.62
2019-02-02T12:59:29.810Z,56.25
2019-02-02T13:00:29.814Z,56.25
2019-02-02T13:01:29.818Z,50.62
2019-02-02T13:02:37.852Z,50.62
2019-02-02T13:03:30.754Z,56.25
2019-02-02T13:04:29.752Z,56.25
2019-02-02T13:05:29.768Z,61.88
2019-02-02T13:06:29.723Z,67.50
2019-02-02T13:07:29.707Z,73.12
2019-02-02T13:08:29.701Z,78.75
2019-02-02T13:09:29.693Z,84.38
2019-02-02T13:10:29.700Z,84.38
2019-02-02T13:11:29.790Z,84.38
2019-02-02T13:12:29.680Z,84.38
2019-02-02T13:13:29.645Z,84.38
2019-02-02T13:14:29.631Z,90.00
2019-02-02T13:15:29.616Z,95.62
2019-02-02T13:16:29.638Z,101.25
2019-02-02T13:17:29.595Z,106.88
2019-02-02T13:18:29.597Z,112.50
2019-02-02T13:19:29.585Z,112.50
2019-02-02T13:20:29.590Z,112.50
2019-02-02T13:21:29.576Z,112.50
2019-02-02T13:22:29.578Z,112.50
2019-02-02T13:23:29.530Z,112.50
2019-02-02T13:24:29.529Z,118.12
2019-02-02T13:25:29.517Z,112.50
2019-02-02T13:26:29.491Z,101.25
2019-02-02T13:27:29.519Z,95.62
2019-02-02T13:28:29.478Z,95.62
2019-02-02T13:29:29.489Z,95.62
2019-02-02T13:30:29.467Z,95.62
2019-02-02T13:31:29.433Z,95.62