createdAt,value
2023-04-07T00:03:34.406Z,101346.31
2023-04-07T00:10:16.910Z,101336.75
2023-04-07T00:16:59.111Z,101341.94
2023-04-07T00:23:42.916Z,101325.41
2023-04-07T00:30:25.415Z,101331.50
2023-04-07T00:37:07.691Z,101319.28
2023-04-07T00:43:52.008Z,101315.84
2023-04-07T00:50:34.532Z,101308.91
2023-04-07T00:57:16.760Z,101308.03
2023-04-07T01:04:04.458Z,101307.19
2023-04-07T01:11:32.988Z,101298.50
2023-04-07T01:18:22.285Z,101302.88
2023-04-07T01:25:35.593Z,101296.84
2023-04-07T01:32:22.783Z,101289.94
2023-04-07T01:39:07.299Z,101289.94
2023-04-07T01:45:51.212Z,101295.22
2023-04-07T01:52:36.812Z,101282.19
2023-04-07T01:59:19.604Z,101276.16
2023-04-07T02:06:09.526Z,101274.41
2023-04-07T02:12:52.745Z,101263.97
2023-04-07T02:19:36.838Z,101278.78
2023-04-07T02:26:19.742Z,101282.31
2023-04-07T02:33:02.356Z,101272.81
2023-04-07T02:39:44.575Z,101268.47
2023-04-07T02:46:26.967Z,101258.94
2023-04-07T03:00:50.970Z,101269.41
2023-04-07T03:07:39.594Z,101263.38
2023-04-07T03:14:23.873Z,101263.41
2023-04-07T03:21:06.487Z,101268.63
2023-04-07T03:27:48.812Z,101262.56
2023-04-07T03:34:31.291Z,101264.31
2023-04-07T03:41:14.756Z,101264.31
2023-04-07T03:47:57.376Z,101259.13
2023-04-07T03:54:42.849Z,101263.47
2023-04-07T04:01:25.963Z,101256.56
2023-04-07T04:08:09.878Z,101240.91
2023-04-07T04:14:54.744Z,101214.88
2023-04-07T04:21:37.592Z,101189.66
2023-04-07T04:28:20.543Z,101243.56
2023-04-07T04:35:02.812Z,101246.22
2023-04-07T04:41:48.224Z,101270.59
2023-04-07T04:48:32.573Z,101262.81
2023-04-07T04:55:14.985Z,101262.03
2023-04-07T05:01:59.068Z,101256.84
2023-04-07T05:08:41.768Z,101256.91
2023-04-07T05:15:24.267Z,101261.28
2023-04-07T05:22:06.816Z,101257.00
2023-04-07T05:28:57.240Z,101257.06
2023-04-07T05:35:41.050Z,101278.84
2023-04-07T05:42:23.436Z,101281.47
2023-04-07T05:49:19.569Z,101291.13
2023-04-07T05:56:08.078Z,101284.16
2023-04-07T06:02:58.311Z,101285.06
2023-04-07T06:09:42.735Z,101292.97
2023-04-07T06:16:25.074Z,101291.31
2023-04-07T06:23:07.716Z,101293.09
2023-04-07T06:29:50.125Z,101287.00
2023-04-07T06:36:33.868Z,101279.22
2023-04-07T06:43:16.271Z,101275.75
2023-04-07T06:50:06.849Z,101287.13
2023-04-07T06:56:49.115Z,101282.84
2023-04-07T07:03:31.937Z,101283.78
2023-04-07T07:10:14.439Z,101287.38
2023-04-07T07:16:56.693Z,101285.66
2023-04-07T07:23:38.938Z,101290.03
2023-04-07T07:30:23.364Z,101293.56
2023-04-07T07:37:05.640Z,101292.72
2023-04-07T07:43:48.271Z,101291.06
2023-04-07T07:50:31.685Z,101285.88
2023-04-07T07:57:14.092Z,101291.13
2023-04-07T08:03:56.320Z,101299.81
2023-04-07T08:10:38.863Z,101305.06
2023-04-07T08:17:21.087Z,101292.06
2023-04-07T08:24:03.562Z,101293.03
2023-04-07T08:30:45.946Z,101294.94
2023-04-07T08:37:28.079Z,101287.13
2023-04-07T08:44:11.349Z,101281.94
2023-04-07T08:50:54.734Z,101302.03
2023-04-07T08:57:37.516Z,101299.41
2023-04-07T09:04:20.399Z,101305.53
2023-04-07T09:11:03.252Z,101313.41
2023-04-07T09:17:45.743Z,101300.34
2023-04-07T09:24:32.109Z,101289.88
2023-04-07T09:31:14.691Z,101273.38
2023-04-07T09:38:10.337Z,101279.53
2023-04-07T09:44:52.757Z,101286.53
2023-04-07T09:51:35.096Z,101277.06
2023-04-07T09:58:18.736Z,101278.88
2023-04-07T10:05:01.302Z,101277.25
2023-04-07T10:11:44.776Z,101285.16
2023-04-07T10:18:33.503Z,101277.34
2023-04-07T10:25:21.364Z,101276.53
2023-04-07T10:32:04.040Z,101284.44
2023-04-07T10:39:08.066Z,101274.84
2023-04-07T10:45:51.964Z,101277.47
2023-04-07T10:52:34.230Z,101271.34
2023-04-07T10:59:16.908Z,101265.25
2023-04-07T11:06:05.218Z,101263.56
2023-04-07T11:13:00.285Z,101261.84
2023-04-07T11:19:54.826Z,101247.19
2023-04-07T11:26:43.708Z,101252.53
2023-04-07T11:33:32.300Z,101255.19
2023-04-07T11:40:32.206Z,101256.03
2023-04-07T11:47:14.400Z,101249.84
2023-04-07T11:53:57.326Z,101254.09
2023-04-07T12:00:57.614Z,101252.34
2023-04-07T12:07:42.042Z,101255.81
2023-04-07T12:14:26.361Z,101250.47
2023-04-07T12:21:08.532Z,101248.34
2023-04-07T12:27:50.748Z,101250.91
2023-04-07T12:34:33.283Z,101248.31
2023-04-07T12:41:15.660Z,101246.75
2023-04-07T12:47:58.690Z,101249.44
2023-04-07T12:54:42.958Z,101253.75
2023-04-07T13:01:25.228Z,101254.59
2023-04-07T13:08:08.189Z,101247.78
2023-04-07T13:14:59.854Z,101246.13
2023-04-07T13:21:46.669Z,101247.09
2023-04-07T13:28:30.112Z,101260.25
2023-04-07T13:35:12.257Z,101251.53
2023-04-07T13:41:54.465Z,101242.84
2023-04-07T13:48:36.799Z,101249.03
2023-04-07T13:55:20.419Z,101249.88
2023-04-07T14:02:02.745Z,101242.03
2023-04-07T14:08:45.276Z,101242.88
2023-04-07T14:15:27.982Z,101232.38
2023-04-07T14:22:10.456Z,101241.06
2023-04-07T14:28:52.795Z,101235.81
2023-04-07T14:35:37.750Z,101238.50
2023-04-07T14:42:20.841Z,101238.53
2023-04-07T14:49:03.452Z,101232.38
2023-04-07T14:55:45.818Z,101232.41
2023-04-07T15:02:29.366Z,101228.03
2023-04-07T15:09:11.748Z,101234.16
2023-04-07T15:15:54.079Z,101235.03
2023-04-07T15:22:36.635Z,101228.03
2023-04-07T15:29:18.924Z,101237.66
2023-04-07T15:36:01.436Z,101229.75
2023-04-07T15:42:43.652Z,101226.28
2023-04-07T15:49:26.287Z,101229.78
2023-04-07T15:56:08.920Z,101217.56
2023-04-07T16:02:51.304Z,101221.06
2023-04-07T16:09:34.001Z,101227.19
2023-04-07T16:16:16.432Z,101233.31
2023-04-07T16:22:58.677Z,101242.06
2023-04-07T16:29:41.145Z,101242.06
2023-04-07T16:36:23.299Z,101232.44
2023-04-07T16:43:05.489Z,101242.94
2023-04-07T16:49:47.648Z,101245.53
2023-04-07T16:56:29.962Z,101239.38
2023-04-07T17:03:15.296Z,101250.66
2023-04-07T17:09:58.020Z,101252.38
2023-04-07T17:16:40.550Z,101259.25
2023-04-07T17:23:22.737Z,101265.31
2023-04-07T17:30:06.702Z,101274.84
2023-04-07T17:36:49.546Z,101291.34
2023-04-07T17:43:31.830Z,101294.81
2023-04-07T17:50:14.871Z,101302.69
2023-04-07T17:56:58.116Z,101301.81
2023-04-07T18:03:40.522Z,101319.25
2023-04-07T18:10:22.886Z,101322.72
2023-04-07T18:17:05.331Z,101332.31
2023-04-07T18:23:47.670Z,101339.31
2023-04-07T18:30:30.191Z,101348.94
2023-04-07T18:37:12.427Z,101360.31
2023-04-07T18:43:55.204Z,101363.84
2023-04-07T18:50:37.435Z,101423.19
2023-04-07T18:57:19.722Z,101449.44
2023-04-07T19:04:02.011Z,101414.56
2023-04-07T19:10:44.349Z,101379.69
2023-04-07T19:17:27.278Z,101407.66
2023-04-07T19:24:09.540Z,101419.94
2023-04-07T19:30:51.703Z,101433.06
2023-04-07T19:37:34.326Z,101406.03
2023-04-07T19:44:18.809Z,101401.63
2023-04-07T19:51:01.048Z,101419.97
2023-04-07T19:57:43.348Z,101417.41
2023-04-07T20:04:26.018Z,101421.72
2023-04-07T20:11:11.563Z,101424.31
2023-04-07T20:17:54.168Z,101428.69
2023-04-07T20:24:36.554Z,101434.72
2023-04-07T20:31:19.387Z,101439.91
2023-04-07T20:38:02.784Z,101448.59
2023-04-07T20:44:49.093Z,101447.72
2023-04-07T20:51:31.429Z,101441.59
2023-04-07T20:58:13.931Z,101452.03
2023-04-07T21:04:56.459Z,101439.78
2023-04-07T21:11:38.782Z,101442.38
2023-04-07T21:18:21.264Z,101442.34
2023-04-07T21:25:07.064Z,101437.94
2023-04-07T21:31:49.908Z,101457.06
2023-04-07T21:38:32.111Z,101471.91
2023-04-07T21:45:15.152Z,101475.38
2023-04-07T21:51:58.150Z,101475.41
2023-04-07T21:58:41.926Z,101481.56
2023-04-07T22:05:24.063Z,101480.72
2023-04-07T22:12:06.259Z,101480.66
2023-04-07T22:18:48.791Z,101474.53
2023-04-07T22:25:31.285Z,101476.19
2023-04-07T22:32:13.778Z,101478.78
2023-04-07T22:38:56.511Z,101491.00
2023-04-07T22:45:38.714Z,101491.84
2023-04-07T22:52:20.941Z,101505.78
2023-04-07T22:59:05.874Z,101508.41
2023-04-07T23:05:48.137Z,101507.53
2023-04-07T23:12:30.460Z,101516.28
2023-04-07T23:19:15.602Z,101512.81
2023-04-07T23:25:57.919Z,101522.41
2023-04-07T23:32:40.180Z,101533.78
2023-04-07T23:39:22.414Z,101521.56
2023-04-07T23:46:05.769Z,101528.56
2023-04-07T23:52:48.089Z,101524.19
2023-04-07T23:59:30.563Z,101535.53
