createdAt,value
2023-02-05T00:00:20.894Z,-2.70
2023-02-05T00:02:48.173Z,-2.70
2023-02-05T00:05:14.878Z,-2.70
2023-02-05T00:07:41.757Z,-2.70
2023-02-05T00:10:08.595Z,-2.70
2023-02-05T00:12:35.294Z,-2.70
2023-02-05T00:15:02.136Z,-2.70
2023-02-05T00:17:28.773Z,-2.70
2023-02-05T00:19:55.408Z,-2.70
2023-02-05T00:22:22.130Z,-2.80
2023-02-05T00:24:48.888Z,-2.80
2023-02-05T00:27:15.599Z,-2.80
2023-02-05T00:29:42.995Z,-2.80
2023-02-05T00:32:09.658Z,-2.90
2023-02-05T00:34:36.292Z,-2.90
2023-02-05T00:37:03.102Z,-2.90
2023-02-05T00:39:29.813Z,-2.90
2023-02-05T00:41:56.461Z,-2.90
2023-02-05T00:44:23.198Z,-3.00
2023-02-05T00:46:49.898Z,-3.00
2023-02-05T00:49:16.595Z,-3.00
2023-02-05T00:51:43.405Z,-3.00
2023-02-05T00:54:10.103Z,-3.10
2023-02-05T00:56:36.793Z,-3.10
2023-02-05T00:59:03.600Z,-3.10
2023-02-05T01:01:30.509Z,-3.10
2023-02-05T01:03:57.264Z,-3.10
2023-02-05T01:06:24.075Z,-3.10
2023-02-05T01:08:50.764Z,-3.10
2023-02-05T01:11:17.459Z,-3.10
2023-02-05T01:13:44.447Z,-3.20
2023-02-05T01:16:11.322Z,-3.10
2023-02-05T01:18:38.063Z,-3.10
2023-02-05T01:21:04.947Z,-3.10
2023-02-05T01:23:31.675Z,-3.10
2023-02-05T01:25:58.327Z,-3.20
2023-02-05T01:28:25.281Z,-3.10
2023-02-05T01:30:52.341Z,-3.10
2023-02-05T01:33:19.247Z,-3.10
2023-02-05T01:35:46.541Z,-3.10
2023-02-05T01:38:14.104Z,-3.10
2023-02-05T01:40:41.272Z,-3.10
2023-02-05T01:43:16.175Z,-3.10
2023-02-05T01:46:01.624Z,-3.20
2023-02-05T01:48:32.605Z,-3.20
2023-02-05T01:51:05.134Z,-3.20
2023-02-05T01:53:36.204Z,-3.30
2023-02-05T01:56:31.547Z,-3.30
2023-02-05T01:59:09.179Z,-3.30
2023-02-05T02:01:37.534Z,-3.40
2023-02-05T02:04:05.077Z,-3.40
2023-02-05T02:06:33.934Z,-3.50
2023-02-05T02:09:01.960Z,-3.40
2023-02-05T02:11:32.337Z,-3.40
2023-02-05T02:14:01.178Z,-3.40
2023-02-05T02:16:28.935Z,-3.40
2023-02-05T02:18:56.068Z,-3.40
2023-02-05T02:21:39.772Z,-3.50
2023-02-05T02:24:26.485Z,-3.50
2023-02-05T02:26:56.192Z,-3.50
2023-02-05T02:29:43.096Z,-3.50
2023-02-05T02:32:20.919Z,-3.50
2023-02-05T02:34:54.747Z,-3.50
2023-02-05T02:37:30.794Z,-3.50
2023-02-05T02:40:21.661Z,-3.60
2023-02-05T02:43:14.344Z,-3.60
2023-02-05T02:45:48.239Z,-3.60
2023-02-05T02:48:17.413Z,-3.60
2023-02-05T02:50:48.533Z,-3.70
2023-02-05T02:53:19.269Z,-3.70
2023-02-05T02:55:48.833Z,-3.70
2023-02-05T02:58:32.960Z,-3.80
2023-02-05T03:01:04.107Z,-3.80
2023-02-05T03:03:35.966Z,-3.80
2023-02-05T03:06:05.218Z,-3.80
2023-02-05T03:08:45.463Z,-3.90
2023-02-05T03:11:14.343Z,-3.90
2023-02-05T03:13:43.200Z,-3.90
2023-02-05T03:16:10.996Z,-3.90
2023-02-05T03:18:38.445Z,-3.90
2023-02-05T03:21:12.701Z,-4.00
2023-02-05T03:23:39.639Z,-4.00
2023-02-05T03:26:19.306Z,-4.00
2023-02-05T03:28:45.961Z,-4.00
2023-02-05T03:31:20.351Z,-4.00
2023-02-05T03:33:57.247Z,-4.00
2023-02-05T03:36:54.746Z,-4.10
2023-02-05T03:39:24.517Z,-4.10
2023-02-05T03:42:32.250Z,-4.10
2023-02-05T03:45:01.613Z,-4.10
2023-02-05T03:47:55.386Z,-4.10
2023-02-05T03:50:28.091Z,-4.10
2023-02-05T03:53:08.859Z,-4.10
2023-02-05T03:56:00.982Z,-4.20
2023-02-05T03:58:33.961Z,-4.20
2023-02-05T04:01:01.101Z,-4.20
2023-02-05T04:03:27.936Z,-4.20
2023-02-05T04:05:56.138Z,-4.20
2023-02-05T04:08:22.862Z,-4.20
2023-02-05T04:10:49.561Z,-4.30
2023-02-05T04:13:16.289Z,-4.30
2023-02-05T04:15:42.967Z,-4.30
2023-02-05T04:18:09.706Z,-4.30
2023-02-05T04:20:36.412Z,-4.30
2023-02-05T04:23:03.083Z,-4.30
2023-02-05T04:25:29.867Z,-4.30
2023-02-05T04:27:56.562Z,-4.30
2023-02-05T04:30:23.298Z,-4.30
2023-02-05T04:32:50.125Z,-4.30
2023-02-05T04:35:16.846Z,-4.30
2023-02-05T04:37:43.520Z,-4.40
2023-02-05T04:40:10.591Z,-4.40
2023-02-05T04:42:37.357Z,-4.40
2023-02-05T04:45:05.835Z,-4.40
2023-02-05T04:47:33.436Z,-4.40
2023-02-05T04:50:00.267Z,-4.40
2023-02-05T04:52:26.936Z,-4.40
2023-02-05T04:54:53.681Z,-4.40
2023-02-05T04:57:20.414Z,-4.40
2023-02-05T04:59:47.143Z,-4.40
2023-02-05T05:02:14.496Z,-4.30
2023-02-05T05:04:43.113Z,-4.30
2023-02-05T05:07:10.340Z,-4.30
2023-02-05T05:09:37.353Z,-4.40
2023-02-05T05:12:04.202Z,-4.30
2023-02-05T05:14:30.925Z,-4.30
2023-02-05T05:16:57.716Z,-4.30
2023-02-05T05:19:24.389Z,-4.30
2023-02-05T05:21:51.299Z,-4.30
2023-02-05T05:24:18.013Z,-4.30
2023-02-05T05:26:45.067Z,-4.30
2023-02-05T05:29:12.658Z,-4.30
2023-02-05T05:31:39.787Z,-4.20
2023-02-05T05:34:06.580Z,-4.20
2023-02-05T05:36:33.306Z,-4.20
2023-02-05T05:39:20.055Z,-4.20
2023-02-05T05:42:05.481Z,-4.20
2023-02-05T05:44:32.216Z,-4.20
2023-02-05T05:46:58.969Z,-4.20
2023-02-05T05:49:25.640Z,-4.20
2023-02-05T05:51:52.389Z,-4.20
2023-02-05T05:54:19.076Z,-4.20
2023-02-05T05:56:45.817Z,-4.20
2023-02-05T05:59:13.069Z,-4.10
2023-02-05T06:01:39.776Z,-4.10
2023-02-05T06:04:06.719Z,-4.10
2023-02-05T06:06:33.649Z,-4.00
2023-02-05T06:09:00.403Z,-4.00
2023-02-05T06:11:27.146Z,-4.00
2023-02-05T06:13:53.854Z,-3.90
2023-02-05T06:16:20.569Z,-4.00
2023-02-05T06:18:47.359Z,-4.00
2023-02-05T06:21:14.427Z,-4.00
2023-02-05T06:23:41.111Z,-4.00
2023-02-05T06:26:07.970Z,-4.00
2023-02-05T06:28:34.734Z,-4.00
2023-02-05T06:31:01.525Z,-4.00
2023-02-05T06:33:28.344Z,-4.00
2023-02-05T06:35:55.093Z,-4.00
2023-02-05T06:38:21.774Z,-4.00
2023-02-05T06:40:48.955Z,-4.00
2023-02-05T06:43:16.111Z,-4.00
2023-02-05T06:45:42.752Z,-3.90
2023-02-05T06:48:09.604Z,-3.90
2023-02-05T06:50:39.229Z,-3.90
2023-02-05T06:53:06.172Z,-3.90
2023-02-05T06:55:33.363Z,-3.90
2023-02-05T06:58:00.323Z,-3.80
2023-02-05T07:00:27.024Z,-3.80
2023-02-05T07:02:55.187Z,-3.70
2023-02-05T07:05:21.982Z,-3.70
2023-02-05T07:07:49.936Z,-3.60
2023-02-05T07:10:16.937Z,-3.60
2023-02-05T07:12:43.875Z,-3.50
2023-02-05T07:15:10.706Z,-3.40
2023-02-05T07:17:38.627Z,-3.40
2023-02-05T07:20:06.096Z,-3.30
2023-02-05T07:22:32.875Z,-3.30
2023-02-05T07:25:02.148Z,-3.20
2023-02-05T07:27:32.204Z,-3.20
2023-02-05T07:29:59.450Z,-3.10
2023-02-05T07:32:26.153Z,-3.10
2023-02-05T07:34:52.920Z,-3.10
2023-02-05T07:37:21.422Z,-3.00
2023-02-05T07:39:48.505Z,-2.90
2023-02-05T07:42:15.111Z,-2.90
2023-02-05T07:44:41.835Z,-2.90
2023-02-05T07:47:08.551Z,-2.80
2023-02-05T07:49:35.847Z,-2.70
2023-02-05T07:52:02.673Z,-2.70
2023-02-05T07:54:29.365Z,-2.70
2023-02-05T07:56:56.070Z,-2.60
2023-02-05T07:59:22.829Z,-2.60
2023-02-05T08:01:49.560Z,-2.50
2023-02-05T08:04:16.417Z,-2.60
2023-02-05T08:06:43.151Z,-2.50
2023-02-05T08:09:11.091Z,-2.50
2023-02-05T08:11:37.869Z,-2.40
2023-02-05T08:14:04.553Z,-2.40
2023-02-05T08:16:31.305Z,-2.30
2023-02-05T08:18:58.048Z,-2.20
2023-02-05T08:21:24.815Z,-2.20
2023-02-05T08:23:51.502Z,-2.10
2023-02-05T08:26:18.890Z,-2.10
2023-02-05T08:28:46.081Z,-2.00
2023-02-05T08:31:15.751Z,-1.90
2023-02-05T08:33:42.899Z,-1.90
2023-02-05T08:36:11.975Z,-1.90
2023-02-05T08:38:38.775Z,-1.80
2023-02-05T08:41:13.503Z,-1.70
2023-02-05T08:43:46.519Z,-1.70
2023-02-05T08:46:15.818Z,-1.60
2023-02-05T08:48:42.902Z,-1.50
2023-02-05T08:51:11.194Z,-1.50
2023-02-05T08:53:38.008Z,-1.40
2023-02-05T08:56:06.290Z,-1.30
2023-02-05T08:58:33.628Z,-1.20
2023-02-05T09:01:05.875Z,-1.10
2023-02-05T09:03:32.874Z,-1.00
2023-02-05T09:06:01.126Z,-1.00
2023-02-05T09:08:29.875Z,-0.90
2023-02-05T09:10:57.823Z,-0.80
2023-02-05T09:13:25.194Z,-0.80
2023-02-05T09:15:51.838Z,-0.70
2023-02-05T09:18:18.600Z,-0.70
2023-02-05T09:20:47.416Z,-0.70
2023-02-05T09:23:15.789Z,-0.60
2023-02-05T09:25:43.048Z,-0.60
2023-02-05T09:28:11.967Z,-0.50
2023-02-05T09:30:41.132Z,-0.50
2023-02-05T09:33:08.702Z,-0.40
2023-02-05T09:35:36.137Z,-0.40
2023-02-05T09:38:03.322Z,-0.30
2023-02-05T09:40:35.906Z,-0.20
2023-02-05T09:43:15.743Z,-0.20
2023-02-05T09:46:05.262Z,-0.10
2023-02-05T09:48:52.514Z,0.00
2023-02-05T09:51:25.723Z,0.00
2023-02-05T09:53:57.283Z,0.00
2023-02-05T09:56:26.387Z,0.10
2023-02-05T09:58:54.724Z,0.20
2023-02-05T10:01:44.123Z,0.10
2023-02-05T10:04:11.612Z,0.20
2023-02-05T10:07:08.598Z,0.20
2023-02-05T10:09:35.283Z,0.30
2023-02-05T10:12:04.810Z,0.30
2023-02-05T10:14:52.805Z,0.50
2023-02-05T10:17:37.933Z,0.50
2023-02-05T10:20:38.739Z,0.50
2023-02-05T10:23:18.135Z,0.50
2023-02-05T10:25:50.098Z,0.60
2023-02-05T10:28:47.889Z,0.70
2023-02-05T10:31:42.658Z,0.70
2023-02-05T10:34:28.272Z,0.80
2023-02-05T10:36:54.927Z,0.80
2023-02-05T10:39:28.376Z,0.90
2023-02-05T10:42:17.832Z,0.90
2023-02-05T10:44:49.019Z,0.80
2023-02-05T10:47:18.403Z,0.90
2023-02-05T10:49:47.829Z,1.00
2023-02-05T10:52:15.890Z,1.00
2023-02-05T10:54:43.413Z,1.00
2023-02-05T10:57:18.815Z,1.20
2023-02-05T10:59:51.160Z,1.20
2023-02-05T11:02:17.908Z,1.40
2023-02-05T11:04:54.554Z,1.40
2023-02-05T11:07:37.149Z,1.50
2023-02-05T11:10:22.398Z,1.60
2023-02-05T11:12:58.563Z,1.60
2023-02-05T11:15:28.007Z,1.70
2023-02-05T11:17:59.350Z,1.80
2023-02-05T11:20:38.787Z,1.90
2023-02-05T11:23:24.910Z,2.00
2023-02-05T11:25:52.783Z,2.10
2023-02-05T11:28:29.976Z,2.20
2023-02-05T11:30:57.689Z,2.40
2023-02-05T11:33:27.867Z,2.50
2023-02-05T11:35:56.386Z,2.60
2023-02-05T11:38:46.032Z,2.80
2023-02-05T11:41:30.983Z,2.90
2023-02-05T11:44:03.239Z,3.20
2023-02-05T11:46:41.844Z,3.50
2023-02-05T11:49:22.163Z,3.90
2023-02-05T11:51:52.800Z,4.30
2023-02-05T11:54:21.387Z,4.50
2023-02-05T11:57:05.304Z,4.80
2023-02-05T11:59:32.961Z,5.10
2023-02-05T12:02:25.799Z,5.40
2023-02-05T12:05:13.788Z,5.60
2023-02-05T12:07:56.027Z,5.60
2023-02-05T12:10:26.756Z,5.40
2023-02-05T12:13:47.303Z,5.50
2023-02-05T12:16:32.810Z,5.40
2023-02-05T12:19:07.609Z,5.40
2023-02-05T12:21:34.387Z,5.50
2023-02-05T12:24:43.264Z,5.50
2023-02-05T12:27:39.898Z,5.50
2023-02-05T12:30:39.179Z,5.40
2023-02-05T12:33:15.382Z,5.40
2023-02-05T12:35:54.453Z,5.30
2023-02-05T12:38:38.056Z,5.30
2023-02-05T12:41:30.830Z,5.20
2023-02-05T12:44:20.042Z,5.10
2023-02-05T12:46:50.011Z,5.00
2023-02-05T12:49:34.097Z,5.00
2023-02-05T12:52:19.441Z,5.00
2023-02-05T12:55:05.620Z,5.10
2023-02-05T12:57:46.986Z,5.10
2023-02-05T13:00:19.665Z,5.20
2023-02-05T13:03:18.521Z,5.40
2023-02-05T13:06:03.907Z,5.50
2023-02-05T13:08:58.648Z,5.60
2023-02-05T13:11:44.559Z,5.50
2023-02-05T13:14:20.476Z,5.40
2023-02-05T13:16:55.264Z,5.40
2023-02-05T13:19:57.257Z,5.30
2023-02-05T13:22:45.779Z,5.20
2023-02-05T13:25:38.270Z,5.20
2023-02-05T13:28:42.389Z,5.10
2023-02-05T13:31:24.183Z,5.10
2023-02-05T13:33:53.339Z,5.00
2023-02-05T13:36:28.871Z,4.90
2023-02-05T13:39:17.271Z,4.90
2023-02-05T13:42:06.185Z,4.90
2023-02-05T13:45:02.548Z,4.90
2023-02-05T13:47:41.166Z,4.80
2023-02-05T13:50:34.842Z,4.80
2023-02-05T13:53:17.895Z,4.80
2023-02-05T13:56:21.743Z,4.70
2023-02-05T13:59:00.813Z,4.70
2023-02-05T14:01:42.078Z,4.80
2023-02-05T14:04:17.665Z,4.90
2023-02-05T14:06:55.335Z,4.80
2023-02-05T14:09:43.904Z,4.80
2023-02-05T14:12:13.495Z,4.80
2023-02-05T14:14:41.912Z,4.80
2023-02-05T14:17:27.572Z,4.70
2023-02-05T14:19:57.263Z,4.70
2023-02-05T14:22:44.566Z,4.70
2023-02-05T14:25:39.104Z,4.70
2023-02-05T14:28:08.930Z,4.70
2023-02-05T14:31:00.981Z,4.80
2023-02-05T14:33:41.080Z,4.70
2023-02-05T14:36:17.158Z,4.80
2023-02-05T14:38:45.974Z,4.70
2023-02-05T14:41:16.165Z,4.60
2023-02-05T14:43:46.628Z,4.50
2023-02-05T14:46:35.400Z,4.20
2023-02-05T14:49:04.952Z,4.10
2023-02-05T14:51:41.989Z,3.90
2023-02-05T14:54:19.580Z,3.90
2023-02-05T14:56:50.471Z,3.70
2023-02-05T14:59:49.030Z,3.70
2023-02-05T15:02:49.998Z,3.60
2023-02-05T15:05:46.224Z,3.60
2023-02-05T15:08:34.695Z,3.60
2023-02-05T15:11:26.888Z,3.70
2023-02-05T15:14:21.525Z,3.60
2023-02-05T15:17:06.618Z,3.50
2023-02-05T15:19:55.194Z,3.30
2023-02-05T15:22:38.476Z,3.10
2023-02-05T15:25:38.859Z,2.90
2023-02-05T15:28:23.330Z,2.70
2023-02-05T15:30:53.537Z,2.50
2023-02-05T15:33:34.426Z,2.50
2023-02-05T15:36:10.506Z,2.20
2023-02-05T15:38:51.932Z,2.10
2023-02-05T15:41:21.362Z,1.90
2023-02-05T15:43:59.829Z,1.80
2023-02-05T15:46:27.222Z,1.70
2023-02-05T15:48:55.871Z,1.60
2023-02-05T15:51:30.728Z,1.50
2023-02-05T15:54:00.208Z,1.40
2023-02-05T15:56:36.594Z,1.20
2023-02-05T15:59:15.782Z,1.00
2023-02-05T16:01:46.886Z,0.90
2023-02-05T16:04:34.829Z,0.80
2023-02-05T16:07:02.793Z,0.70
2023-02-05T16:09:31.122Z,0.70
2023-02-05T16:12:11.262Z,0.60
2023-02-05T16:14:38.074Z,0.60
2023-02-05T16:17:07.771Z,0.50
2023-02-05T16:19:40.443Z,0.40
2023-02-05T16:22:31.507Z,0.30
2023-02-05T16:25:02.587Z,0.30
2023-02-05T16:27:40.253Z,0.20
2023-02-05T16:30:56.504Z,0.20
2023-02-05T16:33:35.472Z,0.10
2023-02-05T16:36:06.742Z,0.00
2023-02-05T16:38:36.048Z,0.00
2023-02-05T16:41:18.489Z,0.00
2023-02-05T16:43:45.474Z,-0.10
2023-02-05T16:46:15.165Z,-0.20
2023-02-05T16:48:49.235Z,-0.20
2023-02-05T16:51:32.445Z,-0.20
2023-02-05T16:54:26.239Z,-0.30
2023-02-05T16:57:16.099Z,-0.40
2023-02-05T17:00:05.225Z,-0.40
2023-02-05T17:02:39.610Z,-0.50
2023-02-05T17:05:28.412Z,-0.50
2023-02-05T17:07:57.899Z,-0.60
2023-02-05T17:10:25.029Z,-0.60
2023-02-05T17:12:56.376Z,-0.70
2023-02-05T17:15:23.389Z,-0.70
2023-02-05T17:18:04.414Z,-0.80
2023-02-05T17:20:35.700Z,-0.90
2023-02-05T17:23:05.362Z,-0.90
2023-02-05T17:25:56.906Z,-1.00
2023-02-05T17:28:26.365Z,-1.00
2023-02-05T17:30:55.173Z,-1.00
2023-02-05T17:33:25.001Z,-1.10
2023-02-05T17:35:52.029Z,-1.10
2023-02-05T17:38:20.533Z,-1.10
2023-02-05T17:40:47.659Z,-1.10
2023-02-05T17:43:14.284Z,-1.20
2023-02-05T17:45:41.974Z,-1.20
2023-02-05T17:48:10.040Z,-1.20
2023-02-05T17:50:37.462Z,-1.20
2023-02-05T17:53:04.478Z,-1.20
2023-02-05T17:55:31.471Z,-1.30
2023-02-05T17:57:58.188Z,-1.30
2023-02-05T18:00:27.413Z,-1.20
2023-02-05T18:02:54.508Z,-1.30
2023-02-05T18:05:22.233Z,-1.30
2023-02-05T18:07:53.764Z,-1.20
2023-02-05T18:10:23.806Z,-1.30
2023-02-05T18:12:50.940Z,-1.30
2023-02-05T18:15:17.847Z,-1.30
2023-02-05T18:17:44.576Z,-1.40
2023-02-05T18:20:12.444Z,-1.50
2023-02-05T18:22:39.366Z,-1.50
2023-02-05T18:25:06.846Z,-1.50
2023-02-05T18:27:33.699Z,-1.50
2023-02-05T18:30:00.646Z,-1.60
2023-02-05T18:32:27.866Z,-1.60
2023-02-05T18:34:54.610Z,-1.60
2023-02-05T18:37:21.477Z,-1.70
2023-02-05T18:39:48.558Z,-1.70
2023-02-05T18:42:15.581Z,-1.80
2023-02-05T18:44:42.524Z,-1.80
2023-02-05T18:47:10.753Z,-1.80
2023-02-05T18:49:37.915Z,-1.90
2023-02-05T18:52:05.861Z,-1.90
2023-02-05T18:54:32.740Z,-2.00
2023-02-05T18:56:59.590Z,-2.00
2023-02-05T18:59:26.319Z,-2.10
2023-02-05T19:01:53.242Z,-2.10
2023-02-05T19:04:21.007Z,-2.10
2023-02-05T19:06:53.541Z,-2.20
2023-02-05T19:09:22.181Z,-2.20
2023-02-05T19:11:50.038Z,-2.20
2023-02-05T19:14:19.054Z,-2.30
2023-02-05T19:16:47.172Z,-2.30
2023-02-05T19:19:20.968Z,-2.30
2023-02-05T19:21:54.628Z,-2.30
2023-02-05T19:24:22.009Z,-2.40
2023-02-05T19:26:50.790Z,-2.30
2023-02-05T19:29:19.585Z,-2.40
2023-02-05T19:31:47.155Z,-2.40
2023-02-05T19:34:14.209Z,-2.40
2023-02-05T19:36:41.370Z,-2.50
2023-02-05T19:39:10.648Z,-2.50
2023-02-05T19:41:38.126Z,-2.60
2023-02-05T19:44:07.480Z,-2.60
2023-02-05T19:46:37.746Z,-2.60
2023-02-05T19:49:07.821Z,-2.60
2023-02-05T19:51:35.205Z,-2.60
2023-02-05T19:54:03.348Z,-2.60
2023-02-05T19:56:32.194Z,-2.60
2023-02-05T19:58:58.999Z,-2.70
2023-02-05T20:01:28.570Z,-2.70
2023-02-05T20:04:01.141Z,-2.80
2023-02-05T20:06:29.541Z,-2.80
2023-02-05T20:08:56.573Z,-2.90
2023-02-05T20:11:23.426Z,-2.90
2023-02-05T20:13:50.341Z,-3.00
2023-02-05T20:16:18.941Z,-3.00
2023-02-05T20:18:46.401Z,-3.00
2023-02-05T20:21:16.564Z,-3.00
2023-02-05T20:23:43.469Z,-3.00
2023-02-05T20:26:11.073Z,-3.00
2023-02-05T20:29:00.160Z,-3.10
2023-02-05T20:31:37.943Z,-3.10
2023-02-05T20:34:07.319Z,-3.10
2023-02-05T20:36:35.213Z,-3.10
2023-02-05T20:39:05.913Z,-3.20
2023-02-05T20:41:33.189Z,-3.20
2023-02-05T20:44:00.032Z,-3.20
2023-02-05T20:46:26.853Z,-3.30
2023-02-05T20:48:53.617Z,-3.30
2023-02-05T20:51:22.725Z,-3.30
2023-02-05T20:53:50.017Z,-3.30
2023-02-05T20:56:19.440Z,-3.40
2023-02-05T20:58:47.181Z,-3.40
2023-02-05T21:01:16.893Z,-3.40
2023-02-05T21:03:53.216Z,-3.60
2023-02-05T21:06:21.641Z,-3.60
2023-02-05T21:08:50.039Z,-3.60
2023-02-05T21:11:17.673Z,-3.60
2023-02-05T21:13:45.969Z,-3.60
2023-02-05T21:16:14.576Z,-3.60
2023-02-05T21:18:44.573Z,-3.70
2023-02-05T21:21:20.224Z,-3.60
2023-02-05T21:23:47.038Z,-3.60
2023-02-05T21:26:25.656Z,-3.60
2023-02-05T21:28:53.972Z,-3.70
2023-02-05T21:31:20.836Z,-3.70
2023-02-05T21:33:47.625Z,-3.70
2023-02-05T21:36:15.021Z,-3.70
2023-02-05T21:38:42.637Z,-3.70
2023-02-05T21:41:14.259Z,-3.70
2023-02-05T21:43:41.909Z,-3.80
2023-02-05T21:46:12.287Z,-3.80
2023-02-05T21:48:39.903Z,-3.90
2023-02-05T21:51:11.892Z,-3.90
2023-02-05T21:53:39.457Z,-4.00
2023-02-05T21:56:09.005Z,-4.00
2023-02-05T21:58:36.904Z,-4.00
2023-02-05T22:01:14.216Z,-4.00
2023-02-05T22:03:42.883Z,-4.00
2023-02-05T22:06:09.895Z,-4.00
2023-02-05T22:08:38.864Z,-4.00
2023-02-05T22:11:09.063Z,-4.10
2023-02-05T22:13:38.897Z,-4.10
2023-02-05T22:16:16.755Z,-4.10
2023-02-05T22:18:43.878Z,-4.10
2023-02-05T22:21:16.578Z,-4.10
2023-02-05T22:23:44.904Z,-4.00
2023-02-05T22:26:12.251Z,-4.00
2023-02-05T22:28:39.080Z,-4.00
2023-02-05T22:31:10.094Z,-4.10
2023-02-05T22:33:38.959Z,-4.10
2023-02-05T22:36:07.256Z,-4.10
2023-02-05T22:38:35.781Z,-4.10
2023-02-05T22:41:07.758Z,-4.20
2023-02-05T22:43:34.935Z,-4.20
2023-02-05T22:46:09.373Z,-4.20
2023-02-05T22:48:38.532Z,-4.20
2023-02-05T22:51:07.811Z,-4.20
2023-02-05T22:53:34.876Z,-4.20
2023-02-05T22:56:07.244Z,-4.30
2023-02-05T22:58:34.302Z,-4.30
2023-02-05T23:01:12.886Z,-4.30
2023-02-05T23:03:40.292Z,-4.40
2023-02-05T23:06:12.107Z,-4.30
2023-02-05T23:08:39.441Z,-4.30
2023-02-05T23:11:07.620Z,-4.30
2023-02-05T23:13:34.455Z,-4.30
2023-02-05T23:16:19.103Z,-4.30
2023-02-05T23:18:46.232Z,-4.40
2023-02-05T23:21:21.889Z,-4.40
2023-02-05T23:23:50.017Z,-4.50
2023-02-05T23:26:23.563Z,-4.60
2023-02-05T23:28:51.887Z,-4.60
2023-02-05T23:31:19.166Z,-4.60
2023-02-05T23:33:46.037Z,-4.60
2023-02-05T23:36:13.166Z,-4.60
2023-02-05T23:38:40.239Z,-4.60
2023-02-05T23:41:07.136Z,-4.60
2023-02-05T23:43:35.909Z,-4.60
2023-02-05T23:46:03.579Z,-4.60
2023-02-05T23:48:31.108Z,-4.60
2023-02-05T23:50:58.056Z,-4.60
2023-02-05T23:53:25.272Z,-4.60
2023-02-05T23:55:53.217Z,-4.50
2023-02-05T23:58:23.091Z,-4.60
