createdAt,value
2019-04-26T00:00:23.673Z,80.07
2019-04-26T00:01:23.637Z,79.96
2019-04-26T00:02:23.636Z,80.78
2019-04-26T00:03:23.689Z,80.27
2019-04-26T00:04:23.607Z,80.47
2019-04-26T00:05:33.881Z,80.71
2019-04-26T00:06:24.588Z,80.51
2019-04-26T00:07:23.569Z,80.91
2019-04-26T00:08:23.561Z,81.12
2019-04-26T00:09:23.556Z,82.24
2019-04-26T00:10:23.562Z,81.23
2019-04-26T00:11:23.527Z,81.32
2019-04-26T00:12:23.514Z,81.23
2019-04-26T00:13:23.505Z,81.32
2019-04-26T00:14:23.490Z,80.82
2019-04-26T00:15:23.504Z,81.23
2019-04-26T00:16:23.493Z,82.24
2019-04-26T00:17:23.467Z,81.23
2019-04-26T00:18:23.446Z,81.02
2019-04-26T00:19:23.438Z,81.12
2019-04-26T00:20:23.426Z,81.12
2019-04-26T00:21:23.413Z,80.71
2019-04-26T00:22:23.433Z,81.73
2019-04-26T00:23:23.389Z,82.04
2019-04-26T00:24:23.377Z,82.24
2019-04-26T00:25:23.370Z,82.14
2019-04-26T00:26:23.360Z,81.43
2019-04-26T00:27:23.345Z,82.24
2019-04-26T00:28:23.349Z,82.55
2019-04-26T00:29:23.327Z,82.14
2019-04-26T00:30:23.310Z,81.73
2019-04-26T00:31:23.301Z,81.84
2019-04-26T00:32:23.294Z,82.28
2019-04-26T00:33:23.296Z,82.28
2019-04-26T00:34:23.265Z,82.08
2019-04-26T00:35:23.261Z,82.45
2019-04-26T00:36:23.241Z,82.49
2019-04-26T00:37:23.247Z,82.24
2019-04-26T00:38:23.221Z,82.35
2019-04-26T00:39:25.016Z,82.35
2019-04-26T00:40:23.205Z,82.24
2019-04-26T00:41:23.193Z,82.65
2019-04-26T00:42:23.179Z,81.84
2019-04-26T00:43:23.167Z,81.94
2019-04-26T00:44:23.170Z,81.73
2019-04-26T00:45:23.146Z,82.35
2019-04-26T00:46:23.135Z,82.35
2019-04-26T00:47:23.338Z,82.14
2019-04-26T00:48:23.181Z,82.35
2019-04-26T00:49:23.317Z,82.04
2019-04-26T00:50:23.321Z,82.14
2019-04-26T00:51:23.444Z,82.24
2019-04-26T00:52:23.692Z,82.14
2019-04-26T00:53:23.863Z,82.55
2019-04-26T00:54:23.041Z,82.59
2019-04-26T00:55:23.928Z,83.47
2019-04-26T00:56:23.043Z,82.89
2019-04-26T00:57:23.013Z,83.98
2019-04-26T00:58:22.993Z,82.86
2019-04-26T00:59:22.994Z,83.20
2019-04-26T01:00:23.559Z,83.81
2019-04-26T01:01:22.982Z,83.30
2019-04-26T01:02:22.949Z,82.89
2019-04-26T01:03:22.939Z,83.00
2019-04-26T01:04:23.052Z,82.59
2019-04-26T01:05:23.153Z,82.89
2019-04-26T01:06:23.007Z,82.79
2019-04-26T01:07:23.231Z,82.89
2019-04-26T01:08:23.433Z,82.79
2019-04-26T01:09:23.687Z,83.54
2019-04-26T01:10:23.748Z,84.01
2019-04-26T01:11:23.831Z,83.85
2019-04-26T01:12:23.865Z,83.85
2019-04-26T01:13:22.840Z,83.65
2019-04-26T01:14:22.809Z,83.95
2019-04-26T01:15:23.282Z,84.36
2019-04-26T01:16:22.791Z,84.41
2019-04-26T01:17:22.797Z,85.63
2019-04-26T01:18:22.800Z,85.02
2019-04-26T01:19:22.758Z,85.02
2019-04-26T01:20:22.746Z,84.81
2019-04-26T01:21:22.737Z,84.91
2019-04-26T01:22:23.331Z,84.30
2019-04-26T01:23:23.001Z,84.30
2019-04-26T01:24:23.166Z,84.34
2019-04-26T01:25:23.190Z,84.44
2019-04-26T01:26:23.257Z,84.65
2019-04-26T01:27:23.350Z,85.26
2019-04-26T01:28:23.404Z,86.59
2019-04-26T01:29:23.712Z,87.00
2019-04-26T01:30:23.772Z,86.59
2019-04-26T01:31:22.622Z,86.59
2019-04-26T01:32:22.609Z,86.38
2019-04-26T01:33:22.602Z,86.49
2019-04-26T01:34:22.585Z,86.38
2019-04-26T01:35:22.621Z,86.69
2019-04-26T01:36:22.578Z,87.00
2019-04-26T01:37:22.594Z,86.90
2019-04-26T01:38:23.584Z,86.44
2019-04-26T01:39:22.768Z,86.35
2019-04-26T01:40:22.538Z,86.44
2019-04-26T01:41:22.550Z,86.44
2019-04-26T01:42:22.517Z,86.65
2019-04-26T01:43:22.765Z,86.24
2019-04-26T01:44:22.737Z,86.24
2019-04-26T01:45:23.603Z,86.35
2019-04-26T01:46:23.189Z,86.55
2019-04-26T01:47:22.451Z,86.55
2019-04-26T01:48:23.032Z,86.79
2019-04-26T01:49:22.431Z,86.90
2019-04-26T01:50:23.480Z,87.00
2019-04-26T01:51:22.811Z,86.69
2019-04-26T01:52:22.858Z,87.30
2019-04-26T01:53:22.438Z,87.00
2019-04-26T01:54:23.012Z,87.00
2019-04-26T01:55:22.993Z,86.90
2019-04-26T01:56:23.440Z,87.00
2019-04-26T01:57:23.410Z,87.00
2019-04-26T01:58:23.192Z,86.79
2019-04-26T01:59:23.598Z,86.90
2019-04-26T02:00:22.768Z,87.61
2019-04-26T02:01:23.605Z,87.51
2019-04-26T02:02:22.669Z,87.35
2019-04-26T02:03:22.921Z,87.55
2019-04-26T02:04:23.013Z,87.04
2019-04-26T02:05:22.593Z,87.76
2019-04-26T02:06:28.818Z,87.96
2019-04-26T02:07:24.107Z,87.65
2019-04-26T02:08:23.428Z,87.76
2019-04-26T02:09:22.993Z,87.85
2019-04-26T02:10:23.387Z,88.57
2019-04-26T02:11:23.514Z,89.09
2019-04-26T02:12:22.456Z,88.37
2019-04-26T02:13:22.533Z,88.88
2019-04-26T02:14:22.834Z,89.03
2019-04-26T02:15:23.023Z,89.03
2019-04-26T02:16:23.643Z,89.12
2019-04-26T02:17:22.965Z,89.43
2019-04-26T02:18:23.937Z,88.82
2019-04-26T02:19:23.300Z,89.53
2019-04-26T02:20:22.077Z,89.43
2019-04-26T02:21:22.057Z,89.23
2019-04-26T02:22:22.045Z,89.53
2019-04-26T02:23:22.033Z,88.71
2019-04-26T02:24:22.021Z,88.51
2019-04-26T02:25:22.053Z,89.43
2019-04-26T02:26:21.997Z,88.51
2019-04-26T02:27:21.989Z,89.03
2019-04-26T02:28:21.977Z,88.41
2019-04-26T02:29:21.970Z,89.64
2019-04-26T02:30:21.954Z,89.23
2019-04-26T02:31:21.970Z,88.92
2019-04-26T02:32:21.931Z,88.51
2019-04-26T02:33:21.922Z,88.71
2019-04-26T02:34:21.913Z,88.71
2019-04-26T02:35:21.898Z,88.92
2019-04-26T02:36:21.906Z,88.41
2019-04-26T02:37:21.878Z,89.03
2019-04-26T02:38:21.870Z,88.51
2019-04-26T02:39:21.853Z,88.20
2019-04-26T02:40:21.842Z,88.62
2019-04-26T02:41:21.834Z,88.41
2019-04-26T02:42:21.838Z,88.71
2019-04-26T02:43:21.805Z,89.23
2019-04-26T02:44:22.326Z,89.33
2019-04-26T02:45:21.791Z,88.71
2019-04-26T02:46:21.774Z,89.53
2019-04-26T02:47:21.761Z,89.43
2019-04-26T02:48:21.775Z,89.23
2019-04-26T02:49:21.741Z,89.23
2019-04-26T02:50:21.753Z,89.33
2019-04-26T02:51:21.726Z,89.33
2019-04-26T02:52:21.705Z,88.82
2019-04-26T02:53:21.693Z,89.23
2019-04-26T02:54:21.701Z,89.53
2019-04-26T02:55:21.671Z,89.03
2019-04-26T02:56:21.673Z,88.92
2019-04-26T02:57:21.650Z,88.51
2019-04-26T02:58:21.639Z,88.71
2019-04-26T02:59:21.642Z,88.78
2019-04-26T03:00:21.623Z,87.65
2019-04-26T03:01:21.603Z,87.76
2019-04-26T03:02:21.606Z,88.06
2019-04-26T03:03:21.582Z,88.41
2019-04-26T03:04:21.585Z,88.06
2019-04-26T03:05:21.568Z,87.85
2019-04-26T03:06:21.546Z,88.37
2019-04-26T03:07:21.538Z,87.85
2019-04-26T03:08:21.525Z,88.06
2019-04-26T03:09:21.521Z,87.85
2019-04-26T03:10:21.521Z,87.76
2019-04-26T03:11:21.489Z,87.24
2019-04-26T03:12:21.478Z,87.24
2019-04-26T03:13:21.473Z,87.45
2019-04-26T03:14:21.460Z,87.76
2019-04-26T03:15:21.448Z,87.85
2019-04-26T03:16:21.496Z,87.45
2019-04-26T03:17:21.425Z,88.06
2019-04-26T03:18:21.410Z,88.17
2019-04-26T03:19:21.397Z,88.17
2019-04-26T03:20:21.391Z,87.65
2019-04-26T03:21:21.385Z,88.17
2019-04-26T03:22:21.385Z,87.96
2019-04-26T03:23:21.403Z,88.06
2019-04-26T03:24:21.344Z,87.96
2019-04-26T03:25:21.345Z,87.85
2019-04-26T03:26:21.321Z,88.06
2019-04-26T03:27:21.313Z,87.85
2019-04-26T03:28:21.313Z,87.79
2019-04-26T03:29:21.289Z,89.23
2019-04-26T03:30:23.076Z,88.20
2019-04-26T03:31:21.284Z,88.10
2019-04-26T03:32:21.286Z,88.00
2019-04-26T03:33:21.487Z,89.03
2019-04-26T03:34:21.357Z,88.41
2019-04-26T03:35:21.218Z,88.51
2019-04-26T03:36:21.206Z,88.62
2019-04-26T03:37:21.659Z,88.82
2019-04-26T03:38:21.201Z,89.12
2019-04-26T03:39:21.183Z,89.53
2019-04-26T03:40:21.168Z,89.53
2019-04-26T03:41:21.153Z,89.23
2019-04-26T03:42:21.147Z,89.23
2019-04-26T03:43:21.130Z,89.23
2019-04-26T03:44:21.141Z,89.33
2019-04-26T03:45:21.111Z,89.12
2019-04-26T03:46:21.097Z,89.12
2019-04-26T03:47:21.100Z,89.12
2019-04-26T03:48:21.069Z,89.33
2019-04-26T03:49:21.061Z,89.12
2019-04-26T03:50:21.061Z,89.12
2019-04-26T03:51:21.037Z,89.74
2019-04-26T03:52:21.026Z,88.47
2019-04-26T03:53:21.022Z,88.57
2019-04-26T03:54:21.007Z,88.98
2019-04-26T03:55:21.010Z,88.98
2019-04-26T03:56:20.982Z,88.06
2019-04-26T03:57:20.971Z,88.26
2019-04-26T03:58:20.962Z,88.17
2019-04-26T03:59:20.967Z,88.17
2019-04-26T04:00:20.938Z,88.98
2019-04-26T04:01:20.943Z,89.18
2019-04-26T04:02:20.917Z,88.78
2019-04-26T04:03:20.901Z,88.88
2019-04-26T04:04:20.890Z,88.88
2019-04-26T04:05:20.914Z,88.17
2019-04-26T04:06:20.885Z,88.17
2019-04-26T04:07:35.989Z,88.26
2019-04-26T04:08:21.845Z,88.06
2019-04-26T04:09:20.846Z,87.85
2019-04-26T04:10:20.822Z,87.96
2019-04-26T04:11:20.921Z,88.98
2019-04-26T04:12:20.849Z,87.96
2019-04-26T04:13:20.788Z,88.57
2019-04-26T04:14:21.050Z,88.26
2019-04-26T04:15:20.768Z,88.68
2019-04-26T04:16:20.782Z,88.47
2019-04-26T04:17:20.772Z,88.57
2019-04-26T04:18:20.770Z,89.29
2019-04-26T04:19:20.725Z,89.39
2019-04-26T04:20:20.728Z,89.18
2019-04-26T04:21:20.696Z,89.18
2019-04-26T04:22:20.704Z,88.47
2019-04-26T04:23:20.688Z,88.68
2019-04-26T04:24:20.664Z,88.68
2019-04-26T04:25:20.683Z,88.47
2019-04-26T04:26:20.665Z,88.68
2019-04-26T04:27:20.648Z,88.57
2019-04-26T04:28:20.640Z,88.78
2019-04-26T04:29:20.607Z,88.98
2019-04-26T04:30:20.600Z,88.37
2019-04-26T04:31:20.601Z,88.68
2019-04-26T04:32:20.594Z,88.98
2019-04-26T04:33:20.570Z,88.57
2019-04-26T04:34:20.576Z,88.98
2019-04-26T04:35:20.541Z,88.47
2019-04-26T04:36:20.533Z,88.98
2019-04-26T04:37:20.550Z,87.85
2019-04-26T04:38:20.530Z,87.55
2019-04-26T04:39:20.501Z,88.98
2019-04-26T04:40:20.507Z,88.06
2019-04-26T04:41:20.471Z,88.17
2019-04-26T04:42:20.458Z,87.76
2019-04-26T04:43:20.617Z,87.76
2019-04-26T04:44:20.444Z,88.17
2019-04-26T04:45:20.478Z,87.14
2019-04-26T04:46:20.552Z,87.24
2019-04-26T04:47:25.047Z,87.24
2019-04-26T04:48:21.391Z,87.61
2019-04-26T04:49:20.383Z,87.96
2019-04-26T04:50:20.370Z,87.85
2019-04-26T04:51:20.364Z,87.04
2019-04-26T04:52:20.348Z,87.96
2019-04-26T04:53:20.346Z,87.24
2019-04-26T04:54:20.322Z,87.65
2019-04-26T04:55:20.318Z,87.65
2019-04-26T04:56:20.310Z,87.35
2019-04-26T04:57:20.293Z,87.35
2019-04-26T04:58:20.505Z,87.41
2019-04-26T04:59:20.268Z,87.10
2019-04-26T05:00:20.278Z,87.20
2019-04-26T05:01:20.249Z,87.00
2019-04-26T05:02:20.246Z,86.69
2019-04-26T05:03:20.234Z,87.00
2019-04-26T05:04:20.213Z,86.69
2019-04-26T05:05:20.198Z,86.90
2019-04-26T05:06:20.215Z,86.90
2019-04-26T05:07:20.182Z,87.20
2019-04-26T05:08:20.174Z,86.59
2019-04-26T05:09:20.155Z,86.49
2019-04-26T05:10:20.143Z,86.59
2019-04-26T05:11:20.882Z,86.59
2019-04-26T05:12:20.134Z,86.69
2019-04-26T05:13:20.110Z,86.29
2019-04-26T05:14:20.106Z,86.49
2019-04-26T05:15:20.086Z,87.00
2019-04-26T05:16:20.076Z,86.79
2019-04-26T05:17:20.086Z,86.44
2019-04-26T05:18:20.058Z,86.14
2019-04-26T05:19:20.042Z,86.35
2019-04-26T05:20:20.030Z,85.83
2019-04-26T05:21:20.026Z,86.44
2019-04-26T05:22:20.006Z,86.44
2019-04-26T05:23:20.023Z,86.49
2019-04-26T05:24:19.982Z,86.55
2019-04-26T05:25:19.975Z,85.94
2019-04-26T05:26:19.963Z,85.94
2019-04-26T05:27:19.978Z,86.04
2019-04-26T05:28:19.943Z,86.14
2019-04-26T05:29:19.953Z,86.04
2019-04-26T05:30:20.062Z,85.73
2019-04-26T05:31:19.906Z,86.04
2019-04-26T05:32:19.894Z,85.63
2019-04-26T05:33:19.887Z,86.65
2019-04-26T05:34:19.870Z,86.35
2019-04-26T05:35:19.870Z,86.35
2019-04-26T05:36:19.858Z,86.24
2019-04-26T05:37:19.844Z,86.14
2019-04-26T05:38:19.826Z,86.55
2019-04-26T05:39:19.814Z,86.04
2019-04-26T05:40:19.819Z,86.85
2019-04-26T05:41:19.814Z,87.06
2019-04-26T05:42:19.778Z,86.65
2019-04-26T05:43:19.770Z,86.85
2019-04-26T05:44:19.770Z,87.00
2019-04-26T05:45:19.751Z,86.69
2019-04-26T05:46:19.754Z,86.96
2019-04-26T05:47:19.734Z,86.90
2019-04-26T05:48:19.710Z,87.10
2019-04-26T05:49:19.703Z,87.61
2019-04-26T05:50:19.700Z,87.37
2019-04-26T05:51:19.682Z,86.65
2019-04-26T05:52:19.682Z,87.16
2019-04-26T05:53:19.662Z,86.96
2019-04-26T05:54:19.648Z,87.06
2019-04-26T05:55:19.634Z,86.85
2019-04-26T05:56:19.622Z,86.55
2019-04-26T05:57:19.614Z,86.96
2019-04-26T05:58:19.610Z,86.96
2019-04-26T05:59:19.594Z,86.65
2019-04-26T06:00:19.598Z,86.90
2019-04-26T06:01:19.566Z,87.20
2019-04-26T06:02:19.557Z,87.16
2019-04-26T06:03:19.544Z,86.90
2019-04-26T06:04:19.530Z,86.90
2019-04-26T06:05:19.519Z,87.20
2019-04-26T06:06:19.543Z,87.61
2019-04-26T06:07:19.498Z,87.61
2019-04-26T06:08:30.673Z,86.49
2019-04-26T06:09:20.491Z,87.00
2019-04-26T06:10:19.464Z,87.51
2019-04-26T06:11:19.456Z,87.16
2019-04-26T06:12:19.454Z,87.10
2019-04-26T06:13:19.430Z,86.59
2019-04-26T06:14:19.418Z,87.47
2019-04-26T06:15:19.442Z,87.30
2019-04-26T06:16:19.395Z,87.67
2019-04-26T06:17:19.386Z,87.26
2019-04-26T06:18:19.383Z,87.06
2019-04-26T06:19:19.364Z,87.06
2019-04-26T06:20:23.266Z,87.26
2019-04-26T06:21:19.360Z,86.76
2019-04-26T06:22:19.330Z,86.96
2019-04-26T06:23:19.318Z,87.06
2019-04-26T06:24:19.318Z,86.76
2019-04-26T06:25:19.304Z,86.24
2019-04-26T06:26:19.306Z,86.55
2019-04-26T06:27:19.270Z,86.90
2019-04-26T06:28:19.262Z,86.69
2019-04-26T06:29:19.254Z,87.10
2019-04-26T06:30:19.245Z,87.20
2019-04-26T06:31:19.226Z,87.47
2019-04-26T06:32:19.239Z,86.44
2019-04-26T06:33:19.211Z,86.49
2019-04-26T06:34:19.194Z,86.90
2019-04-26T06:35:20.415Z,86.69
2019-04-26T06:36:19.183Z,86.18
2019-04-26T06:37:19.182Z,86.79
2019-04-26T06:38:19.146Z,86.79
2019-04-26T06:39:19.138Z,87.10
2019-04-26T06:40:19.126Z,87.45
2019-04-26T06:41:21.472Z,87.24
2019-04-26T06:42:19.113Z,87.76
2019-04-26T06:43:19.105Z,88.17
2019-04-26T06:44:19.082Z,88.06
2019-04-26T06:45:19.098Z,88.57
2019-04-26T06:46:19.061Z,88.78
2019-04-26T06:47:19.046Z,88.47
2019-04-26T06:48:19.038Z,88.57
2019-04-26T06:49:19.023Z,88.37
2019-04-26T06:50:19.010Z,88.98
2019-04-26T06:51:24.748Z,89.39
2019-04-26T06:52:19.986Z,89.39
2019-04-26T06:53:18.974Z,89.18
2019-04-26T06:54:19.036Z,89.56
2019-04-26T06:55:18.960Z,88.64
2019-04-26T06:56:18.990Z,88.23
2019-04-26T06:57:18.950Z,88.43
2019-04-26T06:58:18.919Z,88.12
2019-04-26T06:59:18.985Z,87.88
2019-04-26T07:00:18.901Z,88.33
2019-04-26T07:01:18.906Z,87.82
2019-04-26T07:02:18.873Z,88.12
2019-04-26T07:03:18.877Z,89.00
2019-04-26T07:04:18.850Z,87.47
2019-04-26T07:05:18.842Z,87.16
2019-04-26T07:06:18.829Z,87.57
2019-04-26T07:07:18.833Z,87.67
2019-04-26T07:08:18.805Z,87.98
2019-04-26T07:09:18.808Z,87.98
2019-04-26T07:10:18.785Z,89.20
2019-04-26T07:11:18.774Z,89.06
2019-04-26T07:12:18.763Z,88.39
2019-04-26T07:13:18.753Z,89.31
2019-04-26T07:14:18.765Z,88.79
2019-04-26T07:15:28.307Z,89.45
2019-04-26T07:16:23.253Z,90.17
2019-04-26T07:17:18.704Z,89.97
2019-04-26T07:18:18.694Z,90.37
2019-04-26T07:19:18.690Z,90.58
2019-04-26T07:20:18.694Z,90.68
2019-04-26T07:21:18.665Z,90.99
2019-04-26T07:22:18.659Z,91.09
2019-04-26T07:23:18.639Z,91.80
2019-04-26T07:24:18.642Z,91.39
2019-04-26T07:25:18.617Z,90.99
2019-04-26T07:26:18.605Z,90.88
2019-04-26T07:27:18.602Z,91.80
2019-04-26T07:28:18.629Z,91.64
2019-04-26T07:29:18.570Z,91.54
2019-04-26T07:30:18.615Z,91.44
2019-04-26T07:31:18.549Z,92.25
2019-04-26T07:32:18.541Z,92.77
2019-04-26T07:33:18.526Z,92.50
2019-04-26T07:34:18.514Z,92.97
2019-04-26T07:35:18.545Z,92.81
2019-04-26T07:36:18.502Z,93.38
2019-04-26T07:37:18.481Z,93.99
2019-04-26T07:38:18.473Z,93.48
2019-04-26T07:39:20.682Z,92.97
2019-04-26T07:40:18.466Z,93.48
2019-04-26T07:41:18.453Z,93.28
2019-04-26T07:42:18.480Z,93.28
2019-04-26T07:43:18.414Z,93.84
2019-04-26T07:44:18.405Z,93.73
2019-04-26T07:45:18.391Z,93.73
2019-04-26T07:46:18.398Z,93.73
2019-04-26T07:47:18.393Z,93.22
2019-04-26T07:48:18.368Z,93.52
2019-04-26T07:49:18.352Z,94.24
2019-04-26T07:50:18.341Z,94.45
2019-04-26T07:51:18.325Z,94.85
2019-04-26T07:52:18.318Z,94.51
2019-04-26T07:53:18.326Z,94.14
2019-04-26T07:54:18.285Z,93.63
2019-04-26T07:55:18.278Z,93.99
2019-04-26T07:56:18.265Z,93.63
2019-04-26T07:57:18.265Z,94.65
2019-04-26T07:58:18.258Z,94.14
2019-04-26T07:59:18.248Z,94.51
2019-04-26T08:00:18.226Z,94.60
2019-04-26T08:01:18.223Z,94.60
2019-04-26T08:02:18.199Z,94.60
2019-04-26T08:03:18.186Z,94.40
2019-04-26T08:04:18.174Z,93.59
2019-04-26T08:05:18.177Z,94.34
2019-04-26T08:06:18.154Z,94.45
2019-04-26T08:07:18.141Z,94.81
2019-04-26T08:08:18.129Z,94.65
2019-04-26T08:09:26.834Z,94.40
2019-04-26T08:10:19.125Z,95.53
2019-04-26T08:11:18.113Z,94.71
2019-04-26T08:12:18.088Z,95.37
2019-04-26T08:13:18.073Z,95.37
2019-04-26T08:14:18.086Z,95.12
2019-04-26T08:15:18.057Z,95.32
2019-04-26T08:16:18.062Z,95.17
2019-04-26T08:17:18.030Z,95.73
2019-04-26T08:18:18.017Z,95.73
2019-04-26T08:19:18.016Z,95.17
2019-04-26T08:20:17.998Z,95.88
2019-04-26T08:21:18.493Z,95.47
2019-04-26T08:22:23.004Z,95.78
2019-04-26T08:23:38.113Z,95.37
2019-04-26T08:24:19.047Z,95.98
2019-04-26T08:25:17.946Z,96.49
2019-04-26T08:26:17.931Z,96.04
2019-04-26T08:27:23.237Z,96.25
2019-04-26T08:28:18.903Z,96.55
2019-04-26T08:29:24.931Z,96.66
2019-04-26T08:30:19.324Z,97.16
2019-04-26T08:31:21.138Z,97.16
2019-04-26T08:32:18.877Z,96.86
2019-04-26T08:33:18.169Z,96.80
2019-04-26T08:34:20.654Z,97.21
2019-04-26T08:35:21.616Z,96.80
2019-04-26T08:36:17.813Z,97.06
2019-04-26T08:37:19.208Z,98.13
2019-04-26T08:38:22.398Z,97.92
2019-04-26T08:39:18.090Z,97.72
2019-04-26T08:40:25.583Z,97.31
2019-04-26T08:41:18.758Z,97.11
2019-04-26T08:42:23.435Z,97.92
2019-04-26T08:43:18.729Z,97.41
2019-04-26T08:44:17.725Z,96.29
2019-04-26T08:45:17.734Z,95.67
2019-04-26T08:46:17.697Z,96.19
2019-04-26T08:47:24.240Z,96.80
2019-04-26T08:48:22.337Z,97.16
2019-04-26T08:49:18.669Z,97.06
2019-04-26T08:50:17.774Z,96.96
2019-04-26T08:51:20.469Z,96.25
2019-04-26T08:52:17.637Z,97.16
2019-04-26T08:53:17.625Z,96.49
2019-04-26T08:54:17.609Z,97.37
2019-04-26T08:55:17.611Z,96.45
2019-04-26T08:56:17.589Z,96.86
2019-04-26T08:57:17.666Z,97.16
2019-04-26T08:58:17.569Z,97.37
2019-04-26T08:59:17.557Z,97.37
2019-04-26T09:00:17.594Z,97.37
2019-04-26T09:01:17.529Z,97.06
2019-04-26T09:02:17.520Z,97.02
2019-04-26T09:03:17.534Z,96.81
2019-04-26T09:04:17.505Z,97.22
2019-04-26T09:05:17.485Z,96.56
2019-04-26T09:06:17.476Z,96.61
2019-04-26T09:07:17.464Z,97.02
2019-04-26T09:08:17.498Z,96.30
2019-04-26T09:09:18.132Z,95.89
2019-04-26T09:10:17.436Z,95.59
2019-04-26T09:11:25.950Z,96.25
2019-04-26T09:12:23.356Z,96.71
2019-04-26T09:13:18.417Z,97.22
2019-04-26T09:14:17.387Z,97.22
2019-04-26T09:15:17.378Z,97.79
2019-04-26T09:16:17.452Z,96.30
2019-04-26T09:17:17.349Z,95.59
2019-04-26T09:18:17.341Z,96.30
2019-04-26T09:19:17.342Z,95.89
2019-04-26T09:20:28.200Z,96.41
2019-04-26T09:21:19.245Z,95.48
2019-04-26T09:22:17.293Z,94.36
2019-04-26T09:23:17.286Z,95.48
2019-04-26T09:24:17.275Z,94.77
2019-04-26T09:25:17.261Z,96.10
2019-04-26T09:26:17.293Z,95.85
2019-04-26T09:27:20.835Z,95.13
2019-04-26T09:28:17.229Z,96.15
2019-04-26T09:29:17.219Z,95.13
2019-04-26T09:30:17.205Z,95.19
2019-04-26T09:31:19.743Z,93.96
2019-04-26T09:32:17.182Z,93.45
2019-04-26T09:33:17.278Z,94.17
2019-04-26T09:34:17.161Z,94.78
2019-04-26T09:35:17.154Z,95.35
2019-04-26T09:36:18.231Z,94.53
2019-04-26T09:37:17.129Z,94.17
2019-04-26T09:38:17.113Z,93.86
2019-04-26T09:39:17.113Z,94.12
2019-04-26T09:40:21.696Z,94.48
2019-04-26T09:41:18.093Z,93.96
2019-04-26T09:42:17.074Z,93.66
2019-04-26T09:43:17.068Z,92.94
2019-04-26T09:44:17.065Z,93.70
2019-04-26T09:45:17.033Z,94.21
2019-04-26T09:46:17.029Z,94.21
2019-04-26T09:47:17.014Z,94.21
2019-04-26T09:48:17.004Z,94.68
2019-04-26T09:49:17.006Z,95.70
2019-04-26T09:50:17.255Z,93.66
2019-04-26T09:51:16.974Z,94.37
2019-04-26T09:52:16.961Z,92.94
2019-04-26T09:53:16.945Z,93.00
2019-04-26T09:54:16.937Z,91.98
2019-04-26T09:55:16.926Z,92.49
2019-04-26T09:56:16.946Z,91.67
2019-04-26T09:57:16.901Z,92.59
2019-04-26T09:58:16.896Z,91.57
2019-04-26T09:59:16.877Z,91.63
2019-04-26T10:00:16.872Z,91.27
2019-04-26T10:01:19.596Z,91.33
2019-04-26T10:02:17.857Z,91.53
2019-04-26T10:03:16.849Z,91.08
2019-04-26T10:04:16.845Z,90.88
2019-04-26T10:05:17.534Z,90.16
2019-04-26T10:06:16.797Z,88.32
2019-04-26T10:07:16.790Z,89.81
2019-04-26T10:08:16.773Z,87.67
2019-04-26T10:09:17.304Z,87.00
2019-04-26T10:10:23.030Z,88.93
2019-04-26T10:11:17.737Z,87.61
2019-04-26T10:12:16.734Z,88.79
2019-04-26T10:13:16.717Z,88.53
2019-04-26T10:14:16.707Z,89.51
2019-04-26T10:15:16.709Z,88.75
2019-04-26T10:16:16.705Z,87.47
2019-04-26T10:17:17.457Z,90.55
2019-04-26T10:18:16.661Z,90.03
2019-04-26T10:19:16.649Z,86.71
2019-04-26T10:20:16.645Z,86.30
2019-04-26T10:21:16.634Z,87.23
2019-04-26T10:22:16.625Z,86.82
2019-04-26T10:23:16.605Z,86.92
2019-04-26T10:24:16.605Z,86.04
2019-04-26T10:25:17.118Z,86.04
2019-04-26T10:26:16.569Z,86.08
2019-04-26T10:27:16.571Z,85.88
2019-04-26T10:28:17.093Z,86.29
2019-04-26T10:29:16.533Z,86.65
2019-04-26T10:30:16.538Z,86.24
2019-04-26T10:31:17.223Z,86.65
2019-04-26T10:32:16.502Z,86.82
2019-04-26T10:33:16.501Z,86.92
2019-04-26T10:34:16.477Z,87.43
2019-04-26T10:35:17.615Z,84.98
2019-04-26T10:36:16.461Z,84.17
2019-04-26T10:37:16.445Z,84.72
2019-04-26T10:38:19.334Z,84.88
2019-04-26T10:39:17.451Z,83.86
2019-04-26T10:40:16.409Z,84.61
2019-04-26T10:41:16.401Z,85.63
2019-04-26T10:42:16.389Z,86.41
2019-04-26T10:43:16.381Z,84.58
2019-04-26T10:44:16.366Z,84.17
2019-04-26T10:45:16.448Z,84.20
2019-04-26T10:46:16.365Z,86.41
2019-04-26T10:47:16.331Z,84.17
2019-04-26T10:48:16.317Z,82.88
2019-04-26T10:49:16.309Z,83.80
2019-04-26T10:50:16.297Z,85.63
2019-04-26T10:51:24.128Z,85.02
2019-04-26T10:52:17.022Z,83.59
2019-04-26T10:53:16.257Z,86.24
2019-04-26T10:54:16.244Z,83.90
2019-04-26T10:55:17.447Z,86.24
2019-04-26T10:56:16.222Z,84.25
2019-04-26T10:57:16.225Z,86.08
2019-04-26T10:58:16.221Z,86.55
2019-04-26T10:59:16.198Z,86.55
2019-04-26T11:00:17.970Z,85.68
2019-04-26T11:01:16.184Z,85.84
2019-04-26T11:02:16.157Z,86.29
2019-04-26T11:03:16.141Z,84.72
2019-04-26T11:04:16.141Z,84.45
2019-04-26T11:05:18.546Z,83.84
2019-04-26T11:06:16.144Z,84.34
2019-04-26T11:07:16.115Z,84.45
2019-04-26T11:08:16.089Z,85.16
2019-04-26T11:09:16.077Z,83.94
2019-04-26T11:10:16.066Z,85.77
2019-04-26T11:11:16.053Z,84.82
2019-04-26T11:12:16.057Z,85.84
2019-04-26T11:13:16.086Z,86.76
2019-04-26T11:14:18.412Z,86.04
2019-04-26T11:15:17.009Z,85.63
2019-04-26T11:16:16.021Z,84.72
2019-04-26T11:17:17.639Z,84.34
2019-04-26T11:18:19.943Z,84.66
2019-04-26T11:19:16.966Z,84.04
2019-04-26T11:20:16.949Z,84.34
2019-04-26T11:21:16.464Z,85.88
2019-04-26T11:22:28.348Z,84.86
2019-04-26T11:23:16.959Z,85.88
2019-04-26T11:24:19.490Z,86.39
2019-04-26T11:25:15.893Z,85.98
2019-04-26T11:26:16.652Z,84.66
2019-04-26T11:27:15.885Z,86.39
2019-04-26T11:28:17.251Z,85.88
2019-04-26T11:29:16.904Z,85.47
2019-04-26T11:30:20.866Z,85.88
2019-04-26T11:31:16.821Z,85.94
2019-04-26T11:32:15.813Z,86.45
2019-04-26T11:33:15.805Z,84.72
2019-04-26T11:34:19.154Z,84.51
2019-04-26T11:35:16.825Z,86.04
2019-04-26T11:36:15.799Z,86.76
2019-04-26T11:37:17.852Z,86.35
2019-04-26T11:38:15.747Z,86.55
2019-04-26T11:39:15.807Z,85.94
2019-04-26T11:40:15.996Z,86.82
2019-04-26T11:41:15.733Z,86.10
2019-04-26T11:42:15.725Z,85.80
2019-04-26T11:43:15.949Z,86.10
2019-04-26T11:44:15.685Z,84.53
2019-04-26T11:45:16.248Z,85.51
2019-04-26T11:46:15.653Z,84.70
2019-04-26T11:47:15.637Z,85.61
2019-04-26T11:48:15.633Z,82.26
2019-04-26T11:49:15.637Z,82.26
2019-04-26T11:50:16.064Z,81.85
2019-04-26T11:51:15.598Z,82.97
2019-04-26T11:52:15.588Z,81.74
2019-04-26T11:53:15.597Z,82.26
2019-04-26T11:54:16.926Z,82.56
2019-04-26T11:55:15.553Z,79.71
2019-04-26T11:56:15.541Z,80.32
2019-04-26T11:57:15.529Z,80.83
2019-04-26T11:58:17.823Z,82.62
2019-04-26T11:59:16.513Z,80.49
2019-04-26T12:00:15.512Z,80.63
2019-04-26T12:01:15.484Z,77.67
2019-04-26T12:02:16.095Z,78.22
2019-04-26T12:03:15.477Z,79.27
2019-04-26T12:04:15.481Z,80.40
2019-04-26T12:05:15.441Z,80.16
2019-04-26T12:06:15.443Z,79.44
2019-04-26T12:07:15.418Z,79.95
2019-04-26T12:08:15.404Z,80.11
2019-04-26T12:09:15.393Z,79.41
2019-04-26T12:10:15.397Z,79.95
2019-04-26T12:11:19.012Z,79.14
2019-04-26T12:12:16.361Z,80.16
2019-04-26T12:13:15.379Z,81.74
2019-04-26T12:14:20.335Z,80.02
2019-04-26T12:15:29.459Z,80.11
2019-04-26T12:16:18.676Z,81.65
2019-04-26T12:17:15.313Z,78.80
2019-04-26T12:18:15.340Z,80.02
2019-04-26T12:19:18.343Z,80.59
2019-04-26T12:20:15.321Z,77.78
2019-04-26T12:21:15.265Z,76.65
2019-04-26T12:22:15.277Z,77.57
2019-04-26T12:23:20.857Z,78.19
2019-04-26T12:24:16.237Z,77.87
2019-04-26T12:25:15.220Z,77.57
2019-04-26T12:26:17.304Z,77.47
2019-04-26T12:27:16.298Z,76.35
2019-04-26T12:28:15.189Z,77.06
2019-04-26T12:29:15.640Z,76.59
2019-04-26T12:30:15.163Z,75.98
2019-04-26T12:31:15.350Z,77.81
2019-04-26T12:32:17.146Z,77.20
2019-04-26T12:33:15.149Z,77.78
2019-04-26T12:34:17.971Z,79.00
2019-04-26T12:35:15.109Z,77.17
2019-04-26T12:36:15.097Z,77.06
2019-04-26T12:37:19.935Z,76.90
2019-04-26T12:38:16.084Z,77.40
2019-04-26T12:39:15.060Z,78.28
2019-04-26T12:40:15.064Z,77.26
2019-04-26T12:41:17.166Z,77.91
2019-04-26T12:42:16.028Z,76.76
2019-04-26T12:43:15.789Z,77.47
2019-04-26T12:44:15.040Z,76.56
2019-04-26T12:45:16.819Z,77.78
2019-04-26T12:46:14.978Z,76.56
2019-04-26T12:47:14.957Z,76.56
2019-04-26T12:48:15.711Z,76.65
2019-04-26T12:49:14.936Z,77.17
2019-04-26T12:50:14.969Z,77.26
2019-04-26T12:51:14.941Z,76.45
2019-04-26T12:52:17.449Z,76.59