createdAt,value
2019-02-14T00:00:08.277Z,99.90
2019-02-14T00:02:36.556Z,99.90
2019-02-14T00:05:05.068Z,99.90
2019-02-14T00:07:33.428Z,99.90
2019-02-14T00:10:01.677Z,99.90
2019-02-14T00:12:30.018Z,99.90
2019-02-14T00:14:58.276Z,99.90
2019-02-14T00:17:26.632Z,99.90
2019-02-14T00:19:54.996Z,99.90
2019-02-14T00:22:23.271Z,99.90
2019-02-14T00:24:51.528Z,99.90
2019-02-14T00:27:19.811Z,99.90
2019-02-14T00:29:48.099Z,99.90
2019-02-14T00:32:16.392Z,99.90
2019-02-14T00:34:44.672Z,99.90
2019-02-14T00:37:12.948Z,99.90
2019-02-14T00:39:41.297Z,99.90
2019-02-14T00:42:09.602Z,99.90
2019-02-14T00:44:37.966Z,99.90
2019-02-14T00:47:06.227Z,99.90
2019-02-14T00:49:34.572Z,99.90
2019-02-14T00:52:02.883Z,99.90
2019-02-14T00:54:31.183Z,99.90
2019-02-14T00:56:59.440Z,99.90
2019-02-14T00:59:27.806Z,99.90
2019-02-14T01:01:56.066Z,99.90
2019-02-14T01:04:24.421Z,99.90
2019-02-14T01:06:52.679Z,99.90
2019-02-14T01:09:20.973Z,99.90
2019-02-14T01:11:49.232Z,99.90
2019-02-14T01:14:17.553Z,99.90
2019-02-14T01:16:45.872Z,99.90
2019-02-14T01:19:15.478Z,99.90
2019-02-14T01:21:43.941Z,99.90
2019-02-14T01:24:12.241Z,99.90
2019-02-14T01:26:40.503Z,99.90
2019-02-14T01:29:08.777Z,99.90
2019-02-14T01:31:37.073Z,99.90
2019-02-14T01:34:05.497Z,99.90
2019-02-14T01:36:33.906Z,99.90
2019-02-14T01:39:02.218Z,99.90
2019-02-14T01:41:30.507Z,99.90
2019-02-14T01:43:58.763Z,99.90
2019-02-14T01:46:27.161Z,99.90
2019-02-14T01:48:55.471Z,99.90
2019-02-14T01:51:23.911Z,99.90
2019-02-14T01:53:52.173Z,99.90
2019-02-14T01:56:20.452Z,99.90
2019-02-14T01:58:48.733Z,99.90
2019-02-14T02:01:17.002Z,99.90
2019-02-14T02:03:45.266Z,99.90
2019-02-14T02:06:13.627Z,99.90
2019-02-14T02:08:41.904Z,99.90
2019-02-14T02:11:10.448Z,99.90
2019-02-14T02:13:38.749Z,99.90
2019-02-14T02:16:07.061Z,99.90
2019-02-14T02:18:36.826Z,99.90
2019-02-14T02:21:05.104Z,99.90
2019-02-14T02:23:33.378Z,99.90
2019-02-14T02:26:01.639Z,99.90
2019-02-14T02:28:29.926Z,99.90
2019-02-14T02:30:58.193Z,99.90
2019-02-14T02:33:26.472Z,99.90
2019-02-14T02:36:00.301Z,99.90
2019-02-14T02:38:24.777Z,99.90
2019-02-14T02:40:53.022Z,99.90
2019-02-14T02:43:21.384Z,99.90
2019-02-14T02:45:49.667Z,99.90
2019-02-14T02:48:18.040Z,99.90
2019-02-14T02:50:46.366Z,99.90
2019-02-14T02:53:14.664Z,99.90
2019-02-14T02:55:43.013Z,99.90
2019-02-14T02:58:11.352Z,99.90
2019-02-14T03:00:39.648Z,99.90
2019-02-14T03:03:08.110Z,99.90
2019-02-14T03:05:36.371Z,99.90
2019-02-14T03:08:04.713Z,99.90
2019-02-14T03:10:32.967Z,99.90
2019-02-14T03:13:01.252Z,99.90
2019-02-14T03:15:29.527Z,99.90
2019-02-14T03:17:57.799Z,99.90
2019-02-14T03:20:26.228Z,99.90
2019-02-14T03:22:54.560Z,99.90
2019-02-14T03:25:22.842Z,99.90
2019-02-14T03:27:51.126Z,99.90
2019-02-14T03:30:19.405Z,99.90
2019-02-14T03:32:47.682Z,99.90
2019-02-14T03:35:16.050Z,99.90
2019-02-14T03:37:44.369Z,99.90
2019-02-14T03:40:13.839Z,99.90
2019-02-14T03:42:42.114Z,99.90
2019-02-14T03:45:17.632Z,99.90
2019-02-14T03:47:45.888Z,99.90
2019-02-14T03:50:14.340Z,99.90
2019-02-14T03:52:42.617Z,99.90
2019-02-14T03:55:11.228Z,99.90
2019-02-14T03:57:39.489Z,99.90
2019-02-14T04:00:11.488Z,99.90
2019-02-14T04:02:39.756Z,99.90
2019-02-14T04:05:08.439Z,99.90
2019-02-14T04:07:36.688Z,99.90
2019-02-14T04:10:13.697Z,99.90
2019-02-14T04:12:42.011Z,99.90
2019-02-14T04:15:16.387Z,99.90
2019-02-14T04:17:44.707Z,99.90
2019-02-14T04:20:13.058Z,99.90
2019-02-14T04:22:41.332Z,99.90
2019-02-14T04:25:10.025Z,99.90
2019-02-14T04:27:38.356Z,99.90
2019-02-14T04:30:11.671Z,99.90
2019-02-14T04:32:39.992Z,99.90
2019-02-14T04:35:08.257Z,99.90
2019-02-14T04:37:36.533Z,99.90
2019-02-14T04:40:08.039Z,99.90
2019-02-14T04:42:36.323Z,99.90
2019-02-14T04:45:06.108Z,99.90
2019-02-14T04:47:34.418Z,99.90
2019-02-14T04:50:02.661Z,99.90
2019-02-14T04:52:30.960Z,99.90
2019-02-14T04:54:59.241Z,99.90
2019-02-14T04:57:27.612Z,99.90
2019-02-14T04:59:55.866Z,99.90
2019-02-14T05:02:24.171Z,99.90
2019-02-14T05:04:52.446Z,99.90
2019-02-14T05:07:20.732Z,99.90
2019-02-14T05:09:49.101Z,99.90
2019-02-14T05:12:17.378Z,99.90
2019-02-14T05:14:45.691Z,99.90
2019-02-14T05:17:13.974Z,99.90
2019-02-14T05:19:42.316Z,99.90
2019-02-14T05:22:10.586Z,99.90
2019-02-14T05:24:38.931Z,99.90
2019-02-14T05:27:07.197Z,99.90
2019-02-14T05:29:35.483Z,99.90
2019-02-14T05:32:03.742Z,99.90
2019-02-14T05:34:32.017Z,99.90
2019-02-14T05:37:00.286Z,99.90
2019-02-14T05:39:28.606Z,99.90
2019-02-14T05:41:56.921Z,99.90
2019-02-14T05:44:25.296Z,99.90
2019-02-14T05:46:53.644Z,99.90
2019-02-14T05:49:23.298Z,99.90
2019-02-14T05:51:51.626Z,99.90
2019-02-14T05:54:19.907Z,99.90
2019-02-14T05:56:48.152Z,99.90
2019-02-14T05:59:16.537Z,99.90
2019-02-14T06:01:45.034Z,99.90
2019-02-14T06:04:13.578Z,99.90
2019-02-14T06:06:42.116Z,99.90
2019-02-14T06:09:10.400Z,99.90
2019-02-14T06:11:38.802Z,99.90
2019-02-14T06:14:07.212Z,99.90
2019-02-14T06:16:35.491Z,99.90
2019-02-14T06:19:03.887Z,99.90
2019-02-14T06:21:32.317Z,99.90
2019-02-14T06:24:00.589Z,99.90
2019-02-14T06:26:28.904Z,99.90
2019-02-14T06:28:57.303Z,99.90
2019-02-14T06:31:25.614Z,99.90
2019-02-14T06:33:53.868Z,99.90
2019-02-14T06:36:22.152Z,99.90
2019-02-14T06:38:50.414Z,99.90
2019-02-14T06:41:18.697Z,99.90
2019-02-14T06:43:47.018Z,99.90
2019-02-14T06:46:15.397Z,99.90
2019-02-14T06:48:43.712Z,99.90
2019-02-14T06:51:12.047Z,99.90
2019-02-14T06:53:40.306Z,99.90
2019-02-14T06:56:08.588Z,99.90
2019-02-14T06:58:36.853Z,99.90
2019-02-14T07:01:05.138Z,99.90
2019-02-14T07:03:33.482Z,99.90
2019-02-14T07:06:01.770Z,99.90
2019-02-14T07:08:30.020Z,99.90
2019-02-14T07:10:58.301Z,99.90
2019-02-14T07:13:26.562Z,99.90
2019-02-14T07:15:54.895Z,99.90
2019-02-14T07:18:23.190Z,99.90
2019-02-14T07:20:51.480Z,99.90
2019-02-14T07:23:19.774Z,99.90
2019-02-14T07:25:48.103Z,99.90
2019-02-14T07:28:16.422Z,99.90
2019-02-14T07:30:44.681Z,99.90
2019-02-14T07:33:12.961Z,99.90
2019-02-14T07:35:41.231Z,99.90
2019-02-14T07:38:09.603Z,99.90
2019-02-14T07:40:37.831Z,99.90
2019-02-14T07:43:06.131Z,99.90
2019-02-14T07:45:34.411Z,99.90
2019-02-14T07:48:02.784Z,99.90
2019-02-14T07:50:31.023Z,99.90
2019-02-14T07:52:59.334Z,99.90
2019-02-14T07:55:27.577Z,99.90
2019-02-14T07:57:55.856Z,99.90
2019-02-14T08:00:24.109Z,99.90
2019-02-14T08:02:52.406Z,99.90
2019-02-14T08:05:20.658Z,99.90
2019-02-14T08:07:48.908Z,99.90
2019-02-14T08:10:18.259Z,99.90
2019-02-14T08:12:46.577Z,99.90
2019-02-14T08:15:14.944Z,99.90
2019-02-14T08:17:43.201Z,99.90
2019-02-14T08:20:13.330Z,99.90
2019-02-14T08:22:41.640Z,99.90
2019-02-14T08:25:11.673Z,99.90
2019-02-14T08:27:39.933Z,99.90
2019-02-14T08:30:16.857Z,99.90
2019-02-14T08:32:45.118Z,99.90
2019-02-14T08:35:13.415Z,99.90
2019-02-14T08:37:45.609Z,99.90
2019-02-14T08:40:26.637Z,99.90
2019-02-14T08:42:54.971Z,99.90
2019-02-14T08:45:23.244Z,99.90
2019-02-14T08:47:51.489Z,99.90
2019-02-14T08:50:19.786Z,99.90
2019-02-14T08:52:48.046Z,99.90
2019-02-14T08:55:16.387Z,99.90
2019-02-14T08:57:44.740Z,99.90
2019-02-14T09:00:14.266Z,99.90
2019-02-14T09:02:42.621Z,99.90
2019-02-14T09:05:10.908Z,99.90
2019-02-14T09:07:39.177Z,99.90
2019-02-14T09:10:10.331Z,99.90
2019-02-14T09:12:38.603Z,99.90
2019-02-14T09:15:09.654Z,99.90
2019-02-14T09:17:37.941Z,99.90
2019-02-14T09:20:09.452Z,99.90
2019-02-14T09:22:37.743Z,99.90
2019-02-14T09:25:06.487Z,99.90
2019-02-14T09:27:34.836Z,99.90
2019-02-14T09:30:03.276Z,99.90
2019-02-14T09:32:31.626Z,99.90
2019-02-14T09:34:59.907Z,99.90
2019-02-14T09:37:28.266Z,99.90
2019-02-14T09:39:56.636Z,99.90
2019-02-14T09:42:25.002Z,99.90
2019-02-14T09:44:53.311Z,99.90
2019-02-14T09:47:21.653Z,99.90
2019-02-14T09:49:49.920Z,99.90
2019-02-14T09:52:20.250Z,99.90
2019-02-14T09:54:48.671Z,99.90
2019-02-14T09:57:17.016Z,99.90
2019-02-14T09:59:45.280Z,99.90
2019-02-14T10:02:13.622Z,99.90
2019-02-14T10:04:41.964Z,99.90
2019-02-14T10:07:10.266Z,99.90
2019-02-14T10:09:38.617Z,99.90
2019-02-14T10:12:06.967Z,99.90
2019-02-14T10:14:35.226Z,99.90
2019-02-14T10:17:03.543Z,99.90
2019-02-14T10:19:31.837Z,99.90
2019-02-14T10:22:00.071Z,99.90
2019-02-14T10:24:28.350Z,99.90
2019-02-14T10:26:56.642Z,99.90
2019-02-14T10:29:24.880Z,99.90
2019-02-14T10:31:53.141Z,99.90
2019-02-14T10:34:21.453Z,99.90
2019-02-14T10:36:49.722Z,99.90
2019-02-14T10:39:18.153Z,99.90
2019-02-14T10:41:46.461Z,99.90
2019-02-14T10:44:14.800Z,99.90
2019-02-14T10:46:43.109Z,99.90
2019-02-14T10:49:11.400Z,99.90
2019-02-14T10:51:39.660Z,99.90
2019-02-14T10:54:07.941Z,99.90
2019-02-14T10:56:36.214Z,99.90
2019-02-14T10:59:04.523Z,99.90
2019-02-14T11:01:32.841Z,99.90
2019-02-14T11:04:01.157Z,99.90
2019-02-14T11:06:29.485Z,99.60
2019-02-14T11:08:57.776Z,98.70
2019-02-14T11:11:26.032Z,97.50
2019-02-14T11:13:54.417Z,95.90
2019-02-14T11:16:22.686Z,95.40
2019-02-14T11:18:51.010Z,94.60
2019-02-14T11:21:19.415Z,94.70
2019-02-14T11:23:48.066Z,95.50
2019-02-14T11:26:16.343Z,93.00
2019-02-14T11:28:44.627Z,93.80
2019-02-14T11:31:12.883Z,93.90
2019-02-14T11:33:41.147Z,91.90
2019-02-14T11:36:09.531Z,82.00
2019-02-14T11:38:40.654Z,76.60
2019-02-14T11:41:07.886Z,71.40
2019-02-14T11:43:36.151Z,69.60
2019-02-14T11:46:04.455Z,63.80
2019-02-14T11:48:32.803Z,59.80
2019-02-14T11:51:01.166Z,59.10
2019-02-14T11:53:29.477Z,59.40
2019-02-14T11:55:57.770Z,58.40
2019-02-14T11:58:26.032Z,58.00
2019-02-14T12:00:54.362Z,57.30
2019-02-14T12:03:22.642Z,59.00
2019-02-14T12:05:50.937Z,58.50
2019-02-14T12:08:19.304Z,58.50
2019-02-14T12:10:47.646Z,56.60
2019-02-14T12:13:15.908Z,56.60
2019-02-14T12:15:44.201Z,54.80
2019-02-14T12:18:12.463Z,55.70
2019-02-14T12:20:40.771Z,57.40
2019-02-14T12:23:09.065Z,56.40
2019-02-14T12:25:37.388Z,56.70
2019-02-14T12:28:05.672Z,55.30
2019-02-14T12:30:34.161Z,53.20
2019-02-14T12:33:02.412Z,52.60
2019-02-14T12:35:30.672Z,51.80
2019-02-14T12:37:59.047Z,55.20
2019-02-14T12:40:27.367Z,51.40
2019-02-14T12:42:55.679Z,50.70
2019-02-14T12:45:26.260Z,43.60
2019-02-14T12:47:54.610Z,44.00
2019-02-14T12:50:22.882Z,41.40
2019-02-14T12:52:51.189Z,39.90
2019-02-14T12:55:19.462Z,40.70
2019-02-14T12:57:47.840Z,40.50
2019-02-14T13:00:18.965Z,36.80
2019-02-14T13:02:47.296Z,36.10
2019-02-14T13:05:15.689Z,35.00
2019-02-14T13:07:43.988Z,33.60
2019-02-14T13:10:14.563Z,33.70
2019-02-14T13:12:42.851Z,31.20
2019-02-14T13:15:13.767Z,31.20
2019-02-14T13:17:42.075Z,33.00
2019-02-14T13:20:10.353Z,32.80
2019-02-14T13:22:38.650Z,34.60
2019-02-14T13:25:09.438Z,35.70
2019-02-14T13:27:37.742Z,36.20
2019-02-14T13:30:09.445Z,35.70
2019-02-14T13:32:37.731Z,35.30
2019-02-14T13:35:06.322Z,35.10
2019-02-14T13:37:34.690Z,34.70
2019-02-14T13:40:03.097Z,34.00
2019-02-14T13:42:31.435Z,32.10
2019-02-14T13:44:59.734Z,30.60
2019-02-14T13:47:28.021Z,30.80
2019-02-14T13:49:56.365Z,31.90
2019-02-14T13:52:24.630Z,32.10
2019-02-14T13:54:52.953Z,31.90
2019-02-14T13:57:21.291Z,30.60
2019-02-14T13:59:49.582Z,30.60
2019-02-14T14:02:17.910Z,29.70
2019-02-14T14:04:46.213Z,29.10
2019-02-14T14:07:14.495Z,29.00
2019-02-14T14:09:42.920Z,28.50
2019-02-14T14:12:12.857Z,28.70
2019-02-14T14:14:41.150Z,28.60
2019-02-14T14:17:09.404Z,28.20
2019-02-14T14:19:37.677Z,27.50
2019-02-14T14:22:05.961Z,27.00
2019-02-14T14:24:34.237Z,26.70
2019-02-14T14:27:02.528Z,27.30
2019-02-14T14:29:30.815Z,27.30
2019-02-14T14:32:01.164Z,27.20
2019-02-14T14:34:29.747Z,26.90
2019-02-14T14:36:58.927Z,26.60
2019-02-14T14:39:27.476Z,26.80
2019-02-14T14:41:56.592Z,27.40
2019-02-14T14:44:26.802Z,27.40
2019-02-14T14:46:55.182Z,28.10
2019-02-14T14:49:23.457Z,27.70
2019-02-14T14:51:51.741Z,28.10
2019-02-14T14:54:20.035Z,28.40
2019-02-14T14:56:48.502Z,30.50
2019-02-14T14:59:16.885Z,30.10
2019-02-14T15:01:45.301Z,30.30
2019-02-14T15:04:13.568Z,30.10
2019-02-14T15:06:41.844Z,30.60
2019-02-14T15:09:10.164Z,30.70
2019-02-14T15:11:38.457Z,31.60
2019-02-14T15:14:06.711Z,30.60
2019-02-14T15:16:35.026Z,33.30
2019-02-14T15:19:03.338Z,33.60
2019-02-14T15:21:31.641Z,34.60
2019-02-14T15:23:59.898Z,35.60
2019-02-14T15:26:28.295Z,36.30
2019-02-14T15:28:56.616Z,38.70
2019-02-14T15:31:24.876Z,39.60
2019-02-14T15:33:53.182Z,40.80
2019-02-14T15:36:22.110Z,41.70
2019-02-14T15:38:51.470Z,44.20
2019-02-14T15:41:19.728Z,46.10
2019-02-14T15:43:48.031Z,48.20
2019-02-14T15:46:16.313Z,50.60
2019-02-14T15:48:44.611Z,55.30
2019-02-14T15:51:12.878Z,59.90
2019-02-14T15:53:41.994Z,67.30
2019-02-14T15:56:11.232Z,74.30
2019-02-14T15:58:39.586Z,78.80
2019-02-14T16:01:07.853Z,83.60
2019-02-14T16:03:36.214Z,85.70
2019-02-14T16:06:06.155Z,90.70
2019-02-14T16:08:34.580Z,91.70
2019-02-14T16:11:02.911Z,92.20
2019-02-14T16:13:33.318Z,94.10
2019-02-14T16:16:01.278Z,95.50
2019-02-14T16:18:29.622Z,95.60
2019-02-14T16:20:57.916Z,96.90
2019-02-14T16:23:27.738Z,97.70
2019-02-14T16:25:56.246Z,99.50
2019-02-14T16:28:24.536Z,99.90
2019-02-14T16:30:54.649Z,99.90
2019-02-14T16:33:23.653Z,99.90
2019-02-14T16:35:52.075Z,99.90
2019-02-14T16:38:20.324Z,99.90
2019-02-14T16:40:48.696Z,99.90
2019-02-14T16:43:16.953Z,99.90
2019-02-14T16:45:45.241Z,99.90
2019-02-14T16:48:13.508Z,99.90
2019-02-14T16:50:41.976Z,99.90
2019-02-14T16:53:10.235Z,99.90
2019-02-14T16:55:38.534Z,99.90
2019-02-14T16:58:06.785Z,99.90
2019-02-14T17:00:35.071Z,99.90
2019-02-14T17:03:03.411Z,99.90
2019-02-14T17:05:31.770Z,99.90
2019-02-14T17:08:00.017Z,99.90
2019-02-14T17:10:36.460Z,99.90
2019-02-14T17:12:58.295Z,99.90
2019-02-14T17:15:26.579Z,99.90
2019-02-14T17:17:55.010Z,99.90
2019-02-14T17:20:23.306Z,99.90
2019-02-14T17:22:51.570Z,99.90
2019-02-14T17:25:19.798Z,99.90
2019-02-14T17:27:48.074Z,99.90
2019-02-14T17:30:16.376Z,99.90
2019-02-14T17:32:44.718Z,99.90
2019-02-14T17:35:13.035Z,99.90
2019-02-14T17:37:41.331Z,99.90
2019-02-14T17:40:09.977Z,99.90
2019-02-14T17:42:38.299Z,99.90
2019-02-14T17:45:08.745Z,99.90
2019-02-14T17:47:37.041Z,99.90
2019-02-14T17:50:05.595Z,99.90
2019-02-14T17:52:33.875Z,99.90
2019-02-14T17:55:02.210Z,99.90
2019-02-14T17:57:30.505Z,99.90
2019-02-14T17:59:58.771Z,99.90
2019-02-14T18:02:28.662Z,99.90
2019-02-14T18:04:57.078Z,99.90
2019-02-14T18:07:25.385Z,99.90
2019-02-14T18:09:53.651Z,99.90
2019-02-14T18:12:21.945Z,99.90
2019-02-14T18:14:50.246Z,99.90
2019-02-14T18:17:18.507Z,99.90
2019-02-14T18:19:46.830Z,99.90
2019-02-14T18:22:15.174Z,99.90
2019-02-14T18:24:43.487Z,99.90
2019-02-14T18:27:11.773Z,99.90
2019-02-14T18:29:40.052Z,99.90
2019-02-14T18:32:08.347Z,99.90
2019-02-14T18:34:36.774Z,99.90
2019-02-14T18:37:05.120Z,99.90
2019-02-14T18:39:33.475Z,99.90
2019-02-14T18:42:01.730Z,99.90
2019-02-14T18:44:30.065Z,99.90
2019-02-14T18:46:58.342Z,99.90
2019-02-14T18:49:26.711Z,99.90
2019-02-14T18:51:54.964Z,99.90
2019-02-14T18:54:23.265Z,99.90
2019-02-14T18:56:51.614Z,99.90
2019-02-14T18:59:19.913Z,99.90
2019-02-14T19:01:48.250Z,99.90
2019-02-14T19:04:16.676Z,99.90
2019-02-14T19:06:44.945Z,99.90
2019-02-14T19:09:13.225Z,99.90
2019-02-14T19:11:41.550Z,99.90
2019-02-14T19:14:09.811Z,99.90
2019-02-14T19:16:38.134Z,99.90
2019-02-14T19:19:06.446Z,99.90
2019-02-14T19:21:34.744Z,99.90
2019-02-14T19:24:03.010Z,99.90
2019-02-14T19:26:31.296Z,99.90
2019-02-14T19:28:59.566Z,99.90
2019-02-14T19:31:27.935Z,99.90
2019-02-14T19:33:56.210Z,99.90
2019-02-14T19:36:24.575Z,99.90
2019-02-14T19:38:52.851Z,99.90
2019-02-14T19:41:25.384Z,99.90
2019-02-14T19:43:52.100Z,99.90
2019-02-14T19:46:20.504Z,99.90
2019-02-14T19:48:48.776Z,99.90
2019-02-14T19:51:17.113Z,99.90
2019-02-14T19:53:45.444Z,99.90
2019-02-14T19:56:13.726Z,99.90
2019-02-14T19:58:41.994Z,99.90
2019-02-14T20:01:10.371Z,99.90
2019-02-14T20:03:38.666Z,99.90
2019-02-14T20:06:07.005Z,99.90
2019-02-14T20:08:35.366Z,99.90
2019-02-14T20:11:03.706Z,99.90
2019-02-14T20:13:32.060Z,99.90
2019-02-14T20:16:00.315Z,99.90
2019-02-14T20:18:28.591Z,99.90
2019-02-14T20:20:56.879Z,99.90
2019-02-14T20:23:25.148Z,99.90
2019-02-14T20:25:53.455Z,99.90
2019-02-14T20:28:21.806Z,99.90
2019-02-14T20:30:50.069Z,99.90
2019-02-14T20:33:18.355Z,99.90
2019-02-14T20:35:46.625Z,99.90
2019-02-14T20:38:14.884Z,99.90
2019-02-14T20:40:43.141Z,99.90
2019-02-14T20:43:11.431Z,99.90
2019-02-14T20:45:39.710Z,99.90
2019-02-14T20:48:08.097Z,99.90
2019-02-14T20:50:36.434Z,99.90
2019-02-14T20:53:04.689Z,99.90
2019-02-14T20:55:32.969Z,99.90
2019-02-14T20:58:01.240Z,99.90
2019-02-14T21:00:31.276Z,99.90
2019-02-14T21:02:59.604Z,99.90
2019-02-14T21:05:27.912Z,99.90
2019-02-14T21:07:56.230Z,99.90
2019-02-14T21:10:24.513Z,99.90
2019-02-14T21:12:52.847Z,99.90
2019-02-14T21:15:21.145Z,99.90
2019-02-14T21:17:49.410Z,99.90
2019-02-14T21:20:17.709Z,99.90
2019-02-14T21:22:46.029Z,99.90
2019-02-14T21:25:14.742Z,99.90
2019-02-14T21:27:43.114Z,99.90
2019-02-14T21:30:13.887Z,99.90
2019-02-14T21:32:42.373Z,99.90
2019-02-14T21:35:10.796Z,99.90
2019-02-14T21:37:39.133Z,99.90
2019-02-14T21:40:12.573Z,99.90
2019-02-14T21:42:40.936Z,99.90
2019-02-14T21:45:13.585Z,99.90
2019-02-14T21:47:41.914Z,99.90
2019-02-14T21:50:11.108Z,99.90
2019-02-14T21:52:39.478Z,99.90
2019-02-14T21:55:10.654Z,99.90
2019-02-14T21:57:39.019Z,99.90
2019-02-14T22:00:24.966Z,99.90
2019-02-14T22:02:53.339Z,99.90
2019-02-14T22:05:25.051Z,99.90
2019-02-14T22:07:51.741Z,99.90
2019-02-14T22:10:20.068Z,99.90
2019-02-14T22:12:48.390Z,99.90
2019-02-14T22:15:24.715Z,99.90
2019-02-14T22:17:53.083Z,99.90
2019-02-14T22:20:21.440Z,99.90
2019-02-14T22:22:49.784Z,99.90
2019-02-14T22:25:18.114Z,99.90
2019-02-14T22:27:46.403Z,99.90
2019-02-14T22:30:15.991Z,99.90
2019-02-14T22:32:44.801Z,99.90
2019-02-14T22:35:13.158Z,99.90
2019-02-14T22:37:41.451Z,99.90
2019-02-14T22:40:10.947Z,99.90
2019-02-14T22:42:46.744Z,99.90
2019-02-14T22:45:13.766Z,99.90
2019-02-14T22:47:42.253Z,99.90
2019-02-14T22:50:10.702Z,99.90
2019-02-14T22:52:38.998Z,99.90
2019-02-14T22:55:09.325Z,99.90
2019-02-14T22:57:37.599Z,99.90
2019-02-14T23:00:20.760Z,99.90
2019-02-14T23:02:49.063Z,99.90
2019-02-14T23:05:17.360Z,99.90
2019-02-14T23:07:45.625Z,99.90
2019-02-14T23:10:13.909Z,99.90
2019-02-14T23:12:42.251Z,99.90
2019-02-14T23:15:10.570Z,99.90
2019-02-14T23:17:39.009Z,99.90
2019-02-14T23:20:07.417Z,99.90
2019-02-14T23:22:35.744Z,99.90
2019-02-14T23:25:04.931Z,99.90
2019-02-14T23:27:33.214Z,99.90
2019-02-14T23:30:01.495Z,99.90
2019-02-14T23:32:29.759Z,99.90
2019-02-14T23:34:58.129Z,99.90
2019-02-14T23:37:26.388Z,99.90
2019-02-14T23:39:54.671Z,99.90
2019-02-14T23:42:22.941Z,99.90
2019-02-14T23:44:51.319Z,99.90
2019-02-14T23:47:19.647Z,99.90
2019-02-14T23:49:47.912Z,99.90
2019-02-14T23:52:16.273Z,99.90
2019-02-14T23:54:44.533Z,99.90
2019-02-14T23:57:12.819Z,99.90
2019-02-14T23:59:41.083Z,99.90
