createdAt,value
2023-02-09T00:00:06.720Z,99.90
2023-02-09T00:02:36.545Z,99.90
2023-02-09T00:05:03.448Z,99.90
2023-02-09T00:07:30.265Z,99.90
2023-02-09T00:09:57.124Z,99.90
2023-02-09T00:12:42.425Z,99.90
2023-02-09T00:15:09.617Z,99.90
2023-02-09T00:17:37.213Z,99.90
2023-02-09T00:20:05.897Z,99.90
2023-02-09T00:22:33.202Z,99.90
2023-02-09T00:25:00.228Z,99.90
2023-02-09T00:27:27.130Z,99.90
2023-02-09T00:29:54.027Z,99.90
2023-02-09T00:32:20.888Z,99.90
2023-02-09T00:34:47.802Z,99.90
2023-02-09T00:37:14.651Z,99.90
2023-02-09T00:39:41.477Z,99.90
2023-02-09T00:42:08.390Z,99.90
2023-02-09T00:44:35.983Z,99.90
2023-02-09T00:47:03.444Z,99.90
2023-02-09T00:49:31.140Z,99.90
2023-02-09T00:51:58.177Z,99.90
2023-02-09T00:54:25.297Z,99.90
2023-02-09T00:56:52.093Z,99.90
2023-02-09T00:59:18.950Z,99.90
2023-02-09T01:01:45.764Z,99.90
2023-02-09T01:04:12.660Z,99.90
2023-02-09T01:06:39.527Z,99.90
2023-02-09T01:09:06.321Z,99.90
2023-02-09T01:11:33.238Z,99.90
2023-02-09T01:14:00.856Z,99.90
2023-02-09T01:16:29.010Z,99.90
2023-02-09T01:18:56.126Z,99.90
2023-02-09T01:21:24.262Z,99.90
2023-02-09T01:23:51.178Z,99.90
2023-02-09T01:26:18.788Z,99.90
2023-02-09T01:28:49.431Z,99.90
2023-02-09T01:31:21.222Z,99.90
2023-02-09T01:33:48.410Z,99.90
2023-02-09T01:36:15.390Z,99.90
2023-02-09T01:38:42.211Z,99.90
2023-02-09T01:41:09.329Z,99.90
2023-02-09T01:43:50.508Z,99.90
2023-02-09T01:46:17.425Z,99.90
2023-02-09T01:48:44.620Z,99.90
2023-02-09T01:51:12.031Z,99.90
2023-02-09T01:53:38.993Z,99.90
2023-02-09T01:56:11.185Z,99.90
2023-02-09T01:58:39.006Z,99.90
2023-02-09T02:01:09.096Z,99.90
2023-02-09T02:03:36.000Z,99.90
2023-02-09T02:06:07.602Z,99.90
2023-02-09T02:08:44.163Z,99.90
2023-02-09T02:11:11.196Z,99.90
2023-02-09T02:13:38.133Z,99.90
2023-02-09T02:16:29.668Z,99.90
2023-02-09T02:19:07.866Z,99.90
2023-02-09T02:22:06.470Z,99.90
2023-02-09T02:24:39.245Z,99.90
2023-02-09T02:27:12.334Z,99.90
2023-02-09T02:29:51.412Z,99.90
2023-02-09T02:32:56.403Z,99.90
2023-02-09T02:35:51.520Z,99.90
2023-02-09T02:38:35.677Z,99.90
2023-02-09T02:41:20.232Z,99.90
2023-02-09T02:43:59.749Z,99.90
2023-02-09T02:46:30.806Z,99.90
2023-02-09T02:49:04.982Z,99.90
2023-02-09T02:51:53.793Z,99.90
2023-02-09T02:54:34.292Z,99.90
2023-02-09T02:57:05.943Z,99.90
2023-02-09T02:59:38.740Z,99.90
2023-02-09T03:02:10.882Z,99.90
2023-02-09T03:04:40.139Z,99.90
2023-02-09T03:07:08.379Z,99.90
2023-02-09T03:09:38.350Z,99.90
2023-02-09T03:12:17.584Z,99.90
2023-02-09T03:14:53.953Z,99.90
2023-02-09T03:17:50.108Z,99.90
2023-02-09T03:20:27.073Z,99.90
2023-02-09T03:23:00.340Z,99.90
2023-02-09T03:25:34.945Z,99.90
2023-02-09T03:28:09.250Z,99.90
2023-02-09T03:30:42.070Z,99.90
2023-02-09T03:33:22.290Z,99.90
2023-02-09T03:35:52.115Z,99.90
2023-02-09T03:38:19.003Z,99.90
2023-02-09T03:40:46.265Z,99.90
2023-02-09T03:43:13.568Z,99.90
2023-02-09T03:45:40.595Z,99.90
2023-02-09T03:48:07.862Z,99.90
2023-02-09T03:50:36.316Z,99.90
2023-02-09T03:53:06.618Z,99.90
2023-02-09T03:55:34.545Z,99.90
2023-02-09T03:58:01.336Z,99.90
2023-02-09T04:00:28.257Z,99.90
2023-02-09T04:02:56.371Z,99.90
2023-02-09T04:05:23.279Z,99.90
2023-02-09T04:07:50.290Z,99.90
2023-02-09T04:10:17.157Z,99.90
2023-02-09T04:12:43.997Z,99.90
2023-02-09T04:15:10.787Z,99.90
2023-02-09T04:17:37.795Z,99.90
2023-02-09T04:20:05.025Z,99.90
2023-02-09T04:22:31.834Z,99.90
2023-02-09T04:24:58.936Z,99.90
2023-02-09T04:27:27.616Z,99.90
2023-02-09T04:29:57.153Z,99.90
2023-02-09T04:32:24.011Z,99.90
2023-02-09T04:34:50.790Z,99.90
2023-02-09T04:37:24.073Z,99.90
2023-02-09T04:39:54.022Z,99.90
2023-02-09T04:42:20.861Z,99.90
2023-02-09T04:44:47.638Z,99.90
2023-02-09T04:47:14.434Z,99.90
2023-02-09T04:49:42.648Z,99.90
2023-02-09T04:52:09.503Z,99.90
2023-02-09T04:54:36.387Z,99.90
2023-02-09T04:57:21.735Z,99.90
2023-02-09T04:59:48.721Z,99.90
2023-02-09T05:02:15.514Z,99.90
2023-02-09T05:04:42.286Z,99.90
2023-02-09T05:07:09.377Z,99.90
2023-02-09T05:09:37.232Z,99.90
2023-02-09T05:12:04.520Z,99.90
2023-02-09T05:14:31.320Z,99.90
2023-02-09T05:16:58.106Z,99.90
2023-02-09T05:19:24.879Z,99.90
2023-02-09T05:21:51.741Z,99.90
2023-02-09T05:24:18.646Z,99.90
2023-02-09T05:26:45.532Z,99.90
2023-02-09T05:29:12.353Z,99.90
2023-02-09T05:31:39.294Z,99.90
2023-02-09T05:34:06.183Z,99.90
2023-02-09T05:36:32.961Z,99.90
2023-02-09T05:38:59.884Z,99.90
2023-02-09T05:41:45.445Z,99.90
2023-02-09T05:44:12.279Z,99.90
2023-02-09T05:46:39.097Z,99.90
2023-02-09T05:49:05.854Z,99.90
2023-02-09T05:51:32.652Z,99.90
2023-02-09T05:53:59.486Z,99.90
2023-02-09T05:56:26.322Z,99.90
2023-02-09T05:58:53.129Z,99.90
2023-02-09T06:01:19.906Z,99.90
2023-02-09T06:03:49.827Z,99.90
2023-02-09T06:06:16.706Z,99.90
2023-02-09T06:08:43.511Z,99.90
2023-02-09T06:11:10.354Z,99.90
2023-02-09T06:13:37.169Z,99.90
2023-02-09T06:16:04.062Z,99.90
2023-02-09T06:18:30.899Z,99.90
2023-02-09T06:20:57.726Z,99.90
2023-02-09T06:23:26.132Z,99.90
2023-02-09T06:25:53.463Z,99.90
2023-02-09T06:28:20.630Z,99.90
2023-02-09T06:30:54.688Z,99.90
2023-02-09T06:33:24.524Z,99.90
2023-02-09T06:35:52.389Z,99.90
2023-02-09T06:38:19.819Z,99.90
2023-02-09T06:40:47.263Z,99.90
2023-02-09T06:43:14.264Z,99.90
2023-02-09T06:45:41.525Z,99.90
2023-02-09T06:48:08.948Z,99.90
2023-02-09T06:50:37.147Z,99.90
2023-02-09T06:53:04.568Z,99.90
2023-02-09T06:55:31.857Z,99.90
2023-02-09T06:57:58.683Z,99.90
2023-02-09T07:00:25.796Z,99.90
2023-02-09T07:02:53.516Z,99.90
2023-02-09T07:05:21.066Z,99.90
2023-02-09T07:07:47.880Z,99.90
2023-02-09T07:10:16.737Z,99.90
2023-02-09T07:12:43.848Z,99.90
2023-02-09T07:15:12.402Z,99.90
2023-02-09T07:17:39.846Z,99.90
2023-02-09T07:20:07.355Z,99.90
2023-02-09T07:22:34.223Z,99.90
2023-02-09T07:25:01.286Z,99.90
2023-02-09T07:27:28.201Z,99.90
2023-02-09T07:29:55.100Z,99.90
2023-02-09T07:32:23.939Z,99.90
2023-02-09T07:34:50.757Z,99.90
2023-02-09T07:37:17.592Z,99.90
2023-02-09T07:39:44.821Z,99.90
2023-02-09T07:42:11.880Z,99.90
2023-02-09T07:44:38.706Z,99.90
2023-02-09T07:47:05.567Z,99.90
2023-02-09T07:49:35.128Z,99.90
2023-02-09T07:52:02.147Z,99.90
2023-02-09T07:54:30.351Z,99.90
2023-02-09T07:56:57.286Z,99.90
2023-02-09T07:59:24.117Z,99.90
2023-02-09T08:01:52.052Z,99.90
2023-02-09T08:04:18.994Z,99.90
2023-02-09T08:06:46.906Z,99.90
2023-02-09T08:09:16.834Z,99.90
2023-02-09T08:12:01.954Z,99.90
2023-02-09T08:14:35.668Z,99.90
2023-02-09T08:17:20.147Z,99.90
2023-02-09T08:20:15.266Z,99.90
2023-02-09T08:22:46.690Z,99.90
2023-02-09T08:25:16.251Z,99.90
2023-02-09T08:27:44.268Z,99.90
2023-02-09T08:30:13.126Z,99.90
2023-02-09T08:32:40.252Z,99.90
2023-02-09T08:35:12.862Z,99.90
2023-02-09T08:37:39.697Z,99.90
2023-02-09T08:40:07.034Z,99.90
2023-02-09T08:42:33.848Z,99.90
2023-02-09T08:45:00.897Z,99.90
2023-02-09T08:47:27.736Z,99.90
2023-02-09T08:49:54.631Z,99.90
2023-02-09T08:52:21.625Z,99.90
2023-02-09T08:54:48.543Z,99.90
2023-02-09T08:57:15.425Z,99.90
2023-02-09T08:59:42.252Z,99.90
2023-02-09T09:02:09.125Z,99.90
2023-02-09T09:04:35.957Z,99.90
2023-02-09T09:07:02.844Z,99.90
2023-02-09T09:09:29.642Z,99.90
2023-02-09T09:11:56.945Z,99.90
2023-02-09T09:14:23.833Z,99.90
2023-02-09T09:16:50.720Z,99.90
2023-02-09T09:19:17.562Z,99.90
2023-02-09T09:21:44.406Z,99.90
2023-02-09T09:24:11.231Z,99.90
2023-02-09T09:26:38.185Z,99.90
2023-02-09T09:29:05.016Z,99.90
2023-02-09T09:31:33.541Z,99.90
2023-02-09T09:34:00.485Z,99.90
2023-02-09T09:36:27.337Z,99.90
2023-02-09T09:38:55.781Z,99.90
2023-02-09T09:41:28.360Z,99.90
2023-02-09T09:43:55.936Z,99.90
2023-02-09T09:46:36.616Z,99.90
2023-02-09T09:49:03.987Z,99.90
2023-02-09T09:51:42.286Z,99.90
2023-02-09T09:54:19.958Z,99.90
2023-02-09T09:56:47.356Z,99.90
2023-02-09T09:59:20.931Z,99.90
2023-02-09T10:01:50.715Z,99.90
2023-02-09T10:04:17.777Z,99.90
2023-02-09T10:06:47.427Z,99.90
2023-02-09T10:09:28.638Z,99.90
2023-02-09T10:12:06.729Z,99.90
2023-02-09T10:14:33.597Z,99.90
2023-02-09T10:17:00.432Z,99.90
2023-02-09T10:19:29.223Z,99.90
2023-02-09T10:21:56.059Z,99.90
2023-02-09T10:24:32.175Z,99.90
2023-02-09T10:27:24.996Z,99.90
2023-02-09T10:29:56.413Z,99.90
2023-02-09T10:32:39.893Z,99.90
2023-02-09T10:35:25.692Z,99.90
2023-02-09T10:38:00.828Z,99.90
2023-02-09T10:40:32.339Z,99.90
2023-02-09T10:43:05.868Z,99.90
2023-02-09T10:45:37.634Z,99.90
2023-02-09T10:48:25.553Z,99.90
2023-02-09T10:51:08.535Z,99.90
2023-02-09T10:54:00.989Z,99.90
2023-02-09T10:56:41.955Z,99.90
2023-02-09T10:59:21.306Z,99.50
2023-02-09T11:02:00.068Z,98.90
2023-02-09T11:04:36.362Z,96.30
2023-02-09T11:07:10.943Z,96.90
2023-02-09T11:09:45.634Z,99.90
2023-02-09T11:12:13.513Z,99.90
2023-02-09T11:14:42.516Z,99.90
2023-02-09T11:17:25.561Z,99.90
2023-02-09T11:19:58.891Z,99.90
2023-02-09T11:22:52.166Z,99.90
2023-02-09T11:25:30.587Z,99.90
2023-02-09T11:28:16.021Z,99.90
2023-02-09T11:31:00.806Z,99.90
2023-02-09T11:34:05.065Z,99.90
2023-02-09T11:36:40.541Z,99.90
2023-02-09T11:39:23.035Z,99.90
2023-02-09T11:42:14.215Z,99.90
2023-02-09T11:44:58.898Z,99.90
2023-02-09T11:47:53.644Z,99.90
2023-02-09T11:50:44.383Z,99.90
2023-02-09T11:53:17.612Z,99.90
2023-02-09T11:55:57.720Z,99.90
2023-02-09T11:58:36.500Z,99.90
2023-02-09T12:01:26.234Z,99.90
2023-02-09T12:04:05.678Z,99.20
2023-02-09T12:06:54.927Z,96.10
2023-02-09T12:09:45.396Z,94.20
2023-02-09T12:12:29.015Z,92.90
2023-02-09T12:15:07.087Z,91.30
2023-02-09T12:17:54.073Z,89.00
2023-02-09T12:20:41.125Z,89.80
2023-02-09T12:23:10.901Z,91.10
2023-02-09T12:25:51.446Z,90.00
2023-02-09T12:28:38.028Z,89.10
2023-02-09T12:31:10.219Z,86.50
2023-02-09T12:34:02.693Z,89.00
2023-02-09T12:36:34.580Z,84.20
2023-02-09T12:39:23.696Z,84.10
2023-02-09T12:41:50.770Z,81.50
2023-02-09T12:44:18.401Z,78.30
2023-02-09T12:46:45.366Z,78.80
2023-02-09T12:49:12.169Z,75.30
2023-02-09T12:51:44.436Z,74.30
2023-02-09T12:54:41.668Z,71.10
2023-02-09T12:57:18.909Z,71.70
2023-02-09T12:59:59.693Z,73.10
2023-02-09T13:02:30.166Z,73.20
2023-02-09T13:05:14.590Z,72.20
2023-02-09T13:07:50.509Z,73.20
2023-02-09T13:10:22.039Z,74.40
2023-02-09T13:13:10.458Z,76.00
2023-02-09T13:16:06.982Z,76.60
2023-02-09T13:19:09.878Z,78.70
2023-02-09T13:22:01.477Z,78.80
2023-02-09T13:24:53.605Z,80.90
2023-02-09T13:27:26.026Z,80.50
2023-02-09T13:29:55.546Z,80.10
2023-02-09T13:33:03.190Z,82.70
2023-02-09T13:35:35.129Z,87.00
2023-02-09T13:38:15.953Z,85.30
2023-02-09T13:40:52.166Z,84.40
2023-02-09T13:43:40.657Z,85.10
2023-02-09T13:46:22.807Z,82.40
2023-02-09T13:48:49.885Z,80.90
2023-02-09T13:51:19.741Z,79.90
2023-02-09T13:53:58.173Z,81.30
2023-02-09T13:56:27.224Z,81.50
2023-02-09T13:58:54.975Z,84.70
2023-02-09T14:01:28.636Z,86.50
2023-02-09T14:04:07.762Z,88.00
2023-02-09T14:06:44.322Z,90.10
2023-02-09T14:09:20.889Z,90.20
2023-02-09T14:12:09.688Z,91.50
2023-02-09T14:15:07.336Z,90.00
2023-02-09T14:17:35.706Z,90.10
2023-02-09T14:20:03.429Z,90.10
2023-02-09T14:22:34.677Z,90.60
2023-02-09T14:25:05.966Z,90.80
2023-02-09T14:27:36.197Z,91.10
2023-02-09T14:30:03.361Z,91.50
2023-02-09T14:32:33.695Z,91.10
2023-02-09T14:35:40.660Z,91.30
2023-02-09T14:38:38.450Z,92.40
2023-02-09T14:41:37.870Z,92.40
2023-02-09T14:44:08.916Z,92.70
2023-02-09T14:46:49.219Z,92.20
2023-02-09T14:49:16.485Z,91.90
2023-02-09T14:51:44.073Z,92.30
2023-02-09T14:54:24.207Z,92.00
2023-02-09T14:56:52.693Z,92.90
2023-02-09T14:59:21.026Z,92.40
2023-02-09T15:01:50.435Z,93.20
2023-02-09T15:04:17.433Z,93.00
2023-02-09T15:06:46.768Z,93.50
2023-02-09T15:09:24.636Z,94.20
2023-02-09T15:12:07.248Z,94.90
2023-02-09T15:14:40.253Z,95.00
2023-02-09T15:17:13.958Z,95.70
2023-02-09T15:19:41.444Z,96.70
2023-02-09T15:22:08.808Z,96.90
2023-02-09T15:24:36.155Z,97.70
2023-02-09T15:27:03.425Z,98.30
2023-02-09T15:29:39.806Z,99.10
2023-02-09T15:32:15.425Z,99.80
2023-02-09T15:34:42.758Z,99.90
2023-02-09T15:37:17.291Z,99.90
2023-02-09T15:39:44.256Z,99.90
2023-02-09T15:42:34.655Z,99.90
2023-02-09T15:45:36.521Z,99.90
2023-02-09T15:48:04.845Z,99.90
2023-02-09T15:50:40.117Z,99.90
2023-02-09T15:53:09.515Z,99.90
2023-02-09T15:55:37.496Z,99.90
2023-02-09T15:58:11.509Z,99.90
2023-02-09T16:00:38.397Z,99.90
2023-02-09T16:03:16.812Z,99.90
2023-02-09T16:05:45.014Z,99.90
2023-02-09T16:08:26.794Z,99.90
2023-02-09T16:10:54.321Z,99.90
2023-02-09T16:13:21.428Z,99.90
2023-02-09T16:15:48.721Z,99.90
2023-02-09T16:18:16.009Z,99.90
2023-02-09T16:20:47.148Z,99.90
2023-02-09T16:23:21.713Z,99.90
2023-02-09T16:25:53.155Z,99.90
2023-02-09T16:28:21.548Z,99.90
2023-02-09T16:30:51.114Z,99.90
2023-02-09T16:33:18.479Z,99.90
2023-02-09T16:35:50.217Z,99.90
2023-02-09T16:38:19.658Z,99.90
2023-02-09T16:40:46.879Z,99.90
2023-02-09T16:43:14.956Z,99.90
2023-02-09T16:45:53.946Z,99.90
2023-02-09T16:48:31.565Z,99.90
2023-02-09T16:50:58.883Z,99.90
2023-02-09T16:53:32.966Z,99.90
2023-02-09T16:56:10.162Z,99.90
2023-02-09T16:58:38.220Z,99.90
2023-02-09T17:01:49.207Z,99.90
2023-02-09T17:04:16.507Z,99.90
2023-02-09T17:06:44.998Z,99.90
2023-02-09T17:09:15.846Z,99.90
2023-02-09T17:11:42.945Z,99.90
2023-02-09T17:14:09.960Z,99.90
2023-02-09T17:16:39.368Z,99.90
2023-02-09T17:19:15.913Z,99.90
2023-02-09T17:21:43.554Z,99.90
2023-02-09T17:24:16.972Z,99.90
2023-02-09T17:26:44.263Z,99.90
2023-02-09T17:29:11.971Z,99.90
2023-02-09T17:31:53.160Z,99.90
2023-02-09T17:34:22.005Z,99.90
2023-02-09T17:36:49.055Z,99.90
2023-02-09T17:39:18.788Z,99.90
2023-02-09T17:41:48.497Z,99.90
2023-02-09T17:44:32.070Z,99.90
2023-02-09T17:47:09.014Z,99.90
2023-02-09T17:49:35.768Z,99.90
2023-02-09T17:52:02.659Z,99.90
2023-02-09T17:54:29.479Z,99.90
2023-02-09T17:56:56.264Z,99.90
2023-02-09T17:59:23.361Z,99.90
2023-02-09T18:01:50.385Z,99.90
2023-02-09T18:04:24.832Z,99.90
2023-02-09T18:06:51.636Z,99.90
2023-02-09T18:09:18.470Z,99.90
2023-02-09T18:11:45.206Z,99.90
2023-02-09T18:14:16.666Z,99.90
2023-02-09T18:16:44.156Z,99.90
2023-02-09T18:19:12.235Z,99.90
2023-02-09T18:21:45.721Z,99.90
2023-02-09T18:24:13.615Z,99.90
2023-02-09T18:26:40.465Z,99.90
2023-02-09T18:29:07.484Z,99.90
2023-02-09T18:31:34.818Z,99.90
2023-02-09T18:34:02.562Z,99.90
2023-02-09T18:36:29.703Z,99.90
2023-02-09T18:38:56.489Z,99.90
2023-02-09T18:41:23.788Z,99.90
2023-02-09T18:43:53.278Z,99.90
2023-02-09T18:46:21.010Z,99.90
2023-02-09T18:48:47.845Z,99.90
2023-02-09T18:51:14.939Z,99.90
2023-02-09T18:53:42.178Z,99.90
2023-02-09T18:56:13.924Z,99.90
2023-02-09T18:58:40.741Z,99.90
2023-02-09T19:01:11.609Z,99.90
2023-02-09T19:03:38.591Z,99.90
2023-02-09T19:06:09.205Z,99.90
2023-02-09T19:08:36.025Z,99.90
2023-02-09T19:11:05.208Z,99.90
2023-02-09T19:13:36.777Z,99.90
2023-02-09T19:16:03.740Z,99.90
2023-02-09T19:18:31.624Z,99.90
2023-02-09T19:20:58.565Z,99.90
2023-02-09T19:23:25.520Z,99.90
2023-02-09T19:26:05.741Z,99.90
2023-02-09T19:28:32.678Z,99.90
2023-02-09T19:30:59.616Z,99.90
2023-02-09T19:33:26.446Z,99.90
2023-02-09T19:35:58.372Z,99.90
2023-02-09T19:38:26.722Z,99.90
2023-02-09T19:41:09.717Z,99.90
2023-02-09T19:43:38.508Z,99.90
2023-02-09T19:46:06.251Z,99.90
2023-02-09T19:48:33.571Z,99.90
2023-02-09T19:51:00.438Z,99.90
2023-02-09T19:53:27.387Z,99.90
2023-02-09T19:55:57.278Z,99.90
2023-02-09T19:58:24.448Z,99.90
2023-02-09T20:00:52.042Z,99.90
2023-02-09T20:03:19.505Z,99.90
2023-02-09T20:05:47.107Z,99.90
2023-02-09T20:08:17.914Z,99.90
2023-02-09T20:10:45.288Z,99.90
2023-02-09T20:13:15.136Z,99.90
2023-02-09T20:15:43.911Z,99.90
2023-02-09T20:18:12.171Z,99.90
2023-02-09T20:20:41.694Z,99.90
2023-02-09T20:23:09.693Z,99.90
2023-02-09T20:25:40.064Z,99.90
2023-02-09T20:28:07.003Z,99.90
2023-02-09T20:30:33.861Z,99.90
2023-02-09T20:33:01.031Z,99.90
2023-02-09T20:35:27.905Z,99.90
2023-02-09T20:37:54.769Z,99.90
2023-02-09T20:40:21.751Z,99.90
2023-02-09T20:43:07.565Z,99.90
2023-02-09T20:45:52.908Z,99.90
2023-02-09T20:48:20.244Z,99.90
2023-02-09T20:50:47.511Z,99.90
2023-02-09T20:53:14.582Z,99.90
2023-02-09T20:55:42.710Z,99.90
2023-02-09T20:58:11.881Z,99.90
2023-02-09T21:00:39.484Z,99.90
2023-02-09T21:03:07.414Z,99.90
2023-02-09T21:05:35.285Z,99.90
2023-02-09T21:08:04.522Z,99.90
2023-02-09T21:10:35.920Z,99.90
2023-02-09T21:13:04.159Z,99.90
2023-02-09T21:15:31.193Z,99.90
2023-02-09T21:17:58.234Z,99.90
2023-02-09T21:20:25.604Z,99.90
2023-02-09T21:22:52.644Z,99.90
2023-02-09T21:25:21.058Z,99.90
2023-02-09T21:27:47.923Z,99.90
2023-02-09T21:30:16.553Z,99.90
2023-02-09T21:32:43.574Z,99.90
2023-02-09T21:35:11.198Z,99.90
2023-02-09T21:37:42.911Z,99.90
2023-02-09T21:40:12.098Z,99.90
2023-02-09T21:42:39.793Z,99.90
2023-02-09T21:45:08.004Z,99.90
2023-02-09T21:47:38.623Z,99.90
2023-02-09T21:50:11.664Z,99.90
2023-02-09T21:52:38.492Z,99.90
2023-02-09T21:55:05.885Z,99.90
2023-02-09T21:57:32.780Z,99.90
2023-02-09T22:00:04.510Z,99.90
2023-02-09T22:02:31.538Z,99.90
2023-02-09T22:04:58.463Z,99.90
2023-02-09T22:07:25.317Z,99.90
2023-02-09T22:09:52.234Z,99.90
2023-02-09T22:12:19.037Z,99.90
2023-02-09T22:14:46.018Z,99.90
2023-02-09T22:17:27.863Z,99.90
2023-02-09T22:19:54.851Z,99.90
2023-02-09T22:22:21.665Z,99.90
2023-02-09T22:24:48.454Z,99.90
2023-02-09T22:27:15.343Z,99.90
2023-02-09T22:29:45.937Z,99.90
2023-02-09T22:32:12.808Z,99.90
2023-02-09T22:34:40.352Z,99.90
2023-02-09T22:37:07.250Z,99.90
2023-02-09T22:39:34.169Z,99.90
2023-02-09T22:42:01.372Z,99.90
2023-02-09T22:44:28.273Z,99.90
2023-02-09T22:46:55.088Z,99.90
2023-02-09T22:49:22.153Z,99.90
2023-02-09T22:51:50.482Z,99.90
2023-02-09T22:54:19.225Z,99.90
2023-02-09T22:56:47.047Z,99.90
2023-02-09T22:59:14.961Z,99.90
2023-02-09T23:01:42.754Z,99.90
2023-02-09T23:04:10.286Z,99.90
2023-02-09T23:06:37.167Z,99.90
2023-02-09T23:09:07.519Z,99.90
2023-02-09T23:11:37.461Z,99.90
2023-02-09T23:14:09.961Z,99.90
2023-02-09T23:16:38.556Z,99.90
2023-02-09T23:19:07.695Z,99.90
2023-02-09T23:21:37.246Z,99.90
2023-02-09T23:24:04.802Z,99.90
2023-02-09T23:26:31.777Z,99.90
2023-02-09T23:29:07.412Z,99.90
2023-02-09T23:31:34.886Z,99.90
2023-02-09T23:34:01.865Z,99.90
2023-02-09T23:36:30.905Z,99.90
2023-02-09T23:39:00.541Z,99.90
2023-02-09T23:41:28.288Z,99.90
2023-02-09T23:43:56.053Z,99.90
2023-02-09T23:46:26.751Z,99.90
2023-02-09T23:48:55.965Z,99.90
2023-02-09T23:51:35.499Z,99.90
2023-02-09T23:54:05.587Z,99.90
2023-02-09T23:56:36.969Z,99.90
2023-02-09T23:59:06.178Z,99.90
