createdAt,value
2023-04-02T00:04:38.109Z,2.72
2023-04-02T00:09:39.053Z,2.35
2023-04-02T00:14:37.235Z,4.28
2023-04-02T00:19:37.777Z,1.75
2023-04-02T00:24:36.198Z,5.22
2023-04-02T00:29:35.802Z,8.75
2023-04-02T00:34:36.138Z,13.38
2023-04-02T00:39:39.176Z,4.50
2023-04-02T00:44:42.835Z,2.80
2023-04-02T00:49:41.470Z,2.60
2023-04-02T00:54:42.514Z,2.30
2023-04-02T00:59:50.022Z,2.30
2023-04-02T01:04:53.445Z,3.22
2023-04-02T01:10:00.425Z,2.60
2023-04-02T01:15:05.027Z,3.30
2023-04-02T01:20:30.061Z,3.28
2023-04-02T01:25:31.754Z,4.55
2023-04-02T01:30:31.694Z,3.92
2023-04-02T01:35:32.198Z,4.22
2023-04-02T01:40:35.763Z,4.18
2023-04-02T01:45:36.174Z,4.30
2023-04-02T01:50:37.377Z,4.18
2023-04-02T01:55:41.095Z,3.78
2023-04-02T02:00:44.593Z,3.65
2023-04-02T02:05:43.375Z,3.80
2023-04-02T02:10:42.141Z,3.90
2023-04-02T02:15:42.003Z,3.67
2023-04-02T02:20:40.335Z,3.85
2023-04-02T02:25:38.802Z,4.10
2023-04-02T02:30:38.610Z,3.05
2023-04-02T02:35:42.514Z,3.60
2023-04-02T02:40:44.544Z,3.15
2023-04-02T02:45:44.066Z,3.53
2023-04-02T02:50:43.897Z,3.10
2023-04-02T02:55:43.216Z,3.55
2023-04-02T03:00:49.279Z,3.20
2023-04-02T03:05:53.423Z,3.90
2023-04-02T03:10:55.285Z,3.25
2023-04-02T03:15:58.483Z,3.20
2023-04-02T03:20:59.793Z,3.17
2023-04-02T03:26:00.002Z,3.45
2023-04-02T03:31:00.948Z,3.70
2023-04-02T03:36:03.996Z,3.78
2023-04-02T03:41:08.103Z,4.00
2023-04-02T03:46:12.979Z,3.90
2023-04-02T03:51:15.741Z,3.88
2023-04-02T03:56:27.695Z,4.25
2023-04-02T04:01:29.813Z,4.88
2023-04-02T04:06:30.607Z,3.92
2023-04-02T04:11:31.928Z,4.50
2023-04-02T04:16:33.172Z,3.83
2023-04-02T04:21:37.433Z,3.42
2023-04-02T04:26:44.149Z,3.97
2023-04-02T04:31:47.171Z,4.10
2023-04-02T04:36:54.442Z,4.07
2023-04-02T04:41:59.086Z,4.43
2023-04-02T04:46:59.842Z,4.35
2023-04-02T04:52:01.052Z,5.47
2023-04-02T04:57:02.202Z,7.20
2023-04-02T05:02:04.448Z,4.90
2023-04-02T05:07:09.915Z,9.48
2023-04-02T05:12:13.277Z,7.53
2023-04-02T05:17:16.378Z,5.20
2023-04-02T05:22:21.392Z,3.95
2023-04-02T05:27:24.181Z,4.05
2023-04-02T05:32:24.210Z,3.95
2023-04-02T05:37:25.374Z,5.15
2023-04-02T05:42:25.761Z,5.78
2023-04-02T05:47:32.324Z,5.20
2023-04-02T05:52:35.198Z,5.20
2023-04-02T05:57:43.184Z,3.53
2023-04-02T06:02:47.992Z,3.85
2023-04-02T06:07:49.561Z,6.32
2023-04-02T06:12:50.721Z,7.03
2023-04-02T06:17:53.325Z,7.93
2023-04-02T06:22:54.378Z,7.07
2023-04-02T06:27:53.842Z,8.32
2023-04-02T06:32:52.819Z,8.05
2023-04-02T06:37:55.307Z,12.75
2023-04-02T06:42:59.855Z,16.23
2023-04-02T06:48:24.994Z,12.20
2023-04-02T06:53:33.191Z,6.53
2023-04-02T06:58:31.694Z,7.78
2023-04-02T07:03:31.677Z,8.15
2023-04-02T07:08:37.402Z,7.10
2023-04-02T07:13:36.367Z,6.15
2023-04-02T07:18:35.143Z,5.38
2023-04-02T07:23:38.060Z,5.68
2023-04-02T07:28:36.327Z,6.68
2023-04-02T07:33:34.475Z,6.93
2023-04-02T07:38:32.671Z,5.53
2023-04-02T07:43:33.929Z,6.43
2023-04-02T07:48:32.302Z,6.20
2023-04-02T07:53:31.648Z,5.20
2023-04-02T07:58:31.605Z,6.45
2023-04-02T08:03:31.405Z,5.55
2023-04-02T08:08:29.790Z,4.47
2023-04-02T08:13:28.100Z,3.78
2023-04-02T08:18:29.285Z,3.15
2023-04-02T08:23:28.993Z,4.00
2023-04-02T08:28:27.300Z,3.15
2023-04-02T08:33:26.228Z,5.10
2023-04-02T08:38:24.701Z,6.85
2023-04-02T08:43:31.439Z,4.45
2023-04-02T08:48:32.721Z,6.03
2023-04-02T08:53:34.972Z,9.73
2023-04-02T08:58:41.413Z,4.70
2023-04-02T09:03:42.744Z,7.28
2023-04-02T09:08:41.181Z,4.93
2023-04-02T09:13:44.482Z,4.40
2023-04-02T09:18:43.907Z,5.13
2023-04-02T09:23:42.076Z,9.35
2023-04-02T09:28:42.714Z,5.57
2023-04-02T09:33:45.047Z,3.63
2023-04-02T09:38:45.423Z,10.68
2023-04-02T09:43:45.133Z,3.95
2023-04-02T09:48:45.665Z,4.90
2023-04-02T09:53:44.856Z,7.80
2023-04-02T09:58:44.113Z,5.15
2023-04-02T10:03:43.775Z,4.28
2023-04-02T10:08:42.912Z,4.25
2023-04-02T10:13:44.663Z,2.90
2023-04-02T10:18:46.676Z,3.25
2023-04-02T10:23:44.991Z,3.40
2023-04-02T10:28:51.010Z,3.67
2023-04-02T10:33:52.099Z,3.70
2023-04-02T10:38:52.283Z,3.72
2023-04-02T10:44:16.641Z,5.00
2023-04-02T10:49:23.070Z,3.70
2023-04-02T10:54:28.832Z,3.28
2023-04-02T10:59:29.040Z,3.72
2023-04-02T11:04:32.319Z,3.13
2023-04-02T11:09:32.092Z,5.40
2023-04-02T11:14:31.005Z,9.68
2023-04-02T11:19:31.016Z,3.42
2023-04-02T11:24:37.654Z,4.78
2023-04-02T11:29:37.478Z,4.90
2023-04-02T11:35:07.478Z,2.20
2023-04-02T11:40:21.137Z,3.00
2023-04-02T11:45:50.107Z,2.75
2023-04-02T11:50:52.050Z,3.00
2023-04-02T11:56:07.725Z,3.75
2023-04-02T12:01:20.864Z,2.17
2023-04-02T12:06:25.801Z,3.30
2023-04-02T12:11:31.614Z,2.50
2023-04-02T12:16:34.237Z,4.15
2023-04-02T12:21:33.834Z,3.47
2023-04-02T12:26:37.151Z,3.00
2023-04-02T12:31:35.661Z,2.67
2023-04-02T12:36:36.191Z,2.70
2023-04-02T12:41:37.593Z,2.63
2023-04-02T12:46:36.408Z,2.40
2023-04-02T12:51:36.836Z,3.00
2023-04-02T12:56:34.973Z,2.15
2023-04-02T13:01:33.990Z,2.13
2023-04-02T13:06:32.521Z,4.95
2023-04-02T13:11:39.285Z,7.43
2023-04-02T13:16:38.194Z,4.55
2023-04-02T13:21:37.580Z,4.05
2023-04-02T13:26:35.753Z,5.78
2023-04-02T13:31:35.581Z,9.55
2023-04-02T13:36:33.917Z,38.47
2023-04-02T13:41:33.177Z,37.38
2023-04-02T13:46:32.389Z,8.70
2023-04-02T13:51:37.327Z,15.65
2023-04-02T13:56:36.216Z,4.80
2023-04-02T14:01:34.675Z,7.88
2023-04-02T14:06:42.370Z,3.50
2023-04-02T14:11:45.434Z,6.88
2023-04-02T14:16:50.922Z,30.35
2023-04-02T14:21:55.774Z,16.63
2023-04-02T14:27:01.667Z,25.17
2023-04-02T14:32:03.389Z,13.30
2023-04-02T14:37:06.985Z,15.07
2023-04-02T14:42:07.798Z,17.67
2023-04-02T14:47:12.565Z,27.50
2023-04-02T14:52:14.681Z,11.52
2023-04-02T14:57:18.903Z,4.00
2023-04-02T15:02:20.214Z,4.43
2023-04-02T15:07:23.262Z,13.77
2023-04-02T15:12:23.168Z,9.90
2023-04-02T15:17:22.099Z,9.63
2023-04-02T15:22:32.858Z,8.77
2023-04-02T15:27:37.209Z,8.20
2023-04-02T15:32:37.761Z,12.70
2023-04-02T15:37:40.744Z,6.72
2023-04-02T15:42:40.169Z,7.40
2023-04-02T15:47:45.146Z,8.98
2023-04-02T15:52:49.946Z,7.10
2023-04-02T15:58:02.453Z,6.47
2023-04-02T16:03:18.470Z,9.10
2023-04-02T16:08:41.970Z,8.90
2023-04-02T16:13:40.818Z,6.90
2023-04-02T16:18:42.578Z,10.10
2023-04-02T16:23:42.897Z,17.90
2023-04-02T16:28:45.666Z,21.13
2023-04-02T16:33:49.652Z,19.35
2023-04-02T16:38:55.153Z,25.53
2023-04-02T16:43:58.170Z,15.82
2023-04-02T16:48:58.390Z,22.08
2023-04-02T16:54:02.667Z,24.08
2023-04-02T16:59:06.813Z,21.60
2023-04-02T17:04:17.812Z,23.55
2023-04-02T17:09:18.924Z,12.15
2023-04-02T17:14:23.040Z,39.63
2023-04-02T17:19:22.051Z,20.35
2023-04-02T17:24:27.696Z,27.23
2023-04-02T17:29:30.001Z,44.60
2023-04-02T17:34:29.268Z,27.88
2023-04-02T17:39:35.895Z,17.77
2023-04-02T17:44:45.647Z,11.38
2023-04-02T17:49:47.951Z,5.72
2023-04-02T17:54:52.991Z,6.55
2023-04-02T18:00:02.254Z,6.65
2023-04-02T18:05:16.187Z,9.13
2023-04-02T18:10:20.446Z,7.82
2023-04-02T18:15:38.641Z,12.82
2023-04-02T18:20:43.117Z,17.02
2023-04-02T18:25:47.484Z,15.25
2023-04-02T18:30:49.071Z,12.80
2023-04-02T18:35:53.701Z,12.55
2023-04-02T18:41:05.083Z,17.55
2023-04-02T18:46:08.928Z,12.23
2023-04-02T18:51:14.517Z,6.50
2023-04-02T18:56:15.526Z,5.68
2023-04-02T19:01:15.621Z,6.22
2023-04-02T19:06:16.477Z,13.02
2023-04-02T19:11:17.392Z,25.92
2023-04-02T19:16:34.268Z,19.23
2023-04-02T19:21:36.540Z,13.20
2023-04-02T19:26:41.403Z,13.60
2023-04-02T19:31:47.803Z,8.27
2023-04-02T19:36:47.786Z,4.90
2023-04-02T19:41:49.024Z,43.65
2023-04-02T19:46:47.515Z,10.02
2023-04-02T19:51:45.760Z,23.13
2023-04-02T19:56:44.059Z,9.05
2023-04-02T20:01:43.637Z,7.20
2023-04-02T20:06:42.020Z,6.93
2023-04-02T20:11:40.176Z,9.18
2023-04-02T20:16:38.829Z,7.57
2023-04-02T20:21:39.129Z,5.78
2023-04-02T20:26:37.617Z,6.43
2023-04-02T20:31:37.913Z,4.97
2023-04-02T20:36:36.159Z,5.90
2023-04-02T20:41:35.689Z,6.00
2023-04-02T20:46:33.880Z,4.60
2023-04-02T20:51:32.482Z,3.45
2023-04-02T20:56:30.645Z,4.03
2023-04-02T21:01:32.255Z,3.25
2023-04-02T21:06:32.654Z,2.70
2023-04-02T21:11:30.868Z,3.10
2023-04-02T21:16:31.926Z,18.20
2023-04-02T21:21:30.839Z,11.43
2023-04-02T21:26:30.935Z,2.75
2023-04-02T21:31:34.251Z,2.40
2023-04-02T21:36:33.762Z,3.47
2023-04-02T21:41:32.478Z,2.80
2023-04-02T21:46:34.668Z,3.30
2023-04-02T21:51:33.961Z,3.25
2023-04-02T21:56:36.045Z,2.90
2023-04-02T22:01:37.237Z,2.50
2023-04-02T22:06:37.710Z,2.50
2023-04-02T22:11:36.811Z,2.13
2023-04-02T22:16:37.030Z,2.53
2023-04-02T22:21:35.204Z,2.40
2023-04-02T22:26:34.271Z,2.20
2023-04-02T22:31:33.526Z,2.50
2023-04-02T22:36:33.234Z,2.70
2023-04-02T22:41:32.107Z,2.60
2023-04-02T22:46:31.087Z,2.50
2023-04-02T22:51:31.334Z,2.78
2023-04-02T22:56:32.916Z,2.42
2023-04-02T23:01:32.306Z,2.40
2023-04-02T23:06:30.678Z,2.53
2023-04-02T23:11:30.357Z,2.35
2023-04-02T23:16:29.861Z,2.30
2023-04-02T23:21:28.352Z,2.50
2023-04-02T23:26:29.381Z,2.60
2023-04-02T23:31:29.482Z,2.60
2023-04-02T23:36:28.639Z,2.72
2023-04-02T23:41:27.225Z,2.78
2023-04-02T23:46:25.962Z,3.08
2023-04-02T23:51:25.979Z,2.20
2023-04-02T23:56:24.237Z,2.30
