createdAt,value
2022-10-09T00:01:33.396Z,38.13
2022-10-09T00:04:01.459Z,37.85
2022-10-09T00:06:32.647Z,41.63
2022-10-09T00:09:04.588Z,38.83
2022-10-09T00:11:35.232Z,42.85
2022-10-09T00:14:06.122Z,41.08
2022-10-09T00:16:37.276Z,42.60
2022-10-09T00:19:04.742Z,44.72
2022-10-09T00:21:34.966Z,48.60
2022-10-09T00:24:05.228Z,45.17
2022-10-09T00:26:33.834Z,42.10
2022-10-09T00:29:02.190Z,46.08
2022-10-09T00:31:32.161Z,46.90
2022-10-09T00:34:00.382Z,46.75
2022-10-09T00:36:28.441Z,47.17
2022-10-09T00:38:56.801Z,46.67
2022-10-09T00:41:27.863Z,45.63
2022-10-09T00:44:25.936Z,48.40
2022-10-09T00:46:53.763Z,49.83
2022-10-09T00:49:30.543Z,49.90
2022-10-09T00:52:03.218Z,48.15
2022-10-09T00:54:34.144Z,49.30
2022-10-09T00:57:02.112Z,50.03
2022-10-09T00:59:31.235Z,46.45
2022-10-09T01:02:00.115Z,47.72
2022-10-09T01:04:28.359Z,49.50
2022-10-09T01:07:24.788Z,50.40
2022-10-09T01:10:06.069Z,46.47
2022-10-09T01:12:50.809Z,48.78
2022-10-09T01:15:25.059Z,47.33
2022-10-09T01:18:05.278Z,47.92
2022-10-09T01:20:41.832Z,49.47
2022-10-09T01:23:21.291Z,47.58
2022-10-09T01:26:14.522Z,47.67
2022-10-09T01:28:46.004Z,49.17
2022-10-09T01:31:15.635Z,52.92
2022-10-09T01:33:43.835Z,50.78
2022-10-09T01:36:11.909Z,47.65
2022-10-09T01:38:41.546Z,50.33
2022-10-09T01:41:09.874Z,49.92
2022-10-09T01:43:37.553Z,50.45
2022-10-09T01:46:19.771Z,49.22
2022-10-09T01:49:11.994Z,48.38
2022-10-09T01:51:54.154Z,49.33
2022-10-09T01:54:35.278Z,48.42
2022-10-09T01:57:05.614Z,48.10
2022-10-09T01:59:39.759Z,49.85
2022-10-09T02:02:08.935Z,46.95
2022-10-09T02:04:41.442Z,50.70
2022-10-09T02:07:09.690Z,48.40
2022-10-09T02:09:39.971Z,48.67
2022-10-09T02:12:10.056Z,48.00
2022-10-09T02:14:37.801Z,50.17
2022-10-09T02:17:13.115Z,52.08
2022-10-09T02:19:59.120Z,49.75
2022-10-09T02:22:30.338Z,47.50
2022-10-09T02:25:01.749Z,45.60
2022-10-09T02:27:29.491Z,48.22
2022-10-09T02:29:59.035Z,48.90
2022-10-09T02:32:26.781Z,50.10
2022-10-09T02:34:54.118Z,49.38
2022-10-09T02:37:21.409Z,46.90
2022-10-09T02:39:49.282Z,47.88
2022-10-09T02:42:18.615Z,50.38
2022-10-09T02:44:47.558Z,51.35
2022-10-09T02:47:18.536Z,46.92
2022-10-09T02:49:45.955Z,49.17
2022-10-09T02:52:14.785Z,48.92
2022-10-09T02:54:42.636Z,50.80
2022-10-09T02:57:11.802Z,52.05
2022-10-09T02:59:40.780Z,51.50
2022-10-09T03:02:09.261Z,50.67
2022-10-09T03:04:37.479Z,52.08
2022-10-09T03:07:04.848Z,48.95
2022-10-09T03:09:33.836Z,45.47
2022-10-09T03:12:02.903Z,48.30
2022-10-09T03:14:31.987Z,47.78
2022-10-09T03:16:59.661Z,47.08
2022-10-09T03:19:27.020Z,49.17
2022-10-09T03:21:56.967Z,48.42
2022-10-09T03:24:24.762Z,47.28
2022-10-09T03:26:52.799Z,47.35
2022-10-09T03:29:20.571Z,46.88
2022-10-09T03:31:53.393Z,47.65
2022-10-09T03:34:25.048Z,47.72
2022-10-09T03:36:56.993Z,46.75
2022-10-09T03:39:28.364Z,46.10
2022-10-09T03:41:57.126Z,46.22
2022-10-09T03:44:24.580Z,47.80
2022-10-09T03:46:52.850Z,45.92
2022-10-09T03:49:21.477Z,46.70
2022-10-09T03:51:50.282Z,45.58
2022-10-09T03:54:17.928Z,47.17
2022-10-09T03:56:45.589Z,46.80
2022-10-09T03:59:13.011Z,45.90
2022-10-09T04:01:41.018Z,47.40
2022-10-09T04:04:10.786Z,45.83
2022-10-09T04:06:42.233Z,46.03
2022-10-09T04:09:10.747Z,47.80
2022-10-09T04:11:40.037Z,44.78
2022-10-09T04:14:09.254Z,47.47
2022-10-09T04:16:39.215Z,49.88
2022-10-09T04:19:07.882Z,46.78
2022-10-09T04:21:35.823Z,46.75
2022-10-09T04:24:04.061Z,48.63
2022-10-09T04:26:31.430Z,46.63
2022-10-09T04:28:59.519Z,46.42
2022-10-09T04:31:27.301Z,46.95
2022-10-09T04:33:55.745Z,46.58
2022-10-09T04:36:24.128Z,44.78
2022-10-09T04:38:53.180Z,45.65
2022-10-09T04:41:21.242Z,45.72
2022-10-09T04:43:48.836Z,45.83
2022-10-09T04:46:17.470Z,43.53
2022-10-09T04:48:46.883Z,46.90
2022-10-09T04:51:15.544Z,46.55
2022-10-09T04:53:45.435Z,46.55
2022-10-09T04:56:18.450Z,48.83
2022-10-09T04:58:47.452Z,45.35
2022-10-09T05:01:24.418Z,46.92
2022-10-09T05:03:53.100Z,47.67
2022-10-09T05:06:21.949Z,48.63
2022-10-09T05:08:50.206Z,48.20
2022-10-09T05:11:22.075Z,49.38
2022-10-09T05:13:52.323Z,49.67
2022-10-09T05:16:32.108Z,47.60
2022-10-09T05:19:00.920Z,46.85
2022-10-09T05:21:29.414Z,46.42
2022-10-09T05:23:57.528Z,47.00
2022-10-09T05:26:26.593Z,46.55
2022-10-09T05:28:54.665Z,44.97
2022-10-09T05:31:27.941Z,45.05
2022-10-09T05:33:58.709Z,46.17
2022-10-09T05:36:26.135Z,44.42
2022-10-09T05:38:53.455Z,45.25
2022-10-09T05:41:21.064Z,41.28
2022-10-09T05:43:49.996Z,41.53
2022-10-09T05:46:23.518Z,43.47
2022-10-09T05:48:58.983Z,40.60
2022-10-09T05:51:32.372Z,42.40
2022-10-09T05:54:02.080Z,41.03
2022-10-09T05:56:31.389Z,41.30
2022-10-09T05:59:07.728Z,41.38
2022-10-09T06:01:41.507Z,40.88
2022-10-09T06:04:14.202Z,40.63
2022-10-09T06:06:42.623Z,39.85
2022-10-09T06:09:11.261Z,39.80
2022-10-09T06:11:40.278Z,40.08
2022-10-09T06:14:09.963Z,42.10
2022-10-09T06:16:40.362Z,41.90
2022-10-09T06:19:10.421Z,51.33
2022-10-09T06:21:38.702Z,58.13
2022-10-09T06:24:07.186Z,40.95
2022-10-09T06:26:35.155Z,53.08
2022-10-09T06:29:03.402Z,44.25
2022-10-09T06:31:33.327Z,42.60
2022-10-09T06:34:03.316Z,41.60
2022-10-09T06:36:33.608Z,40.55
2022-10-09T06:39:05.413Z,40.17
2022-10-09T06:41:34.629Z,43.03
2022-10-09T06:44:16.687Z,43.35
2022-10-09T06:46:46.467Z,41.17
2022-10-09T06:49:13.827Z,41.08
2022-10-09T06:51:41.438Z,41.33
2022-10-09T06:54:17.642Z,40.53
2022-10-09T06:56:47.313Z,39.90
2022-10-09T06:59:15.892Z,40.63
2022-10-09T07:01:50.110Z,40.78
2022-10-09T07:04:25.370Z,38.65
2022-10-09T07:06:55.831Z,37.08
2022-10-09T07:09:42.738Z,36.22
2022-10-09T07:12:10.687Z,33.88
2022-10-09T07:14:38.131Z,34.80
2022-10-09T07:17:06.054Z,36.38
2022-10-09T07:19:33.475Z,33.10
2022-10-09T07:22:00.854Z,32.65
2022-10-09T07:24:28.759Z,30.88
2022-10-09T07:26:57.625Z,30.67
2022-10-09T07:29:25.427Z,34.60
2022-10-09T07:31:54.496Z,30.92
2022-10-09T07:34:23.600Z,32.08
2022-10-09T07:36:52.603Z,32.60
2022-10-09T07:39:26.026Z,31.73
2022-10-09T07:41:59.213Z,31.02
2022-10-09T07:44:31.823Z,29.77
2022-10-09T07:47:02.327Z,31.33
2022-10-09T07:49:33.381Z,33.35
2022-10-09T07:52:02.316Z,32.15
2022-10-09T07:54:29.708Z,31.52
2022-10-09T07:56:57.500Z,30.20
2022-10-09T07:59:24.902Z,30.77
2022-10-09T08:01:52.262Z,29.55
2022-10-09T08:04:19.907Z,28.17
2022-10-09T08:06:47.313Z,27.20
2022-10-09T08:09:20.143Z,25.90
2022-10-09T08:11:48.267Z,29.40
2022-10-09T08:14:20.541Z,27.02
2022-10-09T08:16:49.670Z,26.15
2022-10-09T08:19:41.141Z,25.45
2022-10-09T08:22:08.833Z,27.05
2022-10-09T08:24:36.854Z,25.98
2022-10-09T08:27:04.348Z,25.75
2022-10-09T08:29:34.591Z,25.25
2022-10-09T08:32:04.210Z,27.85
2022-10-09T08:34:31.558Z,26.48
2022-10-09T08:36:58.985Z,25.98
2022-10-09T08:39:31.127Z,27.02
2022-10-09T08:42:03.625Z,24.65
2022-10-09T08:44:38.350Z,24.75
2022-10-09T08:47:29.985Z,26.33
2022-10-09T08:50:10.132Z,35.65
2022-10-09T08:53:00.346Z,30.95
2022-10-09T08:55:56.561Z,34.45
2022-10-09T08:58:30.530Z,27.67
2022-10-09T09:01:25.245Z,26.38
2022-10-09T09:04:28.152Z,25.50
2022-10-09T09:07:23.470Z,23.70
2022-10-09T09:12:29.538Z,24.38
2022-10-09T09:15:22.420Z,25.83
2022-10-09T09:18:08.693Z,28.20
2022-10-09T09:21:05.694Z,29.58
2022-10-09T09:23:41.185Z,25.75
2022-10-09T09:26:16.370Z,26.80
2022-10-09T09:28:44.869Z,26.88
2022-10-09T09:31:27.485Z,28.75
2022-10-09T09:34:09.702Z,26.80
2022-10-09T09:36:47.703Z,25.92
2022-10-09T09:40:08.150Z,25.25
2022-10-09T09:42:16.232Z,25.25
2022-10-09T09:45:08.680Z,25.85
2022-10-09T09:47:47.597Z,24.98
2022-10-09T09:50:47.043Z,24.73
2022-10-09T09:53:46.674Z,24.00
2022-10-09T09:56:19.690Z,28.50
2022-10-09T10:01:31.117Z,25.88
2022-10-09T10:04:19.251Z,24.08
2022-10-09T10:06:55.653Z,27.95
2022-10-09T10:09:37.060Z,26.00
2022-10-09T10:12:08.147Z,25.10
2022-10-09T10:14:38.655Z,24.73
2022-10-09T10:17:26.923Z,27.77
2022-10-09T10:19:56.843Z,25.73
2022-10-09T10:22:29.852Z,25.95
2022-10-09T10:25:04.455Z,26.67
2022-10-09T10:27:44.096Z,25.80
2022-10-09T10:30:18.394Z,24.25
2022-10-09T10:33:14.774Z,26.58
2022-10-09T10:35:44.662Z,24.75
2022-10-09T10:38:30.003Z,24.85
2022-10-09T10:41:35.459Z,24.52
2022-10-09T10:45:11.201Z,23.08
2022-10-09T10:47:52.261Z,23.02
2022-10-09T10:50:28.510Z,23.83
2022-10-09T10:53:50.736Z,22.08
2022-10-09T10:56:53.822Z,23.42
2022-10-09T10:59:48.928Z,22.05
2022-10-09T11:02:58.888Z,20.95
2022-10-09T11:06:09.607Z,21.95
2022-10-09T11:08:54.216Z,21.92
2022-10-09T11:11:40.994Z,22.23
2022-10-09T11:14:38.559Z,21.33
2022-10-09T11:17:39.216Z,22.10
2022-10-09T11:20:33.093Z,22.10
2022-10-09T11:23:30.152Z,20.13
2022-10-09T11:29:07.234Z,21.27
2022-10-09T11:31:43.573Z,20.95
2022-10-09T11:34:39.719Z,19.80
2022-10-09T11:37:26.721Z,20.40
2022-10-09T11:39:58.425Z,19.92
2022-10-09T11:42:27.913Z,20.35
2022-10-09T11:45:34.752Z,20.02
2022-10-09T11:48:41.180Z,19.45
2022-10-09T11:51:58.735Z,19.55
2022-10-09T11:54:33.798Z,18.95
2022-10-09T11:57:09.603Z,19.65
2022-10-09T11:59:45.433Z,19.52
2022-10-09T12:02:27.648Z,19.58
2022-10-09T12:04:57.861Z,18.77
2022-10-09T12:07:34.263Z,19.73
2022-10-09T12:10:22.185Z,19.05
2022-10-09T12:13:06.483Z,18.13
2022-10-09T12:15:46.532Z,18.95
2022-10-09T12:18:35.091Z,18.55
2022-10-09T12:21:25.894Z,19.08
2022-10-09T12:23:59.797Z,17.83
2022-10-09T12:26:30.480Z,16.60
2022-10-09T12:29:05.285Z,17.02
2022-10-09T12:31:39.021Z,17.35
2022-10-09T12:34:31.718Z,16.27
2022-10-09T12:37:43.667Z,15.68
2022-10-09T12:40:22.047Z,15.80
2022-10-09T12:42:53.074Z,14.73
2022-10-09T12:45:30.873Z,15.80
2022-10-09T12:48:13.634Z,16.30
2022-10-09T12:50:46.713Z,16.20
2022-10-09T12:53:30.555Z,16.90
2022-10-09T12:56:12.852Z,17.58
2022-10-09T12:58:45.089Z,16.70
2022-10-09T13:01:24.944Z,17.10
2022-10-09T13:04:03.667Z,17.00
2022-10-09T13:07:19.759Z,16.38
2022-10-09T13:09:48.554Z,16.48
2022-10-09T13:12:52.664Z,17.42
2022-10-09T13:15:38.101Z,17.40
2022-10-09T13:18:24.473Z,18.42
2022-10-09T13:21:20.390Z,17.23
2022-10-09T13:23:48.607Z,18.55
2022-10-09T13:26:25.018Z,18.65
2022-10-09T13:29:03.978Z,18.40
2022-10-09T13:32:10.089Z,19.00
2022-10-09T13:34:47.728Z,19.65
2022-10-09T13:37:20.485Z,18.20
2022-10-09T13:39:58.103Z,18.02
2022-10-09T13:42:33.201Z,18.02
2022-10-09T13:45:02.661Z,18.60
2022-10-09T13:47:34.114Z,19.20
2022-10-09T13:50:03.966Z,17.30
2022-10-09T13:52:45.020Z,18.42
2022-10-09T13:55:18.718Z,17.58
2022-10-09T13:57:59.840Z,17.58
2022-10-09T14:00:30.553Z,16.75
2022-10-09T14:03:04.590Z,17.27
2022-10-09T14:05:32.269Z,16.77
2022-10-09T14:08:01.611Z,15.85
2022-10-09T14:10:32.010Z,16.30
2022-10-09T14:13:05.338Z,14.75
2022-10-09T14:15:34.322Z,15.10
2022-10-09T14:18:06.696Z,14.23
2022-10-09T14:20:38.528Z,13.90
2022-10-09T14:23:11.819Z,12.20
2022-10-09T14:25:45.660Z,12.85
2022-10-09T14:28:21.301Z,13.25
2022-10-09T14:30:50.563Z,12.30
2022-10-09T14:33:18.996Z,11.80
2022-10-09T14:35:56.997Z,12.45
2022-10-09T14:38:54.874Z,11.35
2022-10-09T14:41:26.123Z,11.60
2022-10-09T14:44:02.500Z,11.55
2022-10-09T14:46:34.042Z,11.05
2022-10-09T14:49:07.700Z,10.57
2022-10-09T14:51:42.220Z,11.55
2022-10-09T14:56:44.019Z,10.65
2022-10-09T14:59:14.995Z,11.85
2022-10-09T15:01:45.252Z,12.73
2022-10-09T15:04:21.871Z,11.65
2022-10-09T15:06:54.822Z,13.50
2022-10-09T15:09:30.802Z,12.73
2022-10-09T15:12:24.595Z,12.68
2022-10-09T15:14:54.086Z,12.52
2022-10-09T15:17:26.513Z,14.75
2022-10-09T15:20:31.327Z,14.57
2022-10-09T15:23:04.188Z,15.00
2022-10-09T15:25:36.650Z,19.10
2022-10-09T15:28:10.218Z,18.77
2022-10-09T15:30:45.312Z,17.90
2022-10-09T15:33:13.917Z,19.30
2022-10-09T15:35:45.008Z,17.33
2022-10-09T15:38:24.477Z,17.30
2022-10-09T15:41:07.922Z,16.70
2022-10-09T15:43:43.665Z,16.27
2022-10-09T15:46:15.204Z,17.25
2022-10-09T15:48:46.300Z,21.00
2022-10-09T15:51:21.170Z,21.10
2022-10-09T15:54:01.271Z,20.95
2022-10-09T15:56:48.127Z,21.30
2022-10-09T15:59:20.429Z,22.83
2022-10-09T16:01:51.591Z,20.98
2022-10-09T16:04:21.681Z,29.40
2022-10-09T16:06:54.116Z,36.70
2022-10-09T16:09:34.101Z,38.35
2022-10-09T16:12:08.308Z,28.65
2022-10-09T16:14:44.677Z,24.23
2022-10-09T16:17:40.486Z,21.58
2022-10-09T16:20:16.410Z,21.50
2022-10-09T16:22:47.910Z,20.92
2022-10-09T16:25:28.790Z,24.88
2022-10-09T16:28:07.764Z,26.23
2022-10-09T16:30:48.872Z,23.23
2022-10-09T16:33:24.449Z,22.10
2022-10-09T16:36:46.362Z,21.85
2022-10-09T16:39:19.028Z,22.17
2022-10-09T16:41:49.587Z,32.30
2022-10-09T16:44:19.580Z,37.08
2022-10-09T16:46:49.709Z,27.15
2022-10-09T16:49:24.161Z,26.95
2022-10-09T16:51:54.149Z,45.88
2022-10-09T16:54:24.467Z,52.28
2022-10-09T16:56:54.283Z,70.10
2022-10-09T16:59:25.937Z,68.45
2022-10-09T17:02:09.825Z,49.78
2022-10-09T17:04:38.931Z,47.88
2022-10-09T17:07:12.372Z,31.23
2022-10-09T17:09:45.750Z,32.80
2022-10-09T17:12:39.318Z,31.13
2022-10-09T17:15:19.233Z,26.05
2022-10-09T17:17:54.133Z,29.05
2022-10-09T17:20:29.892Z,30.25
2022-10-09T17:23:05.197Z,29.83
2022-10-09T17:25:43.547Z,30.27
2022-10-09T17:28:12.309Z,69.53
2022-10-09T17:30:43.275Z,51.08
2022-10-09T17:33:16.322Z,36.53
2022-10-09T17:35:49.205Z,54.63
2022-10-09T17:38:21.011Z,93.45
2022-10-09T17:40:52.103Z,88.63
2022-10-09T17:43:34.329Z,87.10
2022-10-09T17:46:08.179Z,63.05
2022-10-09T17:48:45.828Z,42.03
2022-10-09T17:51:20.605Z,30.55
2022-10-09T17:54:01.498Z,30.13
2022-10-09T17:56:31.687Z,24.00
2022-10-09T17:59:03.855Z,23.73
2022-10-09T18:01:32.144Z,25.65
2022-10-09T18:04:05.674Z,26.25
2022-10-09T18:06:36.986Z,95.40
2022-10-09T18:09:08.156Z,98.97
2022-10-09T18:12:01.736Z,89.28
2022-10-09T18:14:32.423Z,63.30
2022-10-09T18:17:34.782Z,37.25
2022-10-09T18:20:06.445Z,32.92
2022-10-09T18:22:48.900Z,36.92
2022-10-09T18:25:19.691Z,33.40
2022-10-09T18:27:51.739Z,29.98
2022-10-09T18:30:27.900Z,28.45
2022-10-09T18:33:01.677Z,27.55
2022-10-09T18:35:39.434Z,25.13
2022-10-09T18:38:10.729Z,27.08
2022-10-09T18:40:45.831Z,26.92
2022-10-09T18:43:13.934Z,27.33
2022-10-09T18:45:49.641Z,26.63
2022-10-09T18:48:43.585Z,25.88
2022-10-09T18:51:17.759Z,27.55
2022-10-09T18:53:54.761Z,29.45
2022-10-09T18:56:24.660Z,29.50
2022-10-09T18:58:57.668Z,28.45
2022-10-09T19:01:32.752Z,28.98
2022-10-09T19:04:05.068Z,30.30
2022-10-09T19:06:33.840Z,27.02
2022-10-09T19:09:22.840Z,23.98
2022-10-09T19:11:50.787Z,25.20
2022-10-09T19:14:22.989Z,24.85
2022-10-09T19:16:56.573Z,27.63
2022-10-09T19:19:31.131Z,23.80
2022-10-09T19:22:00.566Z,27.80
2022-10-09T19:24:34.170Z,24.73
2022-10-09T19:27:03.361Z,25.85
2022-10-09T19:29:46.019Z,24.70
2022-10-09T19:32:19.195Z,28.05
2022-10-09T19:34:52.836Z,25.15
2022-10-09T19:37:28.897Z,27.42
2022-10-09T19:40:01.261Z,33.42
2022-10-09T19:45:03.868Z,29.70
2022-10-09T19:47:33.991Z,27.42
2022-10-09T19:50:06.836Z,29.55
2022-10-09T19:52:38.681Z,30.70
2022-10-09T19:55:08.447Z,33.92
2022-10-09T19:57:40.588Z,41.33
2022-10-09T20:00:35.079Z,41.60
2022-10-09T20:03:03.864Z,39.63
2022-10-09T20:05:35.655Z,31.88
2022-10-09T20:08:15.439Z,29.48
2022-10-09T20:11:36.265Z,28.40
2022-10-09T20:14:07.452Z,28.35
2022-10-09T20:16:39.408Z,29.38
2022-10-09T20:19:08.994Z,31.23
2022-10-09T20:21:38.192Z,32.35
2022-10-09T20:24:10.199Z,35.67
2022-10-09T20:26:45.865Z,37.38
2022-10-09T20:29:21.650Z,35.55
2022-10-09T20:31:50.858Z,35.38
2022-10-09T20:34:20.745Z,34.42
2022-10-09T20:36:49.365Z,34.65
2022-10-09T20:39:21.467Z,34.35
2022-10-09T20:41:52.719Z,35.17
2022-10-09T20:44:25.947Z,39.80
2022-10-09T20:46:57.045Z,36.42
2022-10-09T20:49:25.082Z,37.67
2022-10-09T20:51:57.024Z,38.47
2022-10-09T20:54:25.720Z,34.42
2022-10-09T20:56:58.450Z,36.42
2022-10-09T20:59:30.204Z,36.40
2022-10-09T21:02:07.547Z,36.63
2022-10-09T21:04:41.624Z,34.90
2022-10-09T21:07:11.521Z,36.28
2022-10-09T21:09:40.322Z,37.85
2022-10-09T21:12:09.680Z,38.13
2022-10-09T21:14:40.057Z,37.63
2022-10-09T21:17:12.290Z,38.25
2022-10-09T21:19:41.309Z,36.88
2022-10-09T21:22:12.406Z,37.20
2022-10-09T21:24:42.453Z,39.13
2022-10-09T21:27:13.912Z,35.58
2022-10-09T21:29:43.570Z,36.17
2022-10-09T21:32:15.717Z,39.38
2022-10-09T21:34:45.499Z,38.33
2022-10-09T21:37:21.427Z,36.47
2022-10-09T21:39:54.268Z,38.22
2022-10-09T21:42:25.259Z,37.17
2022-10-09T21:44:58.495Z,37.63
2022-10-09T21:47:27.541Z,34.88
2022-10-09T21:49:59.635Z,37.33
2022-10-09T21:52:28.872Z,37.40
2022-10-09T21:55:01.045Z,37.38
2022-10-09T21:57:30.257Z,45.58
2022-10-09T21:59:58.355Z,43.75
2022-10-09T22:02:31.691Z,41.33
2022-10-09T22:05:07.382Z,42.20
2022-10-09T22:07:36.747Z,38.72
2022-10-09T22:10:08.378Z,39.38
2022-10-09T22:12:38.598Z,38.47
2022-10-09T22:15:12.401Z,40.00
2022-10-09T22:17:43.069Z,39.33
2022-10-09T22:20:15.612Z,38.00
2022-10-09T22:22:46.332Z,41.75
2022-10-09T22:25:23.515Z,43.17
2022-10-09T22:27:53.750Z,45.47
2022-10-09T22:30:25.827Z,44.92
2022-10-09T22:32:56.391Z,44.75
2022-10-09T22:35:26.363Z,47.17
2022-10-09T22:37:58.569Z,43.38
2022-10-09T22:40:27.499Z,45.40
2022-10-09T22:42:59.651Z,43.80
2022-10-09T22:45:35.595Z,41.38
2022-10-09T22:48:05.632Z,44.25
2022-10-09T22:50:37.678Z,43.25
2022-10-09T22:53:08.306Z,44.42
2022-10-09T22:55:41.807Z,46.42
2022-10-09T22:58:13.502Z,43.50
2022-10-09T23:00:42.507Z,44.45
2022-10-09T23:03:12.449Z,44.53
2022-10-09T23:05:44.775Z,44.38
2022-10-09T23:08:17.281Z,43.63
2022-10-09T23:10:50.692Z,44.63
2022-10-09T23:13:21.990Z,40.55
2022-10-09T23:15:51.292Z,39.42
2022-10-09T23:18:19.296Z,41.88
2022-10-09T23:20:52.489Z,42.60
2022-10-09T23:23:29.829Z,38.47
2022-10-09T23:26:02.464Z,40.45
2022-10-09T23:28:30.864Z,40.95
2022-10-09T23:31:09.460Z,40.10
2022-10-09T23:33:45.605Z,39.83
2022-10-09T23:36:20.797Z,40.33
2022-10-09T23:38:55.594Z,42.30
2022-10-09T23:41:26.794Z,42.50
2022-10-09T23:43:58.583Z,42.38
2022-10-09T23:46:32.360Z,42.17
2022-10-09T23:49:02.683Z,42.20
2022-10-09T23:51:32.536Z,44.22
2022-10-09T23:54:01.598Z,46.42
2022-10-09T23:56:38.318Z,41.28
2022-10-09T23:59:12.999Z,41.40
