createdAt,value
2023-02-15T00:00:37.388Z,98.08
2023-02-15T00:01:37.388Z,97.98
2023-02-15T00:02:37.370Z,98.19
2023-02-15T00:03:37.370Z,98.29
2023-02-15T00:04:37.368Z,98.29
2023-02-15T00:05:37.361Z,98.29
2023-02-15T00:06:37.331Z,98.19
2023-02-15T00:07:37.338Z,98.08
2023-02-15T00:08:37.308Z,98.08
2023-02-15T00:09:37.310Z,97.98
2023-02-15T00:10:37.282Z,98.08
2023-02-15T00:11:37.281Z,98.13
2023-02-15T00:12:37.260Z,98.13
2023-02-15T00:13:37.251Z,98.13
2023-02-15T00:14:37.251Z,98.23
2023-02-15T00:15:37.239Z,98.34
2023-02-15T00:16:37.267Z,98.23
2023-02-15T00:17:37.217Z,98.44
2023-02-15T00:18:37.197Z,98.44
2023-02-15T00:19:37.198Z,98.65
2023-02-15T00:20:37.200Z,98.75
2023-02-15T00:21:37.172Z,98.75
2023-02-15T00:22:37.162Z,98.86
2023-02-15T00:23:37.158Z,98.75
2023-02-15T00:24:37.172Z,98.86
2023-02-15T00:25:37.128Z,98.92
2023-02-15T00:26:37.111Z,99.02
2023-02-15T00:27:37.123Z,99.13
2023-02-15T00:28:37.090Z,99.23
2023-02-15T00:29:37.114Z,99.23
2023-02-15T00:30:37.142Z,99.13
2023-02-15T00:31:37.106Z,99.33
2023-02-15T00:32:37.064Z,99.54
2023-02-15T00:33:37.040Z,99.44
2023-02-15T00:34:37.049Z,99.29
2023-02-15T00:35:37.062Z,99.18
2023-02-15T00:36:37.010Z,99.08
2023-02-15T00:37:37.006Z,98.97
2023-02-15T00:38:36.990Z,98.87
2023-02-15T00:39:36.990Z,98.66
2023-02-15T00:40:36.961Z,98.66
2023-02-15T00:41:36.966Z,98.56
2023-02-15T00:42:36.940Z,98.46
2023-02-15T00:43:36.941Z,98.35
2023-02-15T00:44:36.953Z,98.35
2023-02-15T00:45:36.962Z,98.35
2023-02-15T00:46:36.901Z,98.35
2023-02-15T00:47:36.894Z,98.25
2023-02-15T00:48:36.878Z,98.14
2023-02-15T00:49:36.896Z,98.14
2023-02-15T00:50:36.850Z,98.04
2023-02-15T00:51:36.860Z,98.08
2023-02-15T00:52:36.840Z,97.98
2023-02-15T00:53:36.852Z,97.98
2023-02-15T00:54:36.821Z,98.08
2023-02-15T00:55:36.811Z,98.04
2023-02-15T00:56:36.800Z,98.14
2023-02-15T00:57:36.790Z,98.04
2023-02-15T00:58:36.783Z,98.14
2023-02-15T00:59:36.812Z,98.14
2023-02-15T01:00:36.761Z,98.04
2023-02-15T01:01:36.766Z,97.98
2023-02-15T01:02:36.733Z,98.04
2023-02-15T01:03:36.725Z,98.04
2023-02-15T01:04:36.731Z,98.14
2023-02-15T01:05:36.704Z,98.35
2023-02-15T01:06:36.686Z,98.35
2023-02-15T01:07:36.685Z,98.25
2023-02-15T01:08:36.672Z,98.04
2023-02-15T01:09:36.689Z,97.94
2023-02-15T01:10:36.654Z,97.94
2023-02-15T01:11:36.634Z,97.83
2023-02-15T01:12:36.633Z,97.83
2023-02-15T01:13:36.617Z,97.94
2023-02-15T01:14:36.624Z,97.72
2023-02-15T01:15:36.638Z,97.83
2023-02-15T01:16:36.587Z,97.94
2023-02-15T01:17:36.577Z,97.83
2023-02-15T01:18:36.565Z,97.83
2023-02-15T01:19:36.581Z,97.83
2023-02-15T01:20:36.562Z,97.94
2023-02-15T01:21:36.538Z,97.94
2023-02-15T01:22:36.525Z,97.98
2023-02-15T01:23:36.518Z,98.08
2023-02-15T01:24:36.511Z,97.98
2023-02-15T01:25:36.498Z,98.08
2023-02-15T01:26:36.481Z,98.19
2023-02-15T01:27:36.466Z,98.29
2023-02-15T01:28:36.458Z,98.39
2023-02-15T01:29:36.478Z,98.39
2023-02-15T01:30:36.447Z,98.39
2023-02-15T01:31:36.577Z,98.50
2023-02-15T01:32:36.416Z,98.50
2023-02-15T01:33:36.435Z,98.50
2023-02-15T01:34:36.408Z,98.50
2023-02-15T01:35:36.388Z,98.50
2023-02-15T01:36:36.392Z,98.39
2023-02-15T01:37:36.355Z,98.39
2023-02-15T01:38:36.366Z,98.39
2023-02-15T01:39:36.359Z,98.29
2023-02-15T01:40:36.328Z,98.29
2023-02-15T01:41:36.325Z,98.29
2023-02-15T01:42:36.310Z,98.29
2023-02-15T01:43:36.306Z,98.19
2023-02-15T01:44:36.308Z,98.34
2023-02-15T01:45:36.284Z,98.50
2023-02-15T01:46:36.369Z,98.60
2023-02-15T01:47:36.259Z,98.50
2023-02-15T01:48:36.245Z,98.39
2023-02-15T01:49:36.249Z,98.50
2023-02-15T01:50:36.225Z,98.60
2023-02-15T01:51:36.228Z,98.50
2023-02-15T01:52:36.201Z,98.60
2023-02-15T01:53:36.215Z,98.82
2023-02-15T01:54:36.186Z,98.60
2023-02-15T01:55:36.196Z,98.50
2023-02-15T01:56:36.157Z,98.50
2023-02-15T01:57:36.146Z,98.60
2023-02-15T01:58:36.147Z,98.82
2023-02-15T01:59:36.151Z,98.60
2023-02-15T02:00:36.117Z,98.60
2023-02-15T02:01:36.168Z,98.60
2023-02-15T02:02:36.117Z,98.50
2023-02-15T02:03:36.083Z,98.60
2023-02-15T02:04:36.100Z,98.60
2023-02-15T02:05:36.064Z,98.60
2023-02-15T02:06:36.045Z,98.50
2023-02-15T02:07:36.043Z,98.29
2023-02-15T02:08:36.027Z,98.29
2023-02-15T02:09:36.032Z,98.29
2023-02-15T02:10:36.075Z,98.29
2023-02-15T02:11:36.001Z,98.19
2023-02-15T02:12:35.983Z,98.08
2023-02-15T02:13:35.974Z,97.98
2023-02-15T02:14:35.973Z,97.88
2023-02-15T02:15:35.994Z,97.98
2023-02-15T02:16:35.945Z,97.98
2023-02-15T02:17:35.942Z,97.98
2023-02-15T02:18:35.918Z,98.08
2023-02-15T02:19:35.961Z,98.08
2023-02-15T02:20:35.899Z,97.98
2023-02-15T02:21:35.893Z,97.92
2023-02-15T02:22:35.884Z,97.81
2023-02-15T02:23:35.865Z,97.92
2023-02-15T02:24:35.863Z,97.81
2023-02-15T02:25:35.855Z,97.92
2023-02-15T02:26:35.835Z,98.02
2023-02-15T02:27:35.826Z,97.92
2023-02-15T02:28:35.815Z,98.02
2023-02-15T02:29:35.844Z,97.92
2023-02-15T02:30:36.016Z,98.02
2023-02-15T02:31:35.948Z,98.02
2023-02-15T02:32:35.775Z,98.02
2023-02-15T02:33:35.804Z,97.92
2023-02-15T02:34:35.789Z,97.92
2023-02-15T02:35:35.747Z,98.02
2023-02-15T02:36:35.726Z,98.02
2023-02-15T02:37:35.725Z,98.13
2023-02-15T02:38:35.704Z,98.23
2023-02-15T02:39:35.706Z,98.23
2023-02-15T02:40:35.714Z,98.23
2023-02-15T02:41:35.695Z,98.34
2023-02-15T02:42:35.688Z,98.28
2023-02-15T02:43:35.655Z,98.44
2023-02-15T02:44:35.648Z,98.34
2023-02-15T02:45:35.646Z,98.34
2023-02-15T02:46:35.693Z,98.34
2023-02-15T02:47:35.616Z,98.28
2023-02-15T02:48:35.606Z,98.28
2023-02-15T02:49:35.602Z,98.38
2023-02-15T02:50:35.606Z,98.38
2023-02-15T02:51:35.570Z,98.28
2023-02-15T02:52:35.571Z,98.18
2023-02-15T02:53:35.550Z,98.18
2023-02-15T02:54:35.548Z,98.18
2023-02-15T02:55:35.526Z,98.28
2023-02-15T02:56:35.518Z,98.28
2023-02-15T02:57:35.514Z,98.38
2023-02-15T02:58:35.510Z,98.38
2023-02-15T02:59:35.511Z,98.49
2023-02-15T03:00:35.476Z,98.49
2023-02-15T03:01:35.488Z,98.49
2023-02-15T03:02:35.488Z,98.49
2023-02-15T03:03:35.457Z,98.49
2023-02-15T03:04:35.449Z,98.59
2023-02-15T03:05:35.416Z,98.59
2023-02-15T03:06:35.407Z,98.49
2023-02-15T03:07:35.405Z,98.38
2023-02-15T03:08:35.389Z,98.49
2023-02-15T03:09:35.413Z,98.49
2023-02-15T03:10:35.384Z,98.59
2023-02-15T03:11:35.361Z,98.49
2023-02-15T03:12:35.350Z,98.49
2023-02-15T03:13:35.341Z,98.38
2023-02-15T03:14:35.364Z,98.38
2023-02-15T03:15:35.310Z,98.59
2023-02-15T03:16:35.545Z,98.49
2023-02-15T03:17:35.300Z,98.59
2023-02-15T03:18:35.290Z,98.59
2023-02-15T03:19:35.309Z,98.59
2023-02-15T03:20:35.271Z,98.59
2023-02-15T03:21:35.282Z,98.59
2023-02-15T03:22:35.275Z,98.69
2023-02-15T03:23:35.231Z,98.59
2023-02-15T03:24:35.234Z,98.59
2023-02-15T03:25:35.216Z,98.59
2023-02-15T03:26:35.215Z,98.59
2023-02-15T03:27:35.195Z,98.49
2023-02-15T03:28:35.190Z,98.59
2023-02-15T03:29:35.183Z,98.59
2023-02-15T03:30:35.164Z,98.69
2023-02-15T03:31:35.292Z,98.69
2023-02-15T03:32:35.143Z,98.59
2023-02-15T03:33:35.125Z,98.69
2023-02-15T03:34:35.135Z,98.59
2023-02-15T03:35:35.105Z,98.69
2023-02-15T03:36:35.106Z,98.69
2023-02-15T03:37:35.088Z,98.69
2023-02-15T03:38:35.084Z,98.69
2023-02-15T03:39:35.077Z,98.74
2023-02-15T03:40:35.062Z,98.74
2023-02-15T03:41:35.055Z,98.69
2023-02-15T03:42:35.056Z,98.69
2023-02-15T03:43:35.016Z,98.69
2023-02-15T03:44:35.026Z,98.69
2023-02-15T03:45:34.998Z,98.69
2023-02-15T03:46:35.053Z,98.74
2023-02-15T03:47:34.976Z,98.69
2023-02-15T03:48:34.975Z,98.63
2023-02-15T03:49:34.972Z,98.74
2023-02-15T03:50:34.952Z,98.74
2023-02-15T03:51:34.964Z,98.74
2023-02-15T03:52:34.964Z,98.63
2023-02-15T03:53:34.913Z,98.63
2023-02-15T03:54:34.914Z,98.63
2023-02-15T03:55:34.892Z,98.85
2023-02-15T03:56:34.896Z,98.74
2023-02-15T03:57:34.866Z,98.74
2023-02-15T03:58:34.863Z,98.74
2023-02-15T03:59:34.869Z,98.74
2023-02-15T04:00:34.842Z,98.74
2023-02-15T04:01:34.832Z,98.74
2023-02-15T04:02:34.872Z,98.85
2023-02-15T04:03:34.812Z,98.85
2023-02-15T04:04:34.830Z,98.85
2023-02-15T04:05:34.783Z,98.95
2023-02-15T04:06:34.776Z,98.74
2023-02-15T04:07:34.762Z,98.74
2023-02-15T04:08:34.798Z,98.74
2023-02-15T04:09:34.766Z,98.74
2023-02-15T04:10:34.748Z,98.74
2023-02-15T04:11:34.725Z,98.74
2023-02-15T04:12:34.735Z,98.74
2023-02-15T04:13:34.714Z,98.74
2023-02-15T04:14:34.712Z,98.74
2023-02-15T04:15:34.684Z,98.85
2023-02-15T04:16:34.691Z,98.85
2023-02-15T04:17:34.672Z,98.95
2023-02-15T04:18:34.653Z,98.85
2023-02-15T04:19:34.665Z,98.85
2023-02-15T04:20:34.631Z,98.74
2023-02-15T04:21:34.627Z,98.63
2023-02-15T04:22:34.602Z,98.53
2023-02-15T04:23:34.608Z,98.53
2023-02-15T04:24:34.609Z,98.53
2023-02-15T04:25:34.587Z,98.43
2023-02-15T04:26:34.560Z,98.43
2023-02-15T04:27:34.549Z,98.43
2023-02-15T04:28:34.529Z,98.53
2023-02-15T04:29:34.567Z,98.53
2023-02-15T04:30:34.530Z,98.63
2023-02-15T04:31:34.620Z,98.74
2023-02-15T04:32:34.490Z,98.74
2023-02-15T04:33:34.480Z,98.74
2023-02-15T04:34:34.481Z,98.85
2023-02-15T04:35:34.469Z,98.74
2023-02-15T04:36:34.458Z,98.85
2023-02-15T04:37:34.437Z,98.85
2023-02-15T04:38:34.422Z,98.85
2023-02-15T04:39:34.443Z,98.85
2023-02-15T04:40:34.417Z,98.85
2023-02-15T04:41:34.397Z,98.74
2023-02-15T04:42:34.378Z,98.79
2023-02-15T04:43:34.377Z,98.79
2023-02-15T04:44:34.378Z,98.79
2023-02-15T04:45:34.451Z,98.85
2023-02-15T04:46:34.338Z,98.85
2023-02-15T04:47:34.348Z,98.95
2023-02-15T04:48:34.344Z,98.85
2023-02-15T04:49:34.330Z,98.85
2023-02-15T04:50:34.305Z,98.85
2023-02-15T04:51:34.299Z,98.85
2023-02-15T04:52:34.288Z,98.74
2023-02-15T04:53:34.280Z,98.74
2023-02-15T04:54:34.279Z,98.63
2023-02-15T04:55:34.262Z,98.63
2023-02-15T04:56:34.289Z,98.74
2023-02-15T04:57:34.236Z,98.63
2023-02-15T04:58:34.269Z,98.63
2023-02-15T04:59:34.337Z,98.53
2023-02-15T05:00:34.190Z,98.53
2023-02-15T05:01:34.189Z,98.63
2023-02-15T05:02:34.183Z,98.63
2023-02-15T05:03:34.160Z,98.53
2023-02-15T05:04:34.338Z,98.43
2023-02-15T05:05:34.149Z,98.47
2023-02-15T05:06:34.139Z,98.58
2023-02-15T05:07:34.132Z,98.58
2023-02-15T05:08:34.115Z,98.79
2023-02-15T05:09:34.138Z,98.89
2023-02-15T05:10:34.121Z,98.89
2023-02-15T05:11:34.099Z,98.85
2023-02-15T05:12:34.077Z,98.85
2023-02-15T05:13:34.060Z,98.89
2023-02-15T05:14:34.332Z,98.89
2023-02-15T05:15:34.031Z,98.89
2023-02-15T05:16:34.121Z,98.89
2023-02-15T05:17:34.022Z,98.89
2023-02-15T05:18:34.007Z,98.99
2023-02-15T05:19:34.323Z,98.89
2023-02-15T05:20:34.015Z,98.89
2023-02-15T05:21:33.979Z,98.79
2023-02-15T05:22:33.978Z,98.79
2023-02-15T05:23:33.989Z,98.79
2023-02-15T05:24:34.160Z,98.79
2023-02-15T05:25:34.020Z,98.89
2023-02-15T05:26:33.958Z,98.89
2023-02-15T05:27:33.932Z,98.99
2023-02-15T05:28:33.902Z,98.99
2023-02-15T05:29:33.915Z,98.89
2023-02-15T05:30:34.068Z,98.99
2023-02-15T05:31:34.202Z,98.89
2023-02-15T05:32:34.031Z,98.89
2023-02-15T05:33:34.213Z,98.99
2023-02-15T05:34:33.866Z,98.89
2023-02-15T05:35:33.852Z,98.89
2023-02-15T05:36:33.813Z,98.89
2023-02-15T05:37:33.804Z,98.89
2023-02-15T05:38:33.808Z,98.89
2023-02-15T05:39:33.782Z,98.89
2023-02-15T05:40:33.791Z,98.99
2023-02-15T05:41:33.756Z,98.99
2023-02-15T05:42:33.777Z,98.89
2023-02-15T05:43:33.747Z,98.79
2023-02-15T05:44:33.761Z,98.79
2023-02-15T05:45:33.728Z,98.79
2023-02-15T05:46:33.749Z,98.79
2023-02-15T05:47:33.706Z,98.89
2023-02-15T05:48:33.704Z,98.79
2023-02-15T05:49:33.679Z,98.89
2023-02-15T05:50:33.691Z,98.89
2023-02-15T05:51:33.677Z,98.99
2023-02-15T05:52:33.656Z,99.10
2023-02-15T05:53:33.643Z,98.99
2023-02-15T05:54:33.638Z,98.99
2023-02-15T05:55:33.630Z,98.99
2023-02-15T05:56:33.621Z,98.99
2023-02-15T05:57:33.597Z,98.89
2023-02-15T05:58:33.590Z,98.89
2023-02-15T05:59:33.596Z,98.89
2023-02-15T06:00:33.560Z,98.89
2023-02-15T06:01:33.560Z,98.99
2023-02-15T06:02:33.601Z,98.89
2023-02-15T06:03:33.564Z,98.89
2023-02-15T06:04:33.559Z,98.99
2023-02-15T06:05:33.511Z,98.99
2023-02-15T06:06:34.083Z,98.89
2023-02-15T06:07:33.498Z,98.89
2023-02-15T06:08:33.479Z,98.79
2023-02-15T06:09:33.484Z,98.68
2023-02-15T06:10:33.458Z,98.79
2023-02-15T06:11:33.448Z,98.79
2023-02-15T06:12:33.440Z,98.79
2023-02-15T06:13:33.427Z,98.89
2023-02-15T06:14:33.901Z,98.89
2023-02-15T06:15:33.417Z,98.79
2023-02-15T06:16:33.432Z,98.99
2023-02-15T06:17:33.392Z,98.89
2023-02-15T06:18:33.378Z,98.89
2023-02-15T06:19:33.551Z,98.93
2023-02-15T06:20:33.361Z,98.93
2023-02-15T06:21:33.339Z,98.99
2023-02-15T06:22:33.350Z,98.99
2023-02-15T06:23:33.336Z,98.99
2023-02-15T06:24:33.319Z,98.99
2023-02-15T06:25:35.282Z,98.99
2023-02-15T06:26:33.290Z,98.89
2023-02-15T06:27:33.269Z,98.89
2023-02-15T06:28:33.275Z,98.99
2023-02-15T06:29:33.286Z,98.99
2023-02-15T06:30:33.306Z,98.99
2023-02-15T06:31:33.312Z,98.99
2023-02-15T06:32:33.227Z,98.99
2023-02-15T06:33:33.208Z,98.89
2023-02-15T06:34:33.230Z,98.99
2023-02-15T06:35:33.199Z,98.99
2023-02-15T06:36:33.189Z,98.89
2023-02-15T06:37:33.169Z,98.99
2023-02-15T06:38:33.162Z,98.99
2023-02-15T06:39:33.140Z,99.10
2023-02-15T06:40:33.140Z,98.99
2023-02-15T06:41:33.141Z,98.89
2023-02-15T06:42:33.141Z,98.99
2023-02-15T06:43:33.142Z,98.99
2023-02-15T06:44:33.109Z,99.10
2023-02-15T06:45:33.088Z,98.99
2023-02-15T06:46:33.150Z,98.99
2023-02-15T06:47:33.063Z,98.93
2023-02-15T06:48:33.051Z,98.93
2023-02-15T06:49:33.116Z,98.99
2023-02-15T06:50:33.063Z,98.99
2023-02-15T06:51:33.020Z,98.99
2023-02-15T06:52:33.010Z,98.99
2023-02-15T06:53:32.998Z,98.99
2023-02-15T06:54:33.002Z,98.93
2023-02-15T06:55:32.980Z,99.10
2023-02-15T06:56:32.995Z,98.99
2023-02-15T06:57:32.958Z,98.99
2023-02-15T06:58:32.951Z,99.04
2023-02-15T06:59:32.973Z,98.93
2023-02-15T07:00:32.945Z,98.99
2023-02-15T07:01:32.916Z,98.99
2023-02-15T07:02:32.909Z,98.89
2023-02-15T07:03:32.895Z,98.79
2023-02-15T07:04:32.959Z,98.89
2023-02-15T07:05:32.873Z,98.89
2023-02-15T07:06:32.856Z,98.79
2023-02-15T07:07:32.867Z,98.58
2023-02-15T07:08:32.848Z,98.68
2023-02-15T07:09:32.836Z,98.68
2023-02-15T07:10:32.818Z,98.68
2023-02-15T07:11:32.803Z,98.58
2023-02-15T07:12:32.795Z,98.58
2023-02-15T07:13:32.795Z,98.58
2023-02-15T07:14:32.806Z,98.58
2023-02-15T07:15:32.754Z,98.37
2023-02-15T07:16:32.753Z,98.26
2023-02-15T07:17:35.770Z,98.26
2023-02-15T07:18:32.724Z,98.26
2023-02-15T07:19:32.768Z,98.16
2023-02-15T07:20:32.704Z,98.16
2023-02-15T07:21:32.702Z,98.05
2023-02-15T07:22:32.682Z,98.05
2023-02-15T07:23:32.684Z,98.05
2023-02-15T07:24:32.672Z,98.05
2023-02-15T07:25:32.662Z,98.01
2023-02-15T07:26:32.640Z,98.01
2023-02-15T07:27:32.647Z,97.91
2023-02-15T07:28:32.663Z,97.80
2023-02-15T07:29:32.675Z,97.80
2023-02-15T07:30:32.692Z,97.70
2023-02-15T07:31:32.603Z,97.70
2023-02-15T07:32:32.656Z,97.70
2023-02-15T07:33:32.587Z,97.49
2023-02-15T07:34:32.564Z,97.38
2023-02-15T07:35:32.552Z,97.34
2023-02-15T07:36:32.525Z,97.24
2023-02-15T07:37:32.535Z,97.03
2023-02-15T07:38:32.516Z,96.82
2023-02-15T07:39:32.514Z,96.71
2023-02-15T07:40:32.494Z,96.71
2023-02-15T07:41:32.506Z,96.61
2023-02-15T07:42:32.466Z,96.61
2023-02-15T07:43:32.465Z,96.50
2023-02-15T07:44:32.748Z,96.25
2023-02-15T07:45:32.455Z,96.04
2023-02-15T07:46:32.478Z,95.94
2023-02-15T07:47:32.414Z,95.94
2023-02-15T07:48:32.418Z,95.83
2023-02-15T07:49:32.404Z,95.73
2023-02-15T07:50:32.424Z,95.73
2023-02-15T07:51:32.384Z,95.58
2023-02-15T07:52:32.380Z,95.27
2023-02-15T07:53:32.375Z,95.27
2023-02-15T07:54:32.349Z,95.06
2023-02-15T07:55:32.378Z,94.96
2023-02-15T07:56:33.896Z,94.75
2023-02-15T07:57:32.327Z,94.85
2023-02-15T07:58:32.325Z,94.81
2023-02-15T07:59:32.566Z,94.39
2023-02-15T08:00:32.286Z,94.29
2023-02-15T08:01:32.276Z,94.18
2023-02-15T08:02:32.310Z,94.08
2023-02-15T08:03:32.298Z,93.98
2023-02-15T08:04:32.264Z,93.77
2023-02-15T08:05:32.244Z,93.66
2023-02-15T08:06:32.228Z,93.66
2023-02-15T08:07:32.204Z,93.66
2023-02-15T08:08:32.217Z,93.66
2023-02-15T08:09:32.205Z,93.56
2023-02-15T08:10:32.166Z,93.31
2023-02-15T08:11:32.173Z,93.10
2023-02-15T08:12:32.150Z,93.10
2023-02-15T08:13:32.167Z,93.20
2023-02-15T08:14:32.163Z,93.20
2023-02-15T08:15:32.119Z,92.79
2023-02-15T08:16:32.214Z,92.47
2023-02-15T08:17:32.116Z,92.58
2023-02-15T08:18:32.104Z,92.64
2023-02-15T08:19:32.099Z,92.27
2023-02-15T08:20:32.073Z,92.12
2023-02-15T08:21:32.064Z,92.22
2023-02-15T08:22:32.051Z,92.43
2023-02-15T08:23:32.046Z,92.33
2023-02-15T08:24:32.053Z,92.12
2023-02-15T08:25:32.021Z,92.02
2023-02-15T08:26:32.015Z,91.81
2023-02-15T08:27:32.004Z,91.71
2023-02-15T08:28:31.985Z,91.71
2023-02-15T08:29:31.993Z,91.71
2023-02-15T08:30:32.940Z,91.50
2023-02-15T08:31:32.053Z,91.50
2023-02-15T08:32:31.973Z,91.50
2023-02-15T08:33:31.934Z,91.35
2023-02-15T08:34:31.933Z,91.25
2023-02-15T08:35:31.914Z,91.04
2023-02-15T08:36:31.910Z,90.72
2023-02-15T08:37:31.894Z,90.62
2023-02-15T08:38:33.505Z,90.62
2023-02-15T08:39:31.872Z,90.58
2023-02-15T08:40:32.107Z,90.37
2023-02-15T08:41:31.853Z,90.37
2023-02-15T08:42:31.833Z,90.26
2023-02-15T08:43:31.826Z,90.26
2023-02-15T08:44:31.824Z,89.95
2023-02-15T08:45:31.866Z,89.43
2023-02-15T08:46:31.795Z,89.43
2023-02-15T08:47:31.786Z,89.18
2023-02-15T08:48:31.769Z,88.56
2023-02-15T08:49:31.781Z,88.56
2023-02-15T08:50:31.766Z,88.67
2023-02-15T08:51:31.757Z,88.56
2023-02-15T08:52:31.740Z,88.35
2023-02-15T08:53:31.726Z,88.35
2023-02-15T08:54:31.704Z,88.46
2023-02-15T08:55:31.725Z,88.46
2023-02-15T08:56:31.705Z,88.77
2023-02-15T08:57:31.679Z,88.62
2023-02-15T08:58:31.664Z,88.42
2023-02-15T08:59:31.654Z,88.42
2023-02-15T09:00:31.645Z,87.79
2023-02-15T09:01:31.672Z,87.79
2023-02-15T09:02:31.675Z,87.69
2023-02-15T09:03:31.604Z,88.00
2023-02-15T09:04:31.603Z,87.90
2023-02-15T09:05:31.605Z,87.79
2023-02-15T09:06:31.579Z,87.55
2023-02-15T09:07:31.575Z,87.55
2023-02-15T09:08:31.666Z,87.13
2023-02-15T09:09:31.545Z,86.72
2023-02-15T09:10:31.599Z,86.82
2023-02-15T09:11:31.527Z,86.72
2023-02-15T09:12:31.508Z,86.51
2023-02-15T09:13:31.517Z,86.36
2023-02-15T09:14:31.492Z,86.47
2023-02-15T09:15:31.499Z,86.36
2023-02-15T09:16:31.551Z,86.68
2023-02-15T09:17:31.467Z,86.47
2023-02-15T09:18:31.444Z,85.81
2023-02-15T09:19:31.461Z,85.08
2023-02-15T09:20:31.466Z,85.08
2023-02-15T09:21:31.461Z,84.98
2023-02-15T09:22:31.410Z,85.29
2023-02-15T09:23:31.400Z,84.98
2023-02-15T09:24:31.393Z,84.88
2023-02-15T09:25:31.405Z,84.73
2023-02-15T09:26:31.381Z,84.63
2023-02-15T09:27:31.389Z,84.73
2023-02-15T09:28:31.389Z,84.42
2023-02-15T09:29:31.347Z,83.90
2023-02-15T09:30:31.422Z,83.80
2023-02-15T09:31:31.462Z,84.11
2023-02-15T09:32:31.295Z,83.34
2023-02-15T09:33:31.275Z,84.07
2023-02-15T09:34:32.967Z,83.65
2023-02-15T09:35:31.254Z,83.65
2023-02-15T09:36:31.238Z,83.65
2023-02-15T09:37:31.252Z,83.14
2023-02-15T09:38:31.217Z,83.45
2023-02-15T09:39:31.225Z,83.45
2023-02-15T09:40:31.206Z,83.14
2023-02-15T09:41:31.186Z,83.45
2023-02-15T09:42:31.182Z,82.82
2023-02-15T09:43:31.174Z,82.89
2023-02-15T09:44:31.175Z,82.89
2023-02-15T09:45:31.154Z,82.58
2023-02-15T09:46:31.199Z,82.79
2023-02-15T09:47:31.122Z,83.31
2023-02-15T09:48:31.118Z,82.48
2023-02-15T09:49:31.106Z,82.37
2023-02-15T09:50:31.104Z,82.68
2023-02-15T09:51:31.099Z,82.68
2023-02-15T09:52:31.075Z,82.34
2023-02-15T09:53:31.071Z,81.82
2023-02-15T09:54:31.050Z,81.71
2023-02-15T09:55:31.063Z,81.92
2023-02-15T09:56:31.028Z,81.71
2023-02-15T09:57:31.032Z,81.51
2023-02-15T09:58:31.020Z,81.61
2023-02-15T09:59:31.093Z,80.85
2023-02-15T10:00:31.001Z,81.05
2023-02-15T10:01:30.989Z,80.74
2023-02-15T10:02:30.970Z,80.64
2023-02-15T10:03:31.001Z,80.71
2023-02-15T10:04:31.041Z,80.19
2023-02-15T10:05:30.961Z,79.98
2023-02-15T10:06:30.928Z,79.88
2023-02-15T10:07:31.061Z,79.57
2023-02-15T10:08:30.909Z,79.12
2023-02-15T10:09:31.034Z,78.19
2023-02-15T10:10:30.893Z,78.36
2023-02-15T10:11:30.882Z,77.94
2023-02-15T10:12:30.851Z,77.53
2023-02-15T10:13:30.911Z,77.64
2023-02-15T10:14:30.846Z,78.05
2023-02-15T10:15:31.051Z,77.43
2023-02-15T10:16:30.836Z,77.39
2023-02-15T10:17:30.944Z,77.39
2023-02-15T10:18:30.789Z,77.08
2023-02-15T10:19:30.775Z,76.53
2023-02-15T10:20:30.801Z,76.43
2023-02-15T10:21:30.768Z,76.50
2023-02-15T10:22:30.765Z,76.18
2023-02-15T10:23:30.756Z,75.46
2023-02-15T10:24:30.733Z,74.95
2023-02-15T10:25:30.750Z,75.32
2023-02-15T10:26:30.707Z,74.91
2023-02-15T10:27:30.705Z,74.57
2023-02-15T10:28:30.675Z,74.57
2023-02-15T10:29:30.680Z,73.43
2023-02-15T10:30:32.548Z,73.54
2023-02-15T10:31:30.891Z,73.71
2023-02-15T10:32:30.628Z,73.22
2023-02-15T10:33:30.618Z,73.71
2023-02-15T10:34:30.615Z,73.09
2023-02-15T10:35:30.621Z,73.19
2023-02-15T10:36:30.612Z,72.99
2023-02-15T10:37:30.597Z,72.96
2023-02-15T10:38:30.580Z,71.82
2023-02-15T10:39:30.585Z,71.72
2023-02-15T10:40:30.566Z,71.64
2023-02-15T10:41:30.551Z,71.92
2023-02-15T10:42:30.564Z,71.72
2023-02-15T10:43:30.557Z,71.92
2023-02-15T10:44:30.501Z,71.51
2023-02-15T10:45:30.505Z,71.30
2023-02-15T10:46:30.553Z,71.27
2023-02-15T10:47:30.477Z,70.79
2023-02-15T10:48:30.475Z,71.37
2023-02-15T10:49:30.443Z,71.27
2023-02-15T10:50:30.468Z,70.55
2023-02-15T10:51:30.430Z,70.10
2023-02-15T10:52:30.434Z,69.90
2023-02-15T10:53:30.405Z,70.10
2023-02-15T10:54:30.389Z,69.70
2023-02-15T10:55:30.397Z,70.00
2023-02-15T10:56:30.368Z,70.21
2023-02-15T10:57:30.356Z,70.00
2023-02-15T10:58:30.347Z,70.42
2023-02-15T10:59:30.355Z,70.18
2023-02-15T11:00:30.335Z,70.07
2023-02-15T11:01:30.400Z,70.07
2023-02-15T11:02:30.299Z,69.66
2023-02-15T11:03:30.297Z,69.46
2023-02-15T11:04:30.282Z,69.76
2023-02-15T11:05:30.287Z,69.97
2023-02-15T11:06:30.260Z,69.76
2023-02-15T11:07:30.249Z,69.76
2023-02-15T11:08:30.239Z,69.66
2023-02-15T11:09:30.229Z,69.73
2023-02-15T11:10:30.228Z,69.12
2023-02-15T11:11:30.217Z,69.32
2023-02-15T11:12:30.190Z,69.01
2023-02-15T11:13:30.192Z,69.29
2023-02-15T11:14:30.182Z,68.54
2023-02-15T11:15:30.197Z,68.85
2023-02-15T11:16:30.167Z,68.51
2023-02-15T11:17:30.143Z,67.07
2023-02-15T11:18:30.124Z,67.58
2023-02-15T11:19:30.120Z,67.24
2023-02-15T11:20:30.122Z,66.83
2023-02-15T11:21:30.109Z,67.14
2023-02-15T11:22:30.097Z,66.86
2023-02-15T11:23:30.102Z,67.44
2023-02-15T11:24:30.058Z,66.42
2023-02-15T11:25:30.077Z,66.52
2023-02-15T11:26:30.081Z,66.52
2023-02-15T11:27:30.083Z,66.49
2023-02-15T11:28:30.027Z,65.70
2023-02-15T11:29:30.010Z,66.39
2023-02-15T11:30:30.061Z,65.47
2023-02-15T11:31:30.072Z,66.08
2023-02-15T11:32:29.981Z,65.98
2023-02-15T11:33:29.972Z,65.36
2023-02-15T11:34:29.964Z,65.29
2023-02-15T11:35:29.975Z,65.67
2023-02-15T11:36:29.952Z,65.44
2023-02-15T11:37:29.921Z,65.23
2023-02-15T11:38:29.927Z,65.23
2023-02-15T11:39:29.901Z,65.26
2023-02-15T11:40:29.904Z,65.47
2023-02-15T11:41:29.882Z,65.44
2023-02-15T11:42:29.876Z,65.23
2023-02-15T11:43:29.862Z,65.20
2023-02-15T11:44:29.845Z,65.00
2023-02-15T11:45:29.845Z,64.79
2023-02-15T11:46:29.995Z,64.14
2023-02-15T11:47:29.813Z,64.28
2023-02-15T11:48:29.794Z,64.89
2023-02-15T11:49:29.801Z,65.30
2023-02-15T11:50:29.801Z,65.58
2023-02-15T11:51:29.829Z,64.56
2023-02-15T11:52:29.757Z,65.07
2023-02-15T11:53:29.770Z,64.45
2023-02-15T11:54:29.727Z,64.65
2023-02-15T11:55:29.732Z,63.84
2023-02-15T11:56:29.739Z,64.35
2023-02-15T11:57:29.710Z,63.91
2023-02-15T11:58:29.689Z,64.73
2023-02-15T11:59:29.712Z,64.18
2023-02-15T12:00:29.664Z,64.29
2023-02-15T12:01:29.672Z,64.01
2023-02-15T12:02:29.742Z,64.80
2023-02-15T12:03:29.702Z,64.18
2023-02-15T12:04:29.633Z,63.65
2023-02-15T12:05:29.624Z,63.85
2023-02-15T12:06:29.609Z,63.44
2023-02-15T12:07:29.591Z,62.85
2023-02-15T12:08:29.586Z,63.37
2023-02-15T12:09:29.594Z,62.85
2023-02-15T12:10:29.576Z,63.24
2023-02-15T12:11:29.556Z,62.73
2023-02-15T12:12:29.587Z,62.32
2023-02-15T12:13:29.556Z,61.77
2023-02-15T12:14:29.519Z,61.26
2023-02-15T12:15:29.517Z,61.77
2023-02-15T12:16:29.553Z,61.77
2023-02-15T12:17:29.543Z,61.67
2023-02-15T12:18:29.468Z,62.42
2023-02-15T12:19:29.501Z,61.80
2023-02-15T12:20:29.450Z,61.88
2023-02-15T12:21:29.484Z,61.57
2023-02-15T12:22:29.433Z,61.57
2023-02-15T12:23:29.431Z,61.26
2023-02-15T12:24:29.406Z,61.36
2023-02-15T12:25:29.421Z,61.34
2023-02-15T12:26:30.238Z,61.16
2023-02-15T12:27:29.493Z,61.03
2023-02-15T12:28:29.366Z,60.85
2023-02-15T12:29:29.364Z,60.96
2023-02-15T12:30:29.396Z,61.16
2023-02-15T12:31:29.491Z,61.29
2023-02-15T12:32:29.325Z,62.08
2023-02-15T12:33:29.315Z,61.77
2023-02-15T12:34:29.307Z,61.57
2023-02-15T12:35:29.320Z,62.29
2023-02-15T12:36:29.279Z,62.49
2023-02-15T12:37:29.290Z,62.29
2023-02-15T12:38:29.275Z,62.08
2023-02-15T12:39:29.252Z,62.32
2023-02-15T12:40:31.333Z,62.62
2023-02-15T12:41:29.231Z,63.34
2023-02-15T12:42:29.237Z,63.03
2023-02-15T12:43:29.211Z,63.10
2023-02-15T12:44:29.201Z,62.70
2023-02-15T12:45:29.210Z,62.80
2023-02-15T12:46:29.424Z,62.49
2023-02-15T12:47:29.424Z,62.90
2023-02-15T12:48:29.179Z,61.67
2023-02-15T12:49:29.149Z,61.98
2023-02-15T12:50:34.612Z,62.49
2023-02-15T12:51:30.123Z,62.26
2023-02-15T12:52:29.126Z,62.46