createdAt,value
2018-06-13T00:00:09.683Z,23.80
2018-06-13T00:02:38.542Z,22.00
2018-06-13T00:05:07.632Z,22.63
2018-06-13T00:07:36.464Z,24.40
2018-06-13T00:10:05.348Z,25.00
2018-06-13T00:12:34.055Z,24.53
2018-06-13T00:15:02.719Z,25.13
2018-06-13T00:17:31.537Z,23.47
2018-06-13T00:20:00.419Z,21.33
2018-06-13T00:22:29.539Z,21.80
2018-06-13T00:24:58.296Z,21.17
2018-06-13T00:27:27.115Z,21.37
2018-06-13T00:29:55.891Z,19.80
2018-06-13T00:32:24.673Z,18.57
2018-06-13T00:34:53.579Z,18.93
2018-06-13T00:37:22.261Z,17.33
2018-06-13T00:39:51.288Z,18.40
2018-06-13T00:42:20.227Z,17.03
2018-06-13T00:44:49.072Z,17.23
2018-06-13T00:47:17.823Z,13.87
2018-06-13T00:49:47.742Z,15.53
2018-06-13T00:52:16.353Z,15.60
2018-06-13T00:54:45.295Z,15.73
2018-06-13T00:57:14.053Z,14.53
2018-06-13T00:59:42.966Z,15.60
2018-06-13T01:02:11.871Z,13.73
2018-06-13T01:04:40.646Z,13.07
2018-06-13T01:07:09.766Z,12.90
2018-06-13T01:09:38.498Z,12.77
2018-06-13T01:12:07.549Z,14.13
2018-06-13T01:14:36.261Z,13.07
2018-06-13T01:17:05.355Z,13.77
2018-06-13T01:19:34.179Z,13.93
2018-06-13T01:22:02.827Z,9.30
2018-06-13T01:24:31.481Z,11.50
2018-06-13T01:26:59.814Z,10.20
2018-06-13T01:29:28.813Z,11.40
2018-06-13T01:31:57.449Z,11.73
2018-06-13T01:34:26.346Z,12.10
2018-06-13T01:36:55.315Z,12.57
2018-06-13T01:39:24.218Z,10.60
2018-06-13T01:41:52.835Z,11.40
2018-06-13T01:44:21.887Z,11.50
2018-06-13T01:46:50.878Z,11.30
2018-06-13T01:49:19.878Z,10.97
2018-06-13T01:51:48.555Z,11.23
2018-06-13T01:54:17.355Z,11.50
2018-06-13T01:56:46.273Z,10.57
2018-06-13T01:59:15.246Z,10.20
2018-06-13T02:01:44.002Z,8.70
2018-06-13T02:04:13.024Z,8.40
2018-06-13T02:06:42.071Z,9.50
2018-06-13T02:09:11.075Z,8.27
2018-06-13T02:11:39.893Z,6.83
2018-06-13T02:14:08.793Z,6.40
2018-06-13T02:16:37.744Z,6.37
2018-06-13T02:19:06.591Z,6.67
2018-06-13T02:21:35.489Z,5.90
2018-06-13T02:24:04.563Z,6.10
2018-06-13T02:26:33.447Z,7.27
2018-06-13T02:29:02.251Z,7.10
2018-06-13T02:31:31.039Z,7.70
2018-06-13T02:33:59.867Z,7.03
2018-06-13T02:36:28.798Z,6.70
2018-06-13T02:38:57.542Z,6.70
2018-06-13T02:41:26.617Z,7.23
2018-06-13T02:43:55.509Z,7.63
2018-06-13T02:46:24.389Z,7.20
2018-06-13T02:48:53.272Z,7.00
2018-06-13T02:51:22.060Z,7.87
2018-06-13T02:53:50.840Z,7.00
2018-06-13T02:56:19.743Z,7.80
2018-06-13T02:58:48.607Z,6.90
2018-06-13T03:01:17.423Z,8.57
2018-06-13T03:03:46.093Z,8.20
2018-06-13T03:06:14.913Z,7.53
2018-06-13T03:08:43.778Z,8.23
2018-06-13T03:11:12.829Z,8.03
2018-06-13T03:13:41.656Z,9.07
2018-06-13T03:16:10.570Z,9.27
2018-06-13T03:18:39.461Z,8.10
2018-06-13T03:21:08.282Z,8.33
2018-06-13T03:23:37.207Z,8.27
2018-06-13T03:26:06.067Z,8.37
2018-06-13T03:28:34.928Z,8.73
2018-06-13T03:31:03.603Z,8.30
2018-06-13T03:33:32.597Z,9.00
2018-06-13T03:36:01.271Z,8.50
2018-06-13T03:38:30.834Z,9.70
2018-06-13T03:40:59.711Z,11.30
2018-06-13T03:43:28.683Z,9.30
2018-06-13T03:45:57.488Z,9.97
2018-06-13T03:48:26.641Z,11.70
2018-06-13T03:50:55.378Z,10.10
2018-06-13T03:53:24.350Z,10.87
2018-06-13T03:55:53.138Z,10.50
2018-06-13T03:58:22.139Z,10.90
2018-06-13T04:00:51.094Z,11.47
2018-06-13T04:03:19.884Z,11.33
2018-06-13T04:05:48.735Z,11.97
2018-06-13T04:08:17.410Z,12.10
2018-06-13T04:10:46.319Z,11.40
2018-06-13T04:13:15.232Z,11.13
2018-06-13T04:15:44.177Z,11.13
2018-06-13T04:18:13.003Z,10.90
2018-06-13T04:20:41.729Z,11.20
2018-06-13T04:23:10.639Z,11.90
2018-06-13T04:25:39.500Z,10.73
2018-06-13T04:28:08.354Z,11.10
2018-06-13T04:30:37.179Z,11.23
2018-06-13T04:33:05.887Z,11.50
2018-06-13T04:35:34.819Z,11.20
2018-06-13T04:38:03.655Z,10.70
2018-06-13T04:40:32.591Z,12.40
2018-06-13T04:43:01.548Z,12.40
2018-06-13T04:45:30.575Z,12.47
2018-06-13T04:47:59.422Z,12.00
2018-06-13T04:50:28.266Z,11.00
2018-06-13T04:52:57.022Z,11.37
2018-06-13T04:55:25.785Z,12.63
2018-06-13T04:57:54.804Z,12.53
2018-06-13T05:00:23.834Z,11.40
2018-06-13T05:02:52.859Z,12.17
2018-06-13T05:05:21.730Z,13.10
2018-06-13T05:07:50.351Z,12.47
2018-06-13T05:10:19.254Z,11.10
2018-06-13T05:12:48.060Z,12.40
2018-06-13T05:15:16.676Z,12.43
2018-06-13T05:17:45.538Z,12.17
2018-06-13T05:20:14.643Z,12.80
2018-06-13T05:22:43.499Z,12.20
2018-06-13T05:25:12.530Z,12.17
2018-06-13T05:27:41.284Z,13.73
2018-06-13T05:30:09.951Z,12.40
2018-06-13T05:32:38.893Z,11.70
2018-06-13T05:35:07.973Z,13.50
2018-06-13T05:37:36.868Z,12.60
2018-06-13T05:40:05.745Z,12.63
2018-06-13T05:42:34.185Z,13.30
2018-06-13T05:45:03.104Z,12.90
2018-06-13T05:47:31.953Z,13.30
2018-06-13T05:50:00.922Z,13.47
2018-06-13T05:52:29.886Z,13.20
2018-06-13T05:54:58.725Z,14.53
2018-06-13T05:57:27.795Z,13.67
2018-06-13T05:59:56.752Z,12.10
2018-06-13T06:02:25.492Z,11.53
2018-06-13T06:04:54.406Z,12.37
2018-06-13T06:07:23.458Z,12.47
2018-06-13T06:09:51.955Z,12.50
2018-06-13T06:12:20.836Z,9.80
2018-06-13T06:14:49.628Z,11.87
2018-06-13T06:17:18.535Z,9.43
2018-06-13T06:19:48.127Z,10.27
2018-06-13T06:22:17.073Z,11.60
2018-06-13T06:24:45.979Z,11.37
2018-06-13T06:27:14.909Z,10.70
2018-06-13T06:29:43.774Z,10.10
2018-06-13T06:32:12.611Z,10.80
2018-06-13T06:34:40.875Z,9.80
2018-06-13T06:37:09.809Z,10.67
2018-06-13T06:39:39.101Z,9.40
2018-06-13T06:42:08.036Z,9.20
2018-06-13T06:44:36.941Z,9.53
2018-06-13T06:47:06.014Z,9.67
2018-06-13T06:49:35.077Z,10.97
2018-06-13T06:52:04.096Z,9.17
2018-06-13T06:54:34.414Z,10.57
2018-06-13T06:57:03.474Z,9.87
2018-06-13T06:59:32.324Z,10.33
2018-06-13T07:02:02.020Z,9.63
2018-06-13T07:04:31.063Z,10.40
2018-06-13T07:06:59.771Z,9.13
2018-06-13T07:09:28.567Z,10.73
2018-06-13T07:11:57.495Z,10.07
2018-06-13T07:14:26.494Z,10.60
2018-06-13T07:17:05.120Z,10.33
2018-06-13T07:19:33.807Z,10.80
2018-06-13T07:22:03.091Z,10.47
2018-06-13T07:24:32.187Z,10.43
2018-06-13T07:27:00.848Z,11.50
2018-06-13T07:29:29.736Z,10.13
2018-06-13T07:31:58.568Z,10.77
2018-06-13T07:34:27.544Z,9.33
2018-06-13T07:36:56.398Z,10.07
2018-06-13T07:39:25.334Z,10.20
2018-06-13T07:41:54.441Z,10.50
2018-06-13T07:44:23.309Z,9.30
2018-06-13T07:46:52.135Z,10.03
2018-06-13T07:49:20.845Z,8.70
2018-06-13T07:51:49.526Z,10.03
2018-06-13T07:54:18.382Z,9.90
2018-06-13T07:56:47.319Z,9.37
2018-06-13T07:59:16.277Z,10.23
2018-06-13T08:01:45.093Z,10.50
2018-06-13T08:04:13.759Z,8.77
2018-06-13T08:06:42.487Z,9.63
2018-06-13T08:09:11.534Z,9.07
2018-06-13T08:11:40.253Z,9.70
2018-06-13T08:14:09.073Z,10.87
2018-06-13T08:16:37.875Z,11.10
2018-06-13T08:19:06.830Z,9.93
2018-06-13T08:21:35.751Z,10.67
2018-06-13T08:24:04.752Z,10.70
2018-06-13T08:26:33.650Z,9.40
2018-06-13T08:29:03.085Z,11.00
2018-06-13T08:31:32.248Z,11.77
2018-06-13T08:34:01.894Z,10.80
2018-06-13T08:36:32.078Z,10.70
2018-06-13T08:39:01.627Z,9.97
2018-06-13T08:41:30.285Z,10.87
2018-06-13T08:43:59.077Z,10.50
2018-06-13T08:46:28.049Z,11.57
2018-06-13T08:48:56.909Z,10.83
2018-06-13T08:51:26.400Z,10.80
2018-06-13T08:53:56.005Z,11.57
2018-06-13T08:56:25.783Z,11.93
2018-06-13T08:58:55.261Z,12.10
2018-06-13T09:01:24.524Z,11.27
2018-06-13T09:03:53.344Z,11.10
2018-06-13T09:06:22.070Z,11.40
2018-06-13T09:08:50.747Z,11.20
2018-06-13T09:11:19.435Z,11.23
2018-06-13T09:13:48.049Z,10.23
2018-06-13T09:16:16.793Z,11.97
2018-06-13T09:18:46.018Z,10.70
2018-06-13T09:21:14.725Z,10.53
2018-06-13T09:23:43.463Z,12.03
2018-06-13T09:26:12.077Z,9.50
2018-06-13T09:28:40.867Z,9.97
2018-06-13T09:31:09.910Z,9.87
2018-06-13T09:33:38.774Z,11.87
2018-06-13T09:36:08.289Z,9.70
2018-06-13T09:38:36.959Z,9.77
2018-06-13T09:41:05.800Z,9.67
2018-06-13T09:43:34.429Z,9.03
2018-06-13T09:46:03.563Z,10.13
2018-06-13T09:48:31.792Z,9.20
2018-06-13T09:51:00.450Z,9.27
2018-06-13T09:53:29.160Z,9.83
2018-06-13T09:55:58.077Z,8.90
2018-06-13T09:58:26.750Z,7.50
2018-06-13T10:01:01.032Z,9.43
2018-06-13T10:03:29.822Z,12.03
2018-06-13T10:05:58.462Z,11.50
2018-06-13T10:08:27.049Z,9.67
2018-06-13T10:10:55.813Z,8.20
2018-06-13T10:13:24.251Z,8.47
2018-06-13T10:15:53.241Z,8.10
2018-06-13T10:18:21.917Z,7.93
2018-06-13T10:20:50.758Z,7.13
2018-06-13T10:23:19.646Z,6.90
2018-06-13T10:25:48.387Z,6.83
2018-06-13T10:28:17.037Z,6.93
2018-06-13T10:30:45.674Z,6.53
2018-06-13T10:33:14.926Z,6.47
2018-06-13T10:35:44.016Z,4.97
2018-06-13T10:38:12.844Z,5.90
2018-06-13T10:40:41.458Z,5.20
2018-06-13T10:43:10.194Z,6.30
2018-06-13T10:45:38.889Z,5.20
2018-06-13T10:48:07.587Z,5.70
2018-06-13T10:50:36.244Z,4.60
2018-06-13T10:53:04.947Z,5.60
2018-06-13T10:55:33.609Z,4.67
2018-06-13T10:58:02.478Z,5.20
2018-06-13T11:00:31.124Z,4.80
2018-06-13T11:02:59.718Z,4.80
2018-06-13T11:05:28.535Z,5.20
2018-06-13T11:07:57.204Z,5.40
2018-06-13T11:10:25.800Z,6.20
2018-06-13T11:12:54.589Z,7.33
2018-06-13T11:15:23.326Z,7.37
2018-06-13T11:17:52.676Z,6.50
2018-06-13T11:20:21.396Z,6.70
2018-06-13T11:22:50.043Z,7.83
2018-06-13T11:25:19.361Z,7.00
2018-06-13T11:27:47.985Z,7.90
2018-06-13T11:30:17.564Z,6.27
2018-06-13T11:32:46.748Z,7.40
2018-06-13T11:35:15.642Z,7.67
2018-06-13T11:37:44.248Z,7.40
2018-06-13T11:40:12.622Z,7.37
2018-06-13T11:42:41.305Z,7.07
2018-06-13T11:45:09.962Z,7.60
2018-06-13T11:47:38.660Z,6.40
2018-06-13T11:50:07.506Z,6.90
2018-06-13T11:52:36.223Z,6.70
2018-06-13T11:55:05.334Z,6.50
2018-06-13T11:57:33.957Z,6.67
2018-06-13T12:00:02.587Z,7.17
2018-06-13T12:02:31.241Z,6.60
2018-06-13T12:04:59.860Z,6.63
2018-06-13T12:07:28.578Z,6.53
2018-06-13T12:09:57.248Z,6.80
2018-06-13T12:12:25.903Z,6.67
2018-06-13T12:14:54.514Z,6.30
2018-06-13T12:17:23.133Z,6.60
2018-06-13T12:19:51.747Z,5.50
2018-06-13T12:22:20.494Z,5.87
2018-06-13T12:24:49.274Z,6.30
2018-06-13T12:27:17.888Z,5.10
2018-06-13T12:29:46.556Z,5.60
2018-06-13T12:32:15.888Z,5.27
2018-06-13T12:34:44.909Z,6.23
2018-06-13T12:37:13.745Z,5.50
2018-06-13T12:39:42.544Z,6.70
2018-06-13T12:42:11.416Z,5.97
2018-06-13T12:44:40.352Z,6.33
2018-06-13T12:47:09.312Z,6.90
2018-06-13T12:49:37.975Z,6.67
2018-06-13T12:52:06.946Z,5.60
2018-06-13T12:54:35.659Z,6.40
2018-06-13T12:57:04.379Z,8.57
2018-06-13T12:59:32.997Z,6.13
2018-06-13T13:02:01.672Z,6.00
2018-06-13T13:04:30.321Z,5.70
2018-06-13T13:06:59.005Z,5.70
2018-06-13T13:09:27.621Z,6.73
2018-06-13T13:11:56.243Z,5.80
2018-06-13T13:14:24.889Z,6.20
2018-06-13T13:16:53.473Z,6.33
2018-06-13T13:19:22.138Z,6.37
2018-06-13T13:21:51.271Z,7.03
2018-06-13T13:24:20.374Z,6.93
2018-06-13T13:26:49.073Z,6.80
2018-06-13T13:29:17.694Z,6.53
2018-06-13T13:31:46.374Z,6.50
2018-06-13T13:34:15.058Z,6.50
2018-06-13T13:36:43.926Z,5.63
2018-06-13T13:39:12.754Z,5.40
2018-06-13T13:41:41.725Z,5.17
2018-06-13T13:44:10.506Z,4.93
2018-06-13T13:46:39.170Z,5.27
2018-06-13T13:49:07.823Z,5.00
2018-06-13T13:51:36.614Z,5.03
2018-06-13T13:54:05.315Z,5.67
2018-06-13T13:56:33.907Z,5.37
2018-06-13T13:59:02.637Z,5.77
2018-06-13T14:01:31.298Z,5.63
2018-06-13T14:03:59.905Z,5.40
2018-06-13T14:06:28.561Z,5.80
2018-06-13T14:08:57.186Z,5.33
2018-06-13T14:11:25.899Z,5.23
2018-06-13T14:13:54.510Z,5.10
2018-06-13T14:16:23.194Z,5.07
2018-06-13T14:18:51.963Z,5.07
2018-06-13T14:21:20.757Z,5.17
2018-06-13T14:23:49.478Z,5.53
2018-06-13T14:26:18.177Z,5.83
2018-06-13T14:28:46.839Z,5.03
2018-06-13T14:31:15.480Z,5.33
2018-06-13T14:33:44.112Z,6.00
2018-06-13T14:36:12.775Z,6.33
2018-06-13T14:38:41.377Z,5.60
2018-06-13T14:41:10.077Z,5.20
2018-06-13T14:43:38.681Z,4.73
2018-06-13T14:46:07.344Z,5.47
2018-06-13T14:48:35.984Z,5.40
2018-06-13T14:51:04.692Z,6.10
2018-06-13T14:53:33.589Z,5.30
2018-06-13T14:56:07.664Z,5.67
2018-06-13T14:58:36.291Z,5.77
2018-06-13T15:01:04.969Z,6.00
2018-06-13T15:03:33.811Z,5.70
2018-06-13T15:06:02.496Z,5.83
2018-06-13T15:08:31.145Z,6.33
2018-06-13T15:10:59.779Z,5.43
2018-06-13T15:13:28.428Z,5.70
2018-06-13T15:15:57.187Z,5.50
2018-06-13T15:18:25.794Z,5.28
2018-06-13T15:20:54.442Z,4.83
2018-06-13T15:23:23.195Z,4.80
2018-06-13T15:25:51.818Z,5.10
2018-06-13T15:28:20.496Z,4.53
2018-06-13T15:30:49.193Z,5.07
2018-06-13T15:33:17.963Z,4.83
2018-06-13T15:35:46.620Z,4.33
2018-06-13T15:38:15.265Z,3.93
2018-06-13T15:40:44.028Z,4.47
2018-06-13T15:43:13.069Z,3.97
2018-06-13T15:45:41.826Z,4.77
2018-06-13T15:48:10.479Z,4.60
2018-06-13T15:50:39.132Z,4.50
2018-06-13T15:53:07.416Z,4.50
2018-06-13T15:55:36.114Z,4.67
2018-06-13T15:58:04.791Z,4.20
2018-06-13T16:00:33.114Z,3.80
2018-06-13T16:03:02.111Z,5.23
2018-06-13T16:05:31.122Z,4.13
2018-06-13T16:07:59.783Z,4.03
2018-06-13T16:10:28.479Z,4.67
2018-06-13T16:12:57.230Z,3.80
2018-06-13T16:15:25.857Z,5.45
2018-06-13T16:17:54.784Z,4.90
2018-06-13T16:20:23.397Z,4.33
2018-06-13T16:22:52.222Z,4.50
2018-06-13T16:25:21.013Z,5.43
2018-06-13T16:27:50.003Z,4.40
2018-06-13T16:30:18.753Z,4.47
2018-06-13T16:32:47.557Z,4.40
2018-06-13T16:35:16.630Z,4.43
2018-06-13T16:37:44.958Z,4.63
2018-06-13T16:40:13.626Z,4.17
2018-06-13T16:42:42.323Z,4.40
2018-06-13T16:45:11.194Z,4.63
2018-06-13T16:47:39.827Z,4.70
2018-06-13T16:50:19.926Z,4.47
2018-06-13T16:52:56.395Z,4.70
2018-06-13T16:55:25.576Z,5.07
2018-06-13T16:57:54.374Z,5.30
2018-06-13T17:00:23.842Z,4.67
2018-06-13T17:02:53.700Z,4.77
2018-06-13T17:05:23.741Z,4.87
2018-06-13T17:07:52.827Z,4.90
2018-06-13T17:10:21.641Z,4.70
2018-06-13T17:12:50.828Z,4.10
2018-06-13T17:15:19.729Z,4.03
2018-06-13T17:17:48.624Z,4.80
2018-06-13T17:20:17.340Z,4.40
2018-06-13T17:22:46.138Z,4.60
2018-06-13T17:25:15.033Z,4.30
2018-06-13T17:27:43.972Z,4.30
2018-06-13T17:30:12.794Z,3.70
2018-06-13T17:32:41.787Z,4.20
2018-06-13T17:35:10.720Z,4.27
2018-06-13T17:37:39.659Z,3.87
2018-06-13T17:40:08.372Z,4.50
2018-06-13T17:42:37.112Z,3.83
2018-06-13T17:45:06.519Z,3.93
2018-06-13T17:47:35.398Z,4.07
2018-06-13T17:50:04.320Z,4.07
2018-06-13T17:52:33.127Z,3.40
2018-06-13T17:55:02.900Z,3.30
2018-06-13T17:57:31.693Z,3.07
2018-06-13T18:00:00.531Z,3.83
2018-06-13T18:02:29.627Z,2.80
2018-06-13T18:04:58.494Z,3.10
2018-06-13T18:07:27.181Z,3.37
2018-06-13T18:09:55.922Z,3.20
2018-06-13T18:12:24.683Z,3.67
2018-06-13T18:14:53.522Z,4.13
2018-06-13T18:17:22.478Z,3.10
2018-06-13T18:19:51.315Z,3.70
2018-06-13T18:22:20.176Z,3.43
2018-06-13T18:24:49.086Z,2.87
2018-06-13T18:27:17.871Z,3.40
2018-06-13T18:29:46.568Z,3.50
2018-06-13T18:32:15.250Z,2.70
2018-06-13T18:34:44.019Z,4.53
2018-06-13T18:37:12.804Z,4.43
2018-06-13T18:39:41.764Z,4.00
2018-06-13T18:42:10.542Z,3.00
2018-06-13T18:44:39.160Z,3.50
2018-06-13T18:47:07.847Z,3.50
2018-06-13T18:49:36.257Z,3.37
2018-06-13T18:52:05.054Z,3.90
2018-06-13T18:54:33.381Z,4.83
2018-06-13T18:57:02.060Z,4.20
2018-06-13T18:59:30.771Z,4.03
2018-06-13T19:01:59.511Z,4.13
2018-06-13T19:04:28.538Z,3.50
2018-06-13T19:06:57.654Z,3.60
2018-06-13T19:09:33.921Z,3.30
2018-06-13T19:12:02.704Z,3.47
2018-06-13T19:14:31.364Z,3.90
2018-06-13T19:17:00.136Z,3.07
2018-06-13T19:19:29.014Z,3.40
2018-06-13T19:21:57.747Z,3.27
2018-06-13T19:24:26.363Z,3.33
2018-06-13T19:26:55.191Z,3.30
2018-06-13T19:29:32.769Z,3.30
2018-06-13T19:32:06.830Z,4.03
2018-06-13T19:34:35.611Z,3.53
2018-06-13T19:37:04.282Z,3.20
2018-06-13T19:39:54.512Z,3.07
2018-06-13T19:42:23.328Z,2.93
2018-06-13T19:44:53.406Z,4.80
2018-06-13T19:47:27.549Z,4.40
2018-06-13T19:49:56.287Z,4.30
2018-06-13T19:52:30.110Z,4.90
2018-06-13T19:55:04.104Z,3.40
2018-06-13T19:57:32.951Z,3.17
2018-06-13T20:00:01.624Z,3.50
2018-06-13T20:02:43.442Z,3.50
2018-06-13T20:05:17.371Z,3.13
2018-06-13T20:07:46.122Z,5.43
2018-06-13T20:10:14.830Z,3.83
2018-06-13T20:12:48.855Z,3.37
2018-06-13T20:15:22.759Z,3.07
2018-06-13T20:17:56.656Z,5.03
2018-06-13T20:20:25.781Z,3.07
2018-06-13T20:22:54.688Z,3.63
2018-06-13T20:25:28.934Z,3.17
2018-06-13T20:28:12.305Z,3.60
2018-06-13T20:30:46.910Z,3.90
2018-06-13T20:33:15.937Z,3.80
2018-06-13T20:35:44.642Z,3.77
2018-06-13T20:38:13.708Z,3.93
2018-06-13T20:40:42.639Z,3.97
2018-06-13T20:43:11.437Z,3.47
2018-06-13T20:45:40.238Z,4.00
2018-06-13T20:48:08.995Z,2.87
2018-06-13T20:50:37.774Z,2.93
2018-06-13T20:53:06.547Z,3.20
2018-06-13T20:55:35.261Z,2.90
2018-06-13T20:58:03.961Z,3.20
2018-06-13T21:00:32.719Z,2.80
2018-06-13T21:03:01.446Z,3.27
2018-06-13T21:05:30.119Z,3.60
2018-06-13T21:07:58.878Z,2.93
2018-06-13T21:10:27.599Z,2.80
2018-06-13T21:12:56.255Z,2.60
2018-06-13T21:15:25.052Z,2.90
2018-06-13T21:17:53.738Z,6.03
2018-06-13T21:20:22.544Z,3.10
2018-06-13T21:22:51.314Z,3.27
2018-06-13T21:25:20.081Z,3.50
2018-06-13T21:27:48.757Z,4.50
2018-06-13T21:30:17.457Z,3.43
2018-06-13T21:32:46.203Z,2.40
2018-06-13T21:35:14.939Z,3.30
2018-06-13T21:37:43.559Z,2.93
2018-06-13T21:40:12.304Z,2.63
2018-06-13T21:42:40.966Z,3.50
2018-06-13T21:45:09.671Z,3.17
2018-06-13T21:47:38.581Z,2.60
2018-06-13T21:50:07.424Z,2.93
2018-06-13T21:52:36.150Z,3.10
2018-06-13T21:55:05.350Z,3.50
2018-06-13T21:57:46.046Z,3.17
2018-06-13T22:00:15.033Z,2.90
2018-06-13T22:02:43.751Z,3.20
2018-06-13T22:05:12.112Z,4.03
2018-06-13T22:07:40.835Z,2.87
2018-06-13T22:10:09.657Z,2.60
2018-06-13T22:12:38.667Z,2.80
2018-06-13T22:15:11.688Z,2.87
2018-06-13T22:17:40.618Z,2.87
2018-06-13T22:20:09.614Z,3.20
2018-06-13T22:22:38.253Z,2.70
2018-06-13T22:25:07.220Z,2.90
2018-06-13T22:27:36.065Z,3.90
2018-06-13T22:30:04.799Z,3.77
2018-06-13T22:32:33.585Z,3.33
2018-06-13T22:35:02.463Z,2.73
2018-06-13T22:37:31.353Z,3.97
2018-06-13T22:40:00.247Z,3.77
2018-06-13T22:42:29.125Z,3.63
2018-06-13T22:44:57.864Z,3.10
2018-06-13T22:47:26.824Z,2.97
2018-06-13T22:49:55.349Z,2.60
2018-06-13T22:52:24.526Z,3.03
2018-06-13T22:54:53.553Z,3.10
2018-06-13T22:57:22.402Z,3.00
2018-06-13T22:59:51.368Z,3.70
2018-06-13T23:02:20.338Z,2.67
2018-06-13T23:04:49.065Z,2.70
2018-06-13T23:07:17.803Z,2.70
2018-06-13T23:09:46.717Z,3.87
2018-06-13T23:12:15.733Z,2.93
2018-06-13T23:14:44.463Z,2.73
2018-06-13T23:17:13.448Z,2.87
2018-06-13T23:19:42.523Z,2.17
2018-06-13T23:22:11.191Z,3.67
2018-06-13T23:24:40.273Z,3.07
2018-06-13T23:27:09.199Z,3.33
2018-06-13T23:29:37.838Z,2.87
2018-06-13T23:32:06.651Z,2.70
2018-06-13T23:34:35.554Z,2.70
2018-06-13T23:37:04.450Z,3.20
2018-06-13T23:39:33.268Z,3.23
2018-06-13T23:42:02.222Z,3.10
2018-06-13T23:44:31.254Z,2.63
2018-06-13T23:47:00.104Z,2.50
2018-06-13T23:49:29.028Z,3.23
2018-06-13T23:51:57.642Z,3.30
2018-06-13T23:54:26.393Z,3.90
2018-06-13T23:56:55.406Z,3.73
2018-06-13T23:59:24.384Z,3.57
