createdAt,value
2023-01-02T00:01:20.000Z,2.9
2023-01-02T00:04:52.000Z,3.5
2023-01-02T00:08:25.000Z,3.4
2023-01-02T00:11:58.000Z,3.7
2023-01-02T00:15:30.000Z,3.2
2023-01-02T00:19:03.000Z,3.1
2023-01-02T00:21:54.000Z,3.4
2023-01-02T00:25:27.000Z,3.6
2023-01-02T00:28:59.000Z,3.6
2023-01-02T00:32:37.000Z,3.5
2023-01-02T00:36:10.000Z,3.5
2023-01-02T00:39:42.000Z,3.8
2023-01-02T00:43:15.000Z,3.4
2023-01-02T00:46:48.000Z,3.5
2023-01-02T00:50:20.000Z,3.5
2023-01-02T00:53:53.000Z,3.8
2023-01-02T00:57:26.000Z,3.4
2023-01-02T01:00:16.000Z,3.5
2023-01-02T01:03:50.000Z,3.4
2023-01-02T01:07:22.000Z,3
2023-01-02T01:10:55.000Z,3.1
2023-01-02T01:14:28.000Z,3.6
2023-01-02T01:18:00.000Z,3.4
2023-01-02T01:21:33.000Z,3.2
2023-01-02T01:25:06.000Z,3.6
2023-01-02T01:28:38.000Z,3.1
2023-01-02T01:32:11.000Z,3.2
2023-01-02T01:35:43.000Z,3.2
2023-01-02T01:38:35.000Z,3.3
2023-01-02T01:42:07.000Z,3.1
2023-01-02T01:45:40.000Z,3.2
2023-01-02T01:49:13.000Z,3.4
2023-01-02T01:52:45.000Z,3.3
2023-01-02T01:56:18.000Z,3.5
2023-01-02T01:59:51.000Z,3.4
2023-01-02T02:03:23.000Z,3.4
2023-01-02T02:06:56.000Z,3.4
2023-01-02T02:10:29.000Z,3.4
2023-01-02T02:14:01.000Z,3.8
2023-01-02T02:16:52.000Z,3.9
2023-01-02T02:20:25.000Z,3.3
2023-01-02T02:23:58.000Z,3.5
2023-01-02T02:27:30.000Z,4.3
2023-01-02T02:31:03.000Z,3.4
2023-01-02T02:34:36.000Z,3.3
2023-01-02T02:38:08.000Z,3
2023-01-02T02:41:41.000Z,3.5
2023-01-02T02:45:14.000Z,3.2
2023-01-02T02:48:46.000Z,3.6
2023-01-02T02:52:19.000Z,3.2
2023-01-02T02:55:10.000Z,3
2023-01-02T02:58:43.000Z,3.2
2023-01-02T03:02:16.000Z,3.5
2023-01-02T03:05:48.000Z,3.1
2023-01-02T03:09:21.000Z,3.3
2023-01-02T03:12:54.000Z,3.5
2023-01-02T03:16:26.000Z,3.1
2023-01-02T03:19:59.000Z,3
2023-01-02T03:23:32.000Z,3.1
2023-01-02T03:27:04.000Z,3.2
2023-01-02T03:30:37.000Z,3.1
2023-01-02T03:33:28.000Z,3.1
2023-01-02T03:37:01.000Z,3
2023-01-02T03:40:34.000Z,2.9
2023-01-02T03:44:06.000Z,3.3
2023-01-02T03:47:39.000Z,3
2023-01-02T03:51:11.000Z,3.4
2023-01-02T03:54:44.000Z,3.1
2023-01-02T03:58:16.000Z,3.1
2023-01-02T04:01:49.000Z,2.8
2023-01-02T04:05:22.000Z,2.8
2023-01-02T04:08:55.000Z,3.3
2023-01-02T04:11:46.000Z,2.9
2023-01-02T04:15:19.000Z,3
2023-01-02T04:18:51.000Z,2.8
2023-01-02T04:22:24.000Z,2.8
2023-01-02T04:25:56.000Z,3.1
2023-01-02T04:29:29.000Z,3
2023-01-02T04:33:02.000Z,2.7
2023-01-02T04:36:35.000Z,3.1
2023-01-02T04:40:07.000Z,2.8
2023-01-02T04:43:40.000Z,2.9
2023-01-02T04:47:13.000Z,3.1
2023-01-02T04:50:05.000Z,2.9
2023-01-02T04:53:38.000Z,3.4
2023-01-02T04:57:11.000Z,3
2023-01-02T05:00:43.000Z,2.7
2023-01-02T05:04:16.000Z,3.4
2023-01-02T05:07:49.000Z,3.1
2023-01-02T05:11:21.000Z,2.9
2023-01-02T05:14:54.000Z,2.9
2023-01-02T05:18:27.000Z,2.7
2023-01-02T05:21:59.000Z,3
2023-01-02T05:25:32.000Z,3
2023-01-02T05:28:23.000Z,3.3
2023-01-02T05:32:03.000Z,3
2023-01-02T05:35:36.000Z,3.2
2023-01-02T05:39:08.000Z,3
2023-01-02T05:42:41.000Z,2.9
2023-01-02T05:46:14.000Z,3.1
2023-01-02T05:49:46.000Z,3
2023-01-02T05:53:19.000Z,2.8
2023-01-02T05:56:52.000Z,2.8
2023-01-02T06:00:25.000Z,3.1
2023-01-02T06:03:58.000Z,2.7
2023-01-02T06:06:49.000Z,2.9
2023-01-02T06:10:21.000Z,2.6
2023-01-02T06:13:54.000Z,3.4
2023-01-02T06:17:27.000Z,3
2023-01-02T06:20:59.000Z,2.9
2023-01-02T06:24:32.000Z,2.7
2023-01-02T06:28:04.000Z,3
2023-01-02T06:31:37.000Z,2.8
2023-01-02T06:35:16.000Z,2.6
2023-01-02T06:38:49.000Z,3.1
2023-01-02T06:42:21.000Z,3
2023-01-02T06:45:13.000Z,3.2
2023-01-02T06:48:45.000Z,2.8
2023-01-02T06:52:24.000Z,3
2023-01-02T06:55:56.000Z,2.6
2023-01-02T06:59:29.000Z,2.9
2023-01-02T07:03:02.000Z,2.7
2023-01-02T07:06:34.000Z,2.8
2023-01-02T07:10:07.000Z,3.5
2023-01-02T07:13:40.000Z,3.1
2023-01-02T07:17:12.000Z,3.3
2023-01-02T07:20:45.000Z,2.9
2023-01-02T07:23:36.000Z,2.9
2023-01-02T07:27:09.000Z,2.9
2023-01-02T07:30:42.000Z,2.9
2023-01-02T07:34:14.000Z,3
2023-01-02T07:37:47.000Z,3.1
2023-01-02T07:41:19.000Z,3
2023-01-02T07:44:52.000Z,2.6
2023-01-02T07:48:25.000Z,2.8
2023-01-02T07:51:58.000Z,2.7
2023-01-02T07:55:30.000Z,2.8
2023-01-02T07:59:03.000Z,2.8
2023-01-02T08:01:54.000Z,3.4
2023-01-02T08:05:27.000Z,2.8
2023-01-02T08:09:00.000Z,3.5
2023-01-02T08:12:32.000Z,2.9
2023-01-02T08:16:05.000Z,2.9
2023-01-02T08:19:37.000Z,3.7
2023-01-02T08:23:10.000Z,3
2023-01-02T08:26:43.000Z,2.8
2023-01-02T08:30:15.000Z,3.2
2023-01-02T08:33:48.000Z,3.1
2023-01-02T08:37:36.000Z,3
2023-01-02T08:40:34.000Z,3.2
2023-01-02T08:44:07.000Z,3
2023-01-02T08:47:39.000Z,3.2
2023-01-02T08:51:12.000Z,3.1
2023-01-02T08:54:45.000Z,2.8
2023-01-02T08:58:17.000Z,3.7
2023-01-02T09:01:50.000Z,3.1
2023-01-02T09:05:23.000Z,3.3
2023-01-02T09:08:56.000Z,3.5
2023-01-02T09:12:37.000Z,3.6
2023-01-02T09:16:09.000Z,3.2
2023-01-02T09:19:00.000Z,2.9
2023-01-02T09:22:33.000Z,2.9
2023-01-02T09:26:07.000Z,3.1
2023-01-02T09:29:40.000Z,3.1
2023-01-02T09:33:12.000Z,3.2
2023-01-02T09:36:45.000Z,3.4
2023-01-02T09:40:18.000Z,4
2023-01-02T09:43:50.000Z,4.9
2023-01-02T09:47:23.000Z,5.4
2023-01-02T09:50:55.000Z,4.7
2023-01-02T09:54:33.000Z,4
2023-01-02T09:57:24.000Z,3.7
2023-01-02T10:00:57.000Z,3.4
2023-01-02T10:04:30.000Z,4.2
2023-01-02T10:08:02.000Z,3.3
2023-01-02T10:11:35.000Z,3.2
2023-01-02T10:15:07.000Z,3.6
2023-01-02T10:18:40.000Z,3.3
2023-01-02T10:22:19.000Z,3.1
2023-01-02T10:25:51.000Z,2.8
2023-01-02T10:29:24.000Z,3.3
2023-01-02T10:33:04.000Z,3.6
2023-01-02T10:35:54.000Z,3.2
2023-01-02T10:39:27.000Z,3.1
2023-01-02T10:43:00.000Z,3.8
2023-01-02T10:46:32.000Z,3.3
2023-01-02T10:50:05.000Z,3.5
2023-01-02T10:53:38.000Z,3.4
2023-01-02T10:57:10.000Z,3.7
2023-01-02T11:00:43.000Z,4.2
2023-01-02T11:04:16.000Z,3.8
2023-01-02T11:07:49.000Z,3.8
2023-01-02T11:11:21.000Z,4
2023-01-02T11:14:12.000Z,4.1
2023-01-02T11:17:45.000Z,4.3
2023-01-02T11:21:22.000Z,4.6
2023-01-02T11:24:55.000Z,4.6
2023-01-02T11:28:28.000Z,4.1
2023-01-02T11:32:00.000Z,4.3
2023-01-02T11:35:33.000Z,4.5
2023-01-02T11:39:06.000Z,4.4
2023-01-02T11:42:38.000Z,4
2023-01-02T11:46:18.000Z,3.9
2023-01-02T11:49:51.000Z,4.2
2023-01-02T11:52:42.000Z,4.7
2023-01-02T11:56:15.000Z,4
2023-01-02T11:59:48.000Z,4.2
2023-01-02T12:03:20.000Z,4.2
2023-01-02T12:06:53.000Z,3.9
2023-01-02T12:10:26.000Z,4.5
2023-01-02T12:13:58.000Z,4.7
2023-01-02T12:17:31.000Z,4.2
2023-01-02T12:21:04.000Z,4.5
2023-01-02T12:24:36.000Z,4.3
2023-01-02T12:28:09.000Z,4.5
2023-01-02T12:31:00.000Z,4.4
2023-01-02T12:34:33.000Z,5.3
2023-01-02T12:38:06.000Z,4.7
2023-01-02T12:41:44.000Z,5
2023-01-02T12:45:27.000Z,5.2
2023-01-02T12:49:00.000Z,4.5
2023-01-02T12:52:32.000Z,5
2023-01-02T12:56:19.000Z,5.3
2023-01-02T12:59:52.000Z,5.3
2023-01-02T13:03:24.000Z,5.7
2023-01-02T13:06:57.000Z,4.8
2023-01-02T13:10:07.000Z,5.7
2023-01-02T13:13:40.000Z,5.3
2023-01-02T13:17:13.000Z,6.5
2023-01-02T13:20:59.000Z,6
2023-01-02T13:24:32.000Z,6
2023-01-02T13:28:04.000Z,5.7
2023-01-02T13:31:37.000Z,4.8
2023-01-02T13:35:12.000Z,6.4
2023-01-02T13:38:45.000Z,6
2023-01-02T13:42:18.000Z,5.7
2023-01-02T13:45:50.000Z,7.3
2023-01-02T13:48:41.000Z,7.5
2023-01-02T13:52:14.000Z,5.6
2023-01-02T13:55:47.000Z,5.9
2023-01-02T13:59:19.000Z,5.2
2023-01-02T14:03:08.000Z,5.4
2023-01-02T14:06:41.000Z,5.5
2023-01-02T14:10:19.000Z,5.1
2023-01-02T14:13:56.000Z,5.2
2023-01-02T14:17:28.000Z,5.3
2023-01-02T14:21:01.000Z,5.2
2023-01-02T14:24:34.000Z,4.9
2023-01-02T14:27:25.000Z,5.2
2023-01-02T14:30:58.000Z,4.8
2023-01-02T14:34:30.000Z,5.5
2023-01-02T14:38:03.000Z,5.8
2023-01-02T14:41:36.000Z,5.7
2023-01-02T14:45:08.000Z,4.9
2023-01-02T14:48:41.000Z,6.2
2023-01-02T14:52:13.000Z,6.2
2023-01-02T14:55:46.000Z,6.8
2023-01-02T14:59:19.000Z,5.4
2023-01-02T15:02:51.000Z,5.3
2023-01-02T15:05:43.000Z,5.9
2023-01-02T15:09:15.000Z,6.1
2023-01-02T15:12:48.000Z,5.7
2023-01-02T15:16:22.000Z,5.7
2023-01-02T15:19:55.000Z,6.8
2023-01-02T15:23:28.000Z,6.2
2023-01-02T15:27:01.000Z,7.4
2023-01-02T15:30:33.000Z,8.4
2023-01-02T15:34:06.000Z,9.5
2023-01-02T15:37:39.000Z,8.6
2023-01-02T15:41:11.000Z,8.9
2023-01-02T15:44:02.000Z,12.2
2023-01-02T15:47:35.000Z,7.2
2023-01-02T15:51:07.000Z,2.9
2023-01-02T15:54:40.000Z,2.3
2023-01-02T15:58:13.000Z,1.7
2023-01-02T16:01:46.000Z,1.6
2023-01-02T16:05:18.000Z,1.3
2023-01-02T16:08:51.000Z,1.2
2023-01-02T16:12:24.000Z,1.6
2023-01-02T16:15:56.000Z,1.5
2023-01-02T16:19:41.000Z,1.4
2023-01-02T16:22:41.000Z,1.9
2023-01-02T16:26:14.000Z,2.3
2023-01-02T16:29:47.000Z,2.1
2023-01-02T16:33:19.000Z,2
2023-01-02T16:36:52.000Z,1.5
2023-01-02T16:40:25.000Z,1.6
2023-01-02T16:44:27.000Z,1.9
2023-01-02T16:48:00.000Z,1.5
2023-01-02T16:51:33.000Z,1.7
2023-01-02T16:55:06.000Z,1.2
2023-01-02T16:58:38.000Z,1.4
2023-01-02T17:01:30.000Z,1.3
2023-01-02T17:05:03.000Z,1.3
2023-01-02T17:08:35.000Z,1.3
2023-01-02T17:12:08.000Z,1.2
2023-01-02T17:15:40.000Z,1.1
2023-01-02T17:19:13.000Z,1
2023-01-02T17:22:46.000Z,1
2023-01-02T17:26:19.000Z,1
2023-01-02T17:29:51.000Z,0.9
2023-01-02T17:33:25.000Z,1
2023-01-02T17:36:57.000Z,2.2
2023-01-02T17:39:49.000Z,1.1
2023-01-02T17:43:22.000Z,1
2023-01-02T17:46:54.000Z,1.3
2023-01-02T17:51:04.000Z,0.9
2023-01-02T17:54:36.000Z,4.9
2023-01-02T17:58:21.000Z,2.7
2023-01-02T18:01:54.000Z,2.1
2023-01-02T18:05:27.000Z,1.3
2023-01-02T18:09:00.000Z,1.8
2023-01-02T18:12:32.000Z,1.7
2023-01-02T18:16:05.000Z,1.3
2023-01-02T18:23:02.000Z,3.1
2023-01-02T18:26:34.000Z,2.6
2023-01-02T18:30:07.000Z,1.5
2023-01-02T18:33:39.000Z,1.2
2023-01-02T18:37:54.000Z,2.3
2023-01-02T18:41:27.000Z,2.5
2023-01-02T18:44:59.000Z,2
2023-01-02T18:49:03.000Z,2.4
2023-01-02T18:52:35.000Z,2.9
2023-01-02T18:56:08.000Z,1.8
2023-01-02T18:58:59.000Z,1.7
2023-01-02T19:02:32.000Z,1.9
2023-01-02T19:06:17.000Z,1.4
2023-01-02T19:09:50.000Z,1.3
2023-01-02T19:13:22.000Z,1.4
2023-01-02T19:16:55.000Z,0.8
2023-01-02T19:20:28.000Z,0.6
2023-01-02T19:24:00.000Z,1
2023-01-02T19:27:33.000Z,1.7
2023-01-02T19:31:06.000Z,0.7
2023-01-02T19:34:38.000Z,0.9
2023-01-02T19:37:30.000Z,0.9
2023-01-02T19:41:02.000Z,0.5
2023-01-02T19:44:35.000Z,0.8
2023-01-02T19:48:08.000Z,0.6
2023-01-02T19:51:43.000Z,0.8
2023-01-02T19:55:16.000Z,1
2023-01-02T19:58:49.000Z,0.9
2023-01-02T20:02:21.000Z,0.9
2023-01-02T20:05:54.000Z,0.9
2023-01-02T20:09:27.000Z,0.8
2023-01-02T20:12:59.000Z,0.7
2023-01-02T20:15:50.000Z,0.9
2023-01-02T20:19:23.000Z,1.1
2023-01-02T20:22:55.000Z,1.2
2023-01-02T20:26:28.000Z,1
2023-01-02T20:30:01.000Z,1
2023-01-02T20:33:33.000Z,1.3
2023-01-02T20:37:06.000Z,1.9
2023-01-02T20:40:39.000Z,1.8
2023-01-02T20:44:12.000Z,1.9
2023-01-02T20:47:45.000Z,1.2
2023-01-02T20:51:17.000Z,1.1
2023-01-02T20:54:08.000Z,0.8
2023-01-02T20:57:41.000Z,1.1
2023-01-02T21:01:18.000Z,1
2023-01-02T21:04:51.000Z,1.4
2023-01-02T21:08:24.000Z,1.1
2023-01-02T21:11:57.000Z,1.1
2023-01-02T21:15:29.000Z,2.7
2023-01-02T21:19:02.000Z,1.6
2023-01-02T21:22:42.000Z,1.5
2023-01-02T21:26:15.000Z,1.4
2023-01-02T21:29:48.000Z,1.3
2023-01-02T21:32:39.000Z,1.9
2023-01-02T21:36:12.000Z,1.6
2023-01-02T21:39:44.000Z,1.6
2023-01-02T21:43:17.000Z,1.7
2023-01-02T21:46:50.000Z,1.7
2023-01-02T21:50:23.000Z,1.8
2023-01-02T21:53:55.000Z,1.7
2023-01-02T22:01:10.000Z,2.1
2023-01-02T22:04:43.000Z,1.9
2023-01-02T22:08:16.000Z,1.8
2023-01-02T22:11:07.000Z,1.7
2023-01-02T22:14:40.000Z,2
2023-01-02T22:18:13.000Z,1.7
2023-01-02T22:21:45.000Z,1.3
2023-01-02T22:25:18.000Z,1.6
2023-01-02T22:28:50.000Z,1.7
2023-01-02T22:32:32.000Z,1.7
2023-01-02T22:36:05.000Z,1.7
2023-01-02T22:39:38.000Z,1.6
2023-01-02T22:43:10.000Z,1.4
2023-01-02T22:46:49.000Z,1.4
2023-01-02T22:49:41.000Z,1.4
2023-01-02T22:53:13.000Z,1.8
2023-01-02T22:56:46.000Z,1.6
2023-01-02T23:00:19.000Z,1.5
2023-01-02T23:03:51.000Z,1.6
2023-01-02T23:07:24.000Z,1.7
2023-01-02T23:10:57.000Z,1.8
2023-01-02T23:14:29.000Z,1.4
2023-01-02T23:18:02.000Z,1.6
2023-01-02T23:21:35.000Z,1.5
2023-01-02T23:25:07.000Z,1.7
2023-01-02T23:27:58.000Z,1.4
2023-01-02T23:31:31.000Z,1.7
2023-01-02T23:35:04.000Z,2
2023-01-02T23:38:36.000Z,2
2023-01-02T23:42:09.000Z,2
2023-01-02T23:45:42.000Z,2.1
2023-01-02T23:49:18.000Z,2.3
2023-01-02T23:52:50.000Z,5.7
2023-01-02T23:56:23.000Z,4.8
2023-01-02T23:59:56.000Z,4.4
