createdAt,value
2022-07-25T00:00:45.407Z,0
2022-07-25T00:01:51.575Z,0
2022-07-25T00:02:57.727Z,0
2022-07-25T00:04:03.900Z,0
2022-07-25T00:05:10.033Z,0
2022-07-25T00:06:16.236Z,0
2022-07-25T00:07:22.356Z,0
2022-07-25T00:08:27.526Z,0
2022-07-25T00:09:33.692Z,0
2022-07-25T00:10:39.867Z,0
2022-07-25T00:11:46.011Z,0
2022-07-25T00:12:52.165Z,0
2022-07-25T00:13:58.336Z,0
2022-07-25T00:15:04.512Z,0
2022-07-25T00:16:10.636Z,0
2022-07-25T00:17:16.800Z,0
2022-07-25T00:18:22.946Z,0
2022-07-25T00:19:29.118Z,0
2022-07-25T00:20:35.271Z,0
2022-07-25T00:21:41.416Z,0
2022-07-25T00:22:46.597Z,0
2022-07-25T00:23:52.766Z,0
2022-07-25T00:24:58.919Z,0
2022-07-25T00:26:05.068Z,0
2022-07-25T00:27:11.269Z,0
2022-07-25T00:28:17.502Z,0
2022-07-25T00:29:23.535Z,0
2022-07-25T00:30:29.706Z,0
2022-07-25T00:31:35.913Z,0
2022-07-25T00:32:42.090Z,0
2022-07-25T00:33:48.230Z,0
2022-07-25T00:34:54.353Z,0
2022-07-25T00:36:00.497Z,0
2022-07-25T00:37:05.705Z,0
2022-07-25T00:38:11.852Z,0
2022-07-25T00:39:17.984Z,0
2022-07-25T00:40:24.144Z,0
2022-07-25T00:41:30.333Z,0
2022-07-25T00:42:36.469Z,0
2022-07-25T00:43:42.617Z,0
2022-07-25T00:44:48.832Z,0
2022-07-25T00:45:54.941Z,0
2022-07-25T00:47:01.129Z,0
2022-07-25T00:48:07.302Z,0
2022-07-25T00:49:13.412Z,0
2022-07-25T00:50:19.572Z,0
2022-07-25T00:51:24.821Z,0
2022-07-25T00:52:30.899Z,0
2022-07-25T00:53:37.053Z,0
2022-07-25T00:54:43.206Z,0
2022-07-25T00:55:49.409Z,0
2022-07-25T00:56:55.518Z,0
2022-07-25T00:58:01.679Z,0
2022-07-25T00:59:07.846Z,0
2022-07-25T01:00:14.008Z,0
2022-07-25T01:01:20.172Z,0
2022-07-25T01:02:26.329Z,0
2022-07-25T01:03:32.488Z,0
2022-07-25T01:04:38.723Z,0
2022-07-25T01:05:43.823Z,0
2022-07-25T01:06:49.982Z,0
2022-07-25T01:07:56.157Z,0
2022-07-25T01:09:02.298Z,0
2022-07-25T01:10:08.458Z,0
2022-07-25T01:11:14.604Z,0
2022-07-25T01:12:20.791Z,0
2022-07-25T01:13:26.929Z,0
2022-07-25T01:14:33.122Z,0
2022-07-25T01:15:39.234Z,0
2022-07-25T01:16:45.433Z,0
2022-07-25T01:17:51.643Z,0
2022-07-25T01:18:57.755Z,0
2022-07-25T01:20:02.939Z,0
2022-07-25T01:21:09.066Z,0
2022-07-25T01:22:15.233Z,0
2022-07-25T01:23:21.395Z,0
2022-07-25T01:24:27.567Z,0
2022-07-25T01:25:33.731Z,0
2022-07-25T01:26:39.889Z,0
2022-07-25T01:27:46.080Z,0
2022-07-25T01:28:52.223Z,0
2022-07-25T01:29:58.397Z,0
2022-07-25T01:31:04.550Z,0
2022-07-25T01:32:10.719Z,0
2022-07-25T01:33:16.885Z,0
2022-07-25T01:34:22.059Z,0
2022-07-25T01:35:28.212Z,0
2022-07-25T01:36:34.374Z,0
2022-07-25T01:37:40.527Z,0
2022-07-25T01:38:46.688Z,0
2022-07-25T01:39:52.863Z,0
2022-07-25T01:40:59.016Z,0
2022-07-25T01:42:05.177Z,0
2022-07-25T01:43:11.343Z,0
2022-07-25T01:44:17.533Z,0
2022-07-25T01:45:23.676Z,0
2022-07-25T01:46:29.840Z,0
2022-07-25T01:47:36.009Z,0
2022-07-25T01:48:41.179Z,0
2022-07-25T01:49:47.344Z,0
2022-07-25T01:50:53.492Z,0
2022-07-25T01:51:59.670Z,0
2022-07-25T01:53:05.828Z,0
2022-07-25T01:54:11.996Z,0
2022-07-25T01:55:18.168Z,0
2022-07-25T01:56:24.328Z,0
2022-07-25T01:57:30.532Z,0
2022-07-25T01:58:36.669Z,0
2022-07-25T01:59:42.836Z,0
2022-07-25T02:00:48.997Z,0
2022-07-25T02:01:55.178Z,0
2022-07-25T02:03:01.361Z,0
2022-07-25T02:04:07.528Z,0
2022-07-25T02:05:13.701Z,0
2022-07-25T02:06:19.874Z,0
2022-07-25T02:07:25.061Z,0
2022-07-25T02:08:31.238Z,0
2022-07-25T02:09:37.413Z,0
2022-07-25T02:10:43.585Z,0
2022-07-25T02:11:50.059Z,0
2022-07-25T02:12:55.957Z,0
2022-07-25T02:14:02.134Z,0
2022-07-25T02:15:08.328Z,0
2022-07-25T02:16:14.496Z,0
2022-07-25T02:17:20.680Z,0
2022-07-25T02:18:26.858Z,0
2022-07-25T02:19:33.026Z,0
2022-07-25T02:20:39.239Z,0
2022-07-25T02:21:44.397Z,0
2022-07-25T02:22:50.571Z,0
2022-07-25T02:23:56.749Z,0
2022-07-25T02:25:02.921Z,0
2022-07-25T02:26:09.109Z,0
2022-07-25T02:27:15.284Z,0
2022-07-25T02:28:21.466Z,0
2022-07-25T02:29:27.648Z,0
2022-07-25T02:30:33.824Z,0
2022-07-25T02:31:40.009Z,0
2022-07-25T02:32:46.184Z,0
2022-07-25T02:33:52.374Z,0
2022-07-25T02:34:58.545Z,0
2022-07-25T02:36:03.731Z,0
2022-07-25T02:37:09.913Z,0
2022-07-25T02:38:16.100Z,0
2022-07-25T02:39:22.273Z,0
2022-07-25T02:40:28.459Z,0
2022-07-25T02:41:34.629Z,0
2022-07-25T02:42:40.812Z,0
2022-07-25T02:43:46.978Z,0
2022-07-25T02:44:53.161Z,0
2022-07-25T02:45:59.337Z,0
2022-07-25T02:47:05.514Z,0
2022-07-25T02:48:11.687Z,0
2022-07-25T02:49:17.870Z,0
2022-07-25T02:50:23.061Z,0
2022-07-25T02:51:29.235Z,0
2022-07-25T02:52:35.418Z,0
2022-07-25T02:53:41.602Z,0
2022-07-25T02:54:47.782Z,0
2022-07-25T02:55:53.970Z,0
2022-07-25T02:57:00.151Z,0
2022-07-25T02:58:06.324Z,0
2022-07-25T02:59:12.490Z,0
2022-07-25T03:00:18.677Z,0
2022-07-25T03:01:24.855Z,0
2022-07-25T03:02:31.029Z,0
2022-07-25T03:03:37.210Z,0
2022-07-25T03:04:42.407Z,0
2022-07-25T03:05:48.571Z,0
2022-07-25T03:06:54.743Z,0
2022-07-25T03:08:00.923Z,0
2022-07-25T03:09:07.103Z,0
2022-07-25T03:10:13.289Z,0
2022-07-25T03:11:19.709Z,0
2022-07-25T03:12:25.624Z,0
2022-07-25T03:13:31.806Z,0
2022-07-25T03:14:37.979Z,5
2022-07-25T03:15:44.150Z,5
2022-07-25T03:16:50.331Z,5
2022-07-25T03:17:56.507Z,5
2022-07-25T03:19:01.701Z,5
2022-07-25T03:20:07.891Z,5
2022-07-25T03:21:14.051Z,5
2022-07-25T03:22:20.216Z,5
2022-07-25T03:23:26.395Z,5
2022-07-25T03:24:32.605Z,5
2022-07-25T03:25:38.737Z,5
2022-07-25T03:26:44.958Z,11
2022-07-25T03:27:51.078Z,11
2022-07-25T03:28:57.250Z,11
2022-07-25T03:30:03.439Z,11
2022-07-25T03:31:09.599Z,11
2022-07-25T03:32:15.771Z,16
2022-07-25T03:33:20.968Z,16
2022-07-25T03:34:27.130Z,16
2022-07-25T03:35:32.317Z,16
2022-07-25T03:36:38.484Z,22
2022-07-25T03:37:44.672Z,22
2022-07-25T03:38:50.841Z,22
2022-07-25T03:39:57.011Z,22
2022-07-25T03:41:03.181Z,22
2022-07-25T03:42:09.361Z,28
2022-07-25T03:43:15.551Z,28
2022-07-25T03:44:21.691Z,28
2022-07-25T03:45:27.870Z,28
2022-07-25T03:46:34.028Z,33
2022-07-25T03:47:40.212Z,33
2022-07-25T03:48:46.378Z,33
2022-07-25T03:49:51.575Z,39
2022-07-25T03:50:57.737Z,39
2022-07-25T03:52:03.911Z,39
2022-07-25T03:53:10.068Z,39
2022-07-25T03:54:16.250Z,45
2022-07-25T03:55:22.407Z,45
2022-07-25T03:56:28.566Z,45
2022-07-25T03:57:34.754Z,50
2022-07-25T03:58:40.923Z,50
2022-07-25T03:59:47.084Z,56
2022-07-25T04:00:53.254Z,56
2022-07-25T04:01:59.415Z,61
2022-07-25T04:03:05.596Z,61
2022-07-25T04:04:10.783Z,67
2022-07-25T04:05:16.943Z,67
2022-07-25T04:06:23.117Z,73
2022-07-25T04:07:29.284Z,73
2022-07-25T04:08:35.453Z,78
2022-07-25T04:09:41.629Z,78
2022-07-25T04:10:47.806Z,78
2022-07-25T04:11:53.976Z,84
2022-07-25T04:13:00.145Z,84
2022-07-25T04:14:06.327Z,84
2022-07-25T04:15:12.481Z,84
2022-07-25T04:16:18.656Z,84
2022-07-25T04:17:24.845Z,84
2022-07-25T04:18:30.017Z,90
2022-07-25T04:19:36.195Z,90
2022-07-25T04:20:42.362Z,95
2022-07-25T04:21:48.527Z,95
2022-07-25T04:22:54.729Z,95
2022-07-25T04:24:00.866Z,95
2022-07-25T04:25:07.024Z,95
2022-07-25T04:26:13.187Z,95
2022-07-25T04:27:19.370Z,95
2022-07-25T04:28:25.533Z,106
2022-07-25T04:29:31.687Z,112
2022-07-25T04:30:37.857Z,123
2022-07-25T04:31:44.042Z,135
2022-07-25T04:32:49.218Z,135
2022-07-25T04:33:55.384Z,140
2022-07-25T04:35:01.552Z,140
2022-07-25T04:36:07.710Z,146
2022-07-25T04:37:13.910Z,146
2022-07-25T04:38:20.048Z,151
2022-07-25T04:39:26.215Z,151
2022-07-25T04:40:32.375Z,157
2022-07-25T04:41:38.553Z,157
2022-07-25T04:42:44.710Z,174
2022-07-25T04:43:50.883Z,174
2022-07-25T04:44:57.039Z,196
2022-07-25T04:46:03.197Z,219
2022-07-25T04:47:08.377Z,208
2022-07-25T04:48:14.532Z,196
2022-07-25T04:49:20.708Z,281
2022-07-25T04:50:26.849Z,421
2022-07-25T04:51:33.003Z,495
2022-07-25T04:52:39.171Z,545
2022-07-25T04:53:45.315Z,686
2022-07-25T04:54:51.467Z,990
2022-07-25T04:55:57.611Z,1074
2022-07-25T04:57:03.752Z,1080
2022-07-25T04:58:09.886Z,1085
2022-07-25T04:59:16.037Z,1074
2022-07-25T05:00:22.171Z,1136
2022-07-25T05:01:28.292Z,1096
2022-07-25T05:02:34.416Z,1130
2022-07-25T05:03:40.533Z,1141
2022-07-25T05:04:46.636Z,1085
2022-07-25T05:05:52.752Z,1125
2022-07-25T05:06:58.841Z,1170
2022-07-25T05:08:04.929Z,1209
2022-07-25T05:09:11.015Z,1170
2022-07-25T05:10:17.112Z,1147
2022-07-25T05:11:23.196Z,1192
2022-07-25T05:12:29.262Z,1153
2022-07-25T05:13:35.323Z,1108
2022-07-25T05:14:41.399Z,1141
2022-07-25T05:15:47.463Z,1164
2022-07-25T05:16:53.507Z,1170
2022-07-25T05:17:59.564Z,1198
2022-07-25T05:19:05.615Z,1198
2022-07-25T05:20:11.656Z,1158
2022-07-25T05:21:17.692Z,1243
2022-07-25T05:22:23.723Z,1254
2022-07-25T05:23:29.774Z,1231
2022-07-25T05:24:35.806Z,1355
2022-07-25T05:25:41.820Z,1344
2022-07-25T05:26:47.859Z,1344
2022-07-25T05:27:53.955Z,1355
2022-07-25T05:29:00.068Z,1372
2022-07-25T05:30:06.152Z,1299
2022-07-25T05:31:12.255Z,1361
2022-07-25T05:32:18.341Z,1428
2022-07-25T05:33:24.425Z,1310
2022-07-25T05:34:30.513Z,1344
2022-07-25T05:35:36.601Z,1395
2022-07-25T05:36:42.677Z,1372
2022-07-25T05:37:48.751Z,1490
2022-07-25T05:38:54.848Z,1485
2022-07-25T05:40:00.914Z,1524
2022-07-25T05:41:06.983Z,1473
2022-07-25T05:42:13.207Z,1513
2022-07-25T05:43:19.375Z,1558
2022-07-25T05:44:25.586Z,1485
2022-07-25T05:45:31.761Z,1569
2022-07-25T05:46:37.953Z,1524
2022-07-25T05:47:44.137Z,1479
2022-07-25T05:48:50.316Z,1490
2022-07-25T05:49:56.511Z,1541
2022-07-25T05:51:02.693Z,1575
2022-07-25T05:52:08.882Z,1535
2022-07-25T05:53:15.053Z,1518
2022-07-25T05:54:21.241Z,1665
2022-07-25T05:55:27.413Z,1715
2022-07-25T05:58:02.227Z,1608
2022-07-25T05:59:07.512Z,1681
2022-07-25T06:00:13.486Z,1777
2022-07-25T06:01:19.442Z,1653
2022-07-25T06:02:25.425Z,1743
2022-07-25T06:03:31.398Z,1794
2022-07-25T06:04:37.367Z,1788
2022-07-25T06:05:43.328Z,1811
2022-07-25T06:06:49.293Z,1777
2022-07-25T06:07:55.256Z,1822
2022-07-25T06:09:01.211Z,1940
2022-07-25T06:10:07.183Z,1906
2022-07-25T06:11:13.138Z,1890
2022-07-25T06:12:19.096Z,1895
2022-07-25T06:13:25.058Z,1923
2022-07-25T06:14:31.022Z,1980
2022-07-25T06:15:36.981Z,2075
2022-07-25T06:16:42.927Z,2013
2022-07-25T06:17:48.896Z,1980
2022-07-25T06:18:54.879Z,1890
2022-07-25T06:20:00.826Z,1884
2022-07-25T06:21:06.781Z,1940
2022-07-25T06:22:12.738Z,2070
2022-07-25T06:23:18.688Z,2086
2022-07-25T06:24:24.636Z,1906
2022-07-25T06:25:30.580Z,2064
2022-07-25T06:26:36.613Z,2036
2022-07-25T06:27:42.623Z,1996
2022-07-25T06:28:48.662Z,2013
2022-07-25T06:29:54.678Z,2013
2022-07-25T06:31:00.691Z,1985
2022-07-25T06:32:06.707Z,2036
2022-07-25T06:33:12.720Z,2081
2022-07-25T06:34:18.721Z,2154
2022-07-25T06:35:24.740Z,2210
2022-07-25T06:36:30.753Z,2109
2022-07-25T06:37:36.755Z,2160
2022-07-25T06:38:42.761Z,2075
2022-07-25T06:39:48.777Z,1963
2022-07-25T06:40:54.905Z,1800
2022-07-25T06:42:01.027Z,1890
2022-07-25T06:43:07.153Z,1940
2022-07-25T06:44:13.280Z,1935
2022-07-25T06:45:19.416Z,2098
2022-07-25T06:46:25.550Z,1974
2022-07-25T06:47:31.684Z,1929
2022-07-25T06:48:37.791Z,2025
2022-07-25T06:49:43.912Z,2120
2022-07-25T06:50:50.045Z,1918
2022-07-25T06:51:56.175Z,1890
2022-07-25T06:53:02.292Z,2041
2022-07-25T06:54:08.412Z,2227
2022-07-25T06:55:14.783Z,2199
2022-07-25T06:56:20.035Z,2075
2022-07-25T06:57:25.947Z,2053
2022-07-25T06:58:31.865Z,2205
2022-07-25T06:59:37.788Z,2266
2022-07-25T07:00:43.687Z,2188
2022-07-25T07:01:49.591Z,2053
2022-07-25T07:02:55.515Z,2115
2022-07-25T07:04:01.443Z,2160
2022-07-25T07:05:07.345Z,2137
2022-07-25T07:06:13.262Z,2115
2022-07-25T07:07:19.174Z,2030
2022-07-25T07:08:25.102Z,1957
2022-07-25T07:09:31.004Z,2261
2022-07-25T07:10:36.921Z,2458
2022-07-25T07:11:42.838Z,2497
2022-07-25T07:12:48.752Z,2390
2022-07-25T07:13:54.661Z,2345
2022-07-25T07:15:00.577Z,2300
2022-07-25T07:16:06.490Z,2199
2022-07-25T07:17:12.400Z,2058
2022-07-25T07:18:18.324Z,2216
2022-07-25T07:19:24.225Z,2176
2022-07-25T07:20:30.113Z,2205
2022-07-25T07:21:36.010Z,2238
2022-07-25T07:22:41.913Z,2278
2022-07-25T07:23:47.892Z,2396
2022-07-25T07:24:53.870Z,2317
2022-07-25T07:25:59.852Z,2385
2022-07-25T07:27:05.845Z,2317
2022-07-25T07:28:11.805Z,2137
2022-07-25T07:29:17.790Z,2137
2022-07-25T07:30:23.757Z,2278
2022-07-25T07:31:29.721Z,2413
2022-07-25T07:32:35.702Z,2323
2022-07-25T07:33:41.674Z,2390
2022-07-25T07:34:47.644Z,2244
2022-07-25T07:35:53.609Z,2205
2022-07-25T07:36:59.596Z,2176
2022-07-25T07:38:05.698Z,2300
2022-07-25T07:39:11.786Z,2255
2022-07-25T07:40:17.889Z,2143
2022-07-25T07:41:23.978Z,2036
2022-07-25T07:42:30.087Z,2103
2022-07-25T07:43:36.189Z,2261
2022-07-25T07:44:42.289Z,2340
2022-07-25T07:45:48.388Z,2109
2022-07-25T07:46:54.480Z,2131
2022-07-25T07:48:00.579Z,2227
2022-07-25T07:49:06.660Z,2171
2022-07-25T07:50:12.750Z,2176
2022-07-25T07:51:18.842Z,2115
2022-07-25T07:53:53.456Z,2086
2022-07-25T07:54:58.694Z,2227
2022-07-25T07:56:04.593Z,2278
2022-07-25T07:57:10.479Z,2340
2022-07-25T07:58:16.373Z,2390
2022-07-25T07:59:22.254Z,2390
2022-07-25T08:00:28.142Z,2227
2022-07-25T08:01:34.024Z,2098
2022-07-25T08:02:39.914Z,2092
2022-07-25T08:03:45.796Z,2176
2022-07-25T08:04:51.680Z,2199
2022-07-25T08:05:57.559Z,2255
2022-07-25T08:07:03.444Z,2379
2022-07-25T08:08:09.298Z,2295
2022-07-25T08:09:15.186Z,2238
2022-07-25T08:10:21.076Z,2244
2022-07-25T08:11:26.947Z,2266
2022-07-25T08:12:32.829Z,2216
2022-07-25T08:13:38.709Z,2216
2022-07-25T08:14:44.585Z,2188
2022-07-25T08:15:50.461Z,2272
2022-07-25T08:16:56.340Z,2176
2022-07-25T08:18:02.213Z,2120
2022-07-25T08:19:08.124Z,2143
2022-07-25T08:20:13.960Z,2171
2022-07-25T08:21:19.844Z,2165
2022-07-25T08:22:25.796Z,2238
2022-07-25T08:23:31.742Z,2295
2022-07-25T08:24:37.694Z,2503
2022-07-25T08:25:43.652Z,2542
2022-07-25T08:26:49.614Z,2278
2022-07-25T08:27:55.577Z,2098
2022-07-25T08:29:01.525Z,2098
2022-07-25T08:30:07.486Z,2041
2022-07-25T08:31:13.444Z,2036
2022-07-25T08:32:19.405Z,1890
2022-07-25T08:33:25.395Z,1901
2022-07-25T08:34:31.334Z,2086
2022-07-25T08:35:37.302Z,2126
2022-07-25T08:36:43.373Z,1957
2022-07-25T08:37:49.455Z,1996
2022-07-25T08:38:55.545Z,1974
2022-07-25T08:40:01.619Z,2053
2022-07-25T08:41:07.714Z,2131
2022-07-25T08:42:13.785Z,1980
2022-07-25T08:43:19.871Z,1918
2022-07-25T08:44:25.954Z,2019
2022-07-25T08:45:32.040Z,2086
2022-07-25T08:46:38.132Z,1271
2022-07-25T08:47:44.205Z,2520
2022-07-25T08:48:50.283Z,1845
2022-07-25T08:49:56.358Z,2323
2022-07-25T08:52:52.928Z,2216
2022-07-25T08:53:59.260Z,821
2022-07-25T08:55:05.592Z,2469
2022-07-25T08:56:11.924Z,2401
2022-07-25T08:57:18.256Z,1895
2022-07-25T08:58:24.593Z,1237
2022-07-25T08:59:30.934Z,1569
2022-07-25T09:00:37.259Z,916
2022-07-25T09:01:43.595Z,821
2022-07-25T09:02:49.935Z,1203
2022-07-25T09:03:56.269Z,1006
2022-07-25T09:05:02.612Z,1957
2022-07-25T09:06:08.958Z,1839
2022-07-25T09:09:30.501Z,2272
2022-07-25T09:11:24.141Z,2233
2022-07-25T09:12:30.111Z,2008
2022-07-25T09:13:36.089Z,2126
2022-07-25T09:14:42.063Z,2053
2022-07-25T09:15:48.029Z,2109
2022-07-25T09:16:54.008Z,2092
2022-07-25T09:17:59.984Z,1963
2022-07-25T09:19:05.955Z,2070
2022-07-25T09:20:11.921Z,2092
2022-07-25T09:21:17.883Z,2047
2022-07-25T09:22:23.858Z,1861
2022-07-25T09:23:29.831Z,1935
2022-07-25T09:24:35.794Z,1895
2022-07-25T09:25:41.755Z,1890
2022-07-25T09:26:47.729Z,2002
2022-07-25T09:27:53.706Z,2098
2022-07-25T09:28:59.660Z,1918
2022-07-25T09:30:05.621Z,1996
2022-07-25T09:31:11.592Z,1777
2022-07-25T09:32:17.562Z,2137
2022-07-25T09:33:23.514Z,2131
2022-07-25T09:34:29.475Z,1906
2022-07-25T09:35:35.449Z,1890
2022-07-25T09:36:41.400Z,1822
2022-07-25T09:37:47.385Z,1794
2022-07-25T09:38:53.469Z,2008
2022-07-25T09:39:59.547Z,2008
2022-07-25T09:41:05.623Z,1833
2022-07-25T09:42:11.704Z,1800
2022-07-25T09:43:17.776Z,2019
2022-07-25T09:44:23.858Z,2002
2022-07-25T09:45:29.947Z,1895
2022-07-25T09:46:36.035Z,1890
2022-07-25T09:47:42.112Z,2075
2022-07-25T09:48:48.207Z,1980
2022-07-25T09:49:54.273Z,1732
2022-07-25T09:51:00.353Z,1749
2022-07-25T09:52:06.443Z,1766
2022-07-25T09:53:39.135Z,1957
2022-07-25T09:54:45.472Z,1850
2022-07-25T09:55:51.811Z,1974
2022-07-25T09:56:58.135Z,1783
2022-07-25T09:58:04.468Z,1580
2022-07-25T09:59:10.804Z,1771
2022-07-25T10:00:17.137Z,1738
2022-07-25T10:01:23.486Z,1726
2022-07-25T10:02:29.808Z,1861
2022-07-25T10:03:36.163Z,1783
2022-07-25T10:04:42.497Z,1659
2022-07-25T10:05:48.831Z,1726
2022-07-25T10:06:55.172Z,1794
2022-07-25T10:08:02.131Z,1929
2022-07-25T10:09:55.771Z,2025
2022-07-25T10:11:01.751Z,1665
2022-07-25T10:12:07.699Z,1788
2022-07-25T10:13:13.682Z,1749
2022-07-25T10:14:19.655Z,1676
2022-07-25T10:15:25.680Z,1743
2022-07-25T10:16:31.603Z,1530
2022-07-25T10:17:37.573Z,1738
2022-07-25T10:18:43.553Z,1805
2022-07-25T10:19:49.526Z,1260
2022-07-25T10:20:55.492Z,646
2022-07-25T10:22:01.450Z,523
2022-07-25T10:23:07.434Z,483
2022-07-25T10:24:13.429Z,472
2022-07-25T10:25:19.386Z,466
2022-07-25T10:26:25.378Z,461
2022-07-25T10:27:31.348Z,455
2022-07-25T10:28:37.331Z,455
2022-07-25T10:29:43.302Z,466
2022-07-25T10:30:49.307Z,466
2022-07-25T10:31:55.263Z,466
2022-07-25T10:33:01.258Z,466
2022-07-25T10:34:07.224Z,466
2022-07-25T10:35:13.211Z,472
2022-07-25T10:36:19.188Z,478
2022-07-25T10:37:25.307Z,478
2022-07-25T10:38:31.419Z,478
2022-07-25T10:39:37.537Z,472
2022-07-25T10:40:43.645Z,466
2022-07-25T10:41:49.787Z,455
2022-07-25T10:42:55.868Z,444
2022-07-25T10:44:01.993Z,438
2022-07-25T10:45:08.094Z,444
2022-07-25T10:46:14.210Z,455
2022-07-25T10:47:20.327Z,450
2022-07-25T10:48:26.436Z,444
2022-07-25T10:49:32.561Z,433
2022-07-25T10:50:38.672Z,433
2022-07-25T10:51:45.029Z,382
2022-07-25T10:52:51.406Z,444
2022-07-25T10:53:56.647Z,438
2022-07-25T10:55:02.551Z,427
2022-07-25T10:56:08.490Z,365
2022-07-25T10:57:14.406Z,371
2022-07-25T10:58:20.315Z,455
2022-07-25T10:59:26.285Z,444
2022-07-25T11:00:32.168Z,360
2022-07-25T11:01:38.093Z,360
2022-07-25T11:02:44.014Z,337
2022-07-25T11:03:49.931Z,315
2022-07-25T11:04:55.871Z,309
2022-07-25T11:06:01.788Z,326
2022-07-25T11:07:07.717Z,483
2022-07-25T11:08:13.645Z,489
2022-07-25T11:09:19.574Z,472
2022-07-25T11:10:25.504Z,461
2022-07-25T11:11:31.439Z,444
2022-07-25T11:12:37.360Z,421
2022-07-25T11:13:43.290Z,405
2022-07-25T11:14:49.230Z,393
2022-07-25T11:15:55.141Z,388
2022-07-25T11:17:01.065Z,376
2022-07-25T11:18:06.989Z,388
2022-07-25T11:19:12.908Z,405
2022-07-25T11:20:18.832Z,416
2022-07-25T11:21:24.833Z,438
2022-07-25T11:22:30.831Z,450
2022-07-25T11:23:36.826Z,433
2022-07-25T11:24:42.833Z,421
2022-07-25T11:25:48.829Z,410
2022-07-25T11:26:54.821Z,399
2022-07-25T11:28:00.828Z,393
2022-07-25T11:29:06.822Z,382
2022-07-25T11:30:12.812Z,376
2022-07-25T11:31:18.807Z,376
2022-07-25T11:32:24.809Z,371
2022-07-25T11:33:30.791Z,365
2022-07-25T11:34:36.831Z,360
2022-07-25T11:35:42.907Z,354
2022-07-25T11:36:49.026Z,354
2022-07-25T11:37:55.153Z,348
2022-07-25T11:39:01.269Z,354
2022-07-25T11:40:07.387Z,365
2022-07-25T11:41:13.519Z,365
2022-07-25T11:42:19.650Z,360
2022-07-25T11:43:25.759Z,258
2022-07-25T11:44:31.867Z,360
2022-07-25T11:45:38.004Z,376
2022-07-25T11:46:44.140Z,371
2022-07-25T11:47:50.264Z,360
2022-07-25T11:48:56.381Z,365
2022-07-25T11:51:53.014Z,371
2022-07-25T11:52:58.285Z,348
2022-07-25T11:54:04.185Z,348
2022-07-25T11:55:10.092Z,354
2022-07-25T11:56:16.019Z,354
2022-07-25T11:57:21.938Z,360
2022-07-25T11:58:27.843Z,360
2022-07-25T11:59:33.768Z,371
2022-07-25T12:00:39.699Z,371
2022-07-25T12:01:45.620Z,365
2022-07-25T12:02:51.518Z,354
2022-07-25T12:03:57.428Z,348
2022-07-25T12:05:03.343Z,348
2022-07-25T12:06:09.252Z,343
2022-07-25T12:07:15.181Z,360
2022-07-25T12:08:21.071Z,360
2022-07-25T12:09:26.987Z,348
2022-07-25T12:10:32.911Z,343
2022-07-25T12:11:38.809Z,241
2022-07-25T12:12:44.748Z,326
2022-07-25T12:13:50.665Z,247
2022-07-25T12:14:56.594Z,354
2022-07-25T12:16:02.500Z,360
2022-07-25T12:17:08.415Z,371
2022-07-25T12:18:14.332Z,382
2022-07-25T12:19:20.265Z,326
2022-07-25T12:20:26.265Z,337
2022-07-25T12:21:32.266Z,303
2022-07-25T12:22:38.268Z,303
2022-07-25T12:23:44.256Z,365
2022-07-25T12:24:50.265Z,337
2022-07-25T12:25:56.261Z,275
2022-07-25T12:27:02.258Z,275
2022-07-25T12:28:08.268Z,303
2022-07-25T12:29:14.266Z,343
2022-07-25T12:30:20.263Z,376
2022-07-25T12:31:26.269Z,320
2022-07-25T12:32:32.264Z,286
2022-07-25T12:33:38.263Z,292
2022-07-25T12:34:44.387Z,292
2022-07-25T12:35:50.518Z,286
2022-07-25T12:36:56.641Z,298
2022-07-25T12:38:02.775Z,309
2022-07-25T12:39:08.891Z,320
2022-07-25T12:40:15.032Z,331
2022-07-25T12:41:21.149Z,343
2022-07-25T12:42:27.281Z,343
2022-07-25T12:43:33.417Z,348
2022-07-25T12:44:39.550Z,360
2022-07-25T12:45:45.676Z,365
2022-07-25T12:46:51.813Z,365
2022-07-25T12:47:57.941Z,371
2022-07-25T12:50:32.670Z,388
2022-07-25T12:51:37.923Z,444
2022-07-25T12:52:43.859Z,410
2022-07-25T12:53:49.771Z,399
2022-07-25T12:54:55.716Z,416
2022-07-25T12:56:01.633Z,444
2022-07-25T12:57:07.568Z,478
2022-07-25T12:58:13.494Z,472
2022-07-25T12:59:19.433Z,466
2022-07-25T13:00:25.358Z,466
2022-07-25T13:01:31.284Z,438
2022-07-25T13:02:37.231Z,388
2022-07-25T13:03:43.148Z,371
2022-07-25T13:04:49.062Z,337
2022-07-25T13:05:54.989Z,326
2022-07-25T13:07:00.930Z,343
2022-07-25T13:08:06.853Z,371
2022-07-25T13:09:12.779Z,376
2022-07-25T13:10:18.731Z,337
2022-07-25T13:11:24.636Z,337
2022-07-25T13:12:30.570Z,337
2022-07-25T13:13:36.524Z,337
2022-07-25T13:14:42.441Z,343
2022-07-25T13:15:48.369Z,348
2022-07-25T13:16:54.288Z,360
2022-07-25T13:18:00.227Z,376
2022-07-25T13:19:06.213Z,393
2022-07-25T13:20:12.210Z,433
2022-07-25T13:21:18.219Z,466
2022-07-25T13:22:24.229Z,478
2022-07-25T13:23:30.230Z,495
2022-07-25T13:24:36.232Z,511
2022-07-25T13:25:42.253Z,517
2022-07-25T13:26:48.249Z,523
2022-07-25T13:27:54.272Z,506
2022-07-25T13:29:00.266Z,511
2022-07-25T13:30:06.252Z,500
2022-07-25T13:31:12.252Z,483
2022-07-25T13:32:18.236Z,461
2022-07-25T13:33:24.360Z,427
2022-07-25T13:34:30.476Z,427
2022-07-25T13:35:36.595Z,393
2022-07-25T13:36:42.705Z,371
2022-07-25T13:37:48.810Z,388
2022-07-25T13:38:54.922Z,405
2022-07-25T13:40:01.033Z,393
2022-07-25T13:41:07.136Z,376
2022-07-25T13:42:13.244Z,376
2022-07-25T13:43:19.366Z,326
2022-07-25T13:44:25.480Z,292
2022-07-25T13:45:31.598Z,281
2022-07-25T13:46:37.709Z,264
2022-07-25T13:49:34.332Z,253
2022-07-25T13:50:39.588Z,241
2022-07-25T13:51:45.501Z,241
2022-07-25T13:52:51.429Z,241
2022-07-25T13:53:57.355Z,236
2022-07-25T13:55:03.277Z,230
2022-07-25T13:56:09.203Z,230
2022-07-25T13:57:15.134Z,219
2022-07-25T13:58:21.073Z,213
2022-07-25T13:59:27.011Z,202
2022-07-25T14:00:32.959Z,196
2022-07-25T14:01:38.893Z,191
2022-07-25T14:02:44.828Z,185
2022-07-25T14:03:50.773Z,191
2022-07-25T14:04:56.724Z,191
2022-07-25T14:06:02.657Z,196
2022-07-25T14:07:08.612Z,196
2022-07-25T14:08:14.550Z,202
2022-07-25T14:09:20.503Z,202
2022-07-25T14:10:26.447Z,213
2022-07-25T14:11:32.395Z,219
2022-07-25T14:12:38.343Z,225
2022-07-25T14:13:44.284Z,219
2022-07-25T14:14:50.236Z,225
2022-07-25T14:15:56.178Z,258
2022-07-25T14:17:02.129Z,315
2022-07-25T14:18:08.157Z,371
2022-07-25T14:19:14.166Z,393
2022-07-25T14:20:20.199Z,388
2022-07-25T14:21:26.209Z,399
2022-07-25T14:22:32.235Z,393
2022-07-25T14:23:38.252Z,371
2022-07-25T14:24:44.272Z,365
2022-07-25T14:25:50.288Z,348
2022-07-25T14:26:56.314Z,376
2022-07-25T14:28:02.315Z,393
2022-07-25T14:29:08.322Z,365
2022-07-25T14:30:14.339Z,399
2022-07-25T14:31:20.344Z,360
2022-07-25T14:32:26.487Z,348
2022-07-25T14:33:32.620Z,343
2022-07-25T14:34:38.763Z,348
2022-07-25T14:35:44.891Z,365
2022-07-25T14:36:51.029Z,343
2022-07-25T14:37:57.157Z,326
2022-07-25T14:39:03.308Z,320
2022-07-25T14:40:09.441Z,315
2022-07-25T14:41:15.572Z,315
2022-07-25T14:42:21.698Z,309
2022-07-25T14:43:27.815Z,298
2022-07-25T14:44:33.973Z,286
2022-07-25T14:45:40.094Z,270
2022-07-25T14:48:14.823Z,270
2022-07-25T14:49:21.192Z,264
2022-07-25T14:50:26.460Z,270
2022-07-25T14:51:32.428Z,286
2022-07-25T14:52:38.330Z,303
2022-07-25T14:53:44.267Z,360
2022-07-25T14:54:50.215Z,410
2022-07-25T14:55:56.148Z,427
2022-07-25T14:57:02.079Z,438
2022-07-25T14:58:08.036Z,438
2022-07-25T14:59:13.962Z,438
2022-07-25T15:00:19.892Z,410
2022-07-25T15:01:25.829Z,410
2022-07-25T15:02:31.743Z,416
2022-07-25T15:03:37.675Z,421
2022-07-25T15:04:43.610Z,438
2022-07-25T15:05:49.542Z,393
2022-07-25T15:06:55.458Z,416
2022-07-25T15:08:01.383Z,433
2022-07-25T15:09:07.301Z,348
2022-07-25T15:10:13.238Z,337
2022-07-25T15:11:19.145Z,315
2022-07-25T15:12:25.070Z,309
2022-07-25T15:13:30.984Z,298
2022-07-25T15:14:36.903Z,286
2022-07-25T15:15:42.826Z,270
2022-07-25T15:16:48.759Z,258
2022-07-25T15:17:54.757Z,236
2022-07-25T15:19:00.756Z,241
2022-07-25T15:20:06.771Z,230
2022-07-25T15:21:12.786Z,225
2022-07-25T15:22:18.766Z,208
2022-07-25T15:23:24.779Z,202
2022-07-25T15:24:30.799Z,196
2022-07-25T15:25:36.780Z,191
2022-07-25T15:26:42.800Z,191
2022-07-25T15:27:48.807Z,180
2022-07-25T15:28:54.808Z,174
2022-07-25T15:30:00.825Z,163
2022-07-25T15:31:06.824Z,157