createdAt,value
2019-04-16T04:01:20.912Z,90.32
2019-04-16T04:03:49.442Z,91.11
2019-04-16T04:06:18.043Z,89.13
2019-04-16T04:08:48.329Z,89.72
2019-04-16T04:11:16.399Z,92.09
2019-04-16T04:13:49.773Z,92.89
2019-04-16T04:16:15.412Z,89.98
2019-04-16T04:18:43.957Z,89.68
2019-04-16T04:21:12.213Z,89.26
2019-04-16T04:23:40.408Z,89.72
2019-04-16T04:26:10.176Z,89.38
2019-04-16T04:28:38.588Z,89.86
2019-04-16T04:31:06.884Z,91.18
2019-04-16T04:33:40.920Z,92.26
2019-04-16T04:36:10.264Z,92.81
2019-04-16T04:38:38.616Z,93.54
2019-04-16T04:41:06.871Z,91.87
2019-04-16T04:43:35.113Z,90.63
2019-04-16T04:46:03.297Z,90.58
2019-04-16T04:48:31.478Z,89.42
2019-04-16T04:50:59.667Z,89.70
2019-04-16T04:53:28.171Z,90.04
2019-04-16T04:55:57.155Z,90.19
2019-04-16T04:58:26.033Z,90.21
2019-04-16T05:00:54.217Z,90.23
2019-04-16T05:03:29.475Z,91.01
2019-04-16T05:06:01.962Z,90.43
2019-04-16T05:08:30.142Z,90.54
2019-04-16T05:11:02.693Z,90.30
2019-04-16T05:13:28.830Z,90.59
2019-04-16T05:15:58.342Z,90.41
2019-04-16T05:18:26.920Z,90.68
2019-04-16T05:20:55.398Z,90.73
2019-04-16T05:23:25.675Z,92.30
2019-04-16T05:25:53.491Z,91.55
2019-04-16T05:28:21.671Z,91.81
2019-04-16T05:30:52.259Z,91.84
2019-04-16T05:33:20.051Z,92.16
2019-04-16T05:35:48.243Z,92.31
2019-04-16T05:38:16.422Z,93.19
2019-04-16T05:40:44.610Z,93.52
2019-04-16T05:43:13.065Z,93.65
2019-04-16T05:45:41.254Z,93.96
2019-04-16T05:48:09.452Z,94.13
2019-04-16T05:50:37.899Z,94.66
2019-04-16T05:53:08.275Z,95.07
2019-04-16T05:55:37.934Z,95.31
2019-04-16T05:58:06.108Z,95.53
2019-04-16T06:00:38.551Z,95.71
2019-04-16T06:03:06.104Z,95.77
2019-04-16T06:05:34.390Z,95.60
2019-04-16T06:08:06.311Z,95.33
2019-04-16T06:10:34.125Z,94.68
2019-04-16T06:13:20.175Z,93.30
2019-04-16T06:15:54.057Z,93.04
2019-04-16T06:18:40.047Z,92.50
2019-04-16T06:21:26.815Z,91.82
2019-04-16T06:24:06.033Z,91.12
2019-04-16T06:26:54.304Z,90.43
2019-04-16T06:29:40.499Z,89.40
2019-04-16T06:32:29.079Z,88.96
2019-04-16T06:35:01.573Z,87.79
2019-04-16T06:37:34.247Z,87.18
2019-04-16T06:40:04.507Z,86.85
2019-04-16T06:42:34.314Z,86.14
2019-04-16T06:45:04.862Z,85.14
2019-04-16T06:47:35.771Z,84.52
2019-04-16T06:50:09.429Z,83.96
2019-04-16T06:52:56.253Z,84.05
2019-04-16T06:55:42.964Z,83.43
2019-04-16T06:58:18.926Z,84.42
2019-04-16T07:00:57.809Z,84.04
2019-04-16T07:03:43.871Z,83.74
2019-04-16T07:06:30.390Z,81.77
2019-04-16T07:09:02.878Z,81.03
2019-04-16T07:11:32.696Z,80.57
2019-04-16T07:14:00.888Z,80.73
2019-04-16T07:16:29.316Z,80.42
2019-04-16T07:18:57.502Z,81.05
2019-04-16T07:21:25.684Z,80.23
2019-04-16T07:23:58.140Z,80.47
2019-04-16T07:26:23.839Z,81.45
2019-04-16T07:28:58.542Z,81.53
2019-04-16T07:31:33.494Z,81.13
2019-04-16T07:34:02.496Z,78.94
2019-04-16T07:36:32.306Z,77.89
2019-04-16T07:39:28.820Z,76.35
2019-04-16T07:42:10.524Z,73.06
2019-04-16T07:44:55.976Z,72.21
2019-04-16T07:47:28.268Z,71.51
2019-04-16T07:50:01.616Z,70.46
2019-04-16T07:52:31.497Z,70.30
2019-04-16T07:55:03.980Z,69.57
2019-04-16T07:57:32.156Z,68.83
2019-04-16T08:00:00.620Z,67.50
2019-04-16T08:02:29.105Z,67.92
2019-04-16T08:04:57.608Z,67.72
2019-04-16T08:07:26.073Z,66.66
2019-04-16T08:09:54.267Z,65.89
2019-04-16T08:12:30.304Z,64.82
2019-04-16T08:14:52.641Z,66.51
2019-04-16T08:17:21.126Z,65.03
2019-04-16T08:19:49.582Z,65.12
2019-04-16T08:22:17.812Z,65.43
2019-04-16T08:24:57.545Z,65.89
2019-04-16T08:27:23.495Z,65.89
2019-04-16T08:29:51.676Z,67.37
2019-04-16T08:32:19.857Z,66.51
2019-04-16T08:34:48.280Z,62.55
2019-04-16T08:37:16.447Z,63.22
2019-04-16T08:39:44.628Z,62.43
2019-04-16T08:42:12.812Z,63.91
2019-04-16T08:44:41.282Z,62.48
2019-04-16T08:47:12.024Z,59.84
2019-04-16T08:49:39.362Z,60.13
2019-04-16T08:52:10.180Z,60.12
2019-04-16T08:54:37.439Z,57.68
2019-04-16T08:57:05.611Z,55.92
2019-04-16T08:59:33.793Z,57.06
2019-04-16T09:02:01.961Z,57.95
2019-04-16T09:04:34.117Z,56.56
2019-04-16T09:07:11.387Z,55.65
2019-04-16T09:09:34.908Z,55.14
2019-04-16T09:12:07.957Z,55.89
2019-04-16T09:14:36.347Z,54.04
2019-04-16T09:17:09.612Z,54.99
2019-04-16T09:19:37.866Z,54.99
2019-04-16T09:22:06.235Z,53.60
2019-04-16T09:24:41.814Z,54.87
2019-04-16T09:27:14.586Z,54.50
2019-04-16T09:29:44.396Z,54.98
2019-04-16T09:32:14.208Z,49.46
2019-04-16T09:34:49.741Z,50.71
2019-04-16T09:37:29.333Z,46.76
2019-04-16T09:40:16.661Z,46.48
2019-04-16T09:42:38.481Z,45.93
2019-04-16T09:45:08.588Z,48.44
2019-04-16T09:47:36.770Z,46.95
2019-04-16T09:50:09.805Z,48.70
2019-04-16T09:52:36.230Z,46.31
2019-04-16T09:55:05.242Z,44.75
2019-04-16T09:57:33.722Z,45.88
2019-04-16T10:00:03.543Z,44.05
2019-04-16T10:02:33.649Z,46.27
2019-04-16T10:05:01.821Z,46.71
2019-04-16T10:07:30.311Z,44.47
2019-04-16T10:09:58.499Z,44.71
2019-04-16T10:12:26.668Z,46.14
2019-04-16T10:14:55.141Z,44.70
2019-04-16T10:17:23.511Z,46.14
2019-04-16T10:19:51.663Z,46.45
2019-04-16T10:22:20.103Z,45.36
2019-04-16T10:24:52.848Z,45.38
2019-04-16T10:27:31.204Z,45.53
2019-04-16T10:29:58.406Z,45.17
2019-04-16T10:32:28.297Z,47.53
2019-04-16T10:34:56.468Z,46.00
2019-04-16T10:37:24.659Z,45.78
2019-04-16T10:40:00.452Z,46.23
2019-04-16T10:42:30.283Z,46.23
2019-04-16T10:45:00.109Z,46.43
2019-04-16T10:47:35.596Z,45.82
2019-04-16T10:50:06.814Z,42.88
2019-04-16T10:52:55.680Z,45.72
2019-04-16T10:55:24.395Z,44.95
2019-04-16T10:58:10.427Z,45.26
2019-04-16T11:00:43.190Z,47.62
2019-04-16T11:03:24.921Z,47.43
2019-04-16T11:05:57.853Z,42.92
2019-04-16T11:08:26.160Z,43.65
2019-04-16T11:10:54.324Z,43.33
2019-04-16T11:13:29.838Z,43.34
2019-04-16T11:15:59.663Z,42.66
2019-04-16T11:18:28.114Z,42.72
2019-04-16T11:20:56.366Z,41.48
2019-04-16T11:23:24.560Z,42.20
2019-04-16T11:25:52.727Z,44.05
2019-04-16T11:28:20.922Z,46.82
2019-04-16T11:30:53.647Z,43.12
2019-04-16T11:33:21.825Z,43.23
2019-04-16T11:35:52.747Z,44.00
2019-04-16T11:38:19.925Z,45.14
2019-04-16T11:40:48.389Z,47.17
2019-04-16T11:43:16.874Z,46.07
2019-04-16T11:45:45.035Z,43.84
2019-04-16T11:48:13.382Z,42.78
2019-04-16T11:50:41.932Z,42.75
2019-04-16T11:53:10.480Z,40.71
2019-04-16T11:55:38.732Z,45.69
2019-04-16T11:58:08.645Z,43.86
2019-04-16T12:00:47.364Z,43.81
2019-04-16T12:03:17.721Z,45.26
2019-04-16T12:06:03.308Z,45.83
2019-04-16T12:08:33.125Z,42.86
2019-04-16T12:11:08.792Z,43.16
2019-04-16T12:13:47.933Z,41.23
2019-04-16T12:16:35.539Z,42.44
2019-04-16T12:19:08.231Z,42.30
2019-04-16T12:21:40.757Z,42.52
2019-04-16T12:24:25.983Z,43.41
2019-04-16T12:26:58.680Z,41.69
2019-04-16T12:29:43.802Z,43.29
2019-04-16T12:32:16.422Z,43.52
2019-04-16T12:35:04.315Z,44.63
2019-04-16T12:37:50.461Z,44.64
2019-04-16T12:40:21.182Z,44.49
2019-04-16T12:42:56.908Z,45.06
2019-04-16T12:45:29.478Z,45.88
2019-04-16T12:48:02.256Z,43.93
2019-04-16T12:50:35.086Z,45.18
2019-04-16T12:53:16.948Z,43.84
2019-04-16T12:56:07.407Z,44.55
2019-04-16T12:58:40.850Z,44.56
2019-04-16T13:01:20.036Z,46.67
2019-04-16T13:03:52.590Z,43.50
2019-04-16T13:06:37.631Z,43.84
2019-04-16T13:09:26.756Z,44.94
2019-04-16T13:11:59.523Z,42.52
2019-04-16T13:14:32.063Z,41.33
2019-04-16T13:17:07.631Z,41.28
2019-04-16T13:19:43.409Z,39.44
2019-04-16T13:22:13.217Z,40.21
2019-04-16T13:24:52.231Z,40.74
2019-04-16T13:27:22.314Z,41.79
2019-04-16T13:29:50.505Z,40.19
2019-04-16T13:32:18.683Z,41.13
2019-04-16T13:34:47.144Z,42.29
2019-04-16T13:37:15.404Z,42.36
2019-04-16T13:39:54.039Z,42.98
2019-04-16T13:42:22.199Z,42.57
2019-04-16T13:44:55.150Z,43.55
2019-04-16T13:47:23.602Z,42.15
2019-04-16T13:49:56.111Z,41.02
2019-04-16T13:52:25.465Z,41.97
2019-04-16T13:55:11.973Z,41.75
2019-04-16T13:57:44.266Z,42.98
2019-04-16T14:00:30.335Z,42.33
2019-04-16T14:03:00.321Z,40.88
2019-04-16T14:05:28.841Z,42.22
2019-04-16T14:07:57.315Z,41.77
2019-04-16T14:10:25.500Z,43.42
2019-04-16T14:12:53.759Z,41.75
2019-04-16T14:15:31.817Z,43.30
2019-04-16T14:17:59.113Z,43.61
2019-04-16T14:20:23.811Z,44.16
2019-04-16T14:22:53.662Z,42.82
2019-04-16T14:25:22.077Z,45.09
2019-04-16T14:27:50.245Z,44.58
2019-04-16T14:30:20.418Z,44.15
2019-04-16T14:32:48.602Z,45.01
2019-04-16T14:35:32.459Z,44.96
2019-04-16T14:37:48.369Z,43.07
2019-04-16T14:40:18.166Z,43.57
2019-04-16T14:42:46.344Z,42.58
2019-04-16T14:45:16.186Z,42.67
2019-04-16T14:47:44.697Z,42.92
2019-04-16T14:50:13.848Z,43.27
2019-04-16T14:52:42.138Z,42.33
2019-04-16T14:55:12.306Z,42.62
2019-04-16T14:57:58.365Z,42.69
2019-04-16T15:00:36.674Z,42.38
2019-04-16T15:03:06.488Z,42.42
2019-04-16T15:05:36.637Z,43.36
2019-04-16T15:08:06.455Z,41.62
2019-04-16T15:10:52.224Z,41.85
2019-04-16T15:13:22.363Z,42.00
2019-04-16T15:16:10.993Z,42.19
2019-04-16T15:18:48.934Z,42.56
2019-04-16T15:21:31.116Z,43.99
2019-04-16T15:24:06.696Z,42.24
2019-04-16T15:26:36.800Z,41.36
2019-04-16T15:29:09.412Z,41.06
2019-04-16T15:31:42.441Z,41.43
2019-04-16T15:34:18.152Z,40.66
2019-04-16T15:36:50.123Z,39.88
2019-04-16T15:39:19.859Z,38.19
2019-04-16T15:42:05.801Z,37.15
2019-04-16T15:44:35.628Z,37.94
2019-04-16T15:47:05.459Z,37.19
2019-04-16T15:49:55.659Z,35.92
2019-04-16T15:52:30.731Z,36.13
2019-04-16T15:55:17.052Z,39.51
2019-04-16T15:57:50.213Z,36.87
2019-04-16T16:00:20.039Z,37.06
2019-04-16T16:02:55.359Z,36.91
2019-04-16T16:05:31.134Z,36.63
2019-04-16T16:08:09.938Z,35.18
2019-04-16T16:10:45.102Z,35.07
2019-04-16T16:13:09.910Z,37.75
2019-04-16T16:15:40.477Z,38.94
2019-04-16T16:18:08.583Z,37.86
2019-04-16T16:20:37.058Z,37.92
2019-04-16T16:23:05.238Z,39.38
2019-04-16T16:25:33.423Z,39.53
2019-04-16T16:28:01.898Z,39.91
2019-04-16T16:30:30.075Z,39.95
2019-04-16T16:32:58.565Z,40.14
2019-04-16T16:35:26.729Z,40.95
2019-04-16T16:37:55.060Z,41.87
2019-04-16T16:40:23.505Z,43.74
2019-04-16T16:42:51.965Z,45.44
2019-04-16T16:45:22.041Z,47.11
2019-04-16T16:47:50.235Z,47.53
2019-04-16T16:50:18.417Z,48.52
2019-04-16T16:53:04.915Z,48.47
2019-04-16T16:55:37.472Z,48.38
2019-04-16T16:58:14.090Z,49.28
2019-04-16T17:00:43.914Z,49.74
2019-04-16T17:03:13.747Z,50.00
2019-04-16T17:05:45.188Z,50.43
2019-04-16T17:08:13.650Z,53.13
2019-04-16T17:10:42.892Z,51.51
2019-04-16T17:13:14.674Z,52.09
2019-04-16T17:15:41.231Z,53.62
2019-04-16T17:18:09.424Z,53.22
2019-04-16T17:20:38.373Z,54.33
2019-04-16T17:23:07.522Z,56.92
2019-04-16T17:25:36.978Z,59.11
2019-04-16T17:28:05.613Z,59.84
2019-04-16T17:30:34.084Z,59.48
2019-04-16T17:33:02.289Z,59.43
2019-04-16T17:35:30.533Z,59.46
2019-04-16T17:38:02.774Z,60.94
2019-04-16T17:40:36.611Z,61.10
2019-04-16T17:43:13.078Z,61.60
2019-04-16T17:45:40.453Z,65.08
2019-04-16T17:48:26.685Z,62.90
2019-04-16T17:51:02.669Z,58.19
2019-04-16T17:53:32.502Z,60.89
2019-04-16T17:56:18.787Z,57.46
2019-04-16T17:58:54.963Z,60.04
2019-04-16T18:01:43.440Z,60.21
2019-04-16T18:04:29.512Z,60.44
2019-04-16T18:07:01.863Z,58.12
2019-04-16T18:09:31.685Z,57.11
2019-04-16T18:12:01.511Z,59.34
2019-04-16T18:14:47.534Z,63.34
2019-04-16T18:17:17.344Z,59.77
2019-04-16T18:19:53.110Z,58.07
2019-04-16T18:22:25.373Z,58.22
2019-04-16T18:24:55.483Z,57.90
2019-04-16T18:27:34.325Z,57.64
2019-04-16T18:30:07.156Z,57.25
2019-04-16T18:32:52.761Z,55.44
2019-04-16T18:35:22.598Z,53.97
2019-04-16T18:37:52.575Z,54.70
2019-04-16T18:40:28.235Z,56.25
2019-04-16T18:43:16.272Z,56.04
2019-04-16T18:45:58.407Z,57.83
2019-04-16T18:48:28.496Z,57.81
2019-04-16T18:51:00.206Z,56.26
2019-04-16T18:53:26.885Z,57.29
2019-04-16T18:55:55.479Z,57.14
2019-04-16T18:58:23.964Z,56.83
2019-04-16T19:00:54.075Z,58.06
2019-04-16T19:03:22.574Z,57.85
2019-04-16T19:05:50.768Z,56.80
2019-04-16T19:08:18.936Z,58.03
2019-04-16T19:10:47.395Z,59.17
2019-04-16T19:13:15.576Z,62.36
2019-04-16T19:15:43.773Z,63.41
2019-04-16T19:18:19.510Z,65.15
2019-04-16T19:20:41.857Z,66.86
2019-04-16T19:23:10.045Z,65.95
2019-04-16T19:25:38.236Z,65.84
2019-04-16T19:28:06.967Z,66.78
2019-04-16T19:30:35.242Z,66.92
2019-04-16T19:33:03.727Z,66.39
2019-04-16T19:35:31.917Z,67.84
2019-04-16T19:38:02.294Z,67.45
2019-04-16T19:40:30.000Z,68.01
2019-04-16T19:43:02.617Z,69.17
2019-04-16T19:45:28.695Z,71.22
2019-04-16T19:48:00.324Z,70.00
2019-04-16T19:50:33.250Z,69.99
2019-04-16T19:52:57.245Z,70.50
2019-04-16T19:55:25.419Z,69.79
2019-04-16T19:57:56.808Z,69.21
2019-04-16T20:00:23.895Z,69.09
2019-04-16T20:02:52.077Z,68.44
2019-04-16T20:05:20.245Z,68.24
2019-04-16T20:07:48.842Z,69.55
2019-04-16T20:10:17.309Z,69.72
2019-04-16T20:12:45.782Z,71.32
2019-04-16T20:15:14.602Z,71.63
2019-04-16T20:17:42.795Z,72.40
2019-04-16T20:20:11.233Z,71.57
2019-04-16T20:22:39.415Z,72.62
2019-04-16T20:25:07.588Z,71.98
2019-04-16T20:27:36.290Z,72.80
2019-04-16T20:30:06.803Z,72.84
2019-04-16T20:32:35.155Z,73.04
2019-04-16T20:35:03.826Z,72.72
2019-04-16T20:37:32.791Z,73.49
2019-04-16T20:40:01.275Z,74.16
2019-04-16T20:42:29.600Z,74.43
2019-04-16T20:44:57.771Z,75.38
2019-04-16T20:47:26.140Z,75.50
2019-04-16T20:49:54.575Z,75.46
2019-04-16T20:52:23.084Z,75.82
2019-04-16T20:54:54.414Z,75.08
2019-04-16T20:57:25.322Z,76.20
2019-04-16T20:59:52.582Z,76.60
2019-04-16T21:34:36.579Z,79.50
2019-04-16T21:37:15.227Z,79.50
2019-04-16T21:39:47.154Z,79.46
2019-04-16T21:42:15.492Z,79.27
2019-04-16T21:44:44.607Z,79.11
2019-04-16T21:47:13.622Z,79.16
2019-04-16T21:49:45.048Z,79.51
2019-04-16T21:52:12.047Z,79.43
2019-04-16T21:54:40.244Z,79.68
2019-04-16T21:57:12.937Z,79.84
2019-04-16T21:59:38.658Z,79.87
2019-04-16T22:02:23.612Z,79.52
2019-04-16T22:04:51.802Z,79.57
2019-04-16T22:07:24.195Z,79.93
2019-04-16T22:09:50.150Z,79.68
2019-04-16T22:12:18.650Z,79.81
2019-04-16T22:14:46.850Z,79.73
2019-04-16T22:17:15.020Z,79.88
2019-04-16T22:19:54.008Z,80.13
2019-04-16T22:22:15.012Z,79.58
2019-04-16T22:24:43.317Z,79.99
2019-04-16T22:27:11.496Z,80.32
2019-04-16T22:29:39.692Z,79.78
2019-04-16T22:32:07.869Z,79.57
2019-04-16T22:34:36.055Z,80.61
2019-04-16T22:37:04.310Z,80.93
2019-04-16T22:39:51.255Z,81.43
2019-04-16T22:42:26.416Z,81.73
2019-04-16T22:45:05.393Z,81.79
2019-04-16T22:47:35.505Z,80.55
2019-04-16T22:50:14.788Z,81.21
2019-04-16T22:52:34.915Z,80.99
2019-04-16T22:55:03.499Z,80.93
2019-04-16T22:57:31.865Z,81.52
2019-04-16T23:00:00.360Z,82.05
2019-04-16T23:02:30.307Z,81.70
2019-04-16T23:04:59.962Z,81.28
2019-04-16T23:07:28.349Z,81.68
2019-04-16T23:09:56.848Z,81.70
2019-04-16T23:12:28.093Z,82.19
2019-04-16T23:14:55.247Z,82.25
2019-04-16T23:17:25.071Z,81.90
2019-04-16T23:19:54.734Z,82.26
2019-04-16T23:22:23.452Z,83.12
2019-04-16T23:24:55.273Z,82.37
2019-04-16T23:27:21.840Z,82.46
2019-04-16T23:29:50.047Z,82.62
2019-04-16T23:32:18.219Z,82.86
2019-04-16T23:34:46.418Z,83.55
2019-04-16T23:37:14.592Z,83.74
2019-04-16T23:39:42.775Z,83.23
2019-04-16T23:42:11.295Z,83.13
2019-04-16T23:44:41.174Z,83.90
2019-04-16T23:47:20.084Z,83.41
2019-04-16T23:49:59.181Z,83.23
2019-04-16T23:52:31.938Z,83.25
2019-04-16T23:55:03.802Z,83.80
2019-04-16T23:57:35.897Z,83.40
