createdAt,value
2023-04-19T00:00:49.641Z,0.00
2023-04-19T00:01:49.821Z,0.00
2023-04-19T00:02:50.101Z,0.00
2023-04-19T00:03:50.367Z,0.00
2023-04-19T00:04:50.361Z,0.00
2023-04-19T00:05:50.479Z,0.00
2023-04-19T00:06:50.649Z,0.00
2023-04-19T00:07:50.821Z,0.00
2023-04-19T00:08:50.973Z,0.00
2023-04-19T00:09:51.158Z,0.00
2023-04-19T00:10:51.312Z,0.00
2023-04-19T00:11:51.507Z,0.00
2023-04-19T00:12:51.657Z,0.00
2023-04-19T00:13:51.820Z,0.00
2023-04-19T00:14:51.987Z,0.00
2023-04-19T00:15:52.150Z,0.00
2023-04-19T00:16:52.374Z,0.00
2023-04-19T00:17:52.502Z,0.00
2023-04-19T00:18:52.687Z,0.00
2023-04-19T00:19:52.829Z,0.00
2023-04-19T00:20:52.986Z,0.00
2023-04-19T00:21:53.162Z,0.00
2023-04-19T00:22:53.328Z,0.00
2023-04-19T00:23:53.493Z,0.00
2023-04-19T00:24:53.664Z,0.00
2023-04-19T00:25:53.829Z,0.00
2023-04-19T00:26:54.008Z,0.00
2023-04-19T00:27:54.175Z,0.00
2023-04-19T00:28:54.342Z,0.00
2023-04-19T00:29:54.502Z,0.00
2023-04-19T00:30:54.727Z,0.00
2023-04-19T00:31:54.871Z,0.00
2023-04-19T00:32:55.080Z,0.00
2023-04-19T00:33:55.193Z,0.00
2023-04-19T00:34:55.354Z,0.00
2023-04-19T00:35:55.531Z,0.00
2023-04-19T00:36:55.709Z,0.00
2023-04-19T00:37:55.851Z,0.00
2023-04-19T00:38:56.019Z,0.00
2023-04-19T00:39:56.180Z,0.00
2023-04-19T00:40:56.354Z,0.00
2023-04-19T00:41:56.541Z,0.00
2023-04-19T00:42:56.701Z,0.00
2023-04-19T00:43:56.861Z,0.00
2023-04-19T00:44:57.032Z,0.00
2023-04-19T00:45:57.240Z,0.00
2023-04-19T00:46:57.387Z,0.00
2023-04-19T00:47:57.589Z,0.00
2023-04-19T00:48:57.751Z,0.00
2023-04-19T00:49:57.913Z,0.00
2023-04-19T00:50:58.110Z,0.00
2023-04-19T00:51:58.255Z,0.00
2023-04-19T00:52:58.421Z,0.00
2023-04-19T00:53:58.623Z,0.00
2023-04-19T00:54:58.780Z,0.00
2023-04-19T00:55:58.980Z,0.00
2023-04-19T00:56:59.165Z,0.00
2023-04-19T00:57:59.318Z,0.00
2023-04-19T00:58:59.493Z,0.00
2023-04-19T00:59:59.653Z,0.00
2023-04-19T01:01:00.026Z,0.00
2023-04-19T01:02:00.136Z,0.00
2023-04-19T01:03:00.344Z,0.00
2023-04-19T01:04:00.438Z,0.00
2023-04-19T01:05:00.504Z,0.00
2023-04-19T01:06:00.691Z,0.00
2023-04-19T01:07:00.847Z,0.00
2023-04-19T01:08:01.038Z,0.00
2023-04-19T01:09:01.175Z,0.00
2023-04-19T01:10:01.344Z,0.00
2023-04-19T01:11:01.563Z,0.00
2023-04-19T01:12:01.702Z,0.00
2023-04-19T01:13:01.851Z,0.00
2023-04-19T01:14:02.029Z,0.00
2023-04-19T01:15:02.198Z,0.00
2023-04-19T01:16:02.448Z,0.00
2023-04-19T01:17:02.553Z,0.00
2023-04-19T01:18:02.759Z,0.00
2023-04-19T01:19:02.906Z,0.00
2023-04-19T01:20:03.071Z,0.00
2023-04-19T01:21:03.247Z,0.00
2023-04-19T01:22:03.422Z,0.00
2023-04-19T01:23:03.579Z,0.00
2023-04-19T01:24:03.753Z,0.00
2023-04-19T01:25:03.917Z,0.00
2023-04-19T01:26:04.100Z,0.00
2023-04-19T01:27:04.275Z,0.00
2023-04-19T01:28:04.430Z,0.00
2023-04-19T01:29:04.602Z,0.00
2023-04-19T01:30:04.790Z,0.00
2023-04-19T01:31:05.021Z,0.00
2023-04-19T01:32:05.130Z,0.00
2023-04-19T01:33:05.318Z,0.00
2023-04-19T01:34:05.467Z,0.00
2023-04-19T01:35:05.637Z,0.00
2023-04-19T01:36:05.817Z,0.00
2023-04-19T01:37:05.991Z,0.00
2023-04-19T01:38:06.156Z,0.00
2023-04-19T01:39:06.300Z,0.00
2023-04-19T01:40:06.516Z,0.00
2023-04-19T01:41:06.690Z,0.00
2023-04-19T01:42:06.854Z,0.00
2023-04-19T01:43:07.040Z,0.00
2023-04-19T01:44:07.220Z,0.00
2023-04-19T01:45:07.390Z,0.00
2023-04-19T01:46:07.557Z,0.00
2023-04-19T01:47:07.800Z,0.00
2023-04-19T01:48:08.014Z,0.00
2023-04-19T01:49:08.098Z,0.00
2023-04-19T01:50:08.272Z,0.00
2023-04-19T01:51:08.437Z,0.00
2023-04-19T01:52:08.600Z,0.00
2023-04-19T01:53:08.754Z,0.00
2023-04-19T01:54:08.951Z,0.00
2023-04-19T01:55:09.116Z,0.00
2023-04-19T01:56:09.326Z,0.00
2023-04-19T01:57:09.497Z,0.00
2023-04-19T01:58:09.651Z,0.00
2023-04-19T01:59:09.852Z,0.00
2023-04-19T02:00:10.022Z,0.00
2023-04-19T02:01:10.214Z,0.00
2023-04-19T02:02:10.394Z,0.00
2023-04-19T02:03:10.645Z,0.00
2023-04-19T02:04:10.730Z,0.00
2023-04-19T02:05:10.878Z,0.00
2023-04-19T02:06:11.039Z,0.00
2023-04-19T02:07:11.214Z,0.00
2023-04-19T02:08:11.384Z,0.00
2023-04-19T02:09:11.556Z,0.00
2023-04-19T02:10:11.732Z,0.00
2023-04-19T02:11:11.887Z,0.00
2023-04-19T02:12:12.070Z,0.00
2023-04-19T02:13:12.224Z,0.00
2023-04-19T02:14:12.388Z,0.00
2023-04-19T02:15:12.566Z,0.00
2023-04-19T02:16:12.781Z,0.00
2023-04-19T02:17:12.911Z,0.00
2023-04-19T02:18:13.071Z,0.00
2023-04-19T02:19:13.240Z,0.00
2023-04-19T02:20:13.411Z,0.00
2023-04-19T02:21:13.587Z,0.00
2023-04-19T02:22:13.753Z,0.00
2023-04-19T02:23:13.909Z,0.00
2023-04-19T02:24:14.334Z,0.00
2023-04-19T02:25:14.291Z,0.00
2023-04-19T02:26:14.471Z,0.00
2023-04-19T02:27:14.621Z,0.00
2023-04-19T02:28:14.771Z,0.00
2023-04-19T02:29:14.939Z,0.00
2023-04-19T02:30:15.154Z,0.00
2023-04-19T02:31:15.314Z,0.00
2023-04-19T02:32:15.521Z,0.00
2023-04-19T02:33:15.692Z,0.00
2023-04-19T02:34:16.292Z,0.00
2023-04-19T02:35:16.054Z,0.00
2023-04-19T02:36:16.214Z,0.00
2023-04-19T02:37:16.364Z,0.00
2023-04-19T02:38:16.557Z,0.00
2023-04-19T02:39:16.716Z,0.00
2023-04-19T02:40:16.899Z,0.00
2023-04-19T02:41:17.056Z,0.00
2023-04-19T02:42:17.249Z,0.00
2023-04-19T02:43:17.400Z,0.00
2023-04-19T02:44:17.771Z,0.00
2023-04-19T02:45:17.781Z,0.00
2023-04-19T02:46:17.985Z,0.00
2023-04-19T02:47:18.104Z,0.00
2023-04-19T02:48:18.291Z,0.00
2023-04-19T02:49:18.470Z,0.00
2023-04-19T02:50:18.653Z,0.00
2023-04-19T02:51:18.830Z,0.00
2023-04-19T02:52:18.999Z,0.00
2023-04-19T02:53:19.147Z,0.00
2023-04-19T02:54:19.384Z,0.00
2023-04-19T02:55:19.519Z,0.00
2023-04-19T02:56:19.679Z,0.00
2023-04-19T02:57:19.840Z,0.00
2023-04-19T02:58:19.996Z,0.00
2023-04-19T02:59:20.201Z,0.00
2023-04-19T03:00:20.339Z,0.00
2023-04-19T03:01:20.540Z,0.00
2023-04-19T03:02:20.746Z,0.00
2023-04-19T03:03:20.937Z,0.00
2023-04-19T03:04:21.098Z,0.00
2023-04-19T03:05:21.222Z,0.00
2023-04-19T03:06:21.441Z,0.00
2023-04-19T03:07:21.571Z,0.00
2023-04-19T03:08:21.741Z,0.00
2023-04-19T03:09:21.897Z,0.00
2023-04-19T03:10:22.063Z,0.00
2023-04-19T03:11:22.243Z,0.00
2023-04-19T03:12:22.433Z,0.00
2023-04-19T03:13:22.599Z,0.00
2023-04-19T03:14:22.770Z,0.00
2023-04-19T03:15:22.945Z,0.00
2023-04-19T03:16:23.306Z,0.00
2023-04-19T03:17:23.296Z,0.00
2023-04-19T03:18:23.462Z,0.00
2023-04-19T03:19:23.625Z,0.00
2023-04-19T03:20:23.785Z,0.00
2023-04-19T03:21:23.941Z,0.00
2023-04-19T03:22:24.160Z,0.00
2023-04-19T03:23:24.288Z,0.00
2023-04-19T03:24:24.491Z,0.00
2023-04-19T03:25:24.644Z,0.00
2023-04-19T03:26:24.847Z,4.00
2023-04-19T03:27:24.987Z,4.00
2023-04-19T03:28:25.189Z,0.00
2023-04-19T03:29:25.362Z,4.00
2023-04-19T03:30:25.525Z,4.00
2023-04-19T03:31:25.703Z,4.00
2023-04-19T03:32:25.898Z,4.00
2023-04-19T03:33:26.031Z,4.00
2023-04-19T03:34:26.240Z,8.00
2023-04-19T03:35:26.461Z,8.00
2023-04-19T03:36:26.582Z,8.00
2023-04-19T03:37:26.780Z,12.00
2023-04-19T03:38:26.926Z,8.00
2023-04-19T03:39:27.098Z,12.00
2023-04-19T03:40:27.277Z,16.00
2023-04-19T03:41:27.469Z,16.00
2023-04-19T03:42:28.996Z,20.00
2023-04-19T03:43:27.799Z,20.00
2023-04-19T03:44:27.990Z,24.00
2023-04-19T03:45:28.138Z,28.00
2023-04-19T03:46:28.327Z,36.00
2023-04-19T03:47:28.540Z,40.00
2023-04-19T03:48:28.686Z,48.00
2023-04-19T03:49:28.872Z,56.00
2023-04-19T03:50:29.018Z,60.00
2023-04-19T03:51:29.197Z,72.00
2023-04-19T03:52:29.383Z,80.00
2023-04-19T03:53:29.554Z,88.00
2023-04-19T03:54:29.744Z,100.00
2023-04-19T03:55:29.900Z,112.00
2023-04-19T03:56:30.117Z,128.00
2023-04-19T03:57:30.244Z,140.00
2023-04-19T03:58:30.438Z,156.00
2023-04-19T03:59:30.639Z,172.00
2023-04-19T04:00:30.792Z,188.00
2023-04-19T04:01:30.964Z,208.00
2023-04-19T04:02:31.259Z,232.00
2023-04-19T04:03:31.563Z,252.00
2023-04-19T04:04:31.824Z,276.00
2023-04-19T04:05:31.761Z,300.00
2023-04-19T04:06:31.825Z,324.00
2023-04-19T04:07:32.000Z,352.00
2023-04-19T04:08:32.197Z,376.00
2023-04-19T04:09:32.366Z,408.00
2023-04-19T04:10:32.551Z,436.00
2023-04-19T04:11:32.732Z,468.00
2023-04-19T04:12:32.909Z,504.00
2023-04-19T04:13:33.066Z,536.00
2023-04-19T04:14:33.275Z,572.00
2023-04-19T04:15:33.423Z,608.00
2023-04-19T04:16:33.645Z,644.00
2023-04-19T04:17:33.834Z,688.00
2023-04-19T04:18:33.968Z,732.00
2023-04-19T04:19:34.170Z,764.00
2023-04-19T04:20:34.348Z,832.00
2023-04-19T04:21:34.511Z,924.00
2023-04-19T04:22:34.674Z,1012.00
2023-04-19T04:23:34.861Z,1116.00
2023-04-19T04:24:35.030Z,1236.00
2023-04-19T04:25:35.181Z,1272.00
2023-04-19T04:26:35.340Z,1324.00
2023-04-19T04:27:35.524Z,1428.00
2023-04-19T04:28:35.718Z,1564.00
2023-04-19T04:29:35.912Z,1700.00
2023-04-19T04:30:36.082Z,1860.00
2023-04-19T04:31:36.330Z,2100.00
2023-04-19T04:32:36.454Z,2352.00
2023-04-19T04:33:36.610Z,2316.00
2023-04-19T04:34:36.792Z,2336.00
2023-04-19T04:35:36.975Z,2648.00
2023-04-19T04:36:37.145Z,2476.00
2023-04-19T04:37:37.330Z,2128.00
2023-04-19T04:38:37.540Z,2768.00
2023-04-19T04:39:37.655Z,3480.00
2023-04-19T04:40:37.829Z,3900.00
2023-04-19T04:41:37.991Z,4336.00
2023-04-19T04:42:38.157Z,4828.00
2023-04-19T04:43:38.353Z,5224.00
2023-04-19T04:44:38.561Z,5508.00
2023-04-19T04:45:38.744Z,5652.00
2023-04-19T04:46:38.876Z,6040.00
2023-04-19T04:47:39.089Z,6044.00
2023-04-19T04:48:39.240Z,6232.00
2023-04-19T04:49:39.413Z,6444.00
2023-04-19T04:50:39.584Z,6436.00
2023-04-19T04:51:39.756Z,6712.00
2023-04-19T04:52:39.957Z,6904.00
2023-04-19T04:53:40.116Z,6592.00
2023-04-19T04:54:40.292Z,7092.00
2023-04-19T04:55:40.479Z,7608.00
2023-04-19T04:56:40.732Z,7784.00
2023-04-19T04:57:40.831Z,7804.00
2023-04-19T04:58:41.029Z,7456.00
2023-04-19T04:59:41.189Z,8036.00
2023-04-19T05:00:41.325Z,9212.00
2023-04-19T05:01:41.641Z,9588.00
2023-04-19T05:02:41.740Z,8880.00
2023-04-19T05:03:41.873Z,7196.00
2023-04-19T05:04:42.171Z,6864.00
2023-04-19T05:05:44.347Z,7700.00
2023-04-19T05:06:42.405Z,8276.00
2023-04-19T05:07:42.583Z,8584.00
2023-04-19T05:08:42.780Z,8356.00
2023-04-19T05:09:42.934Z,8252.00
2023-04-19T05:10:43.119Z,8832.00
2023-04-19T05:11:43.295Z,9052.00
2023-04-19T05:12:43.499Z,9176.00
2023-04-19T05:13:43.660Z,10132.00
2023-04-19T05:14:43.814Z,10816.00
2023-04-19T05:15:43.978Z,11160.00
2023-04-19T05:16:44.205Z,11696.00
2023-04-19T05:17:44.348Z,12208.00
2023-04-19T05:18:44.519Z,12596.00
2023-04-19T05:19:44.673Z,12864.00
2023-04-19T05:20:44.829Z,13232.00
2023-04-19T05:21:45.003Z,13528.00
2023-04-19T05:22:45.166Z,13984.00
2023-04-19T05:23:45.376Z,14164.00
2023-04-19T05:24:45.522Z,13932.00
2023-04-19T05:25:45.710Z,13656.00
2023-04-19T05:26:45.859Z,13192.00
2023-04-19T05:27:46.064Z,13012.00
2023-04-19T05:28:46.251Z,13136.00
2023-04-19T05:29:46.410Z,13772.00
2023-04-19T05:30:46.614Z,13036.00
2023-04-19T05:31:46.865Z,11680.00
2023-04-19T05:32:46.954Z,10436.00
2023-04-19T05:33:47.105Z,9956.00
2023-04-19T05:34:47.253Z,10128.00
2023-04-19T05:35:47.414Z,10304.00
2023-04-19T05:36:47.574Z,10116.00
2023-04-19T05:37:47.771Z,9620.00
2023-04-19T05:38:47.915Z,9488.00
2023-04-19T05:39:48.107Z,9756.00
2023-04-19T05:40:48.243Z,9628.00
2023-04-19T05:41:48.415Z,9108.00
2023-04-19T05:42:48.610Z,9164.00
2023-04-19T05:43:48.754Z,9544.00
2023-04-19T05:44:48.941Z,9580.00
2023-04-19T05:45:49.129Z,9432.00
2023-04-19T05:46:49.322Z,9620.00
2023-04-19T05:47:49.563Z,10340.00
2023-04-19T05:48:49.642Z,11292.00
2023-04-19T05:49:49.816Z,12168.00
2023-04-19T05:50:49.965Z,12492.00
2023-04-19T05:51:50.169Z,12080.00
2023-04-19T05:52:50.354Z,11672.00
2023-04-19T05:53:50.515Z,10984.00
2023-04-19T05:54:50.677Z,10836.00
2023-04-19T05:55:50.875Z,10888.00
2023-04-19T05:56:51.042Z,10572.00
2023-04-19T05:57:51.272Z,9464.00
2023-04-19T05:58:51.372Z,8676.00
2023-04-19T05:59:51.562Z,8208.00
2023-04-19T06:00:51.796Z,8284.00
2023-04-19T06:01:51.936Z,8552.00
2023-04-19T06:02:52.201Z,8752.00
2023-04-19T06:03:52.622Z,8428.00
2023-04-19T06:04:52.489Z,7920.00
2023-04-19T06:05:52.721Z,8432.00
2023-04-19T06:06:52.810Z,8596.00
2023-04-19T06:07:55.534Z,8624.00
2023-04-19T06:08:55.005Z,9512.00
2023-04-19T06:09:53.325Z,10276.00
2023-04-19T06:10:58.237Z,10592.00
2023-04-19T06:11:54.652Z,11332.00
2023-04-19T06:12:53.796Z,12884.00
2023-04-19T06:13:53.938Z,13488.00
2023-04-19T06:14:54.127Z,12492.00
2023-04-19T06:15:54.335Z,11596.00
2023-04-19T06:16:54.455Z,11908.00
2023-04-19T06:17:54.688Z,11560.00
2023-04-19T06:18:54.774Z,12088.00
2023-04-19T06:19:54.953Z,12424.00
2023-04-19T06:20:55.124Z,11180.00
2023-04-19T06:21:55.291Z,10412.00
2023-04-19T06:22:55.582Z,10156.00
2023-04-19T06:23:55.642Z,10552.00
2023-04-19T06:24:55.806Z,10304.00
2023-04-19T06:25:55.977Z,10036.00
2023-04-19T06:26:56.148Z,9296.00
2023-04-19T06:27:56.299Z,9624.00
2023-04-19T06:28:56.483Z,9320.00
2023-04-19T06:29:56.654Z,9600.00
2023-04-19T06:30:56.831Z,10028.00
2023-04-19T06:31:57.124Z,9972.00
2023-04-19T06:32:57.231Z,10192.00
2023-04-19T06:33:57.375Z,10516.00
2023-04-19T06:34:57.537Z,11300.00
2023-04-19T06:35:57.732Z,12252.00
2023-04-19T06:36:57.912Z,13472.00
2023-04-19T06:37:58.069Z,15448.00
2023-04-19T06:38:58.243Z,16728.00
2023-04-19T06:39:58.444Z,16272.00
2023-04-19T06:40:58.586Z,14724.00
2023-04-19T06:41:58.947Z,13952.00
2023-04-19T06:42:58.895Z,14480.00
2023-04-19T06:43:59.093Z,15384.00
2023-04-19T06:44:59.255Z,16752.00
2023-04-19T06:45:59.435Z,16888.00
2023-04-19T06:46:59.607Z,15944.00
2023-04-19T06:47:59.791Z,15284.00
2023-04-19T06:48:59.928Z,15080.00
2023-04-19T06:50:00.108Z,13804.00
2023-04-19T06:51:00.253Z,13552.00
2023-04-19T06:52:00.442Z,14340.00
2023-04-19T06:53:00.894Z,14312.00
2023-04-19T06:54:00.751Z,14076.00
2023-04-19T06:55:00.927Z,13848.00
2023-04-19T06:56:01.237Z,13668.00
2023-04-19T06:57:01.264Z,13348.00
2023-04-19T06:58:01.439Z,13764.00
2023-04-19T06:59:01.582Z,13604.00
2023-04-19T07:00:01.757Z,13584.00
2023-04-19T07:01:01.990Z,13892.00
2023-04-19T07:02:02.207Z,14440.00
2023-04-19T07:03:02.438Z,13976.00
2023-04-19T07:04:02.677Z,13852.00
2023-04-19T07:05:02.645Z,13484.00
2023-04-19T07:06:02.793Z,13824.00
2023-04-19T07:07:02.954Z,14008.00
2023-04-19T07:08:03.207Z,13044.00
2023-04-19T07:09:03.317Z,13720.00
2023-04-19T07:10:03.481Z,13972.00
2023-04-19T07:11:03.633Z,14708.00
2023-04-19T07:12:03.825Z,15828.00
2023-04-19T07:13:03.958Z,17600.00
2023-04-19T07:14:04.133Z,19360.00
2023-04-19T07:15:04.285Z,20672.00
2023-04-19T07:16:04.499Z,19296.00
2023-04-19T07:17:04.662Z,20448.00
2023-04-19T07:18:04.882Z,21056.00
2023-04-19T07:19:05.007Z,20736.00
2023-04-19T07:20:05.182Z,20256.00
2023-04-19T07:21:05.332Z,19808.00
2023-04-19T07:22:05.556Z,18752.00
2023-04-19T07:23:05.691Z,17536.00
2023-04-19T07:24:05.870Z,17152.00
2023-04-19T07:25:06.075Z,16864.00
2023-04-19T07:26:06.253Z,16640.00
2023-04-19T07:27:06.452Z,17152.00
2023-04-19T07:28:06.612Z,17408.00
2023-04-19T07:29:06.800Z,17120.00
2023-04-19T07:30:07.060Z,17344.00
2023-04-19T07:31:07.171Z,17504.00
2023-04-19T07:32:07.381Z,17408.00
2023-04-19T07:33:07.494Z,17504.00
2023-04-19T07:34:07.639Z,17728.00
2023-04-19T07:35:07.835Z,17888.00
2023-04-19T07:36:08.018Z,17952.00
2023-04-19T07:37:08.208Z,17824.00
2023-04-19T07:38:08.362Z,17792.00
2023-04-19T07:39:08.533Z,18016.00
2023-04-19T07:40:08.742Z,18208.00
2023-04-19T07:41:08.888Z,18432.00
2023-04-19T07:42:09.096Z,18560.00
2023-04-19T07:43:09.238Z,18656.00
2023-04-19T07:44:09.405Z,19200.00
2023-04-19T07:45:09.563Z,19680.00
2023-04-19T07:46:09.791Z,19840.00
2023-04-19T07:47:09.927Z,20192.00
2023-04-19T07:48:10.191Z,19456.00
2023-04-19T07:49:10.246Z,18272.00
2023-04-19T07:50:10.440Z,18144.00
2023-04-19T07:51:10.598Z,18528.00
2023-04-19T07:52:10.783Z,18752.00
2023-04-19T07:53:10.948Z,18848.00
2023-04-19T07:54:11.122Z,18976.00
2023-04-19T07:55:11.284Z,19648.00
2023-04-19T07:56:12.902Z,20544.00
2023-04-19T07:57:11.660Z,20352.00
2023-04-19T07:58:11.812Z,20640.00
2023-04-19T07:59:11.963Z,21664.00
2023-04-19T08:00:12.146Z,21728.00
2023-04-19T08:01:12.361Z,21376.00
2023-04-19T08:02:12.604Z,21632.00
2023-04-19T08:03:12.834Z,21856.00
2023-04-19T08:04:13.273Z,22080.00
2023-04-19T08:05:13.146Z,22848.00
2023-04-19T08:06:13.218Z,23328.00
2023-04-19T08:07:13.369Z,23104.00
2023-04-19T08:08:13.549Z,22816.00
2023-04-19T08:09:13.785Z,23328.00
2023-04-19T08:10:13.867Z,24608.00
2023-04-19T08:11:14.042Z,24544.00
2023-04-19T08:12:23.091Z,25472.00
2023-04-19T08:13:15.384Z,25472.00
2023-04-19T08:14:28.365Z,25216.00
2023-04-19T08:16:51.828Z,26528.00
2023-04-19T08:17:24.320Z,25632.00
2023-04-19T08:18:16.284Z,25184.00
2023-04-19T08:19:15.396Z,26016.00
2023-04-19T08:20:15.588Z,26336.00
2023-04-19T08:21:15.763Z,26432.00
2023-04-19T08:22:15.963Z,26912.00
2023-04-19T08:23:22.677Z,27776.00
2023-04-19T08:24:17.570Z,28832.00
2023-04-19T08:25:16.454Z,28480.00
2023-04-19T08:26:16.632Z,29024.00
2023-04-19T08:27:16.828Z,28992.00
2023-04-19T08:28:17.015Z,27712.00
2023-04-19T08:29:18.221Z,26272.00
2023-04-19T08:30:17.345Z,25216.00
2023-04-19T08:31:17.567Z,23776.00
2023-04-19T08:32:17.700Z,23424.00
2023-04-19T08:33:17.991Z,24096.00
2023-04-19T08:34:18.062Z,25024.00
2023-04-19T08:35:18.233Z,25440.00
2023-04-19T08:36:22.446Z,21952.00
2023-04-19T08:37:19.612Z,16536.00
2023-04-19T08:38:18.758Z,15344.00
2023-04-19T08:39:31.807Z,15484.00
2023-04-19T08:40:20.138Z,15556.00
2023-04-19T08:41:19.288Z,15568.00
2023-04-19T08:42:33.260Z,15944.00
2023-04-19T08:43:20.599Z,16652.00
2023-04-19T08:44:32.535Z,17184.00
2023-04-19T08:45:27.808Z,17792.00
2023-04-19T08:46:21.162Z,20960.00
2023-04-19T08:47:30.156Z,25152.00
2023-04-19T08:48:21.462Z,25824.00
2023-04-19T08:49:20.602Z,29728.00
2023-04-19T08:50:32.202Z,30464.00
2023-04-19T08:51:21.977Z,34656.00
2023-04-19T08:52:21.116Z,42848.00
2023-04-19T08:53:25.797Z,43616.00
2023-04-19T08:54:21.494Z,42528.00
2023-04-19T08:55:21.690Z,19808.00
2023-04-19T08:56:34.327Z,25408.00
2023-04-19T08:57:23.051Z,46592.00
2023-04-19T08:58:32.799Z,44448.00
2023-04-19T08:59:23.463Z,40896.00
2023-04-19T09:00:22.566Z,22048.00
2023-04-19T09:02:22.953Z,20288.00
2023-04-19T09:03:23.274Z,21696.00
2023-04-19T09:04:36.254Z,19424.00
2023-04-19T09:05:24.541Z,17632.00
2023-04-19T09:06:23.729Z,52736.00
2023-04-19T09:07:23.666Z,52640.00
2023-04-19T09:08:23.852Z,52512.00
2023-04-19T09:09:35.498Z,47392.00
2023-04-19T09:10:25.171Z,45184.00
2023-04-19T09:11:24.366Z,40160.00
2023-04-19T09:12:24.572Z,47552.00
2023-04-19T09:13:24.710Z,46976.00
2023-04-19T09:14:24.887Z,41152.00
2023-04-19T09:15:25.067Z,45728.00
2023-04-19T09:16:25.433Z,49024.00
2023-04-19T09:17:25.482Z,50656.00
2023-04-19T09:18:25.617Z,43712.00
2023-04-19T09:19:25.879Z,56096.00
2023-04-19T09:20:26.020Z,18944.00
2023-04-19T09:21:26.157Z,17568.00
2023-04-19T09:22:26.385Z,19488.00
2023-04-19T09:23:26.508Z,14524.00
2023-04-19T09:24:26.690Z,15400.00
2023-04-19T09:26:27.021Z,17984.00
2023-04-19T09:27:27.207Z,36512.00
2023-04-19T09:28:27.412Z,26208.00
2023-04-19T09:29:27.566Z,46816.00
2023-04-19T09:30:32.343Z,34432.00
2023-04-19T09:32:28.313Z,20576.00
2023-04-19T09:33:28.450Z,13392.00
2023-04-19T09:34:28.441Z,11952.00
2023-04-19T09:35:28.620Z,10348.00
2023-04-19T09:36:28.777Z,10928.00
2023-04-19T09:38:29.148Z,15288.00
2023-04-19T09:39:29.311Z,15088.00
2023-04-19T09:40:29.497Z,14584.00
2023-04-19T09:41:29.675Z,11292.00
2023-04-19T09:42:51.022Z,12752.00
2023-04-19T09:43:53.744Z,59200.00
2023-04-19T09:44:53.003Z,61888.00
2023-04-19T09:45:31.532Z,65952.00
2023-04-19T09:46:30.629Z,56160.00
2023-04-19T09:47:30.776Z,42272.00
2023-04-19T09:48:30.925Z,45728.00
2023-04-19T09:49:46.001Z,65696.00
2023-04-19T09:50:33.816Z,87456.00
2023-04-19T09:51:32.503Z,88640.00
2023-04-19T09:52:31.623Z,89184.00
2023-04-19T09:53:31.841Z,87776.00
2023-04-19T09:54:31.996Z,31552.00
2023-04-19T09:55:39.196Z,26432.00
2023-04-19T09:56:33.359Z,39904.00
2023-04-19T09:57:32.508Z,83584.00
2023-04-19T09:59:32.863Z,46432.00
2023-04-19T10:00:38.979Z,24864.00
2023-04-19T10:01:34.230Z,46944.00
2023-04-19T10:02:33.477Z,14380.00
2023-04-19T10:03:33.661Z,13916.00
2023-04-19T10:04:54.672Z,23072.00
2023-04-19T10:05:34.950Z,13724.00
2023-04-19T10:06:51.671Z,10088.00
2023-04-19T10:07:35.250Z,17000.00
2023-04-19T10:08:34.395Z,64480.00
2023-04-19T10:09:37.646Z,62848.00
2023-04-19T10:10:42.091Z,17260.00
2023-04-19T10:11:35.905Z,13728.00
2023-04-19T10:13:35.252Z,62240.00
2023-04-19T10:14:35.420Z,10704.00
2023-04-19T10:15:49.523Z,12728.00
2023-04-19T10:16:36.782Z,11616.00
2023-04-19T10:17:35.978Z,11072.00
2023-04-19T10:18:36.125Z,11100.00
2023-04-19T10:19:36.289Z,11924.00
2023-04-19T10:20:36.457Z,12384.00
2023-04-19T10:21:36.622Z,11188.00
2023-04-19T10:22:36.786Z,10120.00
2023-04-19T10:23:36.965Z,8584.00
2023-04-19T10:24:37.157Z,7504.00
2023-04-19T10:25:37.341Z,7712.00
2023-04-19T10:26:37.474Z,8064.00
2023-04-19T10:27:37.657Z,7784.00
2023-04-19T10:28:37.848Z,7616.00
2023-04-19T10:29:38.003Z,7712.00
2023-04-19T10:30:38.180Z,7904.00
2023-04-19T10:31:38.404Z,6968.00
2023-04-19T10:32:38.571Z,6848.00
2023-04-19T10:33:38.734Z,7224.00
2023-04-19T10:34:38.881Z,8760.00
2023-04-19T10:35:39.154Z,7988.00
2023-04-19T10:36:39.245Z,8164.00
2023-04-19T10:37:39.443Z,9988.00
2023-04-19T10:38:39.602Z,7976.00
2023-04-19T10:39:39.779Z,6872.00
2023-04-19T10:40:39.998Z,7220.00
2023-04-19T10:41:40.145Z,8996.00
2023-04-19T10:42:40.322Z,12136.00
2023-04-19T10:43:40.501Z,10844.00
2023-04-19T10:44:40.663Z,9932.00
2023-04-19T10:45:40.897Z,10924.00
2023-04-19T10:46:41.015Z,11804.00
2023-04-19T10:47:41.311Z,9204.00
2023-04-19T10:48:41.382Z,9368.00
2023-04-19T10:49:41.573Z,9264.00
2023-04-19T10:50:41.746Z,8796.00
2023-04-19T10:51:41.896Z,8076.00
2023-04-19T10:52:42.082Z,9892.00
2023-04-19T10:53:42.264Z,11360.00
2023-04-19T10:54:42.427Z,11084.00
2023-04-19T10:55:42.633Z,8980.00
2023-04-19T10:56:42.774Z,8804.00
2023-04-19T10:57:42.962Z,7600.00
2023-04-19T10:58:43.132Z,7708.00
2023-04-19T10:59:43.337Z,8620.00
2023-04-19T11:00:43.461Z,8404.00
2023-04-19T11:01:43.741Z,7976.00
2023-04-19T11:02:43.853Z,7596.00
2023-04-19T11:03:44.286Z,8096.00
2023-04-19T11:04:44.155Z,8688.00
2023-04-19T11:05:44.319Z,8464.00
2023-04-19T11:06:44.462Z,8956.00
2023-04-19T11:07:44.650Z,8344.00
2023-04-19T11:08:44.833Z,7340.00
2023-04-19T11:09:45.003Z,7024.00
2023-04-19T11:10:45.196Z,7644.00
2023-04-19T11:11:45.395Z,8976.00
2023-04-19T11:12:45.620Z,9212.00
2023-04-19T11:13:45.742Z,9312.00
2023-04-19T11:14:45.996Z,10332.00
2023-04-19T11:15:46.116Z,10296.00
2023-04-19T11:16:46.603Z,10596.00
2023-04-19T11:17:46.489Z,10676.00
2023-04-19T11:18:46.577Z,10784.00
2023-04-19T11:19:46.786Z,11120.00
2023-04-19T11:20:46.940Z,11652.00
2023-04-19T11:21:47.108Z,10932.00
2023-04-19T11:22:47.281Z,10372.00
2023-04-19T11:23:47.429Z,11032.00
2023-04-19T11:24:47.607Z,11104.00
2023-04-19T11:25:47.807Z,11028.00
2023-04-19T11:26:47.925Z,12180.00
2023-04-19T11:27:48.120Z,13500.00
2023-04-19T11:28:48.294Z,11196.00
2023-04-19T11:29:48.559Z,10868.00
2023-04-19T11:30:48.662Z,11340.00
2023-04-19T11:31:48.957Z,11236.00
2023-04-19T11:32:49.135Z,9384.00
2023-04-19T11:33:49.152Z,8824.00
2023-04-19T11:34:49.359Z,8888.00
2023-04-19T11:35:49.526Z,10000.00
2023-04-19T11:36:49.681Z,11932.00
2023-04-19T11:37:49.834Z,12996.00
2023-04-19T11:38:50.015Z,13088.00
2023-04-19T11:39:50.173Z,12872.00
2023-04-19T11:40:50.354Z,11940.00
2023-04-19T11:41:50.507Z,10292.00
2023-04-19T11:42:50.959Z,9748.00
2023-04-19T11:43:50.895Z,9508.00
2023-04-19T11:44:51.118Z,7960.00
2023-04-19T11:45:51.228Z,6740.00
2023-04-19T11:46:51.489Z,6560.00
2023-04-19T11:47:51.595Z,6628.00
2023-04-19T11:48:51.711Z,7552.00
2023-04-19T11:49:51.901Z,9536.00
2023-04-19T11:50:52.047Z,10576.00
2023-04-19T11:51:52.259Z,9280.00
2023-04-19T11:52:52.407Z,9528.00
2023-04-19T11:53:52.596Z,9552.00
2023-04-19T11:54:52.780Z,9428.00
2023-04-19T11:55:52.974Z,9684.00
2023-04-19T11:56:53.123Z,9204.00
2023-04-19T11:57:53.321Z,9012.00
2023-04-19T11:58:53.479Z,9724.00
2023-04-19T11:59:53.716Z,11448.00
2023-04-19T12:00:53.851Z,12732.00
2023-04-19T12:01:54.021Z,12900.00
2023-04-19T12:02:54.350Z,14528.00
2023-04-19T12:03:54.661Z,15856.00
2023-04-19T12:04:54.732Z,14216.00
2023-04-19T12:05:54.798Z,13280.00
2023-04-19T12:06:54.841Z,12740.00
2023-04-19T12:07:55.035Z,12608.00
2023-04-19T12:08:55.247Z,12156.00
2023-04-19T12:09:55.393Z,11344.00
2023-04-19T12:10:55.579Z,10100.00
2023-04-19T12:11:55.737Z,9556.00
2023-04-19T12:12:55.926Z,9208.00
2023-04-19T12:13:56.143Z,9168.00
2023-04-19T12:14:56.374Z,9184.00
2023-04-19T12:15:56.492Z,10008.00
2023-04-19T12:16:56.692Z,10700.00
2023-04-19T12:17:57.637Z,11092.00
2023-04-19T12:18:56.990Z,11312.00
2023-04-19T12:19:57.177Z,11080.00
2023-04-19T12:20:58.317Z,10580.00
2023-04-19T12:21:57.486Z,9904.00
2023-04-19T12:22:57.660Z,9984.00
2023-04-19T12:23:57.861Z,10972.00
2023-04-19T12:24:58.038Z,11988.00
2023-04-19T12:25:58.198Z,11840.00
2023-04-19T12:27:04.598Z,11996.00