createdAt,value
2022-10-04T00:02:04.412Z,3.17
2022-10-04T00:04:44.021Z,2.67
2022-10-04T00:07:13.866Z,2.58
2022-10-04T00:09:47.347Z,2.97
2022-10-04T00:12:28.460Z,2.65
2022-10-04T00:15:03.241Z,2.78
2022-10-04T00:17:32.429Z,3.20
2022-10-04T00:19:59.140Z,2.65
2022-10-04T00:22:30.631Z,2.55
2022-10-04T00:28:35.384Z,2.80
2022-10-04T00:31:24.955Z,2.75
2022-10-04T00:34:03.811Z,3.08
2022-10-04T00:36:38.950Z,2.72
2022-10-04T00:39:08.350Z,2.90
2022-10-04T00:41:47.027Z,2.67
2022-10-04T00:44:50.662Z,2.42
2022-10-04T00:47:57.265Z,3.10
2022-10-04T00:50:34.938Z,2.83
2022-10-04T00:53:04.301Z,3.03
2022-10-04T00:55:49.350Z,2.80
2022-10-04T00:58:29.073Z,2.83
2022-10-04T01:00:57.518Z,2.58
2022-10-04T01:03:34.506Z,2.80
2022-10-04T01:06:05.434Z,2.65
2022-10-04T01:08:54.514Z,2.80
2022-10-04T01:11:28.487Z,3.15
2022-10-04T01:14:02.162Z,2.67
2022-10-04T01:16:33.448Z,2.42
2022-10-04T01:19:25.426Z,2.38
2022-10-04T01:22:14.595Z,2.55
2022-10-04T01:24:45.869Z,3.03
2022-10-04T01:27:33.132Z,2.25
2022-10-04T01:30:03.046Z,3.03
2022-10-04T01:32:31.497Z,2.55
2022-10-04T01:34:58.581Z,2.47
2022-10-04T01:37:27.817Z,2.65
2022-10-04T01:39:54.512Z,3.00
2022-10-04T01:42:27.435Z,2.95
2022-10-04T01:45:24.829Z,2.53
2022-10-04T01:48:01.582Z,2.58
2022-10-04T01:50:41.888Z,2.88
2022-10-04T01:53:24.028Z,3.00
2022-10-04T01:56:08.338Z,2.72
2022-10-04T01:58:48.513Z,2.53
2022-10-04T02:01:31.660Z,2.63
2022-10-04T02:04:04.407Z,2.40
2022-10-04T02:06:38.158Z,2.60
2022-10-04T02:09:15.317Z,2.50
2022-10-04T02:11:44.941Z,2.95
2022-10-04T02:14:17.589Z,2.50
2022-10-04T02:16:46.438Z,2.78
2022-10-04T02:19:14.394Z,2.97
2022-10-04T02:21:42.688Z,2.50
2022-10-04T02:24:10.289Z,2.60
2022-10-04T02:26:36.997Z,3.13
2022-10-04T02:29:03.777Z,2.53
2022-10-04T02:31:48.944Z,3.63
2022-10-04T02:34:19.000Z,2.67
2022-10-04T02:36:49.174Z,2.80
2022-10-04T02:39:23.418Z,2.50
2022-10-04T02:41:54.613Z,2.65
2022-10-04T02:44:24.089Z,2.88
2022-10-04T02:46:54.190Z,3.13
2022-10-04T02:49:32.062Z,3.17
2022-10-04T02:52:12.961Z,2.90
2022-10-04T02:54:46.082Z,3.22
2022-10-04T02:57:19.572Z,2.65
2022-10-04T02:59:46.983Z,2.28
2022-10-04T03:02:29.386Z,2.30
2022-10-04T03:05:07.238Z,2.55
2022-10-04T03:07:35.473Z,3.75
2022-10-04T03:10:06.480Z,2.90
2022-10-04T03:12:33.954Z,2.85
2022-10-04T03:15:00.722Z,2.58
2022-10-04T03:17:29.625Z,2.80
2022-10-04T03:19:57.725Z,2.72
2022-10-04T03:22:24.378Z,2.92
2022-10-04T03:24:56.105Z,2.90
2022-10-04T03:27:27.929Z,2.70
2022-10-04T03:29:59.143Z,2.47
2022-10-04T03:32:27.062Z,2.75
2022-10-04T03:35:03.019Z,2.80
2022-10-04T03:37:34.512Z,2.97
2022-10-04T03:40:02.903Z,2.85
2022-10-04T03:42:34.293Z,2.70
2022-10-04T03:45:07.008Z,2.80
2022-10-04T03:47:37.936Z,2.83
2022-10-04T03:50:29.586Z,2.95
2022-10-04T03:53:05.561Z,2.78
2022-10-04T03:55:35.273Z,2.53
2022-10-04T03:58:02.741Z,3.15
2022-10-04T04:00:29.620Z,2.70
2022-10-04T04:03:02.679Z,3.10
2022-10-04T04:05:40.718Z,2.92
2022-10-04T04:08:26.708Z,2.67
2022-10-04T04:10:55.748Z,2.45
2022-10-04T04:13:37.742Z,3.05
2022-10-04T04:16:05.590Z,2.58
2022-10-04T04:18:44.289Z,2.92
2022-10-04T04:21:18.547Z,2.55
2022-10-04T04:23:50.372Z,2.88
2022-10-04T04:26:35.800Z,2.50
2022-10-04T04:29:12.244Z,2.90
2022-10-04T04:31:46.117Z,3.10
2022-10-04T04:34:27.775Z,2.53
2022-10-04T04:37:01.939Z,2.72
2022-10-04T04:42:13.866Z,2.17
2022-10-04T04:44:56.865Z,3.00
2022-10-04T04:47:33.752Z,2.83
2022-10-04T04:50:30.445Z,2.33
2022-10-04T04:53:05.085Z,2.60
2022-10-04T04:56:05.203Z,2.05
2022-10-04T04:58:43.353Z,2.85
2022-10-04T05:01:23.302Z,2.13
2022-10-04T05:04:05.306Z,2.22
2022-10-04T05:06:34.161Z,2.90
2022-10-04T05:09:01.868Z,2.13
2022-10-04T05:11:31.966Z,2.50
2022-10-04T05:14:12.026Z,2.97
2022-10-04T05:16:54.258Z,2.88
2022-10-04T05:19:24.040Z,2.70
2022-10-04T05:21:53.892Z,2.75
2022-10-04T05:24:33.488Z,2.88
2022-10-04T05:27:07.588Z,2.15
2022-10-04T05:29:38.353Z,2.40
2022-10-04T05:32:26.856Z,2.55
2022-10-04T05:34:54.602Z,2.65
2022-10-04T05:37:33.314Z,2.50
2022-10-04T05:40:15.144Z,2.80
2022-10-04T05:42:45.608Z,3.00
2022-10-04T05:45:20.731Z,2.65
2022-10-04T05:47:58.650Z,3.03
2022-10-04T05:50:30.181Z,2.85
2022-10-04T05:53:22.658Z,3.20
2022-10-04T05:56:00.187Z,3.33
2022-10-04T05:58:35.694Z,2.60
2022-10-04T06:01:26.115Z,2.70
2022-10-04T06:04:23.642Z,2.35
2022-10-04T06:06:56.163Z,3.67
2022-10-04T06:09:38.700Z,3.67
2022-10-04T06:12:09.701Z,3.20
2022-10-04T06:15:17.085Z,3.60
2022-10-04T06:18:07.589Z,3.67
2022-10-04T06:20:46.179Z,3.30
2022-10-04T06:23:16.005Z,3.33
2022-10-04T06:25:49.496Z,3.03
2022-10-04T06:28:39.623Z,3.20
2022-10-04T06:31:18.478Z,4.13
2022-10-04T06:34:22.683Z,3.67
2022-10-04T06:37:15.653Z,3.10
2022-10-04T06:40:06.471Z,2.75
2022-10-04T06:42:42.729Z,2.75
2022-10-04T06:45:31.108Z,3.15
2022-10-04T06:48:07.036Z,3.03
2022-10-04T06:50:39.502Z,3.20
2022-10-04T06:53:24.039Z,3.20
2022-10-04T06:58:53.927Z,3.80
2022-10-04T07:01:28.428Z,3.05
2022-10-04T07:04:00.901Z,2.53
2022-10-04T07:07:24.312Z,3.40
2022-10-04T07:10:01.719Z,2.72
2022-10-04T07:12:31.859Z,3.42
2022-10-04T07:15:03.104Z,2.83
2022-10-04T07:17:37.370Z,3.20
2022-10-04T07:20:07.566Z,2.67
2022-10-04T07:22:51.165Z,2.83
2022-10-04T07:25:58.642Z,2.93
2022-10-04T07:28:59.363Z,2.85
2022-10-04T07:31:32.426Z,3.00
2022-10-04T07:34:12.675Z,3.00
2022-10-04T07:36:56.578Z,3.03
2022-10-04T07:39:39.101Z,3.15
2022-10-04T07:42:41.994Z,2.88
2022-10-04T07:45:29.746Z,2.88
2022-10-04T07:48:27.048Z,2.90
2022-10-04T07:50:59.399Z,2.30
2022-10-04T07:53:33.983Z,2.65
2022-10-04T07:56:26.009Z,2.10
2022-10-04T07:59:20.993Z,3.33
2022-10-04T08:02:01.960Z,2.30
2022-10-04T08:04:59.069Z,2.95
2022-10-04T08:07:43.237Z,2.80
2022-10-04T08:10:43.928Z,2.85
2022-10-04T08:13:28.063Z,2.83
2022-10-04T08:16:02.978Z,3.15
2022-10-04T08:19:06.482Z,2.33
2022-10-04T08:21:50.689Z,2.47
2022-10-04T08:24:53.611Z,2.60
2022-10-04T08:27:37.033Z,2.60
2022-10-04T08:30:11.930Z,2.58
2022-10-04T08:33:07.630Z,2.47
2022-10-04T08:35:38.606Z,2.45
2022-10-04T08:38:21.200Z,2.40
2022-10-04T08:41:03.770Z,2.45
2022-10-04T08:43:59.796Z,2.30
2022-10-04T08:46:32.462Z,2.85
2022-10-04T08:49:21.544Z,2.63
2022-10-04T08:52:41.113Z,2.40
2022-10-04T08:55:43.945Z,2.65
2022-10-04T08:58:15.843Z,2.63
2022-10-04T09:01:17.361Z,3.25
2022-10-04T09:04:05.097Z,2.20
2022-10-04T09:07:16.318Z,2.70
2022-10-04T09:10:25.391Z,2.55
2022-10-04T09:12:54.825Z,2.60
2022-10-04T09:15:57.501Z,2.47
2022-10-04T09:18:42.790Z,3.15
2022-10-04T09:21:26.515Z,4.63
2022-10-04T09:24:31.074Z,2.47
2022-10-04T09:27:43.196Z,2.63
2022-10-04T09:30:20.698Z,2.53
2022-10-04T09:33:25.931Z,2.60
2022-10-04T09:36:28.618Z,2.40
2022-10-04T09:39:28.555Z,2.45
2022-10-04T09:41:58.365Z,2.40
2022-10-04T09:44:47.708Z,2.92
2022-10-04T09:47:31.978Z,2.47
2022-10-04T09:50:18.916Z,2.28
2022-10-04T09:52:57.175Z,2.58
2022-10-04T09:55:48.303Z,2.30
2022-10-04T09:59:03.299Z,3.40
2022-10-04T10:01:41.284Z,2.13
2022-10-04T10:04:36.651Z,2.70
2022-10-04T10:07:43.509Z,2.28
2022-10-04T10:10:45.861Z,2.20
2022-10-04T10:13:53.013Z,2.30
2022-10-04T10:16:41.054Z,2.20
2022-10-04T10:19:08.087Z,2.30
2022-10-04T10:21:55.169Z,2.75
2022-10-04T10:24:43.929Z,2.28
2022-10-04T10:27:48.738Z,2.10
2022-10-04T10:30:39.360Z,2.22
2022-10-04T10:33:22.783Z,2.53
2022-10-04T10:36:27.096Z,2.25
2022-10-04T10:39:36.752Z,2.30
2022-10-04T10:42:27.914Z,2.38
2022-10-04T10:45:19.764Z,2.65
2022-10-04T10:47:52.379Z,2.80
2022-10-04T10:50:21.946Z,2.53
2022-10-04T10:53:08.551Z,2.42
2022-10-04T10:56:04.988Z,2.55
2022-10-04T10:58:50.440Z,2.45
2022-10-04T11:01:38.476Z,2.40
2022-10-04T11:04:26.467Z,2.65
2022-10-04T11:07:16.396Z,2.90
2022-10-04T11:09:46.018Z,2.80
2022-10-04T11:12:42.429Z,3.10
2022-10-04T11:15:47.475Z,3.33
2022-10-04T11:21:16.059Z,2.80
2022-10-04T11:24:15.948Z,2.55
2022-10-04T11:26:57.691Z,2.85
2022-10-04T11:29:39.877Z,3.17
2022-10-04T11:32:40.273Z,2.60
2022-10-04T11:35:36.873Z,2.88
2022-10-04T11:38:30.053Z,3.35
2022-10-04T11:41:41.826Z,10.05
2022-10-04T11:44:48.401Z,12.55
2022-10-04T11:47:33.618Z,2.83
2022-10-04T11:50:22.537Z,2.78
2022-10-04T11:53:25.912Z,2.55
2022-10-04T11:56:34.026Z,2.35
2022-10-04T11:59:27.479Z,2.00
2022-10-04T12:02:16.498Z,2.83
2022-10-04T12:05:02.190Z,2.08
2022-10-04T12:08:01.427Z,3.75
2022-10-04T12:10:39.875Z,2.03
2022-10-04T12:13:25.087Z,2.10
2022-10-04T12:16:33.999Z,2.13
2022-10-04T12:19:27.891Z,1.77
2022-10-04T12:22:20.931Z,2.07
2022-10-04T12:24:59.556Z,1.98
2022-10-04T12:27:32.443Z,2.25
2022-10-04T12:30:21.054Z,2.00
2022-10-04T12:33:19.068Z,2.45
2022-10-04T12:35:52.056Z,1.95
2022-10-04T12:38:44.950Z,2.13
2022-10-04T12:41:33.190Z,1.85
2022-10-04T12:44:23.894Z,2.00
2022-10-04T12:46:56.397Z,2.30
2022-10-04T12:49:59.081Z,2.22
2022-10-04T12:52:32.910Z,3.78
2022-10-04T12:55:23.210Z,16.63
2022-10-04T12:57:59.188Z,3.42
2022-10-04T13:01:03.540Z,2.70
2022-10-04T13:07:09.065Z,2.13
2022-10-04T13:10:25.536Z,2.38
2022-10-04T13:13:10.525Z,2.40
2022-10-04T13:18:52.513Z,2.55
2022-10-04T13:21:39.372Z,2.55
2022-10-04T13:24:20.928Z,2.15
2022-10-04T13:27:00.065Z,1.90
2022-10-04T13:29:51.005Z,1.95
2022-10-04T13:32:27.028Z,2.80
2022-10-04T13:35:04.097Z,2.28
2022-10-04T13:37:42.898Z,2.70
2022-10-04T13:40:34.238Z,1.88
2022-10-04T13:43:22.210Z,2.33
2022-10-04T13:46:18.272Z,2.30
2022-10-04T13:48:55.518Z,1.95
2022-10-04T13:51:45.839Z,1.80
2022-10-04T13:54:53.884Z,2.78
2022-10-04T13:57:30.477Z,2.20
2022-10-04T14:00:07.110Z,2.65
2022-10-04T14:02:46.888Z,2.25
2022-10-04T14:05:25.734Z,2.30
2022-10-04T14:08:28.131Z,2.10
2022-10-04T14:11:13.540Z,2.20
2022-10-04T14:14:12.429Z,2.30
2022-10-04T14:16:42.705Z,2.45
2022-10-04T14:19:42.605Z,2.13
2022-10-04T14:22:26.303Z,2.38
2022-10-04T14:25:21.330Z,2.55
2022-10-04T14:28:06.973Z,2.25
2022-10-04T14:31:24.178Z,2.03
2022-10-04T14:34:09.152Z,1.98
2022-10-04T14:36:50.860Z,2.35
2022-10-04T14:39:40.091Z,1.77
2022-10-04T14:42:24.292Z,1.90
2022-10-04T14:45:12.317Z,1.95
2022-10-04T14:47:58.217Z,1.90
2022-10-04T14:50:57.712Z,1.80
2022-10-04T14:53:47.810Z,1.90
2022-10-04T14:56:29.721Z,2.00
2022-10-04T14:59:17.425Z,1.73
2022-10-04T15:02:25.623Z,1.60
2022-10-04T15:05:08.275Z,1.92
2022-10-04T15:07:49.900Z,1.80
2022-10-04T15:10:38.088Z,1.70
2022-10-04T15:13:31.352Z,1.90
2022-10-04T15:15:58.873Z,1.92
2022-10-04T15:18:50.191Z,1.67
2022-10-04T15:21:53.213Z,1.67
2022-10-04T15:24:28.501Z,1.73
2022-10-04T15:27:22.521Z,2.78
2022-10-04T15:30:10.479Z,1.88
2022-10-04T15:32:48.682Z,2.05
2022-10-04T15:35:37.684Z,1.80
2022-10-04T15:38:19.581Z,1.60
2022-10-04T15:41:20.561Z,1.80
2022-10-04T15:43:54.002Z,1.85
2022-10-04T15:46:41.265Z,1.65
2022-10-04T15:49:32.929Z,3.13
2022-10-04T15:52:17.307Z,2.13
2022-10-04T15:57:45.732Z,2.22
2022-10-04T16:00:22.389Z,2.15
2022-10-04T16:03:10.898Z,1.75
2022-10-04T16:05:57.595Z,1.73
2022-10-04T16:08:49.324Z,1.58
2022-10-04T16:11:27.415Z,2.08
2022-10-04T16:14:24.954Z,2.72
2022-10-04T16:17:06.866Z,1.55
2022-10-04T16:19:48.605Z,1.50
2022-10-04T16:22:22.365Z,1.80
2022-10-04T16:24:53.552Z,1.33
2022-10-04T16:27:40.727Z,8.75
2022-10-04T16:30:55.686Z,5.55
2022-10-04T16:33:45.051Z,5.78
2022-10-04T16:36:25.062Z,7.70
2022-10-04T16:42:06.178Z,11.65
2022-10-04T16:44:56.665Z,4.75
2022-10-04T16:47:50.777Z,5.03
2022-10-04T16:50:55.625Z,4.60
2022-10-04T16:53:59.708Z,2.45
2022-10-04T16:56:32.824Z,2.60
2022-10-04T16:59:04.611Z,2.47
2022-10-04T17:01:55.217Z,2.92
2022-10-04T17:04:37.379Z,4.43
2022-10-04T17:07:23.143Z,4.70
2022-10-04T17:10:15.020Z,3.25
2022-10-04T17:12:59.847Z,2.25
2022-10-04T17:16:03.819Z,1.90
2022-10-04T17:18:44.636Z,1.73
2022-10-04T17:21:23.848Z,1.70
2022-10-04T17:24:14.412Z,1.73
2022-10-04T17:27:13.864Z,2.38
2022-10-04T17:29:51.558Z,2.40
2022-10-04T17:32:45.672Z,2.60
2022-10-04T17:35:50.004Z,2.78
2022-10-04T17:38:50.610Z,3.43
2022-10-04T17:41:41.156Z,3.47
2022-10-04T17:44:36.086Z,14.77
2022-10-04T17:47:58.834Z,21.92
2022-10-04T17:51:20.731Z,13.73
2022-10-04T17:54:16.016Z,15.02
2022-10-04T17:57:10.412Z,14.75
2022-10-04T17:59:51.805Z,7.30
2022-10-04T18:02:38.189Z,5.95
2022-10-04T18:05:23.037Z,4.40
2022-10-04T18:08:07.859Z,3.42
2022-10-04T18:10:57.956Z,25.67
2022-10-04T18:13:40.428Z,14.23
2022-10-04T18:16:29.448Z,7.50
2022-10-04T18:18:57.655Z,4.10
2022-10-04T18:21:30.624Z,7.22
2022-10-04T18:24:18.457Z,17.05
2022-10-04T18:27:05.687Z,15.50
2022-10-04T18:29:43.302Z,14.27
2022-10-04T18:32:28.086Z,13.48
2022-10-04T18:35:16.010Z,11.15
2022-10-04T18:37:42.713Z,10.57
2022-10-04T18:40:20.248Z,12.43
2022-10-04T18:43:33.284Z,15.23
2022-10-04T18:46:20.883Z,13.48
2022-10-04T18:48:56.359Z,13.32
2022-10-04T18:51:39.876Z,13.90
2022-10-04T18:54:25.000Z,14.95
2022-10-04T18:57:21.810Z,13.60
2022-10-04T19:00:32.283Z,12.60
2022-10-04T19:03:22.719Z,10.98
2022-10-04T19:06:25.126Z,11.07
2022-10-04T19:09:11.945Z,13.68
2022-10-04T19:11:54.280Z,13.75
2022-10-04T19:14:39.846Z,14.68
2022-10-04T19:17:33.764Z,17.10
2022-10-04T19:20:29.950Z,28.93
2022-10-04T19:23:19.497Z,22.40
2022-10-04T19:26:10.275Z,15.80
2022-10-04T19:28:38.583Z,10.20
2022-10-04T19:31:22.711Z,10.23
2022-10-04T19:33:55.406Z,10.77
2022-10-04T19:36:46.306Z,12.00
2022-10-04T19:39:25.061Z,11.55
2022-10-04T19:41:59.872Z,11.07
2022-10-04T19:44:51.140Z,11.77
2022-10-04T19:47:35.136Z,13.30
2022-10-04T19:50:26.197Z,17.40
2022-10-04T19:53:13.064Z,15.73
2022-10-04T19:55:55.793Z,14.65
2022-10-04T19:58:41.307Z,13.93
2022-10-04T20:01:21.270Z,13.77
2022-10-04T20:04:08.521Z,14.57
2022-10-04T20:06:35.776Z,14.15
2022-10-04T20:09:36.682Z,11.57
2022-10-04T20:12:25.355Z,10.85
2022-10-04T20:14:52.186Z,10.57
2022-10-04T20:17:33.016Z,8.60
2022-10-04T20:20:00.029Z,7.97
2022-10-04T20:22:29.986Z,7.30
2022-10-04T20:24:57.861Z,6.13
2022-10-04T20:27:33.744Z,6.43
2022-10-04T20:30:04.606Z,8.55
2022-10-04T20:32:34.261Z,8.02
2022-10-04T20:35:03.002Z,7.60
2022-10-04T20:37:45.048Z,7.40
2022-10-04T20:40:37.468Z,7.57
2022-10-04T20:43:16.081Z,7.47
2022-10-04T20:45:47.623Z,6.63
2022-10-04T20:48:20.454Z,6.72
2022-10-04T20:50:49.781Z,6.43
2022-10-04T20:53:21.675Z,5.95
2022-10-04T20:55:50.416Z,5.45
2022-10-04T20:58:32.240Z,3.95
2022-10-04T21:01:38.766Z,3.60
2022-10-04T21:04:33.126Z,2.78
2022-10-04T21:07:02.304Z,2.60
2022-10-04T21:09:33.788Z,3.83
2022-10-04T21:12:01.607Z,5.32
2022-10-04T21:14:31.938Z,4.55
2022-10-04T21:17:02.712Z,4.35
2022-10-04T21:19:33.107Z,4.47
2022-10-04T21:22:04.446Z,4.55
2022-10-04T21:24:40.130Z,4.45
2022-10-04T21:27:12.528Z,3.97
2022-10-04T21:29:39.969Z,3.85
2022-10-04T21:32:06.895Z,3.92
2022-10-04T21:34:53.585Z,3.53
2022-10-04T21:37:23.366Z,2.85
2022-10-04T21:39:50.160Z,3.70
2022-10-04T21:42:17.381Z,3.00
2022-10-04T21:44:44.195Z,3.13
2022-10-04T21:47:11.371Z,2.45
2022-10-04T21:49:38.175Z,2.78
2022-10-04T21:52:05.078Z,2.50
2022-10-04T21:54:31.953Z,2.33
2022-10-04T21:56:58.718Z,2.38
2022-10-04T21:59:25.904Z,2.30
2022-10-04T22:01:55.624Z,2.58
2022-10-04T22:04:22.987Z,2.45
2022-10-04T22:06:49.854Z,2.60
2022-10-04T22:09:19.397Z,2.60
2022-10-04T22:11:46.228Z,2.35
2022-10-04T22:14:13.180Z,2.40
2022-10-04T22:16:44.263Z,2.88
2022-10-04T22:19:11.228Z,2.50
2022-10-04T22:21:37.917Z,2.67
2022-10-04T22:24:21.814Z,2.80
2022-10-04T22:26:49.027Z,2.78
2022-10-04T22:29:18.831Z,2.50
2022-10-04T22:31:52.627Z,3.10
2022-10-04T22:34:21.556Z,2.42
2022-10-04T22:36:50.029Z,2.67
2022-10-04T22:39:45.510Z,2.30
2022-10-04T22:42:15.907Z,2.53
2022-10-04T22:44:44.426Z,2.60
2022-10-04T22:47:21.289Z,2.15
2022-10-04T22:49:54.391Z,2.97
2022-10-04T22:52:35.537Z,2.45
2022-10-04T22:55:06.288Z,2.35
2022-10-04T22:57:33.040Z,2.58
2022-10-04T22:59:59.962Z,3.03
2022-10-04T23:02:30.533Z,2.95
2022-10-04T23:05:13.504Z,2.38
2022-10-04T23:07:40.747Z,2.70
2022-10-04T23:10:30.422Z,2.75
2022-10-04T23:13:24.705Z,2.63
2022-10-04T23:15:52.471Z,2.25
2022-10-04T23:18:39.283Z,2.33
2022-10-04T23:21:30.432Z,2.42
2022-10-04T23:24:18.600Z,2.63
2022-10-04T23:26:57.322Z,2.60
2022-10-04T23:29:27.843Z,2.50
2022-10-04T23:32:01.897Z,2.92
2022-10-04T23:37:25.351Z,2.63
2022-10-04T23:39:54.313Z,3.25
2022-10-04T23:42:58.642Z,2.63
2022-10-04T23:45:48.076Z,3.38
2022-10-04T23:48:58.661Z,2.65
2022-10-04T23:51:52.891Z,3.20
2022-10-04T23:54:49.363Z,2.75
2022-10-04T23:57:31.182Z,2.50
