createdAt,value
2018-07-28T00:01:02.397Z,9.10
2018-07-28T00:03:32.277Z,8.70
2018-07-28T00:06:02.825Z,8.57
2018-07-28T00:08:32.684Z,8.73
2018-07-28T00:11:02.532Z,8.80
2018-07-28T00:13:32.331Z,9.83
2018-07-28T00:16:02.218Z,9.23
2018-07-28T00:18:32.165Z,8.30
2018-07-28T00:21:02.567Z,7.67
2018-07-28T00:23:32.046Z,9.57
2018-07-28T00:26:07.014Z,7.83
2018-07-28T00:28:36.434Z,8.00
2018-07-28T00:31:05.734Z,8.80
2018-07-28T00:33:35.313Z,8.40
2018-07-28T00:36:06.441Z,9.77
2018-07-28T00:38:36.323Z,8.77
2018-07-28T00:41:06.417Z,8.67
2018-07-28T00:43:36.331Z,8.10
2018-07-28T00:46:06.855Z,8.33
2018-07-28T00:48:36.624Z,9.63
2018-07-28T00:51:07.365Z,7.70
2018-07-28T00:53:37.133Z,11.90
2018-07-28T00:56:07.300Z,9.43
2018-07-28T00:58:37.129Z,8.77
2018-07-28T01:01:07.303Z,8.27
2018-07-28T01:03:37.095Z,8.90
2018-07-28T01:06:07.179Z,8.50
2018-07-28T01:08:37.473Z,8.20
2018-07-28T01:11:07.328Z,8.70
2018-07-28T01:13:37.663Z,8.40
2018-07-28T01:16:07.533Z,12.67
2018-07-28T01:18:37.468Z,8.87
2018-07-28T01:21:07.888Z,9.30
2018-07-28T01:23:37.708Z,10.40
2018-07-28T01:26:07.562Z,9.63
2018-07-28T01:28:38.880Z,10.73
2018-07-28T01:31:08.918Z,9.23
2018-07-28T01:33:38.724Z,10.80
2018-07-28T01:36:09.097Z,8.70
2018-07-28T01:38:38.913Z,7.77
2018-07-28T01:41:08.750Z,10.67
2018-07-28T01:43:38.225Z,8.80
2018-07-28T01:46:07.781Z,9.07
2018-07-28T01:48:37.571Z,8.53
2018-07-28T01:51:07.366Z,9.07
2018-07-28T01:53:37.728Z,9.07
2018-07-28T01:56:07.988Z,8.63
2018-07-28T01:58:37.766Z,8.40
2018-07-28T02:01:07.592Z,8.40
2018-07-28T02:03:38.048Z,12.43
2018-07-28T02:06:07.829Z,10.57
2018-07-28T02:08:37.622Z,8.40
2018-07-28T02:11:07.388Z,7.90
2018-07-28T02:13:37.504Z,7.70
2018-07-28T02:16:07.502Z,8.50
2018-07-28T02:18:37.502Z,9.40
2018-07-28T02:21:07.313Z,9.10
2018-07-28T02:23:37.117Z,12.07
2018-07-28T02:26:07.038Z,8.87
2018-07-28T02:28:36.841Z,7.97
2018-07-28T02:31:06.596Z,8.50
2018-07-28T02:33:36.373Z,8.40
2018-07-28T02:36:06.191Z,8.60
2018-07-28T02:38:35.676Z,9.57
2018-07-28T02:41:06.171Z,9.07
2018-07-28T02:43:35.935Z,9.70
2018-07-28T02:46:05.836Z,10.33
2018-07-28T02:48:36.297Z,9.60
2018-07-28T02:51:06.124Z,9.07
2018-07-28T02:53:39.605Z,8.80
2018-07-28T02:56:09.734Z,8.50
2018-07-28T02:58:39.698Z,7.80
2018-07-28T03:01:10.234Z,8.27
2018-07-28T03:03:40.471Z,9.23
2018-07-28T03:06:10.289Z,8.13
2018-07-28T03:08:39.756Z,9.80
2018-07-28T03:11:09.347Z,8.83
2018-07-28T03:13:39.168Z,8.97
2018-07-28T03:16:13.003Z,8.27
2018-07-28T03:18:42.885Z,8.20
2018-07-28T03:21:12.656Z,8.90
2018-07-28T03:23:42.437Z,8.63
2018-07-28T03:26:11.900Z,8.50
2018-07-28T03:28:41.483Z,8.37
2018-07-28T03:31:11.225Z,8.63
2018-07-28T03:33:41.589Z,8.40
2018-07-28T03:36:11.996Z,8.20
2018-07-28T03:38:41.809Z,10.80
2018-07-28T03:41:13.041Z,7.40
2018-07-28T03:43:42.826Z,8.07
2018-07-28T03:46:12.777Z,7.80
2018-07-28T03:48:42.648Z,9.20
2018-07-28T03:51:12.384Z,11.00
2018-07-28T03:53:42.168Z,13.30
2018-07-28T03:56:12.476Z,8.60
2018-07-28T03:58:42.205Z,8.77
2018-07-28T04:01:11.975Z,8.70
2018-07-28T04:03:41.784Z,7.90
2018-07-28T04:06:12.213Z,8.40
2018-07-28T04:08:42.028Z,9.20
2018-07-28T04:11:11.789Z,9.37
2018-07-28T04:13:41.612Z,8.53
2018-07-28T04:16:12.697Z,9.07
2018-07-28T04:18:42.468Z,9.00
2018-07-28T04:21:11.945Z,10.17
2018-07-28T04:23:42.171Z,8.10
2018-07-28T04:26:11.965Z,9.27
2018-07-28T04:28:41.792Z,8.63
2018-07-28T04:31:11.504Z,10.13
2018-07-28T04:33:41.281Z,11.13
2018-07-28T04:36:11.056Z,10.27
2018-07-28T04:38:40.891Z,11.27
2018-07-28T04:41:10.657Z,8.97
2018-07-28T04:43:40.403Z,9.43
2018-07-28T04:46:09.914Z,10.57
2018-07-28T04:48:39.442Z,9.63
2018-07-28T04:51:09.208Z,8.97
2018-07-28T04:53:39.228Z,10.23
2018-07-28T04:56:09.772Z,9.60
2018-07-28T04:58:39.793Z,9.93
2018-07-28T05:01:09.591Z,10.17
2018-07-28T05:03:39.369Z,9.13
2018-07-28T05:06:09.197Z,9.73
2018-07-28T05:08:38.968Z,10.90
2018-07-28T05:11:08.781Z,10.40
2018-07-28T05:13:38.561Z,11.50
2018-07-28T05:16:08.436Z,10.63
2018-07-28T05:18:38.217Z,10.17
2018-07-28T05:21:08.011Z,9.60
2018-07-28T05:23:37.813Z,10.80
2018-07-28T05:26:07.603Z,10.60
2018-07-28T05:28:37.444Z,10.27
2018-07-28T05:31:07.348Z,10.07
2018-07-28T05:33:37.154Z,11.13
2018-07-28T05:36:06.950Z,12.83
2018-07-28T05:38:36.758Z,15.13
2018-07-28T05:41:06.729Z,9.97
2018-07-28T05:43:37.181Z,9.67
2018-07-28T05:46:06.977Z,13.67
2018-07-28T05:48:36.772Z,10.30
2018-07-28T05:51:07.301Z,13.53
2018-07-28T05:53:39.881Z,11.40
2018-07-28T05:56:11.448Z,10.37
2018-07-28T05:58:42.096Z,9.63
2018-07-28T06:01:11.879Z,9.87
2018-07-28T06:03:42.356Z,10.27
2018-07-28T06:06:12.659Z,18.10
2018-07-28T06:08:42.152Z,10.50
2018-07-28T06:11:11.856Z,10.20
2018-07-28T06:13:41.706Z,10.70
2018-07-28T06:16:12.256Z,10.63
2018-07-28T06:18:42.090Z,12.97
2018-07-28T06:21:12.606Z,12.20
2018-07-28T06:23:43.016Z,11.77
2018-07-28T06:26:13.580Z,10.67
2018-07-28T06:28:43.345Z,13.40
2018-07-28T06:31:13.217Z,10.13
2018-07-28T06:33:43.829Z,12.17
2018-07-28T06:36:13.816Z,16.40
2018-07-28T06:38:43.681Z,10.57
2018-07-28T06:41:13.494Z,12.13
2018-07-28T06:43:43.262Z,10.10
2018-07-28T06:46:13.134Z,13.63
2018-07-28T06:48:42.926Z,11.97
2018-07-28T06:51:12.807Z,10.07
2018-07-28T06:53:43.005Z,10.63
2018-07-28T06:56:12.893Z,10.63
2018-07-28T06:58:43.555Z,10.50
2018-07-28T07:01:13.322Z,12.90
2018-07-28T07:03:43.152Z,10.23
2018-07-28T07:06:12.993Z,10.67
2018-07-28T07:08:42.784Z,12.90
2018-07-28T07:11:12.596Z,10.70
2018-07-28T07:13:42.419Z,12.93
2018-07-28T07:16:12.204Z,12.97
2018-07-28T07:18:42.011Z,12.20
2018-07-28T07:21:11.900Z,13.43
2018-07-28T07:23:42.463Z,9.77
2018-07-28T07:26:12.255Z,14.40
2018-07-28T07:28:42.884Z,9.67
2018-07-28T07:31:13.446Z,13.30
2018-07-28T07:33:44.914Z,9.80
2018-07-28T07:36:15.555Z,13.03
2018-07-28T07:38:45.316Z,16.00
2018-07-28T07:41:15.134Z,13.70
2018-07-28T07:43:44.915Z,11.23
2018-07-28T07:46:14.717Z,17.70
2018-07-28T07:48:45.653Z,10.47
2018-07-28T07:51:16.284Z,13.60
2018-07-28T07:53:46.736Z,18.30
2018-07-28T07:56:17.266Z,17.17
2018-07-28T07:58:47.130Z,15.97
2018-07-28T08:01:16.910Z,15.83
2018-07-28T08:03:46.722Z,11.50
2018-07-28T08:06:16.550Z,15.90
2018-07-28T08:08:46.679Z,11.00
2018-07-28T08:11:16.537Z,12.13
2018-07-28T08:13:46.322Z,14.50
2018-07-28T08:16:16.096Z,9.20
2018-07-28T08:18:45.902Z,10.20
2018-07-28T08:21:15.732Z,12.23
2018-07-28T08:23:45.574Z,12.97
2018-07-28T08:26:16.157Z,11.37
2018-07-28T08:28:46.457Z,13.13
2018-07-28T08:31:16.368Z,14.20
2018-07-28T08:33:46.183Z,10.93
2018-07-28T08:36:16.696Z,19.30
2018-07-28T08:38:46.275Z,18.43
2018-07-28T08:41:16.865Z,11.63
2018-07-28T08:43:46.668Z,12.03
2018-07-28T08:46:17.174Z,9.67
2018-07-28T08:48:47.578Z,11.03
2018-07-28T08:51:17.136Z,9.70
2018-07-28T08:53:47.545Z,10.60
2018-07-28T08:56:17.696Z,10.80
2018-07-28T08:58:48.329Z,14.57
2018-07-28T09:01:18.148Z,15.13
2018-07-28T09:03:47.998Z,10.10
2018-07-28T09:06:17.833Z,13.77
2018-07-28T09:08:47.651Z,10.93
2018-07-28T09:11:19.117Z,11.77
2018-07-28T09:13:49.608Z,11.30
2018-07-28T09:16:20.227Z,11.53
2018-07-28T09:18:50.638Z,12.47
2018-07-28T09:21:20.471Z,9.63
2018-07-28T09:23:51.041Z,8.07
2018-07-28T09:26:20.807Z,9.73
2018-07-28T09:28:51.350Z,9.80
2018-07-28T09:31:21.157Z,9.13
2018-07-28T09:33:51.749Z,9.00
2018-07-28T09:36:21.572Z,10.37
2018-07-28T09:38:52.448Z,10.53
2018-07-28T09:41:22.239Z,9.43
2018-07-28T09:43:52.013Z,14.67
2018-07-28T09:46:22.690Z,12.13
2018-07-28T09:48:52.493Z,15.00
2018-07-28T09:51:22.643Z,11.27
2018-07-28T09:53:53.121Z,12.03
2018-07-28T09:56:22.928Z,10.57
2018-07-28T09:58:52.728Z,10.90
2018-07-28T10:01:23.997Z,11.53
2018-07-28T10:03:54.344Z,10.87
2018-07-28T10:06:24.223Z,12.20
2018-07-28T10:08:54.095Z,12.70
2018-07-28T10:11:23.874Z,14.13
2018-07-28T10:13:53.720Z,15.47
2018-07-28T10:16:24.333Z,13.80
2018-07-28T10:18:54.385Z,12.33
2018-07-28T10:21:24.206Z,14.67
2018-07-28T10:23:54.106Z,12.77
2018-07-28T10:26:24.523Z,13.67
2018-07-28T10:28:55.414Z,13.10
2018-07-28T10:31:25.225Z,13.50
2018-07-28T10:33:55.289Z,15.37
2018-07-28T10:36:25.858Z,11.80
2018-07-28T10:38:56.483Z,13.00
2018-07-28T10:41:26.628Z,12.60
2018-07-28T10:43:56.847Z,19.00
2018-07-28T10:46:27.144Z,11.50
2018-07-28T10:48:57.667Z,10.77
2018-07-28T10:51:27.566Z,9.73
2018-07-28T10:53:58.204Z,12.93
2018-07-28T10:56:28.045Z,11.47
2018-07-28T10:58:59.324Z,10.33
2018-07-28T11:01:30.164Z,12.47
2018-07-28T11:04:00.766Z,10.30
2018-07-28T11:06:31.162Z,11.27
2018-07-28T11:09:01.112Z,10.17
2018-07-28T11:11:30.961Z,13.70
2018-07-28T11:14:00.462Z,10.20
2018-07-28T11:16:30.244Z,10.53
2018-07-28T11:19:01.371Z,11.20
2018-07-28T11:21:32.029Z,12.77
2018-07-28T11:24:02.692Z,11.93
2018-07-28T11:26:32.644Z,11.43
2018-07-28T11:29:02.242Z,14.43
2018-07-28T11:31:43.367Z,12.97
2018-07-28T11:34:24.461Z,12.63
2018-07-28T11:37:05.716Z,13.47
2018-07-28T11:40:48.479Z,14.00
2018-07-28T11:43:29.568Z,15.80
2018-07-28T11:45:59.683Z,14.07
2018-07-28T11:48:30.124Z,11.53
2018-07-28T11:51:00.658Z,13.13
2018-07-28T11:53:30.612Z,13.30
2018-07-28T11:56:00.626Z,11.60
2018-07-28T11:58:30.631Z,11.57
2018-07-28T12:01:01.130Z,12.07
2018-07-28T12:03:31.130Z,11.40
2018-07-28T12:06:01.594Z,11.83
2018-07-28T12:08:32.161Z,10.47
2018-07-28T12:11:02.012Z,10.80
2018-07-28T12:13:31.886Z,11.57
2018-07-28T12:16:01.705Z,10.73
2018-07-28T12:18:31.514Z,10.37
2018-07-28T12:21:01.321Z,11.93
2018-07-28T12:23:31.180Z,10.77
2018-07-28T12:26:01.628Z,10.07
2018-07-28T12:28:32.241Z,9.20
2018-07-28T12:31:02.712Z,9.43
2018-07-28T12:33:32.501Z,9.17
2018-07-28T12:36:02.336Z,6.93
2018-07-28T12:38:32.139Z,8.50
2018-07-28T12:41:01.991Z,8.23
2018-07-28T12:43:31.807Z,8.13
2018-07-28T12:46:02.164Z,9.23
2018-07-28T12:48:32.546Z,8.70
2018-07-28T12:51:02.485Z,10.53
2018-07-28T12:53:33.471Z,100.77
2018-07-28T12:56:03.386Z,9.47
2018-07-28T12:58:33.173Z,9.43
2018-07-28T13:01:04.292Z,8.30
2018-07-28T13:03:34.817Z,8.83
2018-07-28T13:06:05.366Z,8.73
2018-07-28T13:08:35.856Z,9.00
2018-07-28T13:11:05.752Z,20.80
2018-07-28T13:13:36.796Z,13.93
2018-07-28T13:16:08.008Z,8.00
2018-07-28T13:18:37.781Z,7.77
2018-07-28T13:21:07.343Z,10.10
2018-07-28T13:23:36.994Z,8.13
2018-07-28T13:26:07.025Z,8.33
2018-07-28T13:28:36.944Z,7.80
2018-07-28T13:31:06.749Z,8.37
2018-07-28T13:33:37.347Z,8.27
2018-07-28T13:36:07.294Z,8.30
2018-07-28T13:38:37.775Z,8.13
2018-07-28T13:41:07.760Z,8.50
2018-07-28T13:43:38.893Z,8.77
2018-07-28T13:46:08.992Z,9.47
2018-07-28T13:48:39.106Z,7.83
2018-07-28T13:51:09.317Z,8.60
2018-07-28T13:53:39.130Z,8.27
2018-07-28T13:56:10.469Z,7.90
2018-07-28T13:58:40.754Z,9.37
2018-07-28T14:01:10.173Z,8.50
2018-07-28T14:03:39.939Z,8.00
2018-07-28T14:06:10.346Z,7.80
2018-07-28T14:08:40.075Z,7.97
2018-07-28T14:11:10.037Z,7.90
2018-07-28T14:13:39.714Z,8.07
2018-07-28T14:16:09.984Z,8.57
2018-07-28T14:18:39.831Z,8.33
2018-07-28T14:21:10.876Z,7.90
2018-07-28T14:23:40.726Z,7.47
2018-07-28T14:26:10.835Z,8.50
2018-07-28T14:28:41.220Z,8.33
2018-07-28T14:31:11.083Z,8.60
2018-07-28T14:33:40.891Z,9.37
2018-07-28T14:36:10.751Z,9.23
2018-07-28T14:41:16.845Z,9.33
2018-07-28T14:43:46.682Z,10.50
2018-07-28T14:46:17.031Z,13.00
2018-07-28T14:48:47.700Z,10.20
2018-07-28T14:51:18.134Z,10.40
2018-07-28T14:53:48.677Z,10.87
2018-07-28T14:56:18.579Z,10.20
2018-07-28T14:58:48.046Z,10.50
2018-07-28T15:01:17.749Z,10.20
2018-07-28T15:03:48.183Z,11.97
2018-07-28T15:06:18.744Z,10.13
2018-07-28T15:08:49.157Z,11.13
2018-07-28T15:11:19.051Z,10.80
2018-07-28T15:13:48.949Z,10.23
2018-07-28T15:16:19.296Z,10.93
2018-07-28T15:18:50.420Z,11.30
2018-07-28T15:21:20.249Z,10.03
2018-07-28T15:23:51.384Z,9.43
2018-07-28T15:26:20.932Z,10.70
2018-07-28T15:28:52.053Z,10.43
2018-07-28T15:31:22.386Z,10.00
2018-07-28T15:33:52.217Z,10.27
2018-07-28T15:36:22.016Z,9.90
2018-07-28T15:38:53.197Z,10.53
2018-07-28T15:41:23.247Z,9.47
2018-07-28T15:43:53.056Z,14.40
2018-07-28T15:46:22.864Z,11.83
2018-07-28T15:48:53.446Z,10.63
2018-07-28T15:51:23.244Z,10.50
2018-07-28T15:53:53.625Z,11.40
2018-07-28T15:56:23.450Z,10.33
2018-07-28T15:58:53.718Z,10.37
2018-07-28T16:01:24.286Z,11.00
2018-07-28T16:03:54.132Z,11.50
2018-07-28T16:06:24.730Z,10.00
2018-07-28T16:08:54.560Z,9.63
2018-07-28T16:11:25.024Z,11.40
2018-07-28T16:13:54.982Z,10.13
2018-07-28T16:16:24.666Z,8.53
2018-07-28T16:18:54.246Z,7.13
2018-07-28T16:21:24.307Z,9.70
2018-07-28T16:23:54.081Z,12.97
2018-07-28T16:26:24.640Z,13.90
2018-07-28T16:28:54.588Z,18.30
2018-07-28T16:31:24.421Z,36.33
2018-07-28T16:33:54.230Z,51.60
2018-07-28T16:36:24.036Z,17.93
2018-07-28T16:38:53.942Z,10.60
2018-07-28T16:41:23.449Z,19.33
2018-07-28T16:43:53.073Z,19.83
2018-07-28T16:46:23.720Z,9.63
2018-07-28T16:48:53.969Z,16.40
2018-07-28T16:51:23.757Z,16.70
2018-07-28T16:53:53.709Z,17.00
2018-07-28T16:56:23.584Z,16.50
2018-07-28T16:58:53.559Z,19.50
2018-07-28T17:01:23.305Z,16.57
2018-07-28T17:03:53.320Z,16.10
2018-07-28T17:06:23.203Z,22.47
2018-07-28T17:08:53.035Z,33.03
2018-07-28T17:11:23.829Z,21.83
2018-07-28T17:13:53.745Z,22.53
2018-07-28T17:16:23.454Z,24.53
2018-07-28T17:18:53.381Z,22.37
2018-07-28T17:21:23.192Z,27.13
2018-07-28T17:23:53.817Z,24.87
2018-07-28T17:26:23.864Z,23.57
2018-07-28T17:28:53.712Z,27.90
2018-07-28T17:31:25.215Z,30.10
2018-07-28T17:33:55.041Z,40.03
2018-07-28T17:36:25.715Z,44.60
2018-07-28T17:38:55.243Z,36.03
2018-07-28T17:41:24.929Z,40.43
2018-07-28T17:44:03.635Z,53.60
2018-07-28T18:09:24.537Z,33.30
2018-07-28T18:11:54.603Z,36.37
2018-07-28T18:14:24.444Z,28.77
2018-07-28T18:16:54.920Z,29.03
2018-07-28T18:19:25.993Z,29.93
2018-07-28T18:21:56.141Z,33.90
2018-07-28T18:24:25.855Z,33.80
2018-07-28T18:26:56.705Z,34.77
2018-07-28T18:29:27.759Z,33.97
2018-07-28T18:31:57.570Z,32.20
2018-07-28T18:34:27.353Z,35.60
2018-07-28T18:36:57.237Z,32.00
2018-07-28T18:39:27.133Z,33.97
2018-07-28T18:41:57.113Z,32.77
2018-07-28T18:44:26.934Z,35.83
2018-07-28T18:46:58.381Z,28.57
2018-07-28T18:49:28.191Z,25.37
2018-07-28T18:51:58.060Z,25.20
2018-07-28T18:54:27.917Z,28.70
2018-07-28T18:56:58.370Z,29.93
2018-07-28T18:59:28.213Z,31.07
2018-07-28T19:01:59.642Z,29.30
2018-07-28T19:04:29.465Z,31.90
2018-07-28T19:06:59.399Z,29.53
2018-07-28T19:09:35.267Z,32.00
2018-07-28T19:12:05.769Z,32.93
2018-07-28T19:14:38.112Z,32.43
2018-07-28T19:17:09.144Z,34.07
2018-07-28T19:19:39.953Z,35.77
2018-07-28T19:22:15.142Z,38.03
2018-07-28T19:24:44.693Z,31.30
2018-07-28T19:27:14.339Z,30.63
2018-07-28T19:29:45.175Z,30.97
2018-07-28T19:32:15.563Z,33.47
2018-07-28T19:34:45.388Z,34.73
2018-07-28T19:37:18.490Z,35.90
2018-07-28T19:39:48.309Z,34.17
2018-07-28T19:42:23.586Z,31.67
2018-07-28T19:44:53.100Z,30.90
2018-07-28T19:47:22.396Z,36.17
2018-07-28T19:49:53.357Z,33.60
2018-07-28T19:52:24.709Z,31.60
2018-07-28T19:54:54.495Z,37.87
2018-07-28T19:57:24.348Z,32.30
2018-07-28T19:59:54.407Z,33.27
2018-07-28T20:12:09.237Z,33.57
2018-07-28T20:14:39.038Z,34.30
2018-07-28T20:17:09.639Z,33.23
2018-07-28T20:19:40.162Z,34.60
2018-07-28T20:22:10.076Z,35.07
2018-07-28T20:24:40.559Z,36.47
2018-07-28T20:27:12.023Z,36.20
2018-07-28T20:29:43.267Z,35.40
2018-07-28T20:32:14.000Z,33.73
2018-07-28T20:34:43.973Z,33.50
2018-07-28T20:37:14.668Z,35.07
2018-07-28T20:39:45.261Z,34.60
2018-07-28T20:42:15.829Z,33.87
2018-07-28T20:44:45.613Z,33.43
2018-07-28T20:47:15.934Z,35.20
2018-07-28T20:49:46.488Z,31.67
2018-07-28T20:52:16.311Z,31.23
2018-07-28T20:54:46.045Z,31.57
2018-07-28T20:57:16.518Z,35.17
2018-07-28T20:59:48.366Z,32.80
2018-07-28T21:02:18.246Z,29.40
2018-07-28T21:04:48.857Z,33.20
2018-07-28T21:07:18.813Z,33.20
2018-07-28T21:09:49.447Z,34.07
2018-07-28T21:12:19.308Z,37.03
2018-07-28T21:14:49.273Z,34.80
2018-07-28T21:17:19.134Z,35.20
2018-07-28T21:19:49.023Z,33.77
2018-07-28T21:22:19.965Z,33.10
2018-07-28T21:24:50.104Z,37.90
2018-07-28T21:27:20.716Z,34.57
2018-07-28T21:29:50.276Z,31.87
2018-07-28T21:32:19.897Z,36.53
2018-07-28T21:34:49.687Z,34.17
2018-07-28T21:37:20.073Z,29.10
2018-07-28T21:39:50.183Z,34.37
2018-07-28T21:42:20.343Z,31.33
2018-07-28T21:44:50.411Z,33.10
2018-07-28T21:47:20.903Z,33.33
2018-07-28T21:49:57.344Z,35.67
2018-07-28T21:52:28.268Z,33.37
2018-07-28T21:54:58.104Z,36.37
2018-07-28T21:57:28.004Z,31.97
2018-07-28T21:59:57.805Z,34.33
2018-07-28T22:02:28.365Z,36.80
2018-07-28T22:05:00.528Z,44.77
2018-07-28T22:07:30.306Z,34.17
2018-07-28T22:10:00.116Z,37.53
2018-07-28T22:12:31.570Z,36.77
2018-07-28T22:15:01.364Z,36.83
2018-07-28T22:17:31.196Z,37.03
2018-07-28T22:20:07.473Z,36.30
2018-07-28T22:22:37.385Z,35.20
2018-07-28T22:25:07.414Z,39.60
2018-07-28T22:27:38.084Z,36.97
2018-07-28T22:30:08.068Z,39.57
2018-07-28T22:32:38.365Z,37.97
2018-07-28T22:35:08.920Z,38.67
2018-07-28T22:37:38.810Z,39.77
2018-07-28T22:40:09.440Z,38.20
2018-07-28T22:42:49.939Z,36.90
2018-07-28T22:45:21.048Z,39.03
2018-07-28T22:47:51.670Z,40.50
2018-07-28T22:50:23.073Z,39.70
2018-07-28T22:52:52.936Z,40.30
2018-07-28T22:55:22.934Z,39.03
2018-07-28T22:57:53.581Z,35.17
2018-07-28T23:00:23.452Z,40.53
2018-07-28T23:02:53.267Z,40.03
2018-07-28T23:05:23.601Z,41.77
2018-07-28T23:07:54.826Z,46.00
2018-07-28T23:10:24.645Z,41.23
2018-07-28T23:12:55.048Z,40.23
2018-07-28T23:15:24.661Z,38.47
2018-07-28T23:17:54.701Z,37.60
2018-07-28T23:20:25.289Z,34.70
2018-07-28T23:22:55.741Z,38.17
2018-07-28T23:25:25.556Z,32.90
2018-07-28T23:27:55.434Z,36.10
2018-07-28T23:30:25.953Z,34.87
2018-07-28T23:32:55.968Z,33.97
2018-07-28T23:35:25.763Z,33.70
2018-07-28T23:37:55.792Z,32.23
2018-07-28T23:40:26.305Z,30.10
2018-07-28T23:42:56.148Z,33.53
2018-07-28T23:45:25.997Z,31.50
2018-07-28T23:47:56.103Z,31.50
2018-07-28T23:50:25.960Z,30.30
2018-07-28T23:52:55.767Z,31.43
2018-07-28T23:55:26.280Z,30.30
2018-07-28T23:57:56.273Z,33.93
