createdAt,value
2022-12-22T00:00:16.897Z,7.5
2022-12-22T00:01:33.195Z,7.4
2022-12-22T00:02:49.474Z,7.5
2022-12-22T00:04:05.785Z,7.5
2022-12-22T00:05:22.083Z,7.5
2022-12-22T00:06:38.363Z,7.5
2022-12-22T00:07:54.654Z,7.5
2022-12-22T00:09:10.949Z,7.5
2022-12-22T00:11:43.553Z,7.5
2022-12-22T00:12:58.849Z,7.5
2022-12-22T00:14:15.142Z,7.5
2022-12-22T00:15:31.439Z,7.5
2022-12-22T00:16:47.736Z,7.5
2022-12-22T00:19:20.333Z,7.6
2022-12-22T00:20:36.624Z,7.6
2022-12-22T00:21:52.917Z,7.6
2022-12-22T00:23:09.221Z,7.6
2022-12-22T00:24:25.512Z,7.6
2022-12-22T00:25:41.804Z,7.6
2022-12-22T00:26:58.105Z,7.6
2022-12-22T00:28:14.395Z,7.6
2022-12-22T00:29:29.702Z,7.6
2022-12-22T00:30:45.995Z,7.6
2022-12-22T00:32:02.290Z,7.6
2022-12-22T00:33:18.592Z,7.6
2022-12-22T00:34:34.868Z,7.6
2022-12-22T00:35:51.180Z,7.6
2022-12-22T00:37:07.473Z,7.6
2022-12-22T00:38:23.766Z,7.6
2022-12-22T00:39:40.053Z,7.6
2022-12-22T00:40:56.342Z,7.6
2022-12-22T00:42:12.649Z,7.6
2022-12-22T00:43:28.935Z,7.7
2022-12-22T00:44:45.232Z,7.7
2022-12-22T00:46:00.538Z,7.7
2022-12-22T00:47:16.830Z,7.7
2022-12-22T00:48:33.142Z,7.7
2022-12-22T00:49:49.432Z,7.8
2022-12-22T00:51:05.715Z,7.7
2022-12-22T00:52:22.017Z,7.8
2022-12-22T00:53:38.322Z,7.8
2022-12-22T00:54:54.602Z,7.8
2022-12-22T00:56:10.891Z,7.8
2022-12-22T00:57:27.194Z,7.8
2022-12-22T00:58:43.493Z,7.8
2022-12-22T00:59:59.784Z,7.8
2022-12-22T01:01:16.080Z,7.9
2022-12-22T01:02:31.389Z,7.9
2022-12-22T01:05:03.971Z,7.9
2022-12-22T01:06:20.284Z,7.9
2022-12-22T01:07:36.574Z,7.9
2022-12-22T01:08:52.868Z,7.9
2022-12-22T01:10:08.183Z,8
2022-12-22T01:11:24.470Z,8
2022-12-22T01:12:40.774Z,8
2022-12-22T01:13:57.060Z,8
2022-12-22T01:15:13.355Z,8
2022-12-22T01:17:45.950Z,8
2022-12-22T01:19:02.238Z,8
2022-12-22T01:20:18.546Z,8.1
2022-12-22T01:21:34.837Z,8.1
2022-12-22T01:22:51.117Z,8.1
2022-12-22T01:24:07.413Z,8.1
2022-12-22T01:25:23.723Z,8.1
2022-12-22T01:26:39.027Z,8.1
2022-12-22T01:27:55.326Z,8.1
2022-12-22T01:29:11.612Z,8.1
2022-12-22T01:30:27.903Z,8.1
2022-12-22T01:31:44.200Z,8.1
2022-12-22T01:33:00.492Z,8.1
2022-12-22T01:34:16.800Z,8.1
2022-12-22T01:35:33.080Z,8.1
2022-12-22T01:36:49.373Z,8.1
2022-12-22T01:38:05.678Z,8.1
2022-12-22T01:39:21.978Z,8.1
2022-12-22T01:40:38.260Z,8.1
2022-12-22T01:41:54.558Z,8.1
2022-12-22T01:43:09.862Z,8.1
2022-12-22T01:44:26.172Z,8.1
2022-12-22T01:45:42.462Z,8.1
2022-12-22T01:46:58.755Z,8.1
2022-12-22T01:48:15.044Z,8.1
2022-12-22T01:49:31.352Z,8.1
2022-12-22T01:50:47.642Z,8.1
2022-12-22T01:52:03.941Z,8.1
2022-12-22T01:53:20.225Z,8.1
2022-12-22T01:54:36.523Z,8.1
2022-12-22T01:55:52.817Z,8.1
2022-12-22T01:57:09.108Z,8.1
2022-12-22T01:58:25.413Z,8.1
2022-12-22T01:59:41.833Z,8.1
2022-12-22T02:00:58.123Z,8.1
2022-12-22T02:02:14.419Z,8.1
2022-12-22T02:03:30.708Z,8.1
2022-12-22T02:04:47.001Z,8.2
2022-12-22T02:06:03.296Z,8.2
2022-12-22T02:07:19.595Z,8.2
2022-12-22T02:08:35.884Z,8.2
2022-12-22T02:09:52.176Z,8.2
2022-12-22T02:11:08.474Z,8.2
2022-12-22T02:12:24.767Z,8.2
2022-12-22T02:13:41.069Z,8.2
2022-12-22T02:14:57.350Z,8.3
2022-12-22T02:16:12.664Z,8.2
2022-12-22T02:17:28.961Z,8.2
2022-12-22T02:18:45.251Z,8.3
2022-12-22T02:21:17.842Z,8.3
2022-12-22T02:22:34.132Z,8.3
2022-12-22T02:23:50.425Z,8.2
2022-12-22T02:25:06.730Z,8.2
2022-12-22T02:26:23.021Z,8.2
2022-12-22T02:27:39.321Z,8.2
2022-12-22T02:28:55.614Z,8.2
2022-12-22T02:30:11.903Z,8.2
2022-12-22T02:31:28.201Z,8.2
2022-12-22T02:32:43.520Z,8.3
2022-12-22T02:33:59.810Z,8.3
2022-12-22T02:35:16.096Z,8.3
2022-12-22T02:36:32.389Z,8.3
2022-12-22T02:37:48.699Z,8.3
2022-12-22T02:39:04.986Z,8.3
2022-12-22T02:40:21.275Z,8.3
2022-12-22T02:41:37.575Z,8.3
2022-12-22T02:42:53.876Z,8.3
2022-12-22T02:44:10.164Z,8.3
2022-12-22T02:45:26.460Z,8.3
2022-12-22T02:46:42.741Z,8.3
2022-12-22T02:47:59.040Z,8.3
2022-12-22T02:49:14.333Z,8.3
2022-12-22T02:50:30.621Z,8.3
2022-12-22T02:51:46.920Z,8.4
2022-12-22T02:53:03.216Z,8.4
2022-12-22T02:54:19.510Z,8.4
2022-12-22T02:55:35.804Z,8.4
2022-12-22T02:56:52.113Z,8.3
2022-12-22T02:58:08.403Z,8.4
2022-12-22T02:59:24.686Z,8.4
2022-12-22T03:00:40.977Z,8.4
2022-12-22T03:01:57.277Z,8.4
2022-12-22T03:03:13.573Z,8.4
2022-12-22T03:04:29.864Z,8.4
2022-12-22T03:05:45.172Z,8.4
2022-12-22T03:07:01.464Z,8.5
2022-12-22T03:08:17.769Z,8.5
2022-12-22T03:09:34.064Z,8.5
2022-12-22T03:10:50.359Z,8.5
2022-12-22T03:12:06.653Z,8.5
2022-12-22T03:13:22.938Z,8.5
2022-12-22T03:14:39.237Z,8.5
2022-12-22T03:15:55.543Z,8.6
2022-12-22T03:17:11.831Z,8.6
2022-12-22T03:18:28.132Z,8.6
2022-12-22T03:19:44.412Z,8.6
2022-12-22T03:21:00.704Z,8.6
2022-12-22T03:22:17.001Z,8.6
2022-12-22T03:23:32.319Z,8.6
2022-12-22T03:24:48.611Z,8.7
2022-12-22T03:26:04.913Z,8.7
2022-12-22T03:27:21.202Z,8.7
2022-12-22T03:28:37.492Z,8.7
2022-12-22T03:29:53.787Z,8.7
2022-12-22T03:31:10.093Z,8.7
2022-12-22T03:32:26.371Z,8.7
2022-12-22T03:33:42.680Z,8.7
2022-12-22T03:34:58.971Z,8.7
2022-12-22T03:36:15.254Z,8.7
2022-12-22T03:37:31.556Z,8.7
2022-12-22T03:38:47.843Z,8.7
2022-12-22T03:40:03.156Z,8.7
2022-12-22T03:41:19.454Z,8.8
2022-12-22T03:42:35.746Z,8.7
2022-12-22T03:43:52.045Z,8.8
2022-12-22T03:45:08.342Z,8.7
2022-12-22T03:46:24.623Z,8.8
2022-12-22T03:47:40.922Z,8.7
2022-12-22T03:48:57.216Z,8.8
2022-12-22T03:50:13.509Z,8.7
2022-12-22T03:51:29.818Z,8.7
2022-12-22T03:52:46.105Z,8.7
2022-12-22T03:54:02.000Z,8.7
2022-12-22T03:55:18.701Z,8.7
2022-12-22T03:57:50.289Z,8.7
2022-12-22T03:59:06.584Z,8.7
2022-12-22T04:00:22.880Z,8.7
2022-12-22T04:01:39.177Z,8.6
2022-12-22T04:02:55.469Z,8.7
2022-12-22T04:04:11.776Z,8.7
2022-12-22T04:05:28.070Z,8.7
2022-12-22T04:06:44.359Z,8.6
2022-12-22T04:08:00.644Z,8.7
2022-12-22T04:10:33.246Z,8.7
2022-12-22T04:11:49.539Z,8.7
2022-12-22T04:13:04.853Z,8.6
2022-12-22T04:14:21.144Z,8.7
2022-12-22T04:15:37.434Z,8.6
2022-12-22T04:16:53.724Z,8.6
2022-12-22T04:18:10.015Z,8.6
2022-12-22T04:19:26.314Z,8.6
2022-12-22T04:20:42.613Z,8.6
2022-12-22T04:21:58.911Z,8.6
2022-12-22T04:23:15.195Z,8.6
2022-12-22T04:24:31.486Z,8.6
2022-12-22T04:25:47.783Z,8.6
2022-12-22T04:27:04.084Z,8.6
2022-12-22T04:28:20.380Z,8.6
2022-12-22T04:29:35.682Z,8.6
2022-12-22T04:30:51.971Z,8.6
2022-12-22T04:32:08.279Z,8.7
2022-12-22T04:33:24.560Z,8.6
2022-12-22T04:34:40.857Z,8.6
2022-12-22T04:35:57.154Z,8.6
2022-12-22T04:37:13.451Z,8.7
2022-12-22T04:38:29.736Z,8.7
2022-12-22T04:39:46.031Z,8.7
2022-12-22T04:41:02.332Z,8.7
2022-12-22T04:42:18.626Z,8.7
2022-12-22T04:43:34.927Z,8.7
2022-12-22T04:44:51.221Z,8.7
2022-12-22T04:46:06.529Z,8.7
2022-12-22T04:47:22.829Z,8.7
2022-12-22T04:48:39.109Z,8.7
2022-12-22T04:49:55.418Z,8.7
2022-12-22T04:51:11.703Z,8.7
2022-12-22T04:52:28.009Z,8.7
2022-12-22T04:53:44.291Z,8.7
2022-12-22T04:55:00.598Z,8.7
2022-12-22T04:56:16.892Z,8.6
2022-12-22T04:57:33.177Z,8.7
2022-12-22T04:58:49.466Z,8.6
2022-12-22T05:01:22.071Z,8.6
2022-12-22T05:02:37.382Z,8.6
2022-12-22T05:03:53.672Z,8.6
2022-12-22T05:05:09.971Z,8.6
2022-12-22T05:06:26.265Z,8.6
2022-12-22T05:07:42.554Z,8.6
2022-12-22T05:08:58.849Z,8.6
2022-12-22T05:11:31.436Z,8.6
2022-12-22T05:12:47.729Z,8.6
2022-12-22T05:14:04.031Z,8.6
2022-12-22T05:15:20.308Z,8.6
2022-12-22T05:16:36.616Z,8.6
2022-12-22T05:17:52.913Z,8.6
2022-12-22T05:19:08.225Z,8.6
2022-12-22T05:20:24.517Z,8.6
2022-12-22T05:21:40.801Z,8.6
2022-12-22T05:22:57.106Z,8.6
2022-12-22T05:24:13.391Z,8.6
2022-12-22T05:25:28.712Z,8.6
2022-12-22T05:26:45.011Z,8.6
2022-12-22T05:28:01.295Z,8.6
2022-12-22T05:29:17.603Z,8.5
2022-12-22T05:30:33.897Z,8.5
2022-12-22T05:31:50.186Z,8.5
2022-12-22T05:33:06.472Z,8.5
2022-12-22T05:34:22.763Z,8.5
2022-12-22T05:35:39.072Z,8.5
2022-12-22T05:36:55.366Z,8.5
2022-12-22T05:38:11.668Z,8.5
2022-12-22T05:39:27.948Z,8.5
2022-12-22T05:40:44.256Z,8.5
2022-12-22T05:41:59.551Z,8.5
2022-12-22T05:43:15.860Z,8.5
2022-12-22T05:44:32.142Z,8.5
2022-12-22T05:45:48.442Z,8.5
2022-12-22T05:47:04.725Z,8.5
2022-12-22T05:48:21.034Z,8.5
2022-12-22T05:49:37.332Z,8.5
2022-12-22T05:50:53.626Z,8.5
2022-12-22T05:52:09.909Z,8.5
2022-12-22T05:53:26.210Z,8.5
2022-12-22T05:54:42.489Z,8.5
2022-12-22T05:55:58.784Z,8.5
2022-12-22T05:57:15.079Z,8.5
2022-12-22T05:58:30.401Z,8.5
2022-12-22T05:59:46.693Z,8.5
2022-12-22T06:01:02.980Z,8.5
2022-12-22T06:02:19.284Z,8.5
2022-12-22T06:03:35.573Z,8.4
2022-12-22T06:04:51.881Z,8.5
2022-12-22T06:06:08.161Z,8.4
2022-12-22T06:07:24.462Z,8.4
2022-12-22T06:08:40.765Z,8.5
2022-12-22T06:09:57.060Z,8.5
2022-12-22T06:11:13.344Z,8.5
2022-12-22T06:12:29.642Z,8.5
2022-12-22T06:13:45.937Z,8.4
2022-12-22T06:15:01.234Z,8.4
2022-12-22T06:16:17.535Z,8.5
2022-12-22T06:17:33.828Z,8.5
2022-12-22T06:18:50.121Z,8.5
2022-12-22T06:20:06.413Z,8.4
2022-12-22T06:21:22.717Z,8.5
2022-12-22T06:22:39.009Z,8.4
2022-12-22T06:23:55.297Z,8.4
2022-12-22T06:25:11.596Z,8.5
2022-12-22T06:26:27.884Z,8.5
2022-12-22T06:27:44.183Z,8.5
2022-12-22T06:29:00.476Z,8.5
2022-12-22T06:30:16.775Z,8.5
2022-12-22T06:31:32.099Z,8.5
2022-12-22T06:32:48.378Z,8.5
2022-12-22T06:34:04.673Z,8.5
2022-12-22T06:35:20.974Z,8.5
2022-12-22T06:36:37.217Z,8.5
2022-12-22T06:37:53.506Z,8.5
2022-12-22T06:39:09.765Z,8.5
2022-12-22T06:40:25.995Z,8.5
2022-12-22T06:41:42.241Z,8.5
2022-12-22T06:42:58.000Z,8.5
2022-12-22T06:44:14.730Z,8.5
2022-12-22T06:45:30.977Z,8.5
2022-12-22T06:46:47.218Z,8.5
2022-12-22T06:48:02.468Z,8.5
2022-12-22T06:49:18.702Z,8.5
2022-12-22T06:50:34.950Z,8.5
2022-12-22T06:51:51.191Z,8.5
2022-12-22T06:53:07.426Z,8.5
2022-12-22T06:54:23.681Z,8.5
2022-12-22T06:55:39.921Z,8.5
2022-12-22T06:56:56.162Z,8.5
2022-12-22T06:58:12.392Z,8.6
2022-12-22T06:59:28.645Z,8.6
2022-12-22T07:00:44.885Z,8.6
2022-12-22T07:02:01.122Z,8.6
2022-12-22T07:03:17.354Z,8.6
2022-12-22T07:04:32.618Z,8.6
2022-12-22T07:05:48.843Z,8.7
2022-12-22T07:07:05.095Z,8.7
2022-12-22T07:08:21.335Z,8.7
2022-12-22T07:09:37.573Z,8.7
2022-12-22T07:10:53.820Z,8.7
2022-12-22T07:12:10.061Z,8.7
2022-12-22T07:13:26.289Z,8.7
2022-12-22T07:14:42.527Z,8.7
2022-12-22T07:15:58.784Z,8.7
2022-12-22T07:18:31.258Z,8.8
2022-12-22T07:19:47.495Z,8.8
2022-12-22T07:21:02.744Z,8.8
2022-12-22T07:22:18.990Z,8.7
2022-12-22T07:23:35.230Z,8.8
2022-12-22T07:24:51.474Z,8.8
2022-12-22T07:26:07.712Z,8.8
2022-12-22T07:28:40.197Z,8.8
2022-12-22T07:29:56.442Z,8.8
2022-12-22T07:31:12.680Z,8.8
2022-12-22T07:32:28.904Z,8.8
2022-12-22T07:33:45.147Z,8.9
2022-12-22T07:35:01.400Z,8.8
2022-12-22T07:36:17.636Z,8.9
2022-12-22T07:37:32.890Z,8.9
2022-12-22T07:38:49.132Z,8.8
2022-12-22T07:40:05.375Z,8.9
2022-12-22T07:41:21.612Z,8.9
2022-12-22T07:42:37.846Z,8.9
2022-12-22T07:43:54.090Z,8.9
2022-12-22T07:45:10.325Z,8.9
2022-12-22T07:46:26.575Z,8.9
2022-12-22T07:47:42.807Z,8.9
2022-12-22T07:48:59.053Z,8.9
2022-12-22T07:50:15.287Z,9
2022-12-22T07:51:31.533Z,9
2022-12-22T07:52:47.766Z,8.9
2022-12-22T07:54:03.029Z,8.9
2022-12-22T07:55:19.267Z,9
2022-12-22T07:56:35.517Z,8.9
2022-12-22T07:57:51.750Z,8.9
2022-12-22T07:59:07.989Z,9
2022-12-22T08:00:24.223Z,9
2022-12-22T08:01:40.478Z,9
2022-12-22T08:02:56.708Z,8.9
2022-12-22T08:04:12.953Z,9
2022-12-22T08:05:29.183Z,9
2022-12-22T08:06:45.437Z,9
2022-12-22T08:08:01.670Z,9
2022-12-22T08:09:17.907Z,8.9
2022-12-22T08:10:33.155Z,9
2022-12-22T08:11:49.415Z,8.9
2022-12-22T08:13:05.643Z,8.9
2022-12-22T08:14:21.888Z,9
2022-12-22T08:15:38.122Z,9
2022-12-22T08:16:54.369Z,8.9
2022-12-22T08:18:10.602Z,8.9
2022-12-22T08:19:26.842Z,9
2022-12-22T08:20:43.083Z,9
2022-12-22T08:21:59.320Z,9
2022-12-22T08:23:15.558Z,9
2022-12-22T08:24:31.809Z,9
2022-12-22T08:27:04.281Z,9
2022-12-22T08:28:19.547Z,9
2022-12-22T08:29:35.783Z,9
2022-12-22T08:30:52.015Z,9.1
2022-12-22T08:32:08.260Z,9.1
2022-12-22T08:33:24.507Z,9.1
2022-12-22T08:34:40.743Z,9.1
2022-12-22T08:37:13.220Z,9.2
2022-12-22T08:38:29.461Z,9.2
2022-12-22T08:39:45.712Z,9.1
2022-12-22T08:41:01.940Z,9.2
2022-12-22T08:42:18.182Z,9.2
2022-12-22T08:43:34.429Z,9.2
2022-12-22T08:44:49.679Z,9.2
2022-12-22T08:46:05.925Z,9.2
2022-12-22T08:47:22.162Z,9.2
2022-12-22T08:48:38.398Z,9.2
2022-12-22T08:49:54.632Z,9.2
2022-12-22T08:51:10.890Z,9.2
2022-12-22T08:52:27.126Z,9.2
2022-12-22T08:53:43.367Z,9.2
2022-12-22T08:54:59.594Z,9.1
2022-12-22T08:56:15.841Z,9.1
2022-12-22T08:57:32.088Z,9
2022-12-22T08:58:48.316Z,9
2022-12-22T09:00:04.571Z,9.1
2022-12-22T09:01:19.808Z,9
2022-12-22T09:02:36.061Z,9
2022-12-22T09:03:52.304Z,9
2022-12-22T09:05:08.541Z,9
2022-12-22T09:06:24.776Z,9
2022-12-22T09:07:41.015Z,9
2022-12-22T09:08:57.248Z,9
2022-12-22T09:10:13.494Z,9
2022-12-22T09:11:29.729Z,9
2022-12-22T09:12:45.977Z,8.9
2022-12-22T09:14:02.213Z,8.9
2022-12-22T09:15:18.449Z,9
2022-12-22T09:16:34.688Z,9
2022-12-22T09:17:50.928Z,8.9
2022-12-22T09:19:07.301Z,9
2022-12-22T09:20:23.542Z,9
2022-12-22T09:21:39.783Z,9
2022-12-22T09:22:56.017Z,9.1
2022-12-22T09:24:12.263Z,9
2022-12-22T09:25:28.496Z,9.1
2022-12-22T09:26:44.744Z,9.1
2022-12-22T09:28:00.991Z,9.1
2022-12-22T09:29:17.219Z,9.1
2022-12-22T09:30:33.453Z,9.1
2022-12-22T09:31:49.711Z,9.2
2022-12-22T09:33:05.949Z,9.2
2022-12-22T09:34:22.188Z,9.2
2022-12-22T09:35:37.432Z,9.2
2022-12-22T09:36:53.679Z,9.3
2022-12-22T09:38:09.927Z,9.2
2022-12-22T09:39:26.166Z,9.3
2022-12-22T09:40:41.415Z,9.3
2022-12-22T09:41:57.661Z,9.4
2022-12-22T09:43:13.899Z,9.4
2022-12-22T09:44:30.150Z,9.4
2022-12-22T09:45:46.372Z,9.4
2022-12-22T09:47:02.630Z,9.4
2022-12-22T09:48:18.857Z,9.4
2022-12-22T09:50:51.338Z,9.5
2022-12-22T09:52:07.581Z,9.5
2022-12-22T09:53:23.810Z,9.5
2022-12-22T09:54:40.056Z,9.6
2022-12-22T09:55:56.305Z,9.6
2022-12-22T09:57:11.000Z,9.6
2022-12-22T09:58:27.807Z,9.6
2022-12-22T09:59:44.048Z,9.6
2022-12-22T10:01:00.279Z,9.6
2022-12-22T10:02:16.519Z,9.6
2022-12-22T10:03:32.760Z,9.6
2022-12-22T10:06:05.236Z,9.7
2022-12-22T10:07:21.489Z,9.7
2022-12-22T10:08:37.717Z,9.7
2022-12-22T10:09:53.967Z,9.7
2022-12-22T10:11:10.207Z,9.7
2022-12-22T10:13:42.687Z,9.7
2022-12-22T10:16:15.154Z,9.7
2022-12-22T10:17:31.396Z,9.8
2022-12-22T10:18:46.673Z,9.8
2022-12-22T10:21:18.152Z,9.8
2022-12-22T10:22:34.392Z,9.9
2022-12-22T10:23:50.636Z,9.9
2022-12-22T10:25:06.882Z,9.9
2022-12-22T10:26:23.115Z,10
2022-12-22T10:27:39.355Z,10
2022-12-22T10:28:55.596Z,10.1
2022-12-22T10:30:11.846Z,10.1
2022-12-22T10:31:28.085Z,10.2
2022-12-22T10:32:44.320Z,10.2
2022-12-22T10:33:59.575Z,10.2
2022-12-22T10:35:14.839Z,10.2
2022-12-22T10:36:31.084Z,10.3
2022-12-22T10:37:47.324Z,10.3
2022-12-22T10:39:03.553Z,10.3
2022-12-22T10:40:19.806Z,10.3
2022-12-22T10:41:36.030Z,10.3
2022-12-22T10:44:08.506Z,10.3
2022-12-22T10:45:24.749Z,10.4
2022-12-22T10:46:40.986Z,10.4
2022-12-22T10:47:57.227Z,10.4
2022-12-22T10:49:13.467Z,10.4
2022-12-22T10:51:45.961Z,10.5
2022-12-22T10:53:02.201Z,10.5
2022-12-22T10:54:17.458Z,10.5
2022-12-22T10:55:32.705Z,10.5
2022-12-22T10:56:48.951Z,10.5
2022-12-22T10:58:05.193Z,10.5
2022-12-22T10:59:21.429Z,10.5
2022-12-22T11:00:37.674Z,10.4
2022-12-22T11:01:53.909Z,10.4
2022-12-22T11:03:10.144Z,10.4
2022-12-22T11:04:26.387Z,10.4
2022-12-22T11:05:42.628Z,10.5
2022-12-22T11:06:58.875Z,10.5
2022-12-22T11:08:14.128Z,10.5
2022-12-22T11:09:29.381Z,10.5
2022-12-22T11:10:45.625Z,10.5
2022-12-22T11:12:01.861Z,10.6
2022-12-22T11:13:18.116Z,10.7
2022-12-22T11:14:34.352Z,10.7
2022-12-22T11:15:50.589Z,10.7
2022-12-22T11:17:06.828Z,10.7
2022-12-22T11:18:23.064Z,10.7
2022-12-22T11:19:39.306Z,10.8
2022-12-22T11:20:55.546Z,10.8
2022-12-22T11:22:11.786Z,10.9
2022-12-22T11:24:44.266Z,10.9
2022-12-22T11:25:59.524Z,11
2022-12-22T11:27:15.761Z,11
2022-12-22T11:28:32.006Z,11.1
2022-12-22T11:29:48.236Z,11.1
2022-12-22T11:31:04.477Z,11.2
2022-12-22T11:32:20.719Z,11.1
2022-12-22T11:33:36.967Z,11.2
2022-12-22T11:34:53.205Z,11.2
2022-12-22T11:36:09.433Z,11.2
2022-12-22T11:37:25.690Z,11.2
2022-12-22T11:38:41.913Z,11.2
2022-12-22T11:39:58.157Z,11.1
2022-12-22T11:41:14.397Z,11.1
2022-12-22T11:42:29.648Z,11.1
2022-12-22T11:43:45.897Z,11.1
2022-12-22T11:45:02.142Z,11
2022-12-22T11:46:18.369Z,11.1
2022-12-22T11:47:34.611Z,11.1
2022-12-22T11:48:50.853Z,11.1
2022-12-22T11:50:07.088Z,11.2
2022-12-22T11:51:23.326Z,11.2
2022-12-22T11:52:39.571Z,11.2
2022-12-22T11:55:12.059Z,11.2
2022-12-22T11:56:28.289Z,11.2
2022-12-22T11:57:44.547Z,11.2
2022-12-22T11:58:59.791Z,11.2
2022-12-22T12:00:16.039Z,11.2
2022-12-22T12:01:32.272Z,11.2
2022-12-22T12:02:48.510Z,11.2
2022-12-22T12:04:04.761Z,11.2
2022-12-22T12:05:20.990Z,11.2
2022-12-22T12:06:37.233Z,11.2
2022-12-22T12:07:53.469Z,11.2
2022-12-22T12:09:09.713Z,11.2
2022-12-22T12:10:25.942Z,11.2
2022-12-22T12:11:42.202Z,11.2
2022-12-22T12:12:58.429Z,11.2
2022-12-22T12:14:14.677Z,11.3
2022-12-22T12:15:29.931Z,11.2
2022-12-22T12:16:46.177Z,11.3
2022-12-22T12:18:02.404Z,11.3
2022-12-22T12:19:18.643Z,11.2
2022-12-22T12:20:34.882Z,11.2
2022-12-22T12:21:51.137Z,11.2
2022-12-22T12:23:07.374Z,11.2
2022-12-22T12:24:23.617Z,11.2
2022-12-22T12:25:39.853Z,11.2
2022-12-22T12:26:56.083Z,11.2
2022-12-22T12:28:12.327Z,11.2
2022-12-22T12:29:28.562Z,11.2
2022-12-22T12:30:44.806Z,11.2
2022-12-22T12:32:00.068Z,11.2
2022-12-22T12:33:16.301Z,11.2
2022-12-22T12:34:32.552Z,11.2
2022-12-22T12:35:48.784Z,11.2
2022-12-22T12:37:05.031Z,11.2
2022-12-22T12:38:21.253Z,11.2
2022-12-22T12:39:37.510Z,11.2
2022-12-22T12:40:53.744Z,11.2
2022-12-22T12:42:09.985Z,11.2
2022-12-22T12:43:26.215Z,11.2
2022-12-22T12:44:42.464Z,11.2
2022-12-22T12:45:58.711Z,11.2
2022-12-22T12:47:14.950Z,11.2
2022-12-22T12:48:30.189Z,11.2
2022-12-22T12:49:46.430Z,11.2
2022-12-22T12:51:02.689Z,11.1
2022-12-22T12:52:18.914Z,11.1
2022-12-22T12:53:35.168Z,11.1
2022-12-22T12:54:51.390Z,11.1
2022-12-22T12:56:07.645Z,11.1
2022-12-22T12:57:23.871Z,11.1
2022-12-22T12:58:40.124Z,11.1
2022-12-22T12:59:56.368Z,11.1
2022-12-22T13:01:12.610Z,11.1
2022-12-22T13:02:28.846Z,11.1
2022-12-22T13:03:45.078Z,11.1
2022-12-22T13:05:00.329Z,11.1
2022-12-22T13:06:16.583Z,11
2022-12-22T13:08:49.048Z,11
2022-12-22T13:10:05.306Z,11
2022-12-22T13:11:21.529Z,11
2022-12-22T13:12:37.780Z,11
2022-12-22T13:13:54.019Z,11
2022-12-22T13:15:10.266Z,11
2022-12-22T13:16:26.504Z,11
2022-12-22T13:17:42.738Z,11
2022-12-22T13:18:58.966Z,11
2022-12-22T13:20:15.205Z,11
2022-12-22T13:21:30.477Z,11
2022-12-22T13:22:46.717Z,10.9
2022-12-22T13:24:02.958Z,10.9
2022-12-22T13:25:19.186Z,10.9
2022-12-22T13:26:35.434Z,10.9
2022-12-22T13:27:51.677Z,10.8
2022-12-22T13:29:07.904Z,10.8
2022-12-22T13:30:24.154Z,10.8
2022-12-22T13:31:40.387Z,10.8
2022-12-22T13:32:56.626Z,10.8
2022-12-22T13:34:12.879Z,10.7
2022-12-22T13:35:29.111Z,10.7
2022-12-22T13:36:45.345Z,10.7
2022-12-22T13:38:00.611Z,10.7
2022-12-22T13:39:16.851Z,10.7
2022-12-22T13:40:33.082Z,10.7
2022-12-22T13:41:49.323Z,10.7
2022-12-22T13:43:05.558Z,10.7
2022-12-22T13:44:21.809Z,10.6
2022-12-22T13:45:38.046Z,10.6
2022-12-22T13:46:54.279Z,10.6
2022-12-22T13:48:10.534Z,10.6
2022-12-22T13:49:26.760Z,10.6
2022-12-22T13:50:43.011Z,10.6
2022-12-22T13:51:59.253Z,10.5
2022-12-22T13:53:15.497Z,10.5
2022-12-22T13:54:30.745Z,10.5
2022-12-22T13:55:46.001Z,10.5
2022-12-22T13:57:02.241Z,10.5
2022-12-22T13:58:18.477Z,10.5
2022-12-22T13:59:34.727Z,10.5
2022-12-22T14:00:50.957Z,10.5
2022-12-22T14:02:07.198Z,10.4
2022-12-22T14:03:23.443Z,10.5
2022-12-22T14:04:39.686Z,10.5
2022-12-22T14:05:55.921Z,10.4
2022-12-22T14:07:12.164Z,10.5
2022-12-22T14:08:28.407Z,10.4
2022-12-22T14:09:44.652Z,10.5
2022-12-22T14:11:00.883Z,10.4
2022-12-22T14:12:16.134Z,10.5
2022-12-22T14:13:32.372Z,10.4
2022-12-22T14:14:48.616Z,10.4
2022-12-22T14:17:21.098Z,10.4
2022-12-22T14:18:37.343Z,10.4
2022-12-22T14:19:53.578Z,10.4
2022-12-22T14:21:09.821Z,10.4
2022-12-22T14:22:26.065Z,10.4
2022-12-22T14:23:42.293Z,10.3
2022-12-22T14:24:58.539Z,10.3
2022-12-22T14:26:14.777Z,10.3
2022-12-22T14:27:31.025Z,10.3
2022-12-22T14:28:47.253Z,10.3
2022-12-22T14:30:02.517Z,10.3
2022-12-22T14:32:35.007Z,10.3
2022-12-22T14:33:51.246Z,10.3
2022-12-22T14:35:07.471Z,10.3
2022-12-22T14:36:23.718Z,10.3
2022-12-22T14:37:39.950Z,10.3
2022-12-22T14:38:56.193Z,10.3
2022-12-22T14:40:12.442Z,10.3
2022-12-22T14:41:28.668Z,10.3
2022-12-22T14:42:44.919Z,10.2
2022-12-22T14:44:01.159Z,10.2
2022-12-22T14:45:17.404Z,10.2
2022-12-22T14:46:32.648Z,10.2
2022-12-22T14:47:48.884Z,10.2
2022-12-22T14:50:21.380Z,10.2
2022-12-22T14:51:37.614Z,10.2
2022-12-22T14:52:53.843Z,10.2
2022-12-22T14:55:26.326Z,10.1
2022-12-22T14:56:41.594Z,10.1
2022-12-22T14:57:56.857Z,10.1
2022-12-22T14:59:13.094Z,10.1
2022-12-22T15:00:29.337Z,10.1
2022-12-22T15:01:45.561Z,10.1
2022-12-22T15:03:01.812Z,10.1
2022-12-22T15:04:18.056Z,10
2022-12-22T15:05:34.290Z,10.1
2022-12-22T15:06:50.520Z,10
2022-12-22T15:08:06.775Z,10
2022-12-22T15:10:39.244Z,10
2022-12-22T15:11:55.488Z,10
2022-12-22T15:13:11.731Z,10
2022-12-22T15:14:26.985Z,10
2022-12-22T15:15:43.223Z,9.9
2022-12-22T15:18:15.706Z,9.9
2022-12-22T15:19:30.975Z,10
2022-12-22T15:20:46.230Z,9.9
2022-12-22T15:22:02.453Z,9.9
2022-12-22T15:23:18.694Z,9.9
2022-12-22T15:24:34.952Z,9.9
2022-12-22T15:25:51.185Z,9.9
2022-12-22T15:27:07.425Z,9.9
2022-12-22T15:28:23.674Z,9.9
2022-12-22T15:29:39.913Z,9.8
2022-12-22T15:30:56.150Z,9.8
2022-12-22T15:32:12.399Z,9.8
2022-12-22T15:33:27.646Z,9.8
2022-12-22T15:34:42.912Z,9.8
2022-12-22T15:35:59.209Z,9.8
2022-12-22T15:37:15.500Z,9.7
2022-12-22T15:38:31.802Z,9.7
2022-12-22T15:41:04.336Z,9.7
2022-12-22T15:42:20.571Z,9.7
2022-12-22T15:43:36.819Z,9.7
2022-12-22T15:44:53.112Z,9.7
2022-12-22T15:46:09.405Z,9.7
2022-12-22T15:48:41.990Z,9.6
2022-12-22T15:49:58.289Z,9.6
2022-12-22T15:51:13.597Z,9.6
2022-12-22T15:52:28.907Z,9.6
2022-12-22T15:53:45.205Z,9.6
2022-12-22T15:55:01.494Z,9.6
2022-12-22T15:56:17.787Z,9.6
2022-12-22T15:57:34.077Z,9.5
2022-12-22T15:58:50.370Z,9.6
2022-12-22T16:00:06.669Z,9.6
2022-12-22T16:01:22.967Z,9.6
2022-12-22T16:02:39.249Z,9.6
2022-12-22T16:03:55.558Z,9.6
2022-12-22T16:05:10.861Z,9.6
2022-12-22T16:06:26.180Z,9.5
2022-12-22T16:07:42.477Z,9.6
2022-12-22T16:08:58.765Z,9.6
2022-12-22T16:10:15.065Z,9.6
2022-12-22T16:11:31.344Z,9.6
2022-12-22T16:12:47.643Z,9.6
2022-12-22T16:14:03.933Z,9.5
2022-12-22T16:15:20.244Z,9.5
2022-12-22T16:16:36.533Z,9.5
2022-12-22T16:17:52.816Z,9.5
2022-12-22T16:19:09.125Z,9.5
2022-12-22T16:20:24.430Z,9.5
2022-12-22T16:21:39.740Z,9.5
2022-12-22T16:22:56.035Z,9.4
2022-12-22T16:24:12.321Z,9.4
2022-12-22T16:26:44.925Z,9.4
2022-12-22T16:28:01.221Z,9.4
2022-12-22T16:29:17.505Z,9.4
2022-12-22T16:30:33.794Z,9.4
2022-12-22T16:31:50.103Z,9.3
2022-12-22T16:34:22.683Z,9.3
2022-12-22T16:35:38.972Z,9.3
2022-12-22T16:36:54.299Z,9.2
2022-12-22T16:38:10.592Z,9.2
2022-12-22T16:39:25.889Z,9.2
2022-12-22T16:41:58.492Z,9.2
2022-12-22T16:43:14.768Z,9.1
2022-12-22T16:47:03.664Z,9.1
2022-12-22T16:48:19.943Z,9
2022-12-22T16:49:36.237Z,9.1
2022-12-22T16:50:52.540Z,9
2022-12-22T16:52:08.834Z,9
2022-12-22T16:53:25.126Z,9
2022-12-22T16:54:41.415Z,9
2022-12-22T16:55:56.739Z,9.1
2022-12-22T16:57:13.021Z,9.1
2022-12-22T16:58:29.310Z,9.1
2022-12-22T16:59:45.615Z,9.1
2022-12-22T17:01:01.899Z,9.1
2022-12-22T17:02:18.200Z,9.1
2022-12-22T17:03:34.505Z,9.1
2022-12-22T17:04:49.816Z,9.1
2022-12-22T17:06:05.124Z,9.1
2022-12-22T17:07:21.422Z,9.1
2022-12-22T17:08:37.720Z,9.1
2022-12-22T17:09:53.997Z,9.1
2022-12-22T17:12:26.594Z,9.1
2022-12-22T17:13:42.879Z,9.1
2022-12-22T17:14:59.190Z,9.1
2022-12-22T17:16:15.484Z,9.1
2022-12-22T17:17:31.779Z,9.1
2022-12-22T17:20:04.368Z,9.1
2022-12-22T17:21:19.669Z,9.1
2022-12-22T17:22:34.976Z,9.1
2022-12-22T17:23:51.271Z,9.1
2022-12-22T17:25:07.571Z,9.1
2022-12-22T17:26:23.860Z,9.1
2022-12-22T17:27:40.154Z,9.1
2022-12-22T17:28:56.445Z,9
2022-12-22T17:30:12.743Z,9.1
2022-12-22T17:31:29.044Z,9.1
2022-12-22T17:32:45.334Z,9
2022-12-22T17:34:01.641Z,9
2022-12-22T17:35:16.943Z,9
2022-12-22T17:36:32.260Z,9
2022-12-22T17:37:48.543Z,8.9
2022-12-22T17:39:04.845Z,8.9
2022-12-22T17:40:21.147Z,8.9
2022-12-22T17:41:37.424Z,8.8
2022-12-22T17:42:53.719Z,8.8
2022-12-22T17:44:10.025Z,8.8
2022-12-22T17:45:26.314Z,8.8
2022-12-22T17:46:42.605Z,8.7
2022-12-22T17:47:58.913Z,8.7
2022-12-22T17:49:15.189Z,8.7
2022-12-22T17:50:31.485Z,8.6
2022-12-22T17:51:47.779Z,8.6
2022-12-22T17:53:03.095Z,8.6
2022-12-22T17:54:19.385Z,8.6
2022-12-22T17:55:35.683Z,8.6
2022-12-22T17:56:51.975Z,8.6
2022-12-22T17:58:08.284Z,8.6
2022-12-22T17:59:24.561Z,8.5
2022-12-22T18:00:40.858Z,8.5
2022-12-22T18:01:57.152Z,8.5
2022-12-22T18:03:13.446Z,8.5
2022-12-22T18:04:29.753Z,8.5
2022-12-22T18:05:46.032Z,8.5
2022-12-22T18:07:02.336Z,8.5
2022-12-22T18:08:18.637Z,8.4
2022-12-22T18:09:33.946Z,8.5
2022-12-22T18:10:49.259Z,8.4
2022-12-22T18:12:05.538Z,8.4
2022-12-22T18:13:21.832Z,8.5
2022-12-22T18:14:38.133Z,8.4