createdAt,value
2022-12-27T00:00:07.863Z,9.32
2022-12-27T00:01:07.870Z,9.31
2022-12-27T00:02:07.137Z,9.31
2022-12-27T00:03:07.192Z,9.31
2022-12-27T00:04:07.888Z,9.31
2022-12-27T00:05:07.291Z,9.34
2022-12-27T00:06:07.281Z,9.34
2022-12-27T00:07:07.864Z,9.32
2022-12-27T00:08:07.408Z,9.34
2022-12-27T00:09:07.428Z,9.35
2022-12-27T00:10:08.370Z,9.30
2022-12-27T00:11:07.520Z,9.21
2022-12-27T00:12:07.566Z,9.23
2022-12-27T00:13:07.629Z,9.27
2022-12-27T00:14:07.660Z,9.18
2022-12-27T00:15:07.715Z,9.21
2022-12-27T00:16:08.449Z,9.23
2022-12-27T00:17:07.803Z,9.18
2022-12-27T00:18:07.822Z,9.20
2022-12-27T00:19:07.877Z,9.25
2022-12-27T00:20:11.656Z,9.30
2022-12-27T00:21:07.968Z,9.28
2022-12-27T00:22:08.047Z,9.28
2022-12-27T00:23:08.092Z,9.34
2022-12-27T00:24:08.096Z,9.38
2022-12-27T00:25:08.881Z,9.35
2022-12-27T00:26:08.187Z,9.42
2022-12-27T00:27:08.231Z,9.46
2022-12-27T00:28:08.307Z,9.42
2022-12-27T00:29:08.340Z,9.48
2022-12-27T00:30:08.396Z,9.46
2022-12-27T00:31:10.471Z,9.42
2022-12-27T00:32:08.535Z,9.32
2022-12-27T00:33:08.515Z,9.28
2022-12-27T00:34:08.553Z,9.38
2022-12-27T00:35:08.641Z,9.40
2022-12-27T00:36:08.652Z,9.30
2022-12-27T00:37:08.695Z,9.40
2022-12-27T00:38:08.743Z,9.28
2022-12-27T00:39:08.818Z,9.32
2022-12-27T00:40:09.384Z,9.35
2022-12-27T00:41:08.877Z,9.30
2022-12-27T00:42:08.922Z,9.31
2022-12-27T00:43:08.970Z,9.28
2022-12-27T00:44:09.042Z,9.38
2022-12-27T00:45:09.879Z,9.30
2022-12-27T00:46:09.128Z,9.27
2022-12-27T00:47:09.174Z,9.25
2022-12-27T00:48:09.189Z,9.27
2022-12-27T00:49:09.246Z,9.16
2022-12-27T00:50:09.882Z,9.25
2022-12-27T00:51:09.367Z,9.21
2022-12-27T00:52:09.398Z,9.20
2022-12-27T00:53:09.445Z,9.27
2022-12-27T00:54:09.459Z,9.13
2022-12-27T00:55:09.523Z,9.18
2022-12-27T00:56:09.556Z,9.12
2022-12-27T00:57:10.374Z,9.23
2022-12-27T00:58:09.674Z,9.18
2022-12-27T00:59:10.380Z,9.02
2022-12-27T01:00:10.755Z,9.06
2022-12-27T01:01:10.456Z,9.13
2022-12-27T01:02:10.412Z,9.16
2022-12-27T01:03:09.903Z,9.10
2022-12-27T01:04:10.900Z,9.18
2022-12-27T01:05:10.885Z,9.16
2022-12-27T01:06:10.038Z,9.13
2022-12-27T01:07:10.881Z,9.15
2022-12-27T01:08:10.877Z,9.16
2022-12-27T01:09:10.172Z,9.13
2022-12-27T01:10:10.876Z,9.12
2022-12-27T01:11:10.238Z,9.21
2022-12-27T01:12:10.301Z,9.13
2022-12-27T01:13:10.336Z,9.21
2022-12-27T01:14:10.406Z,9.18
2022-12-27T01:15:11.376Z,9.15
2022-12-27T01:16:10.555Z,9.10
2022-12-27T01:17:10.514Z,9.13
2022-12-27T01:18:10.589Z,9.10
2022-12-27T01:19:10.605Z,9.16
2022-12-27T01:20:10.644Z,9.16
2022-12-27T01:21:10.721Z,9.13
2022-12-27T01:22:11.386Z,9.18
2022-12-27T01:23:10.812Z,9.12
2022-12-27T01:24:11.392Z,9.16
2022-12-27T01:25:10.900Z,9.12
2022-12-27T01:26:10.916Z,9.15
2022-12-27T01:27:10.971Z,9.13
2022-12-27T01:28:11.028Z,9.18
2022-12-27T01:29:11.097Z,9.21
2022-12-27T01:30:11.884Z,9.18
2022-12-27T01:31:11.153Z,9.21
2022-12-27T01:32:11.226Z,9.13
2022-12-27T01:33:11.900Z,9.23
2022-12-27T01:34:11.281Z,9.18
2022-12-27T01:35:11.877Z,9.18
2022-12-27T01:36:11.386Z,9.27
2022-12-27T01:37:11.449Z,9.21
2022-12-27T01:38:11.469Z,9.21
2022-12-27T01:39:12.389Z,9.18
2022-12-27T01:40:12.399Z,9.18
2022-12-27T01:41:11.604Z,9.18
2022-12-27T01:42:11.679Z,9.18
2022-12-27T01:43:12.391Z,9.12
2022-12-27T01:44:11.769Z,9.12
2022-12-27T01:45:12.391Z,9.06
2022-12-27T01:46:11.920Z,9.01
2022-12-27T01:47:11.894Z,9.05
2022-12-27T01:48:11.913Z,9.01
2022-12-27T01:49:11.965Z,8.90
2022-12-27T01:50:12.900Z,8.93
2022-12-27T01:51:12.049Z,8.93
2022-12-27T01:52:12.132Z,8.87
2022-12-27T01:53:12.166Z,8.86
2022-12-27T01:54:12.181Z,8.87
2022-12-27T01:55:12.236Z,8.75
2022-12-27T01:56:12.288Z,8.60
2022-12-27T01:57:12.334Z,8.60
2022-12-27T01:58:12.398Z,8.65
2022-12-27T01:59:12.421Z,8.63
2022-12-27T02:00:12.482Z,8.65
2022-12-27T02:01:12.575Z,8.68
2022-12-27T02:02:12.669Z,8.62
2022-12-27T02:03:12.651Z,8.60
2022-12-27T02:04:13.396Z,8.57
2022-12-27T02:05:13.382Z,8.57
2022-12-27T02:06:12.717Z,8.60
2022-12-27T02:07:12.766Z,8.51
2022-12-27T02:08:12.842Z,8.54
2022-12-27T02:09:12.861Z,8.47
2022-12-27T02:10:12.904Z,8.42
2022-12-27T02:11:12.983Z,8.51
2022-12-27T02:12:12.999Z,8.53
2022-12-27T02:13:13.043Z,8.48
2022-12-27T02:14:13.087Z,8.47
2022-12-27T02:15:13.885Z,8.40
2022-12-27T02:16:13.186Z,8.40
2022-12-27T02:17:13.888Z,8.44
2022-12-27T02:18:13.264Z,8.47
2022-12-27T02:19:13.301Z,8.44
2022-12-27T02:20:13.385Z,8.45
2022-12-27T02:21:13.404Z,8.44
2022-12-27T02:22:13.435Z,8.39
2022-12-27T02:23:13.518Z,8.33
2022-12-27T02:24:13.561Z,8.33
2022-12-27T02:25:13.580Z,8.45
2022-12-27T02:26:13.612Z,8.35
2022-12-27T02:27:13.666Z,8.44
2022-12-27T02:28:14.394Z,8.28
2022-12-27T02:29:13.785Z,8.29
2022-12-27T02:30:14.390Z,8.29
2022-12-27T02:31:13.905Z,8.29
2022-12-27T02:32:13.889Z,8.36
2022-12-27T02:33:13.939Z,8.21
2022-12-27T02:34:14.006Z,8.26
2022-12-27T02:35:14.016Z,8.20
2022-12-27T02:36:14.889Z,8.22
2022-12-27T02:37:14.139Z,8.30
2022-12-27T02:38:14.188Z,8.12
2022-12-27T02:39:14.897Z,8.25
2022-12-27T02:40:14.898Z,8.18
2022-12-27T02:41:14.321Z,8.21
2022-12-27T02:42:14.334Z,8.18
2022-12-27T02:43:14.418Z,8.21
2022-12-27T02:44:14.456Z,8.17
2022-12-27T02:45:14.475Z,8.14
2022-12-27T02:46:19.886Z,8.14
2022-12-27T02:47:14.558Z,8.07
2022-12-27T02:48:14.635Z,8.07
2022-12-27T02:49:14.646Z,7.97
2022-12-27T02:50:15.405Z,7.94
2022-12-27T02:51:15.403Z,7.94
2022-12-27T02:52:14.787Z,7.92
2022-12-27T02:53:14.860Z,7.85
2022-12-27T02:54:14.921Z,7.89
2022-12-27T02:55:15.893Z,7.84
2022-12-27T02:56:14.962Z,7.89
2022-12-27T02:57:15.016Z,7.92
2022-12-27T02:58:15.059Z,7.85
2022-12-27T02:59:15.132Z,7.85
2022-12-27T03:00:15.899Z,7.90
2022-12-27T03:01:15.960Z,7.90
2022-12-27T03:02:15.402Z,7.89
2022-12-27T03:03:15.333Z,7.87
2022-12-27T03:04:15.354Z,7.82
2022-12-27T03:05:15.359Z,7.82
2022-12-27T03:06:15.418Z,7.79
2022-12-27T03:07:16.392Z,7.84
2022-12-27T03:08:15.496Z,7.78
2022-12-27T03:09:15.571Z,7.69
2022-12-27T03:10:15.584Z,7.69
2022-12-27T03:11:15.658Z,7.62
2022-12-27T03:12:15.671Z,7.69
2022-12-27T03:13:15.723Z,7.72
2022-12-27T03:14:16.395Z,7.72
2022-12-27T03:15:16.405Z,7.75
2022-12-27T03:16:15.917Z,7.71
2022-12-27T03:17:15.911Z,7.60
2022-12-27T03:18:15.937Z,7.63
2022-12-27T03:19:16.896Z,7.56
2022-12-27T03:20:16.909Z,7.66
2022-12-27T03:21:16.098Z,7.60
2022-12-27T03:22:16.117Z,7.59
2022-12-27T03:23:16.169Z,7.55
2022-12-27T03:24:16.217Z,7.59
2022-12-27T03:25:16.248Z,7.62
2022-12-27T03:26:16.328Z,7.69
2022-12-27T03:27:16.345Z,7.62
2022-12-27T03:28:16.382Z,7.56
2022-12-27T03:29:16.467Z,7.56
2022-12-27T03:30:16.503Z,7.60
2022-12-27T03:31:16.549Z,7.49
2022-12-27T03:32:17.450Z,7.44
2022-12-27T03:33:16.616Z,7.59
2022-12-27T03:34:16.651Z,7.53
2022-12-27T03:35:16.732Z,7.63
2022-12-27T03:36:16.740Z,7.62
2022-12-27T03:37:16.783Z,7.62
2022-12-27T03:38:16.832Z,7.55
2022-12-27T03:39:17.400Z,7.66
2022-12-27T03:40:16.967Z,7.55
2022-12-27T03:41:16.962Z,7.59
2022-12-27T03:42:17.590Z,7.71
2022-12-27T03:43:17.644Z,7.75
2022-12-27T03:44:17.099Z,7.66
2022-12-27T03:45:17.175Z,7.75
2022-12-27T03:46:17.667Z,7.82
2022-12-27T03:47:17.236Z,7.82
2022-12-27T03:48:17.303Z,7.79
2022-12-27T03:49:17.909Z,7.81
2022-12-27T03:50:17.908Z,7.78
2022-12-27T03:51:18.419Z,7.87
2022-12-27T03:52:17.483Z,7.85
2022-12-27T03:53:17.532Z,7.82
2022-12-27T03:54:18.408Z,7.77
2022-12-27T03:55:18.407Z,7.78
2022-12-27T03:56:17.640Z,7.75
2022-12-27T03:57:18.400Z,7.82
2022-12-27T03:58:17.759Z,7.75
2022-12-27T03:59:18.407Z,7.59
2022-12-27T04:00:18.401Z,7.75
2022-12-27T04:01:18.481Z,7.69
2022-12-27T04:02:18.662Z,7.69
2022-12-27T04:03:18.026Z,7.66
2022-12-27T04:04:17.988Z,7.62
2022-12-27T04:05:18.036Z,7.60
2022-12-27T04:06:33.449Z,7.47
2022-12-27T04:07:18.133Z,7.47
2022-12-27T04:08:18.204Z,7.38
2022-12-27T04:09:18.242Z,7.41
2022-12-27T04:10:18.298Z,7.44
2022-12-27T04:11:18.959Z,7.44
2022-12-27T04:12:18.358Z,7.47
2022-12-27T04:13:18.951Z,7.44
2022-12-27T04:14:18.453Z,7.45
2022-12-27T04:15:18.507Z,7.49
2022-12-27T04:16:18.555Z,7.44
2022-12-27T04:17:19.446Z,7.52
2022-12-27T04:18:19.450Z,7.47
2022-12-27T04:19:18.668Z,7.47
2022-12-27T04:20:18.734Z,7.41
2022-12-27T04:21:18.746Z,7.49
2022-12-27T04:22:19.457Z,7.50
2022-12-27T04:23:19.444Z,7.41
2022-12-27T04:24:19.446Z,7.31
2022-12-27T04:25:18.955Z,7.32
2022-12-27T04:26:18.976Z,7.34
2022-12-27T04:27:19.971Z,7.31
2022-12-27T04:28:19.946Z,7.41
2022-12-27T04:29:19.137Z,7.38
2022-12-27T04:30:19.953Z,7.44
2022-12-27T04:31:20.005Z,7.40
2022-12-27T04:32:19.234Z,7.37
2022-12-27T04:33:19.954Z,7.31
2022-12-27T04:34:19.358Z,7.34
2022-12-27T04:35:19.947Z,7.31
2022-12-27T04:36:19.956Z,7.29
2022-12-27T04:37:19.530Z,7.27
2022-12-27T04:38:20.445Z,7.29
2022-12-27T04:39:20.449Z,7.27
2022-12-27T04:40:19.623Z,7.27
2022-12-27T04:41:20.453Z,7.26
2022-12-27T04:42:19.709Z,7.23
2022-12-27T04:43:20.456Z,7.31
2022-12-27T04:44:19.778Z,7.29
2022-12-27T04:45:19.808Z,7.31
2022-12-27T04:46:19.878Z,7.31
2022-12-27T04:47:19.926Z,7.27
2022-12-27T04:48:20.462Z,7.27
2022-12-27T04:49:19.992Z,7.27
2022-12-27T04:50:20.959Z,7.24
2022-12-27T04:51:20.080Z,7.26
2022-12-27T04:52:20.168Z,7.24
2022-12-27T04:53:20.169Z,7.27
2022-12-27T04:54:20.960Z,7.15
2022-12-27T04:55:20.289Z,7.17
2022-12-27T04:56:20.290Z,7.16
2022-12-27T04:57:20.341Z,7.09
2022-12-27T04:58:20.393Z,7.09
2022-12-27T04:59:20.441Z,7.16
2022-12-27T05:00:20.506Z,7.13
2022-12-27T05:01:20.607Z,7.16
2022-12-27T05:02:20.651Z,7.13
2022-12-27T05:03:20.679Z,7.08
2022-12-27T05:04:20.674Z,7.13
2022-12-27T05:05:20.701Z,7.09
2022-12-27T05:06:21.467Z,7.13
2022-12-27T05:07:20.783Z,7.04
2022-12-27T05:08:20.858Z,7.15
2022-12-27T05:09:23.257Z,7.05
2022-12-27T05:10:20.916Z,7.02
2022-12-27T05:11:21.957Z,7.02
2022-12-27T05:12:20.998Z,7.02
2022-12-27T05:13:21.043Z,7.07
2022-12-27T05:14:21.115Z,7.08
2022-12-27T05:15:21.140Z,7.04
2022-12-27T05:16:21.226Z,7.04
2022-12-27T05:17:21.239Z,7.16
2022-12-27T05:18:21.267Z,7.16
2022-12-27T05:19:21.344Z,7.13
2022-12-27T05:20:21.363Z,7.12
2022-12-27T05:21:21.395Z,7.13
2022-12-27T05:22:21.472Z,7.15
2022-12-27T05:23:21.497Z,7.15
2022-12-27T05:24:21.559Z,7.17
2022-12-27T05:25:21.581Z,7.31
2022-12-27T05:26:21.615Z,7.23
2022-12-27T05:27:21.711Z,7.15
2022-12-27T05:28:21.716Z,7.20
2022-12-27T05:29:21.747Z,7.31
2022-12-27T05:30:21.796Z,7.24
2022-12-27T05:31:21.873Z,7.22
2022-12-27T05:32:21.920Z,7.19
2022-12-27T05:33:21.937Z,7.24
2022-12-27T05:34:21.971Z,7.15
2022-12-27T05:35:22.012Z,7.16
2022-12-27T05:36:22.056Z,7.24
2022-12-27T05:37:22.131Z,7.17
2022-12-27T05:38:22.144Z,7.32
2022-12-27T05:39:22.186Z,7.15
2022-12-27T05:40:22.969Z,7.24
2022-12-27T05:41:22.281Z,7.19
2022-12-27T05:42:22.336Z,7.23
2022-12-27T05:43:22.362Z,7.26
2022-12-27T05:44:22.406Z,7.22
2022-12-27T05:45:22.494Z,7.20
2022-12-27T05:46:22.534Z,7.17
2022-12-27T05:47:22.577Z,7.17
2022-12-27T05:48:22.586Z,7.23
2022-12-27T05:49:23.465Z,7.09
2022-12-27T05:50:22.711Z,7.17
2022-12-27T05:51:22.718Z,7.15
2022-12-27T05:52:22.783Z,7.17
2022-12-27T05:53:22.816Z,7.12
2022-12-27T05:54:22.858Z,7.19
2022-12-27T05:55:23.468Z,7.19
2022-12-27T05:56:23.469Z,7.19
2022-12-27T05:57:23.022Z,7.15
2022-12-27T05:58:23.029Z,7.17
2022-12-27T05:59:23.070Z,7.15
2022-12-27T06:00:23.111Z,7.19
2022-12-27T06:01:23.230Z,7.08
2022-12-27T06:02:23.330Z,7.09
2022-12-27T06:03:24.195Z,7.13
2022-12-27T06:04:23.965Z,7.09
2022-12-27T06:05:23.371Z,7.19
2022-12-27T06:06:23.390Z,7.17
2022-12-27T06:07:23.428Z,7.29
2022-12-27T06:08:23.471Z,7.17
2022-12-27T06:09:24.461Z,7.17
2022-12-27T06:10:23.577Z,7.13
2022-12-27T06:11:23.600Z,7.22
2022-12-27T06:12:23.642Z,7.13
2022-12-27T06:13:23.698Z,7.09
2022-12-27T06:14:23.721Z,7.09
2022-12-27T06:15:23.815Z,7.12
2022-12-27T06:16:23.883Z,7.16
2022-12-27T06:17:23.853Z,7.08
2022-12-27T06:18:23.901Z,7.13
2022-12-27T06:19:23.964Z,7.04
2022-12-27T06:20:24.015Z,7.13
2022-12-27T06:21:24.960Z,7.01
2022-12-27T06:22:24.086Z,7.01
2022-12-27T06:23:24.120Z,6.98
2022-12-27T06:24:24.216Z,6.91
2022-12-27T06:25:32.513Z,6.90
2022-12-27T06:26:24.251Z,6.95
2022-12-27T06:27:24.296Z,6.89
2022-12-27T06:28:25.002Z,6.95
2022-12-27T06:29:24.413Z,6.91
2022-12-27T06:30:24.440Z,6.99
2022-12-27T06:31:24.522Z,6.91
2022-12-27T06:32:24.515Z,6.97
2022-12-27T06:33:24.573Z,6.89
2022-12-27T06:34:24.629Z,6.97
2022-12-27T06:35:24.657Z,6.94
2022-12-27T06:36:24.699Z,6.95
2022-12-27T06:37:24.734Z,6.90
2022-12-27T06:38:24.780Z,6.91
2022-12-27T06:39:24.859Z,6.91
2022-12-27T06:40:25.504Z,6.95
2022-12-27T06:41:24.934Z,6.91
2022-12-27T06:42:24.955Z,7.01
2022-12-27T06:43:25.010Z,6.91
2022-12-27T06:44:25.059Z,6.97
2022-12-27T06:45:25.165Z,6.90
2022-12-27T06:46:25.235Z,6.95
2022-12-27T06:47:25.170Z,6.98
2022-12-27T06:48:25.215Z,7.07
2022-12-27T06:49:25.259Z,7.07
2022-12-27T06:50:26.007Z,7.04
2022-12-27T06:51:25.380Z,7.01
2022-12-27T06:52:25.398Z,7.04
2022-12-27T06:53:26.017Z,7.05
2022-12-27T06:54:25.484Z,7.05
2022-12-27T06:55:28.199Z,7.12
2022-12-27T06:56:25.592Z,7.12
2022-12-27T06:57:25.620Z,7.07
2022-12-27T06:58:25.699Z,7.12
2022-12-27T06:59:25.707Z,7.09
2022-12-27T07:00:26.514Z,7.15
2022-12-27T07:01:25.898Z,7.15
2022-12-27T07:02:25.975Z,7.17
2022-12-27T07:03:25.916Z,7.09
2022-12-27T07:04:25.933Z,7.12
2022-12-27T07:05:25.976Z,7.16
2022-12-27T07:06:26.014Z,7.26
2022-12-27T07:07:26.051Z,7.15
2022-12-27T07:08:26.134Z,7.26
2022-12-27T07:09:26.137Z,7.19
2022-12-27T07:10:26.183Z,7.27
2022-12-27T07:11:26.254Z,7.19
2022-12-27T07:12:27.355Z,7.19
2022-12-27T07:13:26.362Z,7.16
2022-12-27T07:14:26.357Z,7.22
2022-12-27T07:15:26.405Z,7.12
2022-12-27T07:16:26.479Z,7.15
2022-12-27T07:17:26.500Z,7.12
2022-12-27T07:18:26.592Z,7.12
2022-12-27T07:19:26.589Z,7.08
2022-12-27T07:20:27.517Z,7.09
2022-12-27T07:21:27.521Z,7.16
2022-12-27T07:22:26.721Z,7.13
2022-12-27T07:23:26.792Z,7.16
2022-12-27T07:24:26.841Z,7.09
2022-12-27T07:25:27.512Z,7.12
2022-12-27T07:26:26.919Z,7.13
2022-12-27T07:27:26.936Z,7.09
2022-12-27T07:28:26.985Z,7.19
2022-12-27T07:29:27.056Z,7.23
2022-12-27T07:30:27.089Z,7.12
2022-12-27T07:31:28.097Z,7.27
2022-12-27T07:32:27.159Z,7.20
2022-12-27T07:33:27.207Z,7.26
2022-12-27T07:34:27.276Z,7.13
2022-12-27T07:35:27.290Z,7.20
2022-12-27T07:36:27.346Z,7.17
2022-12-27T07:37:27.383Z,7.17
2022-12-27T07:38:27.427Z,7.27
2022-12-27T07:39:27.494Z,7.34
2022-12-27T07:40:27.538Z,7.32
2022-12-27T07:41:27.551Z,7.26
2022-12-27T07:42:27.603Z,7.27
2022-12-27T09:19:13.598Z,8.04
2022-12-27T09:20:13.650Z,8.08
2022-12-27T09:21:13.654Z,8.11
2022-12-27T09:22:13.698Z,8.12
2022-12-27T09:23:13.739Z,8.15
2022-12-27T09:24:13.802Z,8.14
2022-12-27T09:26:59.947Z,8.15
2022-12-27T09:28:00.521Z,8.28
2022-12-27T09:29:00.551Z,8.26
2022-12-27T09:30:00.530Z,8.20
2022-12-27T09:31:00.089Z,8.26
2022-12-27T09:32:00.125Z,8.29
2022-12-27T09:33:00.168Z,8.26
2022-12-27T09:34:00.213Z,8.21
2022-12-27T09:35:01.015Z,8.26
2022-12-27T09:36:01.014Z,8.28
2022-12-27T09:37:01.022Z,8.21
2022-12-27T09:38:01.023Z,8.25
2022-12-27T09:39:00.459Z,8.20
2022-12-27T09:40:00.446Z,8.29
2022-12-27T09:41:01.056Z,8.30
2022-12-27T09:43:16.231Z,8.35
2022-12-27T09:44:00.651Z,8.29
2022-12-27T09:45:00.648Z,8.26
2022-12-27T09:46:01.571Z,8.33
2022-12-27T09:47:01.553Z,8.26
2022-12-27T09:48:00.799Z,8.32
2022-12-27T09:49:00.901Z,8.36
2022-12-27T09:50:00.879Z,8.39
2022-12-27T09:51:00.934Z,8.30
2022-12-27T09:52:00.974Z,8.37
2022-12-27T09:53:01.538Z,8.36
2022-12-27T09:54:01.145Z,8.32
2022-12-27T09:55:05.020Z,8.45
2022-12-27T09:56:02.041Z,8.36
2022-12-27T09:57:19.281Z,8.37
2022-12-27T09:58:02.027Z,8.45
2022-12-27T09:59:02.015Z,8.47
2022-12-27T10:00:01.411Z,8.53
2022-12-27T10:01:01.379Z,8.51
2022-12-27T10:02:02.142Z,8.45
2022-12-27T10:03:02.015Z,8.48
2022-12-27T10:04:02.045Z,8.42
2022-12-27T10:05:19.645Z,8.50
2022-12-27T10:06:01.752Z,8.42
2022-12-27T10:07:01.665Z,8.33
2022-12-27T10:08:02.524Z,8.40
2022-12-27T10:09:01.816Z,8.44
2022-12-27T10:10:01.786Z,8.45
2022-12-27T10:11:02.519Z,8.36
2022-12-27T10:12:01.881Z,8.40
2022-12-27T10:13:01.961Z,8.35
2022-12-27T10:14:02.023Z,8.42
2022-12-27T10:15:02.533Z,8.45
2022-12-27T10:16:03.071Z,8.44
2022-12-27T10:17:02.121Z,8.54
2022-12-27T10:18:02.152Z,8.55
2022-12-27T10:19:02.225Z,8.55
2022-12-27T10:20:03.042Z,8.44
2022-12-27T10:21:03.025Z,8.50
2022-12-27T10:22:02.328Z,8.53
2022-12-27T10:23:06.153Z,8.42
2022-12-27T10:24:02.498Z,8.48
2022-12-27T10:25:03.023Z,8.44
2022-12-27T10:26:03.168Z,8.44
2022-12-27T10:27:02.619Z,8.45
2022-12-27T10:28:02.606Z,8.47
2022-12-27T10:29:03.540Z,8.50
2022-12-27T10:30:03.561Z,8.51
2022-12-27T10:31:03.552Z,8.47
2022-12-27T10:32:02.827Z,8.42
2022-12-27T10:33:02.871Z,8.44
2022-12-27T10:34:06.267Z,8.33
2022-12-27T10:35:03.539Z,8.42
2022-12-27T10:36:02.999Z,8.45
2022-12-27T10:37:03.070Z,8.36
2022-12-27T10:38:04.059Z,8.36
2022-12-27T10:39:03.136Z,8.45
2022-12-27T10:40:03.140Z,8.32
2022-12-27T10:41:03.259Z,8.35
2022-12-27T10:42:04.028Z,8.35
2022-12-27T10:43:03.287Z,8.29
2022-12-27T10:44:04.037Z,8.25
2022-12-27T10:45:03.385Z,8.32
2022-12-27T10:46:03.441Z,8.45
2022-12-27T10:47:03.519Z,8.44
2022-12-27T10:48:03.513Z,8.37
2022-12-27T10:50:04.537Z,8.42
2022-12-27T10:51:03.674Z,8.50
2022-12-27T10:52:03.700Z,8.47
2022-12-27T10:53:03.735Z,8.57
2022-12-27T10:54:04.537Z,8.71
2022-12-27T10:55:03.833Z,8.78
2022-12-27T10:56:03.904Z,8.88
2022-12-27T10:57:03.909Z,8.86
2022-12-27T10:58:04.534Z,8.90
2022-12-27T10:59:04.002Z,8.87
2022-12-27T11:00:04.050Z,8.96
2022-12-27T11:01:04.227Z,8.94
2022-12-27T11:02:04.287Z,8.90
2022-12-27T11:03:05.096Z,8.83
2022-12-27T11:04:05.029Z,8.81
2022-12-27T11:05:05.036Z,8.96
2022-12-27T11:06:04.345Z,8.75
2022-12-27T11:07:04.375Z,8.81
2022-12-27T11:08:04.532Z,8.72
2022-12-27T11:09:04.533Z,8.75
2022-12-27T11:10:05.030Z,8.73
2022-12-27T11:11:04.557Z,8.83
2022-12-27T11:12:04.600Z,8.76
2022-12-27T11:13:04.702Z,8.72
2022-12-27T11:14:05.538Z,8.71
2022-12-27T11:15:05.541Z,8.73
2022-12-27T11:16:05.575Z,8.79
2022-12-27T11:17:04.830Z,8.84
2022-12-27T11:18:04.894Z,8.79
2022-12-27T11:19:05.539Z,8.87
2022-12-27T11:20:05.544Z,8.94
2022-12-27T11:21:05.032Z,8.97
2022-12-27T11:22:05.098Z,9.02
2022-12-27T11:23:05.116Z,8.94
2022-12-27T11:24:06.037Z,8.88
2022-12-27T11:25:05.317Z,8.91
2022-12-27T11:26:05.251Z,8.88
2022-12-27T11:27:05.312Z,8.91
2022-12-27T11:28:05.391Z,8.94
2022-12-27T11:29:05.387Z,8.99
2022-12-27T11:30:05.429Z,9.05
2022-12-27T11:31:05.547Z,9.15
2022-12-27T11:32:05.561Z,9.10
2022-12-27T11:33:05.565Z,9.13
2022-12-27T11:34:05.642Z,9.21
2022-12-27T11:35:05.682Z,9.21
2022-12-27T11:36:05.740Z,9.21
2022-12-27T11:37:05.775Z,9.13
2022-12-27T11:38:06.550Z,9.16
2022-12-27T11:39:05.852Z,9.21
2022-12-27T11:40:06.552Z,9.21
2022-12-27T11:41:05.951Z,9.18
2022-12-27T11:42:06.132Z,9.16
2022-12-27T11:43:06.049Z,9.02
2022-12-27T11:44:06.166Z,9.16
2022-12-27T11:45:07.051Z,9.20
2022-12-27T11:46:06.182Z,9.27
2022-12-27T11:47:06.280Z,9.25
2022-12-27T11:48:06.250Z,9.21
2022-12-27T11:49:06.341Z,9.21
2022-12-27T11:50:06.364Z,9.31
2022-12-27T11:51:06.408Z,9.35
2022-12-27T11:52:06.482Z,9.35
2022-12-27T11:53:06.537Z,9.34
2022-12-27T11:54:06.599Z,9.38
2022-12-27T11:55:07.558Z,9.35
2022-12-27T11:56:06.630Z,9.25
2022-12-27T11:57:06.680Z,9.30
2022-12-27T11:58:06.740Z,9.34
2022-12-27T11:59:06.768Z,9.31
2022-12-27T12:00:06.839Z,9.43
2022-12-27T12:01:07.542Z,9.40
2022-12-27T12:02:07.041Z,9.30
2022-12-27T12:03:06.974Z,9.34
2022-12-27T12:04:07.034Z,9.21
2022-12-27T12:05:07.071Z,9.10
2022-12-27T12:06:08.067Z,9.15
2022-12-27T12:07:07.141Z,9.16
2022-12-27T12:08:07.178Z,9.02
2022-12-27T12:09:07.244Z,9.02
2022-12-27T12:10:07.315Z,9.13
2022-12-27T12:11:07.345Z,9.20
2022-12-27T12:12:07.357Z,9.16
2022-12-27T12:13:07.417Z,9.09
2022-12-27T12:14:08.043Z,8.96
2022-12-27T13:51:30.485Z,9.43
2022-12-27T13:52:30.492Z,9.42
2022-12-27T13:53:30.522Z,9.43
2022-12-27T13:54:30.576Z,9.42
2022-12-27T13:55:30.610Z,9.38
2022-12-27T13:56:55.984Z,9.35
2022-12-27T13:57:30.731Z,9.35
2022-12-27T13:58:30.798Z,9.31
2022-12-27T13:59:30.810Z,9.38
2022-12-27T14:00:30.861Z,9.32
2022-12-27T14:01:31.015Z,9.20
2022-12-27T14:02:31.139Z,9.21
2022-12-27T14:03:30.977Z,9.15
2022-12-27T14:04:31.009Z,9.15
2022-12-27T14:05:31.836Z,9.20
2022-12-27T14:06:31.138Z,9.18
2022-12-27T14:07:31.152Z,9.09
2022-12-27T14:08:31.212Z,9.05
2022-12-27T14:09:31.230Z,9.06
2022-12-27T14:10:31.278Z,9.06
2022-12-27T14:11:31.357Z,9.09
2022-12-27T14:12:31.416Z,9.12
2022-12-27T14:13:31.459Z,9.10
2022-12-27T14:14:31.474Z,9.16
2022-12-27T14:15:32.349Z,9.13
2022-12-27T14:16:31.550Z,9.10
2022-12-27T14:17:31.716Z,9.10
2022-12-27T14:18:31.679Z,9.02
2022-12-27T14:19:31.717Z,9.01
2022-12-27T14:20:31.744Z,8.99
2022-12-27T14:21:31.782Z,8.96
2022-12-27T14:22:31.828Z,8.96
2022-12-27T14:23:31.893Z,8.96
2022-12-27T14:24:31.910Z,8.91
2022-12-27T14:25:31.953Z,8.93
2022-12-27T14:26:31.995Z,8.90
2022-12-27T14:27:32.055Z,8.84
2022-12-27T14:28:32.117Z,8.84
2022-12-27T14:29:32.147Z,8.83
2022-12-27T14:30:32.224Z,8.86
2022-12-27T14:31:32.297Z,8.78
2022-12-27T14:32:32.285Z,8.84
2022-12-27T14:33:32.332Z,8.83
2022-12-27T14:34:32.375Z,8.79
2022-12-27T14:35:32.445Z,8.84
2022-12-27T14:36:32.485Z,8.83
2022-12-27T14:37:32.509Z,8.86
2022-12-27T14:38:32.549Z,8.83
2022-12-27T14:39:32.601Z,8.87
2022-12-27T14:40:34.783Z,8.86
2022-12-27T14:41:32.700Z,8.81
2022-12-27T14:42:32.748Z,8.81
2022-12-27T14:43:32.810Z,8.75
2022-12-27T14:44:32.841Z,8.75
2022-12-27T14:45:32.880Z,8.68
2022-12-27T14:46:32.994Z,8.58
2022-12-27T14:47:32.974Z,8.54
2022-12-27T14:48:33.039Z,8.54
2022-12-27T14:49:33.054Z,8.60
2022-12-27T14:50:33.094Z,8.55
2022-12-27T14:58:41.009Z,8.42
2022-12-27T14:59:41.031Z,8.44
2022-12-27T15:00:41.719Z,8.48
2022-12-27T15:01:41.143Z,8.29
2022-12-27T15:02:41.892Z,8.30
2022-12-27T15:03:41.938Z,8.26
2022-12-27T15:04:42.226Z,8.26
2022-12-27T15:05:41.320Z,8.25
2022-12-27T15:06:42.219Z,8.14
2022-12-27T15:12:53.762Z,8.12
2022-12-27T15:13:53.779Z,8.07
2022-12-27T15:14:53.868Z,8.03
2022-12-27T16:22:33.254Z,6.72
2022-12-27T16:22:43.975Z,6.71
2022-12-27T16:23:44.018Z,6.77
2022-12-27T16:24:44.045Z,6.73
2022-12-27T16:25:44.715Z,6.79
2022-12-27T16:26:44.118Z,6.79
2022-12-27T16:27:44.168Z,6.80
2022-12-27T16:28:44.232Z,6.72
2022-12-27T16:29:44.244Z,6.79
2022-12-27T16:30:45.278Z,6.81
2022-12-27T16:31:45.803Z,6.80
2022-12-27T16:32:44.373Z,6.90
2022-12-27T16:33:44.433Z,6.83
2022-12-27T16:34:44.454Z,6.95
2022-12-27T16:35:45.233Z,6.90
2022-12-27T16:36:44.533Z,6.91
2022-12-27T16:37:45.310Z,6.90
2022-12-27T16:38:44.631Z,6.95
2022-12-27T16:39:44.674Z,6.97
2022-12-27T16:40:45.239Z,6.91
2022-12-27T16:41:44.771Z,6.89
2022-12-27T16:42:44.795Z,6.79
2022-12-27T16:43:45.720Z,6.90
2022-12-27T16:44:44.887Z,6.80
2022-12-27T16:45:44.947Z,6.84
2022-12-27T16:46:45.028Z,6.79
2022-12-27T16:47:45.016Z,6.76
2022-12-27T16:48:45.077Z,6.77
2022-12-27T16:49:45.719Z,6.86
2022-12-27T16:50:45.179Z,6.89
2022-12-27T16:51:45.193Z,6.79
2022-12-27T16:52:45.239Z,6.79
2022-12-27T16:53:45.305Z,6.76
2022-12-27T16:54:46.236Z,6.79
2022-12-27T16:55:45.402Z,6.76
2022-12-27T16:56:45.405Z,6.77
2022-12-27T16:57:45.474Z,6.77
2022-12-27T16:58:45.493Z,6.79
2022-12-27T16:59:45.536Z,6.77
2022-12-27T17:00:45.596Z,6.83
2022-12-27T17:01:45.722Z,6.79
2022-12-27T17:02:45.746Z,6.79
2022-12-27T17:03:45.727Z,6.91
2022-12-27T17:04:45.746Z,6.87
2022-12-27T17:06:21.495Z,6.83
2022-12-27T17:06:45.841Z,6.83
2022-12-27T17:07:45.917Z,6.80
2022-12-27T17:08:45.932Z,6.80
2022-12-27T17:09:45.964Z,6.83
2022-12-27T17:10:46.015Z,6.81
2022-12-27T17:11:46.054Z,6.73
2022-12-27T17:12:46.127Z,6.79
2022-12-27T17:13:46.739Z,6.76
2022-12-27T17:14:46.195Z,6.69
2022-12-27T17:15:54.029Z,6.77
2022-12-27T17:16:46.389Z,6.73
2022-12-27T17:17:46.915Z,6.71
2022-12-27T17:18:46.365Z,6.76
2022-12-27T17:19:47.227Z,6.71
2022-12-27T17:20:47.220Z,6.79
2022-12-27T17:21:46.526Z,6.73
2022-12-27T17:22:46.559Z,6.71
2022-12-27T17:23:46.575Z,6.65
2022-12-27T17:24:47.235Z,6.65
2022-12-27T17:25:47.221Z,6.62
2022-12-27T17:26:46.723Z,6.61
2022-12-27T17:27:46.779Z,6.53
2022-12-27T17:28:46.810Z,6.53
2022-12-27T17:29:46.857Z,6.41
2022-12-27T17:30:46.897Z,6.44
2022-12-27T17:31:47.797Z,6.48
2022-12-27T17:32:47.006Z,6.50
2022-12-27T17:33:47.031Z,6.47
2022-12-27T17:34:47.056Z,6.44
2022-12-27T17:35:47.100Z,6.44
2022-12-27T17:36:47.146Z,6.43
2022-12-27T17:37:47.735Z,6.44
2022-12-27T17:38:47.265Z,6.50
2022-12-27T17:39:47.287Z,6.47
2022-12-27T17:40:47.321Z,6.48
2022-12-27T17:41:47.368Z,6.35
2022-12-27T17:42:47.410Z,6.35
2022-12-27T17:43:47.488Z,6.35
2022-12-27T17:44:55.318Z,6.32
2022-12-27T17:45:47.561Z,6.26
2022-12-27T17:46:47.577Z,6.26
2022-12-27T17:47:47.627Z,6.29
2022-12-27T17:48:47.672Z,6.30
2022-12-27T17:49:47.707Z,6.22
2022-12-27T17:50:47.798Z,6.26
2022-12-27T17:51:47.803Z,6.10
2022-12-27T17:52:47.849Z,6.09