createdAt,value
2019-06-20T00:01:42.855Z,99.90
2019-06-20T00:04:12.222Z,99.90
2019-06-20T00:06:41.662Z,99.90
2019-06-20T00:09:10.998Z,99.90
2019-06-20T00:11:40.379Z,99.90
2019-06-20T00:14:09.703Z,99.90
2019-06-20T00:16:39.085Z,99.90
2019-06-20T00:19:08.537Z,99.90
2019-06-20T00:21:37.950Z,99.90
2019-06-20T00:24:07.352Z,99.90
2019-06-20T00:26:36.695Z,99.90
2019-06-20T00:29:06.084Z,99.90
2019-06-20T00:31:35.461Z,99.90
2019-06-20T00:34:04.798Z,99.90
2019-06-20T00:36:34.188Z,99.90
2019-06-20T00:39:03.876Z,99.90
2019-06-20T00:41:33.267Z,99.90
2019-06-20T00:44:02.575Z,99.90
2019-06-20T00:46:31.923Z,99.90
2019-06-20T00:49:01.262Z,99.90
2019-06-20T00:51:30.606Z,99.90
2019-06-20T00:53:59.928Z,99.90
2019-06-20T00:56:29.283Z,99.90
2019-06-20T00:58:58.617Z,99.90
2019-06-20T01:01:28.006Z,99.90
2019-06-20T01:03:57.363Z,99.90
2019-06-20T01:06:26.795Z,99.90
2019-06-20T01:08:56.178Z,99.90
2019-06-20T01:11:25.515Z,99.90
2019-06-20T01:13:54.935Z,99.90
2019-06-20T01:16:24.344Z,99.90
2019-06-20T01:18:53.719Z,99.90
2019-06-20T01:21:23.055Z,99.90
2019-06-20T01:23:52.411Z,99.90
2019-06-20T01:26:21.737Z,99.90
2019-06-20T01:28:51.076Z,99.90
2019-06-20T01:31:20.464Z,99.90
2019-06-20T01:33:49.883Z,99.90
2019-06-20T01:36:19.219Z,99.90
2019-06-20T01:38:48.586Z,99.90
2019-06-20T01:41:17.969Z,99.90
2019-06-20T01:43:50.990Z,99.90
2019-06-20T01:46:18.519Z,99.90
2019-06-20T01:48:47.897Z,99.90
2019-06-20T01:51:17.263Z,99.90
2019-06-20T01:53:46.595Z,99.90
2019-06-20T01:56:15.906Z,99.90
2019-06-20T01:58:45.284Z,99.90
2019-06-20T02:01:14.594Z,99.90
2019-06-20T02:03:44.012Z,99.90
2019-06-20T02:06:13.515Z,99.90
2019-06-20T02:08:42.871Z,99.90
2019-06-20T02:11:12.279Z,99.90
2019-06-20T02:13:41.628Z,99.90
2019-06-20T02:16:11.022Z,99.90
2019-06-20T02:18:40.355Z,99.90
2019-06-20T02:21:09.669Z,99.90
2019-06-20T02:23:39.222Z,99.90
2019-06-20T02:26:08.629Z,99.90
2019-06-20T02:28:37.981Z,99.90
2019-06-20T02:31:07.284Z,99.90
2019-06-20T02:33:36.726Z,99.90
2019-06-20T02:36:06.219Z,99.90
2019-06-20T02:38:35.651Z,99.90
2019-06-20T02:41:05.044Z,99.90
2019-06-20T02:43:34.387Z,99.90
2019-06-20T02:46:03.779Z,99.90
2019-06-20T02:48:33.171Z,99.90
2019-06-20T02:51:03.403Z,99.90
2019-06-20T02:53:32.750Z,99.90
2019-06-20T02:56:02.067Z,99.90
2019-06-20T02:58:31.480Z,99.90
2019-06-20T03:01:03.601Z,99.90
2019-06-20T03:03:32.953Z,99.90
2019-06-20T03:06:02.385Z,99.90
2019-06-20T03:08:31.881Z,99.90
2019-06-20T03:11:01.269Z,99.90
2019-06-20T03:13:30.627Z,99.90
2019-06-20T03:16:00.019Z,99.90
2019-06-20T03:18:29.427Z,99.90
2019-06-20T03:20:58.788Z,99.90
2019-06-20T03:23:28.176Z,99.90
2019-06-20T03:25:57.505Z,99.90
2019-06-20T03:28:26.817Z,99.90
2019-06-20T03:30:56.164Z,99.90
2019-06-20T03:33:25.602Z,99.90
2019-06-20T03:35:55.007Z,99.90
2019-06-20T03:38:24.382Z,99.90
2019-06-20T03:40:53.742Z,99.90
2019-06-20T03:43:23.057Z,99.90
2019-06-20T03:45:52.391Z,99.90
2019-06-20T03:48:21.790Z,99.90
2019-06-20T03:50:51.133Z,99.90
2019-06-20T03:53:20.520Z,99.90
2019-06-20T03:55:49.954Z,99.90
2019-06-20T03:58:19.310Z,99.90
2019-06-20T04:00:48.728Z,99.90
2019-06-20T04:03:18.121Z,99.90
2019-06-20T04:05:47.468Z,99.90
2019-06-20T04:08:16.889Z,99.90
2019-06-20T04:10:46.237Z,99.90
2019-06-20T04:13:15.596Z,99.90
2019-06-20T04:15:45.022Z,99.90
2019-06-20T04:18:14.335Z,99.90
2019-06-20T04:20:43.783Z,99.90
2019-06-20T04:23:13.141Z,99.90
2019-06-20T04:25:42.619Z,99.90
2019-06-20T04:28:12.032Z,99.90
2019-06-20T04:30:41.329Z,99.90
2019-06-20T04:33:10.757Z,99.90
2019-06-20T04:35:40.212Z,99.90
2019-06-20T04:38:09.570Z,99.90
2019-06-20T04:40:38.899Z,99.90
2019-06-20T04:43:08.328Z,99.90
2019-06-20T04:45:58.806Z,99.90
2019-06-20T04:48:28.233Z,99.90
2019-06-20T04:50:57.696Z,99.90
2019-06-20T04:53:27.146Z,99.90
2019-06-20T04:55:56.527Z,99.90
2019-06-20T04:58:25.938Z,99.90
2019-06-20T05:00:55.239Z,99.90
2019-06-20T05:03:24.689Z,99.90
2019-06-20T05:05:54.080Z,99.90
2019-06-20T05:08:23.501Z,99.90
2019-06-20T05:10:52.926Z,99.90
2019-06-20T05:13:22.337Z,99.90
2019-06-20T05:15:53.250Z,99.90
2019-06-20T05:18:22.879Z,99.90
2019-06-20T05:20:52.226Z,99.90
2019-06-20T05:23:21.531Z,99.90
2019-06-20T05:25:50.889Z,99.90
2019-06-20T05:28:20.231Z,99.90
2019-06-20T05:30:49.538Z,99.90
2019-06-20T05:33:18.978Z,99.90
2019-06-20T05:35:48.404Z,99.90
2019-06-20T05:38:17.712Z,99.90
2019-06-20T05:40:47.146Z,99.90
2019-06-20T05:43:16.590Z,99.90
2019-06-20T05:45:48.690Z,99.90
2019-06-20T05:48:17.849Z,99.90
2019-06-20T05:50:47.248Z,99.90
2019-06-20T05:53:16.907Z,99.90
2019-06-20T05:55:46.339Z,99.90
2019-06-20T05:58:15.659Z,99.90
2019-06-20T06:00:45.097Z,99.90
2019-06-20T06:03:14.469Z,99.90
2019-06-20T06:05:43.861Z,99.90
2019-06-20T06:08:13.238Z,99.90
2019-06-20T06:10:42.646Z,99.90
2019-06-20T06:13:12.094Z,99.90
2019-06-20T06:15:42.443Z,99.90
2019-06-20T06:18:11.867Z,99.90
2019-06-20T06:20:44.656Z,99.90
2019-06-20T06:23:12.340Z,99.90
2019-06-20T06:25:42.891Z,99.90
2019-06-20T06:28:12.639Z,99.90
2019-06-20T06:30:42.402Z,99.90
2019-06-20T06:33:11.839Z,99.90
2019-06-20T06:35:41.230Z,99.90
2019-06-20T06:38:10.748Z,99.90
2019-06-20T06:40:40.150Z,99.90
2019-06-20T06:43:09.559Z,99.90
2019-06-20T06:45:38.984Z,99.90
2019-06-20T06:48:08.417Z,99.90
2019-06-20T06:50:37.781Z,99.90
2019-06-20T06:53:07.156Z,99.90
2019-06-20T06:55:36.600Z,99.90
2019-06-20T06:58:05.981Z,99.90
2019-06-20T07:00:35.426Z,99.90
2019-06-20T07:03:05.316Z,99.90
2019-06-20T07:05:34.779Z,99.90
2019-06-20T07:08:04.329Z,99.90
2019-06-20T07:10:33.675Z,99.90
2019-06-20T07:13:03.121Z,99.90
2019-06-20T07:15:32.753Z,99.90
2019-06-20T07:18:03.588Z,99.90
2019-06-20T07:20:33.281Z,99.90
2019-06-20T07:23:02.725Z,99.90
2019-06-20T07:25:32.169Z,99.90
2019-06-20T07:28:01.618Z,99.90
2019-06-20T07:30:31.208Z,99.90
2019-06-20T07:33:00.623Z,99.90
2019-06-20T07:35:30.299Z,99.90
2019-06-20T07:37:59.745Z,99.90
2019-06-20T07:40:29.142Z,99.90
2019-06-20T07:42:58.513Z,99.90
2019-06-20T07:45:28.803Z,99.90
2019-06-20T07:47:58.224Z,99.90
2019-06-20T07:50:27.618Z,99.90
2019-06-20T07:53:02.396Z,99.90
2019-06-20T07:55:28.486Z,99.90
2019-06-20T07:57:58.181Z,99.90
2019-06-20T08:00:28.043Z,99.90
2019-06-20T08:02:57.457Z,99.90
2019-06-20T08:05:26.844Z,99.90
2019-06-20T08:07:56.265Z,99.90
2019-06-20T08:10:26.190Z,99.90
2019-06-20T08:12:55.589Z,99.90
2019-06-20T08:15:25.149Z,99.90
2019-06-20T08:17:54.563Z,99.90
2019-06-20T08:20:26.017Z,99.90
2019-06-20T08:22:55.435Z,99.90
2019-06-20T08:25:24.850Z,99.90
2019-06-20T08:27:54.290Z,99.90
2019-06-20T08:30:25.794Z,99.90
2019-06-20T08:32:57.443Z,99.90
2019-06-20T08:35:28.443Z,99.90
2019-06-20T08:37:59.256Z,99.90
2019-06-20T08:40:31.892Z,99.90
2019-06-20T08:43:02.174Z,99.90
2019-06-20T08:45:33.138Z,99.90
2019-06-20T08:48:03.023Z,99.90
2019-06-20T08:50:32.534Z,99.90
2019-06-20T08:53:05.704Z,99.90
2019-06-20T08:55:35.478Z,99.90
2019-06-20T08:58:05.601Z,99.90
2019-06-20T09:00:37.023Z,99.90
2019-06-20T09:03:06.895Z,99.90
2019-06-20T09:05:36.360Z,99.90
2019-06-20T09:08:06.568Z,99.90
2019-06-20T09:10:40.179Z,99.90
2019-06-20T09:13:11.051Z,99.90
2019-06-20T09:15:40.673Z,99.90
2019-06-20T09:18:10.970Z,99.90
2019-06-20T09:20:40.452Z,99.90
2019-06-20T09:23:09.841Z,98.30
2019-06-20T09:25:39.205Z,98.00
2019-06-20T09:28:08.608Z,98.60
2019-06-20T09:30:38.979Z,95.60
2019-06-20T09:33:08.510Z,95.60
2019-06-20T09:35:37.935Z,95.40
2019-06-20T09:38:07.399Z,95.00
2019-06-20T09:40:36.857Z,94.70
2019-06-20T09:43:06.584Z,94.50
2019-06-20T09:45:36.152Z,94.50
2019-06-20T09:48:05.773Z,94.00
2019-06-20T09:50:35.098Z,94.20
2019-06-20T09:53:04.559Z,93.00
2019-06-20T09:55:33.998Z,91.70
2019-06-20T09:58:03.468Z,91.50
2019-06-20T10:00:33.625Z,91.60
2019-06-20T10:03:03.107Z,92.00
2019-06-20T10:05:32.864Z,90.70
2019-06-20T10:08:02.252Z,90.60
2019-06-20T10:10:33.269Z,90.30
2019-06-20T10:13:02.623Z,89.10
2019-06-20T10:15:34.075Z,86.80
2019-06-20T10:18:03.668Z,87.80
2019-06-20T10:20:33.147Z,84.70
2019-06-20T10:23:03.264Z,84.70
2019-06-20T10:25:32.583Z,83.20
2019-06-20T10:28:03.776Z,82.50
2019-06-20T10:30:53.441Z,83.40
2019-06-20T10:33:22.952Z,80.80
2019-06-20T10:35:52.619Z,79.20
2019-06-20T10:38:22.205Z,78.20
2019-06-20T10:40:52.078Z,76.70
2019-06-20T10:43:21.736Z,74.80
2019-06-20T10:45:51.041Z,75.50
2019-06-20T10:48:20.471Z,77.20
2019-06-20T10:50:49.851Z,75.50
2019-06-20T10:53:19.251Z,76.40
2019-06-20T10:55:49.039Z,74.00
2019-06-20T10:58:18.642Z,80.30
2019-06-20T11:00:48.352Z,78.90
2019-06-20T11:03:17.861Z,76.50
2019-06-20T11:05:48.143Z,76.10
2019-06-20T11:08:17.703Z,75.00
2019-06-20T11:10:47.242Z,79.10
2019-06-20T11:13:16.647Z,77.50
2019-06-20T11:15:46.257Z,78.00
2019-06-20T11:18:15.878Z,77.50
2019-06-20T11:20:46.582Z,79.00
2019-06-20T11:23:16.076Z,77.10
2019-06-20T11:25:46.632Z,75.20
2019-06-20T11:28:16.239Z,75.30
2019-06-20T11:30:55.996Z,73.50
2019-06-20T11:33:16.860Z,71.80
2019-06-20T11:35:46.286Z,73.30
2019-06-20T11:38:15.703Z,74.00
2019-06-20T11:40:45.167Z,74.10
2019-06-20T11:43:14.666Z,73.70
2019-06-20T11:45:44.379Z,73.30
2019-06-20T11:48:14.049Z,73.10
2019-06-20T11:50:43.403Z,73.50
2019-06-20T11:53:12.848Z,73.30
2019-06-20T11:55:42.578Z,71.20
2019-06-20T11:58:12.038Z,71.30
2019-06-20T12:00:41.578Z,71.40
2019-06-20T12:03:10.954Z,72.50
2019-06-20T12:05:41.909Z,71.40
2019-06-20T12:08:11.444Z,71.20
2019-06-20T12:10:40.899Z,71.80
2019-06-20T12:13:10.337Z,71.90
2019-06-20T12:15:41.101Z,70.90
2019-06-20T12:18:10.920Z,69.70
2019-06-20T12:20:41.178Z,68.00
2019-06-20T12:23:10.921Z,67.40
2019-06-20T12:25:41.035Z,67.10
2019-06-20T12:28:11.435Z,68.90
2019-06-20T12:30:41.637Z,67.50
2019-06-20T12:33:11.393Z,67.50
2019-06-20T12:35:41.313Z,67.10
2019-06-20T12:38:15.133Z,70.00
2019-06-20T12:40:44.109Z,70.70
2019-06-20T12:43:13.682Z,68.40
2019-06-20T12:45:43.785Z,69.80
2019-06-20T12:48:13.175Z,71.30
2019-06-20T12:50:43.045Z,70.50
2019-06-20T12:53:12.543Z,70.70
2019-06-20T12:55:42.413Z,70.60
2019-06-20T12:58:12.236Z,70.30
2019-06-20T13:00:44.818Z,71.50
2019-06-20T13:03:14.368Z,72.30
2019-06-20T13:05:44.845Z,73.30
2019-06-20T13:08:14.414Z,72.60
2019-06-20T13:10:44.193Z,72.20
2019-06-20T13:13:13.702Z,73.00
2019-06-20T13:15:43.117Z,73.20
2019-06-20T13:18:12.491Z,73.50
2019-06-20T13:20:42.321Z,73.00
2019-06-20T13:23:11.871Z,74.20
2019-06-20T13:25:42.507Z,76.10
2019-06-20T13:28:12.226Z,74.90
2019-06-20T13:30:43.799Z,75.50
2019-06-20T13:33:12.737Z,75.30
2019-06-20T13:35:43.684Z,75.10
2019-06-20T13:38:13.369Z,76.60
2019-06-20T13:40:43.109Z,77.50
2019-06-20T13:43:12.550Z,78.90
2019-06-20T13:45:42.358Z,78.50
2019-06-20T13:48:12.031Z,80.90
2019-06-20T13:50:41.907Z,79.30
2019-06-20T13:53:11.776Z,80.80
2019-06-20T13:55:42.391Z,80.40
2019-06-20T13:58:13.768Z,81.80
2019-06-20T14:00:45.367Z,82.00
2019-06-20T14:03:14.245Z,81.60
2019-06-20T14:05:45.328Z,82.80
2019-06-20T14:08:15.004Z,82.90
2019-06-20T14:10:45.987Z,83.50
2019-06-20T14:13:19.137Z,81.80
2019-06-20T14:15:46.687Z,81.10
2019-06-20T14:18:16.004Z,81.20
2019-06-20T14:20:46.591Z,82.10
2019-06-20T14:23:16.198Z,81.10
2019-06-20T14:25:46.335Z,82.20
2019-06-20T14:28:16.012Z,81.50
2019-06-20T14:30:46.554Z,81.40
2019-06-20T14:33:16.322Z,83.20
2019-06-20T14:35:47.392Z,82.80
2019-06-20T14:38:16.794Z,85.00
2019-06-20T14:40:48.130Z,84.50
2019-06-20T14:43:17.188Z,86.20
2019-06-20T14:45:46.879Z,86.20
2019-06-20T14:48:16.275Z,87.00
2019-06-20T14:50:46.432Z,87.40
2019-06-20T14:53:17.065Z,86.80
2019-06-20T14:55:47.668Z,85.10
2019-06-20T14:58:17.142Z,87.60
2019-06-20T15:00:48.033Z,86.90
2019-06-20T15:03:17.598Z,89.10
2019-06-20T15:05:48.249Z,90.00
2019-06-20T15:08:17.694Z,89.80
2019-06-20T15:10:48.387Z,90.10
2019-06-20T15:13:18.399Z,90.30
2019-06-20T15:15:48.353Z,90.50
2019-06-20T15:18:19.016Z,89.80
2019-06-20T15:20:50.187Z,90.30
2019-06-20T15:23:19.561Z,91.30
2019-06-20T15:25:50.282Z,90.20
2019-06-20T15:28:19.813Z,92.00
2019-06-20T15:30:50.719Z,90.60
2019-06-20T15:33:20.277Z,91.70
2019-06-20T15:35:51.149Z,91.90
2019-06-20T15:38:21.029Z,92.00
2019-06-20T15:40:51.595Z,91.80
2019-06-20T15:43:21.103Z,92.30
2019-06-20T15:45:51.982Z,91.80
2019-06-20T15:48:21.601Z,93.20
2019-06-20T15:50:51.063Z,92.90
2019-06-20T15:53:20.432Z,92.60
2019-06-20T15:55:49.953Z,91.60
2019-06-20T15:58:19.406Z,92.00
2019-06-20T16:00:48.810Z,93.40
2019-06-20T16:03:18.219Z,93.30
2019-06-20T16:05:47.657Z,93.10
2019-06-20T16:08:17.177Z,93.10
2019-06-20T16:10:46.603Z,92.40
2019-06-20T16:13:16.057Z,93.20
2019-06-20T16:15:45.478Z,94.30
2019-06-20T16:18:14.952Z,94.80
2019-06-20T16:20:44.470Z,95.30
2019-06-20T16:23:13.913Z,96.10
2019-06-20T16:25:43.406Z,95.90
2019-06-20T16:28:12.863Z,95.30
2019-06-20T16:30:42.306Z,95.30
2019-06-20T16:33:24.193Z,96.20
2019-06-20T16:35:42.835Z,98.90
2019-06-20T16:38:12.253Z,98.20
2019-06-20T16:40:45.028Z,98.60
2019-06-20T16:43:18.307Z,99.90
2019-06-20T16:45:47.643Z,99.90
2019-06-20T16:48:17.081Z,99.90
2019-06-20T16:50:46.406Z,99.90
2019-06-20T16:53:15.831Z,99.90
2019-06-20T16:55:45.155Z,99.90
2019-06-20T16:58:14.523Z,99.90
2019-06-20T17:00:43.953Z,99.90
2019-06-20T17:03:13.285Z,99.90
2019-06-20T17:05:42.680Z,99.90
2019-06-20T17:08:12.061Z,99.90
2019-06-20T17:10:41.508Z,99.90
2019-06-20T17:13:10.898Z,99.90
2019-06-20T17:15:40.287Z,99.90
2019-06-20T17:18:09.607Z,99.90
2019-06-20T17:20:39.046Z,99.90
2019-06-20T17:23:08.365Z,99.90
2019-06-20T17:25:37.755Z,99.90
2019-06-20T17:28:07.913Z,99.90
2019-06-20T17:30:37.220Z,99.90
2019-06-20T17:33:06.816Z,99.90
2019-06-20T17:35:36.237Z,99.90
2019-06-20T17:38:05.743Z,99.90
2019-06-20T17:40:35.130Z,99.90
2019-06-20T17:43:05.175Z,99.90
2019-06-20T17:45:34.565Z,99.90
2019-06-20T17:48:03.920Z,99.90
2019-06-20T17:50:33.373Z,99.90
2019-06-20T17:53:02.824Z,99.90
2019-06-20T17:55:32.369Z,99.90
2019-06-20T17:58:01.683Z,99.90
2019-06-20T18:00:31.264Z,99.90
2019-06-20T18:03:00.762Z,99.90
2019-06-20T18:05:30.511Z,99.90
2019-06-20T18:08:14.078Z,99.90
2019-06-20T18:10:30.952Z,99.90
2019-06-20T18:13:00.258Z,99.90
2019-06-20T18:15:29.650Z,99.90
2019-06-20T18:18:00.700Z,99.90
2019-06-20T18:20:30.174Z,99.90
2019-06-20T18:22:59.624Z,99.90
2019-06-20T18:25:31.625Z,99.90
2019-06-20T18:28:00.057Z,99.90
2019-06-20T18:30:42.277Z,99.90
2019-06-20T18:33:12.215Z,99.90
2019-06-20T18:35:41.823Z,99.90
2019-06-20T18:38:11.259Z,99.90
2019-06-20T18:40:40.611Z,99.90
2019-06-20T18:43:10.024Z,99.90
2019-06-20T18:45:39.452Z,99.90
2019-06-20T18:48:08.865Z,99.90
2019-06-20T18:50:38.171Z,99.90
2019-06-20T18:53:07.546Z,99.90
2019-06-20T18:55:36.923Z,99.90
2019-06-20T18:58:06.401Z,99.90
2019-06-20T19:00:35.811Z,99.90
2019-06-20T19:03:05.775Z,99.90
2019-06-20T19:05:35.696Z,99.90
2019-06-20T19:08:07.003Z,99.90
2019-06-20T19:10:36.509Z,99.90
2019-06-20T19:13:06.047Z,99.90
2019-06-20T19:15:35.396Z,99.90
2019-06-20T19:18:06.947Z,99.90
2019-06-20T19:20:36.348Z,99.90
2019-06-20T19:23:05.781Z,99.90
2019-06-20T19:25:35.079Z,99.90
2019-06-20T19:28:04.457Z,99.90
2019-06-20T19:30:46.030Z,99.90
2019-06-20T19:33:15.391Z,99.90
2019-06-20T19:35:44.730Z,99.90
2019-06-20T19:38:14.143Z,99.90
2019-06-20T19:40:46.592Z,99.90
2019-06-20T19:43:16.022Z,99.90
2019-06-20T19:45:45.889Z,99.90
2019-06-20T19:48:15.941Z,99.90
2019-06-20T19:50:46.141Z,99.90
2019-06-20T19:53:15.581Z,99.90
2019-06-20T19:55:45.255Z,99.90
2019-06-20T19:58:14.719Z,99.90
2019-06-20T20:00:45.151Z,99.90
2019-06-20T20:03:14.594Z,99.90
2019-06-20T20:05:44.391Z,99.90
2019-06-20T20:08:14.115Z,99.90
2019-06-20T20:10:48.099Z,99.90
2019-06-20T20:13:17.929Z,99.90
2019-06-20T20:15:48.105Z,99.90
2019-06-20T20:18:17.723Z,99.90
2019-06-20T20:20:48.161Z,99.90
2019-06-20T20:23:17.574Z,99.90
2019-06-20T20:25:46.985Z,99.90
2019-06-20T20:28:16.383Z,99.90
2019-06-20T20:30:46.179Z,99.90
2019-06-20T20:33:15.564Z,99.90
2019-06-20T20:35:44.854Z,99.90
2019-06-20T20:38:14.228Z,99.90
2019-06-20T20:40:43.893Z,99.90
2019-06-20T20:43:13.196Z,99.90
2019-06-20T20:45:43.004Z,99.90
2019-06-20T20:48:12.364Z,99.90
2019-06-20T20:50:41.867Z,99.90
2019-06-20T20:53:11.250Z,99.90
2019-06-20T20:55:40.601Z,99.90
2019-06-20T20:58:09.986Z,99.90
2019-06-20T21:00:55.575Z,99.90
2019-06-20T21:03:24.996Z,99.90
2019-06-20T21:05:54.378Z,99.90
2019-06-20T21:08:23.728Z,99.90
2019-06-20T21:10:53.047Z,99.90
2019-06-20T21:13:22.459Z,99.90
2019-06-20T21:15:51.923Z,99.90
2019-06-20T21:18:21.354Z,99.90
2019-06-20T21:20:50.727Z,99.90
2019-06-20T21:23:20.106Z,99.90
2019-06-20T21:25:49.610Z,99.90
2019-06-20T21:28:18.998Z,99.90
2019-06-20T21:30:48.478Z,99.90
2019-06-20T21:33:17.805Z,99.90
2019-06-20T21:35:47.212Z,99.90
2019-06-20T21:38:16.527Z,99.90
2019-06-20T21:40:46.037Z,99.90
2019-06-20T21:43:15.430Z,99.90
2019-06-20T21:45:45.207Z,99.90
2019-06-20T21:48:14.595Z,99.90
2019-06-20T21:50:44.013Z,99.90
2019-06-20T21:53:13.397Z,99.90
2019-06-20T21:55:42.744Z,99.90
2019-06-20T21:58:12.152Z,99.90
2019-06-20T22:00:44.939Z,99.90
2019-06-20T22:03:14.654Z,99.90
2019-06-20T22:05:44.256Z,99.90
2019-06-20T22:08:13.642Z,99.90
2019-06-20T22:10:43.003Z,99.90
2019-06-20T22:13:12.359Z,99.90
2019-06-20T22:15:41.777Z,99.90
2019-06-20T22:18:11.209Z,99.90
2019-06-20T22:20:40.598Z,99.90
2019-06-20T22:23:10.247Z,99.90
2019-06-20T22:25:39.634Z,99.90
2019-06-20T22:28:09.078Z,99.90
2019-06-20T22:30:48.482Z,99.90
2019-06-20T22:33:17.878Z,99.90
2019-06-20T22:35:47.284Z,99.90
2019-06-20T22:38:16.694Z,99.90
2019-06-20T22:40:46.134Z,99.90
2019-06-20T22:43:15.461Z,99.90
2019-06-20T22:45:45.014Z,99.90
2019-06-20T22:48:14.726Z,99.90
2019-06-20T22:50:44.231Z,99.90
2019-06-20T22:53:13.570Z,99.90
2019-06-20T22:55:43.022Z,99.90
2019-06-20T22:58:12.398Z,99.90
2019-06-20T23:00:41.772Z,99.90
2019-06-20T23:03:11.162Z,99.90
2019-06-20T23:05:40.601Z,99.90
2019-06-20T23:08:09.991Z,99.90
2019-06-20T23:10:39.406Z,99.90
2019-06-20T23:13:08.822Z,99.90
2019-06-20T23:15:38.220Z,99.90
2019-06-20T23:18:07.598Z,99.90
2019-06-20T23:20:37.014Z,99.90
2019-06-20T23:23:06.460Z,99.90
2019-06-20T23:25:37.725Z,99.90
2019-06-20T23:28:07.080Z,99.90
2019-06-20T23:30:36.537Z,99.90
2019-06-20T23:33:06.478Z,99.90
2019-06-20T23:35:36.127Z,99.90
2019-06-20T23:38:05.559Z,99.90
2019-06-20T23:40:34.956Z,99.90
2019-06-20T23:43:04.479Z,99.90
2019-06-20T23:45:33.931Z,99.90
2019-06-20T23:48:03.325Z,99.90
2019-06-20T23:50:32.766Z,99.90
2019-06-20T23:53:20.084Z,99.90
2019-06-20T23:55:49.503Z,99.90
2019-06-20T23:58:18.946Z,99.90
