createdAt,value
2023-05-01T00:01:49.093Z,72.00
2023-05-01T00:04:13.082Z,73.10
2023-05-01T00:06:36.523Z,72.50
2023-05-01T00:09:01.334Z,73.30
2023-05-01T00:11:24.735Z,72.90
2023-05-01T00:13:48.001Z,73.80
2023-05-01T00:16:12.010Z,73.60
2023-05-01T00:18:35.306Z,73.80
2023-05-01T00:20:58.588Z,74.20
2023-05-01T00:23:21.837Z,75.10
2023-05-01T00:25:46.449Z,75.30
2023-05-01T00:28:09.823Z,74.70
2023-05-01T00:30:34.644Z,75.70
2023-05-01T00:32:58.346Z,76.00
2023-05-01T00:35:21.694Z,76.20
2023-05-01T00:37:45.043Z,76.20
2023-05-01T00:40:10.119Z,76.70
2023-05-01T00:42:39.258Z,76.70
2023-05-01T00:45:02.714Z,77.00
2023-05-01T00:47:26.315Z,77.00
2023-05-01T00:49:51.311Z,77.20
2023-05-01T00:52:15.079Z,77.70
2023-05-01T00:54:38.570Z,77.40
2023-05-01T00:57:01.941Z,77.40
2023-05-01T00:59:26.562Z,78.40
2023-05-01T01:01:50.038Z,78.00
2023-05-01T01:04:13.359Z,78.20
2023-05-01T01:06:54.147Z,78.30
2023-05-01T01:09:30.053Z,78.10
2023-05-01T01:12:04.896Z,78.40
2023-05-01T01:14:38.783Z,79.20
2023-05-01T01:17:13.140Z,78.80
2023-05-01T01:20:15.967Z,79.90
2023-05-01T01:22:44.389Z,80.00
2023-05-01T01:26:07.250Z,80.40
2023-05-01T01:28:59.569Z,80.30
2023-05-01T01:31:31.374Z,81.00
2023-05-01T01:34:04.180Z,81.80
2023-05-01T01:36:40.468Z,80.70
2023-05-01T01:39:12.584Z,81.00
2023-05-01T01:41:38.171Z,81.30
2023-05-01T01:44:07.888Z,81.90
2023-05-01T01:46:38.722Z,81.10
2023-05-01T01:49:07.995Z,81.30
2023-05-01T01:51:32.906Z,81.80
2023-05-01T01:54:00.020Z,82.10
2023-05-01T01:56:25.475Z,82.30
2023-05-01T01:58:52.422Z,82.20
2023-05-01T02:01:18.296Z,82.20
2023-05-01T02:03:43.084Z,82.40
2023-05-01T02:06:08.938Z,82.40
2023-05-01T02:08:33.369Z,82.70
2023-05-01T02:11:01.805Z,82.40
2023-05-01T02:13:27.852Z,82.50
2023-05-01T02:15:52.290Z,82.50
2023-05-01T02:18:16.955Z,82.40
2023-05-01T02:20:42.336Z,82.80
2023-05-01T02:23:08.999Z,82.60
2023-05-01T02:25:36.673Z,81.80
2023-05-01T02:28:04.148Z,81.40
2023-05-01T02:30:27.592Z,82.10
2023-05-01T02:32:51.008Z,82.60
2023-05-01T02:35:14.300Z,82.50
2023-05-01T02:37:38.544Z,82.50
2023-05-01T02:40:04.480Z,82.70
2023-05-01T02:42:29.437Z,83.00
2023-05-01T02:44:59.152Z,82.90
2023-05-01T02:47:24.536Z,82.60
2023-05-01T02:49:49.947Z,83.50
2023-05-01T02:52:14.365Z,83.90
2023-05-01T02:54:38.403Z,84.10
2023-05-01T02:57:05.696Z,84.40
2023-05-01T02:59:29.009Z,84.00
2023-05-01T03:01:53.387Z,84.20
2023-05-01T03:04:17.551Z,84.60
2023-05-01T03:06:40.891Z,84.80
2023-05-01T03:09:04.305Z,84.90
2023-05-01T03:11:27.786Z,84.70
2023-05-01T03:13:52.366Z,84.80
2023-05-01T03:16:15.660Z,85.20
2023-05-01T03:18:38.946Z,85.50
2023-05-01T03:21:02.173Z,85.30
2023-05-01T03:23:25.577Z,85.50
2023-05-01T03:25:49.402Z,85.50
2023-05-01T03:28:12.826Z,85.50
2023-05-01T03:30:37.787Z,85.80
2023-05-01T03:33:01.178Z,85.90
2023-05-01T03:35:27.488Z,86.10
2023-05-01T03:37:51.054Z,86.20
2023-05-01T03:40:40.267Z,86.10
2023-05-01T03:43:24.782Z,86.10
2023-05-01T03:45:51.048Z,86.10
2023-05-01T03:48:14.797Z,86.20
2023-05-01T03:50:38.241Z,85.90
2023-05-01T03:53:01.516Z,85.80
2023-05-01T03:55:24.865Z,86.00
2023-05-01T03:57:49.077Z,85.90
2023-05-01T04:00:15.006Z,86.30
2023-05-01T04:02:44.357Z,86.60
2023-05-01T04:05:12.045Z,86.90
2023-05-01T04:07:37.635Z,86.90
2023-05-01T04:10:00.905Z,86.60
2023-05-01T04:12:24.956Z,86.50
2023-05-01T04:14:48.497Z,86.90
2023-05-01T04:17:11.917Z,86.80
2023-05-01T04:19:37.915Z,87.10
2023-05-01T04:22:01.467Z,87.20
2023-05-01T04:24:27.138Z,87.30
2023-05-01T04:26:50.774Z,87.10
2023-05-01T04:29:14.096Z,87.30
2023-05-01T04:31:37.586Z,87.30
2023-05-01T04:34:01.346Z,87.30
2023-05-01T04:36:26.025Z,87.60
2023-05-01T04:38:49.844Z,87.70
2023-05-01T04:41:13.845Z,87.50
2023-05-01T04:43:37.577Z,87.40
2023-05-01T04:46:01.010Z,87.20
2023-05-01T04:48:24.324Z,87.10
2023-05-01T04:50:47.581Z,86.70
2023-05-01T04:53:12.224Z,86.80
2023-05-01T04:55:37.053Z,86.70
2023-05-01T04:58:08.776Z,87.00
2023-05-01T05:00:32.862Z,87.10
2023-05-01T05:02:57.340Z,87.00
2023-05-01T05:05:22.291Z,86.80
2023-05-01T05:07:46.518Z,86.60
2023-05-01T05:10:30.739Z,86.20
2023-05-01T05:13:32.083Z,86.40
2023-05-01T05:15:58.419Z,86.50
2023-05-01T05:18:22.887Z,86.40
2023-05-01T05:20:47.726Z,86.40
2023-05-01T05:23:11.251Z,86.60
2023-05-01T05:25:35.819Z,86.60
2023-05-01T05:28:00.488Z,86.40
2023-05-01T05:30:24.206Z,86.30
2023-05-01T05:32:48.359Z,85.90
2023-05-01T05:35:11.716Z,85.30
2023-05-01T05:37:35.009Z,84.50
2023-05-01T05:39:58.474Z,85.00
2023-05-01T05:42:23.518Z,84.40
2023-05-01T05:44:46.794Z,83.40
2023-05-01T05:47:10.179Z,83.60
2023-05-01T05:49:33.549Z,82.40
2023-05-01T05:51:57.007Z,81.50
2023-05-01T05:54:20.992Z,81.10
2023-05-01T05:56:45.236Z,81.10
2023-05-01T05:59:10.082Z,80.50
2023-05-01T06:01:33.717Z,78.10
2023-05-01T06:03:57.081Z,77.50
2023-05-01T06:06:22.313Z,74.40
2023-05-01T06:08:46.339Z,74.50
2023-05-01T06:11:10.635Z,74.20
2023-05-01T06:13:35.416Z,74.10
2023-05-01T06:16:00.534Z,74.70
2023-05-01T06:18:23.872Z,74.30
2023-05-01T06:20:47.849Z,74.90
2023-05-01T06:23:13.552Z,72.10
2023-05-01T06:25:43.005Z,73.70
2023-05-01T06:28:06.726Z,72.00
2023-05-01T06:30:31.129Z,71.30
2023-05-01T06:32:55.851Z,71.80
2023-05-01T06:35:19.768Z,70.70
2023-05-01T06:37:43.100Z,70.50
2023-05-01T06:40:09.926Z,71.00
2023-05-01T06:42:34.048Z,68.50
2023-05-01T06:44:58.607Z,69.90
2023-05-01T06:47:22.354Z,69.10
2023-05-01T06:49:47.187Z,68.70
2023-05-01T06:52:10.458Z,68.70
2023-05-01T06:54:33.738Z,68.10
2023-05-01T06:56:57.163Z,68.20
2023-05-01T06:59:20.514Z,67.10
2023-05-01T07:01:44.228Z,67.40
2023-05-01T07:04:07.572Z,67.40
2023-05-01T07:06:32.573Z,66.40
2023-05-01T07:08:56.043Z,68.30
2023-05-01T07:11:20.349Z,67.20
2023-05-01T07:13:43.818Z,66.60
2023-05-01T07:16:08.391Z,66.60
2023-05-01T07:18:31.894Z,66.70
2023-05-01T07:20:55.140Z,67.30
2023-05-01T07:23:19.896Z,66.50
2023-05-01T07:25:47.175Z,67.20
2023-05-01T07:28:10.416Z,66.20
2023-05-01T07:30:33.735Z,65.80
2023-05-01T07:32:57.360Z,65.00
2023-05-01T07:35:20.943Z,65.20
2023-05-01T07:37:44.323Z,64.60
2023-05-01T07:40:10.055Z,65.70
2023-05-01T07:42:33.294Z,65.70
2023-05-01T07:44:56.701Z,65.80
2023-05-01T07:47:20.378Z,64.70
2023-05-01T07:49:43.601Z,66.20
2023-05-01T07:52:08.373Z,65.80
2023-05-01T07:54:31.533Z,64.90
2023-05-01T07:56:56.362Z,63.90
2023-05-01T07:59:19.634Z,65.10
2023-05-01T08:01:42.992Z,63.10
2023-05-01T08:04:06.662Z,62.50
2023-05-01T08:06:30.041Z,63.90
2023-05-01T08:08:53.313Z,63.10
2023-05-01T08:11:16.590Z,63.00
2023-05-01T08:13:41.556Z,63.00
2023-05-01T08:16:06.092Z,62.30
2023-05-01T08:18:29.365Z,63.00
2023-05-01T08:20:52.777Z,62.80
2023-05-01T08:23:16.502Z,62.80
2023-05-01T08:25:39.865Z,62.40
2023-05-01T08:28:03.377Z,61.20
2023-05-01T08:30:28.073Z,61.40
2023-05-01T08:32:51.341Z,61.40
2023-05-01T08:35:14.651Z,61.40
2023-05-01T08:37:38.353Z,61.50
2023-05-01T08:40:04.628Z,59.30
2023-05-01T08:42:29.010Z,61.80
2023-05-01T08:44:59.257Z,63.50
2023-05-01T08:47:24.112Z,63.10
2023-05-01T08:49:50.789Z,61.10
2023-05-01T08:52:16.261Z,61.00
2023-05-01T08:54:44.451Z,61.10
2023-05-01T08:57:10.522Z,62.90
2023-05-01T08:59:36.447Z,61.30
2023-05-01T09:02:04.232Z,62.00
2023-05-01T09:04:32.369Z,60.70
2023-05-01T09:06:56.533Z,60.20
2023-05-01T09:09:19.998Z,60.10
2023-05-01T09:11:46.630Z,61.20
2023-05-01T09:14:13.110Z,61.70
2023-05-01T09:16:36.696Z,60.70
2023-05-01T09:19:00.602Z,61.70
2023-05-01T09:21:25.706Z,57.60
2023-05-01T09:23:53.790Z,58.70
2023-05-01T09:26:17.642Z,60.00
2023-05-01T09:28:42.897Z,58.00
2023-05-01T09:31:23.368Z,58.40
2023-05-01T09:33:55.107Z,59.00
2023-05-01T09:36:18.772Z,56.80
2023-05-01T09:38:45.171Z,59.50
2023-05-01T09:41:09.326Z,58.30
2023-05-01T09:43:32.790Z,56.20
2023-05-01T09:46:05.320Z,58.50
2023-05-01T09:48:29.203Z,56.70
2023-05-01T09:50:52.429Z,55.60
2023-05-01T09:53:15.754Z,54.80
2023-05-01T09:55:40.366Z,57.30
2023-05-01T09:58:03.921Z,58.50
2023-05-01T10:00:28.120Z,58.00
2023-05-01T10:02:52.066Z,56.20
2023-05-01T10:05:16.424Z,54.10
2023-05-01T10:07:40.189Z,56.90
2023-05-01T10:10:19.962Z,56.20
2023-05-01T10:12:44.742Z,55.40
2023-05-01T10:15:23.962Z,55.90
2023-05-01T10:17:51.983Z,54.40
2023-05-01T10:20:15.440Z,55.70
2023-05-01T10:22:38.850Z,54.70
2023-05-01T10:25:02.573Z,53.70
2023-05-01T10:27:27.469Z,53.00
2023-05-01T10:29:55.138Z,55.30
2023-05-01T10:32:18.474Z,56.80
2023-05-01T10:34:48.697Z,56.50
2023-05-01T10:37:19.304Z,54.30
2023-05-01T10:39:42.557Z,54.40
2023-05-01T10:42:10.880Z,55.10
2023-05-01T10:44:35.876Z,53.90
2023-05-01T10:47:00.640Z,53.50
2023-05-01T10:49:24.103Z,57.60
2023-05-01T10:52:00.967Z,51.90
2023-05-01T10:54:28.643Z,54.90
2023-05-01T10:56:52.658Z,56.00
2023-05-01T10:59:16.029Z,55.00
2023-05-01T11:01:41.397Z,53.40
2023-05-01T11:04:08.884Z,53.50
2023-05-01T11:06:33.486Z,55.30
2023-05-01T11:08:57.361Z,53.60
2023-05-01T11:11:50.348Z,52.70
2023-05-01T11:14:14.038Z,54.60
2023-05-01T11:16:46.092Z,53.90
2023-05-01T11:19:13.217Z,54.90
2023-05-01T11:21:38.894Z,52.70
2023-05-01T11:24:03.205Z,53.00
2023-05-01T11:26:26.864Z,52.80
2023-05-01T11:28:50.777Z,53.20
2023-05-01T11:31:19.377Z,53.30
2023-05-01T11:33:42.755Z,50.90
2023-05-01T11:36:07.783Z,53.10
2023-05-01T11:38:31.056Z,50.80
2023-05-01T11:40:57.846Z,53.10
2023-05-01T11:43:21.086Z,48.00
2023-05-01T11:45:44.706Z,48.70
2023-05-01T11:48:17.242Z,54.10
2023-05-01T11:50:40.752Z,49.80
2023-05-01T11:53:07.529Z,50.00
2023-05-01T11:55:33.536Z,46.40
2023-05-01T11:57:57.507Z,49.80
2023-05-01T12:00:29.950Z,49.50
2023-05-01T12:03:02.398Z,44.30
2023-05-01T12:05:26.609Z,46.00
2023-05-01T12:07:49.878Z,45.60
2023-05-01T12:10:14.558Z,44.10
2023-05-01T12:12:38.062Z,46.50
2023-05-01T12:15:01.577Z,47.20
2023-05-01T12:17:25.070Z,48.40
2023-05-01T12:19:49.868Z,43.80
2023-05-01T12:22:13.998Z,47.10
2023-05-01T12:24:38.414Z,51.90
2023-05-01T12:27:03.509Z,44.70
2023-05-01T12:29:26.830Z,44.30
2023-05-01T12:31:51.053Z,46.00
2023-05-01T12:34:14.445Z,46.90
2023-05-01T12:36:38.759Z,49.30
2023-05-01T12:39:04.446Z,49.10
2023-05-01T12:41:35.748Z,43.10
2023-05-01T12:44:00.418Z,43.60
2023-05-01T12:46:23.773Z,47.40
2023-05-01T12:48:49.141Z,46.10
2023-05-01T12:51:20.120Z,43.70
2023-05-01T12:53:45.816Z,45.00
2023-05-01T12:56:09.221Z,46.90
2023-05-01T12:58:39.486Z,44.60
2023-05-01T13:01:04.274Z,45.90
2023-05-01T13:03:29.799Z,42.90
2023-05-01T13:06:00.038Z,44.20
2023-05-01T13:08:28.957Z,44.70
2023-05-01T13:10:52.455Z,47.30
2023-05-01T13:13:29.232Z,48.10
2023-05-01T13:15:53.145Z,48.40
2023-05-01T13:18:18.215Z,48.30
2023-05-01T13:20:42.519Z,49.80
2023-05-01T13:23:12.427Z,49.50
2023-05-01T13:25:35.788Z,48.20
2023-05-01T13:27:59.844Z,48.60
2023-05-01T13:30:33.980Z,48.30
2023-05-01T13:32:57.302Z,49.30
2023-05-01T13:35:27.244Z,50.50
2023-05-01T13:37:50.562Z,47.90
2023-05-01T13:40:15.585Z,48.00
2023-05-01T13:42:42.718Z,50.30
2023-05-01T13:45:07.302Z,48.90
2023-05-01T13:47:31.365Z,48.20
2023-05-01T13:49:54.737Z,47.50
2023-05-01T13:52:21.342Z,47.90
2023-05-01T13:54:45.183Z,49.40
2023-05-01T13:57:08.428Z,47.60
2023-05-01T13:59:40.520Z,46.10
2023-05-01T14:02:19.087Z,48.60
2023-05-01T14:04:42.490Z,47.80
2023-05-01T14:07:05.808Z,48.70
2023-05-01T14:09:30.461Z,50.80
2023-05-01T14:11:53.959Z,51.20
2023-05-01T14:14:18.736Z,52.40
2023-05-01T14:16:43.943Z,51.90
2023-05-01T14:19:07.227Z,52.90
2023-05-01T14:21:31.903Z,52.30
2023-05-01T14:23:57.008Z,53.00
2023-05-01T14:26:23.906Z,53.10
2023-05-01T14:28:49.020Z,53.00
2023-05-01T14:31:18.452Z,54.20
2023-05-01T14:33:43.844Z,53.50
2023-05-01T14:36:07.233Z,53.50
2023-05-01T14:38:38.598Z,56.30
2023-05-01T14:41:01.952Z,56.70
2023-05-01T14:43:29.010Z,56.00
2023-05-01T14:45:52.848Z,57.30
2023-05-01T14:48:25.544Z,58.00
2023-05-01T14:50:48.907Z,58.70
2023-05-01T14:53:12.626Z,57.90
2023-05-01T14:55:37.468Z,58.60
2023-05-01T14:58:01.186Z,60.00
2023-05-01T15:00:26.731Z,57.80
2023-05-01T15:02:50.052Z,60.60
2023-05-01T15:05:13.742Z,59.30
2023-05-01T15:07:37.028Z,59.50
2023-05-01T15:10:00.629Z,60.30
2023-05-01T15:12:23.957Z,62.60
2023-05-01T15:14:47.203Z,62.00
2023-05-01T15:17:11.822Z,62.20
2023-05-01T15:19:35.148Z,62.90
2023-05-01T15:21:58.814Z,62.80
2023-05-01T15:24:23.102Z,63.10
2023-05-01T15:26:46.352Z,63.10
2023-05-01T15:29:09.665Z,63.70
2023-05-01T15:31:32.959Z,63.80
2023-05-01T15:33:58.081Z,64.10
2023-05-01T15:36:21.399Z,63.00
2023-05-01T15:38:44.710Z,64.40
2023-05-01T15:41:08.184Z,64.10
2023-05-01T15:43:31.504Z,64.30
2023-05-01T15:45:57.810Z,62.20
2023-05-01T15:48:21.129Z,64.70
2023-05-01T15:50:48.231Z,62.90
2023-05-01T15:53:12.312Z,63.60
2023-05-01T15:55:35.558Z,66.10
2023-05-01T15:57:58.975Z,68.40
2023-05-01T16:00:22.713Z,66.70
2023-05-01T16:02:49.186Z,68.20
2023-05-01T16:05:13.646Z,70.40
2023-05-01T16:07:39.974Z,73.50
2023-05-01T16:10:03.820Z,73.60
2023-05-01T16:12:29.567Z,71.00
2023-05-01T16:14:52.980Z,71.20
2023-05-01T16:17:18.029Z,70.50
2023-05-01T16:19:41.288Z,72.00
2023-05-01T16:22:05.244Z,73.40
2023-05-01T16:24:32.916Z,73.90
2023-05-01T16:26:56.164Z,72.50
2023-05-01T16:29:20.054Z,72.60
2023-05-01T16:31:47.294Z,71.70
2023-05-01T16:34:13.315Z,73.00
2023-05-01T16:36:37.829Z,73.50
2023-05-01T16:39:01.188Z,72.10
2023-05-01T16:41:26.009Z,70.00
2023-05-01T16:43:49.239Z,72.30
2023-05-01T16:46:14.645Z,70.30
2023-05-01T16:48:38.127Z,70.20
2023-05-01T16:51:01.350Z,70.90
2023-05-01T16:53:24.632Z,72.40
2023-05-01T16:55:48.018Z,72.50
2023-05-01T16:58:12.803Z,72.10
2023-05-01T17:00:36.127Z,72.20
2023-05-01T17:02:59.741Z,71.50
2023-05-01T17:05:23.031Z,72.40
2023-05-01T17:07:46.273Z,71.60
2023-05-01T17:10:10.730Z,72.10
2023-05-01T17:12:33.982Z,73.00
2023-05-01T17:14:58.654Z,73.10
2023-05-01T17:17:23.262Z,72.90
2023-05-01T17:19:49.168Z,72.10
2023-05-01T17:22:12.486Z,73.10
2023-05-01T17:24:36.876Z,73.30
2023-05-01T17:27:00.399Z,73.60
2023-05-01T17:29:23.742Z,72.90
2023-05-01T17:31:48.758Z,71.10
2023-05-01T17:34:12.121Z,70.80
2023-05-01T17:36:35.415Z,71.70
2023-05-01T17:39:00.158Z,70.20
2023-05-01T17:41:24.765Z,71.20
2023-05-01T17:43:48.316Z,70.30
2023-05-01T17:46:11.688Z,71.30
2023-05-01T17:48:36.365Z,71.30
2023-05-01T17:50:59.836Z,71.00
2023-05-01T17:53:24.113Z,72.00
2023-05-01T17:55:48.629Z,73.50
2023-05-01T17:58:13.456Z,74.40
2023-05-01T18:00:36.956Z,75.10
2023-05-01T18:03:00.452Z,75.50
2023-05-01T18:05:25.450Z,76.00
2023-05-01T18:07:48.672Z,76.10
2023-05-01T18:10:12.765Z,76.10
2023-05-01T18:12:36.083Z,75.80
2023-05-01T18:14:59.394Z,75.10
2023-05-01T18:17:23.960Z,75.80
2023-05-01T18:19:47.637Z,75.80
2023-05-01T18:22:12.839Z,76.10
2023-05-01T18:24:36.105Z,76.70
2023-05-01T18:26:59.932Z,76.90
2023-05-01T18:29:23.226Z,77.40
2023-05-01T18:31:46.967Z,77.60
2023-05-01T18:34:12.191Z,78.00
2023-05-01T18:36:36.293Z,78.70
2023-05-01T18:39:01.894Z,78.90
2023-05-01T18:41:37.615Z,79.40
2023-05-01T18:44:04.062Z,79.60
2023-05-01T18:46:27.555Z,80.00
2023-05-01T18:48:50.885Z,80.40
2023-05-01T18:51:14.854Z,79.90
2023-05-01T18:53:38.127Z,79.80
2023-05-01T18:56:02.912Z,80.20
2023-05-01T18:58:26.204Z,80.10
2023-05-01T19:00:49.467Z,80.30
2023-05-01T19:03:13.328Z,80.50
2023-05-01T19:05:36.918Z,80.80
2023-05-01T19:08:05.054Z,80.90
2023-05-01T19:10:28.509Z,81.30
2023-05-01T19:12:54.134Z,81.40
2023-05-01T19:15:18.392Z,81.70
2023-05-01T19:17:41.681Z,81.40
2023-05-01T19:20:05.997Z,81.90
2023-05-01T19:22:29.226Z,82.30
2023-05-01T19:24:52.496Z,82.20
2023-05-01T19:27:15.806Z,82.30
2023-05-01T19:29:41.093Z,82.70
2023-05-01T19:32:04.426Z,82.50
2023-05-01T19:34:27.793Z,82.60
2023-05-01T19:36:56.481Z,82.60
2023-05-01T19:39:19.728Z,82.50
2023-05-01T19:41:43.081Z,82.30
2023-05-01T19:44:06.693Z,81.80
2023-05-01T19:46:31.438Z,82.00
2023-05-01T19:48:54.722Z,81.70
2023-05-01T19:51:17.988Z,82.00
2023-05-01T19:53:41.996Z,81.70
2023-05-01T19:56:06.772Z,81.90
2023-05-01T19:58:30.813Z,82.00
2023-05-01T20:00:58.220Z,82.40
2023-05-01T20:03:22.996Z,82.40
2023-05-01T20:05:46.368Z,82.40
2023-05-01T20:08:09.613Z,82.50
2023-05-01T20:10:34.086Z,82.80
2023-05-01T20:12:57.733Z,83.00
2023-05-01T20:15:21.050Z,83.20
2023-05-01T20:17:49.819Z,83.30
2023-05-01T20:20:14.488Z,83.50
2023-05-01T20:22:37.784Z,83.60
2023-05-01T20:25:01.047Z,83.70
2023-05-01T20:27:24.538Z,83.70
2023-05-01T20:29:48.319Z,83.60
2023-05-01T20:32:11.632Z,83.90
2023-05-01T20:34:34.856Z,84.00
2023-05-01T20:36:59.498Z,84.10
2023-05-01T20:39:22.746Z,84.20
2023-05-01T20:41:46.043Z,84.10
2023-05-01T20:44:09.496Z,83.90
2023-05-01T20:46:32.846Z,83.90
2023-05-01T20:48:56.222Z,84.10
2023-05-01T20:51:19.677Z,84.00
2023-05-01T20:53:44.316Z,84.20
2023-05-01T20:56:07.689Z,84.30
2023-05-01T20:58:30.961Z,84.20
2023-05-01T21:00:56.358Z,84.20
2023-05-01T21:03:19.767Z,84.20
2023-05-01T21:05:43.133Z,84.00
2023-05-01T21:08:06.736Z,84.10
2023-05-01T21:10:31.508Z,84.10
2023-05-01T21:12:56.265Z,84.10
2023-05-01T21:15:20.068Z,84.20
2023-05-01T21:17:43.969Z,84.10
2023-05-01T21:20:14.123Z,83.60
2023-05-01T21:22:37.955Z,83.20
2023-05-01T21:25:01.913Z,82.80
2023-05-01T21:27:28.296Z,82.90
2023-05-01T21:29:57.114Z,82.40
2023-05-01T21:32:20.733Z,82.20
2023-05-01T21:34:44.139Z,82.00
2023-05-01T21:37:10.573Z,82.00
2023-05-01T21:39:33.852Z,82.00
2023-05-01T21:41:57.105Z,81.80
2023-05-01T21:44:23.851Z,81.70
2023-05-01T21:46:47.210Z,81.30
2023-05-01T21:49:13.330Z,81.30
2023-05-01T21:51:36.607Z,81.70
2023-05-01T21:54:01.890Z,81.90
2023-05-01T21:56:25.207Z,81.90
2023-05-01T21:58:48.469Z,82.10
2023-05-01T22:01:15.547Z,82.30
2023-05-01T22:03:42.437Z,82.30
2023-05-01T22:06:06.137Z,82.80
2023-05-01T22:08:29.451Z,82.80
2023-05-01T22:10:52.726Z,83.00
2023-05-01T22:13:16.289Z,82.90
2023-05-01T22:15:39.642Z,82.90
2023-05-01T22:18:04.741Z,83.10
2023-05-01T22:20:28.090Z,83.20
2023-05-01T22:22:51.414Z,83.50
2023-05-01T22:25:14.678Z,83.70
2023-05-01T22:27:38.606Z,83.70
2023-05-01T22:30:02.391Z,83.70
2023-05-01T22:32:26.160Z,84.00
2023-05-01T22:34:50.780Z,83.90
2023-05-01T22:37:14.086Z,83.90
2023-05-01T22:39:37.740Z,84.10
2023-05-01T22:42:01.720Z,84.30
2023-05-01T22:44:24.981Z,84.10
2023-05-01T22:46:48.286Z,84.10
2023-05-01T22:49:11.813Z,84.30
2023-05-01T22:51:36.511Z,84.30
2023-05-01T22:53:59.800Z,84.10
2023-05-01T22:56:23.078Z,84.40
2023-05-01T22:58:46.397Z,84.60
2023-05-01T23:01:09.697Z,84.80
2023-05-01T23:03:34.519Z,85.20
2023-05-01T23:05:59.153Z,85.20
2023-05-01T23:08:23.992Z,85.40
2023-05-01T23:10:47.271Z,85.80
2023-05-01T23:13:18.869Z,85.90
2023-05-01T23:15:47.131Z,86.20
2023-05-01T23:18:10.425Z,86.40
2023-05-01T23:20:39.806Z,86.30
2023-05-01T23:23:05.243Z,86.40
2023-05-01T23:25:29.905Z,86.40
2023-05-01T23:27:56.299Z,86.40
2023-05-01T23:30:22.537Z,86.50
2023-05-01T23:32:45.918Z,86.50
2023-05-01T23:35:14.903Z,86.70
2023-05-01T23:37:38.232Z,86.70
2023-05-01T23:40:02.134Z,86.80
2023-05-01T23:42:28.352Z,87.10
2023-05-01T23:44:52.078Z,87.00
2023-05-01T23:47:15.497Z,87.00
2023-05-01T23:49:38.992Z,87.00
2023-05-01T23:52:02.206Z,87.00
2023-05-01T23:54:25.460Z,87.30
2023-05-01T23:56:48.759Z,87.30
2023-05-01T23:59:14.780Z,87.30
