createdAt,value
2019-06-07T00:00:54.426Z,99.90
2019-06-07T00:03:27.612Z,99.90
2019-06-07T00:05:49.659Z,99.90
2019-06-07T00:08:24.851Z,99.90
2019-06-07T00:10:44.884Z,99.90
2019-06-07T00:13:12.879Z,99.90
2019-06-07T00:15:39.986Z,99.90
2019-06-07T00:18:10.280Z,99.90
2019-06-07T00:20:35.188Z,99.90
2019-06-07T00:23:01.889Z,99.90
2019-06-07T00:25:28.528Z,99.90
2019-06-07T00:27:55.201Z,99.90
2019-06-07T00:30:50.735Z,99.90
2019-06-07T00:32:50.833Z,99.90
2019-06-07T00:35:22.032Z,99.90
2019-06-07T00:37:46.449Z,99.90
2019-06-07T00:40:18.545Z,99.90
2019-06-07T00:42:41.935Z,99.90
2019-06-07T00:45:10.911Z,99.90
2019-06-07T00:47:37.498Z,99.90
2019-06-07T00:50:04.986Z,99.90
2019-06-07T00:55:00.233Z,99.90
2019-06-07T00:57:26.893Z,99.90
2019-06-07T00:59:55.425Z,99.90
2019-06-07T01:05:05.708Z,99.90
2019-06-07T01:07:32.701Z,99.90
2019-06-07T01:09:59.329Z,99.90
2019-06-07T01:12:27.086Z,99.90
2019-06-07T01:14:54.103Z,99.90
2019-06-07T01:17:41.162Z,99.90
2019-06-07T01:19:57.582Z,99.90
2019-06-07T01:22:29.118Z,99.90
2019-06-07T01:24:53.109Z,99.90
2019-06-07T01:27:22.541Z,99.90
2019-06-07T01:29:48.439Z,99.90
2019-06-07T01:32:17.462Z,99.90
2019-06-07T01:34:43.780Z,99.90
2019-06-07T01:37:10.414Z,99.90
2019-06-07T01:39:37.112Z,99.90
2019-06-07T01:42:03.741Z,99.90
2019-06-07T01:44:31.017Z,99.90
2019-06-07T01:46:58.201Z,99.90
2019-06-07T01:49:27.463Z,99.90
2019-06-07T01:51:53.909Z,99.90
2019-06-07T01:54:53.922Z,99.90
2019-06-07T01:56:49.017Z,99.90
2019-06-07T01:59:15.685Z,99.90
2019-06-07T02:01:42.430Z,99.90
2019-06-07T02:04:09.118Z,99.90
2019-06-07T02:06:35.789Z,99.90
2019-06-07T02:09:05.965Z,99.90
2019-06-07T02:11:33.674Z,99.90
2019-06-07T02:14:00.438Z,99.90
2019-06-07T02:16:30.462Z,99.90
2019-06-07T02:19:01.634Z,99.90
2019-06-07T02:21:25.992Z,99.90
2019-06-07T02:23:52.481Z,99.90
2019-06-07T02:26:20.370Z,99.90
2019-06-07T02:28:47.173Z,99.90
2019-06-07T02:31:13.848Z,99.90
2019-06-07T02:33:40.596Z,99.90
2019-06-07T02:36:07.162Z,99.90
2019-06-07T02:38:37.310Z,99.90
2019-06-07T02:41:02.382Z,99.90
2019-06-07T02:43:33.196Z,99.90
2019-06-07T02:46:21.185Z,99.90
2019-06-07T02:48:28.018Z,99.90
2019-06-07T02:50:54.433Z,99.90
2019-06-07T02:53:21.065Z,99.90
2019-06-07T02:56:33.966Z,99.90
2019-06-07T02:58:16.230Z,99.90
2019-06-07T03:01:07.587Z,99.90
2019-06-07T03:03:17.893Z,99.90
2019-06-07T03:05:45.230Z,99.90
2019-06-07T03:08:12.937Z,99.90
2019-06-07T03:10:42.785Z,99.90
2019-06-07T03:13:11.197Z,99.90
2019-06-07T03:15:47.828Z,99.90
2019-06-07T03:18:29.061Z,99.90
2019-06-07T03:21:05.298Z,99.90
2019-06-07T03:23:28.843Z,99.90
2019-06-07T03:25:58.001Z,99.90
2019-06-07T03:28:24.645Z,99.90
2019-06-07T03:31:01.398Z,99.90
2019-06-07T03:33:19.796Z,99.90
2019-06-07T03:35:46.460Z,99.90
2019-06-07T03:38:13.252Z,99.90
2019-06-07T03:40:40.300Z,99.90
2019-06-07T03:43:07.133Z,99.90
2019-06-07T03:45:35.998Z,99.90
2019-06-07T03:48:02.259Z,99.90
2019-06-07T03:50:31.947Z,99.90
2019-06-07T03:52:57.511Z,99.90
2019-06-07T03:55:24.157Z,99.90
2019-06-07T04:00:19.357Z,99.90
2019-06-07T04:02:46.002Z,99.90
2019-06-07T04:05:12.836Z,99.90
2019-06-07T04:07:44.140Z,99.90
2019-06-07T04:10:08.366Z,99.90
2019-06-07T04:12:39.993Z,99.90
2019-06-07T04:15:05.205Z,99.90
2019-06-07T04:17:34.083Z,99.90
2019-06-07T04:20:00.328Z,99.90
2019-06-07T04:22:28.781Z,99.90
2019-06-07T04:24:56.648Z,99.90
2019-06-07T04:27:23.408Z,99.90
2019-06-07T04:30:06.792Z,99.90
2019-06-07T04:32:18.593Z,99.90
2019-06-07T04:34:45.231Z,99.90
2019-06-07T04:37:12.576Z,99.90
2019-06-07T04:39:44.556Z,99.90
2019-06-07T04:42:10.074Z,99.90
2019-06-07T04:44:41.074Z,99.90
2019-06-07T04:47:08.566Z,99.90
2019-06-07T04:49:38.186Z,99.90
2019-06-07T04:52:04.126Z,99.90
2019-06-07T04:54:32.823Z,99.90
2019-06-07T04:57:00.570Z,99.90
2019-06-07T05:00:11.301Z,99.90
2019-06-07T05:01:55.655Z,99.90
2019-06-07T05:04:22.429Z,99.90
2019-06-07T05:06:49.102Z,99.90
2019-06-07T05:09:15.761Z,99.90
2019-06-07T05:11:44.767Z,99.90
2019-06-07T05:14:11.026Z,99.90
2019-06-07T05:16:40.667Z,99.90
2019-06-07T05:19:06.249Z,99.90
2019-06-07T05:21:56.046Z,99.90
2019-06-07T05:24:07.614Z,99.90
2019-06-07T05:26:30.511Z,99.90
2019-06-07T05:28:57.308Z,99.90
2019-06-07T05:31:24.022Z,99.90
2019-06-07T05:33:50.766Z,99.90
2019-06-07T05:36:17.447Z,99.90
2019-06-07T05:38:44.898Z,99.90
2019-06-07T05:41:11.857Z,99.90
2019-06-07T05:43:44.061Z,99.90
2019-06-07T05:46:07.080Z,99.90
2019-06-07T05:48:36.527Z,99.90
2019-06-07T05:51:03.197Z,99.90
2019-06-07T05:53:31.389Z,99.90
2019-06-07T05:55:58.513Z,99.90
2019-06-07T05:58:25.248Z,99.90
2019-06-07T06:00:51.833Z,99.90
2019-06-07T06:03:18.542Z,99.90
2019-06-07T06:05:53.753Z,99.90
2019-06-07T06:08:14.560Z,99.90
2019-06-07T06:10:45.236Z,99.90
2019-06-07T06:13:09.725Z,99.90
2019-06-07T06:15:48.645Z,99.90
2019-06-07T06:18:05.053Z,99.90
2019-06-07T06:20:34.561Z,99.90
2019-06-07T06:23:00.256Z,99.90
2019-06-07T06:25:33.135Z,99.90
2019-06-07T06:28:10.228Z,99.90
2019-06-07T06:30:24.233Z,99.90
2019-06-07T06:32:57.869Z,99.90
2019-06-07T06:35:19.473Z,99.90
2019-06-07T06:37:49.641Z,99.90
2019-06-07T06:40:15.008Z,99.90
2019-06-07T06:42:42.237Z,99.90
2019-06-07T06:45:12.777Z,99.90
2019-06-07T06:47:40.689Z,99.90
2019-06-07T06:50:08.721Z,99.90
2019-06-07T06:52:35.407Z,99.90
2019-06-07T06:55:03.733Z,99.90
2019-06-07T06:57:30.453Z,99.90
2019-06-07T06:59:57.094Z,99.90
2019-06-07T07:02:23.826Z,99.90
2019-06-07T07:04:53.496Z,99.90
2019-06-07T07:07:19.201Z,99.90
2019-06-07T07:09:51.434Z,99.90
2019-06-07T07:12:15.706Z,99.90
2019-06-07T07:14:45.593Z,99.90
2019-06-07T07:17:10.955Z,99.90
2019-06-07T07:19:37.598Z,99.90
2019-06-07T07:22:04.263Z,99.90
2019-06-07T07:24:31.050Z,99.90
2019-06-07T07:26:58.531Z,99.90
2019-06-07T07:29:25.410Z,99.90
2019-06-07T07:31:54.353Z,99.90
2019-06-07T07:34:33.742Z,99.90
2019-06-07T07:36:53.435Z,99.90
2019-06-07T07:39:17.501Z,99.90
2019-06-07T07:42:05.028Z,99.90
2019-06-07T07:44:12.711Z,99.90
2019-06-07T07:46:39.338Z,99.90
2019-06-07T07:49:06.006Z,99.90
2019-06-07T07:51:32.645Z,99.90
2019-06-07T07:54:10.282Z,99.90
2019-06-07T07:56:27.801Z,99.90
2019-06-07T07:59:00.621Z,99.90
2019-06-07T08:01:23.886Z,99.90
2019-06-07T08:03:50.725Z,99.90
2019-06-07T08:06:19.063Z,99.90
2019-06-07T08:08:46.309Z,99.90
2019-06-07T08:11:13.105Z,99.90
2019-06-07T08:13:39.745Z,99.90
2019-06-07T08:16:12.331Z,99.90
2019-06-07T08:18:34.870Z,99.90
2019-06-07T08:21:21.264Z,99.90
2019-06-07T08:23:30.004Z,99.90
2019-06-07T08:26:00.946Z,99.90
2019-06-07T08:28:25.105Z,99.90
2019-06-07T08:31:00.075Z,99.90
2019-06-07T08:33:27.256Z,99.90
2019-06-07T08:36:16.991Z,99.90
2019-06-07T08:38:33.809Z,99.90
2019-06-07T08:40:45.825Z,99.90
2019-06-07T08:43:20.393Z,99.90
2019-06-07T08:45:41.238Z,99.90
2019-06-07T08:48:26.486Z,99.90
2019-06-07T08:50:36.709Z,99.90
2019-06-07T08:53:11.951Z,99.90
2019-06-07T08:55:31.851Z,99.90
2019-06-07T08:58:04.212Z,99.90
2019-06-07T09:00:45.109Z,99.90
2019-06-07T09:02:58.903Z,99.90
2019-06-07T09:05:24.370Z,99.90
2019-06-07T09:08:13.466Z,99.90
2019-06-07T09:10:19.694Z,99.90
2019-06-07T09:12:46.338Z,99.90
2019-06-07T09:15:22.859Z,99.90
2019-06-07T09:18:29.718Z,99.90
2019-06-07T09:20:35.177Z,99.90
2019-06-07T09:22:41.094Z,99.90
2019-06-07T09:25:20.095Z,99.90
2019-06-07T09:27:38.226Z,99.90
2019-06-07T09:30:16.601Z,99.90
2019-06-07T09:32:37.781Z,99.90
2019-06-07T09:35:12.425Z,99.90
2019-06-07T09:40:20.462Z,99.90
2019-06-07T09:42:33.434Z,99.90
2019-06-07T09:45:01.186Z,99.90
2019-06-07T09:47:32.557Z,99.90
2019-06-07T09:50:04.050Z,99.90
2019-06-07T09:52:25.531Z,99.90
2019-06-07T09:57:20.672Z,99.90
2019-06-07T09:59:47.298Z,99.90
2019-06-07T10:02:14.078Z,99.90
2019-06-07T10:04:40.709Z,99.90
2019-06-07T10:07:17.494Z,99.90
2019-06-07T10:10:11.694Z,99.90
2019-06-07T10:12:04.718Z,99.90
2019-06-07T10:14:31.519Z,99.90
2019-06-07T10:16:58.789Z,99.90
2019-06-07T10:19:25.801Z,99.90
2019-06-07T10:21:52.477Z,99.60
2019-06-07T10:24:19.227Z,99.80
2019-06-07T10:26:45.996Z,99.60
2019-06-07T10:29:12.645Z,99.50
2019-06-07T10:31:39.383Z,99.90
2019-06-07T10:34:06.554Z,99.60
2019-06-07T10:36:33.434Z,99.90
2019-06-07T10:39:00.728Z,99.50
2019-06-07T10:41:27.659Z,99.80
2019-06-07T10:43:54.367Z,99.80
2019-06-07T10:46:21.052Z,99.90
2019-06-07T10:48:47.692Z,99.40
2019-06-07T10:51:14.918Z,98.80
2019-06-07T10:53:41.750Z,98.20
2019-06-07T10:56:09.053Z,98.40
2019-06-07T10:58:35.982Z,98.30
2019-06-07T11:01:03.350Z,98.10
2019-06-07T11:03:30.116Z,98.60
2019-06-07T11:05:56.818Z,99.20
2019-06-07T11:08:23.632Z,98.90
2019-06-07T11:10:50.305Z,98.80
2019-06-07T11:13:17.089Z,98.90
2019-06-07T11:15:43.840Z,98.20
2019-06-07T11:18:10.557Z,98.30
2019-06-07T11:20:37.238Z,99.00
2019-06-07T11:23:04.110Z,98.20
2019-06-07T11:25:30.843Z,98.90
2019-06-07T11:27:57.541Z,98.40
2019-06-07T11:30:24.364Z,97.70
2019-06-07T11:32:51.143Z,97.80
2019-06-07T11:35:19.145Z,97.70
2019-06-07T11:37:46.057Z,98.20
2019-06-07T11:40:35.467Z,98.50
2019-06-07T11:42:41.487Z,98.80
2019-06-07T11:45:10.518Z,98.60
2019-06-07T11:47:37.328Z,98.90
2019-06-07T11:50:07.326Z,98.30
2019-06-07T11:52:34.050Z,98.10
2019-06-07T11:55:00.840Z,98.70
2019-06-07T11:57:27.618Z,97.70
2019-06-07T11:59:54.387Z,97.70
2019-06-07T12:02:21.383Z,97.40
2019-06-07T12:04:48.158Z,97.70
2019-06-07T12:07:15.941Z,97.70
2019-06-07T12:09:55.849Z,97.70
2019-06-07T12:12:12.609Z,97.30
2019-06-07T12:14:39.453Z,97.20
2019-06-07T12:17:06.379Z,98.30
2019-06-07T12:19:33.026Z,96.50
2019-06-07T12:21:59.834Z,96.20
2019-06-07T12:24:26.600Z,96.50
2019-06-07T12:26:53.338Z,96.80
2019-06-07T12:29:21.103Z,96.40
2019-06-07T12:31:48.889Z,96.70
2019-06-07T12:34:15.740Z,96.40
2019-06-07T12:36:42.429Z,97.00
2019-06-07T12:39:09.177Z,96.60
2019-06-07T12:41:35.847Z,96.10
2019-06-07T12:44:04.491Z,96.20
2019-06-07T12:46:31.140Z,95.70
2019-06-07T12:48:57.855Z,95.90
2019-06-07T12:51:24.491Z,96.10
2019-06-07T12:53:51.173Z,96.30
2019-06-07T12:56:17.926Z,95.70
2019-06-07T12:58:44.632Z,96.20
2019-06-07T13:01:11.282Z,96.70
2019-06-07T13:03:38.018Z,96.60
2019-06-07T13:06:04.753Z,96.20
2019-06-07T13:08:31.425Z,97.00
2019-06-07T13:11:14.117Z,96.70
2019-06-07T13:13:26.575Z,95.80
2019-06-07T13:15:53.253Z,96.10
2019-06-07T13:18:21.158Z,95.20
2019-06-07T13:20:48.479Z,95.20
2019-06-07T13:23:16.107Z,95.50
2019-06-07T13:25:46.571Z,94.80
2019-06-07T13:28:11.349Z,95.70
2019-06-07T13:30:38.028Z,95.40
2019-06-07T13:33:04.674Z,95.70
2019-06-07T13:35:31.478Z,95.10
2019-06-07T13:37:59.751Z,94.80
2019-06-07T13:40:26.634Z,94.60
2019-06-07T13:42:53.285Z,95.00
2019-06-07T13:45:20.142Z,94.70
2019-06-07T13:47:46.838Z,95.40
2019-06-07T13:50:13.738Z,96.00
2019-06-07T13:52:41.959Z,96.00
2019-06-07T13:55:09.067Z,96.80
2019-06-07T13:57:36.942Z,96.10
2019-06-07T14:00:10.752Z,96.70
2019-06-07T14:02:35.926Z,95.50
2019-06-07T14:05:05.531Z,95.70
2019-06-07T14:07:32.224Z,95.60
2019-06-07T14:09:59.094Z,96.40
2019-06-07T14:12:26.170Z,96.40
2019-06-07T14:14:53.210Z,96.50
2019-06-07T14:17:21.078Z,96.40
2019-06-07T14:19:47.971Z,96.60
2019-06-07T14:22:14.641Z,97.20
2019-06-07T14:24:41.324Z,96.90
2019-06-07T14:27:08.101Z,97.00
2019-06-07T14:29:38.049Z,96.80
2019-06-07T14:32:09.455Z,96.00
2019-06-07T14:34:36.378Z,96.70
2019-06-07T14:37:04.681Z,95.40
2019-06-07T14:39:31.481Z,95.80
2019-06-07T14:42:09.005Z,96.00
2019-06-07T14:44:27.766Z,96.30
2019-06-07T14:46:54.540Z,96.40
2019-06-07T14:49:21.217Z,96.40
2019-06-07T14:51:47.905Z,96.30
2019-06-07T14:54:14.871Z,96.00
2019-06-07T14:56:41.527Z,96.00
2019-06-07T14:59:08.384Z,95.80
2019-06-07T15:01:35.682Z,96.30
2019-06-07T15:04:02.970Z,96.40
2019-06-07T15:06:30.657Z,97.00
2019-06-07T15:08:57.521Z,96.60
2019-06-07T15:11:24.185Z,96.80
2019-06-07T15:13:51.062Z,96.70
2019-06-07T15:16:17.702Z,96.40
2019-06-07T15:18:44.964Z,96.40
2019-06-07T15:21:11.742Z,96.40
2019-06-07T15:23:39.345Z,96.80
2019-06-07T15:26:07.030Z,96.50
2019-06-07T15:28:36.530Z,96.90
2019-06-07T15:31:02.248Z,96.70
2019-06-07T15:33:29.709Z,96.80
2019-06-07T15:35:56.561Z,97.00
2019-06-07T15:38:23.294Z,97.00
2019-06-07T15:40:49.978Z,97.50
2019-06-07T15:43:16.666Z,97.70
2019-06-07T15:45:44.697Z,97.60
2019-06-07T15:48:11.331Z,97.60
2019-06-07T15:50:38.339Z,98.00
2019-06-07T15:53:05.173Z,97.90
2019-06-07T15:55:37.128Z,97.50
2019-06-07T15:58:00.587Z,97.50
2019-06-07T16:00:27.374Z,97.70
2019-06-07T16:02:54.024Z,97.70
2019-06-07T16:05:21.079Z,97.70
2019-06-07T16:07:49.000Z,98.30
2019-06-07T16:10:16.139Z,98.30
2019-06-07T16:12:59.244Z,98.30
2019-06-07T16:15:12.374Z,98.10
2019-06-07T16:17:39.424Z,98.40
2019-06-07T16:20:07.045Z,98.50
2019-06-07T16:22:33.719Z,98.70
2019-06-07T16:25:20.090Z,98.70
2019-06-07T16:27:46.770Z,98.60
2019-06-07T16:30:17.294Z,98.80
2019-06-07T16:32:45.905Z,99.30
2019-06-07T16:35:13.101Z,99.20
2019-06-07T16:37:40.854Z,99.40
2019-06-07T16:40:10.134Z,99.50
2019-06-07T16:42:38.475Z,99.50
2019-06-07T16:45:08.406Z,99.70
2019-06-07T16:47:38.445Z,99.90
2019-06-07T16:50:05.567Z,99.90
2019-06-07T16:52:32.334Z,99.90
2019-06-07T16:54:59.025Z,99.90
2019-06-07T16:57:25.805Z,99.90
2019-06-07T16:59:52.478Z,99.90
2019-06-07T17:02:19.171Z,99.90
2019-06-07T17:04:45.968Z,99.90
2019-06-07T17:07:12.658Z,99.90
2019-06-07T17:09:40.071Z,99.90
2019-06-07T17:12:06.995Z,99.90
2019-06-07T17:14:33.623Z,99.90
2019-06-07T17:17:00.410Z,99.90
2019-06-07T17:19:27.036Z,99.90
2019-06-07T17:21:53.719Z,99.90
2019-06-07T17:24:20.406Z,99.90
2019-06-07T17:26:47.670Z,99.90
2019-06-07T17:29:14.550Z,99.90
2019-06-07T17:31:41.877Z,99.90
2019-06-07T17:34:08.794Z,99.90
2019-06-07T17:36:35.449Z,99.90
2019-06-07T17:39:03.886Z,99.90
2019-06-07T17:41:34.635Z,99.90
2019-06-07T17:44:00.547Z,99.90
2019-06-07T17:46:27.411Z,99.90
2019-06-07T17:48:54.061Z,99.90
2019-06-07T17:51:20.722Z,99.90
2019-06-07T17:53:47.801Z,99.90
2019-06-07T17:56:14.566Z,99.90
2019-06-07T17:58:42.180Z,99.90
2019-06-07T18:01:09.060Z,99.90
2019-06-07T18:03:35.714Z,99.90
2019-06-07T18:06:02.499Z,99.90
2019-06-07T18:08:29.537Z,99.90
2019-06-07T18:10:56.181Z,99.90
2019-06-07T18:13:22.853Z,99.90
2019-06-07T18:15:53.948Z,99.90
2019-06-07T18:18:18.090Z,99.90
2019-06-07T18:20:45.169Z,99.90
2019-06-07T18:23:12.011Z,99.90
2019-06-07T18:25:38.874Z,99.90
2019-06-07T18:28:05.878Z,99.90
2019-06-07T18:30:32.517Z,99.90
2019-06-07T18:32:59.296Z,99.90
2019-06-07T18:35:25.943Z,99.90
2019-06-07T18:37:53.097Z,99.90
2019-06-07T18:40:19.949Z,99.90
2019-06-07T18:42:47.139Z,99.90
2019-06-07T18:45:13.826Z,99.90
2019-06-07T18:47:40.624Z,99.90
2019-06-07T18:50:07.975Z,99.90
2019-06-07T18:52:36.551Z,99.90
2019-06-07T18:55:08.409Z,99.90
2019-06-07T18:57:35.054Z,99.90
2019-06-07T19:00:04.796Z,99.90
2019-06-07T19:02:31.489Z,99.90
2019-06-07T19:04:58.461Z,99.90
2019-06-07T19:07:25.235Z,99.90
2019-06-07T19:09:52.624Z,99.90
2019-06-07T19:12:19.337Z,99.90
2019-06-07T19:14:45.995Z,99.90
2019-06-07T19:17:12.761Z,99.90
2019-06-07T19:19:39.514Z,99.90
2019-06-07T19:22:06.276Z,99.90
2019-06-07T19:24:32.966Z,99.90
2019-06-07T19:27:00.806Z,99.90
2019-06-07T19:29:27.721Z,99.90
2019-06-07T19:31:54.961Z,99.90
2019-06-07T19:34:21.776Z,99.90
2019-06-07T19:36:49.198Z,99.90
2019-06-07T19:39:15.973Z,99.90
2019-06-07T19:41:42.760Z,99.90
2019-06-07T19:44:09.486Z,99.90
2019-06-07T19:46:36.824Z,99.90
2019-06-07T19:49:03.517Z,99.90
2019-06-07T19:51:30.262Z,99.90
2019-06-07T19:53:57.094Z,99.90
2019-06-07T19:56:23.911Z,99.90
2019-06-07T19:58:50.629Z,99.90
2019-06-07T20:01:17.289Z,99.90
2019-06-07T20:03:43.942Z,99.90
2019-06-07T20:06:10.571Z,99.90
2019-06-07T20:08:37.242Z,99.90
2019-06-07T20:11:04.813Z,99.90
2019-06-07T20:13:31.691Z,99.90
2019-06-07T20:15:58.773Z,99.90
2019-06-07T20:18:27.838Z,99.90
2019-06-07T20:20:54.018Z,99.90
2019-06-07T20:23:20.833Z,99.90
2019-06-07T20:25:47.478Z,99.90
2019-06-07T20:28:14.302Z,99.90
2019-06-07T20:30:41.147Z,99.90
2019-06-07T20:33:08.286Z,99.90
2019-06-07T20:35:35.366Z,99.90
2019-06-07T20:38:03.931Z,99.90
2019-06-07T20:40:30.955Z,99.90
2019-06-07T20:42:59.237Z,99.90
2019-06-07T20:45:33.557Z,99.90
2019-06-07T20:47:54.945Z,99.90
2019-06-07T20:50:21.861Z,99.90
2019-06-07T20:52:48.757Z,99.90
2019-06-07T20:55:17.329Z,99.90
2019-06-07T20:57:44.475Z,99.90
2019-06-07T21:00:20.669Z,99.90
2019-06-07T21:02:40.486Z,99.90
2019-06-07T21:05:07.645Z,99.90
2019-06-07T21:07:34.511Z,99.90
2019-06-07T21:10:01.741Z,99.90
2019-06-07T21:12:28.534Z,99.90
2019-06-07T21:14:55.223Z,99.90
2019-06-07T21:17:21.982Z,99.90
2019-06-07T21:19:48.956Z,99.90
2019-06-07T21:22:15.642Z,99.90
2019-06-07T21:24:42.415Z,99.90
2019-06-07T21:27:09.536Z,99.90
2019-06-07T21:29:36.306Z,99.90
2019-06-07T21:32:03.343Z,99.90
2019-06-07T21:34:30.125Z,99.90
2019-06-07T21:36:56.797Z,99.90
2019-06-07T21:39:23.534Z,99.90
2019-06-07T21:41:50.203Z,99.90
2019-06-07T21:44:16.895Z,99.90
2019-06-07T21:46:43.557Z,99.90
2019-06-07T21:49:10.565Z,99.90
2019-06-07T21:51:37.458Z,99.90
2019-06-07T21:54:06.757Z,99.90
2019-06-07T21:56:32.549Z,99.90
2019-06-07T21:58:59.214Z,99.90
2019-06-07T22:01:26.876Z,99.90
2019-06-07T22:03:53.647Z,99.90
2019-06-07T22:06:20.390Z,99.90
2019-06-07T22:08:47.562Z,99.90
2019-06-07T22:11:14.271Z,99.90
2019-06-07T22:13:40.957Z,99.90
2019-06-07T22:16:21.259Z,99.90
2019-06-07T22:18:36.042Z,99.90
2019-06-07T22:21:02.813Z,99.90
2019-06-07T22:23:29.463Z,99.90
2019-06-07T22:25:56.221Z,99.90
2019-06-07T22:28:22.890Z,99.90
2019-06-07T22:30:49.593Z,99.90
2019-06-07T22:33:16.341Z,99.90
2019-06-07T22:35:43.040Z,99.90
2019-06-07T22:38:10.257Z,99.90
2019-06-07T22:40:37.051Z,99.90
2019-06-07T22:43:03.819Z,99.90
2019-06-07T22:45:30.573Z,99.90
2019-06-07T22:47:57.365Z,99.90
2019-06-07T22:50:24.094Z,99.90
2019-06-07T22:52:50.829Z,99.90
2019-06-07T22:55:18.180Z,99.90
2019-06-07T22:57:58.216Z,99.90
2019-06-07T23:00:27.493Z,99.90
2019-06-07T23:02:54.138Z,99.90
2019-06-07T23:05:20.899Z,99.90
2019-06-07T23:07:47.554Z,99.90
2019-06-07T23:10:15.434Z,99.90
2019-06-07T23:12:42.250Z,99.90
2019-06-07T23:15:09.371Z,99.90
2019-06-07T23:17:36.014Z,99.90
2019-06-07T23:20:09.685Z,99.90
2019-06-07T23:22:36.364Z,99.90
2019-06-07T23:25:05.291Z,99.90
2019-06-07T23:27:31.966Z,99.90
2019-06-07T23:29:58.713Z,99.90
2019-06-07T23:32:25.337Z,99.90
2019-06-07T23:34:52.013Z,99.90
2019-06-07T23:37:19.132Z,99.90
2019-06-07T23:39:45.840Z,99.90
2019-06-07T23:42:13.339Z,99.90
2019-06-07T23:44:40.193Z,99.90
2019-06-07T23:47:11.162Z,99.90
2019-06-07T23:49:35.424Z,99.90
2019-06-07T23:52:02.120Z,99.90
2019-06-07T23:54:28.733Z,99.90
2019-06-07T23:56:55.402Z,99.90
2019-06-07T23:59:22.418Z,99.90
