createdAt,value
2023-04-04T00:02:58.491Z,2.10
2023-04-04T00:09:40.923Z,2.10
2023-04-04T00:16:23.271Z,1.90
2023-04-04T00:23:05.660Z,1.80
2023-04-04T00:29:48.131Z,1.80
2023-04-04T00:36:30.682Z,1.60
2023-04-04T00:43:13.935Z,1.30
2023-04-04T00:49:56.225Z,1.20
2023-04-04T00:56:40.009Z,1.10
2023-04-04T01:03:22.558Z,1.00
2023-04-04T01:10:05.439Z,0.90
2023-04-04T01:16:50.837Z,0.80
2023-04-04T02:37:55.094Z,0.60
2023-04-04T02:44:47.714Z,0.00
2023-04-04T02:51:33.569Z,-0.10
2023-04-04T02:58:16.461Z,0.00
2023-04-04T03:04:59.004Z,0.00
2023-04-04T03:11:41.592Z,0.10
2023-04-04T03:18:25.326Z,0.00
2023-04-04T03:25:08.305Z,0.00
2023-04-04T03:38:33.435Z,-0.10
2023-04-04T04:12:11.581Z,-0.20
2023-04-04T04:18:53.903Z,-0.30
2023-04-04T04:25:48.348Z,-0.40
2023-04-04T04:32:33.823Z,-0.50
2023-04-04T05:53:49.495Z,-0.50
2023-04-04T06:00:38.693Z,-0.10
2023-04-04T06:07:23.725Z,0.10
2023-04-04T06:14:07.752Z,3.30
2023-04-04T06:20:51.248Z,7.30
2023-04-04T06:27:33.699Z,10.10
2023-04-04T06:34:18.028Z,11.60
2023-04-04T06:41:11.774Z,11.80
2023-04-04T06:47:55.196Z,12.50
2023-04-04T06:54:37.809Z,12.20
2023-04-04T07:01:20.201Z,13.70
2023-04-04T07:08:02.600Z,13.70
2023-04-04T07:14:45.025Z,12.30
2023-04-04T07:21:27.315Z,12.60
2023-04-04T07:28:12.819Z,12.70
2023-04-04T07:34:56.807Z,11.90
2023-04-04T07:41:39.197Z,14.00
2023-04-04T07:48:22.989Z,15.20
2023-04-04T07:55:07.612Z,14.80
2023-04-04T08:01:50.124Z,13.80
2023-04-04T08:08:32.532Z,15.00
2023-04-04T08:15:15.007Z,15.40
2023-04-04T08:21:57.681Z,16.50
2023-04-04T08:28:40.402Z,16.10
2023-04-04T08:35:22.823Z,16.60
2023-04-04T08:42:07.440Z,17.50
2023-04-04T08:48:52.754Z,16.80
2023-04-04T08:55:35.238Z,16.80
2023-04-04T09:02:32.190Z,17.20
2023-04-04T09:09:16.462Z,17.20
2023-04-04T09:16:00.484Z,16.30
2023-04-04T09:22:45.876Z,16.50
2023-04-04T09:29:28.198Z,15.90
2023-04-04T09:36:14.089Z,19.40
2023-04-04T09:43:00.815Z,15.40
2023-04-04T09:49:44.023Z,17.40
2023-04-04T09:56:27.553Z,17.90
2023-04-04T10:03:12.330Z,17.60
2023-04-04T10:09:55.490Z,15.70
2023-04-04T10:16:38.592Z,16.80
2023-04-04T10:23:27.458Z,13.30
2023-04-04T10:30:10.396Z,14.00
2023-04-04T10:37:02.644Z,15.00
2023-04-04T10:43:47.626Z,12.10
2023-04-04T10:50:33.196Z,12.70
2023-04-04T10:57:16.104Z,11.70
2023-04-04T11:04:20.081Z,9.60
2023-04-04T11:11:09.756Z,8.90
2023-04-04T11:17:59.918Z,8.40
2023-04-04T11:24:44.542Z,8.50
2023-04-04T11:31:33.597Z,9.10
2023-04-04T11:38:17.107Z,9.00
2023-04-04T11:45:04.899Z,8.50
2023-04-04T11:51:47.254Z,8.70
2023-04-04T11:58:29.643Z,8.80
2023-04-04T12:05:12.179Z,9.20
2023-04-04T12:11:55.147Z,8.50
2023-04-04T12:18:37.705Z,8.90
2023-04-04T12:25:24.544Z,8.70
2023-04-04T12:32:07.706Z,9.00
2023-04-04T12:38:58.760Z,9.10
2023-04-04T12:45:42.280Z,9.10
2023-04-04T12:52:31.945Z,9.00
2023-04-04T12:59:14.816Z,8.60
2023-04-04T13:05:59.516Z,8.60
2023-04-04T13:12:58.731Z,8.80
2023-04-04T13:19:41.362Z,8.60
2023-04-04T13:26:23.693Z,8.80
2023-04-04T13:33:06.455Z,8.70
2023-04-04T13:39:48.818Z,8.80
2023-04-04T13:46:31.406Z,9.10
2023-04-04T13:53:13.732Z,9.30
2023-04-04T13:59:58.793Z,9.10
2023-04-04T14:06:41.144Z,9.10
2023-04-04T14:13:23.465Z,9.20
2023-04-04T14:20:06.753Z,9.30
2023-04-04T14:26:49.060Z,9.20
2023-04-04T14:33:31.786Z,9.30
2023-04-04T14:40:14.153Z,9.00
2023-04-04T14:46:56.644Z,8.90
2023-04-04T14:53:39.378Z,9.00
2023-04-04T15:00:23.928Z,9.20
2023-04-04T15:07:06.376Z,9.00
2023-04-04T15:13:48.745Z,9.20
2023-04-04T15:20:31.148Z,9.00
2023-04-04T15:27:13.559Z,8.90
2023-04-04T15:33:58.978Z,9.20
2023-04-04T15:40:41.573Z,9.20
2023-04-04T15:47:24.127Z,9.10
2023-04-04T15:54:06.509Z,9.20
2023-04-04T16:00:49.381Z,8.90
2023-04-04T16:07:32.297Z,8.90
2023-04-04T16:14:14.654Z,8.80
2023-04-04T16:20:57.052Z,8.70
2023-04-04T16:27:39.395Z,8.60
2023-04-04T16:34:21.689Z,8.60
2023-04-04T16:41:05.288Z,8.30
2023-04-04T16:47:47.986Z,8.30
2023-04-04T16:54:30.651Z,8.30
2023-04-04T17:01:15.129Z,9.00
2023-04-04T17:07:57.585Z,8.10
2023-04-04T17:14:39.967Z,7.80
2023-04-04T17:21:22.638Z,7.60
2023-04-04T17:28:05.692Z,7.40
2023-04-04T17:34:47.989Z,7.30
2023-04-04T17:41:30.431Z,7.20
2023-04-04T17:48:12.841Z,7.00
2023-04-04T17:54:55.225Z,6.90
2023-04-04T18:01:39.028Z,6.80
2023-04-04T18:08:22.517Z,6.70
2023-04-04T18:15:06.274Z,6.50
2023-04-04T18:21:50.373Z,6.30
2023-04-04T18:28:32.715Z,6.30
2023-04-04T18:35:15.458Z,6.00
2023-04-04T18:41:58.024Z,6.00
2023-04-04T18:48:41.388Z,5.80
2023-04-04T18:55:23.804Z,5.70
2023-04-04T19:02:06.094Z,5.60
2023-04-04T19:08:48.689Z,5.50
2023-04-04T19:15:31.839Z,5.30
2023-04-04T19:22:14.516Z,5.30
2023-04-04T19:28:56.891Z,5.10
2023-04-04T19:35:55.799Z,5.10
2023-04-04T19:42:41.640Z,5.00
2023-04-04T19:49:30.178Z,4.90
2023-04-04T19:56:15.387Z,4.80
2023-04-04T20:03:05.723Z,4.70
2023-04-04T20:09:50.921Z,4.70
2023-04-04T20:16:33.466Z,4.60
2023-04-04T20:23:16.789Z,4.50
2023-04-04T20:29:59.325Z,4.40
2023-04-04T20:36:42.364Z,4.30
2023-04-04T20:43:25.413Z,4.30
2023-04-04T20:50:16.990Z,4.20
2023-04-04T20:56:59.439Z,3.90
2023-04-04T21:03:41.946Z,3.90
2023-04-04T21:10:47.992Z,3.60
2023-04-04T21:17:30.516Z,3.50
2023-04-04T21:24:13.708Z,3.50
2023-04-04T21:30:59.245Z,3.50
2023-04-04T21:37:44.524Z,3.30
2023-04-04T21:44:27.276Z,3.00
2023-04-04T21:51:09.569Z,2.80
2023-04-04T21:57:51.880Z,2.70
2023-04-04T22:04:34.162Z,2.70
2023-04-04T22:11:19.336Z,2.50
2023-04-04T22:18:05.209Z,2.40
2023-04-04T22:24:51.138Z,2.20
2023-04-04T22:31:37.893Z,2.10
2023-04-04T22:38:20.959Z,2.10
2023-04-04T22:45:04.246Z,2.10
2023-04-04T22:51:46.744Z,2.00
2023-04-04T22:58:29.039Z,2.00
2023-04-04T23:05:13.878Z,1.90
2023-04-04T23:11:57.459Z,1.90
2023-04-04T23:18:39.802Z,1.80
2023-04-04T23:25:22.333Z,1.90
2023-04-04T23:32:04.973Z,1.90
2023-04-04T23:38:47.373Z,1.80
2023-04-04T23:45:35.568Z,1.70
2023-04-04T23:52:17.902Z,1.60
2023-04-04T23:59:00.547Z,1.50
