createdAt,value
2022-09-14T00:01:26.511Z,99249.95
2022-09-14T00:04:10.940Z,99251.07
2022-09-14T00:06:42.493Z,99247.38
2022-09-14T00:09:18.697Z,99248.50
2022-09-14T00:11:50.621Z,99246.66
2022-09-14T00:14:22.583Z,99249.94
2022-09-14T00:16:53.636Z,99253.48
2022-09-14T00:19:27.888Z,99252.90
2022-09-14T00:22:00.505Z,99254.79
2022-09-14T00:24:32.647Z,99251.17
2022-09-14T00:27:03.823Z,99246.36
2022-09-14T00:29:35.064Z,99247.06
2022-09-14T00:32:07.089Z,99243.40
2022-09-14T00:34:38.103Z,99244.54
2022-09-14T00:37:12.269Z,99240.64
2022-09-14T00:39:43.933Z,99238.11
2022-09-14T00:42:19.646Z,99238.61
2022-09-14T00:45:08.439Z,99240.27
2022-09-14T00:47:37.936Z,99241.34
2022-09-14T00:50:13.151Z,99240.06
2022-09-14T00:52:47.304Z,99240.64
2022-09-14T00:55:24.911Z,99241.13
2022-09-14T00:57:56.742Z,99242.28
2022-09-14T01:00:29.867Z,99247.95
2022-09-14T01:03:02.045Z,99251.95
2022-09-14T01:05:46.507Z,99257.09
2022-09-14T01:08:33.416Z,99255.56
2022-09-14T01:11:26.664Z,99256.98
2022-09-14T01:14:11.544Z,99253.27
2022-09-14T01:16:49.122Z,99250.02
2022-09-14T01:19:29.688Z,99247.23
2022-09-14T01:22:11.096Z,99244.77
2022-09-14T01:24:47.843Z,99243.53
2022-09-14T01:27:32.521Z,99236.96
2022-09-14T01:30:10.774Z,99234.33
2022-09-14T01:32:54.238Z,99235.48
2022-09-14T01:35:31.339Z,99229.92
2022-09-14T01:38:06.988Z,99228.35
2022-09-14T01:40:41.498Z,99220.09
2022-09-14T01:43:17.521Z,99220.34
2022-09-14T01:45:51.462Z,99226.02
2022-09-14T01:48:26.246Z,99227.91
2022-09-14T01:51:01.423Z,99219.95
2022-09-14T01:53:34.802Z,99219.40
2022-09-14T01:56:11.041Z,99212.07
2022-09-14T01:58:46.632Z,99216.41
2022-09-14T02:01:24.881Z,99220.52
2022-09-14T02:04:00.622Z,99212.78
2022-09-14T02:06:36.608Z,99210.98
2022-09-14T02:09:11.333Z,99206.16
2022-09-14T02:11:42.784Z,99204.27
2022-09-14T02:14:13.845Z,99202.35
2022-09-14T02:16:46.517Z,99203.34
2022-09-14T02:19:23.901Z,99201.56
2022-09-14T02:21:57.488Z,99198.38
2022-09-14T02:24:30.195Z,99201.23
2022-09-14T02:27:02.785Z,99201.65
2022-09-14T02:29:34.368Z,99204.86
2022-09-14T02:32:16.539Z,99208.23
2022-09-14T02:34:59.366Z,99212.56
2022-09-14T02:37:38.893Z,99210.36
2022-09-14T02:40:36.841Z,99210.30
2022-09-14T02:43:29.649Z,99213.96
2022-09-14T02:46:17.915Z,99210.77
2022-09-14T02:48:56.675Z,99207.52
2022-09-14T02:51:33.817Z,99206.27
2022-09-14T02:54:13.108Z,99210.50
2022-09-14T02:56:46.031Z,99214.34
2022-09-14T02:59:37.230Z,99215.44
2022-09-14T03:02:08.397Z,99210.16
2022-09-14T03:04:40.022Z,99209.09
2022-09-14T03:07:21.990Z,99206.09
2022-09-14T03:09:53.163Z,99208.08
2022-09-14T03:12:24.263Z,99209.25
2022-09-14T03:14:57.556Z,99211.30
2022-09-14T03:17:28.579Z,99212.80
2022-09-14T03:19:59.836Z,99211.07
2022-09-14T03:22:30.867Z,99212.08
2022-09-14T03:25:02.018Z,99209.39
2022-09-14T03:27:33.086Z,99205.09
2022-09-14T03:30:07.485Z,99205.75
2022-09-14T03:32:41.170Z,99205.89
2022-09-14T03:35:33.345Z,99203.33
2022-09-14T03:38:04.857Z,99199.27
2022-09-14T03:40:36.049Z,99193.52
2022-09-14T03:43:07.005Z,99185.94
2022-09-14T03:45:39.737Z,99172.60
2022-09-14T03:48:15.726Z,99174.52
2022-09-14T03:50:46.715Z,99186.45
2022-09-14T03:53:17.540Z,99190.40
2022-09-14T03:55:48.521Z,99194.33
2022-09-14T03:58:19.519Z,99197.27
2022-09-14T04:00:50.783Z,99194.73
2022-09-14T04:03:21.946Z,99192.81
2022-09-14T04:05:58.853Z,99194.45
2022-09-14T04:08:29.968Z,99191.63
2022-09-14T04:11:00.893Z,99190.98
2022-09-14T04:13:34.625Z,99187.09
2022-09-14T04:16:07.618Z,99190.56
2022-09-14T04:18:39.873Z,99183.55
2022-09-14T04:21:15.147Z,99187.52
2022-09-14T04:26:37.131Z,99180.79
2022-09-14T04:29:09.215Z,99181.51
2022-09-14T04:31:40.632Z,99174.34
2022-09-14T04:34:16.284Z,99175.48
2022-09-14T04:36:47.558Z,99180.04
2022-09-14T04:39:46.761Z,99176.21
2022-09-14T04:42:18.843Z,99176.30
2022-09-14T04:44:52.456Z,99177.52
2022-09-14T04:47:28.092Z,99180.58
2022-09-14T04:49:59.427Z,99181.54
2022-09-14T04:52:33.522Z,99177.50
2022-09-14T04:55:05.091Z,99178.02
2022-09-14T04:57:46.821Z,99175.45
2022-09-14T05:00:38.833Z,99178.78
2022-09-14T05:03:12.943Z,99180.36
2022-09-14T05:06:06.524Z,99182.77
2022-09-14T05:09:00.207Z,99180.77
2022-09-14T05:11:34.079Z,99180.38
2022-09-14T05:14:14.759Z,99183.39
2022-09-14T05:16:46.932Z,99176.36
2022-09-14T05:19:19.242Z,99183.15
2022-09-14T05:21:50.472Z,99183.40
2022-09-14T05:24:22.213Z,99179.59
2022-09-14T05:27:00.103Z,99178.42
2022-09-14T05:29:32.835Z,99178.30
2022-09-14T05:32:04.428Z,99174.15
2022-09-14T05:34:36.082Z,99175.48
2022-09-14T05:37:07.531Z,99175.59
2022-09-14T05:39:39.819Z,99177.77
2022-09-14T05:42:14.447Z,99177.55
2022-09-14T05:44:45.891Z,99180.21
2022-09-14T05:47:17.137Z,99182.47
2022-09-14T05:49:48.629Z,99179.59
2022-09-14T05:52:21.913Z,99180.92
2022-09-14T05:55:13.501Z,99178.36
2022-09-14T05:57:51.933Z,99174.21
2022-09-14T06:00:23.645Z,99174.70
2022-09-14T06:02:55.903Z,99172.19
2022-09-14T06:05:28.319Z,99172.65
2022-09-14T06:07:59.606Z,99171.57
2022-09-14T06:10:30.914Z,99176.50
2022-09-14T06:13:03.691Z,99179.84
2022-09-14T06:15:36.013Z,99184.99
2022-09-14T06:18:07.395Z,99188.23
2022-09-14T06:20:41.248Z,99186.52
2022-09-14T06:23:12.568Z,99191.39
2022-09-14T06:25:44.638Z,99197.67
2022-09-14T06:28:15.927Z,99198.33
2022-09-14T06:30:47.621Z,99201.52
2022-09-14T06:33:22.062Z,99199.47
2022-09-14T06:36:00.766Z,99201.26
2022-09-14T06:38:32.449Z,99202.90
2022-09-14T06:41:06.438Z,99203.86
2022-09-14T06:43:52.130Z,99199.19
2022-09-14T06:46:25.329Z,99200.43
2022-09-14T06:48:59.473Z,99204.96
2022-09-14T06:51:32.935Z,99209.31
2022-09-14T06:54:04.211Z,99209.72
2022-09-14T06:56:48.787Z,99213.45
2022-09-14T06:59:20.403Z,99218.30
2022-09-14T07:01:53.365Z,99221.65
2022-09-14T07:04:25.362Z,99218.57
2022-09-14T07:06:56.590Z,99221.18
2022-09-14T07:09:28.028Z,99218.39
2022-09-14T07:11:59.115Z,99221.13
2022-09-14T07:14:32.442Z,99224.30
2022-09-14T07:17:26.521Z,99225.70
2022-09-14T07:19:57.860Z,99227.95
2022-09-14T07:22:28.996Z,99224.82
2022-09-14T07:25:00.062Z,99222.71
2022-09-14T07:27:39.948Z,99225.42
2022-09-14T07:30:12.680Z,99228.66
2022-09-14T07:32:49.844Z,99229.88
2022-09-14T07:35:20.866Z,99231.95
2022-09-14T07:38:12.248Z,99231.79
2022-09-14T07:40:46.106Z,99228.09
2022-09-14T07:43:17.416Z,99224.81
2022-09-14T07:45:48.608Z,99221.14
2022-09-14T07:48:20.929Z,99222.99
2022-09-14T07:51:02.391Z,99221.44
2022-09-14T07:53:33.896Z,99215.06
2022-09-14T07:56:08.808Z,99213.79
2022-09-14T07:59:23.862Z,99214.39
2022-09-14T08:01:54.972Z,99216.17
2022-09-14T08:04:26.158Z,99218.29
2022-09-14T08:06:58.047Z,99222.45
2022-09-14T08:09:29.374Z,99219.09
2022-09-14T08:12:00.749Z,99222.45
2022-09-14T08:14:31.823Z,99221.98
2022-09-14T08:17:03.016Z,99223.98
2022-09-14T08:19:34.134Z,99221.44
2022-09-14T08:22:05.921Z,99221.02
2022-09-14T08:24:37.196Z,99217.29
2022-09-14T08:27:09.230Z,99219.11
2022-09-14T08:29:40.793Z,99227.53
2022-09-14T08:32:14.146Z,99228.70
2022-09-14T08:34:45.118Z,99229.67
2022-09-14T08:37:16.142Z,99229.73
2022-09-14T08:39:51.426Z,99228.77
2022-09-14T08:42:25.778Z,99225.72
2022-09-14T08:45:00.269Z,99224.48
2022-09-14T08:47:34.839Z,99226.30
2022-09-14T08:50:13.726Z,99220.52
2022-09-14T08:52:48.214Z,99220.41
2022-09-14T08:55:38.993Z,99219.19
2022-09-14T08:58:21.443Z,99217.23
2022-09-14T09:04:25.017Z,99208.75
2022-09-14T09:07:05.740Z,99203.52
2022-09-14T09:09:44.882Z,99204.98
2022-09-14T09:12:19.359Z,99205.17
2022-09-14T09:14:54.631Z,99209.80
2022-09-14T09:17:32.188Z,99209.38
2022-09-14T09:20:11.013Z,99216.21
2022-09-14T09:22:48.933Z,99217.36
2022-09-14T09:25:25.078Z,99212.90
2022-09-14T09:27:57.735Z,99212.88
2022-09-14T09:30:29.944Z,99210.17
2022-09-14T09:33:01.453Z,99213.27
2022-09-14T09:35:46.436Z,99209.99
2022-09-14T09:38:26.145Z,99204.33
2022-09-14T09:41:03.541Z,99206.40
2022-09-14T09:43:48.963Z,99208.48
2022-09-14T09:46:23.066Z,99204.73
2022-09-14T09:48:54.445Z,99207.39
2022-09-14T09:51:32.044Z,99212.84
2022-09-14T09:54:08.902Z,99214.20
2022-09-14T09:56:42.807Z,99214.29
2022-09-14T09:59:31.886Z,99210.69
2022-09-14T10:02:21.772Z,99212.85
2022-09-14T10:05:05.979Z,99213.92
2022-09-14T10:08:13.115Z,99215.29
2022-09-14T10:10:45.968Z,99206.65
2022-09-14T10:13:29.074Z,99209.46
2022-09-14T10:16:14.859Z,99205.71
2022-09-14T10:19:03.696Z,99206.67
2022-09-14T10:21:37.880Z,99211.63
2022-09-14T10:24:26.747Z,99212.93
2022-09-14T10:27:00.597Z,99213.77
2022-09-14T10:29:40.509Z,99210.80
2022-09-14T10:32:25.577Z,99207.06
2022-09-14T10:34:59.673Z,99212.16
2022-09-14T10:37:40.321Z,99209.36
2022-09-14T10:41:14.036Z,99213.65
2022-09-14T10:48:20.413Z,99214.60
2022-09-14T10:51:06.882Z,99212.09
2022-09-14T10:53:47.408Z,99213.00
2022-09-14T10:56:25.219Z,99218.63
2022-09-14T10:59:27.236Z,99215.45
2022-09-14T11:02:29.794Z,99210.69
2022-09-14T11:05:16.389Z,99213.88
2022-09-14T11:08:05.864Z,99219.39
2022-09-14T11:10:44.350Z,99222.13
2022-09-14T11:13:48.241Z,99220.95
2022-09-14T11:17:05.502Z,99218.24
2022-09-14T11:19:55.145Z,99220.27
2022-09-14T11:22:38.210Z,99224.88
2022-09-14T11:25:38.109Z,99221.30
2022-09-14T11:28:16.501Z,99219.04
2022-09-14T11:30:56.980Z,99215.95
2022-09-14T11:33:32.826Z,99206.59
2022-09-14T11:36:08.589Z,99205.31
2022-09-14T11:38:47.808Z,99203.02
2022-09-14T11:41:28.766Z,99206.98
2022-09-14T11:44:21.227Z,99204.70
2022-09-14T11:47:01.009Z,99203.37
2022-09-14T11:49:45.369Z,99201.44
2022-09-14T11:52:22.895Z,99191.19
2022-09-14T11:55:19.415Z,99188.77
2022-09-14T11:57:54.440Z,99188.55
2022-09-14T12:01:01.919Z,99190.33
2022-09-14T12:04:09.664Z,99189.27
2022-09-14T12:06:50.119Z,99194.42
2022-09-14T12:09:46.492Z,99198.92
2022-09-14T12:12:35.797Z,99194.91
2022-09-14T12:15:16.655Z,99189.01
2022-09-14T12:17:48.421Z,99184.20
2022-09-14T12:20:39.006Z,99177.96
2022-09-14T12:23:21.068Z,99187.39
2022-09-14T12:26:03.393Z,99183.35
2022-09-14T12:28:49.482Z,99182.38
2022-09-14T12:32:07.350Z,99171.91
2022-09-14T12:34:39.116Z,99171.11
2022-09-14T12:37:31.526Z,99173.85
2022-09-14T12:40:33.867Z,99172.02
2022-09-14T12:43:42.132Z,99180.15
2022-09-14T12:46:39.868Z,99175.20
2022-09-14T12:49:31.536Z,99175.68
2022-09-14T12:52:15.565Z,99173.77
2022-09-14T12:55:00.106Z,99175.58
2022-09-14T12:57:42.592Z,99174.05
2022-09-14T13:00:19.939Z,99177.27
2022-09-14T13:03:09.128Z,99174.54
2022-09-14T13:05:44.146Z,99169.66
2022-09-14T13:08:22.270Z,99164.88
2022-09-14T13:11:00.802Z,99165.52
2022-09-14T13:13:35.136Z,99167.89
2022-09-14T13:16:10.339Z,99165.14
2022-09-14T13:18:41.694Z,99168.15
2022-09-14T13:21:24.094Z,99166.63
2022-09-14T13:23:56.021Z,99165.36
2022-09-14T13:26:31.969Z,99159.35
2022-09-14T13:29:08.709Z,99160.61
2022-09-14T13:31:41.280Z,99158.86
2022-09-14T13:34:28.335Z,99164.33
2022-09-14T13:37:01.323Z,99152.42
2022-09-14T13:39:35.825Z,99151.23
2022-09-14T13:42:10.391Z,99148.13
2022-09-14T13:45:11.551Z,99141.45
2022-09-14T13:47:43.235Z,99144.88
2022-09-14T13:50:17.424Z,99143.73
2022-09-14T13:53:01.800Z,99147.52
2022-09-14T13:55:47.526Z,99143.21
2022-09-14T13:58:24.381Z,99146.91
2022-09-14T14:01:00.303Z,99148.48
2022-09-14T14:03:38.425Z,99146.66
2022-09-14T14:06:24.291Z,99144.34
2022-09-14T14:09:44.265Z,99137.71
2022-09-14T14:12:25.748Z,99141.95
2022-09-14T14:14:59.426Z,99137.23
2022-09-14T14:17:41.236Z,99131.41
2022-09-14T14:20:37.074Z,99132.27
2022-09-14T14:23:32.253Z,99130.11
2022-09-14T14:26:18.912Z,99129.72
2022-09-14T14:28:51.073Z,99133.30
2022-09-14T14:31:26.393Z,99132.48
2022-09-14T14:33:58.997Z,99126.85
2022-09-14T14:37:43.215Z,99133.54
2022-09-14T14:40:21.916Z,99130.38
2022-09-14T14:42:53.334Z,99132.61
2022-09-14T14:45:26.572Z,99134.74
2022-09-14T14:48:02.378Z,99133.17
2022-09-14T14:50:38.551Z,99134.33
2022-09-14T14:53:10.303Z,99133.38
2022-09-14T14:56:02.267Z,99133.51
2022-09-14T14:58:43.515Z,99129.84
2022-09-14T15:01:20.189Z,99123.08
2022-09-14T15:07:55.172Z,99113.30
2022-09-14T15:10:29.041Z,99115.90
2022-09-14T15:13:00.415Z,99111.71
2022-09-14T15:15:31.332Z,99108.87
2022-09-14T15:18:04.754Z,99108.14
2022-09-14T15:20:38.251Z,99108.61
2022-09-14T15:23:10.076Z,99106.70
2022-09-14T15:25:41.102Z,99102.20
2022-09-14T15:28:12.148Z,99101.62
2022-09-14T15:30:43.311Z,99099.17
2022-09-14T15:33:14.425Z,99103.42
2022-09-14T15:35:45.769Z,99104.06
2022-09-14T15:38:17.175Z,99106.27
2022-09-14T15:40:49.213Z,99102.44
2022-09-14T15:43:20.571Z,99103.63
2022-09-14T15:45:52.856Z,99105.88
2022-09-14T15:48:24.182Z,99105.39
2022-09-14T15:51:00.790Z,99099.19
2022-09-14T15:53:31.977Z,99094.31
2022-09-14T15:56:03.450Z,99094.39
2022-09-14T15:58:34.886Z,99094.84
2022-09-14T16:01:11.211Z,99094.77
2022-09-14T16:03:42.863Z,99095.67
2022-09-14T16:06:15.093Z,99091.98
2022-09-14T16:08:46.185Z,99091.37
2022-09-14T16:11:17.094Z,99093.48
2022-09-14T16:13:50.570Z,99089.02
2022-09-14T16:16:22.901Z,99087.98
2022-09-14T16:18:54.065Z,99080.58
2022-09-14T16:21:28.634Z,99080.27
2022-09-14T16:24:03.859Z,99082.00
2022-09-14T16:26:37.283Z,99082.00
2022-09-14T16:29:12.306Z,99080.46
2022-09-14T16:31:43.129Z,99084.29
2022-09-14T16:34:17.807Z,99088.85
2022-09-14T16:36:49.810Z,99087.30
2022-09-14T16:39:23.627Z,99087.67
2022-09-14T16:41:55.872Z,99087.84
2022-09-14T16:44:29.100Z,99091.11
2022-09-14T16:47:00.711Z,99089.23
2022-09-14T16:49:33.740Z,99085.41
2022-09-14T16:52:05.567Z,99081.34
2022-09-14T16:54:36.533Z,99078.48
2022-09-14T16:57:08.696Z,99077.51
2022-09-14T16:59:39.993Z,99075.65
2022-09-14T17:02:13.081Z,99074.48
2022-09-14T17:04:44.193Z,99075.58
2022-09-14T17:07:15.267Z,99075.36
2022-09-14T17:09:46.182Z,99077.98
2022-09-14T17:12:17.307Z,99081.04
2022-09-14T17:14:48.496Z,99082.12
2022-09-14T17:17:19.564Z,99087.35
2022-09-14T17:19:50.918Z,99090.95
2022-09-14T17:22:21.840Z,99090.88
2022-09-14T17:24:53.192Z,99087.66
2022-09-14T17:27:24.297Z,99087.20
2022-09-14T17:29:55.150Z,99089.96
2022-09-14T17:32:28.544Z,99086.88
2022-09-14T17:34:59.969Z,99088.66
2022-09-14T17:37:31.133Z,99094.05
2022-09-14T17:40:02.888Z,99096.39
2022-09-14T17:42:42.645Z,99095.42
2022-09-14T17:45:14.087Z,99095.10
2022-09-14T17:47:46.762Z,99096.14
2022-09-14T17:50:19.608Z,99099.55
2022-09-14T17:52:50.758Z,99104.13
2022-09-14T17:55:24.415Z,99096.60
2022-09-14T17:57:55.731Z,99091.13
2022-09-14T18:00:26.576Z,99084.20
2022-09-14T18:02:57.791Z,99082.42
2022-09-14T18:05:29.024Z,99084.75
2022-09-14T18:08:00.293Z,99089.71
2022-09-14T18:10:32.183Z,99086.04
2022-09-14T18:13:04.307Z,99091.13
2022-09-14T18:15:39.779Z,99094.33
2022-09-14T18:18:13.588Z,99094.15
2022-09-14T18:20:44.424Z,99095.31
2022-09-14T18:23:15.321Z,99089.64
2022-09-14T18:25:46.530Z,99092.49
2022-09-14T18:28:19.400Z,99095.56
2022-09-14T18:30:50.427Z,99096.93
2022-09-14T18:33:21.493Z,99095.80
2022-09-14T18:35:58.042Z,99096.91
2022-09-14T18:38:30.173Z,99097.81
2022-09-14T18:41:07.297Z,99099.73
2022-09-14T18:43:38.885Z,99097.59
2022-09-14T18:46:10.856Z,99098.75
2022-09-14T18:48:43.951Z,99094.42
2022-09-14T18:51:15.655Z,99088.92
2022-09-14T18:53:46.604Z,99085.94
2022-09-14T18:56:19.506Z,99084.65
2022-09-14T18:58:50.400Z,99080.59
2022-09-14T19:01:21.420Z,99079.56
2022-09-14T19:03:53.949Z,99084.26
2022-09-14T19:06:25.668Z,99079.29
2022-09-14T19:09:04.724Z,99081.03
2022-09-14T19:11:36.572Z,99071.85
2022-09-14T19:14:14.605Z,99067.27
2022-09-14T19:16:45.809Z,99061.95
2022-09-14T19:19:18.001Z,99061.48
2022-09-14T19:21:49.050Z,99061.61
2022-09-14T19:24:20.850Z,99066.17
2022-09-14T19:26:52.957Z,99063.02
2022-09-14T19:29:25.755Z,99063.29
2022-09-14T19:31:57.449Z,99063.27
2022-09-14T19:34:30.451Z,99066.94
2022-09-14T19:37:01.292Z,99069.54
2022-09-14T19:39:32.402Z,99064.94
2022-09-14T19:42:03.912Z,99061.86
2022-09-14T19:44:35.048Z,99060.73
2022-09-14T19:47:11.661Z,99062.45
2022-09-14T19:49:43.102Z,99066.01
2022-09-14T19:52:14.013Z,99061.89
2022-09-14T19:54:44.987Z,99061.98
2022-09-14T19:57:15.845Z,99055.37
2022-09-14T19:59:46.719Z,99053.73
2022-09-14T20:02:17.605Z,99043.71
2022-09-14T20:04:48.692Z,99048.91
2022-09-14T20:07:20.159Z,99048.54
2022-09-14T20:09:51.241Z,99041.61
2022-09-14T20:12:22.085Z,99041.51
2022-09-14T20:14:52.912Z,99039.70
2022-09-14T20:17:23.938Z,99044.27
2022-09-14T20:19:55.035Z,99047.51
2022-09-14T20:22:26.069Z,99044.17
2022-09-14T20:24:57.265Z,99047.85
2022-09-14T20:27:28.428Z,99048.10
2022-09-14T20:29:59.189Z,99044.89
2022-09-14T20:32:31.408Z,99040.41
2022-09-14T20:35:02.314Z,99040.60
2022-09-14T20:37:33.146Z,99038.59
2022-09-14T20:40:04.710Z,99038.96
2022-09-14T20:42:35.559Z,99041.95
2022-09-14T20:45:07.567Z,99037.33
2022-09-14T20:47:38.459Z,99032.73
2022-09-14T20:50:11.167Z,99032.90
2022-09-14T20:52:42.029Z,99039.64
2022-09-14T20:55:13.810Z,99039.64
2022-09-14T20:57:44.657Z,99039.46
2022-09-14T21:00:17.584Z,99034.93
2022-09-14T21:02:53.483Z,99032.67
2022-09-14T21:05:24.335Z,99034.06
2022-09-14T21:07:57.129Z,99030.80
2022-09-14T21:10:29.523Z,99032.04
2022-09-14T21:13:00.651Z,99030.48
2022-09-14T21:15:32.576Z,99029.90
2022-09-14T21:18:03.859Z,99027.13
2022-09-14T21:20:38.389Z,99031.44
2022-09-14T21:23:09.656Z,99029.69
2022-09-14T21:25:40.592Z,99026.75
2022-09-14T21:28:13.699Z,99029.54
2022-09-14T21:30:44.587Z,99028.37
2022-09-14T21:33:15.528Z,99028.55
2022-09-14T21:35:46.445Z,99027.16
2022-09-14T21:38:17.623Z,99024.05
2022-09-14T21:40:48.437Z,99022.25
2022-09-14T21:43:19.260Z,99026.89
2022-09-14T21:45:50.624Z,99022.14
2022-09-14T21:48:21.779Z,99021.49
2022-09-14T21:51:01.561Z,99023.34
2022-09-14T21:53:33.291Z,99015.52
2022-09-14T21:56:05.355Z,99018.41
2022-09-14T21:58:36.714Z,99020.40
2022-09-14T22:01:08.288Z,99017.98
2022-09-14T22:03:40.077Z,99023.23
2022-09-14T22:06:16.344Z,99023.15
2022-09-14T22:08:48.233Z,99013.60
2022-09-14T22:11:23.241Z,99007.29
2022-09-14T22:13:57.406Z,99003.23
2022-09-14T22:16:29.981Z,99000.06
2022-09-14T22:19:04.297Z,98996.05
2022-09-14T22:21:38.275Z,98994.90
2022-09-14T22:24:12.738Z,98990.67
2022-09-14T22:26:43.743Z,98984.86
2022-09-14T22:29:15.626Z,98980.23
2022-09-14T22:31:47.740Z,98974.25
2022-09-14T22:34:21.302Z,98972.39
2022-09-14T22:36:52.137Z,98974.45
2022-09-14T22:39:23.352Z,98970.83
2022-09-14T22:41:54.537Z,98970.93
2022-09-14T22:44:25.540Z,98972.41
2022-09-14T22:46:56.972Z,98974.34
2022-09-14T22:49:28.312Z,98974.11
2022-09-14T22:51:59.400Z,98972.36
2022-09-14T22:54:30.518Z,98964.33
2022-09-14T22:57:01.513Z,98964.05
2022-09-14T22:59:32.785Z,98961.44
2022-09-14T23:02:03.777Z,98954.60
2022-09-14T23:04:34.338Z,98950.73
2022-09-14T23:07:07.414Z,98948.78
2022-09-14T23:09:39.353Z,98948.52
2022-09-14T23:12:10.332Z,98943.63
2022-09-14T23:14:41.192Z,98938.92
2022-09-14T23:17:13.136Z,98933.37
2022-09-14T23:19:43.975Z,98932.50
2022-09-14T23:22:14.785Z,98925.30
2022-09-14T23:24:45.728Z,98928.96
2022-09-14T23:27:16.901Z,98932.29
2022-09-14T23:29:47.718Z,98927.68
2022-09-14T23:32:18.535Z,98923.46
2022-09-14T23:34:51.218Z,98925.27
2022-09-14T23:37:22.100Z,98923.52
2022-09-14T23:39:52.931Z,98920.34
2022-09-14T23:42:23.727Z,98919.42
2022-09-14T23:44:54.543Z,98923.02
2022-09-14T23:47:25.551Z,98924.56
2022-09-14T23:49:56.486Z,98927.38
2022-09-14T23:52:27.565Z,98924.19
2022-09-14T23:54:58.449Z,98921.33
2022-09-14T23:57:29.305Z,98917.43
