createdAt,value
2019-04-22T13:39:31.557Z,100624.06
2019-04-22T13:42:05.989Z,100630.99
2019-04-22T13:44:37.998Z,100640.42
2019-04-22T13:47:29.779Z,100646.28
2019-04-22T13:50:25.553Z,100660.64
2019-04-22T13:52:56.309Z,100670.93
2019-04-22T13:55:25.373Z,100675.63
2019-04-22T13:57:47.183Z,100685.69
2019-04-22T14:00:05.701Z,100700.88
2019-04-22T14:02:37.391Z,100697.55
2019-04-22T14:05:12.872Z,100710.68
2019-04-22T14:07:46.698Z,100717.58
2019-04-22T14:10:26.938Z,100732.20
2019-04-22T14:13:00.194Z,100747.87
2019-04-22T14:15:31.965Z,100748.17
2019-04-22T14:18:05.138Z,100743.55
2019-04-22T14:20:38.693Z,100762.64
2019-04-22T14:23:11.711Z,100769.55
2019-04-22T14:25:48.516Z,100778.05
2019-04-22T14:28:21.438Z,100785.88
2019-04-22T14:30:52.650Z,100790.02
2019-04-22T14:33:24.429Z,100792.30
2019-04-22T14:35:56.450Z,100787.83
2019-04-22T14:38:34.734Z,100797.82
2019-04-22T14:41:08.278Z,100799.69
2019-04-22T14:44:23.367Z,100804.39
2019-04-22T14:46:39.088Z,100806.59
2019-04-22T14:49:10.106Z,100825.23
2019-04-22T14:51:46.412Z,100826.70
2019-04-22T14:54:10.135Z,100830.13
2019-04-22T14:56:28.812Z,100822.07
2019-04-22T14:59:02.929Z,100812.67
2019-04-22T15:01:35.032Z,100811.18
2019-04-22T15:04:07.292Z,100808.67
2019-04-22T15:06:40.404Z,100817.03
2019-04-22T15:09:14.399Z,100819.16
2019-04-22T15:11:59.469Z,100827.55
2019-04-22T15:14:21.467Z,100826.16
2019-04-22T15:16:55.136Z,100841.34
2019-04-22T15:19:27.665Z,100844.36
2019-04-22T15:22:08.411Z,100852.30
2019-04-22T15:24:40.704Z,100852.79
2019-04-22T15:27:12.036Z,100852.63
2019-04-22T15:29:43.620Z,100857.32
2019-04-22T15:32:18.743Z,100860.08
2019-04-22T15:34:51.170Z,100850.42
2019-04-22T15:37:26.435Z,100848.33
2019-04-22T15:40:00.566Z,100845.50
2019-04-22T15:42:37.721Z,100832.98
2019-04-22T15:45:08.657Z,100835.25
2019-04-22T15:47:41.801Z,100824.05
2019-04-22T15:50:19.799Z,100816.27
2019-04-22T15:53:00.442Z,100799.70
2019-04-22T15:55:32.340Z,100793.52
2019-04-22T15:58:05.750Z,100792.09
2019-04-22T16:00:51.603Z,100778.20
2019-04-22T16:03:29.810Z,100759.84
2019-04-22T16:06:02.168Z,100753.70
2019-04-22T16:08:35.975Z,100760.97
2019-04-22T16:11:13.984Z,100784.09
2019-04-22T16:13:46.595Z,100809.02
2019-04-22T16:16:18.807Z,100826.63
2019-04-22T16:18:52.040Z,100831.16
2019-04-22T16:21:32.812Z,100818.03
2019-04-22T16:23:58.607Z,100809.42
2019-04-22T16:26:32.567Z,100815.66
2019-04-22T16:29:09.420Z,100825.25
2019-04-22T16:31:41.474Z,100824.61
2019-04-22T16:34:23.830Z,100820.25
2019-04-22T16:36:54.623Z,100817.20
2019-04-22T16:39:30.935Z,100828.20
2019-04-22T16:42:06.754Z,100839.47
2019-04-22T16:44:40.626Z,100844.52
2019-04-22T16:47:13.345Z,100847.55
2019-04-22T16:49:45.676Z,100862.16
2019-04-22T16:52:19.914Z,100855.89
2019-04-22T16:54:52.930Z,100857.93
2019-04-22T16:57:26.031Z,100844.33
2019-04-22T16:59:58.483Z,100811.98
2019-04-22T17:02:32.914Z,100814.77
2019-04-22T17:05:07.466Z,100823.78
2019-04-22T17:07:40.248Z,100838.31
2019-04-22T17:10:13.514Z,100835.61
2019-04-22T17:12:54.304Z,100826.86
2019-04-22T17:15:27.033Z,100828.62
2019-04-22T17:17:59.209Z,100832.64
2019-04-22T17:20:31.291Z,100807.13
2019-04-22T17:23:07.445Z,100770.91
2019-04-22T17:25:40.510Z,100746.24
2019-04-22T17:28:13.413Z,100763.83
2019-04-22T17:30:48.182Z,100778.72
2019-04-22T17:33:19.382Z,100772.02
2019-04-22T17:35:52.805Z,100783.30
2019-04-22T17:38:33.932Z,100805.88
2019-04-22T17:41:11.480Z,100817.53
2019-04-22T17:43:56.007Z,100796.53
2019-04-22T17:46:25.192Z,100778.03
2019-04-22T17:49:05.976Z,100797.23
2019-04-22T17:51:38.202Z,100821.84
2019-04-22T17:54:08.275Z,100843.27
2019-04-22T17:56:44.793Z,100855.74
2019-04-22T17:59:22.921Z,100843.29
2019-04-22T18:01:49.193Z,100825.20
2019-04-22T18:04:04.846Z,100814.50
2019-04-22T18:07:02.143Z,100827.04
2019-04-22T18:10:14.195Z,100843.89
2019-04-22T18:12:20.109Z,100859.08
2019-04-22T18:14:49.713Z,100881.67
2019-04-22T18:17:27.290Z,100881.47
2019-04-22T18:19:46.283Z,100874.07
2019-04-22T18:22:19.755Z,100867.68
2019-04-22T18:24:52.906Z,100874.95
2019-04-22T18:30:02.205Z,100881.45
2019-04-22T18:32:30.253Z,100873.41
2019-04-22T18:35:10.540Z,100867.55
2019-04-22T18:37:46.987Z,100863.77
2019-04-22T18:40:18.166Z,100860.44
2019-04-22T18:42:55.218Z,100860.09
2019-04-22T18:47:53.116Z,100857.59
2019-04-22T18:50:45.283Z,100866.61
2019-04-22T18:53:16.014Z,100872.04
2019-04-22T18:55:38.842Z,100869.55
2019-04-22T18:58:16.319Z,100865.09
2019-04-22T19:00:34.334Z,100860.22
2019-04-22T19:03:13.067Z,100854.02
2019-04-22T19:06:03.595Z,100834.04
2019-04-22T19:08:50.112Z,100822.75
2019-04-22T19:11:28.615Z,100822.16
2019-04-22T19:16:32.063Z,100814.98
2019-04-22T19:19:17.835Z,100820.23
2019-04-22T19:21:26.637Z,100833.38
2019-04-22T19:24:00.071Z,100850.68
2019-04-22T19:26:46.044Z,100852.44
2019-04-22T19:29:05.598Z,100862.80
2019-04-22T19:31:46.600Z,100857.45
2019-04-22T19:34:20.573Z,100852.41
2019-04-22T19:36:55.984Z,100848.92
2019-04-22T19:39:26.530Z,100844.44
2019-04-22T19:42:00.922Z,100834.63
2019-04-22T19:44:36.261Z,100829.99
2019-04-22T19:47:20.835Z,100827.25
2019-04-22T19:49:49.604Z,100817.86
2019-04-22T19:52:20.990Z,100815.44
2019-04-22T19:54:46.738Z,100810.61
2019-04-22T19:57:11.723Z,100811.75
2019-04-22T19:59:51.516Z,100806.38
2019-04-22T20:02:24.957Z,100812.61
2019-04-22T20:05:11.131Z,100822.57
2019-04-22T20:07:34.436Z,100835.24
2019-04-22T20:10:22.112Z,100840.31
2019-04-22T20:12:48.676Z,100837.98
2019-04-22T20:15:25.875Z,100830.40
2019-04-22T20:20:54.071Z,100833.11
2019-04-22T20:23:02.895Z,100833.59
2019-04-22T20:25:38.970Z,100826.02
2019-04-22T20:28:13.218Z,100818.91
2019-04-22T20:30:46.182Z,100811.84
2019-04-22T20:33:18.990Z,100813.87
2019-04-22T20:35:51.938Z,100811.64
2019-04-22T20:38:25.948Z,100820.22
2019-04-22T20:41:02.738Z,100812.52
2019-04-22T20:43:44.888Z,100810.33
2019-04-22T20:46:11.421Z,100809.03
2019-04-22T20:48:50.015Z,100804.36
2019-04-22T20:51:14.014Z,100799.56
2019-04-22T20:53:52.298Z,100804.38
2019-04-22T20:56:18.607Z,100807.82
2019-04-22T20:58:56.141Z,100816.51
2019-04-22T21:01:28.328Z,100812.41
2019-04-22T21:03:54.798Z,100813.05
2019-04-22T21:06:36.894Z,100825.50
2019-04-22T21:09:12.119Z,100834.14
2019-04-22T21:11:45.042Z,100851.47
2019-04-22T21:14:14.819Z,100853.86
2019-04-22T21:16:51.703Z,100849.30
2019-04-22T21:19:38.569Z,100843.23
2019-04-22T21:22:06.014Z,100836.64
2019-04-22T21:24:33.040Z,100834.89
2019-04-22T21:27:10.272Z,100826.24
2019-04-22T21:29:34.697Z,100819.52
2019-04-22T21:32:21.720Z,100812.14
2019-04-22T21:34:52.726Z,100812.01
2019-04-22T21:37:30.175Z,100807.66
2019-04-22T21:39:46.347Z,100817.55
2019-04-22T21:42:26.628Z,100821.52
2019-04-22T21:44:55.707Z,100817.47
2019-04-22T21:47:35.326Z,100822.27
2019-04-22T21:50:21.433Z,100818.22
2019-04-22T21:52:41.779Z,100821.77
2019-04-22T21:55:15.824Z,100816.33
2019-04-22T21:57:55.529Z,100815.17
2019-04-22T22:00:31.217Z,100821.96
2019-04-22T22:02:58.902Z,100835.86
2019-04-22T22:05:21.760Z,100832.16
2019-04-22T22:07:52.109Z,100829.13
2019-04-22T22:10:41.843Z,100832.79
2019-04-22T22:13:11.087Z,100833.34
2019-04-22T22:15:43.216Z,100831.25
2019-04-22T22:18:16.424Z,100830.28
2019-04-22T22:21:10.963Z,100833.02
2019-04-22T22:23:25.179Z,100832.20
2019-04-22T22:25:55.804Z,100832.32
2019-04-22T22:28:45.392Z,100825.81
2019-04-22T22:31:10.315Z,100832.17
2019-04-22T22:33:35.521Z,100850.13
2019-04-22T22:36:05.079Z,100850.91
2019-04-22T22:38:41.579Z,100847.59
2019-04-22T22:41:00.132Z,100851.14
2019-04-22T22:43:37.536Z,100841.28
2019-04-22T22:46:20.454Z,100837.55
